tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.012,0.982,1.382,1.143,54.906,156196707,mediumTank,5,R04_T-34
33,618.974,1.240,1.565,1.191,55.965,19226239,heavyTank,5,A21_T14
49,1122.075,0.887,1.571,0.905,51.512,371245920,mediumTank,8,Ch01_Type59
81,224.942,1.663,0.927,1.315,57.530,4346869,mediumTank,1,GB01_Medium_Mark_I
113,238.276,1.547,0.823,1.275,58.133,2676631,lightTank,1,Cz06_Kolohousenka
129,223.908,1.416,1.243,1.371,58.003,1528491,lightTank,1,S05_Strv_M21_29
145,773.859,0.976,1.337,0.807,54.343,11337021,mediumTank,6,Pl03_PzV_Poland
161,245.020,1.588,0.952,1.634,57.780,2363890,lightTank,1,It04_Fiat_3000
257,578.057,1.126,0.539,1.294,54.375,96030317,AT-SPG,5,R02_SU-85
273,911.043,1.016,0.074,1.312,51.457,191552389,SPG,6,G02_Hummel
289,297.462,1.052,2.138,1.579,56.217,6142987,lightTank,3,A03_M3_Stuart
305,661.651,0.688,2.640,0.708,52.339,47852649,lightTank,7,Ch02_Type62
321,315.822,1.199,0.813,1.653,58.019,1009504,mediumTank,3,F03_D2
337,252.555,1.378,0.935,1.243,56.408,1504406,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.886,1.338,1.182,1.494,57.313,405191,mediumTank,2,J15_Chi_Ni
369,252.059,1.196,1.327,1.536,56.167,1333323,lightTank,2,Cz03_LT_vz35
385,269.588,1.307,1.317,1.419,57.229,1734348,lightTank,2,S03_Strv_M38
401,245.399,0.822,0.952,1.480,53.632,2848159,lightTank,2,Pl01_TKS_20mm
417,332.834,1.359,1.373,1.799,56.836,1110892,lightTank,2,It05_Carro_L6_40
513,1019.379,0.983,1.018,0.842,53.446,375716323,heavyTank,7,R01_IS
529,1063.900,0.948,0.991,1.040,53.638,282255974,heavyTank,7,G04_PzVI_Tiger_I
545,202.363,1.548,1.888,1.468,58.002,12085452,lightTank,1,A01_T1_Cunningham
561,1208.500,0.886,1.431,0.728,50.822,3190185,mediumTank,8,Ch01_Type59_Gold
577,210.569,1.407,1.173,1.908,57.323,805230,lightTank,1,F01_RenaultFT
593,256.846,1.367,2.095,1.498,58.079,2607210,lightTank,2,GB14_M2
609,219.024,1.512,1.098,1.811,57.830,2315857,lightTank,1,J01_NC27
625,314.100,0.929,1.037,1.482,54.789,3196808,lightTank,3,Cz10_LT_vz38
641,361.658,1.165,1.327,1.592,56.022,4924509,lightTank,3,S12_Strv_M40
673,330.609,1.483,0.933,1.648,58.624,2376517,mediumTank,2,It06_M14_41
769,273.148,0.871,2.328,1.285,55.275,4305519,lightTank,4,R03_BT-7
785,235.544,1.359,1.507,1.822,57.202,9830021,lightTank,2,G07_Pz35t
801,812.872,0.984,1.035,0.907,53.909,76314904,heavyTank,6,A10_M6
817,1225.399,0.903,1.306,0.711,52.141,86591908,heavyTank,8,Ch03_WZ-111
833,218.152,1.324,0.119,1.370,56.364,2449886,SPG,2,F20_RenaultBS
849,465.835,1.128,0.788,1.595,55.805,119196156,mediumTank,4,GB07_Matilda
865,251.908,1.334,1.441,1.464,56.591,961794,lightTank,2,J03_Ha_Go
881,377.074,0.959,1.204,1.345,55.862,3856466,mediumTank,4,Cz11_V_8_H
897,395.138,0.993,1.291,1.121,55.189,6326844,mediumTank,4,S04_Lago_I
913,1334.653,0.859,0.988,0.467,52.756,31572363,heavyTank,8,Pl08_50TP_prototyp
929,416.426,1.335,1.112,1.486,56.898,5782775,mediumTank,3,It03_M15_42
1025,242.016,1.315,1.709,1.486,56.762,28336610,lightTank,2,R08_BT-2
1041,578.797,1.114,0.699,1.412,54.153,128231341,AT-SPG,5,G05_StuG_40_AusfG
1057,515.104,1.056,1.378,1.025,54.801,82202350,mediumTank,5,A05_M4_Sherman
1073,907.611,0.917,1.470,1.002,54.422,66095465,mediumTank,7,Ch04_T34_1
1089,420.807,1.164,1.129,1.420,55.456,4666524,heavyTank,4,F04_B1
1105,695.800,0.991,1.864,1.007,54.281,204241317,mediumTank,6,GB21_Cromwell
1121,901.087,0.891,1.005,1.116,51.650,47623327,mediumTank,7,J11_Chi_Ri
1137,484.847,0.855,1.432,1.127,54.388,24925954,mediumTank,5,Cz09_T_24
1153,499.260,0.909,1.181,1.018,53.993,17407463,mediumTank,5,S02_Strv_M42
1169,268.987,1.421,1.520,1.539,58.291,2315011,lightTank,1,Pl14_4TP
1185,470.544,1.122,1.085,0.976,55.259,13360994,mediumTank,4,It07_P26_40
1297,886.682,0.883,1.253,1.209,53.835,95032313,mediumTank,7,G03_PzV_Panther
1313,690.313,0.974,1.421,1.121,54.762,25083245,mediumTank,6,A06_M4A3E8_Sherman
1329,224.267,1.667,1.284,1.804,56.622,3879494,lightTank,1,Ch06_Renault_NC31
1345,262.617,1.381,1.035,2.056,58.389,7238935,lightTank,2,F12_Hotchkiss_H35
1361,305.333,1.132,1.761,1.609,57.198,686755,lightTank,3,GB15_Stuart_I
1377,488.090,0.916,1.194,1.106,54.416,21871553,mediumTank,5,J08_Chi_Nu
1393,720.136,0.910,1.412,1.011,53.009,140087267,mediumTank,6,Cz08_T_25
1409,735.934,0.936,1.081,1.020,53.364,58207711,mediumTank,6,S07_Strv_74
1425,321.847,1.431,0.992,1.498,58.543,1883042,lightTank,2,Pl09_7TP
1441,497.334,0.898,1.085,0.877,54.785,11482485,mediumTank,5,It11_P43
1537,412.333,1.034,1.230,1.030,55.640,69590940,mediumTank,4,R06_T-28
1553,747.258,1.064,0.727,1.275,53.571,73680310,AT-SPG,6,G17_JagdPzIV
1569,926.689,0.919,1.577,1.050,54.212,61772020,mediumTank,7,A07_T20
1585,1061.436,0.824,1.469,0.963,52.017,22445479,mediumTank,8,Ch05_T34_2
1601,265.736,1.295,0.881,2.088,56.825,479505,lightTank,2,F02_D1
1617,385.458,1.030,0.878,1.111,54.911,714861,mediumTank,4,GB17_Grant_I
1633,404.828,1.003,1.263,1.178,55.478,5532333,mediumTank,4,J09_Chi_He
1649,900.635,0.872,1.230,0.890,53.091,82019058,mediumTank,7,Cz05_T34_100
1665,904.774,0.880,1.285,0.778,52.946,81377192,mediumTank,7,S13_Leo
1681,329.475,1.005,1.174,1.193,54.150,934458,lightTank,3,Pl06_10TP
1697,754.013,0.973,1.020,0.706,53.272,60369650,mediumTank,6,It10_P43_bis
1793,1129.429,0.917,0.041,0.807,50.739,119626282,SPG,7,R15_S-51
1809,486.917,1.403,0.619,1.199,56.028,78850730,AT-SPG,4,G09_Hetzer
1825,284.446,1.487,2.450,1.581,56.736,46771263,lightTank,2,A02_M2_lt
1841,1427.074,0.876,1.375,0.738,51.614,51065534,mediumTank,9,Ch18_WZ-120
1889,722.635,0.955,1.064,1.151,52.515,41345475,mediumTank,6,J10_Chi_To
1905,1066.596,0.793,1.043,0.964,51.768,21134967,mediumTank,8,Cz07_TVP_46
1921,1308.862,0.928,0.793,0.664,51.617,120541642,heavyTank,8,S18_EMIL_1951_E1
1937,338.677,0.738,1.514,0.998,53.180,1273788,lightTank,4,Pl07_14TP
1953,908.591,0.927,1.305,0.728,53.442,51336085,mediumTank,7,It09_P43_ter
2049,329.727,0.775,2.556,1.075,54.797,6035140,lightTank,5,R12_A-20
2065,276.800,1.407,1.662,1.659,57.183,37496099,lightTank,2,G06_PzII
2081,227.274,1.257,0.396,1.922,54.394,9821311,SPG,2,A107_T1_HMC
2097,1550.626,0.843,1.239,0.541,51.370,100047973,heavyTank,9,Ch12_111_1_2_3
2113,700.881,1.296,0.105,1.212,54.177,104081721,SPG,5,F28_105_leFH18B2
2129,463.671,0.917,1.685,1.192,54.989,17034505,lightTank,6,GB20_Crusader
2145,361.497,1.289,1.200,1.396,57.368,4711670,lightTank,3,J07_Chi_Ha
2161,1595.006,1.000,1.118,0.756,50.720,218123670,mediumTank,9,Cz02_TVP_T50
2177,1658.616,0.964,0.900,0.531,51.486,133659097,heavyTank,9,S17_EMIL_1952_E2
2193,526.167,0.885,1.223,0.751,54.576,5552446,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.895,0.864,1.086,0.680,50.271,113634242,mediumTank,8,It14_P44_Pantera
2305,994.044,1.028,0.523,0.903,52.742,166127041,AT-SPG,7,R18_SU-152
2321,773.786,1.014,1.148,1.112,54.798,113490361,heavyTank,6,G15_VK3601H
2353,269.707,1.421,1.245,1.555,57.497,5164325,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.834,1.603,0.986,1.611,57.283,43906597,AT-SPG,3,F27_FCM_36Pak40
2385,317.262,1.159,1.019,1.413,56.639,943254,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.625,1.158,1.578,1.541,56.741,1686004,lightTank,3,J04_Ke_Ni
2417,1833.943,1.014,1.265,0.622,49.268,235406635,mediumTank,10,Cz04_T50_51
2433,1977.794,0.932,1.130,0.450,49.362,111281228,heavyTank,10,S16_Kranvagn
2449,735.864,0.921,0.782,0.731,53.286,15785538,mediumTank,6,Pl10_40TP_Habicha
2465,1608.551,1.024,1.085,0.693,50.002,173114900,mediumTank,9,It12_Prototipo_Standard_B
2561,707.114,0.943,1.338,0.980,53.876,591995540,mediumTank,6,R07_T-34-85
2577,643.962,1.027,1.205,1.123,54.900,40754560,mediumTank,5,G13_VK3001H
2593,1682.387,0.964,0.672,0.575,50.708,383692271,AT-SPG,9,A14_T30
2625,785.805,0.895,0.924,0.867,53.425,77690447,heavyTank,6,F06_ARL_44
2657,1101.445,0.814,1.128,1.038,51.083,57996645,mediumTank,8,J13_STA_1
2689,316.973,1.029,0.459,2.045,50.363,112582,AT-SPG,2,S09_L_120_TD
2705,1052.255,0.953,1.034,0.646,53.414,34303166,heavyTank,7,Pl11_45TP_Habicha
2721,1905.005,1.076,1.117,0.623,49.397,262953613,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.368,1.046,1.053,0.797,53.772,499041766,heavyTank,6,R106_KV85
2833,350.960,1.163,0.160,1.308,56.940,2819927,SPG,3,G11_Bison_I
2849,1240.013,0.790,0.823,0.724,50.796,615869329,heavyTank,8,A13_T34_hvy
2865,1219.649,0.845,1.094,0.815,53.029,53093346,heavyTank,8,Ch11_110
2881,294.916,0.809,0.844,1.148,55.517,3064933,lightTank,4,F14_AMX40
2897,623.729,1.126,0.874,1.350,55.733,35501474,heavyTank,5,GB08_Churchill_I
2913,367.815,0.991,1.706,1.219,55.537,10983672,lightTank,4,J06_Ke_Ho
2929,2109.016,0.940,1.132,0.458,49.344,92490056,heavyTank,10,Cz17_Vz_55
2945,420.868,1.341,0.537,1.467,55.114,2450052,AT-SPG,3,S20_Ikv_72
2961,1275.095,0.824,0.957,0.535,51.545,54764339,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.724,0.932,0.939,0.464,48.914,25879504,heavyTank,10,It15_Rinoceronte
3073,294.924,1.093,1.370,1.235,55.907,11328446,lightTank,3,R22_T-46
3089,251.072,1.628,1.748,1.670,57.650,29103546,lightTank,1,G12_Ltraktor
3105,361.533,1.043,0.850,1.075,55.231,5743036,mediumTank,4,A04_M3_Grant
3121,355.510,0.940,2.320,1.166,55.643,20545744,lightTank,4,Ch09_M5
3137,1291.782,0.996,0.900,0.981,51.270,202408321,heavyTank,8,F08_AMX_50_100
3153,1006.607,0.943,0.838,1.264,55.093,34756567,heavyTank,7,GB10_Black_Prince
3169,255.794,1.137,1.197,1.538,55.333,5053037,lightTank,2,J02_Te_Ke
3185,1679.895,0.861,1.102,0.504,51.355,56632688,heavyTank,9,Cz16_TNH_T_vz51
3201,456.766,1.150,0.634,1.335,54.962,1500586,AT-SPG,4,S19_Sav_M43
3217,1621.058,0.870,0.933,0.447,51.812,65975417,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1047.544,0.890,0.987,0.705,53.492,11163636,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.083,1.629,1.207,1.699,57.318,29619760,lightTank,1,R11_MS-1
3345,344.797,1.331,1.288,1.560,57.911,21608627,lightTank,3,G08_Pz38t
3361,630.310,1.138,1.151,1.182,55.436,56558175,heavyTank,5,A09_T1_hvy
3377,689.249,0.697,2.325,0.723,52.027,55694778,lightTank,7,Ch16_WZ_131
3393,387.991,1.090,0.139,1.912,52.237,5740469,SPG,3,F21_Lorraine39_L_AM
3409,293.888,1.068,0.122,1.566,55.310,812109,SPG,3,GB27_Sexton
3425,1518.750,0.913,1.113,0.797,50.335,72294715,mediumTank,9,J14_Type_61
3441,1234.053,0.749,1.015,0.598,51.170,18217704,heavyTank,8,Cz18_TNH_105_1000
3457,532.714,1.068,0.837,1.064,54.961,6574155,AT-SPG,5,S14_Ikv_103
3473,2034.022,0.916,0.926,0.352,50.114,120999690,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1581.736,0.891,0.975,0.496,51.066,41138866,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.323,1.091,0.723,1.055,53.245,374908796,AT-SPG,6,R17_SU-100
3601,308.044,1.736,0.884,1.740,58.105,13056235,AT-SPG,2,G21_PanzerJager_I
3617,470.176,0.878,0.116,1.767,49.651,28680454,SPG,3,A16_M7_Priest
3633,1056.643,0.997,1.083,0.819,54.285,85109242,heavyTank,7,Ch10_IS2
3649,1746.987,1.059,1.671,0.783,48.774,478825995,mediumTank,10,F18_Bat_Chatillon25t
3665,730.943,0.950,1.020,1.082,52.863,13665578,mediumTank,6,GB19_Sherman_Firefly
3681,1837.021,0.938,1.321,0.653,50.055,132150350,mediumTank,10,J16_ST_B1
3697,1103.004,0.914,0.926,0.648,53.814,13487256,heavyTank,7,Cz19_Vz_44_1
3713,763.250,0.958,0.602,1.059,52.945,50491925,AT-SPG,6,S08_Ikv_65_Alt_2
3729,623.609,0.881,1.330,0.848,53.267,2836542,mediumTank,5,Pl17_DS_PZlnz
3745,1332.315,0.876,1.016,0.531,51.320,42927665,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.852,1.238,0.122,1.409,54.641,8998720,SPG,2,R16_SU-18
3857,1029.504,1.008,0.683,1.068,53.060,164801411,AT-SPG,7,G18_JagdPanther
3873,1119.023,0.993,1.077,0.983,54.001,387491393,heavyTank,7,A11_T29
3889,828.149,0.657,2.495,0.662,51.686,71029783,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.028,0.953,0.854,0.789,50.256,135092648,heavyTank,9,F09_AMX_50_120
3921,1249.776,0.828,1.037,0.806,52.349,90087792,heavyTank,8,GB11_Caernarvon
3937,1965.174,0.881,0.785,0.457,50.698,65083589,heavyTank,10,J20_Type_2605
3969,968.538,0.944,0.578,1.126,52.409,28787769,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,829.215,0.949,0.970,0.653,52.787,9788013,mediumTank,6,Pl18_BUGI
4097,1270.901,0.897,0.019,0.779,51.022,187818095,SPG,8,R27_SU-14
4113,889.748,0.955,1.558,1.045,53.694,39940638,mediumTank,7,G24_VK3002DB
4129,828.809,1.008,0.078,1.453,51.319,69074904,SPG,5,A18_M41
4145,1794.805,0.921,1.277,0.643,50.011,45257502,mediumTank,10,Ch19_121
4161,621.133,1.127,0.099,2.275,53.282,24701199,SPG,5,F22_AMX_105AM
4193,1499.063,0.806,0.694,0.501,51.686,80294556,heavyTank,9,J25_Type_4
4225,1322.883,0.910,0.560,0.925,50.417,124558349,AT-SPG,8,S21_UDES_03
4241,978.669,0.880,1.285,0.672,52.993,15245848,mediumTank,7,Pl20_CS_44
4257,874.224,1.104,0.607,0.748,52.214,11214148,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.207,0.820,1.418,0.899,51.885,229928928,mediumTank,8,R20_T-44
4369,392.288,1.029,1.895,1.148,56.865,6134719,mediumTank,4,G10_PzIII_AusfJ
4385,1236.104,0.869,1.163,0.962,52.386,142125661,heavyTank,8,A12_T32
4401,336.669,1.288,1.209,1.492,57.450,8053592,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.785,1.006,1.163,1.043,54.332,5514477,mediumTank,5,F11_Renault_G1R
4433,1618.417,0.847,1.029,0.609,51.431,180444919,heavyTank,9,GB12_Conqueror
4449,382.806,1.096,0.735,1.100,53.933,1624271,heavyTank,4,J22_Type_95
4481,1679.081,0.966,0.558,0.907,50.487,127972798,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.814,0.754,0.990,0.703,49.942,8227765,mediumTank,8,Pl23_CS_53
4513,1033.091,0.938,0.804,0.709,53.923,10645826,AT-SPG,7,It26_CC_56
4609,241.205,1.381,1.086,1.861,57.189,13055946,lightTank,2,R09_T-26
4625,401.698,1.023,0.166,1.655,53.967,10020925,SPG,4,G22_Sturmpanzer_II
4641,388.806,1.022,0.127,1.598,53.640,14434211,SPG,4,A17_M37
4657,486.266,1.002,1.393,1.179,54.300,67915982,mediumTank,5,Ch21_T34
4673,914.959,1.040,0.076,1.506,52.715,139062273,SPG,6,F23_AMX_13F3AM
4689,762.594,0.988,0.736,1.225,54.529,29980279,heavyTank,6,GB09_Churchill_VII
4705,367.694,1.164,0.722,1.088,53.996,490191,heavyTank,3,J21_Type_91
4737,2015.839,1.008,0.590,0.833,50.331,98610504,AT-SPG,10,S11_Strv_103B
4769,1306.367,0.851,0.808,0.611,52.209,15015959,AT-SPG,8,It31_CC_67_B
4865,540.020,0.962,0.099,1.451,50.711,85090998,SPG,4,R14_SU-5
4881,379.145,1.241,1.798,1.248,56.355,19169482,lightTank,3,G102_Pz_III
4897,327.227,1.294,1.422,1.220,56.650,16727861,mediumTank,3,A25_M2_med
4913,497.230,0.730,2.402,0.784,52.589,32365947,lightTank,6,Ch15_59_16
4929,964.105,0.754,2.351,0.729,51.280,187934084,lightTank,9,F17_AMX_13_90
4945,365.898,0.922,0.789,1.420,55.248,12720467,lightTank,3,GB04_Valentine
4961,1244.040,0.801,0.745,0.668,52.598,86474978,heavyTank,8,J27_O_I_120
4993,1190.894,0.841,1.183,0.683,51.050,52430722,mediumTank,8,S29_UDES_14_5
5121,297.180,1.636,0.432,1.799,58.199,4925845,AT-SPG,2,R10_AT-1
5137,1239.530,0.838,0.955,0.908,51.784,263221318,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.105,0.841,2.351,1.122,56.298,2620823,lightTank,4,A22_M5_Stuart
5169,697.818,0.960,1.453,1.050,53.951,85954641,mediumTank,6,Ch20_Type58
5185,672.107,0.755,2.178,0.839,52.069,131502965,lightTank,7,F16_AMX_13_75
5201,250.201,1.408,1.249,1.479,57.082,2914761,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.184,0.953,0.973,0.667,54.851,139932865,heavyTank,7,J28_O_I_100
5249,1518.007,0.890,1.157,0.693,50.810,43259270,mediumTank,9,S27_UDES_16
5265,1845.523,0.935,1.602,0.662,50.758,19206231,mediumTank,10,Pl21_CS_63
5281,2074.086,0.997,0.851,0.501,53.262,12908980,AT-SPG,10,It23_CC_3
5377,1254.373,0.880,1.012,0.814,51.584,1123650240,heavyTank,8,R19_IS-3
5393,401.398,0.705,2.338,0.772,53.765,43475137,lightTank,5,G26_VK1602
5409,377.425,0.798,1.950,0.957,53.741,25463897,lightTank,5,A23_M7_med
5425,1791.082,0.851,1.337,0.561,49.820,22728443,heavyTank,10,Ch22_113
5457,868.276,0.932,1.618,1.109,53.130,50176871,mediumTank,7,GB22_Comet
5473,823.570,1.044,0.802,0.663,54.234,216329390,heavyTank,6,J24_Mi_To_130_tons
5505,1873.512,0.944,1.153,0.597,50.510,36199368,mediumTank,10,S28_UDES_15_16
5537,1672.797,0.918,0.800,0.568,52.622,20978852,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.978,1.037,0.065,1.208,51.242,180741760,SPG,6,R26_SU-8
5649,629.759,1.085,0.101,1.604,52.963,155880022,SPG,5,G23_Grille
5665,238.430,1.331,1.557,1.507,57.328,4416402,mediumTank,2,A24_T2_med
5681,1024.901,0.682,2.478,0.634,50.316,11734362,lightTank,9,Ch28_WZ_132A
5697,1407.650,0.987,1.410,0.904,50.683,166316684,mediumTank,9,F75_Char_de_25t
5713,1505.677,0.867,1.251,0.805,50.900,86458679,mediumTank,9,GB24_Centurion_Mk3
5729,697.181,1.267,1.153,0.872,54.833,76481480,heavyTank,5,J23_Mi_To
5793,629.126,1.016,0.784,1.077,53.503,1640448,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.745,0.993,0.833,0.824,53.878,126981679,heavyTank,7,R39_KV-3
5905,356.277,1.011,0.149,1.632,52.175,5803046,SPG,3,G19_Wespe
5921,1104.766,0.831,1.397,1.056,52.014,51018818,mediumTank,8,A35_Pershing
5937,1278.429,0.717,2.597,0.594,49.003,4500476,lightTank,10,Ch29_Type_62C_prot
5953,303.529,1.033,0.864,1.507,55.451,445373,lightTank,3,F13_AMX38
5969,1094.698,0.776,1.258,0.945,52.490,54560465,mediumTank,8,GB23_Centurion
5985,271.288,1.464,1.142,1.256,57.521,856185,mediumTank,2,J26_Type_89
6145,1865.876,0.876,1.083,0.647,49.592,177967961,heavyTank,10,R90_IS_4M
6161,350.836,0.885,2.572,1.143,55.854,62186909,lightTank,4,G25_PzII_Luchs
6177,278.088,1.857,1.073,1.638,56.883,54579020,AT-SPG,2,A46_T3
6193,1903.525,0.873,1.230,0.483,49.194,30567095,heavyTank,10,Ch41_WZ_111_5A
6209,1893.190,0.986,0.941,0.669,48.337,152475853,heavyTank,10,F10_AMX_50B
6225,1827.322,0.856,1.020,0.642,49.012,41381861,heavyTank,10,GB13_FV215b
6241,1232.490,1.164,0.805,0.765,55.248,3277306,AT-SPG,7,J32_Chi_To_SPG
6401,393.613,1.368,0.750,1.622,56.398,8345378,AT-SPG,4,R24_SU-76
6417,474.788,0.945,1.570,1.054,54.984,21781146,mediumTank,5,G28_PzIII_IV
6433,360.178,1.452,1.155,1.387,57.844,5119971,AT-SPG,3,A109_T56_GMC
6449,342.559,1.561,0.419,1.376,58.300,634251,AT-SPG,2,Ch30_T-26G_FT
6465,519.354,0.693,1.997,0.740,52.225,165419120,lightTank,6,F15_AMX_12t
6481,342.494,0.882,1.759,1.057,55.054,15619843,lightTank,5,GB60_Covenanter
6497,1324.397,0.902,0.573,0.720,51.274,1874416,AT-SPG,8,J33_Ho_Ri_2
6657,850.862,0.920,1.436,1.096,53.960,127594743,mediumTank,7,R23_T-43
6673,392.190,1.375,0.902,1.577,58.497,18117017,AT-SPG,3,G20_Marder_II
6705,422.276,1.457,0.582,1.374,55.564,1567286,AT-SPG,3,Ch31_M3G_FT
6721,652.182,1.158,0.880,1.061,55.512,39092367,heavyTank,5,F05_BDR_G1B
6753,1805.307,1.014,0.674,0.540,52.006,3663824,AT-SPG,9,J34_Ho_Ri_1
6913,499.037,1.313,0.811,1.433,55.920,69572683,AT-SPG,4,R25_GAZ-74b
6929,1855.820,0.880,0.825,0.571,51.593,88793337,heavyTank,10,G42_Maus
6945,582.401,1.125,0.944,1.364,54.882,52768553,AT-SPG,5,A30_M10_Wolverine
6961,580.380,1.398,0.668,1.209,56.406,13449080,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.835,0.888,0.945,1.002,53.586,53804515,heavyTank,7,F07_AMX_M4_1945
6993,296.494,1.342,0.919,1.130,56.395,8617004,lightTank,2,GB69_Cruiser_Mk_II
7009,639.247,0.955,0.526,1.019,52.313,461151,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.389,0.850,1.251,0.583,49.525,554925157,heavyTank,10,R45_IS-7
7185,728.976,0.949,1.255,0.894,54.215,74633279,heavyTank,6,G27_VK3001P
7201,796.183,1.014,0.831,1.120,53.864,62636656,AT-SPG,6,A31_M36_Slagger
7217,606.365,1.077,0.515,0.908,54.573,4946249,AT-SPG,5,Ch33_60G_FT
7233,1090.246,0.907,0.062,1.208,51.597,129890284,SPG,7,F24_Lorraine155_50
7249,1804.494,0.902,1.329,0.679,49.675,59683402,mediumTank,10,GB86_Centurion_Action_X
7265,841.303,0.967,0.339,0.720,50.117,1142338,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.401,1.047,0.505,0.802,50.377,485317499,AT-SPG,8,R47_ISU-152
7441,1525.410,0.842,0.917,0.617,51.750,121569704,heavyTank,9,G58_VK4502P
7457,1270.900,0.872,0.033,0.871,51.160,264106029,SPG,8,A37_M40M43
7473,795.308,1.039,0.633,0.878,53.721,23896489,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.095,0.877,0.053,1.046,50.993,180399203,SPG,8,F25_Lorraine155_51
7505,347.382,1.212,1.675,1.136,56.851,19756829,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.388,1.209,0.124,1.817,53.635,61378936,SPG,3,R66_SU-26
7697,1369.274,1.005,0.567,0.963,51.653,182941552,AT-SPG,8,G37_Ferdinand
7713,498.992,1.306,0.940,1.506,56.430,40494903,AT-SPG,4,A29_T40
7729,1011.878,1.072,0.613,0.883,53.443,24289890,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.934,1.771,0.723,1.841,58.253,1243278,AT-SPG,2,F30_RenaultFT_AC
7761,245.030,1.386,1.778,1.318,56.952,26062032,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.929,0.893,1.581,0.818,51.007,332212789,mediumTank,9,R40_T-54
7953,1715.964,1.023,0.588,0.772,51.201,241996129,AT-SPG,9,G44_JagdTiger
7969,1060.092,0.932,0.049,1.070,51.885,151724968,SPG,7,A32_M12
7985,1300.388,0.932,0.446,0.681,50.904,19463951,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.654,1.410,0.704,1.718,56.710,4416618,AT-SPG,4,GB42_Valentine_AT
8081,1535.880,0.918,1.130,0.674,50.920,20939887,mediumTank,9,Pl22_CS_59
8193,1798.765,1.110,0.590,0.784,50.408,392008978,AT-SPG,9,R53_Object_704
8209,369.039,0.965,2.357,1.334,56.975,9206619,lightTank,4,G52_Pz38_NA
8225,1344.591,0.969,0.551,0.879,52.592,68938246,AT-SPG,8,A39_T28
8241,1745.929,1.041,0.482,0.594,51.690,28060281,AT-SPG,9,Ch37_WZ111G_FT
8257,378.069,1.364,0.856,1.784,57.795,2124162,AT-SPG,3,F52_RenaultUE57
8273,282.974,1.628,1.119,1.603,57.861,1620909,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2206.142,1.072,0.640,0.514,51.976,2779553,AT-SPG,10,J35_Ho_Ri_3
8449,1489.419,0.907,0.024,0.795,50.322,205822629,SPG,9,R51_Object_212
8465,1094.257,0.810,1.203,0.981,52.120,68227398,mediumTank,8,G64_Panther_II
8481,1599.692,0.799,0.026,0.621,49.877,100645461,SPG,10,A38_T92
8497,1978.572,0.988,0.576,0.553,51.090,3364082,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.105,0.962,0.610,1.217,52.488,73071116,AT-SPG,8,GB72_AT15
8705,1602.453,0.846,0.034,0.739,49.687,313188568,SPG,10,R52_Object_261
8721,1442.271,0.872,0.030,0.744,50.519,140670719,SPG,9,G45_G_Tiger
8737,1766.580,1.056,0.573,0.546,53.391,142392736,AT-SPG,9,A40_T95
8785,544.790,1.099,0.742,1.707,56.884,30791737,AT-SPG,5,GB73_AT2
8961,838.807,0.910,1.465,1.020,54.360,40343511,mediumTank,7,R46_KV-13
8977,1116.177,0.958,0.042,1.009,51.291,386364927,SPG,7,G49_G_Panther
8993,1500.152,0.915,1.346,0.768,50.803,69392038,mediumTank,9,A63_M46_Patton
9009,1997.465,0.885,1.126,0.437,49.843,2722415,heavyTank,10,Ch48_BZ_75
9041,453.950,1.218,1.153,1.598,56.684,8311326,AT-SPG,4,GB57_Alecto
9217,1285.441,0.971,1.086,0.804,51.864,308097691,heavyTank,8,R61_Object252
9233,1615.472,0.847,0.028,0.624,50.052,118628644,SPG,10,G61_G_E
