tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.580,0.978,1.374,1.130,54.916,203231439,mediumTank,5,R04_T-34
33,612.524,1.238,1.557,1.192,55.995,23587752,heavyTank,5,A21_T14
49,1121.645,0.887,1.574,0.906,51.665,456794389,mediumTank,8,Ch01_Type59
81,220.349,1.669,0.923,1.294,57.688,5430315,mediumTank,1,GB01_Medium_Mark_I
113,230.301,1.569,0.834,1.198,58.349,2926086,lightTank,1,Cz06_Kolohousenka
129,215.733,1.453,1.289,1.301,58.428,1629249,lightTank,1,S05_Strv_M21_29
145,771.076,0.974,1.334,0.805,54.459,11008581,mediumTank,6,Pl03_PzV_Poland
161,235.195,1.619,0.979,1.584,58.003,2362011,lightTank,1,It04_Fiat_3000
257,578.960,1.121,0.538,1.280,54.385,127561271,AT-SPG,5,R02_SU-85
273,916.169,1.013,0.074,1.298,51.427,248120609,SPG,6,G02_Hummel
289,284.292,1.052,2.157,1.547,56.696,6651110,lightTank,3,A03_M3_Stuart
305,667.004,0.687,2.602,0.700,52.221,55079474,lightTank,7,Ch02_Type62
321,310.264,1.205,0.811,1.658,57.941,1229634,mediumTank,3,F03_D2
337,251.107,1.387,0.929,1.247,56.526,1888868,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,241.990,1.350,1.182,1.474,57.531,495149,mediumTank,2,J15_Chi_Ni
369,244.773,1.202,1.341,1.518,56.444,1518731,lightTank,2,Cz03_LT_vz35
385,262.012,1.316,1.318,1.364,57.330,1910988,lightTank,2,S03_Strv_M38
401,244.773,0.839,0.957,1.423,54.568,2611267,lightTank,2,Pl01_TKS_20mm
417,302.112,1.314,1.363,1.760,57.186,926316,lightTank,2,It05_Carro_L6_40
513,1024.475,0.979,1.013,0.831,53.424,505210898,heavyTank,7,R01_IS
529,1067.619,0.943,0.988,1.034,53.627,355219026,heavyTank,7,G04_PzVI_Tiger_I
545,199.596,1.550,1.885,1.439,58.031,15872497,lightTank,1,A01_T1_Cunningham
561,1237.012,0.902,1.431,0.734,51.161,2626975,mediumTank,8,Ch01_Type59_Gold
577,204.097,1.440,1.210,1.887,57.716,894882,lightTank,1,F01_RenaultFT
593,249.237,1.363,2.100,1.465,58.116,3087952,lightTank,2,GB14_M2
609,205.386,1.527,1.112,1.779,57.763,2477151,lightTank,1,J01_NC27
625,304.684,0.933,1.040,1.467,55.676,3506285,lightTank,3,Cz10_LT_vz38
641,349.292,1.161,1.334,1.562,56.535,4994511,lightTank,3,S12_Strv_M40
673,312.079,1.477,0.936,1.613,58.770,2253477,mediumTank,2,It06_M14_41
769,266.842,0.913,2.173,1.269,55.774,5093885,lightTank,4,R03_BT-7
785,234.317,1.356,1.497,1.795,57.241,12615753,lightTank,2,G07_Pz35t
801,796.119,0.969,1.024,0.906,53.729,94165992,heavyTank,6,A10_M6
817,1232.543,0.905,1.304,0.703,52.219,102505923,heavyTank,8,Ch03_WZ-111
833,218.585,1.327,0.119,1.354,56.380,3079565,SPG,2,F20_RenaultBS
849,452.571,1.118,0.779,1.587,55.839,133668336,mediumTank,4,GB07_Matilda
865,245.823,1.339,1.440,1.446,56.792,1082691,lightTank,2,J03_Ha_Go
881,375.302,0.957,1.187,1.336,55.894,4689124,mediumTank,4,Cz11_V_8_H
897,391.857,0.990,1.282,1.108,55.242,7510490,mediumTank,4,S04_Lago_I
913,1349.117,0.866,0.994,0.454,53.010,29257683,heavyTank,8,Pl08_50TP_prototyp
929,399.854,1.320,1.091,1.493,56.248,5163683,mediumTank,3,It03_M15_42
1025,235.321,1.312,1.700,1.465,56.852,36635982,lightTank,2,R08_BT-2
1041,580.223,1.110,0.699,1.397,54.163,163272358,AT-SPG,5,G05_StuG_40_AusfG
1057,519.124,1.057,1.371,1.009,54.821,106124349,mediumTank,5,A05_M4_Sherman
1073,911.327,0.913,1.466,0.986,54.407,84031994,mediumTank,7,Ch04_T34_1
1089,400.675,1.147,1.115,1.421,55.584,5224041,heavyTank,4,F04_B1
1105,697.805,0.990,1.860,0.997,54.333,250313293,mediumTank,6,GB21_Cromwell
1121,906.228,0.890,1.005,1.099,51.586,57962578,mediumTank,7,J11_Chi_Ri
1137,485.826,0.852,1.424,1.113,54.409,32270808,mediumTank,5,Cz09_T_24
1153,500.368,0.907,1.174,1.007,53.989,22174328,mediumTank,5,S02_Strv_M42
1169,239.188,1.392,1.523,1.376,58.293,1896246,lightTank,1,Pl14_4TP
1185,454.343,1.131,1.075,0.951,55.640,12242502,mediumTank,4,It07_P26_40
1297,891.754,0.880,1.247,1.196,53.840,120399129,mediumTank,7,G03_PzV_Panther
1313,690.687,0.971,1.418,1.109,54.812,30360264,mediumTank,6,A06_M4A3E8_Sherman
1329,222.119,1.671,1.286,1.777,56.579,4747055,lightTank,1,Ch06_Renault_NC31
1345,251.389,1.378,1.045,2.029,58.432,8246687,lightTank,2,F12_Hotchkiss_H35
1361,301.276,1.131,1.761,1.572,57.344,752216,lightTank,3,GB15_Stuart_I
1377,488.382,0.914,1.188,1.094,54.450,27876486,mediumTank,5,J08_Chi_Nu
1393,724.079,0.914,1.415,1.006,53.123,159716901,mediumTank,6,Cz08_T_25
1409,739.420,0.936,1.082,1.012,53.425,68133008,mediumTank,6,S07_Strv_74
1425,312.220,1.436,0.993,1.467,58.698,1838315,lightTank,2,Pl09_7TP
1441,497.418,0.895,1.077,0.854,54.798,13491910,mediumTank,5,It11_P43
1537,404.430,1.022,1.217,1.006,55.603,82110270,mediumTank,4,R06_T-28
1553,747.834,1.058,0.727,1.263,53.582,91875792,AT-SPG,6,G17_JagdPzIV
1569,932.951,0.918,1.576,1.037,54.248,76800296,mediumTank,7,A07_T20
1585,1059.034,0.821,1.473,0.953,52.114,27651812,mediumTank,8,Ch05_T34_2
1601,257.718,1.308,0.905,2.107,57.102,557409,lightTank,2,F02_D1
1617,383.895,1.026,0.876,1.117,54.866,902046,mediumTank,4,GB17_Grant_I
1633,382.326,0.993,1.248,1.152,55.875,5989226,mediumTank,4,J09_Chi_He
1649,907.107,0.871,1.226,0.876,53.086,101707726,mediumTank,7,Cz05_T34_100
1665,913.566,0.882,1.290,0.768,52.942,95798522,mediumTank,7,S13_Leo
1681,325.005,1.015,1.176,1.201,54.854,953841,lightTank,3,Pl06_10TP
1697,758.648,0.975,1.019,0.696,53.344,65789757,mediumTank,6,It10_P43_bis
1793,1137.975,0.915,0.042,0.795,50.698,153065695,SPG,7,R15_S-51
1809,475.595,1.405,0.613,1.200,56.180,92068758,AT-SPG,4,G09_Hetzer
1825,270.049,1.479,2.446,1.524,56.926,52676803,lightTank,2,A02_M2_lt
1841,1430.077,0.874,1.371,0.729,51.592,64134055,mediumTank,9,Ch18_WZ-120
1889,724.804,0.953,1.061,1.139,52.528,50627828,mediumTank,6,J10_Chi_To
1905,1065.469,0.789,1.045,0.950,51.851,26378128,mediumTank,8,Cz07_TVP_46
1921,1327.036,0.933,0.799,0.655,51.778,136986053,heavyTank,8,S18_EMIL_1951_E1
1937,339.320,0.735,1.501,0.948,53.411,1380774,lightTank,4,Pl07_14TP
1953,918.564,0.929,1.305,0.716,53.453,58754321,mediumTank,7,It09_P43_ter
2049,328.292,0.787,2.469,1.074,55.195,7593193,lightTank,5,R12_A-20
2065,255.997,1.390,1.672,1.635,57.290,41453829,lightTank,2,G06_PzII
2081,228.166,1.250,0.395,1.894,54.352,13392376,SPG,2,A107_T1_HMC
2097,1565.325,0.845,1.236,0.533,51.432,120616938,heavyTank,9,Ch12_111_1_2_3
2113,693.457,1.308,0.107,1.240,54.269,107580890,SPG,5,F28_105_leFH18B2
2129,463.357,0.925,1.646,1.193,55.077,21861669,lightTank,6,GB20_Crusader
2145,347.314,1.277,1.194,1.388,57.567,5304005,lightTank,3,J07_Chi_Ha
2161,1615.891,1.006,1.118,0.746,50.830,238228058,mediumTank,9,Cz02_TVP_T50
2177,1688.325,0.974,0.907,0.522,51.630,139078167,heavyTank,9,S17_EMIL_1952_E2
2193,527.062,0.883,1.211,0.727,54.641,6369999,mediumTank,5,Pl12_25TP_KSUST_II
2209,1179.992,0.869,1.087,0.665,50.408,121683390,mediumTank,8,It14_P44_Pantera
2305,996.968,1.020,0.522,0.892,52.714,224633216,AT-SPG,7,R18_SU-152
2321,766.614,1.007,1.143,1.109,54.751,142760258,heavyTank,6,G15_VK3601H
2353,258.679,1.424,1.252,1.536,57.535,6132190,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,430.679,1.597,1.004,1.604,57.529,47651019,AT-SPG,3,F27_FCM_36Pak40
2385,313.428,1.164,1.008,1.412,56.699,1163033,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.843,1.151,1.573,1.497,56.921,2097112,lightTank,3,J04_Ke_Ni
2417,1856.093,1.026,1.272,0.621,49.393,229026110,mediumTank,10,Cz04_T50_51
2433,2039.662,0.959,1.133,0.445,49.750,94681033,heavyTank,10,S16_Kranvagn
2449,739.224,0.921,0.777,0.726,53.343,17362652,mediumTank,6,Pl10_40TP_Habicha
2465,1637.406,1.035,1.086,0.681,50.139,172834015,mediumTank,9,It12_Prototipo_Standard_B
2561,707.165,0.939,1.337,0.977,53.928,749420902,mediumTank,6,R07_T-34-85
2577,645.845,1.020,1.205,1.106,54.839,50803219,mediumTank,5,G13_VK3001H
2593,1695.531,0.965,0.673,0.571,50.709,437630735,AT-SPG,9,A14_T30
2625,785.458,0.892,0.915,0.862,53.436,99421154,heavyTank,6,F06_ARL_44
2657,1110.206,0.815,1.136,1.020,51.127,69102765,mediumTank,8,J13_STA_1
2689,309.693,1.052,0.469,1.798,50.563,94665,AT-SPG,2,S09_L_120_TD
2705,1061.504,0.955,1.033,0.639,53.464,37183559,heavyTank,7,Pl11_45TP_Habicha
2721,1948.172,1.100,1.112,0.621,49.499,222532603,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.954,1.043,1.047,0.787,53.753,677068437,heavyTank,6,R106_KV85
2833,351.376,1.166,0.165,1.308,57.128,3288155,SPG,3,G11_Bison_I
2849,1244.904,0.789,0.820,0.716,50.815,792684504,heavyTank,8,A13_T34_hvy
2865,1223.377,0.842,1.089,0.799,53.021,68124770,heavyTank,8,Ch11_110
2881,289.214,0.811,0.825,1.173,55.877,4009140,lightTank,4,F14_AMX40
2897,624.100,1.121,0.868,1.339,55.733,46246315,heavyTank,5,GB08_Churchill_I
2913,364.909,0.980,1.692,1.186,55.487,13303290,lightTank,4,J06_Ke_Ho
2929,2175.059,0.966,1.118,0.455,49.687,45835743,heavyTank,10,Cz17_Vz_55
2945,406.049,1.356,0.558,1.463,55.770,2449397,AT-SPG,3,S20_Ikv_72
2961,1290.712,0.828,0.961,0.521,51.618,57448051,heavyTank,8,Pl13_53TP_Markowskiego
2977,1973.608,0.946,0.914,0.446,49.312,13598055,heavyTank,10,It15_Rinoceronte
3073,285.486,1.086,1.363,1.228,56.135,13673475,lightTank,3,R22_T-46
3089,230.325,1.618,1.785,1.626,57.685,32406221,lightTank,1,G12_Ltraktor
3105,361.013,1.036,0.844,1.060,55.257,7736672,mediumTank,4,A04_M3_Grant
3121,343.877,0.919,2.280,1.121,55.439,23893550,lightTank,4,Ch09_M5
3137,1302.226,0.997,0.899,0.968,51.329,256257640,heavyTank,8,F08_AMX_50_100
3153,1008.948,0.939,0.836,1.246,55.060,45478457,heavyTank,7,GB10_Black_Prince
3169,249.495,1.155,1.197,1.524,55.808,5698423,lightTank,2,J02_Te_Ke
3185,1723.131,0.871,1.100,0.481,51.508,39034238,heavyTank,9,Cz16_TNH_T_vz51
3201,455.653,1.163,0.634,1.353,55.145,1670942,AT-SPG,4,S19_Sav_M43
3217,1638.494,0.875,0.937,0.437,51.992,65240803,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1061.061,0.891,0.989,0.691,53.540,10571473,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.210,1.635,1.210,1.678,57.368,37184756,lightTank,1,R11_MS-1
3345,338.005,1.324,1.285,1.523,58.151,25350239,lightTank,3,G08_Pz38t
3361,624.102,1.134,1.138,1.179,55.432,70376787,heavyTank,5,A09_T1_hvy
3377,695.746,0.695,2.314,0.715,52.009,70885655,lightTank,7,Ch16_WZ_131
3393,388.148,1.083,0.139,1.886,52.198,7805273,SPG,3,F21_Lorraine39_L_AM
3409,289.021,1.078,0.124,1.611,55.562,988669,SPG,3,GB27_Sexton
3425,1534.548,0.916,1.117,0.785,50.321,78651866,mediumTank,9,J14_Type_61
3441,1264.548,0.755,1.014,0.564,51.278,15578557,heavyTank,8,Cz18_TNH_105_1000
3457,531.337,1.070,0.829,1.059,55.010,8446974,AT-SPG,5,S14_Ikv_103
3473,2053.113,0.921,0.932,0.345,50.386,97720990,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1605.007,0.900,0.974,0.475,51.108,31737394,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.003,1.086,0.726,1.048,53.251,471261926,AT-SPG,6,R17_SU-100
3601,303.241,1.742,0.893,1.716,58.210,15438816,AT-SPG,2,G21_PanzerJager_I
3617,471.421,0.873,0.116,1.745,49.612,38342536,SPG,3,A16_M7_Priest
3633,1062.374,0.994,1.078,0.806,54.286,109560097,heavyTank,7,Ch10_IS2
3649,1762.550,1.065,1.676,0.779,48.786,582864046,mediumTank,10,F18_Bat_Chatillon25t
3665,734.139,0.948,1.017,1.076,52.869,16442177,mediumTank,6,GB19_Sherman_Firefly
3681,1865.956,0.955,1.315,0.661,50.160,115860738,mediumTank,10,J16_ST_B1
3697,1129.571,0.915,0.924,0.614,53.786,10100829,heavyTank,7,Cz19_Vz_44_1
3713,766.472,0.956,0.603,1.047,52.985,62559153,AT-SPG,6,S08_Ikv_65_Alt_2
3729,638.841,0.878,1.320,0.820,53.218,2680202,mediumTank,5,Pl17_DS_PZlnz
3745,1353.932,0.883,1.013,0.511,51.460,36059382,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.847,1.239,0.121,1.427,54.612,11578149,SPG,2,R16_SU-18
3857,1034.173,1.004,0.682,1.055,53.053,211365724,AT-SPG,7,G18_JagdPanther
3873,1126.808,0.993,1.072,0.976,53.998,489294432,heavyTank,7,A11_T29
3889,834.629,0.657,2.487,0.653,51.683,89675123,lightTank,8,Ch17_WZ131_1_WZ132
3905,1572.697,0.954,0.852,0.781,50.288,167436300,heavyTank,9,F09_AMX_50_120
3921,1259.003,0.828,1.039,0.799,52.468,106396829,heavyTank,8,GB11_Caernarvon
3937,1992.308,0.885,0.789,0.447,50.801,71739253,heavyTank,10,J20_Type_2605
3969,972.990,0.942,0.579,1.114,52.384,36460061,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.905,0.953,0.963,0.650,52.877,8556564,mediumTank,6,Pl18_BUGI
4097,1281.267,0.901,0.020,0.764,50.995,232365825,SPG,8,R27_SU-14
4113,891.452,0.950,1.552,1.041,53.644,47660260,mediumTank,7,G24_VK3002DB
4129,832.360,1.003,0.078,1.434,51.333,92299858,SPG,5,A18_M41
4145,1801.951,0.923,1.274,0.640,49.907,51394900,mediumTank,10,Ch19_121
4161,622.349,1.120,0.099,2.248,53.275,33009949,SPG,5,F22_AMX_105AM
4193,1510.224,0.805,0.694,0.489,51.693,98801432,heavyTank,9,J25_Type_4
4225,1335.396,0.913,0.567,0.916,50.461,141849195,AT-SPG,8,S21_UDES_03
4241,997.258,0.885,1.287,0.659,53.084,14448117,mediumTank,7,Pl20_CS_44
4353,1054.759,0.819,1.422,0.887,51.967,303141862,mediumTank,8,R20_T-44
4369,380.210,1.024,1.877,1.117,57.175,6273688,mediumTank,4,G10_PzIII_AusfJ
4385,1236.575,0.867,1.164,0.954,52.405,182683070,heavyTank,8,A12_T32
4401,329.068,1.278,1.202,1.473,57.519,9828819,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.714,1.003,1.154,1.039,54.305,6992755,mediumTank,5,F11_Renault_G1R
4433,1627.581,0.849,1.028,0.604,51.454,202647784,heavyTank,9,GB12_Conqueror
4449,378.561,1.088,0.726,1.092,54.043,2168400,heavyTank,4,J22_Type_95
4481,1696.265,0.972,0.565,0.899,50.605,139804248,AT-SPG,9,S10_Strv_103_0_Series
4497,1103.457,0.756,0.996,0.683,49.976,8594338,mediumTank,8,Pl23_CS_53
4609,239.586,1.382,1.081,1.835,57.275,16714953,lightTank,2,R09_T-26
4625,403.594,1.018,0.166,1.633,53.897,12980926,SPG,4,G22_Sturmpanzer_II
4641,389.118,1.014,0.127,1.586,53.583,18936581,SPG,4,A17_M37
4657,485.894,0.998,1.384,1.162,54.283,89081820,mediumTank,5,Ch21_T34
4673,921.263,1.037,0.076,1.489,52.668,175608711,SPG,6,F23_AMX_13F3AM
4689,763.894,0.984,0.733,1.217,54.549,38576632,heavyTank,6,GB09_Churchill_VII
4705,357.157,1.162,0.716,1.072,54.241,525997,heavyTank,3,J21_Type_91
4737,2034.222,1.018,0.603,0.833,50.394,91444752,AT-SPG,10,S11_Strv_103B
4865,542.989,0.958,0.098,1.436,50.711,114967795,SPG,4,R14_SU-5
4881,360.775,1.223,1.790,1.233,57.192,18348246,lightTank,3,G102_Pz_III
4897,323.734,1.298,1.412,1.216,56.720,19533416,mediumTank,3,A25_M2_med
4913,499.739,0.728,2.390,0.775,52.603,38560392,lightTank,6,Ch15_59_16
4929,969.764,0.755,2.320,0.719,51.242,238232803,lightTank,9,F17_AMX_13_90
4945,352.649,0.885,0.784,1.385,55.181,13941086,lightTank,3,GB04_Valentine
4961,1251.647,0.798,0.744,0.655,52.594,109241760,heavyTank,8,J27_O_I_120
4993,1207.518,0.847,1.191,0.670,51.230,52513498,mediumTank,8,S29_UDES_14_5
5121,294.875,1.640,0.435,1.786,58.420,6241455,AT-SPG,2,R10_AT-1
5137,1240.629,0.837,0.957,0.902,51.809,338739068,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.199,0.844,2.309,1.086,56.427,3148031,lightTank,4,A22_M5_Stuart
5169,688.068,0.958,1.472,1.061,54.080,99965931,mediumTank,6,Ch20_Type58
5185,678.444,0.752,2.160,0.825,52.124,165496514,lightTank,7,F16_AMX_13_75
5201,251.745,1.421,1.254,1.462,57.156,3578614,lightTank,1,GB03_Cruiser_Mk_I
5217,1087.486,0.951,0.972,0.654,54.885,174092512,heavyTank,7,J28_O_I_100
5249,1533.647,0.895,1.158,0.678,50.721,40206960,mediumTank,9,S27_UDES_16
5265,1877.852,0.947,1.576,0.654,50.684,13039328,mediumTank,10,Pl21_CS_63
5377,1263.218,0.880,1.008,0.805,51.590,1476988058,heavyTank,8,R19_IS-3
5393,398.679,0.698,2.314,0.755,53.840,50059351,lightTank,5,G26_VK1602
5409,378.097,0.793,1.933,0.945,53.718,34524041,lightTank,5,A23_M7_med
5425,1803.382,0.856,1.335,0.558,49.882,27202783,heavyTank,10,Ch22_113
5457,872.435,0.929,1.614,1.092,53.088,64714365,mediumTank,7,GB22_Comet
5473,828.462,1.043,0.799,0.655,54.265,260697247,heavyTank,6,J24_Mi_To_130_tons
5505,1885.936,0.954,1.137,0.596,50.457,24641554,mediumTank,10,S28_UDES_15_16
5633,968.088,1.034,0.066,1.196,51.192,228360611,SPG,6,R26_SU-8
5649,632.790,1.080,0.102,1.590,52.945,200257467,SPG,5,G23_Grille
5665,236.739,1.330,1.550,1.496,57.395,5591524,mediumTank,2,A24_T2_med
5681,1031.454,0.683,2.477,0.623,50.262,14378843,lightTank,9,Ch28_WZ_132A
5697,1415.937,0.986,1.403,0.894,50.725,210865268,mediumTank,9,F75_Char_de_25t
5713,1510.716,0.865,1.238,0.803,50.831,97839780,mediumTank,9,GB24_Centurion_Mk3
5729,702.282,1.264,1.149,0.858,54.860,96827537,heavyTank,5,J23_Mi_To
5889,1072.469,0.991,0.828,0.817,53.854,161773767,heavyTank,7,R39_KV-3
5905,357.389,1.005,0.149,1.619,52.117,7587773,SPG,3,G19_Wespe
5921,1108.739,0.829,1.394,1.036,52.017,66605927,mediumTank,8,A35_Pershing
5937,1288.176,0.722,2.603,0.590,48.893,5287878,lightTank,10,Ch29_Type_62C_prot
5953,294.872,1.062,0.888,1.616,57.005,474837,lightTank,3,F13_AMX38
5969,1099.572,0.775,1.253,0.933,52.540,68997928,mediumTank,8,GB23_Centurion
5985,259.750,1.453,1.161,1.236,57.392,950413,mediumTank,2,J26_Type_89
6145,1858.280,0.877,1.082,0.654,49.513,202687141,heavyTank,10,R90_IS_4M
6161,348.614,0.884,2.547,1.112,55.997,70951866,lightTank,4,G25_PzII_Luchs
6177,279.117,1.849,1.069,1.611,56.838,76175104,AT-SPG,2,A46_T3
6193,1928.274,0.881,1.235,0.477,49.325,32735138,heavyTank,10,Ch41_WZ_111_5A
6209,1905.697,0.993,0.942,0.666,48.487,174947697,heavyTank,10,F10_AMX_50B
6225,1840.691,0.862,1.029,0.636,49.054,48186615,heavyTank,10,GB13_FV215b
6401,388.816,1.406,0.771,1.624,56.784,9861813,AT-SPG,4,R24_SU-76
6417,470.970,0.937,1.555,1.046,54.999,27864744,mediumTank,5,G28_PzIII_IV
6433,361.122,1.457,1.158,1.369,58.005,6765500,AT-SPG,3,A109_T56_GMC
6449,332.803,1.587,0.429,1.341,58.923,665865,AT-SPG,2,Ch30_T-26G_FT
6465,520.581,0.685,1.975,0.722,52.243,203706217,lightTank,6,F15_AMX_12t
6481,335.457,0.885,1.720,1.050,55.169,19606851,lightTank,5,GB60_Covenanter
6657,854.833,0.915,1.430,1.082,53.942,171769884,mediumTank,7,R23_T-43
6673,391.217,1.370,0.907,1.558,58.692,21965602,AT-SPG,3,G20_Marder_II
6705,407.072,1.478,0.599,1.342,56.379,1594686,AT-SPG,3,Ch31_M3G_FT
6721,646.982,1.151,0.872,1.057,55.465,48936592,heavyTank,5,F05_BDR_G1B
6913,499.134,1.309,0.817,1.416,55.954,86997156,AT-SPG,4,R25_GAZ-74b
6929,1859.673,0.885,0.834,0.574,51.742,94879086,heavyTank,10,G42_Maus
6945,580.886,1.121,0.938,1.357,54.914,63690665,AT-SPG,5,A30_M10_Wolverine
6961,583.462,1.414,0.674,1.194,56.625,13497136,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.172,0.882,0.936,1.001,53.543,67489477,heavyTank,7,F07_AMX_M4_1945
6993,294.973,1.337,0.912,1.112,56.326,10774067,lightTank,2,GB69_Cruiser_Mk_II
7169,1790.750,0.851,1.243,0.580,49.566,676471132,heavyTank,10,R45_IS-7
7185,728.999,0.945,1.251,0.886,54.240,92683102,heavyTank,6,G27_VK3001P
7201,794.192,1.008,0.833,1.118,53.939,72691505,AT-SPG,6,A31_M36_Slagger
7217,605.652,1.074,0.506,0.902,54.669,5723503,AT-SPG,5,Ch33_60G_FT
7233,1096.527,0.904,0.062,1.188,51.538,165577292,SPG,7,F24_Lorraine155_50
7249,1793.810,0.902,1.331,0.688,49.495,62155277,mediumTank,10,GB86_Centurion_Action_X
7425,1386.077,1.045,0.508,0.793,50.389,615161823,AT-SPG,8,R47_ISU-152
7441,1531.622,0.842,0.918,0.614,51.747,148797791,heavyTank,9,G58_VK4502P
7457,1284.656,0.875,0.034,0.855,51.143,319552759,SPG,8,A37_M40M43
7473,796.335,1.038,0.629,0.875,53.789,25868017,AT-SPG,6,Ch34_WZ131G_FT
7489,1237.258,0.876,0.053,1.032,50.949,222642703,SPG,8,F25_Lorraine155_51
7505,331.404,1.218,1.649,1.128,56.924,23366093,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.933,1.200,0.123,1.793,53.599,82196522,SPG,3,R66_SU-26
7697,1378.351,1.006,0.570,0.958,51.665,226369516,AT-SPG,8,G37_Ferdinand
7713,498.976,1.301,0.945,1.485,56.450,49297128,AT-SPG,4,A29_T40
7729,1020.100,1.073,0.612,0.874,53.483,26913117,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.015,1.780,0.730,1.829,58.398,1497446,AT-SPG,2,F30_RenaultFT_AC
7761,245.522,1.386,1.764,1.291,57.061,34185212,lightTank,3,GB58_Cruiser_Mk_III
7937,1396.103,0.891,1.577,0.807,50.994,443595838,mediumTank,9,R40_T-54
7953,1727.446,1.024,0.591,0.766,51.189,292887461,AT-SPG,9,G44_JagdTiger
7969,1068.044,0.929,0.050,1.055,51.842,191541370,SPG,7,A32_M12
7985,1311.064,0.933,0.449,0.669,50.941,20452922,AT-SPG,8,Ch36_WZ111_1G_FT
8017,379.887,1.456,0.722,1.720,57.208,5296612,AT-SPG,4,GB42_Valentine_AT
8081,1561.326,0.924,1.132,0.650,50.934,18547758,mediumTank,9,Pl22_CS_59
8193,1816.382,1.112,0.597,0.776,50.441,479640556,AT-SPG,9,R53_Object_704
8209,352.777,0.934,2.270,1.221,56.841,9299783,lightTank,4,G52_Pz38_NA
8225,1353.468,0.970,0.548,0.874,52.607,81150116,AT-SPG,8,A39_T28
8241,1761.018,1.047,0.485,0.583,51.736,27244100,AT-SPG,9,Ch37_WZ111G_FT
8257,368.401,1.374,0.883,1.779,58.401,2402405,AT-SPG,3,F52_RenaultUE57
8273,280.619,1.635,1.121,1.595,58.061,2008483,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1501.870,0.911,0.025,0.774,50.282,246571701,SPG,9,R51_Object_212
8465,1096.925,0.808,1.206,0.966,52.194,86682401,mediumTank,8,G64_Panther_II
8481,1616.873,0.802,0.026,0.612,49.840,118110048,SPG,10,A38_T92
8497,1987.152,0.993,0.583,0.551,50.929,2976410,AT-SPG,10,Ch38_WZ113G_FT
8529,1317.994,0.961,0.609,1.198,52.493,92219615,AT-SPG,8,GB72_AT15
8705,1620.566,0.853,0.034,0.733,49.604,353166807,SPG,10,R52_Object_261
8721,1451.506,0.872,0.030,0.728,50.458,171803872,SPG,9,G45_G_Tiger
8737,1772.382,1.057,0.567,0.549,53.365,149855410,AT-SPG,9,A40_T95
8785,545.316,1.096,0.740,1.697,56.918,40825996,AT-SPG,5,GB73_AT2
8961,842.318,0.907,1.455,1.010,54.343,52249428,mediumTank,7,R46_KV-13
8977,1125.909,0.957,0.043,0.996,51.239,480290230,SPG,7,G49_G_Panther
8993,1511.081,0.917,1.350,0.758,50.806,86705082,mediumTank,9,A63_M46_Patton
9041,449.069,1.217,1.156,1.585,56.666,10052768,AT-SPG,4,GB57_Alecto
9217,1294.652,0.973,1.086,0.797,51.904,383356543,heavyTank,8,R61_Object252
9233,1631.538,0.848,0.028,0.619,50.047,140015143,SPG,10,G61_G_E
9249,1034.043,1.020,0.753,1.117,53.279,47792296,AT-SPG,7,A64_T25_AT
9297,1970.073,1.041,0.496,0.469,49.302,102891843,AT-SPG,10,GB48_FV215b_183
9473,377.217,0.808,2.432,1.007,55.025,6198448,lightTank,5,R41_T-50
9489,1882.814,0.893,0.927,0.487,50.108,406487382,heavyTank,10,G56_E-100
9505,1523.104,0.849,1.066,0.724,50.522,235729553,heavyTank,9,A66_M103
9553,761.881,1.008,0.657,1.367,55.693,64280573,AT-SPG,6,GB74_AT8
9745,1561.648,0.873,0.971,0.704,51.569,476904512,heavyTank,9,G55_E-75
9761,401.269,0.617,2.609,0.720,53.279,73762412,lightTank,5,A34_M24_Chaffee
9793,460.301,1.265,0.559,1.185,56.288,2837871,AT-SPG,4,F32_Somua_Sau_40
9809,753.117,0.934,0.414,1.112,53.030,1973874,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.454,0.910,0.814,0.877,51.327,109058173,AT-SPG,8,R58_SU-101
10001,490.005,0.633,2.403,0.647,52.429,38758088,lightTank,6,G66_VK2801
10017,702.079,0.986,1.131,1.112,54.391,69752269,mediumTank,6,A36_Sherman_Jumbo
10049,614.861,1.174,0.711,1.318,54.136,66998871,AT-SPG,5,F33_S_35CA
10065,1090.517,1.030,0.641,1.281,55.421,89562903,AT-SPG,7,GB75_AT7
