tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.450,0.977,1.353,1.064,55.053,245703076,mediumTank,5,R04_T-34
33,591.223,1.235,1.514,1.174,56.161,29087868,heavyTank,5,A21_T14
49,1088.737,0.884,1.608,0.923,52.012,549138829,mediumTank,8,Ch01_Type59
81,218.031,1.668,0.910,1.244,57.498,5592154,mediumTank,1,GB01_Medium_Mark_I
113,200.352,1.485,0.823,0.961,58.322,1462205,lightTank,1,Cz06_Kolohousenka
129,197.426,1.441,1.343,0.971,58.654,788947,lightTank,1,S05_Strv_M21_29
145,797.368,0.989,1.317,0.754,55.120,1539280,mediumTank,6,Pl03_PzV_Poland
257,577.190,1.109,0.533,1.218,54.481,173531700,AT-SPG,5,R02_SU-85
273,927.638,1.004,0.077,1.236,51.186,303781872,SPG,6,G02_Hummel
289,263.109,1.065,2.155,1.427,57.247,6096343,lightTank,3,A03_M3_Stuart
305,659.624,0.640,2.389,0.666,51.760,40772203,lightTank,7,Ch02_Type62
321,291.045,1.210,0.797,1.577,58.758,1521111,mediumTank,3,F03_D2
337,244.916,1.415,0.907,1.174,56.922,2357511,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.078,1.366,1.168,1.421,57.838,639220,mediumTank,2,J15_Chi_Ni
369,223.024,1.196,1.368,1.406,56.568,1384766,lightTank,2,Cz03_LT_vz35
385,240.661,1.339,1.290,1.171,56.977,1028082,lightTank,2,S03_Strv_M38
513,1040.031,0.980,0.996,0.811,53.492,613204124,heavyTank,7,R01_IS
529,1077.606,0.936,0.969,0.981,53.628,435792968,heavyTank,7,G04_PzVI_Tiger_I
545,197.613,1.528,1.808,1.346,57.999,21660217,lightTank,1,A01_T1_Cunningham
577,201.310,1.476,1.202,1.758,58.037,1120930,lightTank,1,F01_RenaultFT
593,240.162,1.353,2.042,1.354,58.029,2324608,lightTank,2,GB14_M2
609,193.887,1.549,1.093,1.670,57.484,1893738,lightTank,1,J01_NC27
625,272.270,0.934,1.059,1.438,56.664,2545942,lightTank,3,Cz10_LT_vz38
641,313.387,1.143,1.380,1.421,56.996,1786507,lightTank,3,S12_Strv_M40
769,253.326,0.986,1.814,1.235,56.058,4155268,lightTank,4,R03_BT-7
785,233.798,1.353,1.459,1.690,57.351,17705374,lightTank,2,G07_Pz35t
801,797.374,0.962,1.005,0.854,53.721,129622276,heavyTank,6,A10_M6
817,1256.461,0.929,1.286,0.698,52.604,108333503,heavyTank,8,Ch03_WZ-111
833,221.839,1.338,0.120,1.359,56.183,3579201,SPG,2,F20_RenaultBS
849,441.358,1.121,0.763,1.554,56.210,122973805,mediumTank,4,GB07_Matilda
865,235.173,1.349,1.427,1.356,56.769,1275382,lightTank,2,J03_Ha_Go
881,366.363,0.951,1.126,1.299,55.785,5539674,mediumTank,4,Cz11_V_8_H
897,381.131,0.989,1.256,1.094,55.592,6090309,mediumTank,4,S04_Lago_I
1025,229.045,1.305,1.659,1.372,56.891,49530079,lightTank,2,R08_BT-2
1041,581.146,1.105,0.696,1.331,54.200,210446064,AT-SPG,5,G05_StuG_40_AusfG
1057,528.584,1.067,1.355,0.958,54.885,133111650,mediumTank,5,A05_M4_Sherman
1073,918.062,0.905,1.455,0.927,54.423,109236139,mediumTank,7,Ch04_T34_1
1089,370.157,1.114,1.058,1.446,55.727,4512071,heavyTank,4,F04_B1
1105,706.699,0.995,1.856,0.954,54.724,299477153,mediumTank,6,GB21_Cromwell
1121,912.582,0.886,1.004,1.038,51.292,74793651,mediumTank,7,J11_Chi_Ri
1137,489.473,0.853,1.402,1.050,54.301,44961500,mediumTank,5,Cz09_T_24
1153,509.239,0.926,1.171,0.985,53.851,23697082,mediumTank,5,S02_Strv_M42
1297,902.454,0.870,1.228,1.143,53.994,140593047,mediumTank,7,G03_PzV_Panther
1313,696.049,0.974,1.420,1.057,55.153,37755721,mediumTank,6,A06_M4A3E8_Sherman
1329,220.949,1.669,1.253,1.675,56.352,5735470,lightTank,1,Ch06_Renault_NC31
1345,233.108,1.379,1.061,1.916,58.621,6010015,lightTank,2,F12_Hotchkiss_H35
1361,289.568,1.114,1.747,1.431,57.508,614787,lightTank,3,GB15_Stuart_I
1377,485.443,0.912,1.166,1.036,54.456,39859094,mediumTank,5,J08_Chi_Nu
1393,725.657,0.925,1.436,0.998,53.440,130742584,mediumTank,6,Cz08_T_25
1409,762.893,0.964,1.110,1.003,53.912,51393747,mediumTank,6,S07_Strv_74
1537,388.810,1.000,1.181,0.950,55.527,82975824,mediumTank,4,R06_T-28
1553,745.281,1.042,0.729,1.213,53.525,106046805,AT-SPG,6,G17_JagdPzIV
1569,941.801,0.911,1.581,0.990,54.425,83570067,mediumTank,7,A07_T20
1585,1045.013,0.815,1.484,0.910,52.287,38421960,mediumTank,8,Ch05_T34_2
1601,228.018,1.347,0.931,2.161,57.296,536269,lightTank,2,F02_D1
1617,379.116,1.015,0.860,1.068,54.923,1134859,mediumTank,4,GB17_Grant_I
1633,369.043,0.977,1.204,1.105,56.034,7559110,mediumTank,4,J09_Chi_He
1649,938.019,0.878,1.206,0.839,53.173,97986295,mediumTank,7,Cz05_T34_100
1665,946.292,0.904,1.279,0.810,53.254,44301533,mediumTank,7,S13_Leo
1793,1165.406,0.912,0.046,0.739,50.250,174206827,SPG,7,R15_S-51
1809,453.220,1.404,0.601,1.172,56.820,81006907,AT-SPG,4,G09_Hetzer
1825,246.359,1.452,2.355,1.378,58.068,39088632,lightTank,2,A02_M2_lt
1841,1438.458,0.877,1.356,0.695,51.825,82242529,mediumTank,9,Ch18_WZ-120
1889,726.086,0.947,1.051,1.067,52.454,69682822,mediumTank,6,J10_Chi_To
1905,1086.722,0.793,1.039,0.870,51.849,41399382,mediumTank,8,Cz07_TVP_46
1921,1412.366,1.002,0.851,0.712,53.290,60182778,heavyTank,8,S18_EMIL_1951_E1
2049,307.902,0.833,2.194,1.046,55.918,7305768,lightTank,5,R12_A-20
2065,234.813,1.363,1.678,1.532,57.422,43193663,lightTank,2,G06_PzII
2081,228.788,1.235,0.380,1.804,54.401,19978373,SPG,2,A107_T1_HMC
2097,1593.129,0.866,1.214,0.546,52.387,86890764,heavyTank,9,Ch12_111_1_2_3
2113,657.279,1.301,0.110,1.465,55.123,78521088,SPG,5,F28_105_leFH18B2
2129,458.884,0.945,1.583,1.152,55.281,30689491,lightTank,6,GB20_Crusader
2145,323.743,1.257,1.161,1.280,57.470,6147875,lightTank,3,J07_Chi_Ha
2161,1720.552,1.061,1.094,0.755,52.312,116624152,mediumTank,9,Cz02_TVP_T50
2177,1675.846,0.991,0.947,0.583,52.360,32800280,heavyTank,9,S17_EMIL_1952_E2
2305,999.236,1.004,0.516,0.846,52.605,314471606,AT-SPG,7,R18_SU-152
2321,760.386,0.994,1.117,1.049,54.680,189994727,heavyTank,6,G15_VK3601H
2353,244.448,1.426,1.257,1.435,57.458,6458511,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.014,1.572,1.068,1.574,58.011,46616045,AT-SPG,3,F27_FCM_36Pak40
2385,300.067,1.173,0.980,1.335,57.310,1175730,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,286.707,1.136,1.547,1.380,57.075,2552978,lightTank,3,J04_Ke_Ni
2417,2006.972,1.113,1.333,0.692,49.706,83523446,mediumTank,10,Cz04_T50_51
2433,1978.932,0.987,1.167,0.576,50.300,8329802,heavyTank,10,S16_Kranvagn
2561,706.703,0.932,1.332,0.943,54.158,833422586,mediumTank,6,R07_T-34-85
2577,645.890,1.005,1.184,1.053,54.622,62748058,mediumTank,5,G13_VK3001H
2593,1709.561,0.973,0.683,0.589,50.595,316591413,AT-SPG,9,A14_T30
2625,783.410,0.886,0.892,0.821,53.366,137310188,heavyTank,6,F06_ARL_44
2657,1124.604,0.819,1.191,0.988,51.050,82981082,mediumTank,8,J13_STA_1
2689,248.156,1.381,0.474,1.223,60.156,20191,AT-SPG,2,S09_L_120_TD
2817,815.243,1.028,1.020,0.736,53.822,982416338,heavyTank,6,R106_KV85
2833,347.069,1.117,0.189,1.359,57.035,2593691,SPG,3,G11_Bison_I
2849,1266.750,0.799,0.811,0.691,50.920,1042294405,heavyTank,8,A13_T34_hvy
2865,1239.779,0.847,1.082,0.759,53.165,95616497,heavyTank,8,Ch11_110
2881,275.982,0.801,0.769,1.189,56.563,4561748,lightTank,4,F14_AMX40
2897,622.772,1.116,0.852,1.279,55.703,63210907,heavyTank,5,GB08_Churchill_I
2913,361.338,0.965,1.647,1.091,55.463,15707153,lightTank,4,J06_Ke_Ho
2945,361.163,1.362,0.596,1.503,58.230,843505,AT-SPG,3,S20_Ikv_72
3073,266.735,1.058,1.309,1.144,56.106,11822075,lightTank,3,R22_T-46
3089,220.592,1.624,1.743,1.509,57.788,33924512,lightTank,1,G12_Ltraktor
3105,360.677,1.024,0.826,1.006,55.364,10555540,mediumTank,4,A04_M3_Grant
3121,323.364,0.872,2.119,1.027,54.766,21773331,lightTank,4,Ch09_M5
3137,1332.393,1.013,0.903,0.937,51.723,332352107,heavyTank,8,F08_AMX_50_100
3153,1015.034,0.930,0.835,1.175,55.070,64783886,heavyTank,7,GB10_Black_Prince
3169,218.753,1.222,1.217,1.472,56.613,5640023,lightTank,2,J02_Te_Ke
3201,426.940,1.174,0.626,1.453,56.319,1230111,AT-SPG,4,S19_Sav_M43
3329,216.916,1.632,1.188,1.592,57.395,46638682,lightTank,1,R11_MS-1
3345,308.666,1.255,1.274,1.349,58.014,22083994,lightTank,3,G08_Pz38t
3361,615.405,1.135,1.109,1.138,55.584,92873761,heavyTank,5,A09_T1_hvy
3377,719.425,0.664,2.240,0.654,52.202,70212949,lightTank,7,Ch16_WZ_131
3393,389.238,1.069,0.137,1.802,52.218,11857783,SPG,3,F21_Lorraine39_L_AM
3409,283.678,1.096,0.126,1.683,55.879,993818,SPG,3,GB27_Sexton
3425,1527.787,0.899,1.119,0.772,50.586,64892567,mediumTank,9,J14_Type_61
3457,530.760,1.084,0.828,1.025,54.877,11978668,AT-SPG,5,S14_Ikv_103
3585,786.994,1.073,0.732,1.019,53.368,521345371,AT-SPG,6,R17_SU-100
3601,297.854,1.757,0.899,1.650,58.244,17426316,AT-SPG,2,G21_PanzerJager_I
3617,473.275,0.865,0.114,1.671,49.636,58032872,SPG,3,A16_M7_Priest
3633,1083.723,0.999,1.071,0.770,54.400,139061239,heavyTank,7,Ch10_IS2
3649,1834.205,1.106,1.695,0.789,48.987,615750466,mediumTank,10,F18_Bat_Chatillon25t
3665,752.179,0.956,1.022,1.032,52.754,18514287,mediumTank,6,GB19_Sherman_Firefly
3681,1833.403,0.976,1.317,0.735,49.174,43968302,mediumTank,10,J16_ST_B1
3713,787.104,0.974,0.623,1.047,53.174,51724033,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.400,1.226,0.122,1.458,54.249,12054343,SPG,2,R16_SU-18
3857,1043.896,0.994,0.683,1.004,53.068,272466215,AT-SPG,7,G18_JagdPanther
3873,1148.532,1.000,1.052,0.936,54.056,575236027,heavyTank,7,A11_T29
3889,872.358,0.666,2.385,0.625,52.157,79330510,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.237,0.964,0.850,0.752,50.614,193855430,heavyTank,9,F09_AMX_50_120
3921,1209.202,0.788,1.053,0.910,52.378,73340341,heavyTank,8,GB11_Caernarvon
3937,2033.268,0.933,0.810,0.480,52.401,13742730,heavyTank,10,J20_Type_2605
3969,1003.662,0.957,0.587,1.097,52.396,29952342,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.303,0.938,0.024,0.674,50.458,206170969,SPG,8,R27_SU-14
4113,880.461,0.930,1.511,1.006,53.258,46323508,mediumTank,7,G24_VK3002DB
4129,838.524,0.998,0.078,1.361,51.337,133621074,SPG,5,A18_M41
4145,1812.561,0.940,1.270,0.652,49.923,47037242,mediumTank,10,Ch19_121
4161,619.412,1.104,0.097,2.147,53.321,48146229,SPG,5,F22_AMX_105AM
4193,1525.547,0.827,0.683,0.480,52.529,47733105,heavyTank,9,J25_Type_4
4225,1411.357,0.968,0.591,0.956,50.902,47655682,AT-SPG,8,S21_UDES_03
4353,1037.293,0.821,1.469,0.898,52.578,295118201,mediumTank,8,R20_T-44
4369,351.416,1.022,1.800,1.105,57.713,5841690,mediumTank,4,G10_PzIII_AusfJ
4385,1245.523,0.864,1.146,0.894,52.425,267909833,heavyTank,8,A12_T32
4401,319.523,1.263,1.176,1.371,57.458,12270836,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.586,1.001,1.137,0.995,54.190,8295365,mediumTank,5,F11_Renault_G1R
4433,1589.794,0.846,0.987,0.636,51.090,116584425,heavyTank,9,GB12_Conqueror
4449,370.839,1.045,0.704,1.074,54.366,2228927,heavyTank,4,J22_Type_95
4481,1828.266,1.037,0.579,0.890,50.903,31939726,AT-SPG,9,S10_Strv_103_0_Series
4609,239.168,1.381,1.055,1.749,57.345,22020251,lightTank,2,R09_T-26
4625,405.147,1.006,0.166,1.579,53.823,14415803,SPG,4,G22_Sturmpanzer_II
4641,389.587,1.003,0.125,1.547,53.593,24649238,SPG,4,A17_M37
4657,486.304,0.996,1.365,1.091,54.164,122338432,mediumTank,5,Ch21_T34
4673,936.837,1.031,0.078,1.416,52.491,187789357,SPG,6,F23_AMX_13F3AM
4689,765.883,0.979,0.729,1.165,54.537,50811292,heavyTank,6,GB09_Churchill_VII
4705,320.058,1.091,0.711,1.069,55.577,276378,heavyTank,3,J21_Type_91
4737,2281.362,1.169,0.685,0.894,50.533,13207512,AT-SPG,10,S11_Strv_103B
4865,547.036,0.949,0.097,1.378,50.752,157980499,SPG,4,R14_SU-5
4881,275.432,1.141,1.714,1.063,57.782,10456048,lightTank,3,G102_Pz_III
4897,297.775,1.295,1.384,1.155,57.032,15989273,mediumTank,3,A25_M2_med
4913,496.992,0.701,2.352,0.704,53.154,23661799,lightTank,6,Ch15_59_16
4929,962.362,0.764,2.146,0.696,51.780,220411214,lightTank,9,F17_AMX_13_90
4945,322.781,0.816,0.771,1.278,54.955,12765875,lightTank,3,GB04_Valentine
4961,1299.126,0.842,0.780,0.653,53.579,79544332,heavyTank,8,J27_O_I_120
5121,291.545,1.640,0.432,1.714,58.646,8437071,AT-SPG,2,R10_AT-1
5137,1236.202,0.832,0.950,0.858,51.756,478686625,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.960,0.849,2.193,1.017,56.448,3416214,lightTank,4,A22_M5_Stuart
5169,688.450,0.951,1.466,1.002,54.008,137989491,mediumTank,6,Ch20_Type58
5185,667.026,0.689,1.973,0.737,52.500,125650151,lightTank,7,F16_AMX_13_75
5201,257.679,1.449,1.236,1.377,57.033,3972562,lightTank,1,GB03_Cruiser_Mk_I
5217,1134.577,0.968,0.988,0.676,55.573,124477195,heavyTank,7,J28_O_I_100
5377,1289.560,0.893,0.990,0.779,51.677,1861520230,heavyTank,8,R19_IS-3
5393,385.224,0.627,2.263,0.699,53.558,29632160,lightTank,5,G26_VK1602
5409,380.132,0.790,1.877,0.880,53.718,52588855,lightTank,5,A23_M7_med
5425,1835.256,0.885,1.317,0.566,50.824,24064156,heavyTank,10,Ch22_113
5457,885.103,0.927,1.610,1.026,52.862,85733314,mediumTank,7,GB22_Comet
5473,862.801,1.072,0.817,0.661,54.542,237615604,heavyTank,6,J24_Mi_To_130_tons
5633,982.048,1.028,0.068,1.139,51.081,250906106,SPG,6,R26_SU-8
5649,631.742,1.062,0.103,1.510,53.023,236948698,SPG,5,G23_Grille
5665,237.966,1.338,1.495,1.435,57.696,7129638,mediumTank,2,A24_T2_med
5681,1143.114,0.747,2.294,0.599,49.925,5908371,lightTank,9,Ch28_WZ_132A
5697,1441.566,0.981,1.325,0.840,51.255,225883633,mediumTank,9,F75_Char_de_25t
5713,1526.253,0.872,1.150,0.798,50.952,87052085,mediumTank,9,GB24_Centurion_Mk3
5729,733.529,1.287,1.155,0.800,55.118,120198405,heavyTank,5,J23_Mi_To
5889,1087.575,0.995,0.809,0.814,53.848,179614126,heavyTank,7,R39_KV-3
5905,357.829,0.990,0.146,1.558,52.063,10388422,SPG,3,G19_Wespe
5921,1124.663,0.841,1.419,0.993,52.242,87758536,mediumTank,8,A35_Pershing
5937,1517.341,0.866,2.519,0.608,48.624,1302317,lightTank,10,Ch29_Type_62C_prot
5953,250.646,1.105,0.907,1.645,59.172,313591,lightTank,3,F13_AMX38
5969,1113.614,0.779,1.215,0.894,52.713,85523812,mediumTank,8,GB23_Centurion
5985,239.975,1.440,1.206,1.109,57.042,786745,mediumTank,2,J26_Type_89
6145,1851.860,0.889,1.078,0.671,49.402,216446172,heavyTank,10,R90_IS_4M
6161,335.386,0.832,2.359,1.021,56.498,45680669,lightTank,4,G25_PzII_Luchs
6177,280.212,1.828,1.041,1.503,56.785,120366189,AT-SPG,2,A46_T3
6193,2164.209,0.975,1.238,0.500,50.744,2942808,heavyTank,10,Ch41_WZ_111_5A
6209,1936.991,1.019,0.958,0.695,48.973,170851194,heavyTank,10,F10_AMX_50B
6225,1879.325,0.892,1.062,0.629,49.292,56086339,heavyTank,10,GB13_FV215b
6401,377.440,1.452,0.799,1.598,57.519,10340965,AT-SPG,4,R24_SU-76
6417,460.265,0.926,1.504,0.998,54.880,33171989,mediumTank,5,G28_PzIII_IV
6433,359.130,1.447,1.137,1.279,58.240,9977173,AT-SPG,3,A109_T56_GMC
6449,270.252,1.737,0.500,1.271,60.836,115826,AT-SPG,2,Ch30_T-26G_FT
6465,509.340,0.611,1.826,0.622,52.293,178055387,lightTank,6,F15_AMX_12t
6481,323.097,0.885,1.647,0.999,55.281,22980558,lightTank,5,GB60_Covenanter
6657,861.081,0.898,1.419,1.022,53.958,216154352,mediumTank,7,R23_T-43
6673,388.114,1.352,0.910,1.476,59.008,28019473,AT-SPG,3,G20_Marder_II
6705,362.047,1.586,0.643,1.282,58.912,275039,AT-SPG,3,Ch31_M3G_FT
6721,630.076,1.132,0.848,1.014,55.176,61610455,heavyTank,5,F05_BDR_G1B
6913,492.770,1.287,0.832,1.350,56.267,92491222,AT-SPG,4,R25_GAZ-74b
6929,1882.153,0.910,0.869,0.627,52.203,77052366,heavyTank,10,G42_Maus
6945,575.456,1.117,0.918,1.309,55.060,73030807,AT-SPG,5,A30_M10_Wolverine
6961,493.063,1.384,0.661,1.113,56.615,1975195,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.447,0.873,0.916,0.985,53.605,83705847,heavyTank,7,F07_AMX_M4_1945
6993,292.273,1.272,0.905,1.033,56.477,8704445,lightTank,2,GB69_Cruiser_Mk_II
7169,1781.407,0.851,1.187,0.593,49.372,647886794,heavyTank,10,R45_IS-7
7185,723.227,0.938,1.230,0.871,54.359,90206068,heavyTank,6,G27_VK3001P
7201,787.119,0.993,0.839,1.079,54.144,75840864,AT-SPG,6,A31_M36_Slagger
7217,579.866,1.068,0.489,0.917,54.687,1367445,AT-SPG,5,Ch33_60G_FT
7233,1108.944,0.897,0.064,1.123,51.371,181306810,SPG,7,F24_Lorraine155_50
7249,1843.781,0.940,1.320,0.686,49.720,58154930,mediumTank,10,GB86_Centurion_Action_X
7425,1412.081,1.050,0.518,0.759,50.326,727308892,AT-SPG,8,R47_ISU-152
7441,1538.142,0.858,0.927,0.615,51.891,160593128,heavyTank,9,G58_VK4502P
7457,1321.664,0.920,0.041,0.757,50.963,278167922,SPG,8,A37_M40M43
7473,796.582,1.056,0.632,0.842,54.183,3312425,AT-SPG,6,Ch34_WZ131G_FT
7489,1261.760,0.893,0.056,0.956,50.808,244178811,SPG,8,F25_Lorraine155_51
7505,315.198,1.209,1.598,1.052,57.129,22585439,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.765,1.169,0.120,1.698,53.873,126816265,SPG,3,R66_SU-26
7697,1402.618,1.016,0.582,0.925,51.672,271814425,AT-SPG,8,G37_Ferdinand
7713,492.363,1.279,0.951,1.401,56.645,53509012,AT-SPG,4,A29_T40
7729,1055.253,1.125,0.621,0.823,53.778,2592899,AT-SPG,7,Ch35_T-34-2G_FT
7745,299.977,1.810,0.740,1.753,58.736,1948692,AT-SPG,2,F30_RenaultFT_AC
7761,249.030,1.395,1.714,1.206,57.182,46944003,lightTank,3,GB58_Cruiser_Mk_III
7937,1410.895,0.895,1.577,0.764,51.075,578284689,mediumTank,9,R40_T-54
7953,1754.822,1.029,0.609,0.751,51.318,307296527,AT-SPG,9,G44_JagdTiger
7969,1096.278,0.935,0.054,0.977,51.510,198839658,SPG,7,A32_M12
7985,1370.420,0.980,0.480,0.590,51.997,1318471,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.070,1.525,0.750,1.700,58.034,5619945,AT-SPG,4,GB42_Valentine_AT
8193,1865.562,1.125,0.622,0.753,50.556,506257415,AT-SPG,9,R53_Object_704
8209,311.937,0.851,1.905,1.079,56.307,4617593,lightTank,4,G52_Pz38_NA
8225,1349.638,0.970,0.492,0.929,51.533,68247786,AT-SPG,8,A39_T28
8241,1884.457,1.130,0.496,0.550,53.028,961860,AT-SPG,9,Ch37_WZ111G_FT
8257,355.364,1.387,0.913,1.747,59.589,2655067,AT-SPG,3,F52_RenaultUE57
8273,274.716,1.651,1.113,1.513,58.417,2506258,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.295,0.947,0.029,0.663,49.594,212519311,SPG,9,R51_Object_212
8465,1100.286,0.811,1.229,0.911,52.764,114453752,mediumTank,8,G64_Panther_II
8481,1639.274,0.860,0.036,0.615,48.927,85939670,SPG,10,A38_T92
8497,2198.520,1.122,0.655,0.552,51.512,70371,AT-SPG,10,Ch38_WZ113G_FT
8529,1338.079,0.963,0.609,1.141,52.397,122410226,AT-SPG,8,GB72_AT15
8705,1670.910,0.916,0.043,0.705,48.710,315676105,SPG,10,R52_Object_261
8721,1439.926,0.898,0.038,0.622,49.633,149454609,SPG,9,G45_G_Tiger
8737,1735.041,1.048,0.478,0.634,52.120,86258801,AT-SPG,9,A40_T95
8785,544.791,1.089,0.728,1.615,56.998,60383511,AT-SPG,5,GB73_AT2
8961,836.450,0.883,1.423,0.983,54.382,55608569,mediumTank,7,R46_KV-13
8977,1148.664,0.957,0.046,0.934,50.956,505736377,SPG,7,G49_G_Panther
8993,1509.092,0.921,1.410,0.742,51.074,80331681,mediumTank,9,A63_M46_Patton
9041,438.747,1.206,1.148,1.492,56.979,11232559,AT-SPG,4,GB57_Alecto
9217,1330.439,0.995,1.083,0.786,52.144,457319034,heavyTank,8,R61_Object252
9233,1655.839,0.898,0.036,0.598,49.083,105783900,SPG,10,G61_G_E
9249,1035.164,1.004,0.758,1.075,53.335,57562212,AT-SPG,7,A64_T25_AT
9297,2021.817,1.058,0.547,0.480,48.571,118737187,AT-SPG,10,GB48_FV215b_183
9473,388.267,0.849,2.263,0.961,55.954,3835888,lightTank,5,R41_T-50
9489,1894.498,0.905,0.959,0.498,50.322,449523549,heavyTank,10,G56_E-100
9505,1533.229,0.851,1.050,0.682,50.440,316580570,heavyTank,9,A66_M103
9553,756.938,0.997,0.640,1.325,55.601,76232597,AT-SPG,6,GB74_AT8
9745,1548.493,0.875,0.982,0.689,51.540,561000302,heavyTank,9,G55_E-75
9761,407.735,0.597,2.579,0.650,53.217,102149969,lightTank,5,A34_M24_Chaffee
9793,429.543,1.264,0.547,1.165,57.278,2552840,AT-SPG,4,F32_Somua_Sau_40
9809,740.482,0.927,0.414,1.112,53.320,2325244,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1241.203,0.954,0.844,0.987,50.002,53502920,AT-SPG,8,R58_SU-101
10001,494.718,0.601,2.323,0.586,52.685,36415632,lightTank,6,G66_VK2801
10017,710.652,0.984,1.133,1.073,54.369,69964424,mediumTank,6,A36_Sherman_Jumbo
10049,618.306,1.172,0.713,1.257,54.153,83507377,AT-SPG,5,F33_S_35CA
10065,1110.365,1.031,0.632,1.212,55.491,116246149,AT-SPG,7,GB75_AT7
10241,1006.333,0.994,0.805,1.124,52.843,88322169,AT-SPG,7,R74_SU100M1
10257,1536.471,0.908,1.291,0.715,51.613,188074736,mediumTank,9,G54_E-50
10273,451.344,1.174,1.221,1.485,57.260,26637289,AT-SPG,4,A57_M8A1
10497,820.164,1.039,0.687,0.679,53.675,367745894,heavyTank,6,R77_KV2
10513,1221.482,0.852,1.155,0.859,52.185,106084886,heavyTank,8,G67_VK4502A
10529,602.519,1.170,1.396,1.342,54.771,531198094,AT-SPG,5,A58_T67
10577,194.508,1.304,0.203,1.165,56.625,1961337,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.590,0.874,0.903,0.643,51.437,258831509,heavyTank,9,R63_ST_I
10769,1064.731,0.912,0.926,0.992,54.320,214994354,heavyTank,7,G57_PzVI_Tiger_P
10785,1869.606,0.891,1.226,0.655,49.288,307103994,heavyTank,10,A69_T110E5
10817,982.160,0.888,0.663,1.012,53.263,48016845,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.970,0.961,0.093,1.776,54.448,11891621,SPG,4,GB26_Birch_Gun
11009,1204.546,0.815,0.802,0.790,52.192,197199673,heavyTank,8,R73_KV4
11025,1018.788,0.969,0.462,0.935,50.849,138339887,AT-SPG,7,G43_Sturer_Emil
11041,979.322,0.912,0.897,1.116,53.079,204384900,AT-SPG,7,A72_T25_2
11073,1588.713,0.947,0.900,0.800,51.507,71427257,AT-SPG,9,F37_AMX50_Foch
11089,595.406,1.110,0.107,1.506,55.176,78958644,SPG,5,GB28_Bishop
11265,801.179,0.996,0.875,0.820,54.553,244848924,heavyTank,6,R72_T150
11281,489.162,1.252,0.783,1.479,56.216,44600350,AT-SPG,4,G39_Marder_III
11297,1353.703,0.954,0.492,0.912,51.012,296928491,AT-SPG,8,A68_T28_Prototype
11345,944.774,0.888,0.065,1.494,52.381,52961788,SPG,7,GB29_Crusader_5inch
11521,1534.819,0.882,1.104,0.717,50.425,797668184,heavyTank,9,R81_IS8
11537,1404.229,1.011,0.701,0.866,51.418,202773705,AT-SPG,8,G71_JagdPantherII
11553,792.032,1.004,1.225,1.118,53.538,856194747,AT-SPG,6,A41_M18_Hellcat
11585,739.567,0.931,0.610,1.042,52.909,28423487,AT-SPG,6,F34_ARL_V39
11601,1457.305,0.874,0.031,0.708,50.667,53072872,SPG,9,GB30_FV3805
11777,625.503,1.146,0.824,1.061,54.941,664757869,heavyTank,5,R80_KV1
11793,822.571,1.007,0.570,1.079,51.351,152535150,AT-SPG,6,G40_Nashorn
11809,881.114,1.014,1.640,1.172,52.393,2479071,mediumTank,7,A86_T23E3
11841,1629.711,0.985,0.060,0.953,49.976,271626350,SPG,10,F38_Bat_Chatillon155_58
11857,766.074,1.002,0.159,1.821,53.769,279322650,SPG,6,GB77_FV304
12049,2043.520,1.038,0.645,0.449,50.315,254258663,AT-SPG,10,G72_JagdPz_E100
12097,1276.175,0.916,0.752,0.918,51.131,86804330,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.732,0.864,0.031,0.815,50.940,54352602,SPG,8,GB79_FV206
12289,685.110,0.993,1.821,1.033,54.482,49454607,mediumTank,6,R57_A43
12305,1868.543,0.933,1.334,0.684,49.754,131528214,mediumTank,10,G73_E50_Ausf_M
12369,1727.885,0.827,0.029,0.734,50.137,41706567,SPG,10,GB31_Conqueror_Gun
12545,914.664,0.918,1.562,0.809,52.570,61773524,mediumTank,7,R59_A44
12561,257.952,1.153,2.663,1.262,56.793,86150677,lightTank,3,G63_PzI_ausf_C
12577,515.378,1.022,1.771,0.965,56.249,776260,mediumTank,5,A78_M4_Improved
12817,207.333,1.281,2.058,1.276,58.368,207541,lightTank,2,G53_PzI
12881,504.330,1.000,1.366,0.942,54.704,12810869,mediumTank,5,GB50_Sherman_III
