tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.604,0.978,1.374,1.131,54.917,201724073,mediumTank,5,R04_T-34
33,612.819,1.239,1.557,1.192,55.993,23452466,heavyTank,5,A21_T14
49,1122.268,0.887,1.574,0.905,51.669,453937999,mediumTank,8,Ch01_Type59
81,220.513,1.669,0.923,1.295,57.694,5404125,mediumTank,1,GB01_Medium_Mark_I
113,230.411,1.570,0.832,1.199,58.342,2910849,lightTank,1,Cz06_Kolohousenka
129,216.118,1.455,1.286,1.305,58.486,1625861,lightTank,1,S05_Strv_M21_29
145,771.136,0.974,1.334,0.805,54.453,11015888,mediumTank,6,Pl03_PzV_Poland
161,235.242,1.619,0.980,1.588,57.994,2362914,lightTank,1,It04_Fiat_3000
257,578.934,1.121,0.538,1.279,54.383,126478375,AT-SPG,5,R02_SU-85
273,916.031,1.013,0.074,1.298,51.427,246309535,SPG,6,G02_Hummel
289,284.604,1.053,2.155,1.550,56.695,6632032,lightTank,3,A03_M3_Stuart
305,666.989,0.687,2.604,0.701,52.229,54793306,lightTank,7,Ch02_Type62
321,310.876,1.204,0.811,1.656,57.933,1225544,mediumTank,3,F03_D2
337,251.079,1.386,0.928,1.247,56.514,1885822,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,243.413,1.354,1.182,1.468,57.564,490769,mediumTank,2,J15_Chi_Ni
369,244.713,1.201,1.341,1.525,56.449,1512770,lightTank,2,Cz03_LT_vz35
385,262.206,1.317,1.317,1.362,57.339,1907991,lightTank,2,S03_Strv_M38
401,244.771,0.839,0.957,1.423,54.541,2613742,lightTank,2,Pl01_TKS_20mm
417,302.771,1.314,1.363,1.761,57.183,931643,lightTank,2,It05_Carro_L6_40
513,1024.334,0.979,1.013,0.831,53.422,501199687,heavyTank,7,R01_IS
529,1067.540,0.943,0.988,1.034,53.628,352815496,heavyTank,7,G04_PzVI_Tiger_I
545,199.577,1.550,1.885,1.439,58.037,15735206,lightTank,1,A01_T1_Cunningham
561,1236.674,0.902,1.431,0.733,51.165,2649951,mediumTank,8,Ch01_Type59_Gold
577,204.346,1.440,1.209,1.883,57.725,887489,lightTank,1,F01_RenaultFT
593,249.220,1.362,2.100,1.467,58.121,3080538,lightTank,2,GB14_M2
609,205.508,1.528,1.112,1.788,57.762,2477875,lightTank,1,J01_NC27
625,304.974,0.934,1.040,1.464,55.674,3491721,lightTank,3,Cz10_LT_vz38
641,349.543,1.161,1.332,1.560,56.522,4989440,lightTank,3,S12_Strv_M40
673,312.751,1.478,0.935,1.619,58.772,2254291,mediumTank,2,It06_M14_41
769,267.036,0.912,2.175,1.273,55.764,5048331,lightTank,4,R03_BT-7
785,234.332,1.357,1.497,1.793,57.231,12578964,lightTank,2,G07_Pz35t
801,796.087,0.969,1.024,0.906,53.730,93388005,heavyTank,6,A10_M6
817,1232.373,0.905,1.304,0.703,52.217,101790957,heavyTank,8,Ch03_WZ-111
833,218.583,1.327,0.119,1.353,56.386,3068640,SPG,2,F20_RenaultBS
849,452.803,1.118,0.780,1.587,55.838,133070670,mediumTank,4,GB07_Matilda
865,246.030,1.339,1.439,1.452,56.775,1071315,lightTank,2,J03_Ha_Go
881,375.323,0.957,1.187,1.337,55.894,4654450,mediumTank,4,Cz11_V_8_H
897,391.899,0.990,1.282,1.107,55.245,7481158,mediumTank,4,S04_Lago_I
913,1348.604,0.866,0.994,0.454,53.002,29332057,heavyTank,8,Pl08_50TP_prototyp
929,400.288,1.320,1.092,1.492,56.242,5179319,mediumTank,3,It03_M15_42
1025,235.450,1.313,1.700,1.464,56.848,36401141,lightTank,2,R08_BT-2
1041,580.196,1.110,0.699,1.397,54.162,162152949,AT-SPG,5,G05_StuG_40_AusfG
1057,519.052,1.057,1.371,1.010,54.819,105188141,mediumTank,5,A05_M4_Sherman
1073,911.241,0.913,1.466,0.987,54.405,83367063,mediumTank,7,Ch04_T34_1
1089,401.163,1.147,1.115,1.420,55.591,5195050,heavyTank,4,F04_B1
1105,697.746,0.990,1.860,0.998,54.330,248704844,mediumTank,6,GB21_Cromwell
1121,906.146,0.890,1.005,1.099,51.588,57518020,mediumTank,7,J11_Chi_Ri
1137,485.825,0.852,1.423,1.114,54.412,31984796,mediumTank,5,Cz09_T_24
1153,500.414,0.908,1.174,1.007,53.989,22025624,mediumTank,5,S02_Strv_M42
1169,239.546,1.393,1.524,1.385,58.301,1905849,lightTank,1,Pl14_4TP
1185,455.213,1.131,1.076,0.952,55.626,12279708,mediumTank,4,It07_P26_40
1297,891.684,0.880,1.248,1.196,53.843,119510824,mediumTank,7,G03_PzV_Panther
1313,690.561,0.971,1.418,1.109,54.811,30142934,mediumTank,6,A06_M4A3E8_Sherman
1329,222.143,1.671,1.287,1.776,56.590,4727366,lightTank,1,Ch06_Renault_NC31
1345,251.503,1.379,1.045,2.032,58.439,8223113,lightTank,2,F12_Hotchkiss_H35
1361,301.623,1.133,1.761,1.574,57.357,751019,lightTank,3,GB15_Stuart_I
1377,488.409,0.914,1.189,1.094,54.454,27663021,mediumTank,5,J08_Chi_Nu
1393,724.136,0.914,1.415,1.006,53.120,159198172,mediumTank,6,Cz08_T_25
1409,739.401,0.936,1.082,1.012,53.425,67786041,mediumTank,6,S07_Strv_74
1425,312.387,1.436,0.994,1.466,58.690,1844951,lightTank,2,Pl09_7TP
1441,497.485,0.896,1.077,0.855,54.803,13442527,mediumTank,5,It11_P43
1537,404.570,1.022,1.217,1.008,55.605,81714984,mediumTank,4,R06_T-28
1553,747.853,1.058,0.727,1.263,53.582,91253102,AT-SPG,6,G17_JagdPzIV
1569,932.814,0.918,1.576,1.037,54.247,76233185,mediumTank,7,A07_T20
1585,1059.151,0.821,1.473,0.953,52.113,27464446,mediumTank,8,Ch05_T34_2
1601,258.516,1.308,0.902,2.111,57.059,555014,lightTank,2,F02_D1
1617,383.818,1.025,0.877,1.118,54.876,896000,mediumTank,4,GB17_Grant_I
1633,382.446,0.993,1.249,1.151,55.875,5950422,mediumTank,4,J09_Chi_He
1649,906.941,0.871,1.226,0.876,53.087,101042579,mediumTank,7,Cz05_T34_100
1665,913.436,0.882,1.290,0.769,52.942,95404810,mediumTank,7,S13_Leo
1681,324.903,1.015,1.175,1.201,54.863,954233,lightTank,3,Pl06_10TP
1697,758.589,0.975,1.019,0.696,53.345,65641554,mediumTank,6,It10_P43_bis
1793,1137.697,0.915,0.042,0.796,50.698,151794994,SPG,7,R15_S-51
1809,475.781,1.405,0.613,1.201,56.174,91570843,AT-SPG,4,G09_Hetzer
1825,270.288,1.479,2.447,1.526,56.920,52483280,lightTank,2,A02_M2_lt
1841,1429.943,0.874,1.371,0.729,51.595,63713409,mediumTank,9,Ch18_WZ-120
1889,724.773,0.953,1.061,1.139,52.530,50222428,mediumTank,6,J10_Chi_To
1905,1065.428,0.789,1.045,0.951,51.853,26159292,mediumTank,8,Cz07_TVP_46
1921,1326.643,0.933,0.799,0.655,51.773,136637470,heavyTank,8,S18_EMIL_1951_E1
1937,339.334,0.735,1.500,0.948,53.383,1376558,lightTank,4,Pl07_14TP
1953,918.277,0.929,1.305,0.717,53.452,58540920,mediumTank,7,It09_P43_ter
2049,328.527,0.787,2.469,1.074,55.183,7557317,lightTank,5,R12_A-20
2065,256.296,1.390,1.672,1.634,57.287,41295399,lightTank,2,G06_PzII
2081,228.193,1.250,0.395,1.896,54.353,13309164,SPG,2,A107_T1_HMC
2097,1564.920,0.845,1.236,0.533,51.431,119809222,heavyTank,9,Ch12_111_1_2_3
2113,693.682,1.308,0.107,1.239,54.264,107289275,SPG,5,F28_105_leFH18B2
2129,463.376,0.925,1.647,1.194,55.071,21696170,lightTank,6,GB20_Crusader
2145,347.744,1.277,1.194,1.390,57.555,5277935,lightTank,3,J07_Chi_Ha
2161,1615.365,1.006,1.118,0.747,50.826,237441639,mediumTank,9,Cz02_TVP_T50
2177,1688.364,0.974,0.907,0.522,51.629,139327924,heavyTank,9,S17_EMIL_1952_E2
2193,527.162,0.883,1.210,0.729,54.640,6338499,mediumTank,5,Pl12_25TP_KSUST_II
2209,1179.591,0.869,1.087,0.665,50.405,121447151,mediumTank,8,It14_P44_Pantera
2305,996.864,1.021,0.522,0.892,52.714,222694305,AT-SPG,7,R18_SU-152
2321,766.699,1.007,1.143,1.109,54.751,141783818,heavyTank,6,G15_VK3601H
2353,258.936,1.424,1.252,1.538,57.546,6105140,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,431.105,1.597,1.004,1.605,57.522,47441822,AT-SPG,3,F27_FCM_36Pak40
2385,313.679,1.165,1.009,1.414,56.717,1162354,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.933,1.151,1.573,1.498,56.911,2083331,lightTank,3,J04_Ke_Ni
2417,1855.373,1.025,1.272,0.621,49.389,229120790,mediumTank,10,Cz04_T50_51
2433,2040.222,0.959,1.133,0.444,49.737,97903467,heavyTank,10,S16_Kranvagn
2449,739.163,0.921,0.777,0.725,53.340,17302392,mediumTank,6,Pl10_40TP_Habicha
2465,1636.750,1.035,1.086,0.681,50.133,172794157,mediumTank,9,It12_Prototipo_Standard_B
2561,707.162,0.939,1.337,0.977,53.925,744520620,mediumTank,6,R07_T-34-85
2577,645.883,1.020,1.205,1.107,54.842,50475327,mediumTank,5,G13_VK3001H
2593,1695.207,0.965,0.673,0.571,50.709,435865788,AT-SPG,9,A14_T30
2625,785.419,0.892,0.915,0.861,53.435,98622651,heavyTank,6,F06_ARL_44
2657,1109.927,0.814,1.136,1.020,51.128,68651557,mediumTank,8,J13_STA_1
2689,309.517,1.050,0.469,1.808,50.582,95095,AT-SPG,2,S09_L_120_TD
2705,1061.266,0.955,1.033,0.640,53.464,37109195,heavyTank,7,Pl11_45TP_Habicha
2721,1947.125,1.100,1.112,0.621,49.497,223441017,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.845,1.043,1.047,0.787,53.753,671660240,heavyTank,6,R106_KV85
2833,351.450,1.166,0.164,1.309,57.114,3290431,SPG,3,G11_Bison_I
2849,1244.821,0.789,0.820,0.716,50.814,787088684,heavyTank,8,A13_T34_hvy
2865,1223.304,0.842,1.090,0.799,53.023,67598334,heavyTank,8,Ch11_110
2881,289.218,0.811,0.826,1.174,55.875,3980488,lightTank,4,F14_AMX40
2897,624.138,1.121,0.868,1.340,55.731,45829426,heavyTank,5,GB08_Churchill_I
2913,364.958,0.981,1.692,1.186,55.487,13216810,lightTank,4,J06_Ke_Ho
2929,2171.309,0.965,1.118,0.454,49.688,47119473,heavyTank,10,Cz17_Vz_55
2945,406.443,1.356,0.557,1.463,55.751,2445942,AT-SPG,3,S20_Ikv_72
2961,1290.212,0.828,0.961,0.521,51.618,57320668,heavyTank,8,Pl13_53TP_Markowskiego
2977,1972.316,0.946,0.914,0.448,49.302,13868206,heavyTank,10,It15_Rinoceronte
3073,285.658,1.086,1.363,1.230,56.137,13626516,lightTank,3,R22_T-46
3089,230.446,1.617,1.784,1.625,57.682,32286338,lightTank,1,G12_Ltraktor
3105,360.926,1.036,0.844,1.062,55.262,7659842,mediumTank,4,A04_M3_Grant
3121,344.022,0.920,2.282,1.121,55.441,23758855,lightTank,4,Ch09_M5
3137,1301.924,0.997,0.899,0.968,51.326,254259072,heavyTank,8,F08_AMX_50_100
3153,1009.000,0.939,0.836,1.247,55.062,45093284,heavyTank,7,GB10_Black_Prince
3169,249.732,1.154,1.197,1.526,55.800,5689769,lightTank,2,J02_Te_Ke
3185,1721.850,0.871,1.100,0.482,51.513,39651947,heavyTank,9,Cz16_TNH_T_vz51
3201,455.517,1.163,0.634,1.355,55.142,1666442,AT-SPG,4,S19_Sav_M43
3217,1637.857,0.875,0.937,0.437,51.986,65172233,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1061.232,0.891,0.990,0.691,53.543,10639018,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.249,1.634,1.210,1.678,57.362,36954053,lightTank,1,R11_MS-1
3345,338.183,1.325,1.285,1.524,58.150,25299245,lightTank,3,G08_Pz38t
3361,624.194,1.134,1.138,1.179,55.431,69883238,heavyTank,5,A09_T1_hvy
3377,695.578,0.695,2.314,0.715,52.010,70319834,lightTank,7,Ch16_WZ_131
3393,388.176,1.083,0.139,1.887,52.196,7748261,SPG,3,F21_Lorraine39_L_AM
3409,289.833,1.079,0.124,1.601,55.522,986997,SPG,3,GB27_Sexton
3425,1534.051,0.916,1.117,0.785,50.325,78388871,mediumTank,9,J14_Type_61
3441,1263.736,0.755,1.014,0.565,51.281,15729517,heavyTank,8,Cz18_TNH_105_1000
3457,531.245,1.070,0.829,1.059,55.005,8369813,AT-SPG,5,S14_Ikv_103
3473,2052.152,0.921,0.932,0.345,50.378,98106540,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1604.371,0.900,0.974,0.476,51.107,32189415,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.954,1.086,0.726,1.048,53.249,468208462,AT-SPG,6,R17_SU-100
3601,303.198,1.743,0.894,1.716,58.207,15407007,AT-SPG,2,G21_PanzerJager_I
3617,471.442,0.874,0.116,1.746,49.613,38012026,SPG,3,A16_M7_Priest
3633,1062.279,0.994,1.078,0.806,54.286,108634246,heavyTank,7,Ch10_IS2
3649,1762.069,1.065,1.676,0.779,48.785,579289835,mediumTank,10,F18_Bat_Chatillon25t
3665,734.102,0.948,1.016,1.076,52.866,16345449,mediumTank,6,GB19_Sherman_Firefly
3681,1864.859,0.954,1.316,0.660,50.158,116239882,mediumTank,10,J16_ST_B1
3697,1128.961,0.915,0.924,0.616,53.798,10274263,heavyTank,7,Cz19_Vz_44_1
3713,766.404,0.956,0.603,1.047,52.983,62113935,AT-SPG,6,S08_Ikv_65_Alt_2
3729,639.173,0.879,1.321,0.820,53.223,2681835,mediumTank,5,Pl17_DS_PZlnz
3745,1353.400,0.882,1.013,0.511,51.461,36400972,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.913,1.239,0.121,1.428,54.609,11502974,SPG,2,R16_SU-18
3857,1034.069,1.004,0.682,1.056,53.053,209749089,AT-SPG,7,G18_JagdPanther
3873,1126.692,0.993,1.073,0.976,53.998,485870713,heavyTank,7,A11_T29
3889,834.460,0.657,2.487,0.653,51.681,88997807,lightTank,8,Ch17_WZ131_1_WZ132
3905,1572.368,0.954,0.852,0.781,50.287,166184554,heavyTank,9,F09_AMX_50_120
3921,1258.736,0.828,1.039,0.799,52.467,105805404,heavyTank,8,GB11_Caernarvon
3937,1991.728,0.885,0.789,0.447,50.800,71454794,heavyTank,10,J20_Type_2605
3969,972.846,0.942,0.579,1.114,52.387,36180245,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.705,0.953,0.963,0.650,52.881,8617121,mediumTank,6,Pl18_BUGI
4097,1281.096,0.901,0.020,0.764,50.995,230954263,SPG,8,R27_SU-14
4113,891.673,0.951,1.552,1.041,53.647,47414152,mediumTank,7,G24_VK3002DB
4129,832.346,1.004,0.078,1.434,51.333,91520957,SPG,5,A18_M41
4145,1801.648,0.923,1.274,0.640,49.910,51206901,mediumTank,10,Ch19_121
4161,622.361,1.120,0.099,2.249,53.274,32751850,SPG,5,F22_AMX_105AM
4193,1509.936,0.805,0.694,0.490,51.691,98110416,heavyTank,9,J25_Type_4
4225,1335.011,0.913,0.567,0.916,50.460,141243037,AT-SPG,8,S21_UDES_03
4241,996.873,0.885,1.287,0.660,53.078,14500198,mediumTank,7,Pl20_CS_44
4353,1054.595,0.819,1.422,0.888,51.965,300716292,mediumTank,8,R20_T-44
4369,380.141,1.023,1.878,1.120,57.165,6223319,mediumTank,4,G10_PzIII_AusfJ
4385,1236.506,0.867,1.164,0.954,52.407,181127832,heavyTank,8,A12_T32
4401,329.248,1.279,1.201,1.476,57.521,9774844,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.865,1.003,1.154,1.040,54.301,6944754,mediumTank,5,F11_Renault_G1R
4433,1627.177,0.849,1.028,0.604,51.452,201741360,heavyTank,9,GB12_Conqueror
4449,378.601,1.088,0.727,1.090,54.051,2146456,heavyTank,4,J22_Type_95
4481,1695.606,0.971,0.564,0.899,50.602,139347474,AT-SPG,9,S10_Strv_103_0_Series
4497,1102.984,0.756,0.996,0.684,49.976,8587299,mediumTank,8,Pl23_CS_53
4609,239.574,1.382,1.081,1.834,57.268,16619736,lightTank,2,R09_T-26
4625,403.554,1.018,0.166,1.633,53.909,12913580,SPG,4,G22_Sturmpanzer_II
4641,389.109,1.014,0.127,1.588,53.578,18813381,SPG,4,A17_M37
4657,485.906,0.998,1.385,1.163,54.285,88346408,mediumTank,5,Ch21_T34
4673,921.158,1.037,0.076,1.489,52.669,174552197,SPG,6,F23_AMX_13F3AM
4689,763.918,0.985,0.733,1.217,54.548,38256395,heavyTank,6,GB09_Churchill_VII
4705,357.974,1.165,0.717,1.066,54.283,523778,heavyTank,3,J21_Type_91
4737,2033.588,1.018,0.603,0.833,50.389,91509713,AT-SPG,10,S11_Strv_103B
4865,542.894,0.958,0.098,1.436,50.707,114068447,SPG,4,R14_SU-5
4881,361.069,1.223,1.791,1.233,57.183,18340875,lightTank,3,G102_Pz_III
4897,323.715,1.298,1.412,1.216,56.712,19468184,mediumTank,3,A25_M2_med
4913,499.709,0.728,2.391,0.776,52.602,38339351,lightTank,6,Ch15_59_16
4929,969.659,0.755,2.320,0.719,51.241,236428401,lightTank,9,F17_AMX_13_90
4945,352.924,0.885,0.784,1.384,55.189,13894416,lightTank,3,GB04_Valentine
4961,1251.432,0.798,0.744,0.655,52.594,108445793,heavyTank,8,J27_O_I_120
4993,1207.222,0.847,1.191,0.670,51.227,52471373,mediumTank,8,S29_UDES_14_5
5121,295.024,1.641,0.436,1.790,58.403,6225580,AT-SPG,2,R10_AT-1
5137,1240.587,0.837,0.957,0.902,51.808,335999002,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.249,0.844,2.309,1.090,56.410,3121475,lightTank,4,A22_M5_Stuart
5169,688.055,0.958,1.472,1.062,54.080,99133806,mediumTank,6,Ch20_Type58
5185,678.272,0.752,2.160,0.825,52.124,164296392,lightTank,7,F16_AMX_13_75
5201,251.494,1.420,1.255,1.461,57.166,3553451,lightTank,1,GB03_Cruiser_Mk_I
5217,1087.215,0.951,0.972,0.654,54.882,172909108,heavyTank,7,J28_O_I_100
5249,1533.344,0.895,1.158,0.678,50.721,40235577,mediumTank,9,S27_UDES_16
5265,1876.143,0.946,1.577,0.654,50.688,13179599,mediumTank,10,Pl21_CS_63
5377,1263.014,0.880,1.008,0.805,51.589,1465619164,heavyTank,8,R19_IS-3
5393,398.764,0.698,2.314,0.755,53.838,49860315,lightTank,5,G26_VK1602
5409,378.095,0.794,1.934,0.945,53.718,34194373,lightTank,5,A23_M7_med
5425,1802.762,0.855,1.335,0.558,49.886,27035773,heavyTank,10,Ch22_113
5457,872.349,0.929,1.614,1.092,53.092,64180723,mediumTank,7,GB22_Comet
5473,828.319,1.043,0.799,0.656,54.265,259055171,heavyTank,6,J24_Mi_To_130_tons
5505,1885.390,0.954,1.137,0.596,50.467,24808523,mediumTank,10,S28_UDES_15_16
5633,967.919,1.034,0.066,1.196,51.192,226883348,SPG,6,R26_SU-8
5649,632.730,1.080,0.102,1.590,52.946,198921154,SPG,5,G23_Grille
5665,236.977,1.331,1.550,1.498,57.404,5567011,mediumTank,2,A24_T2_med
5681,1031.294,0.683,2.476,0.624,50.261,14292043,lightTank,9,Ch28_WZ_132A
5697,1415.704,0.986,1.403,0.894,50.723,209281974,mediumTank,9,F75_Char_de_25t
5713,1510.409,0.865,1.239,0.803,50.828,97315856,mediumTank,9,GB24_Centurion_Mk3
5729,702.133,1.264,1.149,0.858,54.863,96072688,heavyTank,5,J23_Mi_To
5889,1072.379,0.991,0.829,0.818,53.854,160678190,heavyTank,7,R39_KV-3
5905,357.426,1.005,0.149,1.620,52.119,7524190,SPG,3,G19_Wespe
5921,1108.685,0.829,1.394,1.037,52.015,66007755,mediumTank,8,A35_Pershing
5937,1288.328,0.722,2.602,0.590,48.897,5256794,lightTank,10,Ch29_Type_62C_prot
5953,295.084,1.060,0.887,1.620,57.019,470656,lightTank,3,F13_AMX38
5969,1099.376,0.775,1.253,0.933,52.540,68451909,mediumTank,8,GB23_Centurion
5985,260.390,1.455,1.159,1.245,57.424,946108,mediumTank,2,J26_Type_89
6145,1858.365,0.877,1.082,0.654,49.513,201769933,heavyTank,10,R90_IS_4M
6161,348.567,0.884,2.547,1.111,55.986,70640305,lightTank,4,G25_PzII_Luchs
6177,279.147,1.849,1.069,1.611,56.843,75647743,AT-SPG,2,A46_T3
6193,1927.441,0.881,1.235,0.476,49.324,32603876,heavyTank,10,Ch41_WZ_111_5A
6209,1905.273,0.992,0.942,0.667,48.485,174091401,heavyTank,10,F10_AMX_50B
6225,1840.221,0.862,1.028,0.636,49.056,47928408,heavyTank,10,GB13_FV215b
6401,389.132,1.406,0.771,1.626,56.784,9837921,AT-SPG,4,R24_SU-76
6417,471.113,0.938,1.555,1.045,54.999,27738492,mediumTank,5,G28_PzIII_IV
6433,360.950,1.457,1.157,1.372,58.005,6721486,AT-SPG,3,A109_T56_GMC
6449,333.144,1.588,0.429,1.343,58.924,666336,AT-SPG,2,Ch30_T-26G_FT
6465,520.566,0.685,1.975,0.723,52.243,202319085,lightTank,6,F15_AMX_12t
6481,335.541,0.885,1.720,1.050,55.169,19470228,lightTank,5,GB60_Covenanter
6657,854.745,0.915,1.430,1.082,53.942,170299684,mediumTank,7,R23_T-43
6673,391.169,1.370,0.907,1.558,58.693,21853693,AT-SPG,3,G20_Marder_II
6705,407.195,1.478,0.599,1.343,56.348,1590878,AT-SPG,3,Ch31_M3G_FT
6721,647.212,1.151,0.872,1.057,55.464,48615800,heavyTank,5,F05_BDR_G1B
6913,499.215,1.309,0.816,1.416,55.951,86507268,AT-SPG,4,R25_GAZ-74b
6929,1859.412,0.885,0.834,0.574,51.742,94560635,heavyTank,10,G42_Maus
6945,580.973,1.122,0.939,1.358,54.919,63228144,AT-SPG,5,A30_M10_Wolverine
6961,583.880,1.414,0.674,1.194,56.625,13515682,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.115,0.882,0.936,1.001,53.542,66934818,heavyTank,7,F07_AMX_M4_1945
6993,294.905,1.337,0.912,1.112,56.325,10719280,lightTank,2,GB69_Cruiser_Mk_II
7169,1790.462,0.851,1.244,0.580,49.565,672362828,heavyTank,10,R45_IS-7
7185,729.036,0.945,1.252,0.886,54.241,92073376,heavyTank,6,G27_VK3001P
7201,794.232,1.008,0.833,1.119,53.931,72337440,AT-SPG,6,A31_M36_Slagger
7217,605.681,1.074,0.506,0.901,54.664,5700707,AT-SPG,5,Ch33_60G_FT
7233,1096.443,0.904,0.062,1.189,51.537,164576415,SPG,7,F24_Lorraine155_50
7249,1793.209,0.901,1.331,0.688,49.496,61773374,mediumTank,10,GB86_Centurion_Action_X
7425,1385.841,1.045,0.508,0.793,50.388,610758322,AT-SPG,8,R47_ISU-152
7441,1531.497,0.842,0.918,0.614,51.747,147878376,heavyTank,9,G58_VK4502P
7457,1284.287,0.875,0.034,0.856,51.143,317686014,SPG,8,A37_M40M43
7473,796.445,1.038,0.630,0.875,53.791,25812755,AT-SPG,6,Ch34_WZ131G_FT
7489,1237.142,0.876,0.053,1.032,50.950,221315583,SPG,8,F25_Lorraine155_51
7505,331.635,1.218,1.649,1.129,56.926,23262965,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.025,1.201,0.123,1.795,53.601,81560961,SPG,3,R66_SU-26
7697,1378.171,1.006,0.570,0.958,51.664,224773983,AT-SPG,8,G37_Ferdinand
7713,499.074,1.301,0.945,1.485,56.450,49091363,AT-SPG,4,A29_T40
7729,1019.956,1.073,0.612,0.874,53.487,26855348,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.030,1.779,0.729,1.833,58.368,1483698,AT-SPG,2,F30_RenaultFT_AC
7761,245.507,1.386,1.764,1.293,57.059,34003777,lightTank,3,GB58_Cruiser_Mk_III
7937,1395.926,0.891,1.577,0.807,50.993,439725947,mediumTank,9,R40_T-54
7953,1727.153,1.024,0.591,0.766,51.190,291110016,AT-SPG,9,G44_JagdTiger
7969,1067.894,0.929,0.050,1.056,51.844,190160290,SPG,7,A32_M12
7985,1310.912,0.933,0.449,0.671,50.940,20417280,AT-SPG,8,Ch36_WZ111_1G_FT
8017,379.981,1.455,0.721,1.718,57.231,5254063,AT-SPG,4,GB42_Valentine_AT
8081,1560.648,0.924,1.132,0.650,50.929,18614833,mediumTank,9,Pl22_CS_59
8193,1815.993,1.112,0.596,0.776,50.439,476545435,AT-SPG,9,R53_Object_704
8209,352.729,0.934,2.271,1.220,56.824,9313055,lightTank,4,G52_Pz38_NA
8225,1353.245,0.970,0.548,0.874,52.606,80703340,AT-SPG,8,A39_T28
8241,1760.469,1.047,0.485,0.583,51.738,27252416,AT-SPG,9,Ch37_WZ111G_FT
8257,368.442,1.373,0.883,1.780,58.375,2394860,AT-SPG,3,F52_RenaultUE57
8273,280.514,1.634,1.120,1.593,58.074,1999901,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1501.579,0.911,0.025,0.775,50.282,245089037,SPG,9,R51_Object_212
8465,1096.822,0.808,1.206,0.966,52.191,85973909,mediumTank,8,G64_Panther_II
8481,1616.447,0.802,0.026,0.612,49.843,117540969,SPG,10,A38_T92
8497,1986.946,0.993,0.583,0.552,50.937,2978284,AT-SPG,10,Ch38_WZ113G_FT
8529,1317.765,0.961,0.609,1.198,52.492,91533426,AT-SPG,8,GB72_AT15
8705,1620.117,0.853,0.034,0.733,49.606,351542607,SPG,10,R52_Object_261
8721,1451.258,0.872,0.030,0.728,50.460,170765462,SPG,9,G45_G_Tiger
8737,1772.193,1.057,0.567,0.549,53.368,149384784,AT-SPG,9,A40_T95
8785,545.347,1.096,0.740,1.696,56.919,40484156,AT-SPG,5,GB73_AT2
8961,841.990,0.906,1.455,1.012,54.338,51891297,mediumTank,7,R46_KV-13
8977,1125.705,0.957,0.043,0.996,51.240,477388513,SPG,7,G49_G_Panther
8993,1510.874,0.917,1.350,0.758,50.803,86006756,mediumTank,9,A63_M46_Patton
9041,449.065,1.217,1.156,1.582,56.668,9976057,AT-SPG,4,GB57_Alecto
9217,1294.450,0.973,1.086,0.797,51.903,380836241,heavyTank,8,R61_Object252
9233,1631.104,0.848,0.028,0.619,50.046,139360690,SPG,10,G61_G_E
9249,1034.006,1.020,0.753,1.117,53.285,47470291,AT-SPG,7,A64_T25_AT
9297,1969.675,1.042,0.496,0.469,49.302,102197073,AT-SPG,10,GB48_FV215b_183
9473,377.277,0.808,2.432,1.008,55.020,6182508,lightTank,5,R41_T-50
9489,1882.618,0.893,0.927,0.487,50.108,404331207,heavyTank,10,G56_E-100
9505,1522.933,0.849,1.066,0.724,50.522,233867446,heavyTank,9,A66_M103
9553,761.992,1.008,0.657,1.368,55.694,63921567,AT-SPG,6,GB74_AT8
9745,1561.628,0.873,0.971,0.705,51.568,473895761,heavyTank,9,G55_E-75
9761,401.195,0.617,2.608,0.720,53.279,73165504,lightTank,5,A34_M24_Chaffee
9793,460.671,1.265,0.559,1.185,56.287,2836281,AT-SPG,4,F32_Somua_Sau_40
9809,753.268,0.934,0.414,1.110,53.014,1957943,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.170,0.910,0.814,0.877,51.328,108504987,AT-SPG,8,R58_SU-101
10001,489.982,0.633,2.403,0.648,52.427,38524709,lightTank,6,G66_VK2801
10017,701.962,0.986,1.131,1.113,54.392,69257186,mediumTank,6,A36_Sherman_Jumbo
10049,614.837,1.174,0.711,1.318,54.133,66501410,AT-SPG,5,F33_S_35CA
10065,1090.335,1.030,0.641,1.281,55.421,88893134,AT-SPG,7,GB75_AT7
