tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.950,0.971,1.355,1.075,54.976,239696754,mediumTank,5,R04_T-34
33,591.169,1.230,1.519,1.183,56.093,26236113,heavyTank,5,A21_T14
49,1112.557,0.890,1.579,0.904,52.006,491596479,mediumTank,8,Ch01_Type59
81,217.861,1.671,0.910,1.247,57.573,5678826,mediumTank,1,GB01_Medium_Mark_I
113,205.815,1.563,0.841,1.004,58.662,2093205,lightTank,1,Cz06_Kolohousenka
129,199.238,1.485,1.355,1.012,58.895,1275671,lightTank,1,S05_Strv_M21_29
145,781.460,0.989,1.333,0.755,55.015,4447908,mediumTank,6,Pl03_PzV_Poland
161,207.167,1.679,1.072,1.372,58.223,489828,lightTank,1,It04_Fiat_3000
257,578.314,1.109,0.532,1.231,54.431,158432160,AT-SPG,5,R02_SU-85
273,925.797,1.007,0.076,1.250,51.260,278073507,SPG,6,G02_Hummel
289,264.920,1.066,2.167,1.460,57.136,6137878,lightTank,3,A03_M3_Stuart
305,669.015,0.669,2.469,0.672,51.898,50060899,lightTank,7,Ch02_Type62
321,293.012,1.211,0.805,1.578,58.636,1473880,mediumTank,3,F03_D2
337,244.398,1.409,0.915,1.190,56.920,2269076,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.188,1.367,1.177,1.459,57.751,602053,mediumTank,2,J15_Chi_Ni
369,224.171,1.209,1.377,1.431,56.624,1529643,lightTank,2,Cz03_LT_vz35
385,240.134,1.333,1.316,1.193,57.384,1499419,lightTank,2,S03_Strv_M38
401,205.067,1.129,1.105,1.998,58.898,20756,lightTank,2,Pl01_TKS_20mm
417,230.533,1.284,1.508,1.510,58.310,157256,lightTank,2,It05_Carro_L6_40
513,1036.973,0.975,0.998,0.805,53.420,593345354,heavyTank,7,R01_IS
529,1074.691,0.934,0.973,0.992,53.596,406548663,heavyTank,7,G04_PzVI_Tiger_I
545,197.930,1.534,1.815,1.356,57.996,19354418,lightTank,1,A01_T1_Cunningham
577,201.468,1.478,1.200,1.822,58.150,1005270,lightTank,1,F01_RenaultFT
593,240.564,1.362,2.087,1.360,58.086,2850191,lightTank,2,GB14_M2
609,194.356,1.551,1.094,1.697,57.649,2143759,lightTank,1,J01_NC27
625,275.289,0.949,1.067,1.456,56.748,2995893,lightTank,3,Cz10_LT_vz38
641,317.517,1.166,1.383,1.470,56.953,3029018,lightTank,3,S12_Strv_M40
673,263.860,1.497,1.051,1.520,58.436,448463,mediumTank,2,It06_M14_41
769,255.763,0.988,1.847,1.246,56.101,4685680,lightTank,4,R03_BT-7
785,233.950,1.353,1.474,1.718,57.301,15891112,lightTank,2,G07_Pz35t
801,796.927,0.960,1.010,0.866,53.701,116238295,heavyTank,6,A10_M6
817,1248.066,0.921,1.290,0.692,52.503,106116795,heavyTank,8,Ch03_WZ-111
833,221.289,1.340,0.118,1.360,56.315,3549073,SPG,2,F20_RenaultBS
849,440.182,1.117,0.764,1.562,56.128,125178384,mediumTank,4,GB07_Matilda
865,235.595,1.349,1.441,1.369,56.876,1231097,lightTank,2,J03_Ha_Go
881,366.895,0.952,1.138,1.305,55.846,5569698,mediumTank,4,Cz11_V_8_H
897,380.460,0.986,1.256,1.096,55.521,7619059,mediumTank,4,S04_Lago_I
913,1401.340,0.902,0.974,0.437,53.634,939436,heavyTank,8,Pl08_50TP_prototyp
929,344.342,1.293,1.152,1.315,57.044,840897,mediumTank,3,It03_M15_42
1025,229.148,1.306,1.664,1.400,56.835,44321885,lightTank,2,R08_BT-2
1041,581.511,1.104,0.695,1.347,54.178,193488420,AT-SPG,5,G05_StuG_40_AusfG
1057,526.090,1.059,1.355,0.964,54.871,124085372,mediumTank,5,A05_M4_Sherman
1073,916.668,0.906,1.454,0.936,54.401,100303912,mediumTank,7,Ch04_T34_1
1089,375.329,1.125,1.073,1.452,55.790,4835350,heavyTank,4,F04_B1
1105,703.289,0.989,1.857,0.962,54.618,284075212,mediumTank,6,GB21_Cromwell
1121,911.221,0.886,1.005,1.051,51.344,67532029,mediumTank,7,J11_Chi_Ri
1137,487.157,0.848,1.403,1.061,54.342,42954219,mediumTank,5,Cz09_T_24
1153,504.431,0.912,1.162,0.979,53.913,26679168,mediumTank,5,S02_Strv_M42
1185,410.140,1.093,1.017,0.867,55.244,3976254,mediumTank,4,It07_P26_40
1297,902.957,0.874,1.234,1.144,53.951,133990973,mediumTank,7,G03_PzV_Panther
1313,695.882,0.970,1.413,1.056,55.002,35210355,mediumTank,6,A06_M4A3E8_Sherman
1329,220.850,1.668,1.252,1.683,56.484,5487935,lightTank,1,Ch06_Renault_NC31
1345,234.681,1.388,1.060,1.938,58.644,7275113,lightTank,2,F12_Hotchkiss_H35
1361,291.374,1.115,1.747,1.478,57.494,701389,lightTank,3,GB15_Stuart_I
1377,485.797,0.911,1.171,1.050,54.434,35756228,mediumTank,5,J08_Chi_Nu
1393,719.587,0.918,1.434,0.996,53.486,137854526,mediumTank,6,Cz08_T_25
1409,752.698,0.947,1.099,0.990,53.787,63202484,mediumTank,6,S07_Strv_74
1441,492.325,0.894,1.062,0.783,54.581,5166090,mediumTank,5,It11_P43
1537,390.480,1.003,1.190,0.969,55.518,80674873,mediumTank,4,R06_T-28
1553,747.092,1.044,0.726,1.223,53.541,100832102,AT-SPG,6,G17_JagdPzIV
1569,949.775,0.920,1.579,0.991,54.427,81872851,mediumTank,7,A07_T20
1585,1043.258,0.813,1.485,0.923,52.280,33224415,mediumTank,8,Ch05_T34_2
1601,228.651,1.342,0.950,2.154,57.350,555512,lightTank,2,F02_D1
1617,379.155,1.014,0.857,1.080,54.918,1119278,mediumTank,4,GB17_Grant_I
1633,369.518,0.978,1.213,1.118,56.002,7087257,mediumTank,4,J09_Chi_He
1649,929.044,0.875,1.212,0.835,53.174,107506204,mediumTank,7,Cz05_T34_100
1665,933.855,0.899,1.286,0.793,53.190,60935985,mediumTank,7,S13_Leo
1697,758.496,0.999,1.047,0.650,53.662,10740147,mediumTank,6,It10_P43_bis
1793,1160.095,0.915,0.044,0.755,50.361,160385992,SPG,7,R15_S-51
1809,452.892,1.406,0.600,1.186,56.756,80806957,AT-SPG,4,G09_Hetzer
1825,250.116,1.484,2.433,1.407,57.749,44930415,lightTank,2,A02_M2_lt
1841,1438.204,0.876,1.353,0.696,51.670,76539235,mediumTank,9,Ch18_WZ-120
1889,725.522,0.946,1.054,1.081,52.462,61985474,mediumTank,6,J10_Chi_To
1905,1076.566,0.785,1.039,0.878,51.732,38329833,mediumTank,8,Cz07_TVP_46
1921,1378.440,0.974,0.849,0.696,52.838,86858241,heavyTank,8,S18_EMIL_1951_E1
1953,960.397,0.972,1.347,0.652,53.487,8901747,mediumTank,7,It09_P43_ter
2049,307.046,0.828,2.228,1.058,55.951,8419273,lightTank,5,R12_A-20
2065,236.282,1.373,1.685,1.553,57.391,42011885,lightTank,2,G06_PzII
2081,229.658,1.240,0.382,1.825,54.393,17307846,SPG,2,A107_T1_HMC
2097,1614.181,0.873,1.217,0.532,51.930,106129464,heavyTank,9,Ch12_111_1_2_3
2113,659.254,1.311,0.110,1.426,55.040,79577458,SPG,5,F28_105_leFH18B2
2129,458.280,0.942,1.584,1.167,55.251,28049480,lightTank,6,GB20_Crusader
2145,324.837,1.259,1.171,1.303,57.447,5807539,lightTank,3,J07_Chi_Ha
2161,1706.170,1.054,1.105,0.752,51.818,143578117,mediumTank,9,Cz02_TVP_T50
2177,1648.824,0.974,0.951,0.584,51.896,52030870,heavyTank,9,S17_EMIL_1952_E2
2209,1243.755,0.900,1.098,0.610,51.233,7121214,mediumTank,8,It14_P44_Pantera
2305,998.460,1.006,0.516,0.857,52.573,281816987,AT-SPG,7,R18_SU-152
2321,760.473,0.992,1.120,1.062,54.657,171069250,heavyTank,6,G15_VK3601H
2353,245.523,1.431,1.264,1.444,57.490,6524763,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.808,1.577,1.058,1.579,58.002,44660668,AT-SPG,3,F27_FCM_36Pak40
2385,301.123,1.170,0.987,1.345,57.240,1219127,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.433,1.140,1.551,1.405,57.027,2433423,lightTank,3,J04_Ke_Ni
2417,1969.259,1.086,1.352,0.672,49.044,103892360,mediumTank,10,Cz04_T50_51
2433,1935.052,0.957,1.178,0.568,49.520,12606847,heavyTank,10,S16_Kranvagn
2465,1792.888,1.139,1.099,0.658,51.222,5855658,mediumTank,9,It12_Prototipo_Standard_B
2561,706.441,0.930,1.333,0.946,54.083,809557451,mediumTank,6,R07_T-34-85
2577,644.949,1.006,1.182,1.067,54.684,58713698,mediumTank,5,G13_VK3001H
2593,1715.717,0.977,0.679,0.587,50.594,324910866,AT-SPG,9,A14_T30
2625,783.089,0.884,0.897,0.830,53.397,122237370,heavyTank,6,F06_ARL_44
2657,1120.634,0.815,1.191,1.002,51.025,73593054,mediumTank,8,J13_STA_1
2689,248.819,1.405,0.547,1.151,58.761,25335,AT-SPG,2,S09_L_120_TD
2721,2202.118,1.256,1.187,0.622,50.364,2445608,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.724,1.025,1.022,0.746,53.780,859549507,heavyTank,6,R106_KV85
2833,347.042,1.143,0.181,1.346,57.338,2661666,SPG,3,G11_Bison_I
2849,1259.922,0.792,0.812,0.690,50.890,951813288,heavyTank,8,A13_T34_hvy
2865,1233.087,0.839,1.074,0.755,53.077,88368603,heavyTank,8,Ch11_110
2881,278.403,0.802,0.787,1.176,56.355,4837465,lightTank,4,F14_AMX40
2897,623.223,1.113,0.855,1.288,55.711,58017594,heavyTank,5,GB08_Churchill_I
2913,361.926,0.966,1.655,1.114,55.458,15073698,lightTank,4,J06_Ke_Ho
2945,363.633,1.412,0.597,1.495,58.271,1492048,AT-SPG,3,S20_Ikv_72
3073,269.044,1.061,1.330,1.168,56.105,12084916,lightTank,3,R22_T-46
3089,220.231,1.624,1.779,1.530,57.773,32120858,lightTank,1,G12_Ltraktor
3105,361.575,1.023,0.828,1.024,55.315,10002171,mediumTank,4,A04_M3_Grant
3121,328.680,0.888,2.168,1.049,55.065,23080000,lightTank,4,Ch09_M5
3137,1324.888,1.005,0.899,0.942,51.613,299646865,heavyTank,8,F08_AMX_50_100
3153,1013.915,0.931,0.832,1.183,55.017,59071084,heavyTank,7,GB10_Black_Prince
3169,218.579,1.220,1.230,1.486,56.606,5341623,lightTank,2,J02_Te_Ke
3201,428.284,1.188,0.622,1.455,56.125,1481909,AT-SPG,4,S19_Sav_M43
3329,216.911,1.634,1.193,1.601,57.400,43301588,lightTank,1,R11_MS-1
3345,316.120,1.280,1.283,1.392,58.253,22230666,lightTank,3,G08_Pz38t
3361,615.337,1.133,1.115,1.156,55.563,83591703,heavyTank,5,A09_T1_hvy
3377,723.837,0.695,2.286,0.673,52.253,77689601,lightTank,7,Ch16_WZ_131
3393,389.843,1.072,0.137,1.821,52.225,10128941,SPG,3,F21_Lorraine39_L_AM
3409,283.661,1.097,0.125,1.663,56.128,1068354,SPG,3,GB27_Sexton
3425,1523.282,0.896,1.115,0.778,50.456,60140539,mediumTank,9,J14_Type_61
3457,527.209,1.071,0.818,1.024,54.960,11957361,AT-SPG,5,S14_Ikv_103
3585,786.511,1.074,0.729,1.022,53.312,498595497,AT-SPG,6,R17_SU-100
3601,297.552,1.755,0.897,1.666,58.294,16612816,AT-SPG,2,G21_PanzerJager_I
3617,474.066,0.868,0.115,1.688,49.642,48914018,SPG,3,A16_M7_Priest
3633,1078.726,0.995,1.068,0.766,54.370,131809023,heavyTank,7,Ch10_IS2
3649,1822.490,1.095,1.702,0.778,48.834,593528699,mediumTank,10,F18_Bat_Chatillon25t
3665,747.062,0.950,1.018,1.034,52.797,18390773,mediumTank,6,GB19_Sherman_Firefly
3681,1820.320,0.966,1.320,0.734,49.036,40753239,mediumTank,10,J16_ST_B1
3713,779.953,0.961,0.611,1.023,53.198,64937164,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.294,1.235,0.121,1.445,54.414,12205169,SPG,2,R16_SU-18
3857,1042.829,0.994,0.681,1.013,53.034,249955046,AT-SPG,7,G18_JagdPanther
3873,1143.597,0.995,1.056,0.941,54.006,536938433,heavyTank,7,A11_T29
3889,871.452,0.674,2.458,0.625,52.097,95464654,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.281,0.963,0.849,0.757,50.474,179200950,heavyTank,9,F09_AMX_50_120
3921,1242.925,0.810,1.040,0.859,52.650,78006003,heavyTank,8,GB11_Caernarvon
3937,2132.857,0.950,0.801,0.475,51.940,32459359,heavyTank,10,J20_Type_2605
3969,992.338,0.943,0.580,1.076,52.226,40098254,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.954,0.929,0.022,0.705,50.650,202946936,SPG,8,R27_SU-14
4113,883.914,0.935,1.525,1.010,53.363,45812984,mediumTank,7,G24_VK3002DB
4129,836.671,0.999,0.078,1.375,51.356,117035731,SPG,5,A18_M41
4145,1819.958,0.939,1.273,0.645,49.556,46549950,mediumTank,10,Ch19_121
4161,620.598,1.105,0.097,2.166,53.291,42439946,SPG,5,F22_AMX_105AM
4193,1553.147,0.822,0.687,0.472,52.085,80989013,heavyTank,9,J25_Type_4
4225,1393.166,0.935,0.581,0.915,50.717,81312187,AT-SPG,8,S21_UDES_03
4353,1053.348,0.821,1.452,0.877,52.412,301514622,mediumTank,8,R20_T-44
4369,353.001,1.022,1.810,1.112,57.622,5591613,mediumTank,4,G10_PzIII_AusfJ
4385,1241.396,0.860,1.147,0.903,52.405,233671085,heavyTank,8,A12_T32
4401,321.062,1.265,1.184,1.392,57.503,11384163,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.085,0.996,1.132,0.993,54.232,8494902,mediumTank,5,F11_Renault_G1R
4433,1625.002,0.861,0.996,0.630,51.200,127900883,heavyTank,9,GB12_Conqueror
4449,373.347,1.064,0.706,1.089,54.416,2511628,heavyTank,4,J22_Type_95
4481,1807.552,1.022,0.573,0.890,50.701,64525568,AT-SPG,9,S10_Strv_103_0_Series
4609,239.389,1.380,1.067,1.769,57.327,20143443,lightTank,2,R09_T-26
4625,405.138,1.009,0.166,1.589,53.874,13780250,SPG,4,G22_Sturmpanzer_II
4641,390.156,1.002,0.125,1.547,53.579,23212613,SPG,4,A17_M37
4657,486.440,0.991,1.365,1.102,54.209,113535787,mediumTank,5,Ch21_T34
4673,932.593,1.032,0.077,1.430,52.567,182633879,SPG,6,F23_AMX_13F3AM
4689,765.759,0.978,0.728,1.170,54.550,47049120,heavyTank,6,GB09_Churchill_VII
4705,323.851,1.144,0.723,1.057,55.498,404609,heavyTank,3,J21_Type_91
4737,2213.829,1.100,0.666,0.878,50.256,27403393,AT-SPG,10,S11_Strv_103B
4865,546.624,0.950,0.098,1.392,50.738,139700011,SPG,4,R14_SU-5
4881,280.900,1.155,1.747,1.089,57.725,11314296,lightTank,3,G102_Pz_III
4897,301.080,1.298,1.397,1.164,57.078,15836169,mediumTank,3,A25_M2_med
4913,507.228,0.727,2.386,0.727,52.946,33159401,lightTank,6,Ch15_59_16
4929,978.735,0.764,2.207,0.695,51.368,263633425,lightTank,9,F17_AMX_13_90
4945,323.372,0.816,0.772,1.275,54.857,13037199,lightTank,3,GB04_Valentine
4961,1291.836,0.818,0.752,0.628,53.025,104951838,heavyTank,8,J27_O_I_120
5121,292.392,1.644,0.434,1.744,58.667,7689911,AT-SPG,2,R10_AT-1
5137,1234.539,0.830,0.951,0.870,51.736,420624298,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.119,0.845,2.217,1.037,56.413,3500399,lightTank,4,A22_M5_Stuart
5169,688.342,0.950,1.461,1.010,54.067,125826159,mediumTank,6,Ch20_Type58
5185,689.678,0.732,2.069,0.770,52.477,152837190,lightTank,7,F16_AMX_13_75
5201,256.845,1.444,1.250,1.393,57.049,3948724,lightTank,1,GB03_Cruiser_Mk_I
5217,1123.905,0.965,0.979,0.646,55.325,155263180,heavyTank,7,J28_O_I_100
5377,1283.783,0.885,0.991,0.781,51.650,1730581905,heavyTank,8,R19_IS-3
5393,393.396,0.670,2.266,0.709,53.876,41180989,lightTank,5,G26_VK1602
5409,379.996,0.787,1.891,0.893,53.704,46577248,lightTank,5,A23_M7_med
5425,1849.358,0.885,1.331,0.558,50.251,26036449,heavyTank,10,Ch22_113
5457,883.000,0.926,1.608,1.034,52.916,79525379,mediumTank,7,GB22_Comet
5473,850.712,1.058,0.804,0.648,54.494,255163906,heavyTank,6,J24_Mi_To_130_tons
5633,979.782,1.030,0.067,1.152,51.080,235594887,SPG,6,R26_SU-8
5649,631.509,1.064,0.102,1.523,53.041,225163959,SPG,5,G23_Grille
5665,237.546,1.334,1.521,1.434,57.678,6685112,mediumTank,2,A24_T2_med
5681,1092.244,0.715,2.446,0.597,50.065,13134958,lightTank,9,Ch28_WZ_132A
5697,1445.219,0.989,1.356,0.847,51.070,225259698,mediumTank,9,F75_Char_de_25t
5713,1535.427,0.879,1.170,0.797,50.970,85310704,mediumTank,9,GB24_Centurion_Mk3
5729,722.896,1.271,1.144,0.813,55.040,118370840,heavyTank,5,J23_Mi_To
5889,1085.182,0.993,0.813,0.823,53.816,168279422,heavyTank,7,R39_KV-3
5905,358.304,0.995,0.147,1.569,52.050,9240042,SPG,3,G19_Wespe
5921,1125.110,0.833,1.399,0.981,52.171,82054779,mediumTank,8,A35_Pershing
5937,1416.200,0.802,2.667,0.598,48.402,3651270,lightTank,10,Ch29_Type_62C_prot
5953,253.714,1.098,0.914,1.645,58.949,353102,lightTank,3,F13_AMX38
5969,1112.985,0.777,1.225,0.896,52.641,79240031,mediumTank,8,GB23_Centurion
5985,239.429,1.442,1.200,1.122,57.273,924556,mediumTank,2,J26_Type_89
6145,1849.938,0.883,1.081,0.668,49.391,201033635,heavyTank,10,R90_IS_4M
6161,346.369,0.873,2.425,1.054,56.598,56337703,lightTank,4,G25_PzII_Luchs
6177,280.521,1.829,1.044,1.531,56.749,102378771,AT-SPG,2,A46_T3
6193,2110.083,0.968,1.260,0.506,49.554,11937542,heavyTank,10,Ch41_WZ_111_5A
6209,1932.110,1.013,0.957,0.692,48.716,161555467,heavyTank,10,F10_AMX_50B
6225,1868.402,0.883,1.057,0.632,49.057,51129809,heavyTank,10,GB13_FV215b
6401,378.286,1.457,0.792,1.613,57.475,10054440,AT-SPG,4,R24_SU-76
6417,462.294,0.924,1.514,1.003,54.888,31935506,mediumTank,5,G28_PzIII_IV
6433,360.470,1.451,1.137,1.308,58.195,8848437,AT-SPG,3,A109_T56_GMC
6449,276.712,1.723,0.471,1.256,60.967,364409,AT-SPG,2,Ch30_T-26G_FT
6465,517.628,0.642,1.889,0.653,52.317,192186528,lightTank,6,F15_AMX_12t
6481,323.806,0.885,1.658,1.013,55.302,22702239,lightTank,5,GB60_Covenanter
6657,863.126,0.903,1.420,1.030,53.934,205623983,mediumTank,7,R23_T-43
6673,389.065,1.360,0.905,1.498,58.948,25078085,AT-SPG,3,G20_Marder_II
6705,374.516,1.562,0.618,1.321,57.911,871979,AT-SPG,3,Ch31_M3G_FT
6721,630.532,1.128,0.851,1.021,55.227,56091427,heavyTank,5,F05_BDR_G1B
6913,493.511,1.290,0.821,1.362,56.159,89615323,AT-SPG,4,R25_GAZ-74b
6929,1900.222,0.912,0.865,0.614,52.026,79417860,heavyTank,10,G42_Maus
6945,576.049,1.116,0.922,1.322,55.003,68894902,AT-SPG,5,A30_M10_Wolverine
6961,511.411,1.395,0.651,1.116,56.999,5681715,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.371,0.872,0.919,0.976,53.584,79283335,heavyTank,7,F07_AMX_M4_1945
6993,295.877,1.304,0.911,1.027,56.536,9704238,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.156,0.858,1.209,0.588,49.461,641721031,heavyTank,10,R45_IS-7
7185,730.760,0.941,1.237,0.860,54.374,95300407,heavyTank,6,G27_VK3001P
7201,789.291,0.995,0.836,1.084,54.103,72292681,AT-SPG,6,A31_M36_Slagger
7217,586.043,1.057,0.474,0.877,55.351,4396859,AT-SPG,5,Ch33_60G_FT
7233,1104.214,0.898,0.062,1.141,51.448,176223987,SPG,7,F24_Lorraine155_50
7249,1842.853,0.936,1.335,0.686,49.481,57184242,mediumTank,10,GB86_Centurion_Action_X
7425,1406.247,1.046,0.513,0.765,50.330,672570067,AT-SPG,8,R47_ISU-152
7441,1544.812,0.854,0.922,0.607,51.819,159780986,heavyTank,9,G58_VK4502P
7457,1313.249,0.908,0.039,0.790,51.055,275526412,SPG,8,A37_M40M43
7473,798.532,1.043,0.610,0.849,54.401,13624166,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.698,0.886,0.055,0.978,50.814,230673783,SPG,8,F25_Lorraine155_51
7505,318.069,1.217,1.607,1.080,57.111,23085154,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.488,1.172,0.121,1.714,53.818,108048605,SPG,3,R66_SU-26
7697,1399.987,1.013,0.579,0.931,51.698,249933110,AT-SPG,8,G37_Ferdinand
7713,493.226,1.282,0.943,1.424,56.571,51100570,AT-SPG,4,A29_T40
7729,1045.043,1.089,0.597,0.838,53.871,11951837,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.136,1.807,0.743,1.775,58.695,1753945,AT-SPG,2,F30_RenaultFT_AC
7761,248.222,1.389,1.729,1.222,57.079,42663293,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.151,0.895,1.568,0.769,51.024,544218094,mediumTank,9,R40_T-54
7953,1757.534,1.031,0.604,0.754,51.271,292900980,AT-SPG,9,G44_JagdTiger
7969,1087.975,0.934,0.053,1.001,51.609,193424790,SPG,7,A32_M12
7985,1357.837,0.948,0.457,0.631,51.508,6516567,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.010,1.528,0.749,1.726,58.035,5392024,AT-SPG,4,GB42_Valentine_AT
8193,1859.953,1.124,0.613,0.755,50.539,477285780,AT-SPG,9,R53_Object_704
8209,322.314,0.883,2.008,1.122,56.532,6023580,lightTank,4,G52_Pz38_NA
8225,1360.248,0.973,0.507,0.905,52.088,68245917,AT-SPG,8,A39_T28
8241,1859.343,1.106,0.492,0.582,51.687,6128325,AT-SPG,9,Ch37_WZ111G_FT
8257,355.872,1.387,0.909,1.751,59.429,2569610,AT-SPG,3,F52_RenaultUE57
8273,275.392,1.653,1.122,1.535,58.367,2363745,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1506.302,0.943,0.028,0.704,49.860,206047584,SPG,9,R51_Object_212
8465,1098.968,0.806,1.220,0.919,52.604,103677883,mediumTank,8,G64_Panther_II
8481,1647.329,0.850,0.032,0.639,49.226,86562941,SPG,10,A38_T92
8497,2114.947,1.043,0.638,0.522,49.684,573222,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.729,0.959,0.606,1.147,52.429,112098084,AT-SPG,8,GB72_AT15
8705,1664.135,0.901,0.040,0.738,49.006,301978204,SPG,10,R52_Object_261
8721,1448.728,0.895,0.035,0.658,49.835,144824407,SPG,9,G45_G_Tiger
8737,1764.453,1.065,0.503,0.612,52.626,90829855,AT-SPG,9,A40_T95
8785,545.010,1.088,0.731,1.637,56.958,53939042,AT-SPG,5,GB73_AT2
8961,845.063,0.893,1.427,0.976,54.333,57231741,mediumTank,7,R46_KV-13
8977,1141.772,0.957,0.045,0.953,51.089,487880348,SPG,7,G49_G_Panther
8993,1540.100,0.937,1.384,0.737,51.142,82827541,mediumTank,9,A63_M46_Patton
9041,439.984,1.207,1.144,1.509,56.879,10704910,AT-SPG,4,GB57_Alecto
9217,1316.915,0.985,1.082,0.787,52.013,420980707,heavyTank,8,R61_Object252
9233,1662.626,0.888,0.033,0.628,49.371,106259667,SPG,10,G61_G_E
9249,1037.063,1.007,0.756,1.083,53.286,52351996,AT-SPG,7,A64_T25_AT
9297,2012.079,1.048,0.529,0.474,48.773,110449945,AT-SPG,10,GB48_FV215b_183
9473,385.548,0.821,2.332,0.947,55.303,6050187,lightTank,5,R41_T-50
9489,1892.698,0.900,0.952,0.499,50.192,418215260,heavyTank,10,G56_E-100
9505,1531.579,0.848,1.053,0.689,50.408,281600222,heavyTank,9,A66_M103
9553,757.467,0.997,0.642,1.331,55.626,69763798,AT-SPG,6,GB74_AT8
9745,1548.747,0.873,0.979,0.695,51.486,512252831,heavyTank,9,G55_E-75
9761,405.172,0.603,2.579,0.664,53.237,93477809,lightTank,5,A34_M24_Chaffee
9793,430.542,1.268,0.551,1.169,57.223,2543934,AT-SPG,4,F32_Somua_Sau_40
9809,742.211,0.927,0.413,1.121,53.280,2173682,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.611,0.944,0.818,0.936,50.634,62493511,AT-SPG,8,R58_SU-101
10001,495.668,0.616,2.359,0.605,52.550,38269265,lightTank,6,G66_VK2801
10017,710.425,0.983,1.124,1.066,54.413,72704968,mediumTank,6,A36_Sherman_Jumbo
10049,618.396,1.170,0.706,1.267,54.171,78237479,AT-SPG,5,F33_S_35CA
10065,1104.265,1.027,0.632,1.221,55.427,106388095,AT-SPG,7,GB75_AT7
10241,1018.278,1.003,0.812,1.093,53.093,95301144,AT-SPG,7,R74_SU100M1
10257,1548.210,0.915,1.285,0.717,51.513,183069671,mediumTank,9,G54_E-50
10273,452.686,1.176,1.214,1.505,57.180,26913268,AT-SPG,4,A57_M8A1
10497,817.958,1.035,0.687,0.668,53.577,385815243,heavyTank,6,R77_KV2
10513,1222.048,0.848,1.150,0.861,52.204,96033752,heavyTank,8,G67_VK4502A
10529,601.331,1.159,1.380,1.339,54.595,572072649,AT-SPG,5,A58_T67
10577,194.980,1.297,0.200,1.158,56.630,1911744,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.806,0.871,0.906,0.644,51.426,249790647,heavyTank,9,R63_ST_I
10769,1059.857,0.908,0.928,0.985,54.220,207829723,heavyTank,7,G57_PzVI_Tiger_P
10785,1861.028,0.884,1.226,0.655,49.150,277608143,heavyTank,10,A69_T110E5
10817,983.338,0.890,0.666,1.022,53.273,42403065,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.812,0.960,0.092,1.781,54.419,12074389,SPG,4,GB26_Birch_Gun
11009,1204.195,0.814,0.804,0.800,52.173,174950849,heavyTank,8,R73_KV4
11025,1018.146,0.970,0.460,0.943,50.896,124700530,AT-SPG,7,G43_Sturer_Emil
11041,979.936,0.915,0.891,1.125,53.058,192517378,AT-SPG,7,A72_T25_2
11073,1617.764,0.981,0.886,0.795,51.612,70776040,AT-SPG,9,F37_AMX50_Foch
11089,595.810,1.110,0.106,1.516,55.142,79844515,SPG,5,GB28_Bishop
11265,800.392,0.993,0.880,0.827,54.495,234932855,heavyTank,6,R72_T150
11281,490.600,1.259,0.777,1.494,56.177,46331461,AT-SPG,4,G39_Marder_III
11297,1351.082,0.947,0.503,0.905,51.134,292925981,AT-SPG,8,A68_T28_Prototype
11345,943.324,0.887,0.063,1.507,52.365,53711860,SPG,7,GB29_Crusader_5inch
11521,1539.657,0.874,1.122,0.704,50.449,794304994,heavyTank,9,R81_IS8
11537,1393.166,1.001,0.691,0.868,51.328,191044418,AT-SPG,8,G71_JagdPantherII
11553,790.272,1.001,1.216,1.126,53.481,773174081,AT-SPG,6,A41_M18_Hellcat
11585,741.786,0.934,0.609,1.047,52.988,26334315,AT-SPG,6,F34_ARL_V39
11601,1448.921,0.865,0.030,0.742,50.616,51384557,SPG,9,GB30_FV3805
11777,625.293,1.144,0.829,1.071,54.944,608774567,heavyTank,5,R80_KV1
11793,821.238,1.006,0.567,1.089,51.397,141787034,AT-SPG,6,G40_Nashorn
11809,877.340,1.010,1.635,1.173,52.360,2303765,mediumTank,7,A86_T23E3
