tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.892,0.975,1.372,1.120,54.913,208434993,mediumTank,5,R04_T-34
33,609.435,1.239,1.554,1.187,56.036,23746667,heavyTank,5,A21_T14
49,1108.925,0.883,1.583,0.910,51.696,455232431,mediumTank,8,Ch01_Type59
81,220.358,1.676,0.928,1.290,57.661,5637014,mediumTank,1,GB01_Medium_Mark_I
113,226.492,1.584,0.838,1.161,58.374,2810611,lightTank,1,Cz06_Kolohousenka
129,213.628,1.479,1.305,1.268,58.606,1565337,lightTank,1,S05_Strv_M21_29
145,770.576,0.974,1.336,0.796,54.514,10246210,mediumTank,6,Pl03_PzV_Poland
161,230.453,1.648,0.993,1.568,58.186,2130728,lightTank,1,It04_Fiat_3000
257,579.786,1.119,0.537,1.272,54.393,132404808,AT-SPG,5,R02_SU-85
273,918.521,1.011,0.074,1.289,51.420,255921729,SPG,6,G02_Hummel
289,279.479,1.060,2.162,1.553,56.874,6394579,lightTank,3,A03_M3_Stuart
305,667.102,0.685,2.551,0.696,51.980,54782549,lightTank,7,Ch02_Type62
321,305.677,1.210,0.815,1.645,58.220,1318931,mediumTank,3,F03_D2
337,247.385,1.396,0.930,1.229,56.575,1992364,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,236.977,1.351,1.185,1.458,57.687,507412,mediumTank,2,J15_Chi_Ni
369,239.320,1.209,1.366,1.531,56.551,1531300,lightTank,2,Cz03_LT_vz35
385,255.223,1.318,1.321,1.303,57.343,1846178,lightTank,2,S03_Strv_M38
401,243.752,0.863,0.961,1.434,54.973,2108924,lightTank,2,Pl01_TKS_20mm
417,283.121,1.293,1.365,1.716,57.159,780429,lightTank,2,It05_Carro_L6_40
513,1028.128,0.977,1.012,0.826,53.415,521076250,heavyTank,7,R01_IS
529,1068.999,0.940,0.986,1.026,53.603,363227954,heavyTank,7,G04_PzVI_Tiger_I
545,199.800,1.550,1.880,1.430,58.034,16265236,lightTank,1,A01_T1_Cunningham
561,1233.556,0.902,1.422,0.709,51.251,1538702,mediumTank,8,Ch01_Type59_Gold
577,204.046,1.458,1.219,1.862,57.854,912043,lightTank,1,F01_RenaultFT
593,247.291,1.366,2.107,1.450,58.143,3172991,lightTank,2,GB14_M2
609,201.451,1.533,1.116,1.745,57.690,2404661,lightTank,1,J01_NC27
625,299.329,0.943,1.050,1.485,55.969,3424213,lightTank,3,Cz10_LT_vz38
641,339.316,1.160,1.345,1.571,56.554,4629997,lightTank,3,S12_Strv_M40
673,302.653,1.487,0.948,1.594,58.876,2074870,mediumTank,2,It06_M14_41
769,265.796,0.938,2.090,1.256,55.971,5113389,lightTank,4,R03_BT-7
785,233.989,1.356,1.497,1.784,57.273,13222596,lightTank,2,G07_Pz35t
801,796.928,0.966,1.023,0.901,53.714,96453232,heavyTank,6,A10_M6
817,1236.558,0.906,1.303,0.698,52.253,103598072,heavyTank,8,Ch03_WZ-111
833,219.486,1.333,0.120,1.352,56.435,3251498,SPG,2,F20_RenaultBS
849,448.444,1.118,0.778,1.588,55.902,132015352,mediumTank,4,GB07_Matilda
865,243.226,1.342,1.439,1.434,56.809,1096368,lightTank,2,J03_Ha_Go
881,373.937,0.957,1.180,1.330,55.899,4829014,mediumTank,4,Cz11_V_8_H
897,389.580,0.990,1.279,1.104,55.323,7617459,mediumTank,4,S04_Lago_I
913,1351.359,0.871,1.007,0.449,53.188,24560097,heavyTank,8,Pl08_50TP_prototyp
929,390.552,1.323,1.096,1.499,56.441,4587482,mediumTank,3,It03_M15_42
1025,233.378,1.313,1.695,1.450,56.835,37476650,lightTank,2,R08_BT-2
1041,581.569,1.109,0.698,1.391,54.176,169190831,AT-SPG,5,G05_StuG_40_AusfG
1057,521.098,1.055,1.369,1.003,54.815,110695683,mediumTank,5,A05_M4_Sherman
1073,912.291,0.910,1.465,0.977,54.375,86019245,mediumTank,7,Ch04_T34_1
1089,395.113,1.147,1.112,1.439,55.722,5158382,heavyTank,4,F04_B1
1105,698.763,0.988,1.860,0.991,54.352,254338468,mediumTank,6,GB21_Cromwell
1121,908.113,0.889,1.006,1.092,51.562,59278383,mediumTank,7,J11_Chi_Ri
1137,486.132,0.851,1.421,1.106,54.395,33414017,mediumTank,5,Cz09_T_24
1153,500.655,0.907,1.173,1.004,53.985,22989172,mediumTank,5,S02_Strv_M42
1169,233.701,1.436,1.531,1.358,58.480,1565977,lightTank,1,Pl14_4TP
1185,448.731,1.130,1.068,0.937,55.605,11709041,mediumTank,4,It07_P26_40
1297,894.790,0.879,1.246,1.187,53.833,123524582,mediumTank,7,G03_PzV_Panther
1313,692.387,0.970,1.418,1.104,54.833,31259085,mediumTank,6,A06_M4A3E8_Sherman
1329,221.619,1.671,1.281,1.760,56.606,4911844,lightTank,1,Ch06_Renault_NC31
1345,247.056,1.384,1.048,2.030,58.478,8285710,lightTank,2,F12_Hotchkiss_H35
1361,298.548,1.128,1.757,1.561,57.339,784498,lightTank,3,GB15_Stuart_I
1377,488.539,0.913,1.187,1.086,54.447,28954999,mediumTank,5,J08_Chi_Nu
1393,719.198,0.914,1.425,1.013,53.253,148306619,mediumTank,6,Cz08_T_25
1409,739.723,0.936,1.087,1.010,53.502,67487822,mediumTank,6,S07_Strv_74
1425,303.448,1.442,1.000,1.445,58.716,1683758,lightTank,2,Pl09_7TP
1441,496.364,0.894,1.075,0.845,54.820,13534350,mediumTank,5,It11_P43
1537,401.019,1.018,1.215,0.999,55.587,81313328,mediumTank,4,R06_T-28
1553,748.611,1.055,0.727,1.258,53.582,93354178,AT-SPG,6,G17_JagdPzIV
1569,937.150,0.917,1.576,1.028,54.265,78674851,mediumTank,7,A07_T20
1585,1053.344,0.819,1.481,0.954,52.169,27214079,mediumTank,8,Ch05_T34_2
1601,249.870,1.321,0.922,2.135,57.291,545102,lightTank,2,F02_D1
1617,384.493,1.024,0.869,1.114,54.915,953819,mediumTank,4,GB17_Grant_I
1633,379.739,0.991,1.243,1.154,55.933,6134962,mediumTank,4,J09_Chi_He
1649,910.841,0.870,1.224,0.868,53.069,104378022,mediumTank,7,Cz05_T34_100
1665,916.625,0.884,1.296,0.765,52.932,94470130,mediumTank,7,S13_Leo
1681,323.794,1.026,1.182,1.202,55.026,900358,lightTank,3,Pl06_10TP
1697,760.793,0.976,1.022,0.689,53.395,62531124,mediumTank,6,It10_P43_bis
1793,1141.901,0.914,0.042,0.792,50.698,156595218,SPG,7,R15_S-51
1809,472.527,1.409,0.611,1.204,56.294,91536694,AT-SPG,4,G09_Hetzer
1825,263.916,1.481,2.449,1.506,57.062,51630938,lightTank,2,A02_M2_lt
1841,1429.870,0.873,1.369,0.723,51.554,65021599,mediumTank,9,Ch18_WZ-120
1889,725.432,0.951,1.061,1.129,52.510,51961190,mediumTank,6,J10_Chi_To
1905,1067.572,0.787,1.044,0.940,51.832,27670187,mediumTank,8,Cz07_TVP_46
1921,1332.221,0.940,0.813,0.665,51.972,127718209,heavyTank,8,S18_EMIL_1951_E1
1937,342.309,0.740,1.491,0.939,53.481,1351687,lightTank,4,Pl07_14TP
1953,925.985,0.931,1.307,0.709,53.450,58547176,mediumTank,7,It09_P43_ter
2049,327.458,0.795,2.420,1.069,55.425,7973106,lightTank,5,R12_A-20
2065,248.827,1.388,1.679,1.628,57.350,41155208,lightTank,2,G06_PzII
2081,229.293,1.249,0.392,1.881,54.363,13985158,SPG,2,A107_T1_HMC
2097,1575.029,0.847,1.236,0.528,51.451,122669868,heavyTank,9,Ch12_111_1_2_3
2113,687.314,1.318,0.108,1.268,54.356,103512869,SPG,5,F28_105_leFH18B2
2129,462.091,0.930,1.630,1.194,55.120,22496634,lightTank,6,GB20_Crusader
2145,340.593,1.274,1.191,1.376,57.515,5337048,lightTank,3,J07_Chi_Ha
2161,1629.628,1.012,1.119,0.741,50.893,226636986,mediumTank,9,Cz02_TVP_T50
2177,1657.880,0.967,0.916,0.533,51.649,112635803,heavyTank,9,S17_EMIL_1952_E2
2193,524.657,0.882,1.205,0.717,54.707,6275735,mediumTank,5,Pl12_25TP_KSUST_II
2209,1193.362,0.874,1.089,0.654,50.571,115403030,mediumTank,8,It14_P44_Pantera
2305,998.817,1.017,0.521,0.887,52.690,232156677,AT-SPG,7,R18_SU-152
2321,764.266,1.003,1.141,1.102,54.703,145341893,heavyTank,6,G15_VK3601H
2353,254.314,1.426,1.259,1.524,57.542,6217701,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,419.888,1.592,1.019,1.604,57.726,46164012,AT-SPG,3,F27_FCM_36Pak40
2385,309.449,1.170,1.004,1.418,56.872,1191932,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.816,1.148,1.569,1.479,56.959,2168645,lightTank,3,J04_Ke_Ni
2417,1870.596,1.037,1.284,0.621,49.327,201824899,mediumTank,10,Cz04_T50_51
2433,1971.913,0.951,1.127,0.462,49.819,48450313,heavyTank,10,S16_Kranvagn
2449,740.205,0.921,0.778,0.722,53.416,16751831,mediumTank,6,Pl10_40TP_Habicha
2465,1658.735,1.044,1.087,0.670,50.336,154822091,mediumTank,9,It12_Prototipo_Standard_B
2561,707.767,0.937,1.337,0.970,53.955,756443766,mediumTank,6,R07_T-34-85
2577,646.448,1.017,1.203,1.101,54.796,51747241,mediumTank,5,G13_VK3001H
2593,1702.468,0.967,0.676,0.571,50.712,419322001,AT-SPG,9,A14_T30
2625,785.329,0.890,0.913,0.858,53.429,101834387,heavyTank,6,F06_ARL_44
2657,1115.591,0.815,1.144,1.012,51.172,69825490,mediumTank,8,J13_STA_1
2689,315.330,1.092,0.515,1.694,50.612,75274,AT-SPG,2,S09_L_120_TD
2705,1067.270,0.957,1.034,0.633,53.513,35520281,heavyTank,7,Pl11_45TP_Habicha
2721,1978.217,1.120,1.115,0.616,49.620,178337975,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.056,1.040,1.045,0.780,53.742,694866078,heavyTank,6,R106_KV85
2833,350.698,1.173,0.165,1.326,57.238,3363919,SPG,3,G11_Bison_I
2849,1247.346,0.788,0.819,0.711,50.825,810442300,heavyTank,8,A13_T34_hvy
2865,1225.335,0.840,1.087,0.790,53.014,70868601,heavyTank,8,Ch11_110
2881,288.622,0.813,0.821,1.173,56.044,4172803,lightTank,4,F14_AMX40
2897,624.666,1.119,0.867,1.331,55.739,48011284,heavyTank,5,GB08_Churchill_I
2913,365.089,0.978,1.686,1.176,55.498,13764276,lightTank,4,J06_Ke_Ho
2929,2274.767,1.015,1.103,0.481,49.958,2054390,heavyTank,10,Cz17_Vz_55
2945,394.083,1.368,0.575,1.482,56.456,2263041,AT-SPG,3,S20_Ikv_72
2961,1303.274,0.832,0.965,0.516,51.661,53586320,heavyTank,8,Pl13_53TP_Markowskiego
2977,1993.155,0.969,0.922,0.439,49.595,6752973,heavyTank,10,It15_Rinoceronte
3073,281.861,1.083,1.360,1.213,56.158,13512850,lightTank,3,R22_T-46
3089,226.043,1.623,1.795,1.603,57.761,32012672,lightTank,1,G12_Ltraktor
3105,361.651,1.033,0.842,1.054,55.295,8080420,mediumTank,4,A04_M3_Grant
3121,340.725,0.914,2.264,1.110,55.392,23848889,lightTank,4,Ch09_M5
3137,1308.292,0.997,0.899,0.960,51.342,262053512,heavyTank,8,F08_AMX_50_100
3153,1009.951,0.936,0.835,1.238,55.047,47601355,heavyTank,7,GB10_Black_Prince
3169,244.546,1.168,1.206,1.527,56.066,5513251,lightTank,2,J02_Te_Ke
3185,1766.732,0.888,1.116,0.503,51.366,2587789,heavyTank,9,Cz16_TNH_T_vz51
3201,453.850,1.173,0.634,1.359,55.357,1632234,AT-SPG,4,S19_Sav_M43
3217,1652.846,0.880,0.942,0.432,52.098,58639157,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1069.005,0.894,0.996,0.683,53.612,7976772,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.936,1.639,1.211,1.667,57.419,38554904,lightTank,1,R11_MS-1
3345,335.912,1.322,1.288,1.514,58.196,25414979,lightTank,3,G08_Pz38t
3361,617.759,1.143,1.136,1.198,55.564,69616173,heavyTank,5,A09_T1_hvy
3377,700.817,0.695,2.308,0.708,52.001,73404519,lightTank,7,Ch16_WZ_131
3393,389.711,1.081,0.139,1.877,52.210,8149629,SPG,3,F21_Lorraine39_L_AM
3409,286.901,1.085,0.124,1.620,55.736,1038063,SPG,3,GB27_Sexton
3425,1542.739,0.919,1.120,0.778,50.392,75296584,mediumTank,9,J14_Type_61
3441,1308.843,0.771,1.039,0.566,50.983,1813325,heavyTank,8,Cz18_TNH_105_1000
3457,530.469,1.071,0.828,1.060,55.024,8732817,AT-SPG,5,S14_Ikv_103
3473,2069.446,0.928,0.945,0.344,50.592,74940233,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1623.668,0.914,0.985,0.463,51.123,19962960,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.869,1.084,0.727,1.044,53.265,476531212,AT-SPG,6,R17_SU-100
3601,300.945,1.746,0.896,1.701,58.298,15729548,AT-SPG,2,G21_PanzerJager_I
3617,473.048,0.874,0.116,1.741,49.643,39806455,SPG,3,A16_M7_Priest
3633,1065.548,0.992,1.076,0.798,54.274,113626882,heavyTank,7,Ch10_IS2
3649,1771.515,1.069,1.682,0.774,48.774,582467681,mediumTank,10,F18_Bat_Chatillon25t
3665,736.321,0.947,1.014,1.069,52.860,17092647,mediumTank,6,GB19_Sherman_Firefly
3681,1872.935,0.968,1.311,0.665,50.128,90952226,mediumTank,10,J16_ST_B1
3697,1152.184,0.899,0.934,0.612,52.614,1080872,heavyTank,7,Cz19_Vz_44_1
3713,768.397,0.955,0.604,1.041,53.008,64217511,AT-SPG,6,S08_Ikv_65_Alt_2
3729,650.117,0.877,1.323,0.817,53.171,2134591,mediumTank,5,Pl17_DS_PZlnz
3745,1369.270,0.893,1.019,0.499,51.502,24228841,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.553,1.240,0.121,1.427,54.626,11889593,SPG,2,R16_SU-18
3857,1037.272,1.002,0.682,1.046,53.033,218490683,AT-SPG,7,G18_JagdPanther
3873,1129.971,0.991,1.070,0.969,53.992,495407725,heavyTank,7,A11_T29
3889,840.084,0.658,2.483,0.646,51.667,93067113,lightTank,8,Ch17_WZ131_1_WZ132
3905,1579.760,0.955,0.852,0.775,50.289,169622381,heavyTank,9,F09_AMX_50_120
3921,1264.404,0.828,1.040,0.800,52.528,105333665,heavyTank,8,GB11_Caernarvon
3937,2012.709,0.888,0.791,0.444,50.879,71392376,heavyTank,10,J20_Type_2605
3969,975.606,0.941,0.580,1.106,52.345,37926364,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,847.434,0.947,0.967,0.642,52.813,6278183,mediumTank,6,Pl18_BUGI
4097,1289.056,0.902,0.020,0.757,50.998,235326688,SPG,8,R27_SU-14
4113,890.239,0.947,1.552,1.036,53.593,47295880,mediumTank,7,G24_VK3002DB
4129,834.005,1.002,0.078,1.425,51.352,95974585,SPG,5,A18_M41
4145,1803.086,0.925,1.276,0.638,49.747,49309489,mediumTank,10,Ch19_121
4161,622.983,1.117,0.098,2.236,53.268,34331320,SPG,5,F22_AMX_105AM
4193,1518.988,0.804,0.694,0.485,51.708,103131044,heavyTank,9,J25_Type_4
4225,1343.683,0.915,0.572,0.908,50.495,138060243,AT-SPG,8,S21_UDES_03
4241,1006.258,0.886,1.293,0.646,53.124,11278897,mediumTank,7,Pl20_CS_44
4353,1060.034,0.819,1.423,0.879,52.004,311743309,mediumTank,8,R20_T-44
4369,375.544,1.028,1.876,1.106,57.225,5912979,mediumTank,4,G10_PzIII_AusfJ
4385,1238.416,0.865,1.162,0.944,52.396,187649520,heavyTank,8,A12_T32
4401,326.662,1.275,1.203,1.456,57.545,10120911,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.113,1.000,1.150,1.030,54.326,7437127,mediumTank,5,F11_Renault_G1R
4433,1634.029,0.851,1.027,0.602,51.524,195890014,heavyTank,9,GB12_Conqueror
4449,378.087,1.085,0.724,1.095,54.076,2304378,heavyTank,4,J22_Type_95
4481,1707.307,0.977,0.570,0.894,50.649,132214482,AT-SPG,9,S10_Strv_103_0_Series
4497,1117.367,0.761,1.000,0.664,50.113,7098248,mediumTank,8,Pl23_CS_53
4609,239.464,1.382,1.081,1.835,57.279,17366709,lightTank,2,R09_T-26
4625,405.317,1.016,0.166,1.632,53.945,13398904,SPG,4,G22_Sturmpanzer_II
4641,390.562,1.012,0.126,1.583,53.570,19987552,SPG,4,A17_M37
4657,485.961,0.995,1.382,1.154,54.261,92269062,mediumTank,5,Ch21_T34
4673,923.708,1.036,0.076,1.479,52.653,180511387,SPG,6,F23_AMX_13F3AM
4689,764.694,0.982,0.733,1.212,54.558,39802802,heavyTank,6,GB09_Churchill_VII
4705,347.725,1.158,0.719,1.099,54.637,532697,heavyTank,3,J21_Type_91
4737,2042.407,1.029,0.618,0.837,50.501,76311478,AT-SPG,10,S11_Strv_103B
4865,544.650,0.957,0.098,1.433,50.728,118088106,SPG,4,R14_SU-5
4881,348.462,1.216,1.789,1.223,57.365,16428784,lightTank,3,G102_Pz_III
4897,322.202,1.299,1.410,1.214,56.794,19508119,mediumTank,3,A25_M2_med
4913,501.126,0.728,2.387,0.767,52.593,38660962,lightTank,6,Ch15_59_16
4929,975.750,0.757,2.307,0.712,51.184,245089142,lightTank,9,F17_AMX_13_90
4945,346.116,0.867,0.783,1.369,55.104,13420628,lightTank,3,GB04_Valentine
4961,1257.615,0.796,0.742,0.647,52.581,114810532,heavyTank,8,J27_O_I_120
4993,1220.784,0.853,1.198,0.658,51.374,47859328,mediumTank,8,S29_UDES_14_5
5121,293.959,1.645,0.436,1.787,58.559,6499245,AT-SPG,2,R10_AT-1
5137,1240.216,0.835,0.958,0.899,51.805,346604116,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.047,0.846,2.293,1.094,56.460,3179784,lightTank,4,A22_M5_Stuart
5169,687.995,0.955,1.471,1.054,54.064,102535555,mediumTank,6,Ch20_Type58
5185,684.093,0.752,2.153,0.817,52.140,167871206,lightTank,7,F16_AMX_13_75
5201,253.710,1.428,1.257,1.450,57.126,3603109,lightTank,1,GB03_Cruiser_Mk_I
5217,1093.811,0.951,0.971,0.649,54.909,179439960,heavyTank,7,J28_O_I_100
5249,1542.451,0.900,1.157,0.665,50.840,35126556,mediumTank,9,S27_UDES_16
5265,1900.882,0.965,1.570,0.639,50.968,7601198,mediumTank,10,Pl21_CS_63
5377,1268.822,0.880,1.007,0.798,51.605,1508459711,heavyTank,8,R19_IS-3
5393,397.215,0.694,2.303,0.745,53.850,49414717,lightTank,5,G26_VK1602
5409,379.258,0.792,1.929,0.937,53.715,36097141,lightTank,5,A23_M7_med
5425,1809.408,0.858,1.336,0.556,49.906,27311251,heavyTank,10,Ch22_113
5457,874.569,0.927,1.612,1.080,53.066,67266262,mediumTank,7,GB22_Comet
5473,831.819,1.042,0.798,0.651,54.284,264776381,heavyTank,6,J24_Mi_To_130_tons
5505,1893.171,0.966,1.139,0.591,50.418,18354168,mediumTank,10,S28_UDES_15_16
5633,971.227,1.034,0.066,1.189,51.195,231748041,SPG,6,R26_SU-8
5649,634.658,1.079,0.101,1.580,52.962,206120538,SPG,5,G23_Grille
5665,236.587,1.333,1.545,1.482,57.513,5759249,mediumTank,2,A24_T2_med
5681,1038.146,0.685,2.468,0.616,50.075,14881493,lightTank,9,Ch28_WZ_132A
5697,1422.236,0.986,1.400,0.885,50.746,214412141,mediumTank,9,F75_Char_de_25t
5713,1516.815,0.868,1.231,0.800,50.835,95536522,mediumTank,9,GB24_Centurion_Mk3
5729,706.399,1.263,1.148,0.851,54.872,100386952,heavyTank,5,J23_Mi_To
5889,1075.732,0.988,0.827,0.813,53.845,164419405,heavyTank,7,R39_KV-3
5905,358.701,1.005,0.149,1.612,52.112,7903924,SPG,3,G19_Wespe
5921,1111.817,0.827,1.391,1.024,52.004,69420575,mediumTank,8,A35_Pershing
5937,1298.782,0.730,2.600,0.586,48.717,5300771,lightTank,10,Ch29_Type_62C_prot
5953,292.413,1.089,0.898,1.628,57.393,459423,lightTank,3,F13_AMX38
5969,1103.294,0.774,1.252,0.926,52.531,71179462,mediumTank,8,GB23_Centurion
5985,253.366,1.450,1.175,1.192,57.454,986868,mediumTank,2,J26_Type_89
6145,1852.716,0.877,1.085,0.656,49.528,197005466,heavyTank,10,R90_IS_4M
6161,349.892,0.888,2.533,1.100,56.111,71709390,lightTank,4,G25_PzII_Luchs
6177,279.939,1.844,1.065,1.597,56.824,79532058,AT-SPG,2,A46_T3
6193,1943.524,0.888,1.242,0.475,49.393,30422199,heavyTank,10,Ch41_WZ_111_5A
6209,1913.099,0.997,0.945,0.664,48.521,170357173,heavyTank,10,F10_AMX_50B
6225,1844.100,0.867,1.040,0.636,49.126,46852895,heavyTank,10,GB13_FV215b
6401,385.204,1.429,0.780,1.629,57.061,9965439,AT-SPG,4,R24_SU-76
6417,469.951,0.934,1.551,1.036,54.959,28894809,mediumTank,5,G28_PzIII_IV
6433,360.747,1.455,1.158,1.362,58.126,7102300,AT-SPG,3,A109_T56_GMC
6449,319.788,1.612,0.440,1.316,59.302,628231,AT-SPG,2,Ch30_T-26G_FT
6465,522.114,0.681,1.967,0.714,52.241,204379912,lightTank,6,F15_AMX_12t
6481,332.094,0.885,1.707,1.047,55.205,20249009,lightTank,5,GB60_Covenanter
6657,858.156,0.913,1.428,1.071,53.933,177479877,mediumTank,7,R23_T-43
6673,390.901,1.370,0.909,1.552,58.775,22666016,AT-SPG,3,G20_Marder_II
6705,396.863,1.499,0.609,1.334,56.776,1507507,AT-SPG,3,Ch31_M3G_FT
6721,642.800,1.146,0.869,1.055,55.432,49290137,heavyTank,5,F05_BDR_G1B
6913,497.901,1.306,0.817,1.412,55.985,87796934,AT-SPG,4,R25_GAZ-74b
6929,1864.445,0.888,0.840,0.576,51.740,91692869,heavyTank,10,G42_Maus
6945,580.571,1.121,0.937,1.356,54.942,64810419,AT-SPG,5,A30_M10_Wolverine
6961,567.166,1.410,0.674,1.185,56.712,11635321,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.455,0.880,0.934,0.996,53.542,69133839,heavyTank,7,F07_AMX_M4_1945
6993,294.931,1.335,0.910,1.089,56.358,11082340,lightTank,2,GB69_Cruiser_Mk_II
7169,1796.798,0.852,1.242,0.578,49.597,672481374,heavyTank,10,R45_IS-7
7185,729.901,0.944,1.251,0.879,54.245,95021173,heavyTank,6,G27_VK3001P
7201,792.968,1.005,0.835,1.112,53.979,72482310,AT-SPG,6,A31_M36_Slagger
7217,601.985,1.071,0.502,0.903,54.744,5681274,AT-SPG,5,Ch33_60G_FT
7233,1099.173,0.903,0.062,1.183,51.517,170181135,SPG,7,F24_Lorraine155_50
7249,1800.645,0.909,1.337,0.690,49.404,59873796,mediumTank,10,GB86_Centurion_Action_X
7425,1391.206,1.045,0.509,0.788,50.394,621345226,AT-SPG,8,R47_ISU-152
7441,1535.413,0.843,0.920,0.609,51.753,151609975,heavyTank,9,G58_VK4502P
7457,1293.863,0.876,0.034,0.849,51.144,325151403,SPG,8,A37_M40M43
7473,795.544,1.037,0.630,0.867,53.826,24824011,AT-SPG,6,Ch34_WZ131G_FT
7489,1241.046,0.875,0.053,1.026,50.910,228064787,SPG,8,F25_Lorraine155_51
7505,326.982,1.223,1.638,1.125,56.964,23599605,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.517,1.199,0.123,1.791,53.600,84883076,SPG,3,R66_SU-26
7697,1383.586,1.006,0.573,0.952,51.664,230318814,AT-SPG,8,G37_Ferdinand
7713,498.685,1.299,0.945,1.473,56.462,49953957,AT-SPG,4,A29_T40
7729,1024.076,1.075,0.613,0.869,53.464,25930454,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.259,1.787,0.737,1.811,58.541,1570019,AT-SPG,2,F30_RenaultFT_AC
7761,246.231,1.386,1.759,1.282,57.062,35745307,lightTank,3,GB58_Cruiser_Mk_III
7937,1401.040,0.890,1.574,0.800,50.981,457167096,mediumTank,9,R40_T-54
7953,1734.567,1.024,0.594,0.762,51.155,294760955,AT-SPG,9,G44_JagdTiger
7969,1071.779,0.928,0.049,1.050,51.842,196854544,SPG,7,A32_M12
7985,1317.778,0.935,0.454,0.666,50.939,18986224,AT-SPG,8,Ch36_WZ111_1G_FT
8017,375.714,1.483,0.731,1.733,57.497,5334885,AT-SPG,4,GB42_Valentine_AT
8081,1579.543,0.934,1.135,0.635,50.970,13680634,mediumTank,9,Pl22_CS_59
8193,1824.753,1.113,0.600,0.772,50.466,476536152,AT-SPG,9,R53_Object_704
8209,347.486,0.927,2.234,1.201,56.835,8874126,lightTank,4,G52_Pz38_NA
8225,1358.680,0.971,0.547,0.872,52.588,80588894,AT-SPG,8,A39_T28
8241,1769.349,1.052,0.491,0.578,51.642,24279260,AT-SPG,9,Ch37_WZ111G_FT
8257,363.070,1.383,0.899,1.798,58.870,2480518,AT-SPG,3,F52_RenaultUE57
8273,278.656,1.641,1.128,1.557,58.164,2127484,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.430,0.913,0.025,0.770,50.296,247308042,SPG,9,R51_Object_212
8465,1097.874,0.807,1.210,0.958,52.254,88778216,mediumTank,8,G64_Panther_II
8481,1634.412,0.804,0.026,0.610,49.858,120808515,SPG,10,A38_T92
8497,1991.460,0.997,0.599,0.547,50.720,2596832,AT-SPG,10,Ch38_WZ113G_FT
8529,1322.036,0.960,0.610,1.191,52.465,94449571,AT-SPG,8,GB72_AT15
8705,1635.716,0.856,0.034,0.736,49.621,351499315,SPG,10,R52_Object_261
8721,1460.555,0.873,0.030,0.724,50.449,174095131,SPG,9,G45_G_Tiger
8737,1773.846,1.058,0.563,0.552,53.343,138782347,AT-SPG,9,A40_T95
8785,545.698,1.095,0.739,1.692,56.913,42503069,AT-SPG,5,GB73_AT2
8961,844.190,0.904,1.453,1.009,54.356,53441425,mediumTank,7,R46_KV-13
8977,1130.722,0.957,0.043,0.990,51.230,489151868,SPG,7,G49_G_Panther
8993,1518.550,0.919,1.352,0.750,50.835,88019327,mediumTank,9,A63_M46_Patton
9041,447.427,1.217,1.155,1.575,56.662,10280186,AT-SPG,4,GB57_Alecto
9217,1298.584,0.974,1.086,0.794,51.933,386907894,heavyTank,8,R61_Object252
9233,1647.823,0.849,0.028,0.617,50.078,142313528,SPG,10,G61_G_E
9249,1035.811,1.017,0.754,1.112,53.284,48471497,AT-SPG,7,A64_T25_AT
9297,1980.578,1.039,0.496,0.465,49.361,106097795,AT-SPG,10,GB48_FV215b_183
9473,378.149,0.807,2.408,1.002,55.067,6193119,lightTank,5,R41_T-50
9489,1883.848,0.894,0.934,0.487,50.098,402683772,heavyTank,10,G56_E-100
9505,1525.044,0.847,1.064,0.718,50.510,240242308,heavyTank,9,A66_M103
9553,759.327,1.005,0.654,1.364,55.685,62976928,AT-SPG,6,GB74_AT8
9745,1560.150,0.873,0.975,0.704,51.534,477823268,heavyTank,9,G55_E-75
9761,402.428,0.615,2.602,0.711,53.286,76660771,lightTank,5,A34_M24_Chaffee
9793,457.083,1.271,0.561,1.185,56.486,2829949,AT-SPG,4,F32_Somua_Sau_40
9809,751.214,0.936,0.414,1.110,53.117,2016828,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1268.538,0.914,0.816,0.876,51.351,106184733,AT-SPG,8,R58_SU-101
10001,491.665,0.631,2.397,0.640,52.422,39623441,lightTank,6,G66_VK2801
10017,704.269,0.983,1.128,1.101,54.396,72584368,mediumTank,6,A36_Sherman_Jumbo
10049,616.689,1.173,0.710,1.309,54.138,69733734,AT-SPG,5,F33_S_35CA
10065,1093.987,1.029,0.640,1.273,55.408,91706899,AT-SPG,7,GB75_AT7
