tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.054,0.971,1.355,1.079,54.977,247135650,mediumTank,5,R04_T-34
33,591.103,1.230,1.520,1.189,56.097,26997208,heavyTank,5,A21_T14
49,1111.176,0.888,1.582,0.901,51.937,517521239,mediumTank,8,Ch01_Type59
81,218.136,1.675,0.913,1.251,57.623,5914522,mediumTank,1,GB01_Medium_Mark_I
113,206.105,1.569,0.838,1.041,58.690,2244482,lightTank,1,Cz06_Kolohousenka
129,199.523,1.494,1.357,1.051,58.918,1390168,lightTank,1,S05_Strv_M21_29
145,773.262,0.980,1.329,0.756,54.884,5537469,mediumTank,6,Pl03_PzV_Poland
161,207.203,1.690,1.038,1.422,58.281,831269,lightTank,1,It04_Fiat_3000
257,578.743,1.110,0.533,1.233,54.438,163305558,AT-SPG,5,R02_SU-85
273,925.659,1.008,0.076,1.252,51.284,291535918,SPG,6,G02_Hummel
289,265.310,1.068,2.175,1.463,57.126,6419427,lightTank,3,A03_M3_Stuart
305,669.276,0.674,2.486,0.673,51.869,54615163,lightTank,7,Ch02_Type62
321,293.484,1.209,0.806,1.581,58.573,1508830,mediumTank,3,F03_D2
337,244.398,1.408,0.916,1.205,56.859,2276634,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.759,1.363,1.174,1.450,57.690,612328,mediumTank,2,J15_Chi_Ni
369,224.668,1.213,1.386,1.422,56.645,1600218,lightTank,2,Cz03_LT_vz35
385,240.341,1.333,1.327,1.199,57.440,1598613,lightTank,2,S03_Strv_M38
401,202.639,1.069,1.145,1.364,58.209,437901,lightTank,2,Pl01_TKS_20mm
417,231.508,1.295,1.494,1.545,58.097,285192,lightTank,2,It05_Carro_L6_40
513,1036.293,0.975,0.999,0.807,53.413,616476365,heavyTank,7,R01_IS
529,1074.430,0.935,0.973,0.997,53.600,418370037,heavyTank,7,G04_PzVI_Tiger_I
545,198.178,1.537,1.822,1.364,58.021,19923226,lightTank,1,A01_T1_Cunningham
577,201.536,1.474,1.202,1.808,58.121,1021317,lightTank,1,F01_RenaultFT
593,240.452,1.363,2.088,1.376,58.105,3028617,lightTank,2,GB14_M2
609,194.386,1.552,1.095,1.701,57.624,2261087,lightTank,1,J01_NC27
625,275.604,0.952,1.069,1.467,56.714,3144344,lightTank,3,Cz10_LT_vz38
641,317.703,1.167,1.386,1.471,56.938,3385545,lightTank,3,S12_Strv_M40
673,263.360,1.495,1.040,1.492,58.793,784969,mediumTank,2,It06_M14_41
769,256.414,0.990,1.852,1.266,56.066,5006706,lightTank,4,R03_BT-7
785,233.979,1.353,1.475,1.720,57.328,16270981,lightTank,2,G07_Pz35t
801,797.443,0.961,1.010,0.870,53.708,118741640,heavyTank,6,A10_M6
817,1245.950,0.918,1.290,0.692,52.462,110126869,heavyTank,8,Ch03_WZ-111
833,221.407,1.340,0.119,1.351,56.346,3656902,SPG,2,F20_RenaultBS
849,439.830,1.117,0.765,1.564,56.122,130253007,mediumTank,4,GB07_Matilda
865,235.435,1.349,1.440,1.376,56.870,1267655,lightTank,2,J03_Ha_Go
881,367.172,0.953,1.141,1.307,55.872,5707993,mediumTank,4,Cz11_V_8_H
897,380.395,0.987,1.257,1.103,55.507,7993687,mediumTank,4,S04_Lago_I
913,1362.790,0.876,0.987,0.437,53.530,5145061,heavyTank,8,Pl08_50TP_prototyp
929,345.920,1.306,1.152,1.324,57.106,1495895,mediumTank,3,It03_M15_42
1025,229.120,1.306,1.670,1.401,56.838,45573334,lightTank,2,R08_BT-2
1041,581.660,1.104,0.695,1.351,54.187,199050692,AT-SPG,5,G05_StuG_40_AusfG
1057,526.214,1.059,1.355,0.968,54.878,128298474,mediumTank,5,A05_M4_Sherman
1073,916.939,0.907,1.455,0.941,54.405,103121121,mediumTank,7,Ch04_T34_1
1089,376.571,1.131,1.078,1.461,55.810,5136326,heavyTank,4,F04_B1
1105,702.725,0.989,1.855,0.966,54.611,292170614,mediumTank,6,GB21_Cromwell
1121,911.863,0.887,1.006,1.056,51.351,69143888,mediumTank,7,J11_Chi_Ri
1137,487.171,0.848,1.403,1.066,54.369,43408157,mediumTank,5,Cz09_T_24
1153,503.769,0.911,1.162,0.981,53.941,27391258,mediumTank,5,S02_Strv_M42
1169,197.066,1.567,1.519,1.315,59.129,324898,lightTank,1,Pl14_4TP
1185,412.556,1.100,1.020,0.862,55.387,5856890,mediumTank,4,It07_P26_40
1297,902.304,0.875,1.234,1.149,53.942,139314094,mediumTank,7,G03_PzV_Panther
1313,695.502,0.970,1.413,1.060,54.989,36148465,mediumTank,6,A06_M4A3E8_Sherman
1329,221.115,1.671,1.258,1.697,56.513,5672068,lightTank,1,Ch06_Renault_NC31
1345,234.609,1.388,1.061,1.948,58.639,7721798,lightTank,2,F12_Hotchkiss_H35
1361,292.373,1.118,1.752,1.475,57.465,728258,lightTank,3,GB15_Stuart_I
1377,486.140,0.911,1.172,1.056,54.446,36442447,mediumTank,5,J08_Chi_Nu
1393,718.571,0.917,1.431,1.000,53.494,143776571,mediumTank,6,Cz08_T_25
1409,750.646,0.945,1.097,0.991,53.759,66679648,mediumTank,6,S07_Strv_74
1425,262.450,1.465,1.111,1.316,58.675,415659,lightTank,2,Pl09_7TP
1441,489.597,0.890,1.058,0.779,54.764,7862598,mediumTank,5,It11_P43
1537,390.791,1.003,1.190,0.974,55.528,83963801,mediumTank,4,R06_T-28
1553,747.607,1.045,0.726,1.226,53.565,105043533,AT-SPG,6,G17_JagdPzIV
1569,948.863,0.921,1.579,0.994,54.429,85925139,mediumTank,7,A07_T20
1585,1043.908,0.814,1.489,0.928,52.269,33771249,mediumTank,8,Ch05_T34_2
1601,228.832,1.346,0.950,2.151,57.494,577909,lightTank,2,F02_D1
1617,379.353,1.015,0.859,1.083,54.852,1141701,mediumTank,4,GB17_Grant_I
1633,370.102,0.979,1.215,1.132,55.999,7259403,mediumTank,4,J09_Chi_He
1649,927.233,0.875,1.213,0.839,53.152,112255155,mediumTank,7,Cz05_T34_100
1665,930.627,0.898,1.287,0.797,53.156,65603917,mediumTank,7,S13_Leo
1681,295.708,1.079,1.287,1.057,56.295,223205,lightTank,3,Pl06_10TP
1697,751.287,0.985,1.037,0.647,53.834,18817064,mediumTank,6,It10_P43_bis
1793,1159.374,0.916,0.044,0.758,50.385,170384859,SPG,7,R15_S-51
1809,453.252,1.409,0.601,1.188,56.733,85108980,AT-SPG,4,G09_Hetzer
1825,250.720,1.488,2.442,1.419,57.706,47859676,lightTank,2,A02_M2_lt
1841,1437.846,0.876,1.355,0.701,51.619,78701732,mediumTank,9,Ch18_WZ-120
1889,726.107,0.947,1.055,1.089,52.473,63373382,mediumTank,6,J10_Chi_To
1905,1075.495,0.785,1.039,0.889,51.725,38157461,mediumTank,8,Cz07_TVP_46
1921,1368.383,0.966,0.850,0.694,52.723,95675199,heavyTank,8,S18_EMIL_1951_E1
1937,316.346,0.824,1.396,0.877,55.419,353823,lightTank,4,Pl07_14TP
1953,949.151,0.962,1.342,0.659,53.609,17667325,mediumTank,7,It09_P43_ter
2049,306.862,0.827,2.234,1.059,55.994,8762776,lightTank,5,R12_A-20
2065,236.580,1.375,1.686,1.565,57.413,43720428,lightTank,2,G06_PzII
2081,229.650,1.240,0.384,1.829,54.387,17731907,SPG,2,A107_T1_HMC
2097,1611.967,0.872,1.220,0.531,51.783,114391206,heavyTank,9,Ch12_111_1_2_3
2113,661.095,1.318,0.111,1.403,55.001,84058779,SPG,5,F28_105_leFH18B2
2129,458.771,0.942,1.586,1.175,55.239,28369814,lightTank,6,GB20_Crusader
2145,325.261,1.260,1.174,1.307,57.452,5933958,lightTank,3,J07_Chi_Ha
2161,1701.058,1.053,1.110,0.752,51.636,158496373,mediumTank,9,Cz02_TVP_T50
2177,1637.754,0.968,0.957,0.581,51.755,59960659,heavyTank,9,S17_EMIL_1952_E2
2193,510.948,0.878,1.171,0.668,54.941,2198238,mediumTank,5,Pl12_25TP_KSUST_II
2209,1225.933,0.887,1.109,0.623,51.198,17222504,mediumTank,8,It14_P44_Pantera
2305,999.259,1.007,0.518,0.860,52.592,290189974,AT-SPG,7,R18_SU-152
2321,760.970,0.994,1.122,1.066,54.677,175827667,heavyTank,6,G15_VK3601H
2353,245.843,1.432,1.265,1.455,57.492,6712903,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.179,1.581,1.056,1.583,58.030,46387605,AT-SPG,3,F27_FCM_36Pak40
2385,301.792,1.171,0.994,1.366,57.269,1254292,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.966,1.142,1.554,1.416,57.036,2509898,lightTank,3,J04_Ke_Ni
2417,1945.833,1.068,1.355,0.658,48.876,117840078,mediumTank,10,Cz04_T50_51
2433,1909.034,0.939,1.180,0.556,49.365,14595798,heavyTank,10,S16_Kranvagn
2449,740.100,0.919,0.773,0.656,53.693,3660534,mediumTank,6,Pl10_40TP_Habicha
2465,1770.902,1.126,1.113,0.676,51.136,16177005,mediumTank,9,It12_Prototipo_Standard_B
2561,706.553,0.930,1.332,0.950,54.072,838336381,mediumTank,6,R07_T-34-85
2577,645.431,1.006,1.186,1.065,54.705,60553214,mediumTank,5,G13_VK3001H
2593,1716.341,0.978,0.679,0.586,50.574,348032784,AT-SPG,9,A14_T30
2625,783.743,0.885,0.897,0.833,53.415,125844463,heavyTank,6,F06_ARL_44
2657,1121.026,0.816,1.192,1.010,51.033,74675291,mediumTank,8,J13_STA_1
2689,245.818,1.372,0.557,1.343,58.313,30408,AT-SPG,2,S09_L_120_TD
2705,1084.238,0.989,1.036,0.595,53.561,6154012,heavyTank,7,Pl11_45TP_Habicha
2721,2124.643,1.184,1.198,0.622,50.152,9148246,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.331,1.026,1.023,0.750,53.803,882218959,heavyTank,6,R106_KV85
2833,347.065,1.152,0.179,1.342,57.496,2927445,SPG,3,G11_Bison_I
2849,1258.928,0.792,0.812,0.692,50.879,980035606,heavyTank,8,A13_T34_hvy
2865,1232.642,0.839,1.074,0.761,53.069,89926945,heavyTank,8,Ch11_110
2881,278.746,0.803,0.790,1.193,56.295,5011370,lightTank,4,F14_AMX40
2897,623.475,1.113,0.855,1.295,55.708,59457714,heavyTank,5,GB08_Churchill_I
2913,362.092,0.967,1.658,1.121,55.468,15454560,lightTank,4,J06_Ke_Ho
2945,363.407,1.415,0.601,1.490,58.250,1685877,AT-SPG,3,S20_Ikv_72
2961,1325.571,0.845,0.952,0.495,52.333,5634558,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.012,1.065,1.336,1.186,56.142,12670012,lightTank,3,R22_T-46
3089,220.360,1.626,1.785,1.537,57.809,33568931,lightTank,1,G12_Ltraktor
3105,361.860,1.025,0.830,1.026,55.325,10324765,mediumTank,4,A04_M3_Grant
3121,329.502,0.891,2.180,1.053,55.100,24434987,lightTank,4,Ch09_M5
3137,1324.024,1.005,0.898,0.947,51.595,309190978,heavyTank,8,F08_AMX_50_100
3153,1013.942,0.932,0.832,1.190,55.014,60488715,heavyTank,7,GB10_Black_Prince
3169,218.854,1.221,1.233,1.490,56.621,5421044,lightTank,2,J02_Te_Ke
3201,428.394,1.190,0.624,1.449,56.042,1529116,AT-SPG,4,S19_Sav_M43
3217,1752.646,0.959,0.976,0.442,52.799,5812184,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.006,1.636,1.196,1.612,57.409,44515006,lightTank,1,R11_MS-1
3345,318.787,1.290,1.286,1.402,58.298,23535885,lightTank,3,G08_Pz38t
3361,615.617,1.134,1.116,1.158,55.570,85327229,heavyTank,5,A09_T1_hvy
3377,721.023,0.697,2.294,0.676,52.215,82764646,lightTank,7,Ch16_WZ_131
3393,390.140,1.073,0.138,1.825,52.228,10459791,SPG,3,F21_Lorraine39_L_AM
3409,283.381,1.094,0.126,1.657,55.940,1086449,SPG,3,GB27_Sexton
3425,1523.240,0.896,1.115,0.783,50.434,61659416,mediumTank,9,J14_Type_61
3457,527.047,1.071,0.819,1.031,54.985,11990663,AT-SPG,5,S14_Ikv_103
3473,2169.928,0.989,0.998,0.363,51.254,2524801,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.603,1.074,0.729,1.023,53.306,520371185,AT-SPG,6,R17_SU-100
3601,297.828,1.757,0.899,1.674,58.306,17092519,AT-SPG,2,G21_PanzerJager_I
3617,474.557,0.869,0.115,1.690,49.655,50387048,SPG,3,A16_M7_Priest
3633,1077.740,0.995,1.068,0.769,54.361,135651935,heavyTank,7,Ch10_IS2
3649,1813.638,1.088,1.705,0.774,48.811,626438927,mediumTank,10,F18_Bat_Chatillon25t
3665,746.278,0.949,1.016,1.037,52.835,19032044,mediumTank,6,GB19_Sherman_Firefly
3681,1814.392,0.962,1.321,0.735,49.005,41899562,mediumTank,10,J16_ST_B1
3713,778.487,0.960,0.609,1.021,53.185,68899698,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.324,1.237,0.122,1.447,54.449,12858816,SPG,2,R16_SU-18
3857,1043.031,0.995,0.681,1.017,53.040,258200876,AT-SPG,7,G18_JagdPanther
3873,1142.580,0.995,1.057,0.946,54.004,556190448,heavyTank,7,A11_T29
3889,865.874,0.671,2.471,0.627,52.001,102624169,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.323,0.964,0.849,0.761,50.442,186820606,heavyTank,9,F09_AMX_50_120
3921,1246.655,0.812,1.039,0.851,52.645,84086740,heavyTank,8,GB11_Caernarvon
3937,2137.032,0.936,0.795,0.444,51.668,46466522,heavyTank,10,J20_Type_2605
3969,989.827,0.942,0.581,1.077,52.189,42517701,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.015,0.929,0.022,0.711,50.733,217524720,SPG,8,R27_SU-14
4113,884.036,0.936,1.528,1.014,53.383,47947178,mediumTank,7,G24_VK3002DB
4129,837.888,0.999,0.078,1.380,51.360,120363132,SPG,5,A18_M41
4145,1813.704,0.933,1.274,0.646,49.429,48431322,mediumTank,10,Ch19_121
4161,621.257,1.106,0.097,2.173,53.300,43780225,SPG,5,F22_AMX_105AM
4193,1556.073,0.821,0.691,0.467,51.980,96504472,heavyTank,9,J25_Type_4
4225,1387.746,0.930,0.582,0.907,50.677,95149383,AT-SPG,8,S21_UDES_03
4353,1056.119,0.820,1.449,0.875,52.372,325207513,mediumTank,8,R20_T-44
4369,352.993,1.023,1.811,1.101,57.663,5879282,mediumTank,4,G10_PzIII_AusfJ
4385,1241.682,0.861,1.149,0.911,52.414,239840432,heavyTank,8,A12_T32
4401,321.411,1.267,1.185,1.401,57.535,11701042,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.990,0.996,1.133,0.999,54.241,8701248,mediumTank,5,F11_Renault_G1R
4433,1632.852,0.863,1.002,0.627,51.181,140412416,heavyTank,9,GB12_Conqueror
4449,373.782,1.069,0.710,1.091,54.389,2656726,heavyTank,4,J22_Type_95
4481,1794.166,1.019,0.576,0.889,50.681,78620972,AT-SPG,9,S10_Strv_103_0_Series
4609,239.282,1.379,1.066,1.780,57.284,20511796,lightTank,2,R09_T-26
4625,405.225,1.008,0.166,1.590,53.887,14475933,SPG,4,G22_Sturmpanzer_II
4641,390.240,1.004,0.125,1.546,53.586,23787689,SPG,4,A17_M37
4657,486.637,0.992,1.365,1.107,54.221,116674880,mediumTank,5,Ch21_T34
4673,932.362,1.032,0.077,1.434,52.594,193217499,SPG,6,F23_AMX_13F3AM
4689,765.995,0.978,0.728,1.174,54.564,48521050,heavyTank,6,GB09_Churchill_VII
4705,324.938,1.150,0.728,1.069,55.443,445282,heavyTank,3,J21_Type_91
4737,2179.245,1.077,0.661,0.857,50.189,35302363,AT-SPG,10,S11_Strv_103B
4865,546.953,0.951,0.098,1.395,50.740,144471935,SPG,4,R14_SU-5
4881,281.912,1.159,1.758,1.096,57.690,12082908,lightTank,3,G102_Pz_III
4897,301.797,1.300,1.399,1.169,57.062,16686496,mediumTank,3,A25_M2_med
4913,505.960,0.726,2.389,0.730,52.867,36683317,lightTank,6,Ch15_59_16
4929,979.779,0.764,2.221,0.699,51.320,279750859,lightTank,9,F17_AMX_13_90
4945,323.423,0.817,0.773,1.279,54.867,13607085,lightTank,3,GB04_Valentine
4961,1287.414,0.811,0.746,0.625,52.896,116275961,heavyTank,8,J27_O_I_120
5121,292.854,1.645,0.436,1.753,58.626,7937456,AT-SPG,2,R10_AT-1
5137,1235.132,0.832,0.952,0.877,51.728,431426279,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.538,0.847,2.232,1.042,56.418,3689475,lightTank,4,A22_M5_Stuart
5169,688.676,0.951,1.461,1.015,54.076,128822392,mediumTank,6,Ch20_Type58
5185,690.903,0.738,2.083,0.775,52.455,167332388,lightTank,7,F16_AMX_13_75
5201,256.528,1.440,1.252,1.394,57.063,4096447,lightTank,1,GB03_Cruiser_Mk_I
5217,1119.297,0.963,0.977,0.640,55.236,169970346,heavyTank,7,J28_O_I_100
5377,1282.080,0.884,0.991,0.785,51.642,1787774867,heavyTank,8,R19_IS-3
5393,393.394,0.674,2.267,0.712,53.889,44867952,lightTank,5,G26_VK1602
5409,380.172,0.788,1.894,0.896,53.692,47581438,lightTank,5,A23_M7_med
5425,1843.648,0.879,1.332,0.554,50.070,27839666,heavyTank,10,Ch22_113
5457,883.010,0.926,1.609,1.039,52.937,81877380,mediumTank,7,GB22_Comet
5473,847.444,1.054,0.801,0.645,54.475,269610189,heavyTank,6,J24_Mi_To_130_tons
5633,979.513,1.031,0.067,1.156,51.087,247906551,SPG,6,R26_SU-8
5649,631.706,1.064,0.102,1.529,53.041,234392488,SPG,5,G23_Grille
5665,237.344,1.333,1.528,1.435,57.669,6757091,mediumTank,2,A24_T2_med
5681,1080.510,0.708,2.470,0.597,49.947,15177566,lightTank,9,Ch28_WZ_132A
5697,1443.156,0.989,1.363,0.853,51.024,237948888,mediumTank,9,F75_Char_de_25t
5713,1536.812,0.880,1.178,0.799,50.952,90086559,mediumTank,9,GB24_Centurion_Mk3
5729,721.198,1.269,1.142,0.818,55.034,120807737,heavyTank,5,J23_Mi_To
5889,1085.223,0.993,0.814,0.828,53.818,173539285,heavyTank,7,R39_KV-3
5905,358.120,0.996,0.149,1.570,52.052,9639792,SPG,3,G19_Wespe
5921,1123.060,0.832,1.399,0.985,52.150,85323673,mediumTank,8,A35_Pershing
5937,1380.160,0.778,2.699,0.585,48.323,4585369,lightTank,10,Ch29_Type_62C_prot
5953,254.864,1.101,0.919,1.679,58.832,367861,lightTank,3,F13_AMX38
5969,1112.880,0.777,1.228,0.901,52.636,81660515,mediumTank,8,GB23_Centurion
5985,240.262,1.447,1.192,1.134,57.302,997620,mediumTank,2,J26_Type_89
6145,1846.475,0.881,1.079,0.670,49.393,208484517,heavyTank,10,R90_IS_4M
6161,347.256,0.878,2.436,1.055,56.583,61244510,lightTank,4,G25_PzII_Luchs
6177,280.735,1.832,1.048,1.536,56.772,104286087,AT-SPG,2,A46_T3
6193,2070.189,0.943,1.257,0.491,49.244,15832792,heavyTank,10,Ch41_WZ_111_5A
6209,1928.943,1.009,0.955,0.688,48.640,170257194,heavyTank,10,F10_AMX_50B
6225,1864.465,0.881,1.055,0.633,49.014,52103351,heavyTank,10,GB13_FV215b
6401,378.405,1.456,0.792,1.619,57.428,10447401,AT-SPG,4,R24_SU-76
6417,462.559,0.923,1.516,1.004,54.888,33195128,mediumTank,5,G28_PzIII_IV
6433,360.560,1.449,1.140,1.304,58.215,9085549,AT-SPG,3,A109_T56_GMC
6449,276.755,1.715,0.475,1.255,60.881,414333,AT-SPG,2,Ch30_T-26G_FT
6465,518.748,0.648,1.903,0.659,52.318,206968458,lightTank,6,F15_AMX_12t
6481,324.103,0.886,1.658,1.019,55.276,23408213,lightTank,5,GB60_Covenanter
6657,863.893,0.905,1.420,1.035,53.947,214396292,mediumTank,7,R23_T-43
6673,389.507,1.359,0.907,1.500,58.957,25963675,AT-SPG,3,G20_Marder_II
6705,374.002,1.555,0.622,1.309,57.800,1001593,AT-SPG,3,Ch31_M3G_FT
6721,631.231,1.130,0.852,1.028,55.261,57813929,heavyTank,5,F05_BDR_G1B
6913,493.513,1.291,0.820,1.370,56.138,93003892,AT-SPG,4,R25_GAZ-74b
6929,1892.324,0.905,0.864,0.611,51.893,85264058,heavyTank,10,G42_Maus
6945,575.963,1.115,0.922,1.324,54.995,71033419,AT-SPG,5,A30_M10_Wolverine
6961,512.117,1.394,0.653,1.115,56.982,6590001,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.026,0.874,0.920,0.976,53.572,83018066,heavyTank,7,F07_AMX_M4_1945
6993,296.342,1.311,0.912,1.026,56.501,10426311,lightTank,2,GB69_Cruiser_Mk_II
7169,1810.804,0.856,1.213,0.585,49.481,684944471,heavyTank,10,R45_IS-7
7185,730.703,0.941,1.238,0.862,54.358,100749594,heavyTank,6,G27_VK3001P
7201,789.180,0.994,0.836,1.088,54.103,75266617,AT-SPG,6,A31_M36_Slagger
7217,585.920,1.056,0.477,0.876,55.301,4852819,AT-SPG,5,Ch33_60G_FT
7233,1104.042,0.899,0.062,1.145,51.467,185738280,SPG,7,F24_Lorraine155_50
7249,1837.543,0.931,1.339,0.685,49.358,60106467,mediumTank,10,GB86_Centurion_Action_X
7425,1406.154,1.046,0.514,0.769,50.347,698490709,AT-SPG,8,R47_ISU-152
7441,1544.530,0.855,0.923,0.611,51.773,167302221,heavyTank,9,G58_VK4502P
7457,1313.308,0.906,0.039,0.798,51.081,293666392,SPG,8,A37_M40M43
7473,796.802,1.040,0.614,0.846,54.330,16066832,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.689,0.885,0.055,0.983,50.794,240347880,SPG,8,F25_Lorraine155_51
7505,318.802,1.221,1.610,1.085,57.118,24056048,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.703,1.173,0.121,1.714,53.831,112041123,SPG,3,R66_SU-26
7697,1399.095,1.013,0.579,0.934,51.694,258990712,AT-SPG,8,G37_Ferdinand
7713,493.317,1.284,0.944,1.430,56.557,52814614,AT-SPG,4,A29_T40
7729,1040.422,1.086,0.602,0.835,53.741,14613459,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.508,1.809,0.744,1.779,58.714,1813181,AT-SPG,2,F30_RenaultFT_AC
7761,248.379,1.391,1.731,1.231,57.121,43779564,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.102,0.895,1.570,0.772,51.019,567367521,mediumTank,9,R40_T-54
7953,1758.454,1.033,0.604,0.755,51.223,307940803,AT-SPG,9,G44_JagdTiger
7969,1087.706,0.935,0.052,1.005,51.639,204019014,SPG,7,A32_M12
7985,1352.168,0.944,0.458,0.631,51.292,8183815,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.422,1.531,0.749,1.722,58.045,5683195,AT-SPG,4,GB42_Valentine_AT
8193,1859.273,1.125,0.613,0.757,50.553,502468417,AT-SPG,9,R53_Object_704
8209,324.970,0.892,2.030,1.125,56.609,6689367,lightTank,4,G52_Pz38_NA
8225,1360.816,0.972,0.513,0.902,52.183,72818696,AT-SPG,8,A39_T28
8241,1845.406,1.101,0.498,0.581,51.341,8302037,AT-SPG,9,Ch37_WZ111G_FT
8257,356.139,1.389,0.908,1.761,59.431,2696392,AT-SPG,3,F52_RenaultUE57
8273,275.306,1.653,1.124,1.533,58.445,2385901,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1509.470,0.943,0.027,0.712,49.963,223677780,SPG,9,R51_Object_212
8465,1098.224,0.806,1.223,0.924,52.588,106992501,mediumTank,8,G64_Panther_II
8481,1649.845,0.846,0.031,0.639,49.315,94462708,SPG,10,A38_T92
8497,2087.004,1.026,0.639,0.525,49.573,810548,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.144,0.960,0.606,1.153,52.434,114113345,AT-SPG,8,GB72_AT15
8705,1661.213,0.896,0.040,0.739,49.097,321086541,SPG,10,R52_Object_261
8721,1452.541,0.896,0.035,0.668,49.870,156540165,SPG,9,G45_G_Tiger
8737,1768.300,1.068,0.512,0.607,52.727,99286978,AT-SPG,9,A40_T95
8785,545.528,1.089,0.731,1.641,56.962,54785303,AT-SPG,5,GB73_AT2
8961,845.076,0.894,1.431,0.980,54.332,59474991,mediumTank,7,R46_KV-13
8977,1141.741,0.958,0.045,0.957,51.114,516612367,SPG,7,G49_G_Panther
8993,1539.966,0.937,1.385,0.738,51.087,89680597,mediumTank,9,A63_M46_Patton
9041,440.298,1.209,1.147,1.511,56.892,11173048,AT-SPG,4,GB57_Alecto
9217,1315.292,0.983,1.081,0.787,52.008,436527277,heavyTank,8,R61_Object252
9233,1665.588,0.885,0.032,0.629,49.428,115843474,SPG,10,G61_G_E
9249,1037.070,1.008,0.757,1.087,53.304,54322493,AT-SPG,7,A64_T25_AT
9297,2010.644,1.046,0.528,0.473,48.776,113834281,AT-SPG,10,GB48_FV215b_183
9473,383.064,0.815,2.336,0.942,55.263,6509976,lightTank,5,R41_T-50
9489,1890.671,0.898,0.950,0.500,50.152,433853811,heavyTank,10,G56_E-100
9505,1532.122,0.849,1.054,0.695,50.400,291103619,heavyTank,9,A66_M103
9553,758.079,0.998,0.644,1.334,55.644,71934137,AT-SPG,6,GB74_AT8
9745,1550.072,0.874,0.979,0.699,51.474,530567440,heavyTank,9,G55_E-75
9761,405.521,0.604,2.580,0.670,53.246,96346651,lightTank,5,A34_M24_Chaffee
9793,430.937,1.270,0.552,1.176,57.195,2652415,AT-SPG,4,F32_Somua_Sau_40
9809,742.678,0.928,0.415,1.125,53.297,2254031,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.909,0.940,0.816,0.927,50.778,70861929,AT-SPG,8,R58_SU-101
10001,495.273,0.617,2.367,0.608,52.542,40768346,lightTank,6,G66_VK2801
10017,709.758,0.982,1.123,1.070,54.411,76557298,mediumTank,6,A36_Sherman_Jumbo
10049,618.766,1.170,0.707,1.270,54.197,80685690,AT-SPG,5,F33_S_35CA
10065,1104.447,1.028,0.633,1.226,55.433,108802885,AT-SPG,7,GB75_AT7
10241,1019.295,1.003,0.819,1.085,53.169,104771809,AT-SPG,7,R74_SU100M1
10257,1548.698,0.916,1.287,0.718,51.468,194749553,mediumTank,9,G54_E-50
10273,453.072,1.178,1.215,1.511,57.144,28156404,AT-SPG,4,A57_M8A1
10497,817.554,1.035,0.686,0.668,53.555,417065148,heavyTank,6,R77_KV2
10513,1222.001,0.848,1.151,0.867,52.200,98534259,heavyTank,8,G67_VK4502A
10529,600.635,1.158,1.378,1.342,54.565,604450134,AT-SPG,5,A58_T67
10577,194.906,1.299,0.202,1.163,56.622,1988086,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.083,0.871,0.907,0.646,51.436,259620478,heavyTank,9,R63_ST_I
10769,1058.711,0.909,0.929,0.989,54.206,214924902,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.824,0.881,1.223,0.658,49.118,287220159,heavyTank,10,A69_T110E5
10817,984.281,0.891,0.667,1.024,53.279,43520149,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.143,0.961,0.092,1.775,54.354,12474281,SPG,4,GB26_Birch_Gun
11009,1204.843,0.815,0.805,0.805,52.172,178092427,heavyTank,8,R73_KV4
11025,1019.155,0.972,0.461,0.948,50.907,127903294,AT-SPG,7,G43_Sturer_Emil
11041,980.294,0.916,0.891,1.129,53.059,199037050,AT-SPG,7,A72_T25_2
11073,1624.755,0.990,0.886,0.793,51.684,75631279,AT-SPG,9,F37_AMX50_Foch
11089,596.064,1.110,0.106,1.516,55.130,82579674,SPG,5,GB28_Bishop
11265,800.156,0.993,0.880,0.829,54.478,243729912,heavyTank,6,R72_T150
11281,491.010,1.261,0.777,1.501,56.172,48725946,AT-SPG,4,G39_Marder_III
