tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.136,0.983,1.382,1.143,54.903,168133138,mediumTank,5,R04_T-34
33,620.465,1.241,1.566,1.192,55.934,21100425,heavyTank,5,A21_T14
49,1120.904,0.887,1.570,0.907,51.502,407634569,mediumTank,8,Ch01_Type59
81,225.909,1.665,0.926,1.317,57.561,4552277,mediumTank,1,GB01_Medium_Mark_I
113,238.676,1.545,0.820,1.271,58.109,2798929,lightTank,1,Cz06_Kolohousenka
129,225.482,1.418,1.246,1.362,57.957,1618591,lightTank,1,S05_Strv_M21_29
145,774.779,0.977,1.338,0.815,54.344,12219525,mediumTank,6,Pl03_PzV_Poland
161,246.031,1.586,0.952,1.629,57.784,2512439,lightTank,1,It04_Fiat_3000
257,577.810,1.127,0.539,1.291,54.371,103490975,AT-SPG,5,R02_SU-85
273,911.000,1.016,0.074,1.309,51.451,206009266,SPG,6,G02_Hummel
289,298.485,1.050,2.138,1.582,56.122,6565805,lightTank,3,A03_M3_Stuart
305,660.272,0.688,2.640,0.711,52.336,51102289,lightTank,7,Ch02_Type62
321,315.819,1.201,0.814,1.638,58.107,1076907,mediumTank,3,F03_D2
337,252.564,1.379,0.936,1.239,56.455,1541910,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.769,1.345,1.185,1.475,57.583,423229,mediumTank,2,J15_Chi_Ni
369,251.508,1.194,1.328,1.550,56.189,1383981,lightTank,2,Cz03_LT_vz35
385,269.260,1.305,1.319,1.416,57.197,1787088,lightTank,2,S03_Strv_M38
401,245.136,0.819,0.951,1.475,53.394,3014562,lightTank,2,Pl01_TKS_20mm
417,337.355,1.367,1.370,1.799,56.897,1220452,lightTank,2,It05_Carro_L6_40
513,1019.300,0.984,1.018,0.842,53.452,402877566,heavyTank,7,R01_IS
529,1063.586,0.949,0.990,1.041,53.649,302150073,heavyTank,7,G04_PzVI_Tiger_I
545,202.951,1.548,1.889,1.454,57.961,13223507,lightTank,1,A01_T1_Cunningham
561,1207.488,0.886,1.433,0.741,50.825,3537728,mediumTank,8,Ch01_Type59_Gold
577,211.660,1.411,1.177,1.924,57.274,852965,lightTank,1,F01_RenaultFT
593,257.685,1.369,2.101,1.503,58.048,2699686,lightTank,2,GB14_M2
609,222.019,1.512,1.098,1.802,57.827,2481815,lightTank,1,J01_NC27
625,314.462,0.927,1.034,1.482,54.511,3407223,lightTank,3,Cz10_LT_vz38
641,361.897,1.165,1.325,1.587,55.892,5247484,lightTank,3,S12_Strv_M40
673,332.589,1.486,0.932,1.634,58.683,2563617,mediumTank,2,It06_M14_41
769,272.771,0.866,2.345,1.284,55.201,4628223,lightTank,4,R03_BT-7
785,235.644,1.361,1.507,1.825,57.159,10442685,lightTank,2,G07_Pz35t
801,819.658,0.989,1.037,0.904,53.972,83912547,heavyTank,6,A10_M6
817,1225.603,0.903,1.306,0.711,52.135,92018553,heavyTank,8,Ch03_WZ-111
833,217.558,1.322,0.118,1.375,56.378,2593296,SPG,2,F20_RenaultBS
849,467.249,1.129,0.788,1.594,55.807,128706454,mediumTank,4,GB07_Matilda
865,252.031,1.335,1.445,1.461,56.532,1005296,lightTank,2,J03_Ha_Go
881,376.126,0.959,1.205,1.345,55.829,4100787,mediumTank,4,Cz11_V_8_H
897,395.191,0.996,1.293,1.127,55.207,6657656,mediumTank,4,S04_Lago_I
913,1332.648,0.857,0.987,0.469,52.705,34717040,heavyTank,8,Pl08_50TP_prototyp
929,417.202,1.334,1.112,1.477,57.120,6391767,mediumTank,3,It03_M15_42
1025,242.740,1.317,1.713,1.481,56.770,30278230,lightTank,2,R08_BT-2
1041,578.565,1.114,0.699,1.411,54.168,137812806,AT-SPG,5,G05_StuG_40_AusfG
1057,515.302,1.058,1.379,1.024,54.812,88494851,mediumTank,5,A05_M4_Sherman
1073,907.680,0.918,1.470,1.001,54.428,71151225,mediumTank,7,Ch04_T34_1
1089,422.396,1.166,1.130,1.416,55.439,5084674,heavyTank,4,F04_B1
1105,695.717,0.992,1.864,1.011,54.290,218555794,mediumTank,6,GB21_Cromwell
1121,901.116,0.892,1.005,1.113,51.655,51157773,mediumTank,7,J11_Chi_Ri
1137,484.754,0.856,1.431,1.126,54.406,26617038,mediumTank,5,Cz09_T_24
1153,499.060,0.909,1.180,1.020,53.996,18415644,mediumTank,5,S02_Strv_M42
1169,275.795,1.435,1.524,1.519,58.229,2665304,lightTank,1,Pl14_4TP
1185,471.254,1.124,1.087,0.984,55.253,14479057,mediumTank,4,It07_P26_40
1297,886.404,0.884,1.252,1.209,53.842,102019213,mediumTank,7,G03_PzV_Panther
1313,690.798,0.975,1.420,1.121,54.773,27219173,mediumTank,6,A06_M4A3E8_Sherman
1329,225.035,1.668,1.291,1.802,56.622,4102873,lightTank,1,Ch06_Renault_NC31
1345,264.312,1.383,1.038,2.061,58.352,7625320,lightTank,2,F12_Hotchkiss_H35
1361,306.051,1.132,1.759,1.610,57.231,679439,lightTank,3,GB15_Stuart_I
1377,487.667,0.917,1.193,1.109,54.421,23489594,mediumTank,5,J08_Chi_Nu
1393,719.608,0.911,1.410,1.011,53.011,149869488,mediumTank,6,Cz08_T_25
1409,735.970,0.937,1.081,1.019,53.358,62169212,mediumTank,6,S07_Strv_74
1425,322.306,1.429,0.995,1.487,58.554,2009138,lightTank,2,Pl09_7TP
1441,497.078,0.898,1.086,0.873,54.784,12035784,mediumTank,5,It11_P43
1537,412.495,1.035,1.230,1.028,55.609,74997119,mediumTank,4,R06_T-28
1553,746.987,1.065,0.727,1.274,53.568,79361273,AT-SPG,6,G17_JagdPzIV
1569,926.293,0.920,1.576,1.051,54.215,66977581,mediumTank,7,A07_T20
1585,1061.946,0.825,1.468,0.962,52.016,24458407,mediumTank,8,Ch05_T34_2
1601,266.020,1.292,0.879,2.079,56.775,504075,lightTank,2,F02_D1
1617,385.379,1.032,0.877,1.111,54.851,752884,mediumTank,4,GB17_Grant_I
1633,405.351,1.003,1.263,1.183,55.409,6003775,mediumTank,4,J09_Chi_He
1649,900.899,0.873,1.229,0.891,53.100,87116787,mediumTank,7,Cz05_T34_100
1665,904.345,0.881,1.284,0.779,52.963,86094014,mediumTank,7,S13_Leo
1681,329.387,1.001,1.179,1.201,54.060,980806,lightTank,3,Pl06_10TP
1697,753.595,0.973,1.016,0.704,53.256,63917365,mediumTank,6,It10_P43_bis
1793,1130.078,0.917,0.042,0.805,50.717,129830952,SPG,7,R15_S-51
1809,488.860,1.404,0.620,1.197,56.029,85858714,AT-SPG,4,G09_Hetzer
1825,286.454,1.489,2.451,1.584,56.740,50477703,lightTank,2,A02_M2_lt
1841,1427.705,0.877,1.375,0.737,51.618,55027964,mediumTank,9,Ch18_WZ-120
1889,722.522,0.956,1.065,1.151,52.509,44621726,mediumTank,6,J10_Chi_To
1905,1068.522,0.794,1.042,0.963,51.719,22926601,mediumTank,8,Cz07_TVP_46
1921,1307.329,0.927,0.791,0.665,51.609,127590256,heavyTank,8,S18_EMIL_1951_E1
1937,337.593,0.735,1.515,1.004,53.069,1353677,lightTank,4,Pl07_14TP
1953,907.664,0.927,1.304,0.729,53.441,53868791,mediumTank,7,It09_P43_ter
2049,329.410,0.772,2.560,1.066,54.697,6327999,lightTank,5,R12_A-20
2065,279.140,1.410,1.662,1.665,57.190,40856198,lightTank,2,G06_PzII
2081,226.809,1.256,0.398,1.918,54.390,10502470,SPG,2,A107_T1_HMC
2097,1551.134,0.843,1.239,0.541,51.374,106276019,heavyTank,9,Ch12_111_1_2_3
2113,700.326,1.291,0.105,1.213,54.163,113153939,SPG,5,F28_105_leFH18B2
2129,463.631,0.918,1.688,1.196,54.990,18125878,lightTank,6,GB20_Crusader
2145,362.236,1.290,1.200,1.401,57.297,4964891,lightTank,3,J07_Chi_Ha
2161,1593.916,1.000,1.117,0.756,50.732,233865569,mediumTank,9,Cz02_TVP_T50
2177,1654.460,0.962,0.898,0.532,51.475,142178255,heavyTank,9,S17_EMIL_1952_E2
2193,525.582,0.885,1.222,0.751,54.570,5825272,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.264,0.865,1.085,0.680,50.261,120030508,mediumTank,8,It14_P44_Pantera
2305,994.070,1.028,0.523,0.901,52.748,179689988,AT-SPG,7,R18_SU-152
2321,774.189,1.016,1.148,1.112,54.810,122532269,heavyTank,6,G15_VK3601H
2353,272.272,1.425,1.246,1.551,57.490,5508117,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.766,1.603,0.984,1.607,57.277,47857784,AT-SPG,3,F27_FCM_36Pak40
2385,318.611,1.160,1.020,1.421,56.772,985430,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.109,1.160,1.578,1.535,56.734,1761705,lightTank,3,J04_Ke_Ni
2417,1833.614,1.013,1.264,0.623,49.251,256574866,mediumTank,10,Cz04_T50_51
2433,1967.783,0.927,1.131,0.452,49.301,118742001,heavyTank,10,S16_Kranvagn
2449,735.079,0.921,0.782,0.732,53.264,16655798,mediumTank,6,Pl10_40TP_Habicha
2465,1604.835,1.023,1.083,0.693,50.001,184267754,mediumTank,9,It12_Prototipo_Standard_B
2561,706.744,0.944,1.337,0.981,53.870,632558930,mediumTank,6,R07_T-34-85
2577,643.543,1.027,1.206,1.122,54.876,43735502,mediumTank,5,G13_VK3001H
2593,1682.226,0.963,0.672,0.575,50.727,412139010,AT-SPG,9,A14_T30
2625,785.950,0.895,0.923,0.865,53.432,84243862,heavyTank,6,F06_ARL_44
2657,1101.584,0.815,1.128,1.039,51.086,61965454,mediumTank,8,J13_STA_1
2689,315.583,1.032,0.460,2.151,50.306,123120,AT-SPG,2,S09_L_120_TD
2705,1050.924,0.953,1.033,0.647,53.416,36085150,heavyTank,7,Pl11_45TP_Habicha
2721,1897.159,1.073,1.116,0.624,49.368,282268930,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.466,1.047,1.053,0.796,53.779,539624986,heavyTank,6,R106_KV85
2833,350.860,1.159,0.160,1.308,56.845,3007959,SPG,3,G11_Bison_I
2849,1240.875,0.791,0.823,0.724,50.799,668991331,heavyTank,8,A13_T34_hvy
2865,1220.504,0.846,1.094,0.813,53.032,56871651,heavyTank,8,Ch11_110
2881,295.070,0.809,0.845,1.161,55.447,3276697,lightTank,4,F14_AMX40
2897,623.708,1.127,0.875,1.351,55.738,38163134,heavyTank,5,GB08_Churchill_I
2913,369.067,0.993,1.707,1.217,55.563,11611798,lightTank,4,J06_Ke_Ho
2929,2092.782,0.932,1.137,0.463,49.265,104821227,heavyTank,10,Cz17_Vz_55
2945,422.175,1.338,0.533,1.463,54.996,2614986,AT-SPG,3,S20_Ikv_72
2961,1273.385,0.824,0.957,0.535,51.529,58058426,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.745,0.932,0.947,0.469,48.886,29554854,heavyTank,10,It15_Rinoceronte
3073,296.076,1.095,1.374,1.236,55.851,11879879,lightTank,3,R22_T-46
3089,255.859,1.634,1.745,1.668,57.681,31898397,lightTank,1,G12_Ltraktor
3105,361.111,1.043,0.850,1.073,55.253,6183220,mediumTank,4,A04_M3_Grant
3121,356.773,0.943,2.318,1.174,55.635,22247313,lightTank,4,Ch09_M5
3137,1292.334,0.997,0.900,0.981,51.279,218146929,heavyTank,8,F08_AMX_50_100
3153,1007.115,0.945,0.838,1.261,55.111,37527301,heavyTank,7,GB10_Black_Prince
3169,255.286,1.137,1.201,1.538,55.258,5331075,lightTank,2,J02_Te_Ke
3185,1672.341,0.858,1.103,0.507,51.317,62386309,heavyTank,9,Cz16_TNH_T_vz51
3201,456.440,1.152,0.635,1.332,54.978,1608051,AT-SPG,4,S19_Sav_M43
3217,1620.338,0.871,0.932,0.448,51.810,70754149,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1044.908,0.890,0.986,0.711,53.500,11821515,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.023,1.629,1.209,1.700,57.328,31926410,lightTank,1,R11_MS-1
3345,345.397,1.333,1.290,1.562,57.888,22943350,lightTank,3,G08_Pz38t
3361,631.011,1.140,1.151,1.183,55.462,61448688,heavyTank,5,A09_T1_hvy
3377,688.717,0.697,2.327,0.727,52.034,59693838,lightTank,7,Ch16_WZ_131
3393,387.661,1.091,0.139,1.908,52.223,6222826,SPG,3,F21_Lorraine39_L_AM
3409,293.631,1.068,0.122,1.593,55.427,832640,SPG,3,GB27_Sexton
3425,1517.887,0.913,1.112,0.799,50.362,77636859,mediumTank,9,J14_Type_61
3441,1230.205,0.749,1.015,0.602,51.148,19440201,heavyTank,8,Cz18_TNH_105_1000
3457,533.058,1.068,0.836,1.063,54.950,7128918,AT-SPG,5,S14_Ikv_103
3473,2036.524,0.917,0.928,0.354,50.144,134248841,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1577.483,0.890,0.977,0.500,51.049,44785936,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.123,1.091,0.723,1.055,53.249,402973635,AT-SPG,6,R17_SU-100
3601,308.752,1.738,0.883,1.737,58.128,13754322,AT-SPG,2,G21_PanzerJager_I
3617,470.216,0.879,0.116,1.764,49.650,31130734,SPG,3,A16_M7_Priest
3633,1057.035,0.997,1.083,0.819,54.299,91064988,heavyTank,7,Ch10_IS2
3649,1746.955,1.059,1.669,0.783,48.803,519651461,mediumTank,10,F18_Bat_Chatillon25t
3665,731.370,0.951,1.020,1.083,52.872,14609414,mediumTank,6,GB19_Sherman_Firefly
3681,1834.841,0.938,1.321,0.655,50.047,144327586,mediumTank,10,J16_ST_B1
3697,1098.061,0.913,0.924,0.653,53.781,14704872,heavyTank,7,Cz19_Vz_44_1
3713,763.444,0.959,0.602,1.056,52.942,54114876,AT-SPG,6,S08_Ikv_65_Alt_2
3729,620.276,0.879,1.330,0.843,53.287,3041980,mediumTank,5,Pl17_DS_PZlnz
3745,1328.029,0.874,1.017,0.533,51.292,46250514,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.450,1.236,0.122,1.407,54.618,9469541,SPG,2,R16_SU-18
3857,1029.346,1.009,0.683,1.067,53.074,177639664,AT-SPG,7,G18_JagdPanther
3873,1118.914,0.994,1.077,0.985,54.009,416598923,heavyTank,7,A11_T29
3889,827.636,0.658,2.498,0.664,51.693,75536846,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.381,0.953,0.854,0.788,50.264,145711629,heavyTank,9,F09_AMX_50_120
3921,1249.276,0.828,1.037,0.807,52.319,96736339,heavyTank,8,GB11_Caernarvon
3937,1963.455,0.881,0.784,0.458,50.693,69007271,heavyTank,10,J20_Type_2605
3969,969.071,0.945,0.577,1.128,52.406,30845358,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,825.212,0.947,0.969,0.653,52.745,10522097,mediumTank,6,Pl18_BUGI
4097,1269.610,0.898,0.019,0.777,51.016,201414728,SPG,8,R27_SU-14
4113,888.201,0.955,1.554,1.048,53.685,42803302,mediumTank,7,G24_VK3002DB
4129,829.131,1.009,0.078,1.453,51.329,74115568,SPG,5,A18_M41
4145,1796.020,0.922,1.277,0.644,50.013,48825593,mediumTank,10,Ch19_121
4161,621.018,1.127,0.099,2.271,53.297,26674160,SPG,5,F22_AMX_105AM
4193,1499.163,0.807,0.694,0.500,51.697,85088400,heavyTank,9,J25_Type_4
4225,1322.841,0.911,0.559,0.924,50.426,132742820,AT-SPG,8,S21_UDES_03
4241,975.361,0.880,1.284,0.674,52.974,16315115,mediumTank,7,Pl20_CS_44
4257,872.032,1.106,0.605,0.750,52.206,13771881,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.138,0.821,1.417,0.900,51.889,248002970,mediumTank,8,R20_T-44
4369,391.854,1.027,1.897,1.149,56.796,6648904,mediumTank,4,G10_PzIII_AusfJ
4385,1237.951,0.870,1.163,0.963,52.386,155456420,heavyTank,8,A12_T32
4401,336.885,1.289,1.209,1.494,57.428,8542813,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.034,1.007,1.163,1.051,54.349,5744275,mediumTank,5,F11_Renault_G1R
4433,1621.090,0.848,1.029,0.609,51.464,195601603,heavyTank,9,GB12_Conqueror
4449,383.636,1.097,0.736,1.105,53.918,1721084,heavyTank,4,J22_Type_95
4481,1678.498,0.966,0.557,0.909,50.483,136922125,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.216,0.755,0.988,0.706,49.961,8659824,mediumTank,8,Pl23_CS_53
4513,1028.224,0.937,0.805,0.707,53.956,12672011,AT-SPG,7,It26_CC_56
4609,241.230,1.383,1.087,1.861,57.159,13618678,lightTank,2,R09_T-26
4625,401.622,1.024,0.167,1.654,53.939,10650000,SPG,4,G22_Sturmpanzer_II
4641,388.144,1.024,0.127,1.602,53.641,15139868,SPG,4,A17_M37
4657,486.240,1.003,1.392,1.177,54.309,73316275,mediumTank,5,Ch21_T34
4673,915.085,1.040,0.076,1.503,52.729,148375268,SPG,6,F23_AMX_13F3AM
4689,762.483,0.989,0.737,1.225,54.544,32517795,heavyTank,6,GB09_Churchill_VII
4705,370.287,1.165,0.718,1.071,54.065,512708,heavyTank,3,J21_Type_91
4737,2015.896,1.008,0.590,0.837,50.347,108385933,AT-SPG,10,S11_Strv_103B
4769,1303.783,0.849,0.807,0.613,52.182,18444580,AT-SPG,8,It31_CC_67_B
4865,539.944,0.962,0.099,1.452,50.718,91933886,SPG,4,R14_SU-5
4881,379.278,1.238,1.800,1.250,56.112,20840395,lightTank,3,G102_Pz_III
4897,327.293,1.293,1.418,1.216,56.696,17390194,mediumTank,3,A25_M2_med
4913,496.650,0.730,2.404,0.788,52.602,34736052,lightTank,6,Ch15_59_16
4929,963.197,0.755,2.353,0.731,51.306,202152247,lightTank,9,F17_AMX_13_90
4945,365.888,0.923,0.789,1.411,55.237,13907777,lightTank,3,GB04_Valentine
4961,1244.058,0.802,0.744,0.667,52.608,91724250,heavyTank,8,J27_O_I_120
4993,1188.955,0.841,1.181,0.685,51.027,56361739,mediumTank,8,S29_UDES_14_5
5121,297.521,1.638,0.434,1.804,58.241,5324248,AT-SPG,2,R10_AT-1
5137,1239.332,0.839,0.954,0.908,51.780,284682002,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.425,0.843,2.348,1.116,56.299,2842345,lightTank,4,A22_M5_Stuart
5169,698.728,0.962,1.451,1.049,53.957,94046314,mediumTank,6,Ch20_Type58
5185,671.453,0.755,2.181,0.839,52.089,142193679,lightTank,7,F16_AMX_13_75
5201,250.790,1.412,1.244,1.483,57.139,3039759,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.804,0.953,0.972,0.666,54.861,148575318,heavyTank,7,J28_O_I_100
5249,1516.908,0.890,1.161,0.694,50.850,47229800,mediumTank,9,S27_UDES_16
5265,1841.889,0.935,1.607,0.665,50.791,21554598,mediumTank,10,Pl21_CS_63
5281,2075.097,0.997,0.861,0.502,53.221,18578320,AT-SPG,10,It23_CC_3
5377,1254.554,0.882,1.011,0.815,51.592,1212180536,heavyTank,8,R19_IS-3
5393,401.794,0.705,2.338,0.776,53.756,46429325,lightTank,5,G26_VK1602
5409,377.368,0.799,1.951,0.960,53.748,27435986,lightTank,5,A23_M7_med
5425,1795.430,0.852,1.339,0.563,49.840,24397894,heavyTank,10,Ch22_113
5457,868.563,0.933,1.618,1.109,53.136,54162455,mediumTank,7,GB22_Comet
5473,823.341,1.044,0.801,0.661,54.238,230433361,heavyTank,6,J24_Mi_To_130_tons
5505,1873.877,0.945,1.157,0.600,50.520,40946913,mediumTank,10,S28_UDES_15_16
5537,1671.719,0.917,0.802,0.572,52.597,27398492,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.603,1.037,0.065,1.209,51.243,193928421,SPG,6,R26_SU-8
5649,629.378,1.084,0.102,1.603,52.937,166361423,SPG,5,G23_Grille
5665,239.522,1.333,1.563,1.498,57.410,4556263,mediumTank,2,A24_T2_med
5681,1023.896,0.683,2.486,0.638,50.396,12525052,lightTank,9,Ch28_WZ_132A
5697,1408.012,0.988,1.410,0.905,50.709,179626505,mediumTank,9,F75_Char_de_25t
5713,1506.541,0.868,1.250,0.805,50.925,94114620,mediumTank,9,GB24_Centurion_Mk3
5729,696.978,1.269,1.153,0.871,54.840,81440407,heavyTank,5,J23_Mi_To
5745,349.250,0.772,1.163,1.265,41.092,28580,lightTank,3,Cz29_Pzw_39
5793,625.934,1.017,0.782,1.077,53.528,1883257,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.560,0.994,0.832,0.822,53.877,136090115,heavyTank,7,R39_KV-3
5905,355.683,1.010,0.149,1.628,52.138,6249807,SPG,3,G19_Wespe
5921,1105.398,0.832,1.398,1.057,52.020,55610385,mediumTank,8,A35_Pershing
5937,1277.313,0.715,2.596,0.596,49.102,4897049,lightTank,10,Ch29_Type_62C_prot
5953,302.788,1.022,0.861,1.507,55.054,465775,lightTank,3,F13_AMX38
5969,1095.036,0.777,1.257,0.946,52.475,58799465,mediumTank,8,GB23_Centurion
5985,274.118,1.473,1.137,1.264,57.613,906120,mediumTank,2,J26_Type_89
6145,1868.767,0.877,1.082,0.648,49.638,194287856,heavyTank,10,R90_IS_4M
6161,351.166,0.885,2.571,1.147,55.850,66189332,lightTank,4,G25_PzII_Luchs
6177,277.983,1.860,1.077,1.634,56.902,58510306,AT-SPG,2,A46_T3
6193,1906.561,0.873,1.232,0.485,49.203,32834716,heavyTank,10,Ch41_WZ_111_5A
6209,1894.464,0.986,0.942,0.671,48.316,164781143,heavyTank,10,F10_AMX_50B
6225,1844.576,0.861,1.018,0.638,49.083,46312208,heavyTank,10,GB13_FV215b
6241,1234.692,1.167,0.824,0.779,55.424,7088641,AT-SPG,7,J32_Chi_To_SPG
6401,394.067,1.365,0.752,1.629,56.354,8864663,AT-SPG,4,R24_SU-76
6417,474.069,0.945,1.569,1.059,54.994,23154151,mediumTank,5,G28_PzIII_IV
6433,360.255,1.453,1.161,1.378,57.885,5458193,AT-SPG,3,A109_T56_GMC
6449,343.601,1.559,0.418,1.376,58.244,681964,AT-SPG,2,Ch30_T-26G_FT
6465,518.865,0.694,1.997,0.738,52.227,178996997,lightTank,6,F15_AMX_12t
6481,342.705,0.882,1.758,1.054,55.025,16638626,lightTank,5,GB60_Covenanter
6497,1316.801,0.895,0.578,0.726,51.174,3614424,AT-SPG,8,J33_Ho_Ri_2
6657,851.002,0.921,1.434,1.096,53.963,136951272,mediumTank,7,R23_T-43
6673,392.589,1.375,0.905,1.572,58.506,19463436,AT-SPG,3,G20_Marder_II
6705,423.222,1.455,0.579,1.365,55.459,1652483,AT-SPG,3,Ch31_M3G_FT
6721,651.079,1.158,0.879,1.064,55.515,42131811,heavyTank,5,F05_BDR_G1B
6753,1809.571,1.018,0.682,0.551,52.218,8066174,AT-SPG,9,J34_Ho_Ri_1
6913,498.272,1.313,0.814,1.434,55.939,73849016,AT-SPG,4,R25_GAZ-74b
6929,1855.979,0.880,0.825,0.574,51.577,95532096,heavyTank,10,G42_Maus
6945,582.062,1.125,0.942,1.361,54.876,56778448,AT-SPG,5,A30_M10_Wolverine
6961,577.178,1.393,0.667,1.212,56.348,14118424,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.381,0.889,0.945,1.001,53.603,58491900,heavyTank,7,F07_AMX_M4_1945
6993,296.531,1.340,0.917,1.134,56.390,9149763,lightTank,2,GB69_Cruiser_Mk_II
7009,638.929,0.951,0.512,1.025,52.378,742317,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.117,0.851,1.251,0.584,49.531,603312780,heavyTank,10,R45_IS-7
7185,728.554,0.949,1.254,0.893,54.203,79536463,heavyTank,6,G27_VK3001P
7201,796.337,1.015,0.830,1.121,53.853,67184695,AT-SPG,6,A31_M36_Slagger
7217,606.081,1.077,0.516,0.914,54.571,5216102,AT-SPG,5,Ch33_60G_FT
7233,1090.152,0.907,0.062,1.205,51.605,138730776,SPG,7,F24_Lorraine155_50
7249,1814.086,0.906,1.331,0.675,49.742,68072098,mediumTank,10,GB86_Centurion_Action_X
7265,841.516,0.966,0.331,0.722,50.093,2041041,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.626,1.047,0.506,0.801,50.386,524481771,AT-SPG,8,R47_ISU-152
7441,1525.486,0.842,0.917,0.618,51.753,130610655,heavyTank,9,G58_VK4502P
7457,1270.420,0.872,0.033,0.867,51.157,281498947,SPG,8,A37_M40M43
7473,795.202,1.039,0.633,0.878,53.707,25331996,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.569,0.877,0.053,1.043,50.994,192542086,SPG,8,F25_Lorraine155_51
7505,354.284,1.208,1.677,1.138,56.758,21360211,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.232,1.210,0.124,1.817,53.635,67185675,SPG,3,R66_SU-26
7697,1368.792,1.005,0.566,0.962,51.641,196716426,AT-SPG,8,G37_Ferdinand
7713,498.387,1.307,0.944,1.503,56.447,42854023,AT-SPG,4,A29_T40
7729,1010.844,1.072,0.613,0.884,53.437,25625220,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.904,1.771,0.724,1.846,58.242,1310002,AT-SPG,2,F30_RenaultFT_AC
7761,245.097,1.387,1.779,1.318,56.972,27657355,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.817,0.894,1.580,0.818,51.031,362102121,mediumTank,9,R40_T-54
7953,1716.567,1.023,0.588,0.770,51.220,261082759,AT-SPG,9,G44_JagdTiger
7969,1060.956,0.932,0.049,1.068,51.875,161774590,SPG,7,A32_M12
7985,1301.909,0.932,0.449,0.681,50.891,20925436,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.667,1.405,0.702,1.718,56.590,4780293,AT-SPG,4,GB42_Valentine_AT
8081,1532.268,0.918,1.129,0.676,50.922,22653005,mediumTank,9,Pl22_CS_59
8193,1799.030,1.110,0.590,0.783,50.436,424901204,AT-SPG,9,R53_Object_704
8209,371.099,0.970,2.355,1.340,56.988,9837102,lightTank,4,G52_Pz38_NA
8225,1344.148,0.969,0.552,0.877,52.566,74135030,AT-SPG,8,A39_T28
8241,1753.728,1.044,0.487,0.592,51.745,30669056,AT-SPG,9,Ch37_WZ111G_FT
8257,377.523,1.363,0.857,1.781,57.788,2239143,AT-SPG,3,F52_RenaultUE57
8273,282.908,1.629,1.117,1.605,57.830,1723885,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2190.864,1.063,0.656,0.526,51.914,6509765,AT-SPG,10,J35_Ho_Ri_3
8449,1487.447,0.907,0.024,0.790,50.330,222767927,SPG,9,R51_Object_212
8465,1094.391,0.811,1.203,0.981,52.136,74034943,mediumTank,8,G64_Panther_II
8481,1596.560,0.799,0.026,0.619,49.875,106136060,SPG,10,A38_T92
8497,2016.504,1.003,0.611,0.536,51.361,4246596,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.238,0.963,0.610,1.214,52.497,78416731,AT-SPG,8,GB72_AT15
8577,1383.768,0.805,0.846,0.537,52.326,34765,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1600.352,0.846,0.034,0.735,49.693,337585533,SPG,10,R52_Object_261
8721,1440.278,0.872,0.030,0.742,50.511,150969003,SPG,9,G45_G_Tiger
8737,1766.560,1.055,0.572,0.546,53.382,154590906,AT-SPG,9,A40_T95
8785,544.591,1.099,0.743,1.704,56.871,32878396,AT-SPG,5,GB73_AT2
8961,837.811,0.911,1.464,1.028,54.364,42340601,mediumTank,7,R46_KV-13
8977,1116.619,0.958,0.042,1.006,51.275,413957548,SPG,7,G49_G_Panther
8993,1500.566,0.916,1.347,0.770,50.820,75202430,mediumTank,9,A63_M46_Patton
9009,1997.787,0.886,1.141,0.439,49.920,4141357,heavyTank,10,Ch48_BZ_75
9041,453.612,1.219,1.156,1.596,56.661,8873291,AT-SPG,4,GB57_Alecto
