tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.977,0.981,1.382,1.142,54.902,158939638,mediumTank,5,R04_T-34
33,618.531,1.240,1.565,1.192,55.954,19495357,heavyTank,5,A21_T14
49,1122.330,0.887,1.571,0.903,51.519,373888395,mediumTank,8,Ch01_Type59
81,224.376,1.663,0.926,1.317,57.524,4382944,mediumTank,1,GB01_Medium_Mark_I
113,238.463,1.550,0.820,1.272,58.164,2714693,lightTank,1,Cz06_Kolohousenka
129,223.929,1.416,1.248,1.355,58.026,1534340,lightTank,1,S05_Strv_M21_29
145,773.434,0.976,1.337,0.807,54.366,11254924,mediumTank,6,Pl03_PzV_Poland
161,244.239,1.590,0.954,1.638,57.821,2393526,lightTank,1,It04_Fiat_3000
257,578.064,1.126,0.539,1.293,54.379,97849613,AT-SPG,5,R02_SU-85
273,911.385,1.016,0.074,1.311,51.453,194619056,SPG,6,G02_Hummel
289,296.981,1.053,2.138,1.585,56.260,6140135,lightTank,3,A03_M3_Stuart
305,662.024,0.688,2.636,0.708,52.332,48181757,lightTank,7,Ch02_Type62
321,315.336,1.200,0.813,1.664,58.048,1024035,mediumTank,3,F03_D2
337,252.608,1.378,0.933,1.250,56.406,1526535,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.228,1.339,1.181,1.489,57.396,408764,mediumTank,2,J15_Chi_Ni
369,252.195,1.195,1.326,1.535,56.202,1342929,lightTank,2,Cz03_LT_vz35
385,269.128,1.308,1.315,1.412,57.193,1731444,lightTank,2,S03_Strv_M38
401,245.237,0.822,0.952,1.473,53.680,2844084,lightTank,2,Pl01_TKS_20mm
417,330.356,1.353,1.371,1.794,56.838,1101739,lightTank,2,It05_Carro_L6_40
513,1019.683,0.983,1.018,0.841,53.443,382854287,heavyTank,7,R01_IS
529,1064.172,0.947,0.992,1.040,53.637,286138421,heavyTank,7,G04_PzVI_Tiger_I
545,202.082,1.548,1.889,1.462,57.998,12278304,lightTank,1,A01_T1_Cunningham
561,1209.724,0.887,1.430,0.728,50.838,3180271,mediumTank,8,Ch01_Type59_Gold
577,210.305,1.409,1.177,1.925,57.304,803975,lightTank,1,F01_RenaultFT
593,256.612,1.366,2.095,1.488,58.105,2634844,lightTank,2,GB14_M2
609,218.371,1.511,1.096,1.809,57.786,2323808,lightTank,1,J01_NC27
625,313.911,0.928,1.036,1.478,54.821,3201431,lightTank,3,Cz10_LT_vz38
641,361.240,1.166,1.325,1.587,56.053,4930343,lightTank,3,S12_Strv_M40
673,329.765,1.482,0.933,1.636,58.657,2366021,mediumTank,2,It06_M14_41
769,273.270,0.872,2.321,1.286,55.269,4364316,lightTank,4,R03_BT-7
785,235.308,1.357,1.505,1.818,57.201,9998712,lightTank,2,G07_Pz35t
801,811.004,0.982,1.034,0.907,53.892,77329723,heavyTank,6,A10_M6
817,1225.953,0.903,1.306,0.711,52.149,87568824,heavyTank,8,Ch03_WZ-111
833,217.939,1.322,0.119,1.369,56.350,2485410,SPG,2,F20_RenaultBS
849,464.779,1.127,0.787,1.593,55.805,119939962,mediumTank,4,GB07_Matilda
865,251.937,1.334,1.441,1.470,56.618,960388,lightTank,2,J03_Ha_Go
881,376.934,0.959,1.203,1.345,55.861,3908165,mediumTank,4,Cz11_V_8_H
897,394.947,0.993,1.290,1.117,55.198,6391482,mediumTank,4,S04_Lago_I
913,1335.088,0.859,0.988,0.466,52.763,31390559,heavyTank,8,Pl08_50TP_prototyp
929,416.209,1.334,1.111,1.487,56.869,5728014,mediumTank,3,It03_M15_42
1025,241.668,1.315,1.708,1.486,56.769,28700215,lightTank,2,R08_BT-2
1041,578.925,1.113,0.699,1.412,54.159,129962785,AT-SPG,5,G05_StuG_40_AusfG
1057,515.450,1.056,1.378,1.024,54.801,83396623,mediumTank,5,A05_M4_Sherman
1073,907.916,0.917,1.470,1.002,54.422,67005829,mediumTank,7,Ch04_T34_1
1089,419.443,1.163,1.127,1.419,55.465,4684086,heavyTank,4,F04_B1
1105,695.879,0.991,1.864,1.008,54.287,206865132,mediumTank,6,GB21_Cromwell
1121,901.513,0.891,1.005,1.116,51.648,48240896,mediumTank,7,J11_Chi_Ri
1137,484.841,0.855,1.431,1.128,54.384,25403967,mediumTank,5,Cz09_T_24
1153,499.443,0.909,1.180,1.016,53.996,17714825,mediumTank,5,S02_Strv_M42
1169,266.458,1.413,1.515,1.525,58.264,2274852,lightTank,1,Pl14_4TP
1185,470.284,1.120,1.084,0.974,55.263,13359847,mediumTank,4,It07_P26_40
1297,887.046,0.883,1.253,1.209,53.828,96361108,mediumTank,7,G03_PzV_Panther
1313,690.463,0.974,1.421,1.124,54.775,25318962,mediumTank,6,A06_M4A3E8_Sherman
1329,224.235,1.667,1.284,1.802,56.582,3925712,lightTank,1,Ch06_Renault_NC31
1345,262.085,1.381,1.036,2.053,58.411,7278659,lightTank,2,F12_Hotchkiss_H35
1361,304.988,1.130,1.754,1.602,57.213,688768,lightTank,3,GB15_Stuart_I
1377,488.073,0.916,1.194,1.105,54.422,22263202,mediumTank,5,J08_Chi_Nu
1393,720.459,0.911,1.412,1.012,53.020,141582878,mediumTank,6,Cz08_T_25
1409,736.157,0.936,1.081,1.020,53.367,58921054,mediumTank,6,S07_Strv_74
1425,321.525,1.432,0.992,1.487,58.596,1888936,lightTank,2,Pl09_7TP
1441,497.477,0.897,1.085,0.875,54.791,11613016,mediumTank,5,It11_P43
1537,411.713,1.033,1.229,1.028,55.632,70257127,mediumTank,4,R06_T-28
1553,747.375,1.064,0.727,1.275,53.573,74819610,AT-SPG,6,G17_JagdPzIV
1569,927.175,0.919,1.577,1.051,54.213,62463474,mediumTank,7,A07_T20
1585,1061.256,0.824,1.468,0.962,52.027,22772052,mediumTank,8,Ch05_T34_2
1601,265.664,1.296,0.882,2.086,56.836,480124,lightTank,2,F02_D1
1617,385.589,1.030,0.875,1.115,54.872,720512,mediumTank,4,GB17_Grant_I
1633,403.720,1.003,1.265,1.178,55.514,5538838,mediumTank,4,J09_Chi_He
1649,900.983,0.872,1.229,0.889,53.092,83290609,mediumTank,7,Cz05_T34_100
1665,905.300,0.880,1.288,0.777,52.949,82472131,mediumTank,7,S13_Leo
1681,329.394,1.005,1.176,1.186,54.266,935954,lightTank,3,Pl06_10TP
1697,754.400,0.973,1.020,0.705,53.278,60729571,mediumTank,6,It10_P43_bis
1793,1129.856,0.917,0.041,0.806,50.735,121347143,SPG,7,R15_S-51
1809,485.999,1.403,0.618,1.198,56.036,79507923,AT-SPG,4,G09_Hetzer
1825,283.489,1.486,2.451,1.576,56.752,46952450,lightTank,2,A02_M2_lt
1841,1427.313,0.876,1.375,0.737,51.608,51738460,mediumTank,9,Ch18_WZ-120
1889,722.866,0.955,1.064,1.151,52.521,41844999,mediumTank,6,J10_Chi_To
1905,1066.536,0.793,1.044,0.962,51.770,21424943,mediumTank,8,Cz07_TVP_46
1921,1309.948,0.928,0.793,0.664,51.626,121969022,heavyTank,8,S18_EMIL_1951_E1
1937,339.007,0.737,1.513,0.993,53.196,1284587,lightTank,4,Pl07_14TP
1953,909.185,0.927,1.306,0.727,53.439,51883120,mediumTank,7,It09_P43_ter
2049,329.961,0.776,2.545,1.079,54.818,6115381,lightTank,5,R12_A-20
2065,275.493,1.406,1.662,1.662,57.191,37476443,lightTank,2,G06_PzII
2081,227.312,1.256,0.397,1.920,54.383,10001762,SPG,2,A107_T1_HMC
2097,1551.434,0.843,1.239,0.540,51.372,101284867,heavyTank,9,Ch12_111_1_2_3
2113,700.750,1.296,0.105,1.211,54.173,104137142,SPG,5,F28_105_leFH18B2
2129,463.910,0.918,1.683,1.190,54.988,17292803,lightTank,6,GB20_Crusader
2145,360.737,1.288,1.200,1.394,57.366,4734960,lightTank,3,J07_Chi_Ha
2161,1596.279,1.000,1.118,0.756,50.727,219643865,mediumTank,9,Cz02_TVP_T50
2177,1660.446,0.964,0.900,0.531,51.493,134714580,heavyTank,9,S17_EMIL_1952_E2
2193,526.293,0.884,1.222,0.749,54.565,5600800,mediumTank,5,Pl12_25TP_KSUST_II
2209,1164.765,0.865,1.086,0.679,50.272,114411839,mediumTank,8,It14_P44_Pantera
2305,994.334,1.027,0.523,0.902,52.739,169355424,AT-SPG,7,R18_SU-152
2321,773.412,1.014,1.147,1.113,54.800,115067738,heavyTank,6,G15_VK3601H
2353,269.040,1.421,1.244,1.550,57.487,5257296,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,445.909,1.602,0.987,1.611,57.281,43970695,AT-SPG,3,F27_FCM_36Pak40
2385,317.329,1.160,1.019,1.427,56.606,945876,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.000,1.159,1.577,1.541,56.750,1707462,lightTank,3,J04_Ke_Ni
2417,1835.030,1.014,1.265,0.622,49.275,235496410,mediumTank,10,Cz04_T50_51
2433,1981.283,0.933,1.131,0.449,49.382,111385457,heavyTank,10,S16_Kranvagn
2449,736.200,0.921,0.782,0.732,53.286,15890494,mediumTank,6,Pl10_40TP_Habicha
2465,1610.236,1.025,1.085,0.692,50.005,173836588,mediumTank,9,It12_Prototipo_Standard_B
2561,707.182,0.943,1.338,0.979,53.880,600644780,mediumTank,6,R07_T-34-85
2577,644.151,1.027,1.204,1.120,54.887,41291295,mediumTank,5,G13_VK3001H
2593,1682.897,0.964,0.672,0.576,50.704,387143148,AT-SPG,9,A14_T30
2625,785.779,0.894,0.923,0.867,53.428,78945061,heavyTank,6,F06_ARL_44
2657,1101.973,0.814,1.128,1.037,51.085,58653653,mediumTank,8,J13_STA_1
2689,313.048,1.035,0.466,2.030,50.571,111922,AT-SPG,2,S09_L_120_TD
2705,1052.857,0.953,1.034,0.646,53.415,34574589,heavyTank,7,Pl11_45TP_Habicha
2721,1907.785,1.077,1.117,0.623,49.406,262465060,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.559,1.046,1.052,0.797,53.766,508753648,heavyTank,6,R106_KV85
2833,350.935,1.163,0.160,1.304,56.943,2806562,SPG,3,G11_Bison_I
2849,1240.235,0.790,0.823,0.723,50.797,624058475,heavyTank,8,A13_T34_hvy
2865,1219.852,0.845,1.094,0.813,53.027,53867215,heavyTank,8,Ch11_110
2881,294.445,0.809,0.844,1.158,55.550,3123526,lightTank,4,F14_AMX40
2897,623.824,1.126,0.873,1.351,55.728,35989316,heavyTank,5,GB08_Churchill_I
2913,367.531,0.989,1.705,1.213,55.533,11111107,lightTank,4,J06_Ke_Ho
2929,2110.948,0.941,1.131,0.458,49.355,89846258,heavyTank,10,Cz17_Vz_55
2945,419.992,1.340,0.537,1.462,55.092,2443970,AT-SPG,3,S20_Ikv_72
2961,1275.814,0.824,0.958,0.534,51.548,55080648,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.587,0.933,0.938,0.464,48.924,25206566,heavyTank,10,It15_Rinoceronte
3073,294.322,1.092,1.371,1.240,55.919,11473242,lightTank,3,R22_T-46
3089,249.301,1.626,1.752,1.667,57.646,29232332,lightTank,1,G12_Ltraktor
3105,361.337,1.042,0.849,1.075,55.230,5858338,mediumTank,4,A04_M3_Grant
3121,354.729,0.939,2.317,1.161,55.632,20768999,lightTank,4,Ch09_M5
3137,1292.327,0.996,0.900,0.980,51.273,205359017,heavyTank,8,F08_AMX_50_100
3153,1006.858,0.943,0.837,1.263,55.100,35303536,heavyTank,7,GB10_Black_Prince
3169,255.668,1.139,1.198,1.537,55.371,5105520,lightTank,2,J02_Te_Ke
3185,1681.864,0.861,1.101,0.503,51.364,56201991,heavyTank,9,Cz16_TNH_T_vz51
3201,457.082,1.152,0.634,1.335,54.945,1517925,AT-SPG,4,S19_Sav_M43
3217,1622.223,0.871,0.933,0.447,51.820,66231137,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1048.266,0.890,0.987,0.704,53.493,11200815,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.671,1.629,1.207,1.700,57.304,29756194,lightTank,1,R11_MS-1
3345,344.461,1.331,1.288,1.559,57.945,21743350,lightTank,3,G08_Pz38t
3361,629.899,1.138,1.150,1.182,55.440,57357246,heavyTank,5,A09_T1_hvy
3377,689.664,0.696,2.324,0.722,52.026,56566673,lightTank,7,Ch16_WZ_131
3393,388.060,1.090,0.139,1.913,52.235,5852379,SPG,3,F21_Lorraine39_L_AM
3409,293.419,1.069,0.121,1.576,55.305,832169,SPG,3,GB27_Sexton
3425,1519.857,0.913,1.113,0.797,50.338,72960978,mediumTank,9,J14_Type_61
3441,1235.379,0.749,1.015,0.596,51.169,18253992,heavyTank,8,Cz18_TNH_105_1000
3457,532.553,1.068,0.837,1.065,54.978,6683870,AT-SPG,5,S14_Ikv_103
3473,2034.904,0.916,0.926,0.351,50.123,119983659,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1583.342,0.892,0.976,0.496,51.074,40823364,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.373,1.091,0.724,1.055,53.244,380031525,AT-SPG,6,R17_SU-100
3601,307.803,1.738,0.885,1.738,58.121,13229527,AT-SPG,2,G21_PanzerJager_I
3617,470.070,0.877,0.116,1.765,49.637,29234969,SPG,3,A16_M7_Priest
3633,1056.985,0.996,1.083,0.819,54.285,86361117,heavyTank,7,Ch10_IS2
3649,1747.928,1.060,1.671,0.783,48.770,484523376,mediumTank,10,F18_Bat_Chatillon25t
3665,731.009,0.950,1.020,1.079,52.873,13757555,mediumTank,6,GB19_Sherman_Firefly
3681,1838.294,0.939,1.320,0.654,50.059,131932726,mediumTank,10,J16_ST_B1
3697,1104.211,0.913,0.926,0.647,53.806,13425409,heavyTank,7,Cz19_Vz_44_1
3713,763.388,0.958,0.602,1.058,52.948,51205078,AT-SPG,6,S08_Ikv_65_Alt_2
3729,625.149,0.881,1.331,0.847,53.286,2834761,mediumTank,5,Pl17_DS_PZlnz
3745,1333.576,0.876,1.016,0.530,51.330,42755868,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.891,1.238,0.121,1.412,54.628,9164673,SPG,2,R16_SU-18
3857,1029.828,1.008,0.683,1.067,53.060,167125919,AT-SPG,7,G18_JagdPanther
3873,1119.594,0.993,1.077,0.983,54.000,393394512,heavyTank,7,A11_T29
3889,828.566,0.657,2.495,0.662,51.683,72100156,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.615,0.953,0.854,0.789,50.260,136914729,heavyTank,9,F09_AMX_50_120
3921,1250.385,0.828,1.038,0.804,52.355,91047256,heavyTank,8,GB11_Caernarvon
3937,1967.113,0.881,0.786,0.455,50.698,65198927,heavyTank,10,J20_Type_2605
3969,968.688,0.944,0.578,1.127,52.417,29288009,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,830.563,0.949,0.970,0.653,52.802,9712788,mediumTank,6,Pl18_BUGI
4097,1271.431,0.897,0.019,0.778,51.019,190442643,SPG,8,R27_SU-14
4113,889.738,0.955,1.557,1.044,53.693,40299995,mediumTank,7,G24_VK3002DB
4129,828.961,1.008,0.078,1.452,51.317,70338669,SPG,5,A18_M41
4145,1794.882,0.921,1.277,0.645,49.999,45610792,mediumTank,10,Ch19_121
4161,621.079,1.126,0.099,2.275,53.285,25186155,SPG,5,F22_AMX_105AM
4193,1499.715,0.806,0.694,0.500,51.683,81346663,heavyTank,9,J25_Type_4
4225,1323.608,0.911,0.561,0.925,50.421,125763411,AT-SPG,8,S21_UDES_03
4241,979.794,0.880,1.285,0.672,52.997,15220407,mediumTank,7,Pl20_CS_44
4257,875.164,1.103,0.607,0.749,52.213,10834113,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.447,0.820,1.419,0.897,51.886,234386703,mediumTank,8,R20_T-44
4369,391.893,1.028,1.894,1.141,56.907,6121205,mediumTank,4,G10_PzIII_AusfJ
4385,1236.123,0.869,1.163,0.962,52.385,144454392,heavyTank,8,A12_T32
4401,336.357,1.287,1.208,1.493,57.473,8176614,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.925,1.006,1.163,1.041,54.318,5573797,mediumTank,5,F11_Renault_G1R
4433,1618.996,0.847,1.029,0.608,51.431,181788177,heavyTank,9,GB12_Conqueror
4449,382.328,1.093,0.734,1.104,53.934,1653163,heavyTank,4,J22_Type_95
4481,1680.072,0.967,0.559,0.908,50.492,128995959,AT-SPG,9,S10_Strv_103_0_Series
4497,1088.464,0.754,0.991,0.703,49.942,8256512,mediumTank,8,Pl23_CS_53
4513,1034.591,0.938,0.804,0.710,53.919,10368057,AT-SPG,7,It26_CC_56
4609,240.950,1.381,1.084,1.857,57.175,13163349,lightTank,2,R09_T-26
4625,401.571,1.023,0.166,1.655,53.960,10178866,SPG,4,G22_Sturmpanzer_II
4641,388.551,1.021,0.127,1.602,53.638,14642853,SPG,4,A17_M37
4657,486.279,1.002,1.392,1.178,54.303,69025306,mediumTank,5,Ch21_T34
4673,915.387,1.040,0.076,1.505,52.715,141106802,SPG,6,F23_AMX_13F3AM
4689,762.771,0.988,0.736,1.226,54.528,30473952,heavyTank,6,GB09_Churchill_VII
4705,367.453,1.161,0.723,1.087,54.032,488505,heavyTank,3,J21_Type_91
4737,2016.702,1.008,0.591,0.833,50.325,98380401,AT-SPG,10,S11_Strv_103B
4769,1307.767,0.851,0.808,0.610,52.210,14529663,AT-SPG,8,It31_CC_67_B
4865,540.040,0.961,0.099,1.450,50.709,86665045,SPG,4,R14_SU-5
4881,378.281,1.240,1.798,1.245,56.413,19039538,lightTank,3,G102_Pz_III
4897,327.216,1.295,1.421,1.220,56.638,16821071,mediumTank,3,A25_M2_med
4913,497.392,0.730,2.401,0.784,52.588,32727423,lightTank,6,Ch15_59_16
4929,964.355,0.754,2.349,0.728,51.281,191096440,lightTank,9,F17_AMX_13_90
4945,365.317,0.920,0.789,1.418,55.256,12748770,lightTank,3,GB04_Valentine
4961,1244.485,0.801,0.747,0.668,52.597,87785607,heavyTank,8,J27_O_I_120
4993,1192.034,0.842,1.186,0.682,51.061,52603670,mediumTank,8,S29_UDES_14_5
5121,297.143,1.636,0.431,1.796,58.240,4985893,AT-SPG,2,R10_AT-1
5137,1239.807,0.838,0.954,0.908,51.790,267440423,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.506,0.841,2.348,1.123,56.330,2624883,lightTank,4,A22_M5_Stuart
5169,697.592,0.960,1.453,1.051,53.960,86800940,mediumTank,6,Ch20_Type58
5185,672.401,0.754,2.181,0.839,52.071,133653859,lightTank,7,F16_AMX_13_75
5201,249.951,1.407,1.246,1.480,57.036,2943931,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.675,0.952,0.974,0.666,54.852,142002030,heavyTank,7,J28_O_I_100
5249,1519.272,0.891,1.160,0.692,50.813,43304889,mediumTank,9,S27_UDES_16
5265,1846.822,0.936,1.600,0.662,50.742,18793801,mediumTank,10,Pl21_CS_63
5281,2075.977,0.999,0.851,0.502,53.266,11934911,AT-SPG,10,It23_CC_3
5377,1254.916,0.880,1.011,0.813,51.583,1142293724,heavyTank,8,R19_IS-3
5393,401.258,0.704,2.338,0.771,53.769,43796369,lightTank,5,G26_VK1602
5409,377.486,0.798,1.949,0.954,53.741,25972336,lightTank,5,A23_M7_med
5425,1792.034,0.851,1.337,0.561,49.830,22930391,heavyTank,10,Ch22_113
5457,868.513,0.931,1.618,1.106,53.132,50888214,mediumTank,7,GB22_Comet
5473,823.838,1.044,0.802,0.662,54.231,219054325,heavyTank,6,J24_Mi_To_130_tons
5505,1874.414,0.944,1.152,0.596,50.503,35728452,mediumTank,10,S28_UDES_15_16
5537,1674.058,0.918,0.800,0.568,52.633,20107588,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.312,1.036,0.065,1.209,51.232,183543068,SPG,6,R26_SU-8
5649,630.009,1.084,0.101,1.602,52.963,158436525,SPG,5,G23_Grille
5665,238.281,1.330,1.555,1.501,57.317,4445149,mediumTank,2,A24_T2_med
5681,1025.348,0.682,2.477,0.634,50.308,11858219,lightTank,9,Ch28_WZ_132A
5697,1408.087,0.987,1.409,0.904,50.686,169099795,mediumTank,9,F75_Char_de_25t
5713,1505.754,0.867,1.250,0.805,50.894,86772479,mediumTank,9,GB24_Centurion_Mk3
5729,697.597,1.267,1.153,0.871,54.838,77716015,heavyTank,5,J23_Mi_To
5793,629.816,1.015,0.780,1.070,53.491,1618147,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.158,0.993,0.833,0.824,53.869,129091773,heavyTank,7,R39_KV-3
5905,356.400,1.011,0.149,1.630,52.169,5899930,SPG,3,G19_Wespe
5921,1105.038,0.831,1.397,1.055,52.010,51771493,mediumTank,8,A35_Pershing
5937,1278.470,0.716,2.598,0.595,49.004,4565617,lightTank,10,Ch29_Type_62C_prot
5953,302.920,1.035,0.866,1.538,55.650,447423,lightTank,3,F13_AMX38
5969,1094.986,0.776,1.258,0.945,52.491,55209411,mediumTank,8,GB23_Centurion
5985,271.297,1.464,1.137,1.262,57.558,871430,mediumTank,2,J26_Type_89
6145,1865.325,0.876,1.083,0.648,49.579,178917662,heavyTank,10,R90_IS_4M
6161,350.786,0.885,2.571,1.139,55.868,62568531,lightTank,4,G25_PzII_Luchs
6177,278.154,1.857,1.073,1.636,56.891,55751913,AT-SPG,2,A46_T3
6193,1904.764,0.873,1.231,0.482,49.198,30722209,heavyTank,10,Ch41_WZ_111_5A
6209,1893.899,0.986,0.941,0.668,48.348,153623910,heavyTank,10,F10_AMX_50B
6225,1828.139,0.857,1.020,0.642,49.008,41697749,heavyTank,10,GB13_FV215b
6241,1233.359,1.166,0.805,0.770,55.203,2422275,AT-SPG,7,J32_Chi_To_SPG
6401,393.498,1.370,0.752,1.622,56.431,8349710,AT-SPG,4,R24_SU-76
6417,474.763,0.945,1.568,1.052,54.975,22054080,mediumTank,5,G28_PzIII_IV
6433,360.038,1.452,1.154,1.380,57.870,5190842,AT-SPG,3,A109_T56_GMC
6449,342.398,1.563,0.417,1.386,58.328,640963,AT-SPG,2,Ch30_T-26G_FT
6465,519.450,0.692,1.998,0.738,52.228,167646616,lightTank,6,F15_AMX_12t
6481,342.206,0.882,1.756,1.056,55.063,15794067,lightTank,5,GB60_Covenanter
6497,1326.839,0.903,0.576,0.719,51.263,1418884,AT-SPG,8,J33_Ho_Ri_2
6657,851.164,0.920,1.435,1.096,53.959,130263751,mediumTank,7,R23_T-43
6673,392.289,1.375,0.903,1.577,58.533,18317882,AT-SPG,3,G20_Marder_II
6705,421.558,1.458,0.584,1.373,55.602,1569047,AT-SPG,3,Ch31_M3G_FT
6721,652.132,1.158,0.879,1.060,55.512,39644977,heavyTank,5,F05_BDR_G1B
6753,1805.960,1.013,0.675,0.537,51.968,2620972,AT-SPG,9,J34_Ho_Ri_1
6913,498.986,1.313,0.811,1.431,55.918,70485290,AT-SPG,4,R25_GAZ-74b
6929,1856.271,0.880,0.826,0.571,51.601,89046088,heavyTank,10,G42_Maus
6945,582.331,1.125,0.944,1.363,54.885,53264351,AT-SPG,5,A30_M10_Wolverine
6961,581.164,1.399,0.668,1.209,56.416,13454489,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.979,0.887,0.944,1.002,53.581,54616677,heavyTank,7,F07_AMX_M4_1945
6993,296.458,1.342,0.918,1.130,56.382,8666278,lightTank,2,GB69_Cruiser_Mk_II
7009,639.838,0.957,0.535,1.008,52.301,380190,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.689,0.850,1.251,0.582,49.527,560708706,heavyTank,10,R45_IS-7
7185,729.058,0.949,1.255,0.894,54.220,75648174,heavyTank,6,G27_VK3001P
7201,796.061,1.014,0.831,1.120,53.858,63062478,AT-SPG,6,A31_M36_Slagger
7217,606.761,1.077,0.515,0.912,54.596,4985195,AT-SPG,5,Ch33_60G_FT
7233,1090.580,0.907,0.062,1.206,51.593,131934142,SPG,7,F24_Lorraine155_50
7249,1802.077,0.902,1.328,0.680,49.658,59153944,mediumTank,10,GB86_Centurion_Action_X
7265,842.909,0.971,0.343,0.724,50.062,908117,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.980,1.047,0.505,0.801,50.378,492856389,AT-SPG,8,R47_ISU-152
7441,1525.778,0.841,0.917,0.617,51.753,123066295,heavyTank,9,G58_VK4502P
7457,1271.497,0.872,0.033,0.870,51.159,267286737,SPG,8,A37_M40M43
7473,795.524,1.039,0.633,0.878,53.735,24005613,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.454,0.877,0.053,1.045,50.991,182769705,SPG,8,F25_Lorraine155_51
7505,346.391,1.212,1.673,1.134,56.850,19942905,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.317,1.208,0.124,1.815,53.622,62389107,SPG,3,R66_SU-26
7697,1369.596,1.005,0.567,0.963,51.651,185190293,AT-SPG,8,G37_Ferdinand
7713,499.092,1.306,0.940,1.504,56.427,40871058,AT-SPG,4,A29_T40
7729,1012.536,1.072,0.613,0.883,53.447,24451627,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.565,1.769,0.725,1.836,58.272,1263264,AT-SPG,2,F30_RenaultFT_AC
7761,245.037,1.385,1.776,1.317,56.964,26521313,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.386,0.892,1.580,0.818,51.005,338031921,mediumTank,9,R40_T-54
7953,1716.625,1.023,0.589,0.772,51.201,244749658,AT-SPG,9,G44_JagdTiger
7969,1060.465,0.931,0.049,1.069,51.878,153992197,SPG,7,A32_M12
7985,1301.193,0.932,0.446,0.680,50.912,19546353,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.301,1.413,0.706,1.719,56.742,4477495,AT-SPG,4,GB42_Valentine_AT
8081,1537.277,0.919,1.130,0.674,50.922,20848752,mediumTank,9,Pl22_CS_59
8193,1799.791,1.110,0.591,0.784,50.408,397293130,AT-SPG,9,R53_Object_704
8209,368.587,0.965,2.353,1.325,56.990,9222607,lightTank,4,G52_Pz38_NA
8225,1345.205,0.969,0.552,0.878,52.593,69625915,AT-SPG,8,A39_T28
8241,1746.869,1.042,0.482,0.594,51.694,27991364,AT-SPG,9,Ch37_WZ111G_FT
8257,377.835,1.365,0.856,1.781,57.855,2122821,AT-SPG,3,F52_RenaultUE57
8273,283.169,1.628,1.117,1.590,57.953,1665044,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2207.759,1.079,0.640,0.517,52.029,1929585,AT-SPG,10,J35_Ho_Ri_3
8449,1489.929,0.907,0.024,0.793,50.316,208142423,SPG,9,R51_Object_212
8465,1094.465,0.810,1.203,0.980,52.124,69267073,mediumTank,8,G64_Panther_II
8481,1600.729,0.800,0.026,0.619,49.873,101687302,SPG,10,A38_T92
8497,1979.611,0.989,0.577,0.550,51.078,3327308,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.364,0.962,0.610,1.217,52.485,74175106,AT-SPG,8,GB72_AT15
8705,1603.558,0.846,0.034,0.738,49.681,315189690,SPG,10,R52_Object_261
8721,1442.767,0.872,0.030,0.743,50.516,142502044,SPG,9,G45_G_Tiger
8737,1767.529,1.056,0.574,0.546,53.393,143029129,AT-SPG,9,A40_T95
8785,544.833,1.099,0.742,1.706,56.886,31347262,AT-SPG,5,GB73_AT2
8961,839.122,0.910,1.464,1.023,54.366,40954099,mediumTank,7,R46_KV-13
8977,1116.611,0.958,0.042,1.009,51.287,391501324,SPG,7,G49_G_Panther
8993,1501.027,0.916,1.346,0.767,50.802,70246678,mediumTank,9,A63_M46_Patton
9009,1999.087,0.887,1.124,0.440,49.872,2433494,heavyTank,10,Ch48_BZ_75
9041,453.535,1.217,1.152,1.599,56.649,8410338,AT-SPG,4,GB57_Alecto
9217,1285.946,0.971,1.086,0.804,51.867,311770689,heavyTank,8,R61_Object252
9233,1616.537,0.847,0.028,0.624,50.054,119735869,SPG,10,G61_G_E
