tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.220,0.970,1.358,1.087,54.955,237689123,mediumTank,5,R04_T-34
33,592.158,1.230,1.524,1.192,56.081,25505783,heavyTank,5,A21_T14
49,1112.228,0.887,1.585,0.901,51.862,490433777,mediumTank,8,Ch01_Type59
81,218.147,1.676,0.914,1.258,57.594,5876577,mediumTank,1,GB01_Medium_Mark_I
113,207.228,1.591,0.846,1.081,58.568,2393729,lightTank,1,Cz06_Kolohousenka
129,199.923,1.505,1.352,1.087,58.908,1476388,lightTank,1,S05_Strv_M21_29
145,767.441,0.977,1.322,0.766,54.796,6612413,mediumTank,6,Pl03_PzV_Poland
161,208.292,1.706,1.026,1.472,58.288,1286213,lightTank,1,It04_Fiat_3000
257,579.869,1.111,0.533,1.241,54.410,155300460,AT-SPG,5,R02_SU-85
273,924.722,1.010,0.075,1.261,51.338,281560785,SPG,6,G02_Hummel
289,265.929,1.068,2.180,1.483,57.122,6301868,lightTank,3,A03_M3_Stuart
305,670.040,0.679,2.495,0.677,51.796,55278770,lightTank,7,Ch02_Type62
321,294.598,1.214,0.811,1.601,58.534,1473759,mediumTank,3,F03_D2
337,244.312,1.408,0.922,1.194,56.920,2192903,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.195,1.364,1.188,1.464,57.870,583705,mediumTank,2,J15_Chi_Ni
369,224.930,1.214,1.380,1.456,56.719,1609392,lightTank,2,Cz03_LT_vz35
385,239.924,1.326,1.329,1.210,57.419,1735642,lightTank,2,S03_Strv_M38
401,202.249,1.067,1.114,1.408,57.888,694708,lightTank,2,Pl01_TKS_20mm
417,231.075,1.284,1.453,1.631,57.938,428690,lightTank,2,It05_Carro_L6_40
513,1035.627,0.975,1.002,0.809,53.401,597259351,heavyTank,7,R01_IS
529,1073.414,0.935,0.976,1.004,53.581,402687352,heavyTank,7,G04_PzVI_Tiger_I
545,198.492,1.541,1.832,1.379,58.057,18404315,lightTank,1,A01_T1_Cunningham
561,1310.117,0.986,1.447,0.702,51.995,49527,mediumTank,8,Ch01_Type59_Gold
577,201.613,1.478,1.207,1.815,57.946,998365,lightTank,1,F01_RenaultFT
593,240.236,1.360,2.094,1.399,58.116,3163673,lightTank,2,GB14_M2
609,194.434,1.553,1.101,1.710,57.716,2352672,lightTank,1,J01_NC27
625,275.986,0.956,1.072,1.461,56.757,3198513,lightTank,3,Cz10_LT_vz38
641,316.607,1.167,1.381,1.485,56.872,3777260,lightTank,3,S12_Strv_M40
673,262.388,1.485,0.997,1.488,58.933,1213195,mediumTank,2,It06_M14_41
769,256.947,0.992,1.872,1.282,56.108,5119954,lightTank,4,R03_BT-7
785,233.920,1.352,1.481,1.735,57.292,15416312,lightTank,2,G07_Pz35t
801,797.726,0.961,1.012,0.877,53.706,112046781,heavyTank,6,A10_M6
817,1243.627,0.916,1.293,0.694,52.404,106622575,heavyTank,8,Ch03_WZ-111
833,221.477,1.340,0.119,1.349,56.456,3571491,SPG,2,F20_RenaultBS
849,439.228,1.116,0.766,1.568,56.069,129985233,mediumTank,4,GB07_Matilda
865,235.193,1.348,1.444,1.382,56.848,1215409,lightTank,2,J03_Ha_Go
881,367.771,0.954,1.148,1.312,55.909,5507559,mediumTank,4,Cz11_V_8_H
897,380.662,0.987,1.260,1.097,55.519,8087149,mediumTank,4,S04_Lago_I
913,1363.042,0.879,1.006,0.450,53.523,8861486,heavyTank,8,Pl08_50TP_prototyp
929,345.936,1.317,1.129,1.369,57.065,2392409,mediumTank,3,It03_M15_42
1025,229.455,1.309,1.675,1.415,56.837,43145905,lightTank,2,R08_BT-2
1041,582.310,1.105,0.695,1.360,54.191,190355243,AT-SPG,5,G05_StuG_40_AusfG
1057,524.761,1.055,1.355,0.972,54.862,122776781,mediumTank,5,A05_M4_Sherman
1073,916.123,0.907,1.456,0.948,54.369,97984996,mediumTank,7,Ch04_T34_1
1089,378.566,1.135,1.085,1.451,55.802,5236850,heavyTank,4,F04_B1
1105,701.831,0.987,1.853,0.972,54.565,280539402,mediumTank,6,GB21_Cromwell
1121,911.482,0.887,1.007,1.065,51.395,65492360,mediumTank,7,J11_Chi_Ri
1137,486.908,0.848,1.405,1.076,54.385,40831154,mediumTank,5,Cz09_T_24
1153,502.740,0.908,1.161,0.981,53.975,26931363,mediumTank,5,S02_Strv_M42
1169,198.222,1.565,1.536,1.295,59.260,752460,lightTank,1,Pl14_4TP
1185,416.293,1.115,1.024,0.883,55.564,8197989,mediumTank,4,It07_P26_40
1297,901.789,0.876,1.237,1.156,53.907,135406085,mediumTank,7,G03_PzV_Panther
1313,695.116,0.969,1.412,1.067,54.958,34460351,mediumTank,6,A06_M4A3E8_Sherman
1329,220.984,1.670,1.262,1.703,56.529,5446371,lightTank,1,Ch06_Renault_NC31
1345,234.257,1.385,1.059,1.967,58.577,8004371,lightTank,2,F12_Hotchkiss_H35
1361,291.989,1.115,1.754,1.483,57.430,738882,lightTank,3,GB15_Stuart_I
1377,486.720,0.912,1.176,1.065,54.450,34191381,mediumTank,5,J08_Chi_Nu
1393,716.925,0.915,1.427,1.005,53.498,142563546,mediumTank,6,Cz08_T_25
1409,748.154,0.941,1.089,0.990,53.698,69184028,mediumTank,6,S07_Strv_74
1425,261.697,1.455,1.057,1.342,58.882,861714,lightTank,2,Pl09_7TP
1441,490.636,0.897,1.051,0.810,54.855,11472731,mediumTank,5,It11_P43
1537,391.931,1.006,1.196,0.982,55.535,83040185,mediumTank,4,R06_T-28
1553,749.003,1.047,0.725,1.232,53.569,102153026,AT-SPG,6,G17_JagdPzIV
1569,948.186,0.921,1.576,0.998,54.391,83728907,mediumTank,7,A07_T20
1585,1044.055,0.814,1.493,0.937,52.260,31002798,mediumTank,8,Ch05_T34_2
1601,228.835,1.343,0.944,2.169,57.505,575930,lightTank,2,F02_D1
1617,379.676,1.016,0.861,1.093,54.963,1107046,mediumTank,4,GB17_Grant_I
1633,370.761,0.981,1.222,1.136,55.972,6878861,mediumTank,4,J09_Chi_He
1649,923.721,0.874,1.216,0.843,53.104,112549785,mediumTank,7,Cz05_T34_100
1665,930.199,0.894,1.289,0.766,52.968,81693513,mediumTank,7,S13_Leo
1681,294.146,1.084,1.255,1.118,55.935,451936,lightTank,3,Pl06_10TP
1697,754.341,0.989,1.012,0.667,53.839,32976113,mediumTank,6,It10_P43_bis
1793,1156.288,0.917,0.044,0.768,50.499,166264628,SPG,7,R15_S-51
1809,453.624,1.412,0.602,1.197,56.679,85089905,AT-SPG,4,G09_Hetzer
1825,250.729,1.487,2.449,1.435,57.598,49513311,lightTank,2,A02_M2_lt
1841,1436.681,0.875,1.359,0.704,51.546,74331724,mediumTank,9,Ch18_WZ-120
1889,726.346,0.947,1.057,1.098,52.488,59409959,mediumTank,6,J10_Chi_To
1905,1073.817,0.785,1.042,0.901,51.723,35126658,mediumTank,8,Cz07_TVP_46
1921,1358.309,0.958,0.849,0.686,52.575,105065897,heavyTank,8,S18_EMIL_1951_E1
1937,316.519,0.824,1.410,0.911,55.240,549737,lightTank,4,Pl07_14TP
1953,952.458,0.959,1.320,0.685,53.635,36855281,mediumTank,7,It09_P43_ter
2049,307.614,0.829,2.247,1.075,55.956,8820663,lightTank,5,R12_A-20
2065,236.846,1.376,1.689,1.575,57.396,42877735,lightTank,2,G06_PzII
2081,230.115,1.243,0.387,1.838,54.396,16658954,SPG,2,A107_T1_HMC
2097,1608.971,0.867,1.225,0.528,51.592,119018919,heavyTank,9,Ch12_111_1_2_3
2113,663.257,1.330,0.110,1.343,54.877,88725044,SPG,5,F28_105_leFH18B2
2129,459.285,0.942,1.588,1.184,55.246,26715091,lightTank,6,GB20_Crusader
2145,325.729,1.261,1.178,1.318,57.436,5722037,lightTank,3,J07_Chi_Ha
2161,1688.130,1.044,1.117,0.752,51.373,169816650,mediumTank,9,Cz02_TVP_T50
2177,1633.233,0.961,0.956,0.572,51.688,70566887,heavyTank,9,S17_EMIL_1952_E2
2193,510.692,0.883,1.159,0.693,54.911,4570995,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.534,0.897,1.117,0.636,51.272,41753969,mediumTank,8,It14_P44_Pantera
2305,1000.145,1.010,0.518,0.867,52.599,273579637,AT-SPG,7,R18_SU-152
2321,761.526,0.994,1.125,1.075,54.683,166526825,heavyTank,6,G15_VK3601H
2353,245.877,1.430,1.264,1.460,57.525,6670756,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.183,1.586,1.051,1.586,58.048,45352421,AT-SPG,3,F27_FCM_36Pak40
2385,302.647,1.171,1.000,1.367,57.249,1255505,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.240,1.142,1.558,1.420,56.991,2450723,lightTank,3,J04_Ke_Ni
2417,1924.523,1.056,1.359,0.650,48.757,128231068,mediumTank,10,Cz04_T50_51
2433,1908.853,0.936,1.182,0.531,49.307,18204728,heavyTank,10,S16_Kranvagn
2449,741.499,0.929,0.755,0.696,53.710,10015433,mediumTank,6,Pl10_40TP_Habicha
2465,1745.419,1.097,1.115,0.672,50.907,43060245,mediumTank,9,It12_Prototipo_Standard_B
2561,707.198,0.930,1.330,0.952,54.051,818508286,mediumTank,6,R07_T-34-85
2577,645.565,1.008,1.189,1.074,54.742,57808438,mediumTank,5,G13_VK3001H
2593,1716.854,0.978,0.679,0.584,50.560,359442475,AT-SPG,9,A14_T30
2625,784.983,0.886,0.900,0.838,53.430,118687409,heavyTank,6,F06_ARL_44
2657,1119.972,0.816,1.192,1.018,51.045,69844317,mediumTank,8,J13_STA_1
2689,242.060,1.346,0.613,1.344,57.472,41504,AT-SPG,2,S09_L_120_TD
2705,1085.185,0.985,1.026,0.628,53.615,18022343,heavyTank,7,Pl11_45TP_Habicha
2721,2111.573,1.187,1.198,0.633,49.936,27066187,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.099,1.025,1.025,0.756,53.802,828984217,heavyTank,6,R106_KV85
2833,346.249,1.161,0.177,1.319,57.603,3029172,SPG,3,G11_Bison_I
2849,1256.471,0.790,0.814,0.695,50.859,923159888,heavyTank,8,A13_T34_hvy
2865,1230.786,0.838,1.076,0.767,53.034,84513134,heavyTank,8,Ch11_110
2881,279.897,0.806,0.795,1.187,56.264,4906985,lightTank,4,F14_AMX40
2897,624.199,1.113,0.857,1.300,55.735,56541270,heavyTank,5,GB08_Churchill_I
2913,362.533,0.969,1.664,1.131,55.476,15085329,lightTank,4,J06_Ke_Ho
2945,362.667,1.418,0.602,1.487,58.243,1874523,AT-SPG,3,S20_Ikv_72
2961,1323.080,0.849,0.967,0.511,52.232,17513088,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.543,1.071,1.344,1.181,56.176,12969632,lightTank,3,R22_T-46
3089,220.141,1.626,1.792,1.549,57.817,32828621,lightTank,1,G12_Ltraktor
3105,362.503,1.026,0.833,1.039,55.324,9836886,mediumTank,4,A04_M3_Grant
3121,330.760,0.895,2.198,1.061,55.181,24420001,lightTank,4,Ch09_M5
3137,1320.699,1.001,0.898,0.950,51.536,294964614,heavyTank,8,F08_AMX_50_100
3153,1014.012,0.933,0.830,1.195,55.012,57979452,heavyTank,7,GB10_Black_Prince
3169,219.163,1.221,1.240,1.499,56.609,5105501,lightTank,2,J02_Te_Ke
3201,429.409,1.195,0.627,1.452,56.045,1495928,AT-SPG,4,S19_Sav_M43
3217,1722.850,0.928,0.965,0.442,52.686,17749137,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.066,1.638,1.199,1.621,57.424,42769934,lightTank,1,R11_MS-1
3345,322.446,1.304,1.287,1.424,58.354,24124105,lightTank,3,G08_Pz38t
3361,616.129,1.135,1.120,1.169,55.570,80374451,heavyTank,5,A09_T1_hvy
3377,717.767,0.700,2.298,0.683,52.112,82560499,lightTank,7,Ch16_WZ_131
3393,390.669,1.075,0.138,1.841,52.202,9681357,SPG,3,F21_Lorraine39_L_AM
3409,284.011,1.101,0.127,1.618,56.135,1081190,SPG,3,GB27_Sexton
3425,1520.748,0.895,1.115,0.788,50.376,58938249,mediumTank,9,J14_Type_61
3457,526.503,1.070,0.818,1.039,55.060,11005947,AT-SPG,5,S14_Ikv_103
3473,2131.693,0.971,1.002,0.358,50.940,8127105,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.123,1.077,0.726,1.026,53.302,510858479,AT-SPG,6,R17_SU-100
3601,297.977,1.755,0.896,1.680,58.346,16694839,AT-SPG,2,G21_PanzerJager_I
3617,474.881,0.870,0.115,1.701,49.656,46867148,SPG,3,A16_M7_Priest
3633,1075.272,0.994,1.068,0.772,54.309,130029987,heavyTank,7,Ch10_IS2
3649,1802.261,1.080,1.709,0.770,48.769,613427069,mediumTank,10,F18_Bat_Chatillon25t
3665,744.020,0.947,1.010,1.038,52.872,19037044,mediumTank,6,GB19_Sherman_Firefly
3681,1806.404,0.957,1.323,0.732,48.958,40107285,mediumTank,10,J16_ST_B1
3713,776.332,0.958,0.604,1.022,53.149,70652359,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.257,1.241,0.122,1.430,54.541,12826740,SPG,2,R16_SU-18
3857,1042.928,0.997,0.681,1.023,53.029,247183245,AT-SPG,7,G18_JagdPanther
3873,1139.893,0.993,1.059,0.950,53.981,536367209,heavyTank,7,A11_T29
3889,859.881,0.668,2.479,0.629,51.814,103379426,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.241,0.963,0.850,0.764,50.393,181162598,heavyTank,9,F09_AMX_50_120
3921,1258.089,0.820,1.041,0.831,52.669,88274605,heavyTank,8,GB11_Caernarvon
3937,2133.881,0.927,0.797,0.429,51.411,65590681,heavyTank,10,J20_Type_2605
3969,986.571,0.941,0.580,1.080,52.183,43878976,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.400,0.924,0.021,0.726,50.908,221936321,SPG,8,R27_SU-14
4113,885.336,0.938,1.534,1.019,53.417,47427121,mediumTank,7,G24_VK3002DB
4129,838.830,1.000,0.078,1.389,51.360,112947986,SPG,5,A18_M41
4145,1806.789,0.928,1.278,0.647,49.275,46779025,mediumTank,10,Ch19_121
4161,622.267,1.108,0.097,2.186,53.288,40899000,SPG,5,F22_AMX_105AM
4193,1557.477,0.815,0.693,0.463,51.897,113031543,heavyTank,9,J25_Type_4
4225,1376.621,0.925,0.584,0.902,50.607,108449619,AT-SPG,8,S21_UDES_03
4353,1062.540,0.820,1.442,0.867,52.283,331687491,mediumTank,8,R20_T-44
4369,353.993,1.024,1.818,1.107,57.642,5643880,mediumTank,4,G10_PzIII_AusfJ
4385,1240.589,0.861,1.151,0.920,52.407,222487064,heavyTank,8,A12_T32
4401,322.161,1.269,1.191,1.416,57.527,11200025,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.084,0.996,1.134,1.005,54.265,8559694,mediumTank,5,F11_Renault_G1R
4433,1646.464,0.865,1.013,0.622,51.233,152612705,heavyTank,9,GB12_Conqueror
4449,374.117,1.075,0.711,1.094,54.443,2704509,heavyTank,4,J22_Type_95
4481,1770.827,1.007,0.578,0.889,50.654,94957761,AT-SPG,9,S10_Strv_103_0_Series
4609,239.378,1.379,1.072,1.788,57.313,19623013,lightTank,2,R09_T-26
4625,404.741,1.010,0.166,1.599,53.885,14283242,SPG,4,G22_Sturmpanzer_II
4641,390.798,1.005,0.126,1.551,53.615,22974697,SPG,4,A17_M37
4657,486.767,0.991,1.368,1.116,54.239,110046811,mediumTank,5,Ch21_T34
4673,930.817,1.033,0.076,1.445,52.617,190932814,SPG,6,F23_AMX_13F3AM
4689,766.518,0.978,0.727,1.178,54.572,46708436,heavyTank,6,GB09_Churchill_VII
4705,323.676,1.155,0.728,1.053,55.244,483390,heavyTank,3,J21_Type_91
4737,2138.268,1.062,0.662,0.852,50.201,44186222,AT-SPG,10,S11_Strv_103B
4865,547.008,0.952,0.098,1.402,50.744,136841313,SPG,4,R14_SU-5
4881,283.917,1.166,1.771,1.107,57.646,12599618,lightTank,3,G102_Pz_III
4897,303.007,1.301,1.404,1.175,57.070,17074057,mediumTank,3,A25_M2_med
4913,505.318,0.727,2.380,0.737,52.770,38263832,lightTank,6,Ch15_59_16
4929,983.049,0.762,2.244,0.702,51.197,276757616,lightTank,9,F17_AMX_13_90
4945,323.654,0.817,0.774,1.279,54.853,13621425,lightTank,3,GB04_Valentine
4961,1280.822,0.803,0.741,0.620,52.746,127547055,heavyTank,8,J27_O_I_120
4993,1288.101,0.902,1.211,0.644,51.566,8784516,mediumTank,8,S29_UDES_14_5
5121,292.789,1.647,0.439,1.763,58.636,7619030,AT-SPG,2,R10_AT-1
5137,1235.306,0.832,0.955,0.885,51.718,402358455,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.262,0.846,2.242,1.045,56.404,3497497,lightTank,4,A22_M5_Stuart
5169,688.911,0.951,1.461,1.021,54.089,121055229,mediumTank,6,Ch20_Type58
5185,695.336,0.750,2.111,0.787,52.369,175299350,lightTank,7,F16_AMX_13_75
5201,256.693,1.440,1.255,1.411,57.101,4012911,lightTank,1,GB03_Cruiser_Mk_I
5217,1113.605,0.960,0.972,0.633,55.130,183920953,heavyTank,7,J28_O_I_100
5249,1602.765,0.931,1.136,0.643,51.212,4692090,mediumTank,9,S27_UDES_16
5377,1279.066,0.881,0.994,0.788,51.633,1716340464,heavyTank,8,R19_IS-3
5393,393.217,0.681,2.266,0.715,53.896,47077660,lightTank,5,G26_VK1602
5409,380.291,0.788,1.902,0.904,53.706,44280795,lightTank,5,A23_M7_med
5425,1838.364,0.872,1.337,0.552,49.881,27888909,heavyTank,10,Ch22_113
5457,882.680,0.927,1.606,1.043,52.985,78990385,mediumTank,7,GB22_Comet
5473,842.468,1.047,0.795,0.641,54.432,274650884,heavyTank,6,J24_Mi_To_130_tons
5505,2004.807,1.040,1.192,0.579,50.575,1039620,mediumTank,10,S28_UDES_15_16
5633,978.736,1.033,0.067,1.164,51.120,243141917,SPG,6,R26_SU-8
5649,631.912,1.066,0.102,1.535,53.053,228280880,SPG,5,G23_Grille
5665,237.436,1.334,1.531,1.452,57.661,6467785,mediumTank,2,A24_T2_med
5681,1066.420,0.698,2.476,0.598,49.827,16258135,lightTank,9,Ch28_WZ_132A
5697,1440.119,0.989,1.380,0.860,50.923,233752595,mediumTank,9,F75_Char_de_25t
5713,1537.234,0.879,1.197,0.793,50.900,91000263,mediumTank,9,GB24_Centurion_Mk3
5729,717.154,1.264,1.140,0.826,54.995,116615569,heavyTank,5,J23_Mi_To
5889,1084.572,0.993,0.817,0.835,53.817,166707422,heavyTank,7,R39_KV-3
5905,358.696,0.998,0.149,1.575,52.051,9078288,SPG,3,G19_Wespe
5921,1121.204,0.829,1.396,0.989,52.109,80807520,mediumTank,8,A35_Pershing
5937,1351.947,0.759,2.701,0.578,48.209,5220958,lightTank,10,Ch29_Type_62C_prot
5953,256.184,1.102,0.914,1.677,58.758,369836,lightTank,3,F13_AMX38
5969,1113.201,0.776,1.238,0.901,52.598,79349221,mediumTank,8,GB23_Centurion
5985,239.958,1.445,1.197,1.147,57.413,1035746,mediumTank,2,J26_Type_89
6145,1842.269,0.878,1.081,0.671,49.383,199892889,heavyTank,10,R90_IS_4M
6161,349.010,0.886,2.459,1.062,56.519,65324477,lightTank,4,G25_PzII_Luchs
6177,281.137,1.834,1.050,1.553,56.781,96279900,AT-SPG,2,A46_T3
6193,2037.704,0.925,1.263,0.482,49.017,20282570,heavyTank,10,Ch41_WZ_111_5A
6209,1926.048,1.005,0.956,0.685,48.565,167507920,heavyTank,10,F10_AMX_50B
6225,1858.704,0.878,1.055,0.637,48.946,49177182,heavyTank,10,GB13_FV215b
6401,379.106,1.459,0.791,1.621,57.425,10433699,AT-SPG,4,R24_SU-76
6417,463.866,0.925,1.523,1.009,54.904,32045562,mediumTank,5,G28_PzIII_IV
6433,361.052,1.450,1.143,1.310,58.173,8523832,AT-SPG,3,A109_T56_GMC
6449,277.321,1.700,0.475,1.257,60.843,476295,AT-SPG,2,Ch30_T-26G_FT
6465,521.658,0.660,1.923,0.675,52.322,210396407,lightTank,6,F15_AMX_12t
6481,324.853,0.887,1.666,1.029,55.298,22809486,lightTank,5,GB60_Covenanter
6657,865.180,0.908,1.420,1.039,53.952,207742498,mediumTank,7,R23_T-43
6673,390.259,1.362,0.908,1.514,58.939,24894120,AT-SPG,3,G20_Marder_II
6705,373.894,1.555,0.627,1.307,57.890,1162498,AT-SPG,3,Ch31_M3G_FT
6721,633.004,1.132,0.855,1.032,55.313,55077284,heavyTank,5,F05_BDR_G1B
6913,494.068,1.294,0.817,1.376,56.095,91785181,AT-SPG,4,R25_GAZ-74b
6929,1886.874,0.900,0.863,0.604,51.783,85897330,heavyTank,10,G42_Maus
6945,576.619,1.115,0.924,1.328,54.971,68792444,AT-SPG,5,A30_M10_Wolverine
6961,513.138,1.397,0.656,1.123,56.982,7725324,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.102,0.876,0.923,0.975,53.538,80168606,heavyTank,7,F07_AMX_M4_1945
6993,296.065,1.320,0.910,1.031,56.483,11100233,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.440,0.855,1.226,0.581,49.523,682587427,heavyTank,10,R45_IS-7
7185,732.125,0.941,1.239,0.863,54.332,101426262,heavyTank,6,G27_VK3001P
7201,790.813,0.997,0.834,1.093,54.082,74170688,AT-SPG,6,A31_M36_Slagger
7217,586.713,1.059,0.480,0.875,55.262,5373421,AT-SPG,5,Ch33_60G_FT
7233,1102.386,0.899,0.062,1.157,51.483,182835293,SPG,7,F24_Lorraine155_50
7249,1831.636,0.925,1.348,0.684,49.247,59406463,mediumTank,10,GB86_Centurion_Action_X
7425,1403.573,1.046,0.513,0.773,50.366,674427104,AT-SPG,8,R47_ISU-152
7441,1543.952,0.852,0.924,0.611,51.746,163293520,heavyTank,9,G58_VK4502P
7457,1308.616,0.900,0.037,0.816,51.140,298688431,SPG,8,A37_M40M43
7473,796.246,1.039,0.615,0.849,54.178,19353572,AT-SPG,6,Ch34_WZ131G_FT
7489,1252.415,0.882,0.054,0.994,50.774,234353926,SPG,8,F25_Lorraine155_51
7505,319.374,1.224,1.612,1.095,57.096,24245610,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.115,1.174,0.121,1.722,53.818,104062865,SPG,3,R66_SU-26
7697,1397.425,1.011,0.579,0.939,51.685,249289275,AT-SPG,8,G37_Ferdinand
7713,493.953,1.286,0.943,1.441,56.527,51701960,AT-SPG,4,A29_T40
7729,1036.710,1.086,0.606,0.845,53.525,18580933,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.189,1.810,0.745,1.792,58.729,1697603,AT-SPG,2,F30_RenaultFT_AC
7761,248.265,1.390,1.737,1.243,57.103,41839634,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.922,0.893,1.572,0.776,50.990,535973188,mediumTank,9,R40_T-54
7953,1756.808,1.032,0.602,0.757,51.162,302988526,AT-SPG,9,G44_JagdTiger
7969,1083.633,0.933,0.051,1.019,51.721,203272488,SPG,7,A32_M12
7985,1343.674,0.942,0.463,0.642,51.030,10615183,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.172,1.534,0.752,1.737,58.022,5516856,AT-SPG,4,GB42_Valentine_AT
8193,1853.315,1.122,0.610,0.759,50.534,493884347,AT-SPG,9,R53_Object_704
8209,328.027,0.903,2.078,1.130,56.693,7263502,lightTank,4,G52_Pz38_NA
8225,1367.555,0.975,0.528,0.883,52.401,75834247,AT-SPG,8,A39_T28
8241,1826.678,1.088,0.502,0.582,51.157,11739287,AT-SPG,9,Ch37_WZ111G_FT
8257,356.594,1.391,0.911,1.770,59.368,2585090,AT-SPG,3,F52_RenaultUE57
8273,275.699,1.654,1.126,1.546,58.403,2355228,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.833,0.938,0.027,0.733,50.149,227339280,SPG,9,R51_Object_212
8465,1097.646,0.806,1.223,0.932,52.520,100597789,mediumTank,8,G64_Panther_II
8481,1649.671,0.837,0.030,0.637,49.464,99475689,SPG,10,A38_T92
8497,2064.420,1.019,0.642,0.526,49.719,1156194,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.003,0.960,0.607,1.163,52.426,107609915,AT-SPG,8,GB72_AT15
8705,1655.679,0.888,0.039,0.748,49.248,319540119,SPG,10,R52_Object_261
8721,1456.320,0.892,0.034,0.687,49.981,159602287,SPG,9,G45_G_Tiger
8737,1781.385,1.072,0.531,0.588,52.948,107206577,AT-SPG,9,A40_T95
8785,546.248,1.091,0.733,1.658,56.956,50975757,AT-SPG,5,GB73_AT2
8961,846.374,0.896,1.434,0.987,54.330,58865743,mediumTank,7,R46_KV-13
8977,1138.172,0.958,0.044,0.969,51.184,512080417,SPG,7,G49_G_Panther
8993,1539.550,0.934,1.380,0.739,50.981,89442894,mediumTank,9,A63_M46_Patton
9041,441.411,1.211,1.147,1.527,56.852,10800175,AT-SPG,4,GB57_Alecto
9217,1311.417,0.980,1.082,0.788,51.988,417288749,heavyTank,8,R61_Object252
9233,1665.313,0.877,0.031,0.633,49.549,120954963,SPG,10,G61_G_E
9249,1038.595,1.011,0.755,1.090,53.284,52571820,AT-SPG,7,A64_T25_AT
9297,2008.272,1.046,0.521,0.470,48.918,109099816,AT-SPG,10,GB48_FV215b_183
9473,380.395,0.808,2.345,0.948,55.151,6623279,lightTank,5,R41_T-50
9489,1887.178,0.895,0.947,0.501,50.095,418560607,heavyTank,10,G56_E-100
9505,1530.919,0.849,1.056,0.701,50.386,273341281,heavyTank,9,A66_M103
9553,758.801,1.000,0.645,1.342,55.651,68663997,AT-SPG,6,GB74_AT8
9745,1550.138,0.873,0.979,0.704,51.452,508034932,heavyTank,9,G55_E-75
9761,404.684,0.607,2.581,0.679,53.262,90005315,lightTank,5,A34_M24_Chaffee
9793,432.009,1.275,0.555,1.171,57.146,2609262,AT-SPG,4,F32_Somua_Sau_40
9809,744.097,0.929,0.413,1.116,53.314,2166018,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.048,0.933,0.815,0.902,51.089,82357321,AT-SPG,8,R58_SU-101
10001,494.888,0.622,2.372,0.616,52.498,40866982,lightTank,6,G66_VK2801
10017,708.798,0.982,1.120,1.073,54.428,76048604,mediumTank,6,A36_Sherman_Jumbo
10049,619.003,1.170,0.705,1.277,54.192,78225124,AT-SPG,5,F33_S_35CA
10065,1102.765,1.028,0.634,1.235,55.409,103717557,AT-SPG,7,GB75_AT7
10241,1024.375,1.006,0.828,1.070,53.282,114384790,AT-SPG,7,R74_SU100M1
10257,1550.034,0.915,1.287,0.720,51.395,192395739,mediumTank,9,G54_E-50
10273,454.154,1.182,1.214,1.519,57.108,28158591,AT-SPG,4,A57_M8A1
10497,817.665,1.036,0.686,0.662,53.538,434170065,heavyTank,6,R77_KV2
10513,1221.832,0.848,1.153,0.873,52.191,92667263,heavyTank,8,G67_VK4502A
10529,599.817,1.155,1.372,1.347,54.485,610113125,AT-SPG,5,A58_T67
10577,195.428,1.299,0.201,1.162,56.594,1944861,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.723,0.869,0.910,0.649,51.443,252456440,heavyTank,9,R63_ST_I
10769,1056.701,0.908,0.931,0.991,54.174,208638998,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.175,0.877,1.223,0.661,49.055,271405971,heavyTank,10,A69_T110E5
10817,985.616,0.893,0.669,1.031,53.281,40949425,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.604,0.960,0.092,1.777,54.401,12229466,SPG,4,GB26_Birch_Gun
11009,1205.754,0.816,0.808,0.812,52.182,165415880,heavyTank,8,R73_KV4
11025,1019.842,0.974,0.461,0.954,50.926,120536109,AT-SPG,7,G43_Sturer_Emil
11041,981.481,0.919,0.887,1.134,53.055,191977599,AT-SPG,7,A72_T25_2
