tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.073,0.973,1.367,1.109,54.949,217170933,mediumTank,5,R04_T-34
33,601.944,1.237,1.545,1.196,56.062,24421234,heavyTank,5,A21_T14
49,1109.255,0.884,1.586,0.908,51.768,467733714,mediumTank,8,Ch01_Type59
81,219.938,1.684,0.923,1.272,57.728,5741710,mediumTank,1,GB01_Medium_Mark_I
113,216.624,1.603,0.843,1.126,58.539,2595297,lightTank,1,Cz06_Kolohousenka
129,206.509,1.507,1.326,1.177,58.823,1501202,lightTank,1,S05_Strv_M21_29
145,770.220,0.977,1.331,0.779,54.610,8891793,mediumTank,6,Pl03_PzV_Poland
161,220.733,1.684,1.015,1.529,58.296,1857236,lightTank,1,It04_Fiat_3000
257,580.274,1.116,0.535,1.264,54.414,139228005,AT-SPG,5,R02_SU-85
273,921.458,1.010,0.074,1.281,51.408,262904676,SPG,6,G02_Hummel
289,272.651,1.069,2.175,1.530,57.031,6106415,lightTank,3,A03_M3_Stuart
305,670.195,0.684,2.524,0.688,51.896,55396295,lightTank,7,Ch02_Type62
321,299.200,1.215,0.817,1.637,58.364,1382613,mediumTank,3,F03_D2
337,246.109,1.407,0.930,1.211,56.777,2054886,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,231.553,1.371,1.196,1.499,57.841,539180,mediumTank,2,J15_Chi_Ni
369,230.324,1.217,1.380,1.471,56.741,1546082,lightTank,2,Cz03_LT_vz35
385,245.977,1.328,1.332,1.277,57.442,1795271,lightTank,2,S03_Strv_M38
401,230.862,0.944,1.015,1.418,56.073,1171753,lightTank,2,Pl01_TKS_20mm
417,246.520,1.278,1.398,1.691,57.533,610934,lightTank,2,It05_Carro_L6_40
513,1032.410,0.975,1.008,0.818,53.412,545200754,heavyTank,7,R01_IS
529,1070.473,0.937,0.982,1.022,53.587,373517725,heavyTank,7,G04_PzVI_Tiger_I
545,199.581,1.549,1.866,1.427,58.048,16888093,lightTank,1,A01_T1_Cunningham
561,1272.038,0.950,1.443,0.701,51.931,525815,mediumTank,8,Ch01_Type59_Gold
577,202.957,1.476,1.220,1.899,57.891,918505,lightTank,1,F01_RenaultFT
593,244.326,1.367,2.104,1.448,58.199,3207679,lightTank,2,GB14_M2
609,197.413,1.552,1.111,1.732,57.790,2335401,lightTank,1,J01_NC27
625,286.406,0.955,1.064,1.492,56.483,3243584,lightTank,3,Cz10_LT_vz38
641,325.652,1.167,1.359,1.535,56.727,4245798,lightTank,3,S12_Strv_M40
673,280.448,1.493,0.964,1.533,59.050,1767962,mediumTank,2,It06_M14_41
769,261.016,0.976,1.958,1.295,56.057,5011809,lightTank,4,R03_BT-7
785,233.634,1.352,1.494,1.760,57.286,13908331,lightTank,2,G07_Pz35t
801,797.791,0.964,1.019,0.893,53.716,101123085,heavyTank,6,A10_M6
817,1243.149,0.910,1.302,0.695,52.312,106166052,heavyTank,8,Ch03_WZ-111
833,220.454,1.337,0.119,1.350,56.498,3406510,SPG,2,F20_RenaultBS
849,441.857,1.117,0.772,1.581,55.970,129534372,mediumTank,4,GB07_Matilda
865,237.976,1.349,1.453,1.418,56.834,1118940,lightTank,2,J03_Ha_Go
881,371.067,0.958,1.167,1.328,55.965,5038347,mediumTank,4,Cz11_V_8_H
897,384.052,0.991,1.272,1.100,55.406,7703785,mediumTank,4,S04_Lago_I
913,1366.384,0.880,1.011,0.447,53.315,18610001,heavyTank,8,Pl08_50TP_prototyp
929,365.718,1.328,1.103,1.462,56.776,3721298,mediumTank,3,It03_M15_42
1025,230.504,1.311,1.687,1.437,56.859,38608406,lightTank,2,R08_BT-2
1041,582.247,1.108,0.698,1.380,54.206,174947897,AT-SPG,5,G05_StuG_40_AusfG
1057,522.525,1.054,1.364,0.990,54.843,114663228,mediumTank,5,A05_M4_Sherman
1073,912.684,0.907,1.462,0.967,54.348,89287601,mediumTank,7,Ch04_T34_1
1089,384.141,1.144,1.103,1.449,55.846,5088976,heavyTank,4,F04_B1
1105,700.679,0.987,1.857,0.979,54.406,264614665,mediumTank,6,GB21_Cromwell
1121,909.839,0.888,1.006,1.083,51.496,61307653,mediumTank,7,J11_Chi_Ri
1137,486.421,0.850,1.415,1.096,54.406,35757280,mediumTank,5,Cz09_T_24
1153,501.122,0.907,1.169,0.999,54.019,24349479,mediumTank,5,S02_Strv_M42
1169,220.757,1.514,1.533,1.327,58.811,1216436,lightTank,1,Pl14_4TP
1185,431.416,1.129,1.050,0.923,55.629,10524183,mediumTank,4,It07_P26_40
1297,898.226,0.878,1.242,1.175,53.856,127251868,mediumTank,7,G03_PzV_Panther
1313,694.198,0.970,1.415,1.093,54.893,32071871,mediumTank,6,A06_M4A3E8_Sherman
1329,221.118,1.672,1.276,1.748,56.579,5088714,lightTank,1,Ch06_Renault_NC31
1345,240.278,1.389,1.053,2.013,58.556,8295014,lightTank,2,F12_Hotchkiss_H35
1361,297.157,1.126,1.753,1.546,57.335,794618,lightTank,3,GB15_Stuart_I
1377,487.472,0.914,1.183,1.084,54.464,30349666,mediumTank,5,J08_Chi_Nu
1393,715.514,0.916,1.426,1.020,53.417,141172255,mediumTank,6,Cz08_T_25
1409,742.633,0.938,1.087,1.002,53.582,68810176,mediumTank,6,S07_Strv_74
1425,280.901,1.449,1.017,1.401,58.764,1396005,lightTank,2,Pl09_7TP
1441,492.006,0.899,1.067,0.836,54.917,13038726,mediumTank,5,It11_P43
1537,396.514,1.014,1.207,0.991,55.590,80504392,mediumTank,4,R06_T-28
1553,749.776,1.052,0.725,1.250,53.578,95887718,AT-SPG,6,G17_JagdPzIV
1569,942.524,0.918,1.575,1.015,54.298,80447211,mediumTank,7,A07_T20
1585,1042.773,0.815,1.500,0.959,52.248,27133433,mediumTank,8,Ch05_T34_2
1601,236.538,1.338,0.948,2.169,57.499,554649,lightTank,2,F02_D1
1617,382.158,1.018,0.863,1.114,54.996,1017013,mediumTank,4,GB17_Grant_I
1633,373.874,0.987,1.233,1.148,55.983,6281992,mediumTank,4,J09_Chi_He
1649,916.050,0.870,1.221,0.858,53.072,108909930,mediumTank,7,Cz05_T34_100
1665,923.545,0.888,1.294,0.758,52.938,94818069,mediumTank,7,S13_Leo
1681,310.554,1.059,1.195,1.198,55.479,762532,lightTank,3,Pl06_10TP
1697,749.045,0.983,1.014,0.688,53.650,46288782,mediumTank,6,It10_P43_bis
1793,1149.249,0.915,0.042,0.781,50.625,157682291,SPG,7,R15_S-51
1809,460.183,1.415,0.607,1.206,56.499,86845193,AT-SPG,4,G09_Hetzer
1825,256.244,1.488,2.453,1.481,57.300,50489705,lightTank,2,A02_M2_lt
1841,1430.666,0.872,1.364,0.720,51.513,67153808,mediumTank,9,Ch18_WZ-120
1889,725.580,0.949,1.059,1.122,52.503,54185939,mediumTank,6,J10_Chi_To
1905,1070.575,0.786,1.042,0.927,51.802,30454912,mediumTank,8,Cz07_TVP_46
1921,1344.558,0.947,0.822,0.669,52.221,122201477,heavyTank,8,S18_EMIL_1951_E1
1937,339.637,0.767,1.462,0.937,54.035,1036201,lightTank,4,Pl07_14TP
1953,937.194,0.938,1.306,0.700,53.478,55819134,mediumTank,7,It09_P43_ter
2049,316.403,0.814,2.317,1.084,55.732,8185084,lightTank,5,R12_A-20
2065,241.272,1.385,1.687,1.608,57.401,41347860,lightTank,2,G06_PzII
2081,230.062,1.246,0.389,1.871,54.409,14722947,SPG,2,A107_T1_HMC
2097,1588.639,0.852,1.231,0.526,51.443,124502616,heavyTank,9,Ch12_111_1_2_3
2113,670.053,1.326,0.110,1.303,54.576,96619460,SPG,5,F28_105_leFH18B2
2129,459.982,0.939,1.604,1.200,55.200,23572470,lightTank,6,GB20_Crusader
2145,330.571,1.266,1.191,1.352,57.471,5407533,lightTank,3,J07_Chi_Ha
2161,1650.495,1.020,1.115,0.739,51.056,207944514,mediumTank,9,Cz02_TVP_T50
2177,1640.375,0.960,0.923,0.544,51.705,95915033,heavyTank,9,S17_EMIL_1952_E2
2193,519.174,0.886,1.190,0.711,54.871,5935584,mediumTank,5,Pl12_25TP_KSUST_II
2209,1213.785,0.885,1.088,0.642,50.861,98377993,mediumTank,8,It14_P44_Pantera
2305,1000.523,1.014,0.520,0.881,52.663,244129444,AT-SPG,7,R18_SU-152
2321,762.491,0.999,1.135,1.097,54.679,150229418,heavyTank,6,G15_VK3601H
2353,248.445,1.431,1.264,1.499,57.583,6315839,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,406.623,1.591,1.035,1.599,57.952,45297215,AT-SPG,3,F27_FCM_36Pak40
2385,305.284,1.177,1.005,1.395,57.082,1217188,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.419,1.144,1.567,1.455,57.038,2277880,lightTank,3,J04_Ke_Ni
2417,1892.259,1.045,1.299,0.626,49.171,168922077,mediumTank,10,Cz04_T50_51
2433,1925.895,0.936,1.134,0.484,49.754,32136662,heavyTank,10,S16_Kranvagn
2449,740.177,0.926,0.772,0.714,53.547,15273979,mediumTank,6,Pl10_40TP_Habicha
2465,1696.829,1.064,1.086,0.661,50.645,122123640,mediumTank,9,It12_Prototipo_Standard_B
2561,708.041,0.934,1.335,0.964,53.995,773604203,mediumTank,6,R07_T-34-85
2577,646.218,1.013,1.199,1.094,54.775,52878412,mediumTank,5,G13_VK3001H
2593,1711.009,0.971,0.677,0.575,50.672,391756272,AT-SPG,9,A14_T30
2625,785.430,0.889,0.908,0.852,53.443,106824263,heavyTank,6,F06_ARL_44
2657,1121.320,0.817,1.162,1.010,51.145,69568948,mediumTank,8,J13_STA_1
2689,303.898,1.200,0.565,1.542,52.354,48670,AT-SPG,2,S09_L_120_TD
2705,1075.127,0.965,1.031,0.629,53.546,31096518,heavyTank,7,Pl11_45TP_Habicha
2721,2037.281,1.148,1.109,0.614,49.733,122168814,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.085,1.037,1.041,0.771,53.748,730937331,heavyTank,6,R106_KV85
2833,348.336,1.183,0.169,1.336,57.339,3223978,SPG,3,G11_Bison_I
2849,1250.775,0.788,0.818,0.706,50.838,849869001,heavyTank,8,A13_T34_hvy
2865,1228.046,0.838,1.083,0.779,52.995,75786086,heavyTank,8,Ch11_110
2881,284.622,0.817,0.813,1.187,56.175,4340008,lightTank,4,F14_AMX40
2897,624.829,1.117,0.863,1.322,55.745,50704436,heavyTank,5,GB08_Churchill_I
2913,364.170,0.974,1.679,1.165,55.491,14149292,lightTank,4,J06_Ke_Ho
2945,375.597,1.396,0.590,1.480,57.517,2082661,AT-SPG,3,S20_Ikv_72
2961,1319.051,0.840,0.967,0.511,51.739,42561993,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.312,1.082,1.354,1.200,56.224,13189550,lightTank,3,R22_T-46
3089,221.801,1.629,1.804,1.589,57.831,31993398,lightTank,1,G12_Ltraktor
3105,362.939,1.031,0.838,1.044,55.340,8668887,mediumTank,4,A04_M3_Grant
3121,334.836,0.906,2.234,1.093,55.280,23631900,lightTank,4,Ch09_M5
3137,1315.477,1.000,0.900,0.953,51.401,272465996,heavyTank,8,F08_AMX_50_100
3153,1011.771,0.934,0.832,1.223,55.029,51185886,heavyTank,7,GB10_Black_Prince
3169,229.380,1.194,1.227,1.523,56.379,4931306,lightTank,2,J02_Te_Ke
3201,443.949,1.195,0.632,1.431,55.727,1498099,AT-SPG,4,S19_Sav_M43
3217,1673.432,0.890,0.943,0.434,52.276,43501633,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.035,1.642,1.212,1.654,57.428,39978574,lightTank,1,R11_MS-1
3345,331.582,1.322,1.287,1.486,58.343,25234107,lightTank,3,G08_Pz38t
3361,616.970,1.140,1.130,1.190,55.577,72422203,heavyTank,5,A09_T1_hvy
3377,707.300,0.696,2.304,0.698,52.030,76978324,lightTank,7,Ch16_WZ_131
3393,390.720,1.079,0.138,1.875,52.218,8607835,SPG,3,F21_Lorraine39_L_AM
3409,286.263,1.096,0.124,1.648,55.967,1065986,SPG,3,GB27_Sexton
3425,1543.748,0.915,1.116,0.778,50.382,67174857,mediumTank,9,J14_Type_61
3457,527.983,1.073,0.824,1.063,55.073,9202407,AT-SPG,5,S14_Ikv_103
3473,2086.877,0.937,0.938,0.348,50.819,39197422,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.183,1.082,0.726,1.038,53.284,487560077,AT-SPG,6,R17_SU-100
3601,298.425,1.750,0.898,1.688,58.336,16064713,AT-SPG,2,G21_PanzerJager_I
3617,474.096,0.872,0.115,1.732,49.645,41774004,SPG,3,A16_M7_Priest
3633,1069.235,0.992,1.073,0.790,54.275,119463652,heavyTank,7,Ch10_IS2
3649,1782.714,1.072,1.693,0.770,48.737,593900817,mediumTank,10,F18_Bat_Chatillon25t
3665,739.257,0.946,1.012,1.058,52.856,17901538,mediumTank,6,GB19_Sherman_Firefly
3681,1865.851,0.972,1.302,0.687,49.963,59924463,mediumTank,10,J16_ST_B1
3713,771.629,0.956,0.603,1.034,53.066,67431857,AT-SPG,6,S08_Ikv_65_Alt_2
3729,662.434,0.869,1.283,0.809,52.899,699313,mediumTank,5,Pl17_DS_PZlnz
3841,214.413,1.241,0.121,1.417,54.585,12256108,SPG,2,R16_SU-18
3857,1040.914,1.000,0.681,1.038,53.028,227811165,AT-SPG,7,G18_JagdPanther
3873,1134.474,0.991,1.066,0.963,53.981,507781067,heavyTank,7,A11_T29
3889,847.763,0.661,2.482,0.638,51.697,98153498,lightTank,8,Ch17_WZ131_1_WZ132
3905,1585.719,0.957,0.850,0.771,50.309,172892353,heavyTank,9,F09_AMX_50_120
3921,1270.846,0.828,1.040,0.804,52.580,101646868,heavyTank,8,GB11_Caernarvon
3937,2048.059,0.897,0.793,0.439,51.026,70677361,heavyTank,10,J20_Type_2605
3969,980.363,0.940,0.580,1.096,52.291,41083021,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,859.513,0.943,0.946,0.619,52.512,1899134,mediumTank,6,Pl18_BUGI
4097,1290.588,0.907,0.020,0.751,51.014,229463828,SPG,8,R27_SU-14
4113,889.822,0.944,1.546,1.031,53.534,46822033,mediumTank,7,G24_VK3002DB
4129,836.933,1.001,0.078,1.414,51.360,100906034,SPG,5,A18_M41
4145,1789.135,0.919,1.272,0.654,49.273,44092146,mediumTank,10,Ch19_121
4161,623.298,1.114,0.098,2.222,53.271,36303811,SPG,5,F22_AMX_105AM
4193,1531.116,0.806,0.694,0.478,51.745,109077167,heavyTank,9,J25_Type_4
4225,1357.340,0.919,0.576,0.903,50.548,131342970,AT-SPG,8,S21_UDES_03
4241,1019.692,0.888,1.273,0.640,52.816,3594580,mediumTank,7,Pl20_CS_44
4353,1065.517,0.819,1.425,0.870,52.094,324512334,mediumTank,8,R20_T-44
4369,364.983,1.034,1.861,1.116,57.361,5413351,mediumTank,4,G10_PzIII_AusfJ
4385,1239.789,0.863,1.159,0.935,52.383,197551512,heavyTank,8,A12_T32
4401,323.775,1.274,1.201,1.447,57.597,10432724,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.454,0.999,1.144,1.021,54.309,7786635,mediumTank,5,F11_Renault_G1R
4433,1644.913,0.856,1.023,0.606,51.468,183587664,heavyTank,9,GB12_Conqueror
4449,376.439,1.085,0.718,1.094,54.228,2435677,heavyTank,4,J22_Type_95
4481,1728.806,0.986,0.572,0.890,50.670,121075082,AT-SPG,9,S10_Strv_103_0_Series
4497,1137.323,0.771,0.980,0.632,50.233,2267994,mediumTank,8,Pl23_CS_53
4609,239.430,1.381,1.081,1.819,57.336,18082004,lightTank,2,R09_T-26
4625,405.673,1.015,0.165,1.624,53.903,13651647,SPG,4,G22_Sturmpanzer_II
4641,391.200,1.008,0.126,1.569,53.603,20961667,SPG,4,A17_M37
4657,486.155,0.993,1.376,1.142,54.259,97587973,mediumTank,5,Ch21_T34
4673,926.800,1.035,0.076,1.467,52.650,183951630,SPG,6,F23_AMX_13F3AM
4689,765.581,0.980,0.730,1.200,54.574,42099081,heavyTank,6,GB09_Churchill_VII
4705,335.302,1.164,0.724,1.069,55.051,511130,heavyTank,3,J21_Type_91
4737,2069.339,1.039,0.630,0.841,50.445,62528724,AT-SPG,10,S11_Strv_103B
4865,545.985,0.954,0.098,1.423,50.736,123242259,SPG,4,R14_SU-5
4881,314.021,1.198,1.785,1.173,57.549,14005240,lightTank,3,G102_Pz_III
4897,315.304,1.306,1.410,1.205,56.976,18377069,mediumTank,3,A25_M2_med
4913,502.703,0.726,2.382,0.755,52.634,38604359,lightTank,6,Ch15_59_16
4929,980.269,0.757,2.281,0.705,51.119,255067134,lightTank,9,F17_AMX_13_90
4945,333.690,0.841,0.781,1.324,54.970,12984934,lightTank,3,GB04_Valentine
4961,1265.534,0.796,0.742,0.638,52.610,121577641,heavyTank,8,J27_O_I_120
4993,1244.075,0.866,1.203,0.644,51.543,38438943,mediumTank,8,S29_UDES_14_5
5121,293.209,1.649,0.437,1.772,58.606,6780514,AT-SPG,2,R10_AT-1
5137,1236.216,0.833,0.958,0.897,51.764,359307085,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.218,0.847,2.268,1.072,56.501,3206053,lightTank,4,A22_M5_Stuart
5169,688.290,0.954,1.468,1.044,54.086,108212659,mediumTank,6,Ch20_Type58
5185,690.162,0.752,2.140,0.808,52.208,171244012,lightTank,7,F16_AMX_13_75
5201,256.063,1.432,1.255,1.434,57.103,3777138,lightTank,1,GB03_Cruiser_Mk_I
5217,1101.291,0.953,0.971,0.643,54.972,183898065,heavyTank,7,J28_O_I_100
5249,1563.941,0.909,1.146,0.649,50.949,26596267,mediumTank,9,S27_UDES_16
5265,1895.417,0.976,1.558,0.622,51.589,904290,mediumTank,10,Pl21_CS_63
5377,1275.416,0.880,1.004,0.792,51.625,1574284360,heavyTank,8,R19_IS-3
5393,393.815,0.689,2.283,0.729,53.888,47856605,lightTank,5,G26_VK1602
5409,379.876,0.789,1.918,0.927,53.714,38507336,lightTank,5,A23_M7_med
5425,1819.034,0.862,1.333,0.553,49.855,27707380,heavyTank,10,Ch22_113
5457,877.998,0.926,1.609,1.067,53.047,71818403,mediumTank,7,GB22_Comet
5473,835.573,1.043,0.797,0.648,54.337,269184178,heavyTank,6,J24_Mi_To_130_tons
5505,1918.529,0.977,1.136,0.585,50.332,11067112,mediumTank,10,S28_UDES_15_16
5633,975.107,1.032,0.066,1.182,51.178,232901275,SPG,6,R26_SU-8
5649,635.410,1.077,0.101,1.567,52.976,210658507,SPG,5,G23_Grille
5665,237.958,1.336,1.542,1.471,57.641,5999195,mediumTank,2,A24_T2_med
5681,1047.118,0.688,2.462,0.608,49.923,15604372,lightTank,9,Ch28_WZ_132A
5697,1429.678,0.986,1.394,0.874,50.804,221768856,mediumTank,9,F75_Char_de_25t
5713,1526.275,0.872,1.221,0.796,50.884,94996154,mediumTank,9,GB24_Centurion_Mk3
5729,710.930,1.262,1.145,0.843,54.922,106009279,heavyTank,5,J23_Mi_To
5889,1079.539,0.988,0.824,0.811,53.831,167752252,heavyTank,7,R39_KV-3
5905,359.454,1.002,0.148,1.603,52.088,8167541,SPG,3,G19_Wespe
5921,1116.134,0.826,1.389,1.007,52.005,73749393,mediumTank,8,A35_Pershing
5937,1312.797,0.736,2.617,0.583,48.531,5338200,lightTank,10,Ch29_Type_62C_prot
5953,275.919,1.113,0.909,1.697,58.015,410778,lightTank,3,F13_AMX38
5969,1108.299,0.774,1.248,0.914,52.541,75335521,mediumTank,8,GB23_Centurion
5985,244.841,1.446,1.184,1.175,57.517,1005497,mediumTank,2,J26_Type_89
6145,1838.780,0.875,1.083,0.666,49.415,191742715,heavyTank,10,R90_IS_4M
6161,350.284,0.893,2.510,1.088,56.275,70270284,lightTank,4,G25_PzII_Luchs
6177,280.816,1.839,1.058,1.587,56.823,84761368,AT-SPG,2,A46_T3
6193,1969.264,0.897,1.244,0.476,49.162,26731162,heavyTank,10,Ch41_WZ_111_5A
6209,1914.705,1.000,0.950,0.673,48.497,164635287,heavyTank,10,F10_AMX_50B
6225,1850.812,0.872,1.048,0.637,48.990,46648741,heavyTank,10,GB13_FV215b
6401,381.781,1.455,0.786,1.641,57.338,9988134,AT-SPG,4,R24_SU-76
6417,467.758,0.931,1.540,1.026,54.942,29605228,mediumTank,5,G28_PzIII_IV
6433,360.948,1.455,1.153,1.353,58.184,7461125,AT-SPG,3,A109_T56_GMC
6449,300.073,1.656,0.457,1.252,59.994,575636,AT-SPG,2,Ch30_T-26G_FT
6465,522.870,0.674,1.952,0.700,52.272,206407382,lightTank,6,F15_AMX_12t
6481,326.813,0.888,1.686,1.045,55.275,21080198,lightTank,5,GB60_Covenanter
6657,861.937,0.911,1.424,1.061,53.941,187860932,mediumTank,7,R23_T-43
6673,390.721,1.369,0.908,1.540,58.872,23174075,AT-SPG,3,G20_Marder_II
6705,383.879,1.527,0.619,1.306,57.309,1382795,AT-SPG,3,Ch31_M3G_FT
6721,636.378,1.139,0.863,1.048,55.373,50611631,heavyTank,5,F05_BDR_G1B
6913,496.191,1.303,0.816,1.399,56.026,89205928,AT-SPG,4,R25_GAZ-74b
6929,1873.463,0.893,0.848,0.580,51.742,88389719,heavyTank,10,G42_Maus
6945,578.127,1.120,0.933,1.348,54.983,65056587,AT-SPG,5,A30_M10_Wolverine
6961,534.708,1.409,0.665,1.159,56.865,9744233,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.255,0.879,0.930,0.988,53.546,72861160,heavyTank,7,F07_AMX_M4_1945
6993,295.808,1.335,0.908,1.066,56.388,11500296,lightTank,2,GB69_Cruiser_Mk_II
7169,1805.650,0.853,1.238,0.575,49.592,679301307,heavyTank,10,R45_IS-7
7185,731.369,0.943,1.248,0.874,54.278,98053889,heavyTank,6,G27_VK3001P
7201,792.122,1.002,0.835,1.106,54.031,72212769,AT-SPG,6,A31_M36_Slagger
7217,591.119,1.068,0.493,0.897,55.018,5564345,AT-SPG,5,Ch33_60G_FT
7233,1102.535,0.902,0.062,1.172,51.489,173351805,SPG,7,F24_Lorraine155_50
7249,1812.490,0.914,1.339,0.685,49.368,60029736,mediumTank,10,GB86_Centurion_Action_X
7425,1397.099,1.044,0.510,0.782,50.392,638923694,AT-SPG,8,R47_ISU-152
7441,1540.650,0.844,0.920,0.605,51.771,156471162,heavyTank,9,G58_VK4502P
7457,1299.739,0.884,0.035,0.840,51.154,313744501,SPG,8,A37_M40M43
7473,795.447,1.039,0.625,0.862,53.954,23368735,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.308,0.876,0.053,1.016,50.847,229009731,SPG,8,F25_Lorraine155_51
7505,321.586,1.229,1.622,1.124,57.036,23945970,lightTank,4,GB59_Cruiser_Mk_IV
7681,451.145,1.194,0.123,1.779,53.627,89728215,SPG,3,R66_SU-26
7697,1390.520,1.007,0.574,0.947,51.660,236078483,AT-SPG,8,G37_Ferdinand
7713,496.911,1.296,0.943,1.467,56.471,50405884,AT-SPG,4,A29_T40
7729,1030.401,1.079,0.611,0.858,53.468,24173449,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.479,1.796,0.745,1.799,58.648,1582334,AT-SPG,2,F30_RenaultFT_AC
7761,247.449,1.388,1.750,1.271,57.107,37850668,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.445,0.890,1.571,0.790,50.976,484850806,mediumTank,9,R40_T-54
7953,1745.622,1.027,0.596,0.759,51.146,297681172,AT-SPG,9,G44_JagdTiger
7969,1076.703,0.929,0.050,1.040,51.810,197992865,SPG,7,A32_M12
7985,1330.737,0.940,0.457,0.655,50.927,16691921,AT-SPG,8,Ch36_WZ111_1G_FT
8017,367.976,1.519,0.747,1.760,57.857,5351788,AT-SPG,4,GB42_Valentine_AT
8081,1601.481,0.954,1.117,0.615,50.973,3263694,mediumTank,9,Pl22_CS_59
8193,1836.470,1.116,0.603,0.767,50.496,481451503,AT-SPG,9,R53_Object_704
8209,337.591,0.921,2.169,1.177,56.770,8235398,lightTank,4,G52_Pz38_NA
8225,1365.709,0.973,0.542,0.875,52.552,79559366,AT-SPG,8,A39_T28
8241,1789.120,1.063,0.493,0.576,51.471,19698166,AT-SPG,9,Ch37_WZ111G_FT
8257,358.734,1.390,0.911,1.792,59.196,2452398,AT-SPG,3,F52_RenaultUE57
8273,277.211,1.652,1.127,1.560,58.307,2208648,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.535,0.919,0.025,0.759,50.301,236320583,SPG,9,R51_Object_212
8465,1095.142,0.805,1.220,0.952,52.424,90953589,mediumTank,8,G64_Panther_II
8481,1640.544,0.816,0.027,0.618,49.725,109545111,SPG,10,A38_T92
8497,2013.303,1.003,0.609,0.533,50.365,1992721,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.104,0.959,0.608,1.182,52.444,99343988,AT-SPG,8,GB72_AT15
8705,1643.945,0.869,0.036,0.739,49.487,329261933,SPG,10,R52_Object_261
8721,1459.068,0.878,0.031,0.714,50.291,165968605,SPG,9,G45_G_Tiger
8737,1779.599,1.064,0.553,0.564,53.245,125094752,AT-SPG,9,A40_T95
8785,546.641,1.094,0.737,1.683,56.939,44934504,AT-SPG,5,GB73_AT2
8961,847.594,0.901,1.446,0.999,54.349,55530294,mediumTank,7,R46_KV-13
8977,1135.891,0.958,0.043,0.982,51.200,491029699,SPG,7,G49_G_Panther
8993,1527.980,0.923,1.356,0.743,50.889,88979209,mediumTank,9,A63_M46_Patton
9041,444.913,1.217,1.152,1.559,56.786,10322557,AT-SPG,4,GB57_Alecto
9217,1304.015,0.976,1.086,0.793,51.942,396862853,heavyTank,8,R61_Object252
9233,1653.183,0.859,0.029,0.619,49.877,130707472,SPG,10,G61_G_E
9249,1037.981,1.015,0.755,1.107,53.276,49280803,AT-SPG,7,A64_T25_AT
9297,1991.759,1.040,0.499,0.464,49.318,107605564,AT-SPG,10,GB48_FV215b_183
9473,377.621,0.803,2.375,0.983,55.088,6255303,lightTank,5,R41_T-50
9489,1881.298,0.893,0.941,0.489,50.040,401908422,heavyTank,10,G56_E-100
9505,1525.984,0.846,1.061,0.712,50.449,249880332,heavyTank,9,A66_M103
9553,759.038,1.003,0.650,1.359,55.692,64386267,AT-SPG,6,GB74_AT8
9745,1549.976,0.870,0.977,0.708,51.461,479527612,heavyTank,9,G55_E-75
9761,403.029,0.611,2.594,0.698,53.277,80545542,lightTank,5,A34_M24_Chaffee
9793,441.504,1.279,0.560,1.187,56.929,2582757,AT-SPG,4,F32_Somua_Sau_40
9809,749.247,0.935,0.414,1.124,53.204,2055910,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.401,0.920,0.815,0.874,51.360,102275858,AT-SPG,8,R58_SU-101
10001,493.673,0.629,2.386,0.634,52.443,40017560,lightTank,6,G66_VK2801
10017,706.442,0.983,1.124,1.090,54.420,74448111,mediumTank,6,A36_Sherman_Jumbo
10049,618.184,1.172,0.707,1.300,54.164,73103750,AT-SPG,5,F33_S_35CA
10065,1097.482,1.027,0.637,1.259,55.411,95967329,AT-SPG,7,GB75_AT7
10241,1022.261,1.003,0.840,1.073,53.329,121860611,AT-SPG,7,R74_SU100M1
10257,1546.875,0.912,1.277,0.724,51.296,192045313,mediumTank,9,G54_E-50
10273,459.964,1.190,1.216,1.538,57.045,28532842,AT-SPG,4,A57_M8A1
10497,820.670,1.041,0.692,0.654,53.472,470034226,heavyTank,6,R77_KV2
10513,1220.303,0.848,1.158,0.888,52.171,83820912,heavyTank,8,G67_VK4502A
10529,597.481,1.151,1.372,1.366,54.345,596770992,AT-SPG,5,A58_T67
10577,194.503,1.288,0.205,1.155,56.496,1790321,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.546,0.865,0.914,0.655,51.431,239957143,heavyTank,9,R63_ST_I
