tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.961,0.972,1.356,1.073,54.988,243483311,mediumTank,5,R04_T-34
33,591.141,1.231,1.519,1.181,56.106,26816507,heavyTank,5,A21_T14
49,1112.657,0.891,1.580,0.905,52.035,507795399,mediumTank,8,Ch01_Type59
81,217.904,1.671,0.913,1.249,57.581,5700416,mediumTank,1,GB01_Medium_Mark_I
113,205.695,1.558,0.836,0.994,58.645,2067306,lightTank,1,Cz06_Kolohousenka
129,199.454,1.484,1.360,1.004,58.920,1274746,lightTank,1,S05_Strv_M21_29
145,784.199,0.990,1.332,0.761,55.060,4077551,mediumTank,6,Pl03_PzV_Poland
161,207.566,1.689,1.075,1.373,58.137,350756,lightTank,1,It04_Fiat_3000
257,578.164,1.109,0.532,1.230,54.435,162481005,AT-SPG,5,R02_SU-85
273,926.315,1.007,0.076,1.248,51.252,284773991,SPG,6,G02_Hummel
289,264.710,1.066,2.163,1.461,57.136,6254899,lightTank,3,A03_M3_Stuart
305,668.042,0.666,2.462,0.669,51.894,49897152,lightTank,7,Ch02_Type62
321,292.831,1.210,0.804,1.577,58.616,1473380,mediumTank,3,F03_D2
337,244.168,1.408,0.916,1.181,56.905,2252569,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.775,1.366,1.179,1.449,57.703,617228,mediumTank,2,J15_Chi_Ni
369,224.233,1.208,1.380,1.431,56.624,1536181,lightTank,2,Cz03_LT_vz35
385,240.300,1.334,1.313,1.182,57.365,1474353,lightTank,2,S03_Strv_M38
417,231.141,1.288,1.535,1.554,58.259,101441,lightTank,2,It05_Carro_L6_40
513,1037.177,0.975,0.998,0.804,53.421,607131155,heavyTank,7,R01_IS
529,1074.980,0.935,0.972,0.990,53.596,415646020,heavyTank,7,G04_PzVI_Tiger_I
545,197.900,1.533,1.815,1.354,58.003,19750325,lightTank,1,A01_T1_Cunningham
577,201.449,1.476,1.207,1.811,58.095,1033947,lightTank,1,F01_RenaultFT
593,240.464,1.362,2.084,1.361,58.100,2831358,lightTank,2,GB14_M2
609,194.287,1.551,1.093,1.688,57.612,2153868,lightTank,1,J01_NC27
625,275.154,0.949,1.066,1.448,56.747,2992634,lightTank,3,Cz10_LT_vz38
641,317.828,1.167,1.382,1.472,57.015,2962808,lightTank,3,S12_Strv_M40
673,265.851,1.504,1.059,1.518,58.267,295106,mediumTank,2,It06_M14_41
769,255.708,0.987,1.841,1.252,56.135,4729458,lightTank,4,R03_BT-7
785,233.770,1.352,1.472,1.711,57.293,16238821,lightTank,2,G07_Pz35t
801,796.883,0.960,1.009,0.865,53.699,119333925,heavyTank,6,A10_M6
817,1249.194,0.922,1.290,0.692,52.521,107859924,heavyTank,8,Ch03_WZ-111
833,221.372,1.340,0.119,1.358,56.259,3591828,SPG,2,F20_RenaultBS
849,440.378,1.118,0.764,1.558,56.144,126283929,mediumTank,4,GB07_Matilda
865,235.427,1.348,1.440,1.362,56.890,1252600,lightTank,2,J03_Ha_Go
881,366.726,0.952,1.137,1.302,55.817,5653577,mediumTank,4,Cz11_V_8_H
897,380.469,0.986,1.256,1.095,55.540,7619142,mediumTank,4,S04_Lago_I
929,345.427,1.292,1.158,1.335,56.961,560878,mediumTank,3,It03_M15_42
1025,229.132,1.306,1.662,1.397,56.834,45657742,lightTank,2,R08_BT-2
1041,581.405,1.104,0.695,1.346,54.181,197847191,AT-SPG,5,G05_StuG_40_AusfG
1057,526.516,1.060,1.355,0.963,54.874,126985649,mediumTank,5,A05_M4_Sherman
1073,916.868,0.906,1.454,0.933,54.406,103112035,mediumTank,7,Ch04_T34_1
1089,374.927,1.124,1.070,1.452,55.807,4884829,heavyTank,4,F04_B1
1105,703.567,0.989,1.857,0.960,54.628,290062297,mediumTank,6,GB21_Cromwell
1121,911.471,0.886,1.005,1.049,51.342,69468666,mediumTank,7,J11_Chi_Ri
1137,487.279,0.848,1.402,1.058,54.341,43881683,mediumTank,5,Cz09_T_24
1153,504.761,0.913,1.163,0.978,53.905,26932406,mediumTank,5,S02_Strv_M42
1185,411.192,1.097,1.016,0.882,55.185,3060577,mediumTank,4,It07_P26_40
1297,903.060,0.874,1.233,1.145,53.965,136739118,mediumTank,7,G03_PzV_Panther
1313,695.926,0.971,1.414,1.056,55.019,36037863,mediumTank,6,A06_M4A3E8_Sherman
1329,220.850,1.669,1.253,1.677,56.492,5583680,lightTank,1,Ch06_Renault_NC31
1345,234.764,1.389,1.059,1.929,58.678,7238137,lightTank,2,F12_Hotchkiss_H35
1361,291.559,1.115,1.747,1.479,57.428,697754,lightTank,3,GB15_Stuart_I
1377,485.711,0.911,1.171,1.048,54.434,36798255,mediumTank,5,J08_Chi_Nu
1393,720.170,0.918,1.433,0.995,53.485,139703384,mediumTank,6,Cz08_T_25
1409,753.531,0.948,1.099,0.989,53.795,63355003,mediumTank,6,S07_Strv_74
1441,494.609,0.902,1.064,0.791,54.398,3749898,mediumTank,5,It11_P43
1537,390.204,1.002,1.189,0.968,55.519,81989611,mediumTank,4,R06_T-28
1553,746.921,1.044,0.727,1.222,53.534,103070917,AT-SPG,6,G17_JagdPzIV
1569,949.526,0.920,1.579,0.990,54.436,83576358,mediumTank,7,A07_T20
1585,1043.481,0.813,1.485,0.920,52.281,34486659,mediumTank,8,Ch05_T34_2
1601,228.499,1.343,0.943,2.160,57.375,560967,lightTank,2,F02_D1
1617,379.177,1.013,0.858,1.075,54.932,1137732,mediumTank,4,GB17_Grant_I
1633,369.527,0.977,1.213,1.115,56.021,7251204,mediumTank,4,J09_Chi_He
1649,929.966,0.876,1.210,0.834,53.185,108700656,mediumTank,7,Cz05_T34_100
1665,934.958,0.899,1.285,0.795,53.201,60573681,mediumTank,7,S13_Leo
1697,762.147,1.006,1.044,0.658,53.538,7349417,mediumTank,6,It10_P43_bis
1793,1161.031,0.914,0.045,0.753,50.344,164271148,SPG,7,R15_S-51
1809,453.135,1.407,0.600,1.185,56.769,81846452,AT-SPG,4,G09_Hetzer
1825,249.761,1.481,2.427,1.402,57.781,44990330,lightTank,2,A02_M2_lt
1841,1438.627,0.876,1.353,0.696,51.683,78583785,mediumTank,9,Ch18_WZ-120
1889,725.626,0.946,1.054,1.080,52.461,63779897,mediumTank,6,J10_Chi_To
1905,1077.400,0.785,1.039,0.877,51.743,39491239,mediumTank,8,Cz07_TVP_46
1921,1381.323,0.976,0.848,0.697,52.874,85746395,heavyTank,8,S18_EMIL_1951_E1
1953,966.255,0.979,1.338,0.662,53.444,5643011,mediumTank,7,It09_P43_ter
2049,307.287,0.829,2.230,1.051,55.942,8426217,lightTank,5,R12_A-20
2065,236.200,1.372,1.685,1.550,57.403,42567128,lightTank,2,G06_PzII
2081,229.526,1.239,0.382,1.821,54.390,17848315,SPG,2,A107_T1_HMC
2097,1614.184,0.873,1.216,0.534,51.987,106264314,heavyTank,9,Ch12_111_1_2_3
2113,657.662,1.307,0.110,1.442,55.107,79623331,SPG,5,F28_105_leFH18B2
2129,458.348,0.942,1.584,1.163,55.264,28742918,lightTank,6,GB20_Crusader
2145,324.662,1.258,1.169,1.302,57.449,5890527,lightTank,3,J07_Chi_Ha
2161,1708.155,1.055,1.103,0.752,51.875,143204311,mediumTank,9,Cz02_TVP_T50
2177,1651.822,0.976,0.950,0.585,51.941,50785125,heavyTank,9,S17_EMIL_1952_E2
2209,1252.755,0.911,1.083,0.622,51.334,4013550,mediumTank,8,It14_P44_Pantera
2305,998.638,1.006,0.516,0.856,52.578,289765077,AT-SPG,7,R18_SU-152
2321,760.332,0.993,1.120,1.060,54.662,175848358,heavyTank,6,G15_VK3601H
2353,245.430,1.430,1.263,1.440,57.505,6593168,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.989,1.578,1.059,1.580,58.014,45303336,AT-SPG,3,F27_FCM_36Pak40
2385,301.334,1.171,0.988,1.338,57.235,1216878,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.120,1.139,1.550,1.395,57.066,2470374,lightTank,3,J04_Ke_Ni
2417,1973.004,1.088,1.350,0.676,49.093,103471324,mediumTank,10,Cz04_T50_51
2433,1939.426,0.959,1.177,0.574,49.561,12346900,heavyTank,10,S16_Kranvagn
2465,1798.412,1.145,1.080,0.672,51.289,3102799,mediumTank,9,It12_Prototipo_Standard_B
2561,706.347,0.930,1.333,0.946,54.090,824812507,mediumTank,6,R07_T-34-85
2577,644.869,1.006,1.183,1.065,54.678,60073632,mediumTank,5,G13_VK3001H
2593,1715.362,0.977,0.680,0.587,50.600,329179986,AT-SPG,9,A14_T30
2625,783.170,0.884,0.897,0.829,53.393,125814697,heavyTank,6,F06_ARL_44
2657,1121.061,0.816,1.190,0.999,51.030,75894527,mediumTank,8,J13_STA_1
2689,247.429,1.400,0.518,1.199,58.318,27165,AT-SPG,2,S09_L_120_TD
2721,2199.946,1.255,1.151,0.642,50.429,1150488,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.051,1.025,1.022,0.744,53.785,885493347,heavyTank,6,R106_KV85
2833,347.398,1.136,0.184,1.353,57.263,2661620,SPG,3,G11_Bison_I
2849,1260.747,0.793,0.812,0.690,50.891,977604952,heavyTank,8,A13_T34_hvy
2865,1233.933,0.839,1.075,0.755,53.090,90773874,heavyTank,8,Ch11_110
2881,278.093,0.802,0.786,1.170,56.371,4912108,lightTank,4,F14_AMX40
2897,623.184,1.113,0.855,1.285,55.708,59463193,heavyTank,5,GB08_Churchill_I
2913,361.881,0.966,1.656,1.112,55.449,15300888,lightTank,4,J06_Ke_Ho
2945,363.687,1.409,0.595,1.489,58.221,1455600,AT-SPG,3,S20_Ikv_72
3073,268.829,1.061,1.326,1.167,56.131,12192647,lightTank,3,R22_T-46
3089,220.248,1.623,1.777,1.524,57.771,32494872,lightTank,1,G12_Ltraktor
3105,361.392,1.023,0.828,1.020,55.333,10249718,mediumTank,4,A04_M3_Grant
3121,328.353,0.887,2.166,1.046,55.038,23406012,lightTank,4,Ch09_M5
3137,1325.689,1.006,0.900,0.941,51.623,307913951,heavyTank,8,F08_AMX_50_100
3153,1014.236,0.931,0.832,1.183,55.013,60737828,heavyTank,7,GB10_Black_Prince
3169,218.566,1.220,1.227,1.479,56.595,5450356,lightTank,2,J02_Te_Ke
3201,428.523,1.190,0.621,1.449,56.182,1489741,AT-SPG,4,S19_Sav_M43
3329,216.915,1.634,1.192,1.602,57.401,44210709,lightTank,1,R11_MS-1
3345,315.209,1.277,1.280,1.388,58.228,22447974,lightTank,3,G08_Pz38t
3361,615.345,1.133,1.115,1.152,55.568,85865057,heavyTank,5,A09_T1_hvy
3377,724.314,0.694,2.284,0.671,52.271,78484188,lightTank,7,Ch16_WZ_131
3393,389.871,1.072,0.137,1.822,52.226,10452677,SPG,3,F21_Lorraine39_L_AM
3409,283.460,1.096,0.125,1.662,55.981,1057384,SPG,3,GB27_Sexton
3425,1524.051,0.896,1.115,0.777,50.474,61648688,mediumTank,9,J14_Type_61
3457,527.428,1.072,0.818,1.021,54.958,12243324,AT-SPG,5,S14_Ikv_103
3585,786.545,1.074,0.729,1.021,53.315,508792833,AT-SPG,6,R17_SU-100
3601,297.607,1.756,0.897,1.666,58.281,16754776,AT-SPG,2,G21_PanzerJager_I
3617,474.019,0.867,0.115,1.684,49.642,50665257,SPG,3,A16_M7_Priest
3633,1079.528,0.996,1.068,0.765,54.378,134985734,heavyTank,7,Ch10_IS2
3649,1823.704,1.096,1.701,0.779,48.843,605582694,mediumTank,10,F18_Bat_Chatillon25t
3665,747.494,0.950,1.018,1.031,52.795,18646878,mediumTank,6,GB19_Sherman_Firefly
3681,1821.693,0.967,1.320,0.735,49.050,41767787,mediumTank,10,J16_ST_B1
3713,780.660,0.962,0.611,1.024,53.199,65016489,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.326,1.234,0.121,1.444,54.401,12406090,SPG,2,R16_SU-18
3857,1043.101,0.994,0.681,1.012,53.041,256354310,AT-SPG,7,G18_JagdPanther
3873,1144.099,0.996,1.056,0.940,54.010,549616598,heavyTank,7,A11_T29
3889,872.451,0.674,2.454,0.624,52.116,96142866,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.436,0.963,0.849,0.756,50.488,183728959,heavyTank,9,F09_AMX_50_120
3921,1241.250,0.809,1.041,0.863,52.634,79004459,heavyTank,8,GB11_Caernarvon
3937,2131.604,0.950,0.799,0.485,51.983,30492641,heavyTank,10,J20_Type_2605
3969,993.383,0.944,0.579,1.077,52.244,40017880,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.473,0.930,0.022,0.702,50.628,206305610,SPG,8,R27_SU-14
4113,883.476,0.935,1.523,1.010,53.345,46665918,mediumTank,7,G24_VK3002DB
4129,837.056,0.999,0.078,1.372,51.354,120583629,SPG,5,A18_M41
4145,1820.368,0.939,1.272,0.647,49.588,47590785,mediumTank,10,Ch19_121
4161,620.583,1.105,0.097,2.165,53.297,43808285,SPG,5,F22_AMX_105AM
4193,1552.409,0.823,0.685,0.475,52.106,78258970,heavyTank,9,J25_Type_4
4225,1395.369,0.937,0.581,0.919,50.737,78923802,AT-SPG,8,S21_UDES_03
4353,1050.970,0.821,1.455,0.881,52.451,304460600,mediumTank,8,R20_T-44
4369,353.307,1.023,1.807,1.112,57.640,5701613,mediumTank,4,G10_PzIII_AusfJ
4385,1241.879,0.861,1.147,0.902,52.408,241660786,heavyTank,8,A12_T32
4401,320.911,1.265,1.183,1.391,57.508,11630016,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.994,0.996,1.133,0.991,54.231,8597075,mediumTank,5,F11_Renault_G1R
4433,1622.115,0.860,0.994,0.632,51.207,128463460,heavyTank,9,GB12_Conqueror
4449,373.126,1.062,0.705,1.093,54.426,2519353,heavyTank,4,J22_Type_95
4481,1812.021,1.023,0.572,0.894,50.726,61743139,AT-SPG,9,S10_Strv_103_0_Series
4609,239.158,1.379,1.065,1.768,57.307,20444644,lightTank,2,R09_T-26
4625,404.998,1.008,0.166,1.584,53.854,14003015,SPG,4,G22_Sturmpanzer_II
4641,389.997,1.002,0.125,1.543,53.579,23646175,SPG,4,A17_M37
4657,486.525,0.992,1.365,1.099,54.206,116604758,mediumTank,5,Ch21_T34
4673,933.270,1.032,0.077,1.429,52.561,185910366,SPG,6,F23_AMX_13F3AM
4689,765.935,0.978,0.728,1.167,54.550,48283064,heavyTank,6,GB09_Churchill_VII
4705,323.590,1.141,0.722,1.043,55.477,399377,heavyTank,3,J21_Type_91
4737,2222.129,1.103,0.665,0.884,50.298,26200525,AT-SPG,10,S11_Strv_103B
4865,546.672,0.950,0.098,1.390,50.737,144341042,SPG,4,R14_SU-5
4881,280.465,1.154,1.744,1.088,57.742,11303306,lightTank,3,G102_Pz_III
4897,300.696,1.298,1.393,1.165,57.067,15948949,mediumTank,3,A25_M2_med
4913,507.391,0.727,2.385,0.725,52.971,32956172,lightTank,6,Ch15_59_16
4929,977.127,0.764,2.199,0.695,51.410,264806489,lightTank,9,F17_AMX_13_90
4945,323.320,0.817,0.772,1.273,54.865,13244791,lightTank,3,GB04_Valentine
4961,1293.318,0.820,0.753,0.629,53.072,103941325,heavyTank,8,J27_O_I_120
5121,292.431,1.644,0.434,1.742,58.657,7830890,AT-SPG,2,R10_AT-1
5137,1234.843,0.830,0.951,0.869,51.736,434258175,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.024,0.846,2.215,1.033,56.418,3570824,lightTank,4,A22_M5_Stuart
5169,688.529,0.950,1.461,1.008,54.064,129411641,mediumTank,6,Ch20_Type58
5185,688.093,0.729,2.060,0.767,52.488,152699895,lightTank,7,F16_AMX_13_75
5201,256.784,1.443,1.253,1.390,57.046,3977490,lightTank,1,GB03_Cruiser_Mk_I
5217,1125.349,0.966,0.979,0.649,55.349,154375617,heavyTank,7,J28_O_I_100
5377,1284.538,0.886,0.991,0.780,51.650,1774858776,heavyTank,8,R19_IS-3
5393,393.400,0.669,2.266,0.709,53.872,40681187,lightTank,5,G26_VK1602
5409,379.934,0.787,1.891,0.891,53.704,47979208,lightTank,5,A23_M7_med
5425,1848.916,0.885,1.329,0.561,50.300,26168611,heavyTank,10,Ch22_113
5457,883.347,0.926,1.609,1.032,52.913,81586111,mediumTank,7,GB22_Comet
5473,851.889,1.059,0.805,0.649,54.499,257081107,heavyTank,6,J24_Mi_To_130_tons
5633,980.267,1.030,0.067,1.150,51.078,241039666,SPG,6,R26_SU-8
5649,631.493,1.064,0.102,1.522,53.031,229035193,SPG,5,G23_Grille
5665,237.500,1.334,1.519,1.426,57.663,6753924,mediumTank,2,A24_T2_med
5681,1095.566,0.718,2.440,0.597,50.114,12826092,lightTank,9,Ch28_WZ_132A
5697,1445.260,0.989,1.353,0.846,51.095,229627391,mediumTank,9,F75_Char_de_25t
5713,1534.914,0.879,1.168,0.797,50.974,86958846,mediumTank,9,GB24_Centurion_Mk3
5729,723.822,1.272,1.145,0.811,55.052,120391472,heavyTank,5,J23_Mi_To
5889,1085.434,0.993,0.813,0.822,53.813,172236876,heavyTank,7,R39_KV-3
5905,357.982,0.994,0.147,1.565,52.064,9479925,SPG,3,G19_Wespe
5921,1125.447,0.834,1.401,0.981,52.187,84607814,mediumTank,8,A35_Pershing
5937,1424.597,0.808,2.658,0.601,48.457,3517362,lightTank,10,Ch29_Type_62C_prot
5953,254.037,1.098,0.907,1.616,58.890,351445,lightTank,3,F13_AMX38
5969,1113.289,0.778,1.224,0.895,52.655,81439141,mediumTank,8,GB23_Centurion
5985,239.806,1.443,1.203,1.123,57.262,907311,mediumTank,2,J26_Type_89
6145,1850.364,0.884,1.080,0.669,49.386,206064619,heavyTank,10,R90_IS_4M
6161,345.836,0.871,2.421,1.053,56.613,55597774,lightTank,4,G25_PzII_Luchs
6177,280.523,1.829,1.043,1.526,56.750,105328610,AT-SPG,2,A46_T3
6193,2119.374,0.971,1.259,0.513,49.653,11179459,heavyTank,10,Ch41_WZ_111_5A
6209,1932.521,1.013,0.957,0.692,48.733,164924732,heavyTank,10,F10_AMX_50B
6225,1869.360,0.884,1.057,0.631,49.079,52489411,heavyTank,10,GB13_FV215b
6401,378.232,1.456,0.793,1.610,57.487,10190628,AT-SPG,4,R24_SU-76
6417,462.092,0.924,1.513,1.003,54.893,32536768,mediumTank,5,G28_PzIII_IV
6433,360.214,1.449,1.137,1.304,58.191,9097330,AT-SPG,3,A109_T56_GMC
6449,277.439,1.731,0.467,1.269,60.915,345414,AT-SPG,2,Ch30_T-26G_FT
6465,516.911,0.639,1.883,0.650,52.317,193652168,lightTank,6,F15_AMX_12t
6481,323.644,0.885,1.656,1.012,55.288,23081170,lightTank,5,GB60_Covenanter
6657,862.605,0.902,1.420,1.029,53.932,210524189,mediumTank,7,R23_T-43
6673,388.971,1.358,0.904,1.494,58.949,25655728,AT-SPG,3,G20_Marder_II
6705,374.966,1.565,0.618,1.324,57.942,832624,AT-SPG,3,Ch31_M3G_FT
6721,630.382,1.129,0.851,1.021,55.225,57476370,heavyTank,5,F05_BDR_G1B
6913,493.402,1.290,0.823,1.362,56.172,90847309,AT-SPG,4,R25_GAZ-74b
6929,1899.098,0.912,0.865,0.617,52.047,80346555,heavyTank,10,G42_Maus
6945,575.972,1.116,0.921,1.320,55.009,70181805,AT-SPG,5,A30_M10_Wolverine
6961,511.461,1.396,0.649,1.121,56.984,5428421,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.537,0.872,0.918,0.976,53.590,81401563,heavyTank,7,F07_AMX_M4_1945
6993,295.879,1.303,0.912,1.024,56.544,9632583,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.595,0.857,1.207,0.589,49.459,654210886,heavyTank,10,R45_IS-7
7185,730.156,0.941,1.236,0.859,54.368,96257251,heavyTank,6,G27_VK3001P
7201,788.988,0.994,0.837,1.083,54.101,73446025,AT-SPG,6,A31_M36_Slagger
7217,586.061,1.057,0.473,0.878,55.364,4255777,AT-SPG,5,Ch33_60G_FT
7233,1104.896,0.898,0.062,1.140,51.449,179640350,SPG,7,F24_Lorraine155_50
7249,1843.644,0.936,1.334,0.687,49.511,58295866,mediumTank,10,GB86_Centurion_Action_X
7425,1406.976,1.047,0.514,0.764,50.330,689754505,AT-SPG,8,R47_ISU-152
7441,1544.663,0.855,0.922,0.608,51.819,163089140,heavyTank,9,G58_VK4502P
7457,1314.079,0.909,0.039,0.787,51.045,279178726,SPG,8,A37_M40M43
7473,799.515,1.044,0.608,0.852,54.439,12952538,AT-SPG,6,Ch34_WZ131G_FT
7489,1255.526,0.886,0.055,0.977,50.822,235361863,SPG,8,F25_Lorraine155_51
7505,317.982,1.217,1.607,1.076,57.129,23350690,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.334,1.171,0.121,1.711,53.825,111684304,SPG,3,R66_SU-26
7697,1400.420,1.013,0.580,0.931,51.697,256011701,AT-SPG,8,G37_Ferdinand
7713,492.963,1.282,0.944,1.421,56.555,51832209,AT-SPG,4,A29_T40
7729,1046.960,1.090,0.593,0.842,53.907,11184183,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.132,1.807,0.741,1.767,58.677,1796442,AT-SPG,2,F30_RenaultFT_AC
7761,248.244,1.390,1.726,1.219,57.084,43619686,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.041,0.895,1.569,0.768,51.033,560203171,mediumTank,9,R40_T-54
7953,1757.581,1.031,0.605,0.754,51.284,299116649,AT-SPG,9,G44_JagdTiger
7969,1089.224,0.934,0.053,0.998,51.603,196755210,SPG,7,A32_M12
7985,1359.652,0.949,0.455,0.634,51.596,6035758,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.786,1.528,0.748,1.724,58.061,5499065,AT-SPG,4,GB42_Valentine_AT
8193,1860.996,1.124,0.614,0.755,50.549,488676156,AT-SPG,9,R53_Object_704
8209,321.933,0.881,1.994,1.113,56.496,5928578,lightTank,4,G52_Pz38_NA
8225,1359.676,0.973,0.505,0.907,52.041,69370571,AT-SPG,8,A39_T28
8241,1863.810,1.107,0.490,0.585,51.829,5545593,AT-SPG,9,Ch37_WZ111G_FT
8257,355.689,1.387,0.907,1.758,59.429,2606838,AT-SPG,3,F52_RenaultUE57
8273,275.224,1.653,1.119,1.528,58.397,2404941,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1505.026,0.943,0.028,0.701,49.826,210157919,SPG,9,R51_Object_212
8465,1099.066,0.806,1.222,0.918,52.622,106932170,mediumTank,8,G64_Panther_II
8481,1645.163,0.850,0.032,0.642,49.212,87185574,SPG,10,A38_T92
8497,2120.729,1.043,0.636,0.522,49.735,520005,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.393,0.959,0.606,1.146,52.428,115359330,AT-SPG,8,GB72_AT15
8705,1664.078,0.901,0.040,0.738,48.980,307700540,SPG,10,R52_Object_261
8721,1447.305,0.895,0.035,0.655,49.825,147131391,SPG,9,G45_G_Tiger
8737,1761.971,1.064,0.499,0.614,52.589,91503240,AT-SPG,9,A40_T95
8785,544.892,1.088,0.730,1.632,56.970,55494153,AT-SPG,5,GB73_AT2
8961,844.795,0.893,1.427,0.973,54.334,58068640,mediumTank,7,R46_KV-13
8977,1142.988,0.957,0.045,0.952,51.074,496358742,SPG,7,G49_G_Panther
8993,1538.962,0.937,1.386,0.738,51.156,84414233,mediumTank,9,A63_M46_Patton
9041,439.830,1.207,1.145,1.505,56.882,10896990,AT-SPG,4,GB57_Alecto
9217,1318.433,0.986,1.082,0.786,52.025,431685080,heavyTank,8,R61_Object252
9233,1660.923,0.889,0.033,0.628,49.356,107307143,SPG,10,G61_G_E
9249,1036.867,1.006,0.756,1.081,53.299,53776291,AT-SPG,7,A64_T25_AT
9297,2013.405,1.048,0.530,0.474,48.774,113062521,AT-SPG,10,GB48_FV215b_183
9473,386.728,0.824,2.330,0.949,55.343,5981915,lightTank,5,R41_T-50
9489,1893.267,0.901,0.953,0.499,50.201,427971204,heavyTank,10,G56_E-100
9505,1531.955,0.849,1.053,0.688,50.413,290694212,heavyTank,9,A66_M103
9553,757.417,0.997,0.642,1.328,55.634,71695891,AT-SPG,6,GB74_AT8
9745,1549.031,0.874,0.979,0.694,51.491,525919970,heavyTank,9,G55_E-75
9761,405.460,0.602,2.581,0.662,53.231,95897817,lightTank,5,A34_M24_Chaffee
9793,430.267,1.267,0.551,1.167,57.269,2571932,AT-SPG,4,F32_Somua_Sau_40
9809,741.922,0.927,0.413,1.116,53.278,2224029,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.017,0.945,0.821,0.940,50.567,62047816,AT-SPG,8,R58_SU-101
10001,495.753,0.615,2.357,0.602,52.562,38612310,lightTank,6,G66_VK2801
10017,710.969,0.984,1.124,1.063,54.416,73773588,mediumTank,6,A36_Sherman_Jumbo
10049,618.421,1.170,0.707,1.265,54.168,79722646,AT-SPG,5,F33_S_35CA
10065,1104.890,1.028,0.632,1.219,55.433,109315101,AT-SPG,7,GB75_AT7
10241,1017.579,1.003,0.811,1.096,53.066,95684832,AT-SPG,7,R74_SU100M1
10257,1547.144,0.915,1.286,0.717,51.531,186889256,mediumTank,9,G54_E-50
10273,452.573,1.177,1.215,1.497,57.185,27126043,AT-SPG,4,A57_M8A1
10497,818.349,1.036,0.687,0.669,53.589,388773690,heavyTank,6,R77_KV2
10513,1222.340,0.848,1.151,0.860,52.204,98905386,heavyTank,8,G67_VK4502A
10529,601.587,1.161,1.381,1.340,54.613,576019427,AT-SPG,5,A58_T67
10577,194.957,1.299,0.201,1.162,56.591,1917416,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.203,0.872,0.905,0.644,51.426,255373074,heavyTank,9,R63_ST_I
10769,1060.560,0.909,0.927,0.984,54.230,211873268,heavyTank,7,G57_PzVI_Tiger_P
10785,1862.140,0.885,1.226,0.656,49.160,285668121,heavyTank,10,A69_T110E5
10817,983.229,0.890,0.665,1.022,53.270,43741042,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.580,0.959,0.092,1.781,54.437,12184891,SPG,4,GB26_Birch_Gun
11009,1204.174,0.814,0.804,0.798,52.169,180529653,heavyTank,8,R73_KV4
11025,1018.225,0.970,0.460,0.942,50.890,128411514,AT-SPG,7,G43_Sturer_Emil
11041,980.006,0.915,0.892,1.124,53.061,197371133,AT-SPG,7,A72_T25_2
11073,1615.465,0.978,0.887,0.796,51.593,71984742,AT-SPG,9,F37_AMX50_Foch
11089,595.703,1.110,0.106,1.513,55.143,80628856,SPG,5,GB28_Bishop
11265,800.400,0.993,0.879,0.825,54.494,239598660,heavyTank,6,R72_T150
11281,490.354,1.258,0.778,1.492,56.187,46419664,AT-SPG,4,G39_Marder_III
11297,1351.650,0.948,0.502,0.904,51.127,298348331,AT-SPG,8,A68_T28_Prototype
11345,943.408,0.887,0.063,1.507,52.373,54328277,SPG,7,GB29_Crusader_5inch
11521,1539.728,0.876,1.120,0.706,50.453,808314660,heavyTank,9,R81_IS8
11537,1394.437,1.002,0.692,0.867,51.340,195307359,AT-SPG,8,G71_JagdPantherII
11553,790.499,1.002,1.218,1.125,53.487,794334766,AT-SPG,6,A41_M18_Hellcat
11585,741.547,0.933,0.609,1.044,52.976,27018704,AT-SPG,6,F34_ARL_V39
11601,1449.734,0.866,0.030,0.738,50.628,52025917,SPG,9,GB30_FV3805
11777,625.361,1.145,0.828,1.069,54.941,623931190,heavyTank,5,R80_KV1
11793,821.355,1.006,0.567,1.087,51.394,144963460,AT-SPG,6,G40_Nashorn
11809,877.527,1.009,1.636,1.171,52.344,2359239,mediumTank,7,A86_T23E3
11841,1611.357,0.963,0.057,0.971,49.919,263571107,SPG,10,F38_Bat_Chatillon155_58
11857,765.688,1.000,0.157,1.828,53.684,265721040,SPG,6,GB77_FV304
