tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.221,0.983,1.382,1.143,54.903,169963256,mediumTank,5,R04_T-34
33,620.582,1.241,1.566,1.193,55.931,21377990,heavyTank,5,A21_T14
49,1120.573,0.887,1.570,0.907,51.497,412305963,mediumTank,8,Ch01_Type59
81,226.030,1.663,0.926,1.314,57.535,4622160,mediumTank,1,GB01_Medium_Mark_I
113,238.680,1.546,0.822,1.270,58.116,2847935,lightTank,1,Cz06_Kolohousenka
129,225.836,1.417,1.242,1.369,57.944,1630393,lightTank,1,S05_Strv_M21_29
145,775.257,0.977,1.338,0.814,54.331,12424214,mediumTank,6,Pl03_PzV_Poland
161,246.493,1.584,0.953,1.621,57.749,2536750,lightTank,1,It04_Fiat_3000
257,577.686,1.127,0.539,1.291,54.365,104684715,AT-SPG,5,R02_SU-85
273,910.845,1.016,0.074,1.309,51.448,208354012,SPG,6,G02_Hummel
289,299.066,1.051,2.139,1.590,56.091,6668843,lightTank,3,A03_M3_Stuart
305,659.981,0.688,2.640,0.711,52.340,51722412,lightTank,7,Ch02_Type62
321,316.116,1.199,0.812,1.628,58.203,1085491,mediumTank,3,F03_D2
337,252.505,1.379,0.934,1.236,56.452,1566620,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.948,1.346,1.181,1.467,57.501,423223,mediumTank,2,J15_Chi_Ni
369,251.411,1.192,1.329,1.543,56.179,1400373,lightTank,2,Cz03_LT_vz35
385,269.601,1.305,1.320,1.414,57.188,1810128,lightTank,2,S03_Strv_M38
401,245.079,0.818,0.950,1.481,53.396,3043692,lightTank,2,Pl01_TKS_20mm
417,338.713,1.370,1.372,1.796,56.929,1243381,lightTank,2,It05_Carro_L6_40
513,1019.210,0.984,1.017,0.842,53.451,408065259,heavyTank,7,R01_IS
529,1063.507,0.949,0.991,1.042,53.646,305676959,heavyTank,7,G04_PzVI_Tiger_I
545,203.076,1.548,1.891,1.457,57.966,13343144,lightTank,1,A01_T1_Cunningham
561,1207.160,0.886,1.433,0.743,50.821,3579536,mediumTank,8,Ch01_Type59_Gold
577,211.303,1.410,1.175,1.923,57.245,866579,lightTank,1,F01_RenaultFT
593,257.557,1.369,2.098,1.496,57.989,2739149,lightTank,2,GB14_M2
609,222.387,1.510,1.097,1.801,57.807,2514705,lightTank,1,J01_NC27
625,314.848,0.927,1.034,1.477,54.464,3437858,lightTank,3,Cz10_LT_vz38
641,362.200,1.165,1.324,1.585,55.852,5332312,lightTank,3,S12_Strv_M40
673,333.259,1.484,0.931,1.631,58.669,2593747,mediumTank,2,It06_M14_41
769,273.202,0.864,2.351,1.288,55.213,4717553,lightTank,4,R03_BT-7
785,235.512,1.360,1.505,1.825,57.162,10528940,lightTank,2,G07_Pz35t
801,822.079,0.990,1.038,0.904,53.984,85555654,heavyTank,6,A10_M6
817,1225.471,0.903,1.306,0.711,52.132,92893328,heavyTank,8,Ch03_WZ-111
833,217.334,1.322,0.118,1.369,56.357,2616991,SPG,2,F20_RenaultBS
849,467.530,1.129,0.788,1.593,55.802,130390722,mediumTank,4,GB07_Matilda
865,252.356,1.334,1.442,1.460,56.540,1016199,lightTank,2,J03_Ha_Go
881,376.003,0.960,1.205,1.347,55.835,4136949,mediumTank,4,Cz11_V_8_H
897,395.049,0.995,1.293,1.121,55.209,6709850,mediumTank,4,S04_Lago_I
913,1331.512,0.857,0.987,0.470,52.695,35136350,heavyTank,8,Pl08_50TP_prototyp
929,417.571,1.335,1.114,1.472,57.184,6493864,mediumTank,3,It03_M15_42
1025,242.834,1.316,1.714,1.481,56.750,30750896,lightTank,2,R08_BT-2
1041,578.471,1.114,0.699,1.411,54.166,139332607,AT-SPG,5,G05_StuG_40_AusfG
1057,515.348,1.058,1.379,1.025,54.813,89556072,mediumTank,5,A05_M4_Sherman
1073,907.578,0.918,1.469,1.000,54.427,71885385,mediumTank,7,Ch04_T34_1
1089,423.019,1.166,1.129,1.414,55.416,5146134,heavyTank,4,F04_B1
1105,695.772,0.993,1.864,1.012,54.287,221235561,mediumTank,6,GB21_Cromwell
1121,901.169,0.892,1.005,1.114,51.662,51714855,mediumTank,7,J11_Chi_Ri
1137,484.737,0.856,1.431,1.128,54.400,26868113,mediumTank,5,Cz09_T_24
1153,499.048,0.910,1.180,1.020,53.987,18560877,mediumTank,5,S02_Strv_M42
1169,276.961,1.433,1.525,1.525,58.159,2729533,lightTank,1,Pl14_4TP
1185,471.588,1.124,1.087,0.983,55.250,14671544,mediumTank,4,It07_P26_40
1297,886.367,0.884,1.252,1.209,53.845,103049946,mediumTank,7,G03_PzV_Panther
1313,690.852,0.975,1.421,1.120,54.767,27513326,mediumTank,6,A06_M4A3E8_Sherman
1329,225.054,1.667,1.290,1.806,56.611,4124269,lightTank,1,Ch06_Renault_NC31
1345,264.372,1.383,1.039,2.065,58.345,7719367,lightTank,2,F12_Hotchkiss_H35
1361,306.383,1.134,1.759,1.611,57.242,678301,lightTank,3,GB15_Stuart_I
1377,487.638,0.917,1.193,1.107,54.418,23738842,mediumTank,5,J08_Chi_Nu
1393,719.509,0.911,1.410,1.012,53.003,151451644,mediumTank,6,Cz08_T_25
1409,736.019,0.937,1.080,1.020,53.352,62781168,mediumTank,6,S07_Strv_74
1425,322.827,1.428,0.996,1.485,58.540,2029228,lightTank,2,Pl09_7TP
1441,496.921,0.898,1.086,0.874,54.787,12128381,mediumTank,5,It11_P43
1537,412.554,1.035,1.229,1.029,55.603,75978363,mediumTank,4,R06_T-28
1553,746.966,1.065,0.726,1.275,53.565,80278341,AT-SPG,6,G17_JagdPzIV
1569,926.283,0.920,1.576,1.052,54.214,67704061,mediumTank,7,A07_T20
1585,1062.164,0.825,1.468,0.960,52.016,24794822,mediumTank,8,Ch05_T34_2
1601,266.505,1.292,0.879,2.086,56.755,502273,lightTank,2,F02_D1
1617,385.246,1.032,0.876,1.114,54.856,754370,mediumTank,4,GB17_Grant_I
1633,406.869,0.997,1.261,1.177,55.254,6307265,mediumTank,4,J09_Chi_He
1649,900.836,0.873,1.229,0.891,53.100,87903342,mediumTank,7,Cz05_T34_100
1665,904.261,0.881,1.286,0.780,52.960,86842555,mediumTank,7,S13_Leo
1681,329.243,1.001,1.179,1.200,53.980,993042,lightTank,3,Pl06_10TP
1697,753.454,0.973,1.019,0.704,53.248,64503188,mediumTank,6,It10_P43_bis
1793,1129.949,0.917,0.042,0.804,50.720,131220931,SPG,7,R15_S-51
1809,489.122,1.404,0.621,1.196,56.027,87075029,AT-SPG,4,G09_Hetzer
1825,286.655,1.489,2.452,1.582,56.722,51088562,lightTank,2,A02_M2_lt
1841,1427.816,0.877,1.375,0.738,51.611,55744499,mediumTank,9,Ch18_WZ-120
1889,722.526,0.957,1.065,1.151,52.510,45083872,mediumTank,6,J10_Chi_To
1905,1069.322,0.794,1.041,0.962,51.706,23263115,mediumTank,8,Cz07_TVP_46
1921,1306.828,0.927,0.792,0.665,51.602,128744894,heavyTank,8,S18_EMIL_1951_E1
1937,337.901,0.735,1.513,1.009,53.052,1368459,lightTank,4,Pl07_14TP
1953,907.392,0.927,1.304,0.730,53.437,54248106,mediumTank,7,It09_P43_ter
2049,329.439,0.771,2.557,1.070,54.661,6401450,lightTank,5,R12_A-20
2065,279.556,1.410,1.662,1.666,57.180,41403957,lightTank,2,G06_PzII
2081,226.798,1.257,0.398,1.920,54.387,10651625,SPG,2,A107_T1_HMC
2097,1551.494,0.843,1.240,0.542,51.375,107387714,heavyTank,9,Ch12_111_1_2_3
2113,700.367,1.290,0.105,1.213,54.157,114540885,SPG,5,F28_105_leFH18B2
2129,463.566,0.918,1.688,1.197,54.979,18295997,lightTank,6,GB20_Crusader
2145,362.902,1.290,1.199,1.402,57.290,5011408,lightTank,3,J07_Chi_Ha
2161,1593.639,1.000,1.117,0.757,50.735,236782752,mediumTank,9,Cz02_TVP_T50
2177,1653.234,0.961,0.899,0.533,51.471,143746808,heavyTank,9,S17_EMIL_1952_E2
2193,525.480,0.884,1.222,0.748,54.560,5854288,mediumTank,5,Pl12_25TP_KSUST_II
2209,1161.853,0.865,1.085,0.680,50.257,121137739,mediumTank,8,It14_P44_Pantera
2305,994.022,1.028,0.523,0.901,52.747,181718018,AT-SPG,7,R18_SU-152
2321,774.226,1.016,1.148,1.111,54.810,124083175,heavyTank,6,G15_VK3601H
2353,272.641,1.424,1.246,1.549,57.493,5561547,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.798,1.603,0.984,1.606,57.271,48384004,AT-SPG,3,F27_FCM_36Pak40
2385,318.696,1.160,1.019,1.422,56.783,1000981,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.985,1.160,1.578,1.533,56.704,1778278,lightTank,3,J04_Ke_Ni
2417,1833.851,1.013,1.263,0.624,49.250,261365718,mediumTank,10,Cz04_T50_51
2433,1965.188,0.926,1.131,0.453,49.288,120435653,heavyTank,10,S16_Kranvagn
2449,734.958,0.921,0.782,0.732,53.255,16783634,mediumTank,6,Pl10_40TP_Habicha
2465,1603.751,1.023,1.083,0.694,50.001,186416946,mediumTank,9,It12_Prototipo_Standard_B
2561,706.768,0.944,1.336,0.982,53.867,640773932,mediumTank,6,R07_T-34-85
2577,643.560,1.027,1.205,1.122,54.876,44207027,mediumTank,5,G13_VK3001H
2593,1682.169,0.963,0.672,0.575,50.734,417433849,AT-SPG,9,A14_T30
2625,785.892,0.895,0.923,0.866,53.429,85294120,heavyTank,6,F06_ARL_44
2657,1101.648,0.815,1.127,1.039,51.085,62763635,mediumTank,8,J13_STA_1
2689,314.500,1.030,0.459,2.112,50.331,128652,AT-SPG,2,S09_L_120_TD
2705,1050.659,0.953,1.033,0.649,53.415,36375546,heavyTank,7,Pl11_45TP_Habicha
2721,1895.096,1.072,1.116,0.624,49.362,286413670,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.321,1.047,1.052,0.796,53.776,546952903,heavyTank,6,R106_KV85
2833,350.334,1.158,0.160,1.307,56.831,3039321,SPG,3,G11_Bison_I
2849,1241.134,0.791,0.823,0.723,50.797,678260985,heavyTank,8,A13_T34_hvy
2865,1220.872,0.846,1.094,0.813,53.026,57522361,heavyTank,8,Ch11_110
2881,294.888,0.809,0.845,1.158,55.461,3309873,lightTank,4,F14_AMX40
2897,623.602,1.127,0.875,1.350,55.740,38640724,heavyTank,5,GB08_Churchill_I
2913,369.605,0.993,1.708,1.220,55.564,11697537,lightTank,4,J06_Ke_Ho
2929,2089.040,0.930,1.139,0.463,49.251,107498636,heavyTank,10,Cz17_Vz_55
2945,422.515,1.338,0.533,1.464,54.956,2622247,AT-SPG,3,S20_Ikv_72
2961,1272.963,0.823,0.957,0.536,51.519,58666787,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.075,0.931,0.948,0.471,48.894,30423359,heavyTank,10,It15_Rinoceronte
3073,296.460,1.094,1.375,1.235,55.834,11998781,lightTank,3,R22_T-46
3089,256.634,1.634,1.744,1.668,57.669,32288565,lightTank,1,G12_Ltraktor
3105,360.738,1.043,0.849,1.073,55.233,6259395,mediumTank,4,A04_M3_Grant
3121,356.946,0.943,2.318,1.174,55.647,22536765,lightTank,4,Ch09_M5
3137,1292.284,0.997,0.900,0.982,51.280,220618129,heavyTank,8,F08_AMX_50_100
3153,1007.219,0.945,0.838,1.260,55.109,37976023,heavyTank,7,GB10_Black_Prince
3169,255.438,1.137,1.202,1.541,55.244,5367636,lightTank,2,J02_Te_Ke
3185,1670.535,0.858,1.103,0.508,51.308,63590332,heavyTank,9,Cz16_TNH_T_vz51
3201,456.535,1.152,0.635,1.329,54.963,1627256,AT-SPG,4,S19_Sav_M43
3217,1620.409,0.871,0.932,0.449,51.807,71785389,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1044.273,0.890,0.986,0.712,53.494,11929613,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.195,1.628,1.209,1.702,57.322,32337467,lightTank,1,R11_MS-1
3345,345.587,1.333,1.290,1.560,57.877,23180330,lightTank,3,G08_Pz38t
3361,631.084,1.140,1.151,1.184,55.467,62242457,heavyTank,5,A09_T1_hvy
3377,688.597,0.697,2.327,0.726,52.033,60390105,lightTank,7,Ch16_WZ_131
3393,387.405,1.090,0.139,1.909,52.213,6302794,SPG,3,F21_Lorraine39_L_AM
3409,293.493,1.067,0.122,1.574,55.343,839120,SPG,3,GB27_Sexton
3425,1518.488,0.914,1.112,0.799,50.391,78823344,mediumTank,9,J14_Type_61
3441,1229.276,0.748,1.015,0.603,51.137,19649179,heavyTank,8,Cz18_TNH_105_1000
3457,533.067,1.069,0.836,1.060,54.947,7208387,AT-SPG,5,S14_Ikv_103
3473,2037.708,0.918,0.929,0.355,50.152,137673697,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1576.532,0.889,0.977,0.501,51.047,45586508,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.163,1.091,0.724,1.055,53.247,407531292,AT-SPG,6,R17_SU-100
3601,308.841,1.737,0.882,1.737,58.128,13831815,AT-SPG,2,G21_PanzerJager_I
3617,470.083,0.879,0.116,1.765,49.647,31496584,SPG,3,A16_M7_Priest
3633,1057.010,0.998,1.083,0.820,54.297,91913547,heavyTank,7,Ch10_IS2
3649,1746.933,1.059,1.669,0.784,48.808,526719465,mediumTank,10,F18_Bat_Chatillon25t
3665,731.340,0.951,1.019,1.083,52.869,14725955,mediumTank,6,GB19_Sherman_Firefly
3681,1835.033,0.938,1.321,0.655,50.057,147335786,mediumTank,10,J16_ST_B1
3697,1096.820,0.913,0.924,0.655,53.774,14895262,heavyTank,7,Cz19_Vz_44_1
3713,763.385,0.959,0.602,1.057,52.940,54668024,AT-SPG,6,S08_Ikv_65_Alt_2
3729,619.417,0.878,1.329,0.844,53.279,3080750,mediumTank,5,Pl17_DS_PZlnz
3745,1326.999,0.874,1.017,0.533,51.286,46914451,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.369,1.235,0.122,1.409,54.599,9546304,SPG,2,R16_SU-18
3857,1029.334,1.009,0.683,1.068,53.072,179422941,AT-SPG,7,G18_JagdPanther
3873,1118.726,0.994,1.076,0.985,54.010,421584783,heavyTank,7,A11_T29
3889,827.620,0.658,2.498,0.665,51.694,76302183,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.612,0.953,0.854,0.789,50.267,147365021,heavyTank,9,F09_AMX_50_120
3921,1249.142,0.829,1.037,0.808,52.308,97799730,heavyTank,8,GB11_Caernarvon
3937,1962.833,0.881,0.784,0.458,50.696,69650304,heavyTank,10,J20_Type_2605
3969,969.237,0.945,0.577,1.126,52.404,31145473,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,824.369,0.946,0.969,0.654,52.736,10654689,mediumTank,6,Pl18_BUGI
4097,1269.041,0.898,0.019,0.776,51.017,203578028,SPG,8,R27_SU-14
4113,888.146,0.955,1.554,1.048,53.683,43338224,mediumTank,7,G24_VK3002DB
4129,829.056,1.009,0.078,1.453,51.326,74977329,SPG,5,A18_M41
4145,1796.210,0.922,1.277,0.645,50.007,49628695,mediumTank,10,Ch19_121
4161,620.880,1.127,0.099,2.272,53.288,26979463,SPG,5,F22_AMX_105AM
4193,1499.106,0.807,0.694,0.499,51.698,85640374,heavyTank,9,J25_Type_4
4225,1322.752,0.911,0.559,0.924,50.427,134053525,AT-SPG,8,S21_UDES_03
4241,974.517,0.880,1.284,0.675,52.962,16519425,mediumTank,7,Pl20_CS_44
4257,871.942,1.106,0.603,0.751,52.200,14355064,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.152,0.822,1.417,0.900,51.892,251052724,mediumTank,8,R20_T-44
4369,391.939,1.027,1.897,1.148,56.786,6755165,mediumTank,4,G10_PzIII_AusfJ
4385,1238.304,0.871,1.163,0.962,52.383,157635600,heavyTank,8,A12_T32
4401,336.840,1.288,1.208,1.494,57.411,8630214,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.931,1.007,1.163,1.052,54.355,5770908,mediumTank,5,F11_Renault_G1R
4433,1622.495,0.849,1.030,0.608,51.476,198675576,heavyTank,9,GB12_Conqueror
4449,384.111,1.098,0.736,1.109,53.865,1733944,heavyTank,4,J22_Type_95
4481,1678.374,0.966,0.557,0.909,50.483,138548524,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.106,0.755,0.988,0.708,49.965,8777987,mediumTank,8,Pl23_CS_53
4513,1027.225,0.936,0.804,0.706,53.967,13106549,AT-SPG,7,It26_CC_56
4609,241.243,1.383,1.086,1.862,57.147,13722572,lightTank,2,R09_T-26
4625,401.277,1.024,0.167,1.660,53.950,10761725,SPG,4,G22_Sturmpanzer_II
4641,387.855,1.023,0.127,1.600,53.642,15267836,SPG,4,A17_M37
4657,486.257,1.003,1.392,1.178,54.306,74225356,mediumTank,5,Ch21_T34
4673,914.841,1.040,0.076,1.503,52.732,149927546,SPG,6,F23_AMX_13F3AM
4689,762.433,0.989,0.736,1.226,54.534,32894203,heavyTank,6,GB09_Churchill_VII
4705,370.340,1.165,0.718,1.063,54.044,519298,heavyTank,3,J21_Type_91
4737,2015.783,1.008,0.589,0.838,50.353,110728718,AT-SPG,10,S11_Strv_103B
4769,1303.733,0.849,0.816,0.614,52.170,19274615,AT-SPG,8,It31_CC_67_B
4865,539.803,0.962,0.099,1.452,50.713,92978187,SPG,4,R14_SU-5
4881,379.805,1.237,1.798,1.249,56.057,21138935,lightTank,3,G102_Pz_III
4897,327.303,1.293,1.418,1.215,56.704,17504210,mediumTank,3,A25_M2_med
4913,496.599,0.730,2.404,0.788,52.602,35139189,lightTank,6,Ch15_59_16
4929,963.100,0.755,2.355,0.731,51.319,205239229,lightTank,9,F17_AMX_13_90
4945,366.400,0.924,0.789,1.413,55.224,14092621,lightTank,3,GB04_Valentine
4961,1243.944,0.802,0.746,0.667,52.608,92369365,heavyTank,8,J27_O_I_120
4993,1188.458,0.841,1.184,0.687,51.023,57181101,mediumTank,8,S29_UDES_14_5
5121,297.621,1.639,0.434,1.807,58.249,5379978,AT-SPG,2,R10_AT-1
5137,1239.357,0.839,0.954,0.908,51.778,288282732,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.752,0.844,2.348,1.110,56.288,2887469,lightTank,4,A22_M5_Stuart
5169,699.187,0.962,1.450,1.048,53.953,95360095,mediumTank,6,Ch20_Type58
5185,671.387,0.755,2.182,0.839,52.093,144327962,lightTank,7,F16_AMX_13_75
5201,250.894,1.411,1.244,1.483,57.144,3050284,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.561,0.953,0.973,0.666,54.863,149893803,heavyTank,7,J28_O_I_100
5249,1516.867,0.890,1.161,0.695,50.865,48112675,mediumTank,9,S27_UDES_16
5265,1841.864,0.936,1.606,0.667,50.789,22133087,mediumTank,10,Pl21_CS_63
5281,2075.840,0.996,0.862,0.502,53.207,20098993,AT-SPG,10,It23_CC_3
5377,1254.504,0.882,1.011,0.815,51.592,1228469337,heavyTank,8,R19_IS-3
5393,401.875,0.705,2.338,0.775,53.754,46987137,lightTank,5,G26_VK1602
5409,377.283,0.799,1.951,0.959,53.750,27786332,lightTank,5,A23_M7_med
5425,1796.809,0.852,1.340,0.562,49.843,24838243,heavyTank,10,Ch22_113
5457,868.607,0.933,1.618,1.111,53.137,54738653,mediumTank,7,GB22_Comet
5473,823.272,1.045,0.801,0.660,54.236,232838128,heavyTank,6,J24_Mi_To_130_tons
5505,1875.337,0.946,1.157,0.601,50.533,42203705,mediumTank,10,S28_UDES_15_16
5537,1672.475,0.917,0.806,0.572,52.599,28965296,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.358,1.037,0.065,1.208,51.241,196476387,SPG,6,R26_SU-8
5649,629.141,1.084,0.102,1.603,52.936,168198564,SPG,5,G23_Grille
5665,239.579,1.334,1.562,1.502,57.373,4630628,mediumTank,2,A24_T2_med
5681,1023.879,0.683,2.487,0.639,50.402,12630973,lightTank,9,Ch28_WZ_132A
5697,1408.013,0.988,1.410,0.906,50.713,181982789,mediumTank,9,F75_Char_de_25t
5713,1507.165,0.868,1.251,0.805,50.935,95384902,mediumTank,9,GB24_Centurion_Mk3
5729,696.797,1.269,1.152,0.871,54.842,82226368,heavyTank,5,J23_Mi_To
5745,353.166,0.774,1.182,1.223,40.706,59392,lightTank,3,Cz29_Pzw_39
5793,625.925,1.017,0.780,1.081,53.518,1927994,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.508,0.994,0.832,0.823,53.877,137591471,heavyTank,7,R39_KV-3
5905,355.401,1.009,0.149,1.626,52.142,6321565,SPG,3,G19_Wespe
5921,1105.632,0.833,1.398,1.058,52.018,56214051,mediumTank,8,A35_Pershing
5937,1276.323,0.715,2.596,0.596,49.120,4978940,lightTank,10,Ch29_Type_62C_prot
5953,302.911,1.018,0.860,1.496,54.910,477272,lightTank,3,F13_AMX38
5969,1095.055,0.777,1.257,0.945,52.471,59389904,mediumTank,8,GB23_Centurion
5985,274.232,1.474,1.138,1.257,57.599,880680,mediumTank,2,J26_Type_89
6145,1869.625,0.877,1.082,0.647,49.652,197385958,heavyTank,10,R90_IS_4M
6161,351.125,0.885,2.570,1.147,55.845,66733567,lightTank,4,G25_PzII_Luchs
6177,277.907,1.860,1.078,1.634,56.897,59172594,AT-SPG,2,A46_T3
6193,1909.398,0.874,1.233,0.485,49.218,33655639,heavyTank,10,Ch41_WZ_111_5A
6209,1894.971,0.986,0.942,0.670,48.317,167288699,heavyTank,10,F10_AMX_50B
6225,1848.417,0.861,1.018,0.636,49.109,47284791,heavyTank,10,GB13_FV215b
6241,1235.868,1.168,0.824,0.786,55.436,7981741,AT-SPG,7,J32_Chi_To_SPG
6401,394.423,1.364,0.751,1.630,56.343,8970443,AT-SPG,4,R24_SU-76
6417,473.904,0.946,1.569,1.058,54.984,23398622,mediumTank,5,G28_PzIII_IV
6433,360.278,1.454,1.161,1.375,57.879,5469717,AT-SPG,3,A109_T56_GMC
6449,343.649,1.559,0.418,1.402,58.215,686083,AT-SPG,2,Ch30_T-26G_FT
6465,518.833,0.694,2.000,0.739,52.225,181618554,lightTank,6,F15_AMX_12t
6481,342.752,0.881,1.758,1.053,55.022,16796395,lightTank,5,GB60_Covenanter
6497,1317.292,0.896,0.577,0.731,51.181,4036175,AT-SPG,8,J33_Ho_Ri_2
6657,850.984,0.921,1.434,1.095,53.960,138882224,mediumTank,7,R23_T-43
6673,392.594,1.375,0.904,1.570,58.504,19642440,AT-SPG,3,G20_Marder_II
6705,423.995,1.456,0.579,1.364,55.455,1670341,AT-SPG,3,Ch31_M3G_FT
6721,650.983,1.158,0.879,1.064,55.517,42649320,heavyTank,5,F05_BDR_G1B
6753,1811.644,1.019,0.682,0.553,52.275,9200289,AT-SPG,9,J34_Ho_Ri_1
6913,498.063,1.313,0.814,1.434,55.933,74563023,AT-SPG,4,R25_GAZ-74b
6929,1856.283,0.879,0.824,0.575,51.576,96862542,heavyTank,10,G42_Maus
6945,581.988,1.125,0.942,1.360,54.873,57289861,AT-SPG,5,A30_M10_Wolverine
6961,576.627,1.392,0.666,1.210,56.335,14268821,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.597,0.889,0.944,1.002,53.600,59255124,heavyTank,7,F07_AMX_M4_1945
6993,296.662,1.340,0.917,1.134,56.378,9238002,lightTank,2,GB69_Cruiser_Mk_II
7009,639.730,0.951,0.510,1.015,52.413,795182,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.723,0.851,1.252,0.584,49.534,612935203,heavyTank,10,R45_IS-7
7185,728.558,0.949,1.254,0.894,54.199,80439748,heavyTank,6,G27_VK3001P
7201,796.354,1.015,0.830,1.120,53.849,68136207,AT-SPG,6,A31_M36_Slagger
7217,605.984,1.076,0.515,0.914,54.581,5261469,AT-SPG,5,Ch33_60G_FT
7233,1089.983,0.907,0.062,1.205,51.605,140132166,SPG,7,F24_Lorraine155_50
7249,1817.135,0.907,1.331,0.676,49.761,69882697,mediumTank,10,GB86_Centurion_Action_X
7265,842.446,0.967,0.329,0.721,50.065,2226039,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.576,1.047,0.505,0.801,50.387,530964525,AT-SPG,8,R47_ISU-152
7441,1525.475,0.842,0.916,0.618,51.752,131969493,heavyTank,9,G58_VK4502P
7457,1270.125,0.872,0.033,0.867,51.160,284359983,SPG,8,A37_M40M43
7473,795.318,1.040,0.633,0.880,53.698,25580346,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.436,0.877,0.053,1.042,50.996,194527772,SPG,8,F25_Lorraine155_51
7505,355.081,1.207,1.677,1.136,56.748,21622101,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.139,1.210,0.124,1.816,53.630,67948983,SPG,3,R66_SU-26
7697,1368.594,1.005,0.566,0.962,51.635,198847922,AT-SPG,8,G37_Ferdinand
7713,498.108,1.307,0.944,1.502,56.445,43351311,AT-SPG,4,A29_T40
7729,1010.593,1.072,0.613,0.886,53.434,25837447,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.654,1.769,0.725,1.844,58.221,1324594,AT-SPG,2,F30_RenaultFT_AC
7761,245.078,1.387,1.780,1.317,56.963,27884687,lightTank,3,GB58_Cruiser_Mk_III
7777,939.337,0.918,1.052,0.681,52.302,180107,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.866,0.894,1.580,0.819,51.033,366834771,mediumTank,9,R40_T-54
7953,1716.583,1.023,0.588,0.771,51.220,264047441,AT-SPG,9,G44_JagdTiger
7969,1060.953,0.932,0.049,1.068,51.876,163410613,SPG,7,A32_M12
7985,1302.787,0.933,0.449,0.680,50.888,21255428,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.817,1.404,0.702,1.711,56.571,4835369,AT-SPG,4,GB42_Valentine_AT
8033,807.049,0.997,1.140,0.663,53.608,80497,heavyTank,5,J45_Mitsu_108
8081,1532.006,0.918,1.129,0.677,50.925,23054255,mediumTank,9,Pl22_CS_59
8193,1798.821,1.110,0.589,0.783,50.440,430404443,AT-SPG,9,R53_Object_704
8209,371.948,0.972,2.351,1.351,56.999,9994106,lightTank,4,G52_Pz38_NA
8225,1343.781,0.969,0.553,0.877,52.559,74943240,AT-SPG,8,A39_T28
8241,1756.159,1.044,0.489,0.591,51.768,31278226,AT-SPG,9,Ch37_WZ111G_FT
8257,377.759,1.363,0.857,1.779,57.774,2255656,AT-SPG,3,F52_RenaultUE57
8273,283.042,1.628,1.115,1.603,57.863,1729196,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2190.250,1.062,0.657,0.525,51.930,7612240,AT-SPG,10,J35_Ho_Ri_3
8449,1486.754,0.907,0.024,0.790,50.335,225602869,SPG,9,R51_Object_212
8465,1094.469,0.811,1.202,0.980,52.133,74879973,mediumTank,8,G64_Panther_II
8481,1595.632,0.799,0.026,0.619,49.881,107204310,SPG,10,A38_T92
8497,2025.260,1.007,0.618,0.531,51.404,4509183,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.264,0.963,0.610,1.215,52.496,79187485,AT-SPG,8,GB72_AT15
8545,2000.478,0.868,1.179,0.568,50.233,88126,heavyTank,10,J40_Type_71
8577,1363.861,0.794,0.830,0.489,52.499,44961,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1599.255,0.846,0.034,0.735,49.706,342368495,SPG,10,R52_Object_261
8721,1439.701,0.872,0.030,0.742,50.513,152634109,SPG,9,G45_G_Tiger
8737,1766.367,1.055,0.572,0.546,53.382,156718745,AT-SPG,9,A40_T95
8785,544.562,1.099,0.742,1.704,56.868,33226760,AT-SPG,5,GB73_AT2
8801,1696.299,0.866,1.120,0.590,51.871,373660,heavyTank,9,J41_Type_68
8961,837.574,0.911,1.464,1.028,54.361,42764476,mediumTank,7,R46_KV-13
