tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.965,0.982,1.382,1.145,54.911,157897170,mediumTank,5,R04_T-34
33,620.160,1.241,1.566,1.194,55.955,19540761,heavyTank,5,A21_T14
49,1122.114,0.887,1.570,0.905,51.506,379817151,mediumTank,8,Ch01_Type59
81,225.352,1.662,0.927,1.312,57.535,4359085,mediumTank,1,GB01_Medium_Mark_I
113,238.549,1.546,0.823,1.283,58.106,2661936,lightTank,1,Cz06_Kolohousenka
129,224.358,1.415,1.241,1.376,57.965,1531007,lightTank,1,S05_Strv_M21_29
145,774.810,0.976,1.337,0.811,54.342,11587209,mediumTank,6,Pl03_PzV_Poland
161,245.274,1.587,0.952,1.633,57.797,2401613,lightTank,1,It04_Fiat_3000
257,578.035,1.127,0.539,1.294,54.364,97101064,AT-SPG,5,R02_SU-85
273,910.865,1.016,0.074,1.313,51.454,193419957,SPG,6,G02_Hummel
289,297.940,1.051,2.132,1.582,56.174,6223913,lightTank,3,A03_M3_Stuart
305,660.959,0.688,2.640,0.709,52.347,48443938,lightTank,7,Ch02_Type62
321,316.766,1.202,0.815,1.660,58.096,1016291,mediumTank,3,F03_D2
337,252.520,1.375,0.936,1.236,56.403,1498202,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.008,1.339,1.181,1.503,57.373,401947,mediumTank,2,J15_Chi_Ni
369,252.128,1.194,1.330,1.543,56.223,1326360,lightTank,2,Cz03_LT_vz35
385,269.426,1.303,1.321,1.416,57.216,1722178,lightTank,2,S03_Strv_M38
401,245.322,0.820,0.950,1.472,53.510,2898998,lightTank,2,Pl01_TKS_20mm
417,335.208,1.366,1.373,1.805,56.886,1144781,lightTank,2,It05_Carro_L6_40
513,1019.106,0.983,1.018,0.841,53.447,378757180,heavyTank,7,R01_IS
529,1063.767,0.948,0.991,1.041,53.650,284778775,heavyTank,7,G04_PzVI_Tiger_I
545,202.712,1.548,1.888,1.464,57.986,12223808,lightTank,1,A01_T1_Cunningham
561,1206.982,0.886,1.432,0.731,50.830,3278795,mediumTank,8,Ch01_Type59_Gold
577,210.303,1.406,1.177,1.923,57.323,814213,lightTank,1,F01_RenaultFT
593,257.311,1.369,2.095,1.515,58.029,2623954,lightTank,2,GB14_M2
609,220.926,1.511,1.096,1.809,57.865,2364519,lightTank,1,J01_NC27
625,314.962,0.928,1.038,1.484,54.627,3229834,lightTank,3,Cz10_LT_vz38
641,361.817,1.165,1.328,1.589,55.978,4974669,lightTank,3,S12_Strv_M40
673,331.686,1.485,0.931,1.651,58.636,2425046,mediumTank,2,It06_M14_41
769,272.776,0.867,2.336,1.286,55.242,4357875,lightTank,4,R03_BT-7
785,235.611,1.358,1.506,1.828,57.164,9800801,lightTank,2,G07_Pz35t
801,815.572,0.986,1.036,0.906,53.943,77477240,heavyTank,6,A10_M6
817,1225.179,0.903,1.306,0.710,52.141,87374301,heavyTank,8,Ch03_WZ-111
833,217.838,1.321,0.119,1.383,56.330,2435140,SPG,2,F20_RenaultBS
849,466.756,1.129,0.788,1.594,55.811,121054885,mediumTank,4,GB07_Matilda
865,252.232,1.335,1.439,1.475,56.551,953475,lightTank,2,J03_Ha_Go
881,376.729,0.960,1.205,1.342,55.825,3879945,mediumTank,4,Cz11_V_8_H
897,395.012,0.994,1.290,1.124,55.168,6340271,mediumTank,4,S04_Lago_I
913,1334.106,0.858,0.988,0.466,52.736,32533316,heavyTank,8,Pl08_50TP_prototyp
929,416.644,1.334,1.112,1.474,56.965,5954861,mediumTank,3,It03_M15_42
1025,242.574,1.315,1.710,1.487,56.747,28647197,lightTank,2,R08_BT-2
1041,578.609,1.114,0.699,1.412,54.163,129606652,AT-SPG,5,G05_StuG_40_AusfG
1057,515.045,1.057,1.379,1.025,54.806,83033658,mediumTank,5,A05_M4_Sherman
1073,907.640,0.917,1.470,1.001,54.422,66907303,mediumTank,7,Ch04_T34_1
1089,421.908,1.165,1.129,1.423,55.448,4742820,heavyTank,4,F04_B1
1105,695.672,0.991,1.864,1.011,54.279,206228592,mediumTank,6,GB21_Cromwell
1121,900.920,0.891,1.005,1.114,51.652,48065632,mediumTank,7,J11_Chi_Ri
1137,484.705,0.855,1.431,1.128,54.397,25083468,mediumTank,5,Cz09_T_24
1153,498.956,0.909,1.180,1.019,53.988,17462879,mediumTank,5,S02_Strv_M42
1169,272.557,1.428,1.520,1.535,58.248,2422496,lightTank,1,Pl14_4TP
1185,470.755,1.123,1.086,0.980,55.263,13623316,mediumTank,4,It07_P26_40
1297,886.470,0.883,1.252,1.210,53.838,96099124,mediumTank,7,G03_PzV_Panther
1313,690.401,0.974,1.420,1.120,54.769,25516882,mediumTank,6,A06_M4A3E8_Sherman
1329,224.337,1.667,1.285,1.804,56.603,3867581,lightTank,1,Ch06_Renault_NC31
1345,263.634,1.382,1.036,2.064,58.375,7298927,lightTank,2,F12_Hotchkiss_H35
1361,305.396,1.130,1.758,1.602,57.228,657926,lightTank,3,GB15_Stuart_I
1377,487.904,0.916,1.193,1.108,54.426,22001810,mediumTank,5,J08_Chi_Nu
1393,719.892,0.910,1.411,1.012,53.009,141669562,mediumTank,6,Cz08_T_25
1409,735.768,0.936,1.081,1.020,53.357,58768778,mediumTank,6,S07_Strv_74
1425,322.408,1.431,0.994,1.489,58.555,1913675,lightTank,2,Pl09_7TP
1441,497.194,0.898,1.086,0.875,54.771,11528349,mediumTank,5,It11_P43
1537,412.228,1.034,1.230,1.027,55.618,70881598,mediumTank,4,R06_T-28
1553,747.173,1.065,0.726,1.274,53.568,74515094,AT-SPG,6,G17_JagdPzIV
1569,926.416,0.919,1.576,1.052,54.213,62617024,mediumTank,7,A07_T20
1585,1061.706,0.824,1.468,0.965,52.014,22793839,mediumTank,8,Ch05_T34_2
1601,266.627,1.294,0.881,2.098,56.802,481051,lightTank,2,F02_D1
1617,385.994,1.031,0.878,1.109,54.874,714403,mediumTank,4,GB17_Grant_I
1633,405.360,1.003,1.264,1.179,55.454,5611930,mediumTank,4,J09_Chi_He
1649,900.531,0.872,1.230,0.891,53.092,82535304,mediumTank,7,Cz05_T34_100
1665,904.287,0.880,1.285,0.779,52.954,81849397,mediumTank,7,S13_Leo
1681,329.739,1.002,1.179,1.192,54.096,943181,lightTank,3,Pl06_10TP
1697,753.685,0.973,1.020,0.706,53.270,60977355,mediumTank,6,It10_P43_bis
1793,1129.602,0.917,0.042,0.807,50.725,121650054,SPG,7,R15_S-51
1809,488.163,1.403,0.620,1.197,56.024,80295387,AT-SPG,4,G09_Hetzer
1825,285.580,1.488,2.450,1.584,56.734,47448858,lightTank,2,A02_M2_lt
1841,1427.367,0.877,1.375,0.737,51.620,51841707,mediumTank,9,Ch18_WZ-120
1889,722.554,0.956,1.064,1.154,52.512,41894134,mediumTank,6,J10_Chi_To
1905,1067.296,0.793,1.043,0.964,51.759,21371643,mediumTank,8,Cz07_TVP_46
1921,1307.952,0.927,0.793,0.664,51.612,121657705,heavyTank,8,S18_EMIL_1951_E1
1937,338.290,0.736,1.514,0.997,53.142,1290396,lightTank,4,Pl07_14TP
1953,907.998,0.927,1.305,0.728,53.443,51639486,mediumTank,7,It09_P43_ter
2049,329.653,0.773,2.561,1.071,54.742,6097973,lightTank,5,R12_A-20
2065,278.217,1.409,1.662,1.663,57.191,38280394,lightTank,2,G06_PzII
2081,226.972,1.256,0.396,1.919,54.392,9847325,SPG,2,A107_T1_HMC
2097,1550.525,0.843,1.239,0.541,51.372,100914010,heavyTank,9,Ch12_111_1_2_3
2113,700.635,1.294,0.105,1.210,54.175,106154914,SPG,5,F28_105_leFH18B2
2129,463.751,0.917,1.687,1.191,54.984,17132565,lightTank,6,GB20_Crusader
2145,361.871,1.289,1.201,1.398,57.316,4739410,lightTank,3,J07_Chi_Ha
2161,1594.105,1.000,1.118,0.756,50.721,221147902,mediumTank,9,Cz02_TVP_T50
2177,1656.859,0.963,0.899,0.532,51.482,135374301,heavyTank,9,S17_EMIL_1952_E2
2193,525.689,0.885,1.223,0.750,54.571,5578085,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.021,0.864,1.085,0.679,50.270,114774176,mediumTank,8,It14_P44_Pantera
2305,993.875,1.028,0.523,0.902,52.740,168038677,AT-SPG,7,R18_SU-152
2321,774.119,1.015,1.148,1.113,54.808,114854790,heavyTank,6,G15_VK3601H
2353,270.648,1.421,1.245,1.553,57.504,5217677,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.083,1.604,0.985,1.611,57.275,44770188,AT-SPG,3,F27_FCM_36Pak40
2385,318.143,1.160,1.021,1.427,56.651,935329,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.170,1.158,1.578,1.546,56.764,1673683,lightTank,3,J04_Ke_Ni
2417,1833.189,1.013,1.265,0.622,49.262,240539785,mediumTank,10,Cz04_T50_51
2433,1973.580,0.930,1.130,0.451,49.335,113187397,heavyTank,10,S16_Kranvagn
2449,735.370,0.921,0.782,0.732,53.274,15938741,mediumTank,6,Pl10_40TP_Habicha
2465,1606.843,1.024,1.084,0.693,50.001,175572895,mediumTank,9,It12_Prototipo_Standard_B
2561,707.000,0.944,1.338,0.981,53.863,597732462,mediumTank,6,R07_T-34-85
2577,643.677,1.027,1.205,1.122,54.886,41146868,mediumTank,5,G13_VK3001H
2593,1682.153,0.964,0.672,0.576,50.718,389170597,AT-SPG,9,A14_T30
2625,785.876,0.895,0.924,0.866,53.425,78654305,heavyTank,6,F06_ARL_44
2657,1101.316,0.814,1.128,1.039,51.085,58532413,mediumTank,8,J13_STA_1
2689,316.394,1.027,0.461,2.102,50.353,115037,AT-SPG,2,S09_L_120_TD
2705,1051.606,0.953,1.033,0.647,53.425,34564322,heavyTank,7,Pl11_45TP_Habicha
2721,1901.351,1.074,1.117,0.623,49.384,267907522,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.358,1.046,1.053,0.797,53.776,504749892,heavyTank,6,R106_KV85
2833,351.281,1.161,0.160,1.304,56.906,2854660,SPG,3,G11_Bison_I
2849,1240.118,0.791,0.823,0.725,50.795,625563040,heavyTank,8,A13_T34_hvy
2865,1219.872,0.846,1.094,0.816,53.033,53594907,heavyTank,8,Ch11_110
2881,295.109,0.809,0.844,1.153,55.429,3088197,lightTank,4,F14_AMX40
2897,623.742,1.127,0.874,1.353,55.736,35695183,heavyTank,5,GB08_Churchill_I
2913,367.778,0.991,1.706,1.222,55.537,11025932,lightTank,4,J06_Ke_Ho
2929,2103.266,0.937,1.134,0.460,49.317,97120022,heavyTank,10,Cz17_Vz_55
2945,421.080,1.338,0.538,1.464,55.099,2470937,AT-SPG,3,S20_Ikv_72
2961,1274.209,0.824,0.957,0.536,51.544,55369590,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.235,0.932,0.941,0.465,48.895,27110998,heavyTank,10,It15_Rinoceronte
3073,295.496,1.094,1.370,1.231,55.885,11395029,lightTank,3,R22_T-46
3089,253.700,1.630,1.745,1.670,57.656,29722699,lightTank,1,G12_Ltraktor
3105,361.157,1.043,0.851,1.076,55.243,5793960,mediumTank,4,A04_M3_Grant
3121,356.166,0.942,2.319,1.174,55.627,20875617,lightTank,4,Ch09_M5
3137,1291.798,0.996,0.900,0.981,51.276,204694894,heavyTank,8,F08_AMX_50_100
3153,1006.632,0.944,0.838,1.261,55.102,35180509,heavyTank,7,GB10_Black_Prince
3169,255.433,1.137,1.197,1.534,55.337,5085768,lightTank,2,J02_Te_Ke
3185,1676.938,0.860,1.102,0.506,51.346,58389452,heavyTank,9,Cz16_TNH_T_vz51
3201,456.950,1.148,0.633,1.334,54.949,1519038,AT-SPG,4,S19_Sav_M43
3217,1620.319,0.870,0.933,0.448,51.805,67004662,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.062,0.890,0.987,0.706,53.487,11300782,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.647,1.629,1.208,1.708,57.326,30197926,lightTank,1,R11_MS-1
3345,345.218,1.332,1.289,1.564,57.900,21752801,lightTank,3,G08_Pz38t
3361,630.451,1.139,1.151,1.184,55.443,56998585,heavyTank,5,A09_T1_hvy
3377,688.904,0.697,2.326,0.725,52.026,56264010,lightTank,7,Ch16_WZ_131
3393,387.977,1.091,0.139,1.914,52.234,5801354,SPG,3,F21_Lorraine39_L_AM
3409,293.364,1.068,0.121,1.574,55.311,800981,SPG,3,GB27_Sexton
3425,1518.063,0.913,1.113,0.800,50.343,73244804,mediumTank,9,J14_Type_61
3441,1232.599,0.749,1.015,0.600,51.162,18548455,heavyTank,8,Cz18_TNH_105_1000
3457,532.903,1.068,0.836,1.066,54.957,6657818,AT-SPG,5,S14_Ikv_103
3473,2033.899,0.916,0.926,0.353,50.120,124544639,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1580.002,0.891,0.976,0.497,51.065,42218701,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.113,1.091,0.723,1.054,53.240,379332179,AT-SPG,6,R17_SU-100
3601,308.594,1.737,0.885,1.744,58.104,13183432,AT-SPG,2,G21_PanzerJager_I
3617,470.145,0.878,0.116,1.765,49.646,29029279,SPG,3,A16_M7_Priest
3633,1056.654,0.997,1.083,0.820,54.287,85870310,heavyTank,7,Ch10_IS2
3649,1746.283,1.059,1.670,0.783,48.786,487798219,mediumTank,10,F18_Bat_Chatillon25t
3665,731.024,0.950,1.020,1.083,52.858,13805224,mediumTank,6,GB19_Sherman_Firefly
3681,1835.539,0.938,1.321,0.654,50.049,135312956,mediumTank,10,J16_ST_B1
3697,1101.185,0.914,0.925,0.651,53.806,13857821,heavyTank,7,Cz19_Vz_44_1
3713,763.095,0.958,0.602,1.060,52.944,50970832,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.168,0.880,1.330,0.848,53.272,2884190,mediumTank,5,Pl17_DS_PZlnz
3745,1330.519,0.875,1.016,0.533,51.315,43833035,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.532,1.237,0.122,1.411,54.621,9036249,SPG,2,R16_SU-18
3857,1029.386,1.009,0.683,1.069,53.070,166624670,AT-SPG,7,G18_JagdPanther
3873,1118.715,0.993,1.077,0.984,54.003,390976864,heavyTank,7,A11_T29
3889,827.724,0.658,2.496,0.662,51.688,71640594,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.940,0.953,0.854,0.789,50.257,136951860,heavyTank,9,F09_AMX_50_120
3921,1249.519,0.828,1.038,0.806,52.331,91282842,heavyTank,8,GB11_Caernarvon
3937,1963.691,0.881,0.784,0.459,50.696,65911344,heavyTank,10,J20_Type_2605
3969,968.573,0.945,0.578,1.128,52.411,28970798,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,827.249,0.948,0.970,0.654,52.754,10006621,mediumTank,6,Pl18_BUGI
4097,1270.162,0.898,0.019,0.779,51.020,189898131,SPG,8,R27_SU-14
4113,889.016,0.955,1.557,1.047,53.692,40447565,mediumTank,7,G24_VK3002DB
4129,829.244,1.009,0.078,1.453,51.322,69652658,SPG,5,A18_M41
4145,1794.966,0.921,1.277,0.643,50.018,45988378,mediumTank,10,Ch19_121
4161,621.225,1.127,0.099,2.275,53.295,25052552,SPG,5,F22_AMX_105AM
4193,1498.843,0.806,0.694,0.501,51.692,80949647,heavyTank,9,J25_Type_4
4225,1322.455,0.910,0.559,0.925,50.421,125916292,AT-SPG,8,S21_UDES_03
4241,977.153,0.880,1.285,0.673,52.983,15517895,mediumTank,7,Pl20_CS_44
4257,872.974,1.105,0.606,0.746,52.226,12066741,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.161,0.821,1.417,0.899,51.883,232860675,mediumTank,8,R20_T-44
4369,392.149,1.028,1.892,1.155,56.838,6258767,mediumTank,4,G10_PzIII_AusfJ
4385,1236.725,0.870,1.164,0.963,52.387,144201961,heavyTank,8,A12_T32
4401,337.019,1.288,1.209,1.492,57.446,8125318,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.999,1.007,1.164,1.049,54.347,5528265,mediumTank,5,F11_Renault_G1R
4433,1619.003,0.848,1.029,0.609,51.447,183651830,heavyTank,9,GB12_Conqueror
4449,383.677,1.096,0.735,1.107,53.857,1633003,heavyTank,4,J22_Type_95
4481,1678.324,0.966,0.558,0.908,50.482,129718490,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.048,0.755,0.989,0.706,49.951,8308132,mediumTank,8,Pl23_CS_53
4513,1031.116,0.938,0.793,0.708,53.929,11240234,AT-SPG,7,It26_CC_56
4609,241.235,1.381,1.086,1.866,57.180,12931087,lightTank,2,R09_T-26
4625,401.439,1.024,0.167,1.653,53.953,10077123,SPG,4,G22_Sturmpanzer_II
4641,388.411,1.023,0.127,1.604,53.627,14392046,SPG,4,A17_M37
4657,486.170,1.003,1.393,1.179,54.303,68550066,mediumTank,5,Ch21_T34
4673,914.907,1.040,0.076,1.508,52.722,140233067,SPG,6,F23_AMX_13F3AM
4689,762.480,0.988,0.737,1.225,54.550,30356557,heavyTank,6,GB09_Churchill_VII
4705,368.843,1.164,0.718,1.079,54.093,497506,heavyTank,3,J21_Type_91
4737,2015.619,1.008,0.590,0.834,50.342,101243882,AT-SPG,10,S11_Strv_103B
4769,1304.599,0.851,0.801,0.613,52.208,15968939,AT-SPG,8,It31_CC_67_B
4865,539.689,0.962,0.099,1.451,50.718,86175933,SPG,4,R14_SU-5
4881,379.220,1.239,1.798,1.253,56.233,19580088,lightTank,3,G102_Pz_III
4897,327.662,1.293,1.421,1.218,56.671,16829868,mediumTank,3,A25_M2_med
4913,496.895,0.730,2.403,0.785,52.594,32839547,lightTank,6,Ch15_59_16
4929,963.668,0.754,2.352,0.730,51.283,190223395,lightTank,9,F17_AMX_13_90
4945,366.068,0.923,0.790,1.414,55.247,12979556,lightTank,3,GB04_Valentine
4961,1243.732,0.801,0.745,0.668,52.604,87069010,heavyTank,8,J27_O_I_120
4993,1189.847,0.841,1.182,0.683,51.045,53247289,mediumTank,8,S29_UDES_14_5
5121,297.456,1.636,0.433,1.808,58.210,5014713,AT-SPG,2,R10_AT-1
5137,1239.545,0.838,0.955,0.908,51.783,266306649,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.155,0.842,2.351,1.120,56.282,2668848,lightTank,4,A22_M5_Stuart
5169,698.132,0.961,1.452,1.050,53.959,87538471,mediumTank,6,Ch20_Type58
5185,671.652,0.755,2.181,0.839,52.074,133379990,lightTank,7,F16_AMX_13_75
5201,250.592,1.410,1.247,1.485,57.118,2960027,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.789,0.953,0.972,0.666,54.849,140918966,heavyTank,7,J28_O_I_100
5249,1516.891,0.890,1.160,0.693,50.816,44115908,mediumTank,9,S27_UDES_16
5265,1843.186,0.935,1.606,0.664,50.781,19995289,mediumTank,10,Pl21_CS_63
5281,2071.206,0.996,0.853,0.501,53.264,14638910,AT-SPG,10,It23_CC_3
5377,1254.169,0.881,1.012,0.814,51.586,1136278478,heavyTank,8,R19_IS-3
5393,401.549,0.705,2.337,0.775,53.760,43961082,lightTank,5,G26_VK1602
5409,377.320,0.798,1.951,0.960,53.741,25668316,lightTank,5,A23_M7_med
5425,1792.083,0.851,1.337,0.561,49.832,23012394,heavyTank,10,Ch22_113
5457,868.200,0.932,1.619,1.109,53.132,50688542,mediumTank,7,GB22_Comet
5473,823.224,1.044,0.801,0.663,54.232,218116301,heavyTank,6,J24_Mi_To_130_tons
5505,1872.608,0.944,1.154,0.598,50.503,37568705,mediumTank,10,S28_UDES_15_16
5537,1670.981,0.917,0.796,0.570,52.607,22817437,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.810,1.037,0.065,1.208,51.244,182874496,SPG,6,R26_SU-8
5649,629.524,1.085,0.102,1.605,52.956,156835516,SPG,5,G23_Grille
5665,238.792,1.329,1.559,1.498,57.347,4363155,mediumTank,2,A24_T2_med
5681,1024.348,0.682,2.480,0.635,50.343,11848847,lightTank,9,Ch28_WZ_132A
5697,1407.668,0.987,1.410,0.905,50.693,168484843,mediumTank,9,F75_Char_de_25t
5713,1505.860,0.867,1.251,0.805,50.913,88184934,mediumTank,9,GB24_Centurion_Mk3
5729,696.751,1.268,1.153,0.872,54.833,76974606,heavyTank,5,J23_Mi_To
5793,627.885,1.017,0.783,1.083,53.522,1711238,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.414,0.994,0.833,0.824,53.872,128208811,heavyTank,7,R39_KV-3
5905,355.942,1.011,0.149,1.626,52.162,5857833,SPG,3,G19_Wespe
5921,1104.829,0.831,1.397,1.057,52.014,51780363,mediumTank,8,A35_Pershing
5937,1277.672,0.716,2.596,0.597,49.035,4621825,lightTank,10,Ch29_Type_62C_prot
5953,303.625,1.026,0.862,1.504,55.128,445158,lightTank,3,F13_AMX38
5969,1094.601,0.776,1.258,0.947,52.483,55194669,mediumTank,8,GB23_Centurion
5985,273.322,1.467,1.143,1.261,57.595,859213,mediumTank,2,J26_Type_89
6145,1867.079,0.876,1.083,0.647,49.611,181775684,heavyTank,10,R90_IS_4M
6161,350.969,0.885,2.571,1.146,55.843,62748489,lightTank,4,G25_PzII_Luchs
6177,278.027,1.858,1.075,1.638,56.885,54836931,AT-SPG,2,A46_T3
6193,1903.333,0.872,1.230,0.484,49.191,31051789,heavyTank,10,Ch41_WZ_111_5A
6209,1893.376,0.986,0.941,0.669,48.327,154971045,heavyTank,10,F10_AMX_50B
6225,1831.686,0.857,1.019,0.640,49.029,42577212,heavyTank,10,GB13_FV215b
6241,1231.511,1.164,0.811,0.769,55.325,4776246,AT-SPG,7,J32_Chi_To_SPG
6401,393.821,1.366,0.750,1.619,56.397,8426292,AT-SPG,4,R24_SU-76
6417,474.561,0.945,1.570,1.053,54.993,22000332,mediumTank,5,G28_PzIII_IV
6433,360.270,1.452,1.158,1.383,57.854,5131547,AT-SPG,3,A109_T56_GMC
6449,342.329,1.559,0.419,1.372,58.311,644670,AT-SPG,2,Ch30_T-26G_FT
6465,519.097,0.693,1.997,0.739,52.222,167723000,lightTank,6,F15_AMX_12t
6481,342.759,0.881,1.759,1.054,55.038,15743226,lightTank,5,GB60_Covenanter
6497,1320.284,0.899,0.574,0.720,51.241,2591365,AT-SPG,8,J33_Ho_Ri_2
6657,850.646,0.920,1.434,1.095,53.956,128768915,mediumTank,7,R23_T-43
6673,392.656,1.376,0.905,1.577,58.511,18370288,AT-SPG,3,G20_Marder_II
6705,422.617,1.455,0.582,1.362,55.532,1593913,AT-SPG,3,Ch31_M3G_FT
6721,651.814,1.158,0.879,1.063,55.521,39420722,heavyTank,5,F05_BDR_G1B
6753,1806.724,1.016,0.676,0.545,52.102,5422022,AT-SPG,9,J34_Ho_Ri_1
6913,498.675,1.313,0.812,1.431,55.931,70127183,AT-SPG,4,R25_GAZ-74b
6929,1855.210,0.879,0.825,0.572,51.581,90177145,heavyTank,10,G42_Maus
6945,582.351,1.125,0.943,1.363,54.872,53321450,AT-SPG,5,A30_M10_Wolverine
6961,578.433,1.396,0.668,1.213,56.379,13544134,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.969,0.888,0.945,1.002,53.588,54497071,heavyTank,7,F07_AMX_M4_1945
6993,296.429,1.340,0.917,1.141,56.386,8716214,lightTank,2,GB69_Cruiser_Mk_II
7009,638.413,0.953,0.516,1.020,52.400,579844,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.636,0.851,1.251,0.584,49.526,564335525,heavyTank,10,R45_IS-7
7185,728.757,0.949,1.255,0.894,54.215,75215844,heavyTank,6,G27_VK3001P
7201,796.192,1.015,0.830,1.119,53.858,63247387,AT-SPG,6,A31_M36_Slagger
7217,606.036,1.076,0.516,0.910,54.569,4969644,AT-SPG,5,Ch33_60G_FT
7233,1089.851,0.907,0.062,1.207,51.596,130893506,SPG,7,F24_Lorraine155_50
7249,1808.102,0.903,1.330,0.676,49.699,61999302,mediumTank,10,GB86_Centurion_Action_X
7265,841.780,0.968,0.334,0.714,50.140,1538254,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.227,1.047,0.505,0.802,50.382,491869043,AT-SPG,8,R47_ISU-152
7441,1525.223,0.842,0.917,0.618,51.753,122905798,heavyTank,9,G58_VK4502P
7457,1270.449,0.872,0.033,0.870,51.156,266177916,SPG,8,A37_M40M43
7473,795.225,1.039,0.633,0.878,53.720,24205093,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.694,0.877,0.053,1.045,50.992,181852805,SPG,8,F25_Lorraine155_51
7505,351.482,1.207,1.675,1.137,56.776,20216677,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.277,1.210,0.124,1.818,53.621,62596814,SPG,3,R66_SU-26
7697,1368.716,1.005,0.566,0.964,51.650,185222628,AT-SPG,8,G37_Ferdinand
7713,498.699,1.307,0.942,1.506,56.424,40752218,AT-SPG,4,A29_T40
7729,1011.207,1.072,0.613,0.884,53.445,24530883,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.077,1.772,0.724,1.864,58.316,1259136,AT-SPG,2,F30_RenaultFT_AC
7761,244.993,1.386,1.779,1.316,56.948,26219078,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.048,0.893,1.580,0.818,51.018,337513738,mediumTank,9,R40_T-54
7953,1716.148,1.023,0.588,0.771,51.212,245388726,AT-SPG,9,G44_JagdTiger
7969,1060.458,0.932,0.049,1.070,51.882,152769128,SPG,7,A32_M12
7985,1300.361,0.932,0.446,0.681,50.895,19728767,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.308,1.406,0.703,1.719,56.633,4498879,AT-SPG,4,GB42_Valentine_AT
8081,1534.190,0.918,1.130,0.675,50.919,21403156,mediumTank,9,Pl22_CS_59
8193,1798.497,1.110,0.590,0.784,50.415,398084137,AT-SPG,9,R53_Object_704
8209,370.361,0.968,2.357,1.340,56.981,9334622,lightTank,4,G52_Pz38_NA
8225,1344.189,0.969,0.552,0.879,52.584,69677649,AT-SPG,8,A39_T28
8241,1747.021,1.042,0.483,0.593,51.698,28703283,AT-SPG,9,Ch37_WZ111G_FT
8257,377.580,1.363,0.857,1.789,57.796,2166489,AT-SPG,3,F52_RenaultUE57
8273,283.087,1.630,1.121,1.611,57.843,1634052,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2195.064,1.065,0.645,0.517,51.923,4153129,AT-SPG,10,J35_Ho_Ri_3
8449,1488.463,0.907,0.024,0.794,50.325,208993640,SPG,9,R51_Object_212
8465,1094.186,0.810,1.203,0.982,52.127,69276448,mediumTank,8,G64_Panther_II
8481,1598.002,0.799,0.026,0.620,49.875,101394377,SPG,10,A38_T92
8497,1988.757,0.992,0.587,0.546,51.166,3586722,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.009,0.963,0.610,1.217,52.493,73831454,AT-SPG,8,GB72_AT15
8705,1601.334,0.846,0.034,0.738,49.690,318448511,SPG,10,R52_Object_261
8721,1441.242,0.872,0.030,0.744,50.515,142056460,SPG,9,G45_G_Tiger
8737,1766.061,1.056,0.573,0.547,53.384,144821622,AT-SPG,9,A40_T95
8785,544.657,1.100,0.743,1.710,56.885,30924703,AT-SPG,5,GB73_AT2
8961,838.398,0.910,1.465,1.026,54.342,40406797,mediumTank,7,R46_KV-13
8977,1116.061,0.958,0.042,1.010,51.285,390464575,SPG,7,G49_G_Panther
8993,1500.129,0.916,1.346,0.770,50.807,70520859,mediumTank,9,A63_M46_Patton
9009,1996.172,0.885,1.131,0.434,49.847,3208345,heavyTank,10,Ch48_BZ_75
9041,453.779,1.219,1.154,1.600,56.662,8427163,AT-SPG,4,GB57_Alecto
9217,1285.413,0.971,1.086,0.804,51.864,312375715,heavyTank,8,R61_Object252
9233,1613.862,0.847,0.028,0.623,50.045,119342556,SPG,10,G61_G_E
