tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.024,0.971,1.356,1.084,54.962,249855950,mediumTank,5,R04_T-34
33,591.635,1.230,1.521,1.188,56.094,26680371,heavyTank,5,A21_T14
49,1111.094,0.887,1.585,0.901,51.888,521514136,mediumTank,8,Ch01_Type59
81,218.082,1.675,0.913,1.256,57.641,6026556,mediumTank,1,GB01_Medium_Mark_I
113,206.311,1.578,0.839,1.062,58.631,2367843,lightTank,1,Cz06_Kolohousenka
129,199.650,1.499,1.347,1.060,58.848,1459347,lightTank,1,S05_Strv_M21_29
145,769.205,0.976,1.322,0.766,54.832,6136219,mediumTank,6,Pl03_PzV_Poland
161,207.892,1.703,1.026,1.457,58.307,1142516,lightTank,1,It04_Fiat_3000
257,579.319,1.110,0.533,1.235,54.412,164781989,AT-SPG,5,R02_SU-85
273,925.310,1.009,0.076,1.256,51.320,296789234,SPG,6,G02_Hummel
289,265.767,1.068,2.176,1.475,57.128,6512365,lightTank,3,A03_M3_Stuart
305,670.052,0.678,2.491,0.675,51.803,56496532,lightTank,7,Ch02_Type62
321,293.540,1.210,0.807,1.594,58.510,1520700,mediumTank,3,F03_D2
337,244.572,1.408,0.921,1.196,56.917,2285685,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.208,1.363,1.180,1.460,57.832,612727,mediumTank,2,J15_Chi_Ni
369,224.935,1.213,1.380,1.452,56.644,1623889,lightTank,2,Cz03_LT_vz35
385,240.118,1.328,1.329,1.199,57.421,1703598,lightTank,2,S03_Strv_M38
401,203.368,1.073,1.123,1.419,57.986,645798,lightTank,2,Pl01_TKS_20mm
417,232.088,1.288,1.468,1.620,58.060,387326,lightTank,2,It05_Carro_L6_40
513,1035.703,0.975,1.000,0.808,53.403,629479936,heavyTank,7,R01_IS
529,1074.028,0.935,0.974,1.001,53.593,421282043,heavyTank,7,G04_PzVI_Tiger_I
545,198.312,1.538,1.827,1.372,58.030,19672243,lightTank,1,A01_T1_Cunningham
577,201.611,1.477,1.205,1.820,57.936,1040501,lightTank,1,F01_RenaultFT
593,239.941,1.359,2.090,1.398,58.092,3177748,lightTank,2,GB14_M2
609,194.465,1.551,1.100,1.709,57.661,2361988,lightTank,1,J01_NC27
625,275.915,0.954,1.070,1.447,56.747,3240727,lightTank,3,Cz10_LT_vz38
641,317.610,1.169,1.383,1.481,56.910,3685763,lightTank,3,S12_Strv_M40
673,262.894,1.488,1.012,1.484,58.882,1066520,mediumTank,2,It06_M14_41
769,256.641,0.990,1.866,1.279,56.050,5210364,lightTank,4,R03_BT-7
785,233.846,1.352,1.477,1.733,57.299,16253937,lightTank,2,G07_Pz35t
801,797.550,0.961,1.010,0.875,53.705,118618644,heavyTank,6,A10_M6
817,1243.971,0.916,1.291,0.694,52.416,110575425,heavyTank,8,Ch03_WZ-111
833,221.537,1.339,0.119,1.349,56.411,3708567,SPG,2,F20_RenaultBS
849,439.267,1.116,0.764,1.565,56.090,133153084,mediumTank,4,GB07_Matilda
865,235.165,1.347,1.439,1.372,56.882,1252094,lightTank,2,J03_Ha_Go
881,367.526,0.954,1.145,1.312,55.884,5725507,mediumTank,4,Cz11_V_8_H
897,380.206,0.987,1.258,1.098,55.521,8200932,mediumTank,4,S04_Lago_I
913,1356.720,0.873,0.996,0.451,53.489,7408442,heavyTank,8,Pl08_50TP_prototyp
929,346.854,1.315,1.138,1.351,57.077,2086889,mediumTank,3,It03_M15_42
1025,229.116,1.307,1.672,1.409,56.843,45815519,lightTank,2,R08_BT-2
1041,581.933,1.104,0.695,1.355,54.193,199468949,AT-SPG,5,G05_StuG_40_AusfG
1057,525.705,1.057,1.354,0.970,54.870,128379116,mediumTank,5,A05_M4_Sherman
1073,916.593,0.907,1.456,0.944,54.384,103357673,mediumTank,7,Ch04_T34_1
1089,377.371,1.133,1.081,1.461,55.796,5352569,heavyTank,4,F04_B1
1105,702.088,0.987,1.853,0.971,54.594,292817144,mediumTank,6,GB21_Cromwell
1121,912.025,0.888,1.006,1.062,51.379,68939098,mediumTank,7,J11_Chi_Ri
1137,486.982,0.848,1.403,1.072,54.380,43070434,mediumTank,5,Cz09_T_24
1153,503.023,0.909,1.161,0.981,53.959,27694433,mediumTank,5,S02_Strv_M42
1169,198.021,1.568,1.526,1.290,59.105,614606,lightTank,1,Pl14_4TP
1185,415.806,1.112,1.020,0.877,55.534,7532200,mediumTank,4,It07_P26_40
1297,901.922,0.876,1.235,1.154,53.922,141058693,mediumTank,7,G03_PzV_Panther
1313,695.205,0.969,1.412,1.063,54.970,36164703,mediumTank,6,A06_M4A3E8_Sherman
1329,221.106,1.671,1.262,1.694,56.524,5657230,lightTank,1,Ch06_Renault_NC31
1345,234.262,1.384,1.059,1.960,58.593,8042725,lightTank,2,F12_Hotchkiss_H35
1361,292.266,1.117,1.754,1.488,57.464,742668,lightTank,3,GB15_Stuart_I
1377,486.346,0.911,1.175,1.059,54.457,36286041,mediumTank,5,J08_Chi_Nu
1393,717.645,0.916,1.427,1.002,53.507,147008084,mediumTank,6,Cz08_T_25
1409,748.659,0.942,1.092,0.992,53.737,69163516,mediumTank,6,S07_Strv_74
1425,262.823,1.458,1.079,1.342,58.875,715871,lightTank,2,Pl09_7TP
1441,490.711,0.895,1.048,0.800,54.834,10432985,mediumTank,5,It11_P43
1537,391.117,1.004,1.193,0.977,55.517,86464687,mediumTank,4,R06_T-28
1553,748.372,1.046,0.725,1.229,53.569,106870614,AT-SPG,6,G17_JagdPzIV
1569,948.490,0.921,1.577,0.996,54.416,87319695,mediumTank,7,A07_T20
1585,1044.203,0.814,1.492,0.933,52.255,33242187,mediumTank,8,Ch05_T34_2
1601,228.824,1.344,0.945,2.165,57.486,581241,lightTank,2,F02_D1
1617,379.162,1.014,0.861,1.087,54.962,1144346,mediumTank,4,GB17_Grant_I
1633,370.471,0.980,1.218,1.127,55.991,7228471,mediumTank,4,J09_Chi_He
1649,925.070,0.874,1.214,0.841,53.120,115450969,mediumTank,7,Cz05_T34_100
1665,928.030,0.897,1.286,0.792,53.149,70830418,mediumTank,7,S13_Leo
1681,295.092,1.085,1.269,1.118,55.979,380163,lightTank,3,Pl06_10TP
1697,753.945,0.987,1.016,0.663,53.900,27950353,mediumTank,6,It10_P43_bis
1793,1157.914,0.917,0.044,0.762,50.450,175296095,SPG,7,R15_S-51
1809,453.279,1.410,0.602,1.191,56.716,87598995,AT-SPG,4,G09_Hetzer
1825,250.814,1.487,2.445,1.426,57.652,50258192,lightTank,2,A02_M2_lt
1841,1437.502,0.875,1.358,0.702,51.564,78747373,mediumTank,9,Ch18_WZ-120
1889,726.431,0.947,1.055,1.094,52.495,62911193,mediumTank,6,J10_Chi_To
1905,1074.365,0.785,1.041,0.897,51.732,37057984,mediumTank,8,Cz07_TVP_46
1921,1359.603,0.959,0.853,0.693,52.644,102623021,heavyTank,8,S18_EMIL_1951_E1
1937,316.942,0.823,1.402,0.906,55.194,498704,lightTank,4,Pl07_14TP
1953,952.196,0.967,1.329,0.684,53.781,29284560,mediumTank,7,It09_P43_ter
2049,307.552,0.828,2.239,1.062,55.946,9010989,lightTank,5,R12_A-20
2065,236.781,1.376,1.687,1.574,57.399,44367371,lightTank,2,G06_PzII
2081,229.818,1.241,0.387,1.832,54.371,17743881,SPG,2,A107_T1_HMC
2097,1611.448,0.869,1.223,0.530,51.637,120549886,heavyTank,9,Ch12_111_1_2_3
2113,662.621,1.329,0.110,1.365,54.943,88879480,SPG,5,F28_105_leFH18B2
2129,459.060,0.942,1.586,1.181,55.245,28143234,lightTank,6,GB20_Crusader
2145,325.615,1.261,1.175,1.316,57.436,5946375,lightTank,3,J07_Chi_Ha
2161,1694.494,1.048,1.115,0.753,51.455,169851975,mediumTank,9,Cz02_TVP_T50
2177,1629.215,0.961,0.962,0.581,51.694,66469593,heavyTank,9,S17_EMIL_1952_E2
2193,511.518,0.881,1.153,0.685,54.903,3970751,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.760,0.892,1.123,0.641,51.367,30230388,mediumTank,8,It14_P44_Pantera
2305,999.824,1.008,0.518,0.864,52.599,291722473,AT-SPG,7,R18_SU-152
2321,761.261,0.994,1.124,1.071,54.686,176676709,heavyTank,6,G15_VK3601H
2353,245.868,1.431,1.266,1.463,57.529,6846012,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.276,1.584,1.054,1.584,58.053,46915576,AT-SPG,3,F27_FCM_36Pak40
2385,302.812,1.174,0.993,1.362,57.280,1270510,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.106,1.142,1.556,1.415,57.021,2552842,lightTank,3,J04_Ke_Ni
2417,1932.632,1.060,1.361,0.652,48.787,127911752,mediumTank,10,Cz04_T50_51
2433,1894.302,0.929,1.185,0.552,49.270,16066746,heavyTank,10,S16_Kranvagn
2449,742.817,0.926,0.754,0.691,53.706,8049914,mediumTank,6,Pl10_40TP_Habicha
2465,1764.047,1.118,1.125,0.693,51.062,30528312,mediumTank,9,It12_Prototipo_Standard_B
2561,706.771,0.930,1.329,0.951,54.061,856938206,mediumTank,6,R07_T-34-85
2577,645.841,1.006,1.188,1.072,54.726,60821036,mediumTank,5,G13_VK3001H
2593,1717.612,0.979,0.679,0.584,50.562,367205216,AT-SPG,9,A14_T30
2625,784.595,0.886,0.898,0.835,53.430,125866675,heavyTank,6,F06_ARL_44
2657,1120.622,0.816,1.192,1.016,51.045,73581960,mediumTank,8,J13_STA_1
2689,245.783,1.382,0.608,1.306,58.504,38266,AT-SPG,2,S09_L_120_TD
2705,1086.895,0.991,1.028,0.626,53.598,14180251,heavyTank,7,Pl11_45TP_Habicha
2721,2116.399,1.184,1.212,0.644,50.199,19205709,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.314,1.025,1.023,0.753,53.806,885516962,heavyTank,6,R106_KV85
2833,346.637,1.157,0.178,1.323,57.541,3098650,SPG,3,G11_Bison_I
2849,1257.620,0.791,0.813,0.694,50.865,980831782,heavyTank,8,A13_T34_hvy
2865,1231.712,0.838,1.075,0.766,53.051,89080794,heavyTank,8,Ch11_110
2881,279.243,0.805,0.791,1.181,56.342,5127679,lightTank,4,F14_AMX40
2897,623.848,1.113,0.856,1.294,55.723,59603469,heavyTank,5,GB08_Churchill_I
2913,362.116,0.967,1.660,1.125,55.462,15646249,lightTank,4,J06_Ke_Ho
2945,363.381,1.419,0.602,1.490,58.246,1846155,AT-SPG,3,S20_Ikv_72
2961,1322.195,0.847,0.962,0.512,52.406,12905423,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.965,1.068,1.342,1.172,56.156,13265966,lightTank,3,R22_T-46
3089,220.141,1.626,1.786,1.546,57.811,33821337,lightTank,1,G12_Ltraktor
3105,362.099,1.025,0.831,1.035,55.305,10411483,mediumTank,4,A04_M3_Grant
3121,330.048,0.893,2.189,1.054,55.144,25315015,lightTank,4,Ch09_M5
3137,1322.367,1.003,0.898,0.950,51.571,311208967,heavyTank,8,F08_AMX_50_100
3153,1014.107,0.933,0.830,1.191,55.021,61043046,heavyTank,7,GB10_Black_Prince
3169,218.828,1.220,1.236,1.488,56.593,5349691,lightTank,2,J02_Te_Ke
3201,428.368,1.191,0.622,1.445,56.020,1537113,AT-SPG,4,S19_Sav_M43
3217,1741.570,0.946,0.972,0.448,52.892,13404386,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.950,1.637,1.199,1.619,57.414,44718839,lightTank,1,R11_MS-1
3345,321.278,1.299,1.286,1.420,58.338,24520062,lightTank,3,G08_Pz38t
3361,615.880,1.134,1.117,1.166,55.570,85295712,heavyTank,5,A09_T1_hvy
3377,718.913,0.699,2.296,0.680,52.132,85403178,lightTank,7,Ch16_WZ_131
3393,390.310,1.073,0.138,1.833,52.208,10426643,SPG,3,F21_Lorraine39_L_AM
3409,283.322,1.096,0.126,1.650,56.126,1126231,SPG,3,GB27_Sexton
3425,1521.983,0.896,1.115,0.787,50.399,61527305,mediumTank,9,J14_Type_61
3457,526.707,1.070,0.818,1.035,55.030,11702807,AT-SPG,5,S14_Ikv_103
3473,2135.661,0.969,1.005,0.363,50.996,5815181,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.829,1.075,0.727,1.024,53.300,533244814,AT-SPG,6,R17_SU-100
3601,297.736,1.755,0.897,1.676,58.325,17272642,AT-SPG,2,G21_PanzerJager_I
3617,474.596,0.869,0.115,1.696,49.646,50208821,SPG,3,A16_M7_Priest
3633,1076.361,0.995,1.067,0.770,54.329,136461635,heavyTank,7,Ch10_IS2
3649,1806.633,1.083,1.710,0.771,48.796,643812103,mediumTank,10,F18_Bat_Chatillon25t
3665,744.752,0.947,1.011,1.038,52.862,19358851,mediumTank,6,GB19_Sherman_Firefly
3681,1809.923,0.959,1.323,0.737,48.968,41727106,mediumTank,10,J16_ST_B1
3713,777.173,0.958,0.606,1.020,53.168,71918177,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.101,1.237,0.122,1.436,54.450,13277615,SPG,2,R16_SU-18
3857,1043.035,0.996,0.681,1.020,53.036,259604477,AT-SPG,7,G18_JagdPanther
3873,1141.043,0.994,1.057,0.948,53.989,563056828,heavyTank,7,A11_T29
3889,861.826,0.669,2.478,0.629,51.856,106252493,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.173,0.964,0.850,0.764,50.420,189755727,heavyTank,9,F09_AMX_50_120
3921,1252.965,0.816,1.040,0.838,52.658,88865573,heavyTank,8,GB11_Caernarvon
3937,2151.764,0.935,0.795,0.431,51.546,62173734,heavyTank,10,J20_Type_2605
3969,987.613,0.941,0.580,1.078,52.165,44360855,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.027,0.927,0.022,0.720,50.866,228734822,SPG,8,R27_SU-14
4113,884.575,0.937,1.531,1.017,53.405,49069193,mediumTank,7,G24_VK3002DB
4129,838.898,1.000,0.078,1.384,51.351,120381166,SPG,5,A18_M41
4145,1810.003,0.929,1.277,0.647,49.301,49034461,mediumTank,10,Ch19_121
4161,621.963,1.107,0.097,2.179,53.293,43827621,SPG,5,F22_AMX_105AM
4193,1561.999,0.818,0.693,0.461,51.948,112831581,heavyTank,9,J25_Type_4
4225,1380.442,0.925,0.584,0.904,50.633,105283208,AT-SPG,8,S21_UDES_03
4353,1059.435,0.820,1.446,0.871,52.328,343412849,mediumTank,8,R20_T-44
4369,353.482,1.024,1.815,1.107,57.674,5893853,mediumTank,4,G10_PzIII_AusfJ
4385,1241.311,0.861,1.150,0.917,52.409,238269439,heavyTank,8,A12_T32
4401,321.949,1.268,1.189,1.410,57.535,11684056,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.065,0.995,1.134,1.006,54.259,8811881,mediumTank,5,F11_Renault_G1R
4433,1644.292,0.866,1.010,0.624,51.188,152163619,heavyTank,9,GB12_Conqueror
4449,373.853,1.072,0.711,1.090,54.406,2778123,heavyTank,4,J22_Type_95
4481,1780.193,1.013,0.578,0.891,50.672,90934968,AT-SPG,9,S10_Strv_103_0_Series
4609,239.454,1.380,1.068,1.788,57.290,20803116,lightTank,2,R09_T-26
4625,405.091,1.008,0.166,1.590,53.870,14877393,SPG,4,G22_Sturmpanzer_II
4641,390.327,1.004,0.126,1.551,53.586,24081854,SPG,4,A17_M37
4657,486.660,0.991,1.366,1.111,54.229,116632433,mediumTank,5,Ch21_T34
4673,931.902,1.033,0.076,1.440,52.608,198849764,SPG,6,F23_AMX_13F3AM
4689,766.422,0.978,0.727,1.177,54.570,49072351,heavyTank,6,GB09_Churchill_VII
4705,323.866,1.151,0.727,1.053,55.366,470903,heavyTank,3,J21_Type_91
4737,2154.648,1.067,0.663,0.856,50.188,41954407,AT-SPG,10,S11_Strv_103B
4865,547.042,0.952,0.098,1.396,50.736,146177643,SPG,4,R14_SU-5
4881,282.765,1.161,1.764,1.105,57.659,12744822,lightTank,3,G102_Pz_III
4897,302.537,1.301,1.400,1.169,57.070,17304122,mediumTank,3,A25_M2_med
4913,505.374,0.726,2.383,0.734,52.803,38791049,lightTank,6,Ch15_59_16
4929,982.053,0.763,2.237,0.702,51.244,290030631,lightTank,9,F17_AMX_13_90
4945,323.427,0.817,0.772,1.275,54.842,14116619,lightTank,3,GB04_Valentine
4961,1283.791,0.805,0.741,0.619,52.791,128320672,heavyTank,8,J27_O_I_120
5121,292.864,1.646,0.438,1.758,58.626,8015568,AT-SPG,2,R10_AT-1
5137,1235.595,0.832,0.954,0.881,51.721,429452611,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.280,0.846,2.235,1.051,56.455,3715621,lightTank,4,A22_M5_Stuart
5169,688.953,0.951,1.460,1.017,54.088,128522660,mediumTank,6,Ch20_Type58
5185,693.802,0.746,2.099,0.782,52.407,179623085,lightTank,7,F16_AMX_13_75
5201,256.704,1.439,1.252,1.408,57.095,4118001,lightTank,1,GB03_Cruiser_Mk_I
5217,1115.749,0.962,0.973,0.632,55.168,185368291,heavyTank,7,J28_O_I_100
5377,1280.112,0.882,0.992,0.787,51.632,1815279052,heavyTank,8,R19_IS-3
5393,393.372,0.678,2.263,0.714,53.886,47649700,lightTank,5,G26_VK1602
5409,380.048,0.787,1.898,0.900,53.693,47548586,lightTank,5,A23_M7_med
5425,1841.369,0.875,1.335,0.552,49.912,28676475,heavyTank,10,Ch22_113
5457,882.848,0.927,1.608,1.042,52.973,82144171,mediumTank,7,GB22_Comet
5473,844.189,1.049,0.796,0.641,54.455,281542034,heavyTank,6,J24_Mi_To_130_tons
5633,979.180,1.032,0.067,1.159,51.109,255386538,SPG,6,R26_SU-8
5649,631.767,1.065,0.102,1.532,53.047,238970689,SPG,5,G23_Grille
5665,237.634,1.335,1.528,1.457,57.652,6797782,mediumTank,2,A24_T2_med
5681,1071.442,0.702,2.481,0.598,49.825,16407906,lightTank,9,Ch28_WZ_132A
5697,1441.421,0.989,1.373,0.858,50.963,245132490,mediumTank,9,F75_Char_de_25t
5713,1537.708,0.880,1.187,0.799,50.903,91958867,mediumTank,9,GB24_Centurion_Mk3
5729,718.349,1.265,1.139,0.820,55.015,121717613,heavyTank,5,J23_Mi_To
5889,1084.912,0.993,0.815,0.832,53.818,175573043,heavyTank,7,R39_KV-3
5905,358.228,0.996,0.149,1.568,52.041,9625531,SPG,3,G19_Wespe
5921,1121.764,0.830,1.398,0.988,52.132,85294366,mediumTank,8,A35_Pershing
5937,1363.298,0.768,2.714,0.580,48.187,5216420,lightTank,10,Ch29_Type_62C_prot
5953,255.285,1.101,0.913,1.651,58.918,373922,lightTank,3,F13_AMX38
5969,1112.453,0.776,1.232,0.903,52.627,81628031,mediumTank,8,GB23_Centurion
5985,239.717,1.442,1.194,1.140,57.388,1026874,mediumTank,2,J26_Type_89
6145,1843.579,0.879,1.079,0.670,49.390,211091949,heavyTank,10,R90_IS_4M
6161,348.171,0.882,2.446,1.059,56.586,64796700,lightTank,4,G25_PzII_Luchs
6177,280.918,1.833,1.049,1.543,56.771,103058844,AT-SPG,2,A46_T3
6193,2053.155,0.931,1.263,0.485,49.016,19236258,heavyTank,10,Ch41_WZ_111_5A
6209,1928.303,1.006,0.955,0.686,48.588,174579371,heavyTank,10,F10_AMX_50B
6225,1861.442,0.880,1.055,0.635,48.979,51768403,heavyTank,10,GB13_FV215b
6401,378.587,1.456,0.790,1.614,57.437,10674498,AT-SPG,4,R24_SU-76
6417,462.906,0.923,1.519,1.005,54.892,33672080,mediumTank,5,G28_PzIII_IV
6433,360.814,1.451,1.142,1.309,58.196,8998586,AT-SPG,3,A109_T56_GMC
6449,276.877,1.702,0.475,1.246,60.874,464886,AT-SPG,2,Ch30_T-26G_FT
6465,520.537,0.656,1.914,0.668,52.326,217504476,lightTank,6,F15_AMX_12t
6481,324.389,0.887,1.661,1.022,55.281,23854781,lightTank,5,GB60_Covenanter
6657,864.666,0.907,1.420,1.037,53.950,219826548,mediumTank,7,R23_T-43
6673,389.831,1.360,0.907,1.507,58.931,26060186,AT-SPG,3,G20_Marder_II
6705,374.728,1.558,0.626,1.315,57.883,1130409,AT-SPG,3,Ch31_M3G_FT
6721,632.054,1.130,0.853,1.029,55.296,58068869,heavyTank,5,F05_BDR_G1B
6913,493.639,1.292,0.819,1.372,56.112,94937769,AT-SPG,4,R25_GAZ-74b
6929,1887.096,0.901,0.863,0.608,51.809,88320042,heavyTank,10,G42_Maus
6945,576.136,1.114,0.923,1.325,54.980,71372286,AT-SPG,5,A30_M10_Wolverine
6961,512.880,1.394,0.655,1.117,56.995,7418874,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.264,0.875,0.921,0.977,53.543,84231912,heavyTank,7,F07_AMX_M4_1945
6993,296.096,1.315,0.910,1.029,56.479,11101548,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.817,0.855,1.221,0.583,49.503,712417928,heavyTank,10,R45_IS-7
7185,731.364,0.941,1.237,0.862,54.336,104297369,heavyTank,6,G27_VK3001P
7201,789.580,0.995,0.835,1.089,54.090,76298230,AT-SPG,6,A31_M36_Slagger
7217,586.755,1.058,0.477,0.874,55.295,5321692,AT-SPG,5,Ch33_60G_FT
7233,1103.277,0.899,0.062,1.151,51.471,190924961,SPG,7,F24_Lorraine155_50
7249,1834.264,0.927,1.344,0.685,49.255,61021954,mediumTank,10,GB86_Centurion_Action_X
7425,1404.829,1.046,0.514,0.771,50.357,710001441,AT-SPG,8,R47_ISU-152
7441,1543.777,0.853,0.924,0.612,51.750,170117186,heavyTank,9,G58_VK4502P
7457,1311.118,0.902,0.038,0.810,51.135,306084775,SPG,8,A37_M40M43
7473,796.641,1.039,0.614,0.847,54.223,18476694,AT-SPG,6,Ch34_WZ131G_FT
7489,1253.940,0.883,0.054,0.989,50.768,244434660,SPG,8,F25_Lorraine155_51
7505,319.173,1.222,1.611,1.090,57.103,24758258,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.713,1.173,0.121,1.715,53.821,112529811,SPG,3,R66_SU-26
7697,1397.914,1.012,0.579,0.937,51.692,261041128,AT-SPG,8,G37_Ferdinand
7713,493.426,1.285,0.944,1.432,56.542,53457302,AT-SPG,4,A29_T40
7729,1038.080,1.087,0.605,0.841,53.549,17302919,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.698,1.809,0.744,1.784,58.676,1800386,AT-SPG,2,F30_RenaultFT_AC
7761,248.332,1.390,1.734,1.240,57.129,44081378,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.650,0.894,1.572,0.775,51.006,572994846,mediumTank,9,R40_T-54
7953,1757.899,1.033,0.603,0.756,51.178,314858423,AT-SPG,9,G44_JagdTiger
7969,1085.613,0.935,0.052,1.013,51.692,210474288,SPG,7,A32_M12
7985,1346.207,0.941,0.461,0.639,51.131,9705305,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.658,1.532,0.750,1.734,58.036,5749732,AT-SPG,4,GB42_Valentine_AT
8193,1856.626,1.124,0.612,0.758,50.550,517366800,AT-SPG,9,R53_Object_704
8209,327.086,0.899,2.051,1.126,56.697,7242687,lightTank,4,G52_Pz38_NA
8225,1362.303,0.972,0.519,0.896,52.310,76061472,AT-SPG,8,A39_T28
8241,1836.691,1.097,0.502,0.586,51.107,10600587,AT-SPG,9,Ch37_WZ111G_FT
8257,356.849,1.393,0.911,1.769,59.407,2684045,AT-SPG,3,F52_RenaultUE57
8273,275.392,1.652,1.122,1.535,58.420,2412414,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.904,0.941,0.027,0.726,50.111,236329245,SPG,9,R51_Object_212
8465,1097.716,0.806,1.224,0.929,52.553,106592326,mediumTank,8,G64_Panther_II
8481,1652.394,0.841,0.030,0.640,49.427,101337213,SPG,10,A38_T92
8497,2073.899,1.021,0.643,0.520,49.593,1059008,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.607,0.960,0.607,1.159,52.435,113571936,AT-SPG,8,GB72_AT15
8705,1658.365,0.891,0.039,0.747,49.215,333296289,SPG,10,R52_Object_261
8721,1455.651,0.895,0.034,0.682,49.924,164927337,SPG,9,G45_G_Tiger
8737,1774.570,1.072,0.522,0.599,52.846,106449422,AT-SPG,9,A40_T95
8785,545.843,1.090,0.732,1.649,56.952,54276082,AT-SPG,5,GB73_AT2
8961,845.487,0.895,1.433,0.986,54.348,60996085,mediumTank,7,R46_KV-13
8977,1140.146,0.958,0.044,0.964,51.156,533610557,SPG,7,G49_G_Panther
8993,1540.384,0.936,1.383,0.739,51.009,92775737,mediumTank,9,A63_M46_Patton
9041,440.663,1.210,1.148,1.515,56.870,11274968,AT-SPG,4,GB57_Alecto
9217,1313.109,0.981,1.081,0.788,51.992,439221649,heavyTank,8,R61_Object252
9233,1667.826,0.881,0.032,0.633,49.495,123706312,SPG,10,G61_G_E
9249,1037.681,1.009,0.757,1.090,53.297,54880543,AT-SPG,7,A64_T25_AT
9297,2009.504,1.045,0.526,0.473,48.768,114197406,AT-SPG,10,GB48_FV215b_183
9473,381.001,0.809,2.340,0.945,55.173,6784494,lightTank,5,R41_T-50
9489,1888.781,0.896,0.948,0.500,50.120,438930270,heavyTank,10,G56_E-100
9505,1531.831,0.850,1.055,0.699,50.387,291335848,heavyTank,9,A66_M103
9553,758.428,0.999,0.644,1.337,55.652,72391016,AT-SPG,6,GB74_AT8
9745,1550.762,0.874,0.979,0.702,51.467,535551531,heavyTank,9,G55_E-75
9761,405.346,0.606,2.579,0.676,53.248,95980850,lightTank,5,A34_M24_Chaffee
9793,431.494,1.273,0.554,1.165,57.185,2699140,AT-SPG,4,F32_Somua_Sau_40
9809,743.306,0.928,0.414,1.112,53.271,2271092,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.856,0.935,0.814,0.914,50.989,79308969,AT-SPG,8,R58_SU-101
10001,495.140,0.620,2.370,0.613,52.522,42196398,lightTank,6,G66_VK2801
10017,709.248,0.982,1.120,1.070,54.420,78306770,mediumTank,6,A36_Sherman_Jumbo
10049,618.951,1.170,0.706,1.272,54.200,81716711,AT-SPG,5,F33_S_35CA
10065,1103.725,1.028,0.634,1.233,55.425,109149238,AT-SPG,7,GB75_AT7
10241,1022.431,1.005,0.824,1.076,53.253,114124818,AT-SPG,7,R74_SU100M1
10257,1549.719,0.916,1.288,0.719,51.426,200001030,mediumTank,9,G54_E-50
10273,453.574,1.179,1.214,1.515,57.129,28812085,AT-SPG,4,A57_M8A1
10497,817.587,1.034,0.685,0.664,53.547,441323968,heavyTank,6,R77_KV2
10513,1221.996,0.848,1.152,0.871,52.194,98184182,heavyTank,8,G67_VK4502A
10529,600.082,1.156,1.374,1.344,54.520,628431282,AT-SPG,5,A58_T67
10577,195.167,1.297,0.202,1.159,56.597,1978824,SPG,2,GB25_Loyd_Gun_Carriage
10753,1586.970,0.870,0.909,0.647,51.446,264500657,heavyTank,9,R63_ST_I
10769,1057.605,0.908,0.929,0.990,54.180,218185268,heavyTank,7,G57_PzVI_Tiger_P
10785,1852.713,0.879,1.222,0.659,49.071,288200198,heavyTank,10,A69_T110E5
10817,984.975,0.892,0.668,1.028,53.282,43460111,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.270,0.960,0.092,1.777,54.393,12701346,SPG,4,GB26_Birch_Gun
11009,1205.381,0.815,0.806,0.809,52.178,176904566,heavyTank,8,R73_KV4
11025,1019.690,0.973,0.462,0.951,50.917,127887429,AT-SPG,7,G43_Sturer_Emil
11041,981.167,0.918,0.889,1.130,53.060,202337022,AT-SPG,7,A72_T25_2
11073,1633.971,1.001,0.884,0.791,51.781,78976554,AT-SPG,9,F37_AMX50_Foch
11089,596.145,1.110,0.106,1.517,55.120,84380224,SPG,5,GB28_Bishop
11265,799.996,0.992,0.880,0.833,54.472,248752181,heavyTank,6,R72_T150
11281,491.610,1.264,0.776,1.505,56.161,50341353,AT-SPG,4,G39_Marder_III
