tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.572,0.973,1.366,1.106,54.944,221290716,mediumTank,5,R04_T-34
33,600.420,1.237,1.543,1.193,56.075,24522997,heavyTank,5,A21_T14
49,1111.279,0.886,1.588,0.905,51.753,472380754,mediumTank,8,Ch01_Type59
81,219.387,1.683,0.920,1.268,57.669,5802268,mediumTank,1,GB01_Medium_Mark_I
113,214.644,1.605,0.845,1.112,58.538,2585841,lightTank,1,Cz06_Kolohousenka
129,205.329,1.509,1.333,1.165,58.818,1516664,lightTank,1,S05_Strv_M21_29
145,768.944,0.979,1.329,0.781,54.667,8523926,mediumTank,6,Pl03_PzV_Poland
161,217.717,1.691,1.014,1.523,58.279,1823722,lightTank,1,It04_Fiat_3000
257,580.795,1.117,0.535,1.260,54.397,141608238,AT-SPG,5,R02_SU-85
273,922.459,1.010,0.074,1.276,51.379,266388572,SPG,6,G02_Hummel
289,270.440,1.071,2.176,1.509,57.051,6152405,lightTank,3,A03_M3_Stuart
305,670.397,0.683,2.518,0.685,51.860,55900614,lightTank,7,Ch02_Type62
321,298.364,1.217,0.816,1.630,58.413,1397318,mediumTank,3,F03_D2
337,246.033,1.407,0.931,1.218,56.782,2093068,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,230.714,1.372,1.195,1.463,57.988,542557,mediumTank,2,J15_Chi_Ni
369,229.125,1.219,1.384,1.477,56.741,1567980,lightTank,2,Cz03_LT_vz35
385,244.157,1.326,1.329,1.260,57.402,1822819,lightTank,2,S03_Strv_M38
401,211.220,1.036,1.067,1.396,56.991,862582,lightTank,2,Pl01_TKS_20mm
417,241.843,1.281,1.402,1.682,57.664,595702,lightTank,2,It05_Carro_L6_40
513,1034.005,0.976,1.007,0.816,53.404,556693428,heavyTank,7,R01_IS
529,1071.468,0.937,0.981,1.019,53.574,378953803,heavyTank,7,G04_PzVI_Tiger_I
545,199.457,1.550,1.855,1.405,58.068,17053531,lightTank,1,A01_T1_Cunningham
561,1285.079,0.962,1.446,0.696,52.025,459356,mediumTank,8,Ch01_Type59_Gold
577,202.466,1.482,1.219,1.891,57.897,927956,lightTank,1,F01_RenaultFT
593,243.468,1.366,2.102,1.429,58.200,3227179,lightTank,2,GB14_M2
609,196.653,1.554,1.109,1.732,57.761,2349501,lightTank,1,J01_NC27
625,283.269,0.958,1.066,1.481,56.568,3256965,lightTank,3,Cz10_LT_vz38
641,323.104,1.169,1.361,1.523,56.747,4227818,lightTank,3,S12_Strv_M40
673,275.614,1.492,0.966,1.519,59.012,1728863,mediumTank,2,It06_M14_41
769,259.984,0.984,1.939,1.285,56.052,5090772,lightTank,4,R03_BT-7
785,233.879,1.355,1.494,1.757,57.252,14137041,lightTank,2,G07_Pz35t
801,798.304,0.965,1.018,0.891,53.712,103264056,heavyTank,6,A10_M6
817,1245.642,0.912,1.302,0.692,52.325,107511555,heavyTank,8,Ch03_WZ-111
833,220.812,1.338,0.119,1.356,56.496,3459984,SPG,2,F20_RenaultBS
849,440.462,1.116,0.771,1.576,55.971,130393994,mediumTank,4,GB07_Matilda
865,236.326,1.349,1.455,1.410,56.864,1134999,lightTank,2,J03_Ha_Go
881,370.092,0.958,1.165,1.324,55.939,5141839,mediumTank,4,Cz11_V_8_H
897,383.505,0.991,1.270,1.100,55.457,7841987,mediumTank,4,S04_Lago_I
913,1372.314,0.884,1.012,0.449,53.379,17508373,heavyTank,8,Pl08_50TP_prototyp
929,360.339,1.329,1.105,1.443,56.861,3606942,mediumTank,3,It03_M15_42
1025,230.536,1.312,1.685,1.428,56.811,39082583,lightTank,2,R08_BT-2
1041,582.667,1.109,0.698,1.378,54.194,177402269,AT-SPG,5,G05_StuG_40_AusfG
1057,523.212,1.056,1.363,0.985,54.830,116594461,mediumTank,5,A05_M4_Sherman
1073,914.115,0.908,1.462,0.963,54.344,90961980,mediumTank,7,Ch04_T34_1
1089,382.751,1.143,1.100,1.446,55.840,5130150,heavyTank,4,F04_B1
1105,700.255,0.986,1.850,0.976,54.446,273393232,mediumTank,6,GB21_Cromwell
1121,911.410,0.890,1.006,1.076,51.484,62441253,mediumTank,7,J11_Chi_Ri
1137,486.733,0.850,1.414,1.093,54.403,36690158,mediumTank,5,Cz09_T_24
1153,501.700,0.908,1.167,0.995,54.018,24955284,mediumTank,5,S02_Strv_M42
1169,215.407,1.524,1.529,1.332,58.808,1193131,lightTank,1,Pl14_4TP
1185,427.150,1.127,1.047,0.913,55.610,10402292,mediumTank,4,It07_P26_40
1297,899.695,0.879,1.243,1.170,53.850,129170402,mediumTank,7,G03_PzV_Panther
1313,694.765,0.971,1.415,1.087,54.895,32398284,mediumTank,6,A06_M4A3E8_Sherman
1329,221.221,1.673,1.273,1.739,56.560,5139261,lightTank,1,Ch06_Renault_NC31
1345,238.795,1.389,1.051,2.009,58.558,8308910,lightTank,2,F12_Hotchkiss_H35
1361,295.684,1.124,1.755,1.529,57.297,797635,lightTank,3,GB15_Stuart_I
1377,487.823,0.915,1.182,1.083,54.452,30951711,mediumTank,5,J08_Chi_Nu
1393,715.935,0.916,1.426,1.016,53.432,142893475,mediumTank,6,Cz08_T_25
1409,743.856,0.939,1.086,0.997,53.586,69966354,mediumTank,6,S07_Strv_74
1425,275.098,1.451,1.020,1.380,58.742,1351076,lightTank,2,Pl09_7TP
1441,491.769,0.900,1.066,0.834,54.919,13179984,mediumTank,5,It11_P43
1537,395.616,1.013,1.205,0.994,55.578,81601065,mediumTank,4,R06_T-28
1553,750.531,1.053,0.725,1.246,53.571,97236451,AT-SPG,6,G17_JagdPzIV
1569,944.628,0.920,1.576,1.012,54.305,81409660,mediumTank,7,A07_T20
1585,1044.087,0.816,1.501,0.954,52.251,27831624,mediumTank,8,Ch05_T34_2
1601,234.118,1.339,0.947,2.121,57.444,553998,lightTank,2,F02_D1
1617,382.101,1.020,0.863,1.100,55.019,1030722,mediumTank,4,GB17_Grant_I
1633,373.696,0.988,1.232,1.160,55.974,6358661,mediumTank,4,J09_Chi_He
1649,917.775,0.871,1.221,0.854,53.068,111006304,mediumTank,7,Cz05_T34_100
1665,925.773,0.890,1.293,0.755,52.934,96147239,mediumTank,7,S13_Leo
1681,305.175,1.071,1.202,1.181,55.548,737420,lightTank,3,Pl06_10TP
1697,749.128,0.984,1.012,0.684,53.663,45711355,mediumTank,6,It10_P43_bis
1793,1147.749,0.913,0.042,0.779,50.620,160483207,SPG,7,R15_S-51
1809,458.207,1.417,0.607,1.204,56.521,86946018,AT-SPG,4,G09_Hetzer
1825,254.918,1.491,2.453,1.470,57.336,51049282,lightTank,2,A02_M2_lt
1841,1432.894,0.874,1.365,0.715,51.504,68780843,mediumTank,9,Ch18_WZ-120
1889,726.496,0.950,1.060,1.116,52.498,55244783,mediumTank,6,J10_Chi_To
1905,1071.970,0.786,1.042,0.918,51.788,31626389,mediumTank,8,Cz07_TVP_46
1921,1348.450,0.949,0.824,0.667,52.249,122571934,heavyTank,8,S18_EMIL_1951_E1
1937,336.378,0.787,1.466,0.915,54.461,829607,lightTank,4,Pl07_14TP
1953,940.267,0.941,1.306,0.697,53.483,55791508,mediumTank,7,It09_P43_ter
2049,315.074,0.818,2.302,1.083,55.813,8340700,lightTank,5,R12_A-20
2065,240.201,1.386,1.689,1.604,57.384,41646563,lightTank,2,G06_PzII
2081,230.089,1.246,0.388,1.862,54.389,14984131,SPG,2,A107_T1_HMC
2097,1593.217,0.855,1.232,0.523,51.455,126346123,heavyTank,9,Ch12_111_1_2_3
2113,667.651,1.328,0.110,1.301,54.613,96224633,SPG,5,F28_105_leFH18B2
2129,460.025,0.942,1.599,1.201,55.222,24090267,lightTank,6,GB20_Crusader
2145,329.587,1.267,1.188,1.349,57.462,5456535,lightTank,3,J07_Chi_Ha
2161,1656.712,1.024,1.115,0.737,51.098,206120656,mediumTank,9,Cz02_TVP_T50
2177,1643.467,0.962,0.925,0.545,51.712,94795264,heavyTank,9,S17_EMIL_1952_E2
2193,518.620,0.888,1.186,0.709,54.878,5931498,mediumTank,5,Pl12_25TP_KSUST_II
2209,1219.350,0.888,1.088,0.638,50.910,95565137,mediumTank,8,It14_P44_Pantera
2305,1001.908,1.015,0.519,0.876,52.636,248845444,AT-SPG,7,R18_SU-152
2321,761.989,0.997,1.132,1.094,54.691,153512732,heavyTank,6,G15_VK3601H
2353,247.459,1.431,1.264,1.493,57.517,6443508,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,404.628,1.592,1.039,1.593,57.971,45542929,AT-SPG,3,F27_FCM_36Pak40
2385,305.411,1.175,1.003,1.386,57.130,1214514,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.922,1.144,1.564,1.444,56.969,2314502,lightTank,3,J04_Ke_Ni
2417,1898.685,1.048,1.307,0.628,49.062,162986142,mediumTank,10,Cz04_T50_51
2433,1929.896,0.940,1.136,0.487,49.730,30521121,heavyTank,10,S16_Kranvagn
2449,740.689,0.927,0.769,0.714,53.575,15066119,mediumTank,6,Pl10_40TP_Habicha
2465,1706.949,1.069,1.087,0.657,50.721,117547276,mediumTank,9,It12_Prototipo_Standard_B
2561,708.125,0.934,1.333,0.964,54.001,786406637,mediumTank,6,R07_T-34-85
2577,646.432,1.014,1.197,1.094,54.781,53739410,mediumTank,5,G13_VK3001H
2593,1713.869,0.973,0.677,0.575,50.634,389913910,AT-SPG,9,A14_T30
2625,785.933,0.889,0.907,0.849,53.445,109062529,heavyTank,6,F06_ARL_44
2657,1123.378,0.819,1.168,1.008,51.136,70492396,mediumTank,8,J13_STA_1
2689,305.901,1.249,0.559,1.472,53.578,42727,AT-SPG,2,S09_L_120_TD
2705,1077.594,0.968,1.030,0.627,53.550,30405691,heavyTank,7,Pl11_45TP_Habicha
2721,2058.410,1.159,1.109,0.613,49.773,112975785,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.027,1.027,1.031,0.768,53.798,765804028,heavyTank,6,R106_KV85
2833,347.912,1.169,0.168,1.313,57.754,3223236,SPG,3,G11_Bison_I
2849,1252.478,0.789,0.817,0.703,50.818,867053386,heavyTank,8,A13_T34_hvy
2865,1227.388,0.837,1.080,0.779,52.988,77990519,heavyTank,8,Ch11_110
2881,283.559,0.815,0.809,1.187,56.245,4419174,lightTank,4,F14_AMX40
2897,625.302,1.117,0.863,1.316,55.730,51522551,heavyTank,5,GB08_Churchill_I
2913,364.176,0.975,1.676,1.161,55.484,14412815,lightTank,4,J06_Ke_Ho
2945,372.099,1.405,0.596,1.494,57.763,2056319,AT-SPG,3,S20_Ikv_72
2961,1322.970,0.842,0.968,0.509,51.766,40865150,heavyTank,8,Pl13_53TP_Markowskiego
3073,276.692,1.084,1.353,1.212,56.234,13178567,lightTank,3,R22_T-46
3089,221.599,1.630,1.802,1.577,57.805,32407493,lightTank,1,G12_Ltraktor
3105,363.622,1.031,0.837,1.047,55.338,8814351,mediumTank,4,A04_M3_Grant
3121,333.996,0.905,2.231,1.088,55.267,23949068,lightTank,4,Ch09_M5
3137,1314.148,0.998,0.895,0.956,51.426,280893672,heavyTank,8,F08_AMX_50_100
3153,1012.911,0.935,0.832,1.216,55.006,52299637,heavyTank,7,GB10_Black_Prince
3169,220.471,1.221,1.248,1.523,56.560,4680293,lightTank,2,J02_Te_Ke
3201,440.188,1.196,0.633,1.426,55.759,1487146,AT-SPG,4,S19_Sav_M43
3217,1680.008,0.893,0.944,0.433,52.319,41421153,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.100,1.643,1.210,1.644,57.408,40594630,lightTank,1,R11_MS-1
3345,330.690,1.324,1.287,1.476,58.335,25402503,lightTank,3,G08_Pz38t
3361,617.203,1.140,1.129,1.189,55.576,73629374,heavyTank,5,A09_T1_hvy
3377,709.344,0.697,2.304,0.695,52.040,78721718,lightTank,7,Ch16_WZ_131
3393,390.451,1.078,0.138,1.868,52.221,8804980,SPG,3,F21_Lorraine39_L_AM
3409,286.981,1.099,0.127,1.632,56.033,1076392,SPG,3,GB27_Sexton
3425,1542.914,0.914,1.118,0.777,50.416,66531804,mediumTank,9,J14_Type_61
3457,527.838,1.073,0.824,1.057,55.066,9489256,AT-SPG,5,S14_Ikv_103
3473,2100.254,0.945,0.940,0.350,50.939,34282960,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.783,1.082,0.726,1.034,53.271,495093678,AT-SPG,6,R17_SU-100
3601,298.422,1.753,0.899,1.688,58.326,16283918,AT-SPG,2,G21_PanzerJager_I
3617,474.110,0.871,0.115,1.725,49.630,42695464,SPG,3,A16_M7_Priest
3633,1070.878,0.993,1.073,0.785,54.266,121729181,heavyTank,7,Ch10_IS2
3649,1783.958,1.071,1.693,0.773,48.728,607087683,mediumTank,10,F18_Bat_Chatillon25t
3665,740.381,0.947,1.011,1.054,52.864,18240735,mediumTank,6,GB19_Sherman_Firefly
3681,1860.764,0.973,1.304,0.694,49.890,56061989,mediumTank,10,J16_ST_B1
3713,772.591,0.957,0.603,1.030,53.075,68926643,AT-SPG,6,S08_Ikv_65_Alt_2
3729,672.282,0.891,1.272,0.882,52.568,82125,mediumTank,5,Pl17_DS_PZlnz
3841,214.830,1.245,0.121,1.416,54.641,12464248,SPG,2,R16_SU-18
3857,1042.325,1.000,0.680,1.035,53.015,231473693,AT-SPG,7,G18_JagdPanther
3873,1136.187,0.992,1.065,0.960,53.969,514788139,heavyTank,7,A11_T29
3889,849.837,0.662,2.483,0.637,51.715,100727592,lightTank,8,Ch17_WZ131_1_WZ132
3905,1588.764,0.959,0.850,0.767,50.308,176109536,heavyTank,9,F09_AMX_50_120
3921,1273.189,0.830,1.040,0.803,52.593,101716374,heavyTank,8,GB11_Caernarvon
3937,2056.802,0.900,0.794,0.436,51.067,71083726,heavyTank,10,J20_Type_2605
3969,981.868,0.941,0.580,1.091,52.279,42306997,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,870.200,0.960,0.925,0.624,51.883,119287,mediumTank,6,Pl18_BUGI
4097,1290.614,0.907,0.020,0.746,51.001,230274331,SPG,8,R27_SU-14
4113,890.733,0.945,1.545,1.028,53.505,47241022,mediumTank,7,G24_VK3002DB
4129,837.235,1.001,0.078,1.406,51.338,102881812,SPG,5,A18_M41
4145,1792.736,0.921,1.273,0.652,49.270,45151558,mediumTank,10,Ch19_121
4161,623.408,1.113,0.098,2.212,53.258,36960586,SPG,5,F22_AMX_105AM
4193,1534.280,0.807,0.694,0.474,51.757,111499895,heavyTank,9,J25_Type_4
4225,1361.109,0.921,0.577,0.899,50.565,131293900,AT-SPG,8,S21_UDES_03
4241,1039.168,0.904,1.246,0.662,52.234,205658,mediumTank,7,Pl20_CS_44
4353,1067.240,0.820,1.426,0.866,52.110,330351647,mediumTank,8,R20_T-44
4369,361.585,1.032,1.835,1.129,57.540,5576054,mediumTank,4,G10_PzIII_AusfJ
4385,1238.778,0.861,1.156,0.934,52.408,202149931,heavyTank,8,A12_T32
4401,323.226,1.273,1.200,1.441,57.546,10568462,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.468,0.999,1.142,1.019,54.315,7967014,mediumTank,5,F11_Renault_G1R
4433,1649.861,0.859,1.022,0.604,51.464,183430342,heavyTank,9,GB12_Conqueror
4449,375.835,1.082,0.718,1.100,54.353,2505942,heavyTank,4,J22_Type_95
4481,1735.203,0.989,0.573,0.887,50.679,120389419,AT-SPG,9,S10_Strv_103_0_Series
4497,1164.699,0.790,0.966,0.628,50.132,138918,mediumTank,8,Pl23_CS_53
4609,239.710,1.382,1.081,1.816,57.292,18230151,lightTank,2,R09_T-26
4625,405.791,1.013,0.164,1.623,53.959,13797222,SPG,4,G22_Sturmpanzer_II
4641,391.573,1.009,0.126,1.568,53.640,21352614,SPG,4,A17_M37
4657,486.720,0.994,1.376,1.137,54.245,99523500,mediumTank,5,Ch21_T34
4673,927.400,1.036,0.076,1.462,52.631,186223592,SPG,6,F23_AMX_13F3AM
4689,766.339,0.981,0.730,1.194,54.555,42826477,heavyTank,6,GB09_Churchill_VII
4705,331.870,1.169,0.725,1.068,55.133,505943,heavyTank,3,J21_Type_91
4737,2079.111,1.043,0.633,0.840,50.455,60977633,AT-SPG,10,S11_Strv_103B
4865,545.694,0.953,0.098,1.418,50.745,125906029,SPG,4,R14_SU-5
4881,305.026,1.194,1.784,1.154,57.578,13778597,lightTank,3,G102_Pz_III
4897,313.191,1.308,1.411,1.198,56.989,18430058,mediumTank,3,A25_M2_med
4913,503.274,0.727,2.380,0.752,52.646,39116927,lightTank,6,Ch15_59_16
4929,981.142,0.758,2.272,0.709,51.123,262306211,lightTank,9,F17_AMX_13_90
4945,330.928,0.835,0.781,1.311,54.900,13045949,lightTank,3,GB04_Valentine
4961,1267.486,0.797,0.741,0.634,52.618,124212256,heavyTank,8,J27_O_I_120
4993,1249.806,0.869,1.205,0.641,51.583,36657970,mediumTank,8,S29_UDES_14_5
5121,293.465,1.652,0.436,1.773,58.586,6837744,AT-SPG,2,R10_AT-1
5137,1235.093,0.833,0.957,0.896,51.729,365294541,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.635,0.849,2.269,1.068,56.446,3245918,lightTank,4,A22_M5_Stuart
5169,688.911,0.954,1.467,1.038,54.084,110464086,mediumTank,6,Ch20_Type58
5185,691.868,0.752,2.139,0.804,52.212,174496362,lightTank,7,F16_AMX_13_75
5201,256.310,1.434,1.257,1.431,57.102,3833312,lightTank,1,GB03_Cruiser_Mk_I
5217,1103.359,0.954,0.971,0.639,54.980,186152143,heavyTank,7,J28_O_I_100
5249,1569.788,0.911,1.144,0.645,51.013,25107220,mediumTank,9,S27_UDES_16
5265,1961.954,1.016,1.508,0.689,51.974,36109,mediumTank,10,Pl21_CS_63
5377,1273.517,0.876,0.997,0.793,51.621,1623518003,heavyTank,8,R19_IS-3
5393,393.596,0.688,2.281,0.726,53.887,48376898,lightTank,5,G26_VK1602
5409,380.512,0.790,1.917,0.926,53.716,39415605,lightTank,5,A23_M7_med
5425,1823.612,0.864,1.334,0.551,49.851,28175049,heavyTank,10,Ch22_113
5457,879.793,0.927,1.609,1.062,53.031,73564426,mediumTank,7,GB22_Comet
5473,836.480,1.044,0.796,0.646,54.342,273075544,heavyTank,6,J24_Mi_To_130_tons
5505,1929.834,0.983,1.137,0.585,50.258,9728005,mediumTank,10,S28_UDES_15_16
5633,976.045,1.033,0.066,1.178,51.149,234746305,SPG,6,R26_SU-8
5649,632.255,1.069,0.101,1.553,53.071,218025724,SPG,5,G23_Grille
5665,238.320,1.338,1.542,1.467,57.626,6074683,mediumTank,2,A24_T2_med
5681,1049.477,0.689,2.464,0.603,49.908,15988621,lightTank,9,Ch28_WZ_132A
5697,1432.296,0.987,1.393,0.868,50.803,226650731,mediumTank,9,F75_Char_de_25t
5713,1529.400,0.873,1.219,0.793,50.891,95699828,mediumTank,9,GB24_Centurion_Mk3
5729,712.265,1.263,1.144,0.841,54.928,108094265,heavyTank,5,J23_Mi_To
5889,1080.905,0.988,0.823,0.808,53.827,169537052,heavyTank,7,R39_KV-3
5905,359.378,1.002,0.148,1.601,52.089,8354337,SPG,3,G19_Wespe
5921,1118.078,0.826,1.388,1.002,51.994,75361212,mediumTank,8,A35_Pershing
5937,1317.600,0.739,2.625,0.578,48.456,5423149,lightTank,10,Ch29_Type_62C_prot
5953,271.208,1.116,0.911,1.680,58.287,403058,lightTank,3,F13_AMX38
5969,1110.409,0.776,1.248,0.910,52.532,76789002,mediumTank,8,GB23_Centurion
5985,242.792,1.446,1.181,1.177,57.519,1015176,mediumTank,2,J26_Type_89
6145,1834.202,0.874,1.082,0.677,49.340,190448825,heavyTank,10,R90_IS_4M
6161,350.511,0.894,2.506,1.084,56.306,70864198,lightTank,4,G25_PzII_Luchs
6177,281.286,1.841,1.059,1.580,56.794,86739604,AT-SPG,2,A46_T3
6193,1977.941,0.901,1.245,0.475,49.140,26481092,heavyTank,10,Ch41_WZ_111_5A
6209,1915.699,1.000,0.947,0.681,48.542,168816201,heavyTank,10,F10_AMX_50B
6225,1853.680,0.874,1.048,0.640,48.979,47574155,heavyTank,10,GB13_FV215b
6401,381.249,1.458,0.788,1.635,57.332,10102763,AT-SPG,4,R24_SU-76
6417,467.726,0.931,1.538,1.021,54.923,30005746,mediumTank,5,G28_PzIII_IV
6433,361.116,1.457,1.153,1.341,58.111,7603440,AT-SPG,3,A109_T56_GMC
6449,292.032,1.671,0.463,1.243,60.354,570529,AT-SPG,2,Ch30_T-26G_FT
6465,523.232,0.673,1.950,0.696,52.271,209672668,lightTank,6,F15_AMX_12t
6481,326.459,0.889,1.682,1.043,55.296,21507015,lightTank,5,GB60_Covenanter
6657,863.510,0.912,1.424,1.056,53.930,192032107,mediumTank,7,R23_T-43
6673,390.152,1.369,0.908,1.533,58.828,23415110,AT-SPG,3,G20_Marder_II
6705,381.379,1.533,0.619,1.311,57.428,1374605,AT-SPG,3,Ch31_M3G_FT
6721,636.214,1.139,0.862,1.047,55.356,51540250,heavyTank,5,F05_BDR_G1B
6913,495.935,1.303,0.816,1.396,56.035,90190984,AT-SPG,4,R25_GAZ-74b
6929,1876.980,0.892,0.850,0.593,51.722,88808722,heavyTank,10,G42_Maus
6945,578.044,1.121,0.933,1.346,54.964,65865320,AT-SPG,5,A30_M10_Wolverine
6961,528.980,1.411,0.665,1.150,56.915,9534179,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.555,0.880,0.930,0.985,53.527,74584357,heavyTank,7,F07_AMX_M4_1945
6993,296.129,1.336,0.907,1.054,56.426,11627787,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.849,0.851,1.233,0.578,49.574,685400076,heavyTank,10,R45_IS-7
7185,732.196,0.944,1.247,0.873,54.280,99507657,heavyTank,6,G27_VK3001P
7201,792.622,1.002,0.835,1.105,54.018,72791197,AT-SPG,6,A31_M36_Slagger
7217,590.312,1.068,0.492,0.893,55.017,5635132,AT-SPG,5,Ch33_60G_FT
7233,1099.011,0.900,0.061,1.177,51.535,176607287,SPG,7,F24_Lorraine155_50
7249,1816.783,0.916,1.341,0.683,49.358,60845180,mediumTank,10,GB86_Centurion_Action_X
7425,1399.095,1.045,0.509,0.778,50.371,649830475,AT-SPG,8,R47_ISU-152
7441,1542.895,0.845,0.921,0.602,51.769,158558182,heavyTank,9,G58_VK4502P
7457,1301.127,0.885,0.035,0.838,51.154,315147475,SPG,8,A37_M40M43
7473,795.913,1.040,0.624,0.858,53.967,23270286,AT-SPG,6,Ch34_WZ131G_FT
7489,1247.015,0.877,0.053,1.016,50.831,231895270,SPG,8,F25_Lorraine155_51
7505,321.009,1.231,1.619,1.122,57.032,24203880,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.037,1.180,0.122,1.744,53.817,95059333,SPG,3,R66_SU-26
7697,1392.437,1.008,0.575,0.944,51.626,239338742,AT-SPG,8,G37_Ferdinand
7713,496.611,1.296,0.943,1.463,56.471,50947589,AT-SPG,4,A29_T40
7729,1032.251,1.081,0.611,0.854,53.471,24046619,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.981,1.803,0.745,1.788,58.690,1598106,AT-SPG,2,F30_RenaultFT_AC
7761,247.825,1.391,1.750,1.269,57.093,38980452,lightTank,3,GB58_Cruiser_Mk_III
7937,1409.178,0.891,1.571,0.787,50.967,497177045,mediumTank,9,R40_T-54
7953,1749.214,1.028,0.597,0.757,51.133,300813975,AT-SPG,9,G44_JagdTiger
7969,1076.101,0.929,0.050,1.037,51.808,200497934,SPG,7,A32_M12
7985,1333.650,0.942,0.458,0.652,50.931,16386777,AT-SPG,8,Ch36_WZ111_1G_FT
8017,366.603,1.525,0.749,1.759,57.886,5363243,AT-SPG,4,GB42_Valentine_AT
8081,1639.481,0.983,1.086,0.634,50.695,102379,mediumTank,9,Pl22_CS_59
8193,1840.471,1.117,0.603,0.764,50.495,487288450,AT-SPG,9,R53_Object_704
8209,335.513,0.918,2.154,1.169,56.738,8094529,lightTank,4,G52_Pz38_NA
8225,1368.145,0.974,0.542,0.870,52.543,80269549,AT-SPG,8,A39_T28
8241,1795.307,1.066,0.493,0.575,51.431,19081160,AT-SPG,9,Ch37_WZ111G_FT
8257,358.765,1.392,0.912,1.775,59.129,2457469,AT-SPG,3,F52_RenaultUE57
8273,276.680,1.651,1.129,1.553,58.272,2262465,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.082,0.921,0.025,0.754,50.286,236257812,SPG,9,R51_Object_212
8465,1096.693,0.805,1.219,0.947,52.412,92812963,mediumTank,8,G64_Panther_II
8481,1644.351,0.817,0.027,0.629,49.715,110271030,SPG,10,A38_T92
8497,2019.668,1.005,0.611,0.531,50.261,1920840,AT-SPG,10,Ch38_WZ113G_FT
8529,1327.870,0.960,0.609,1.176,52.433,101379163,AT-SPG,8,GB72_AT15
8705,1647.197,0.870,0.036,0.753,49.463,333612386,SPG,10,R52_Object_261
8721,1459.569,0.880,0.031,0.707,50.233,166238615,SPG,9,G45_G_Tiger
8737,1783.450,1.066,0.552,0.563,53.233,124439281,AT-SPG,9,A40_T95
8785,547.257,1.095,0.737,1.679,56.941,45818725,AT-SPG,5,GB73_AT2
8961,848.503,0.902,1.445,0.995,54.350,56301035,mediumTank,7,R46_KV-13
8977,1130.834,0.954,0.043,0.984,51.242,501174453,SPG,7,G49_G_Panther
8993,1531.376,0.925,1.359,0.739,50.905,90212109,mediumTank,9,A63_M46_Patton
9041,444.693,1.218,1.153,1.557,56.787,10435203,AT-SPG,4,GB57_Alecto
9217,1305.909,0.977,1.085,0.792,51.938,403338393,heavyTank,8,R61_Object252
9233,1657.621,0.859,0.029,0.631,49.825,131496529,SPG,10,G61_G_E
9249,1039.622,1.016,0.755,1.103,53.258,49960254,AT-SPG,7,A64_T25_AT
9297,1996.296,1.041,0.500,0.466,49.306,109887573,AT-SPG,10,GB48_FV215b_183
9473,378.187,0.803,2.366,0.978,55.097,6321260,lightTank,5,R41_T-50
9489,1879.106,0.890,0.940,0.502,50.041,408782701,heavyTank,10,G56_E-100
9505,1527.071,0.847,1.061,0.709,50.412,253851849,heavyTank,9,A66_M103
9553,759.624,1.004,0.650,1.356,55.673,65256350,AT-SPG,6,GB74_AT8
9745,1548.062,0.870,0.978,0.708,51.426,483544611,heavyTank,9,G55_E-75
9761,403.362,0.611,2.592,0.696,53.276,82519867,lightTank,5,A34_M24_Chaffee
9793,439.552,1.283,0.560,1.194,56.936,2585059,AT-SPG,4,F32_Somua_Sau_40
9809,750.219,0.936,0.415,1.120,53.173,2103381,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1279.107,0.922,0.816,0.870,51.358,102623115,AT-SPG,8,R58_SU-101
10001,494.303,0.629,2.384,0.631,52.448,40851177,lightTank,6,G66_VK2801
10017,707.308,0.983,1.123,1.087,54.422,75283157,mediumTank,6,A36_Sherman_Jumbo
10049,618.768,1.173,0.707,1.294,54.150,74351456,AT-SPG,5,F33_S_35CA
10065,1099.046,1.028,0.638,1.255,55.394,97586182,AT-SPG,7,GB75_AT7
10241,1024.136,1.005,0.839,1.068,53.326,122741146,AT-SPG,7,R74_SU100M1
10257,1549.526,0.914,1.279,0.722,51.295,193753438,mediumTank,9,G54_E-50
10273,458.762,1.191,1.213,1.543,57.069,28673508,AT-SPG,4,A57_M8A1
10497,819.726,1.041,0.691,0.655,53.482,470180518,heavyTank,6,R77_KV2
10513,1220.987,0.848,1.156,0.883,52.170,85456606,heavyTank,8,G67_VK4502A
10529,598.275,1.153,1.372,1.362,54.350,609058382,AT-SPG,5,A58_T67
10577,195.225,1.295,0.206,1.160,56.544,1814300,SPG,2,GB25_Loyd_Gun_Carriage
10753,1579.709,0.866,0.914,0.654,51.424,243173849,heavyTank,9,R63_ST_I
10769,1053.752,0.908,0.936,0.999,54.143,195825392,heavyTank,7,G57_PzVI_Tiger_P
