tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.030,0.983,1.382,1.143,54.906,163741334,mediumTank,5,R04_T-34
33,620.484,1.241,1.566,1.194,55.939,20445307,heavyTank,5,A21_T14
49,1121.257,0.887,1.570,0.906,51.503,396994507,mediumTank,8,Ch01_Type59
81,225.656,1.663,0.927,1.314,57.531,4492731,mediumTank,1,GB01_Medium_Mark_I
113,238.723,1.548,0.820,1.277,58.103,2784597,lightTank,1,Cz06_Kolohousenka
129,225.220,1.418,1.248,1.365,57.965,1594366,lightTank,1,S05_Strv_M21_29
145,774.998,0.977,1.338,0.816,54.350,12017705,mediumTank,6,Pl03_PzV_Poland
161,245.944,1.588,0.952,1.637,57.770,2457725,lightTank,1,It04_Fiat_3000
257,577.845,1.127,0.539,1.293,54.369,100705740,AT-SPG,5,R02_SU-85
273,910.851,1.016,0.074,1.310,51.455,200673259,SPG,6,G02_Hummel
289,298.714,1.051,2.137,1.581,56.129,6430789,lightTank,3,A03_M3_Stuart
305,660.631,0.688,2.641,0.711,52.349,49995919,lightTank,7,Ch02_Type62
321,316.399,1.202,0.814,1.644,58.070,1058112,mediumTank,3,F03_D2
337,252.521,1.378,0.938,1.232,56.496,1520662,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.424,1.345,1.183,1.485,57.589,418832,mediumTank,2,J15_Chi_Ni
369,251.582,1.194,1.332,1.542,56.202,1361152,lightTank,2,Cz03_LT_vz35
385,269.072,1.306,1.321,1.411,57.194,1760412,lightTank,2,S03_Strv_M38
401,245.380,0.820,0.951,1.476,53.405,2966932,lightTank,2,Pl01_TKS_20mm
417,336.917,1.368,1.372,1.808,56.903,1196455,lightTank,2,It05_Carro_L6_40
513,1019.171,0.984,1.018,0.842,53.451,392093542,heavyTank,7,R01_IS
529,1063.615,0.948,0.990,1.042,53.650,294512083,heavyTank,7,G04_PzVI_Tiger_I
545,202.883,1.547,1.889,1.463,57.971,12843997,lightTank,1,A01_T1_Cunningham
561,1207.812,0.886,1.433,0.738,50.843,3458910,mediumTank,8,Ch01_Type59_Gold
577,211.191,1.410,1.178,1.924,57.294,842998,lightTank,1,F01_RenaultFT
593,257.567,1.369,2.100,1.512,58.048,2649988,lightTank,2,GB14_M2
609,221.698,1.512,1.096,1.812,57.830,2442833,lightTank,1,J01_NC27
625,314.702,0.928,1.035,1.487,54.581,3340156,lightTank,3,Cz10_LT_vz38
641,361.522,1.165,1.327,1.589,55.899,5162995,lightTank,3,S12_Strv_M40
673,332.485,1.487,0.931,1.642,58.688,2513130,mediumTank,2,It06_M14_41
769,272.873,0.868,2.343,1.289,55.183,4515035,lightTank,4,R03_BT-7
785,235.789,1.360,1.509,1.825,57.173,10193298,lightTank,2,G07_Pz35t
801,817.974,0.988,1.037,0.905,53.955,81133057,heavyTank,6,A10_M6
817,1225.478,0.903,1.306,0.710,52.142,90025407,heavyTank,8,Ch03_WZ-111
833,217.511,1.321,0.118,1.375,56.374,2537589,SPG,2,F20_RenaultBS
849,467.258,1.129,0.788,1.594,55.815,125799973,mediumTank,4,GB07_Matilda
865,252.670,1.336,1.440,1.461,56.532,979530,lightTank,2,J03_Ha_Go
881,376.329,0.959,1.205,1.344,55.833,4016947,mediumTank,4,Cz11_V_8_H
897,395.260,0.995,1.293,1.126,55.179,6525931,mediumTank,4,S04_Lago_I
913,1333.492,0.858,0.988,0.467,52.718,34024986,heavyTank,8,Pl08_50TP_prototyp
929,417.226,1.335,1.112,1.477,57.044,6236478,mediumTank,3,It03_M15_42
1025,242.569,1.316,1.711,1.484,56.766,29655858,lightTank,2,R08_BT-2
1041,578.584,1.114,0.699,1.412,54.166,133995953,AT-SPG,5,G05_StuG_40_AusfG
1057,515.128,1.057,1.379,1.025,54.808,86128952,mediumTank,5,A05_M4_Sherman
1073,907.552,0.918,1.470,1.001,54.429,69357136,mediumTank,7,Ch04_T34_1
1089,422.200,1.166,1.130,1.416,55.436,4933422,heavyTank,4,F04_B1
1105,695.623,0.992,1.864,1.011,54.285,213079222,mediumTank,6,GB21_Cromwell
1121,900.979,0.892,1.005,1.115,51.660,49849387,mediumTank,7,J11_Chi_Ri
1137,484.756,0.856,1.431,1.129,54.414,25998123,mediumTank,5,Cz09_T_24
1153,498.865,0.909,1.180,1.020,53.992,18000431,mediumTank,5,S02_Strv_M42
1169,274.800,1.432,1.517,1.521,58.225,2581249,lightTank,1,Pl14_4TP
1185,471.295,1.124,1.087,0.984,55.259,14184484,mediumTank,4,It07_P26_40
1297,886.324,0.883,1.252,1.211,53.840,99506599,mediumTank,7,G03_PzV_Panther
1313,690.686,0.975,1.420,1.119,54.766,26474561,mediumTank,6,A06_M4A3E8_Sherman
1329,224.773,1.668,1.289,1.810,56.606,3988940,lightTank,1,Ch06_Renault_NC31
1345,264.358,1.383,1.036,2.066,58.367,7504984,lightTank,2,F12_Hotchkiss_H35
1361,306.467,1.132,1.760,1.599,57.263,672773,lightTank,3,GB15_Stuart_I
1377,487.804,0.917,1.194,1.109,54.423,22848558,mediumTank,5,J08_Chi_Nu
1393,719.692,0.911,1.411,1.012,53.012,146745797,mediumTank,6,Cz08_T_25
1409,735.759,0.937,1.081,1.019,53.360,60810212,mediumTank,6,S07_Strv_74
1425,322.446,1.430,0.994,1.490,58.585,1989181,lightTank,2,Pl09_7TP
1441,497.170,0.898,1.086,0.873,54.775,11844433,mediumTank,5,It11_P43
1537,412.485,1.035,1.230,1.028,55.613,73208352,mediumTank,4,R06_T-28
1553,747.149,1.065,0.726,1.274,53.572,77285184,AT-SPG,6,G17_JagdPzIV
1569,926.393,0.920,1.576,1.052,54.218,65239819,mediumTank,7,A07_T20
1585,1061.908,0.825,1.468,0.964,52.013,23771734,mediumTank,8,Ch05_T34_2
1601,266.481,1.294,0.881,2.085,56.825,494158,lightTank,2,F02_D1
1617,386.220,1.033,0.877,1.104,54.827,738524,mediumTank,4,GB17_Grant_I
1633,405.109,1.004,1.263,1.179,55.445,5837894,mediumTank,4,J09_Chi_He
1649,900.678,0.872,1.229,0.891,53.098,85332385,mediumTank,7,Cz05_T34_100
1665,904.202,0.881,1.284,0.779,52.959,84335670,mediumTank,7,S13_Leo
1681,329.406,1.003,1.179,1.208,54.104,965703,lightTank,3,Pl06_10TP
1697,753.588,0.973,1.020,0.705,53.259,62815002,mediumTank,6,It10_P43_bis
1793,1129.660,0.917,0.042,0.806,50.718,126424970,SPG,7,R15_S-51
1809,488.875,1.404,0.620,1.197,56.030,83649185,AT-SPG,4,G09_Hetzer
1825,286.503,1.490,2.450,1.585,56.741,49260861,lightTank,2,A02_M2_lt
1841,1427.683,0.877,1.375,0.737,51.616,53759058,mediumTank,9,Ch18_WZ-120
1889,722.494,0.956,1.064,1.153,52.513,43474715,mediumTank,6,J10_Chi_To
1905,1067.754,0.794,1.042,0.964,51.736,22315695,mediumTank,8,Cz07_TVP_46
1921,1307.529,0.928,0.791,0.664,51.610,125230352,heavyTank,8,S18_EMIL_1951_E1
1937,337.812,0.736,1.513,1.006,53.077,1329640,lightTank,4,Pl07_14TP
1953,907.782,0.927,1.305,0.728,53.441,53034194,mediumTank,7,It09_P43_ter
2049,329.430,0.772,2.559,1.073,54.702,6263242,lightTank,5,R12_A-20
2065,279.061,1.410,1.661,1.668,57.187,39888043,lightTank,2,G06_PzII
2081,226.922,1.257,0.397,1.919,54.396,10235348,SPG,2,A107_T1_HMC
2097,1550.815,0.843,1.239,0.541,51.374,104152862,heavyTank,9,Ch12_111_1_2_3
2113,700.445,1.292,0.105,1.212,54.167,110387489,SPG,5,F28_105_leFH18B2
2129,463.574,0.917,1.688,1.195,54.986,17668772,lightTank,6,GB20_Crusader
2145,362.206,1.290,1.201,1.408,57.299,4853027,lightTank,3,J07_Chi_Ha
2161,1593.884,1.000,1.117,0.756,50.726,229095124,mediumTank,9,Cz02_TVP_T50
2177,1655.432,0.962,0.899,0.532,51.480,139531575,heavyTank,9,S17_EMIL_1952_E2
2193,525.508,0.885,1.223,0.749,54.564,5720406,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.593,0.865,1.085,0.680,50.265,117987700,mediumTank,8,It14_P44_Pantera
2305,993.939,1.028,0.523,0.903,52.746,174538181,AT-SPG,7,R18_SU-152
2321,774.126,1.015,1.148,1.113,54.812,119028068,heavyTank,6,G15_VK3601H
2353,271.991,1.425,1.246,1.558,57.497,5379036,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.029,1.603,0.984,1.609,57.280,46697176,AT-SPG,3,F27_FCM_36Pak40
2385,318.299,1.161,1.024,1.434,56.759,963811,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.567,1.160,1.576,1.540,56.743,1710857,lightTank,3,J04_Ke_Ni
2417,1833.058,1.013,1.264,0.623,49.251,250448505,mediumTank,10,Cz04_T50_51
2433,1970.155,0.928,1.130,0.452,49.316,116554520,heavyTank,10,S16_Kranvagn
2449,735.122,0.921,0.782,0.733,53.270,16390491,mediumTank,6,Pl10_40TP_Habicha
2465,1605.596,1.024,1.084,0.694,50.001,181017109,mediumTank,9,It12_Prototipo_Standard_B
2561,706.766,0.944,1.337,0.981,53.869,617134578,mediumTank,6,R07_T-34-85
2577,643.569,1.027,1.205,1.123,54.883,42657728,mediumTank,5,G13_VK3001H
2593,1682.147,0.963,0.672,0.575,50.724,402890276,AT-SPG,9,A14_T30
2625,785.810,0.895,0.923,0.866,53.434,81868461,heavyTank,6,F06_ARL_44
2657,1101.341,0.815,1.128,1.040,51.087,60530149,mediumTank,8,J13_STA_1
2689,314.381,1.028,0.459,2.120,50.363,120997,AT-SPG,2,S09_L_120_TD
2705,1051.166,0.953,1.033,0.648,53.424,35510210,heavyTank,7,Pl11_45TP_Habicha
2721,1898.660,1.073,1.117,0.623,49.370,276845672,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.299,1.047,1.053,0.796,53.778,524072834,heavyTank,6,R106_KV85
2833,350.795,1.158,0.160,1.307,56.866,2966901,SPG,3,G11_Bison_I
2849,1240.432,0.791,0.823,0.724,50.797,650029717,heavyTank,8,A13_T34_hvy
2865,1220.144,0.846,1.094,0.815,53.035,55548190,heavyTank,8,Ch11_110
2881,295.298,0.810,0.844,1.156,55.422,3195223,lightTank,4,F14_AMX40
2897,623.621,1.127,0.875,1.352,55.739,37015597,heavyTank,5,GB08_Churchill_I
2913,368.500,0.992,1.707,1.220,55.563,11354483,lightTank,4,J06_Ke_Ho
2929,2096.347,0.934,1.136,0.462,49.283,101875478,heavyTank,10,Cz17_Vz_55
2945,421.512,1.339,0.535,1.458,55.002,2560871,AT-SPG,3,S20_Ikv_72
2961,1273.581,0.824,0.957,0.536,51.541,56991278,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.461,0.932,0.945,0.467,48.893,28635760,heavyTank,10,It15_Rinoceronte
3073,295.809,1.094,1.374,1.240,55.861,11666293,lightTank,3,R22_T-46
3089,255.400,1.633,1.744,1.672,57.677,31030584,lightTank,1,G12_Ltraktor
3105,361.050,1.044,0.851,1.075,55.229,6013634,mediumTank,4,A04_M3_Grant
3121,356.635,0.943,2.318,1.177,55.637,21646080,lightTank,4,Ch09_M5
3137,1292.005,0.997,0.899,0.981,51.277,212587166,heavyTank,8,F08_AMX_50_100
3153,1006.824,0.944,0.838,1.262,55.113,36513256,heavyTank,7,GB10_Black_Prince
3169,255.598,1.137,1.200,1.540,55.265,5217497,lightTank,2,J02_Te_Ke
3185,1673.994,0.859,1.103,0.506,51.329,60892544,heavyTank,9,Cz16_TNH_T_vz51
3201,456.985,1.151,0.635,1.336,54.931,1562307,AT-SPG,4,S19_Sav_M43
3217,1620.144,0.871,0.933,0.448,51.809,69274523,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.385,0.890,0.987,0.709,53.500,11616464,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.989,1.629,1.209,1.707,57.342,31221948,lightTank,1,R11_MS-1
3345,345.420,1.333,1.289,1.564,57.888,22467377,lightTank,3,G08_Pz38t
3361,630.862,1.140,1.151,1.184,55.460,59511968,heavyTank,5,A09_T1_hvy
3377,688.814,0.697,2.327,0.727,52.036,58310698,lightTank,7,Ch16_WZ_131
3393,387.854,1.091,0.139,1.913,52.232,6039286,SPG,3,F21_Lorraine39_L_AM
3409,294.006,1.070,0.122,1.585,55.379,828212,SPG,3,GB27_Sexton
3425,1517.806,0.913,1.112,0.799,50.351,75902239,mediumTank,9,J14_Type_61
3441,1231.137,0.749,1.015,0.601,51.158,19113452,heavyTank,8,Cz18_TNH_105_1000
3457,533.065,1.068,0.836,1.065,54.942,6920718,AT-SPG,5,S14_Ikv_103
3473,2034.862,0.917,0.927,0.354,50.130,130317985,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1578.547,0.890,0.977,0.498,51.058,43834774,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.030,1.091,0.723,1.056,53.244,392879347,AT-SPG,6,R17_SU-100
3601,308.792,1.738,0.883,1.742,58.121,13530033,AT-SPG,2,G21_PanzerJager_I
3617,470.080,0.879,0.116,1.764,49.651,30242806,SPG,3,A16_M7_Priest
3633,1056.772,0.997,1.083,0.819,54.295,88886119,heavyTank,7,Ch10_IS2
3649,1746.538,1.059,1.669,0.783,48.796,506872508,mediumTank,10,F18_Bat_Chatillon25t
3665,731.217,0.950,1.019,1.083,52.874,14287876,mediumTank,6,GB19_Sherman_Firefly
3681,1834.594,0.938,1.322,0.654,50.046,140820778,mediumTank,10,J16_ST_B1
3697,1099.185,0.913,0.925,0.653,53.800,14401846,heavyTank,7,Cz19_Vz_44_1
3713,763.314,0.958,0.602,1.058,52.944,52882424,AT-SPG,6,S08_Ikv_65_Alt_2
3729,621.267,0.880,1.331,0.844,53.283,2980124,mediumTank,5,Pl17_DS_PZlnz
3745,1329.017,0.875,1.017,0.533,51.299,45311061,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.358,1.236,0.122,1.406,54.624,9286040,SPG,2,R16_SU-18
3857,1029.276,1.009,0.683,1.068,53.073,173016797,AT-SPG,7,G18_JagdPanther
3873,1118.707,0.993,1.077,0.984,54.007,405843704,heavyTank,7,A11_T29
3889,827.653,0.658,2.498,0.664,51.695,74014572,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.014,0.953,0.854,0.789,50.261,142019001,heavyTank,9,F09_AMX_50_120
3921,1249.420,0.829,1.038,0.806,52.323,94572104,heavyTank,8,GB11_Caernarvon
3937,1963.649,0.881,0.784,0.458,50.693,67778109,heavyTank,10,J20_Type_2605
3969,968.709,0.945,0.578,1.127,52.411,30129793,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,825.988,0.947,0.970,0.652,52.755,10351086,mediumTank,6,Pl18_BUGI
4097,1269.740,0.898,0.019,0.778,51.015,196729525,SPG,8,R27_SU-14
4113,888.473,0.955,1.555,1.047,53.686,41845470,mediumTank,7,G24_VK3002DB
4129,829.112,1.009,0.078,1.453,51.331,72207225,SPG,5,A18_M41
4145,1795.273,0.922,1.278,0.643,50.012,47617719,mediumTank,10,Ch19_121
4161,621.089,1.128,0.099,2.273,53.298,25913478,SPG,5,F22_AMX_105AM
4193,1498.991,0.807,0.694,0.500,51.700,83505869,heavyTank,9,J25_Type_4
4225,1322.703,0.911,0.559,0.924,50.425,130158399,AT-SPG,8,S21_UDES_03
4241,975.895,0.880,1.285,0.673,52.983,16026496,mediumTank,7,Pl20_CS_44
4257,871.813,1.106,0.606,0.748,52.214,13161338,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.111,0.821,1.417,0.900,51.887,241614788,mediumTank,8,R20_T-44
4369,392.033,1.029,1.894,1.155,56.816,6492455,mediumTank,4,G10_PzIII_AusfJ
4385,1237.293,0.870,1.164,0.963,52.386,150654474,heavyTank,8,A12_T32
4401,336.860,1.288,1.209,1.495,57.433,8360405,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.054,1.007,1.163,1.050,54.352,5637327,mediumTank,5,F11_Renault_G1R
4433,1619.821,0.848,1.029,0.608,51.454,190850728,heavyTank,9,GB12_Conqueror
4449,383.098,1.096,0.734,1.103,53.866,1684232,heavyTank,4,J22_Type_95
4481,1678.291,0.966,0.558,0.909,50.482,134174356,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.351,0.755,0.989,0.707,49.950,8529788,mediumTank,8,Pl23_CS_53
4513,1029.235,0.937,0.805,0.706,53.943,12155783,AT-SPG,7,It26_CC_56
4609,241.343,1.382,1.088,1.862,57.142,13330286,lightTank,2,R09_T-26
4625,401.926,1.024,0.167,1.651,53.959,10398502,SPG,4,G22_Sturmpanzer_II
4641,388.190,1.023,0.127,1.602,53.647,14775485,SPG,4,A17_M37
4657,486.137,1.003,1.393,1.179,54.304,71256677,mediumTank,5,Ch21_T34
4673,914.947,1.040,0.076,1.505,52.727,144995954,SPG,6,F23_AMX_13F3AM
4689,762.421,0.988,0.737,1.225,54.545,31602505,heavyTank,6,GB09_Churchill_VII
4705,370.009,1.166,0.718,1.080,54.164,507171,heavyTank,3,J21_Type_91
4737,2015.377,1.008,0.590,0.835,50.346,105716548,AT-SPG,10,S11_Strv_103B
4769,1304.172,0.850,0.805,0.612,52.200,17553296,AT-SPG,8,It31_CC_67_B
4865,539.744,0.962,0.099,1.453,50.720,89573720,SPG,4,R14_SU-5
4881,379.239,1.239,1.799,1.250,56.143,20420349,lightTank,3,G102_Pz_III
4897,327.368,1.292,1.420,1.217,56.673,17161553,mediumTank,3,A25_M2_med
4913,496.734,0.730,2.405,0.786,52.604,33991004,lightTank,6,Ch15_59_16
4929,963.391,0.755,2.352,0.731,51.295,197030946,lightTank,9,F17_AMX_13_90
4945,366.051,0.923,0.790,1.413,55.228,13564346,lightTank,3,GB04_Valentine
4961,1243.822,0.802,0.744,0.667,52.608,89911055,heavyTank,8,J27_O_I_120
4993,1189.077,0.841,1.181,0.684,51.034,55020231,mediumTank,8,S29_UDES_14_5
5121,297.589,1.638,0.434,1.807,58.282,5178237,AT-SPG,2,R10_AT-1
5137,1239.371,0.839,0.954,0.908,51.782,276613493,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.140,0.843,2.350,1.119,56.282,2762435,lightTank,4,A22_M5_Stuart
5169,698.458,0.961,1.452,1.050,53.961,91287577,mediumTank,6,Ch20_Type58
5185,671.561,0.755,2.182,0.838,52.085,138432938,lightTank,7,F16_AMX_13_75
5201,250.939,1.412,1.244,1.488,57.127,2985031,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.737,0.953,0.972,0.666,54.858,145588158,heavyTank,7,J28_O_I_100
5249,1516.041,0.890,1.160,0.693,50.825,45781410,mediumTank,9,S27_UDES_16
5265,1841.644,0.935,1.607,0.664,50.792,20953094,mediumTank,10,Pl21_CS_63
5281,2072.657,0.997,0.859,0.499,53.238,17052896,AT-SPG,10,It23_CC_3
5377,1254.212,0.881,1.011,0.815,51.589,1179460630,heavyTank,8,R19_IS-3
5393,401.635,0.705,2.340,0.775,53.753,45385785,lightTank,5,G26_VK1602
5409,377.369,0.798,1.952,0.961,53.747,26659503,lightTank,5,A23_M7_med
5425,1794.082,0.851,1.339,0.561,49.837,23838430,heavyTank,10,Ch22_113
5457,868.270,0.932,1.618,1.109,53.137,52720581,mediumTank,7,GB22_Comet
5473,823.252,1.044,0.801,0.662,54.237,225461328,heavyTank,6,J24_Mi_To_130_tons
5505,1872.005,0.944,1.155,0.598,50.503,39520369,mediumTank,10,S28_UDES_15_16
5537,1670.985,0.917,0.801,0.570,52.596,25753869,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.377,1.037,0.065,1.208,51.238,189283373,SPG,6,R26_SU-8
5649,629.427,1.085,0.102,1.603,52.946,162186044,SPG,5,G23_Grille
5665,239.104,1.331,1.561,1.504,57.423,4469277,mediumTank,2,A24_T2_med
5681,1023.662,0.683,2.486,0.637,50.390,12310627,lightTank,9,Ch28_WZ_132A
5697,1407.815,0.988,1.410,0.905,50.704,175059079,mediumTank,9,F75_Char_de_25t
5713,1505.948,0.868,1.251,0.805,50.916,91789807,mediumTank,9,GB24_Centurion_Mk3
5729,696.935,1.268,1.153,0.872,54.837,79614529,heavyTank,5,J23_Mi_To
5745,357.534,0.774,1.052,1.184,45.298,2543,lightTank,3,Cz29_Pzw_39
5793,626.435,1.017,0.783,1.078,53.539,1818049,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.390,0.994,0.833,0.823,53.877,132591511,heavyTank,7,R39_KV-3
5905,355.763,1.010,0.149,1.627,52.151,6085364,SPG,3,G19_Wespe
5921,1105.178,0.832,1.397,1.057,52.021,54016180,mediumTank,8,A35_Pershing
5937,1277.269,0.715,2.597,0.598,49.094,4801610,lightTank,10,Ch29_Type_62C_prot
5953,303.063,1.024,0.862,1.520,55.109,456562,lightTank,3,F13_AMX38
5969,1094.782,0.777,1.258,0.946,52.477,57340373,mediumTank,8,GB23_Centurion
5985,274.264,1.473,1.137,1.265,57.572,882791,mediumTank,2,J26_Type_89
6145,1868.039,0.877,1.082,0.647,49.626,189123725,heavyTank,10,R90_IS_4M
6161,351.165,0.885,2.572,1.147,55.847,64844364,lightTank,4,G25_PzII_Luchs
6177,277.934,1.859,1.075,1.637,56.893,56826661,AT-SPG,2,A46_T3
6193,1905.029,0.873,1.231,0.485,49.197,32125711,heavyTank,10,Ch41_WZ_111_5A
6209,1894.070,0.986,0.942,0.671,48.319,160736606,heavyTank,10,F10_AMX_50B
6225,1840.329,0.859,1.019,0.639,49.059,44860410,heavyTank,10,GB13_FV215b
6241,1232.933,1.165,0.821,0.777,55.397,6286014,AT-SPG,7,J32_Chi_To_SPG
6401,394.091,1.366,0.751,1.629,56.345,8690731,AT-SPG,4,R24_SU-76
6417,474.502,0.946,1.570,1.056,54.993,22579880,mediumTank,5,G28_PzIII_IV
6433,360.338,1.453,1.159,1.379,57.885,5339203,AT-SPG,3,A109_T56_GMC
6449,343.205,1.557,0.418,1.374,58.193,674794,AT-SPG,2,Ch30_T-26G_FT
6465,518.944,0.694,1.997,0.739,52.230,174240615,lightTank,6,F15_AMX_12t
6481,342.665,0.882,1.759,1.055,55.024,16242931,lightTank,5,GB60_Covenanter
6497,1317.095,0.896,0.578,0.716,51.180,3257568,AT-SPG,8,J33_Ho_Ri_2
6657,850.836,0.921,1.434,1.096,53.963,133343062,mediumTank,7,R23_T-43
6673,392.538,1.375,0.905,1.572,58.505,18966167,AT-SPG,3,G20_Marder_II
6705,423.112,1.456,0.580,1.365,55.491,1628763,AT-SPG,3,Ch31_M3G_FT
6721,651.393,1.158,0.880,1.062,55.522,40959074,heavyTank,5,F05_BDR_G1B
6753,1807.705,1.017,0.682,0.546,52.169,7139141,AT-SPG,9,J34_Ho_Ri_1
6913,498.418,1.313,0.813,1.434,55.934,72360179,AT-SPG,4,R25_GAZ-74b
6929,1855.412,0.880,0.825,0.573,51.580,93293024,heavyTank,10,G42_Maus
6945,582.116,1.125,0.943,1.363,54.876,55305561,AT-SPG,5,A30_M10_Wolverine
6961,577.532,1.395,0.667,1.213,56.358,13904946,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.290,0.889,0.945,1.001,53.608,56771694,heavyTank,7,F07_AMX_M4_1945
6993,296.550,1.340,0.917,1.140,56.389,8983060,lightTank,2,GB69_Cruiser_Mk_II
7009,638.959,0.951,0.515,1.029,52.381,685562,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.316,0.851,1.252,0.584,49.530,586104852,heavyTank,10,R45_IS-7
7185,728.588,0.949,1.255,0.893,54.207,77696151,heavyTank,6,G27_VK3001P
7201,796.361,1.015,0.830,1.120,53.850,65605512,AT-SPG,6,A31_M36_Slagger
7217,605.831,1.076,0.516,0.909,54.566,5122324,AT-SPG,5,Ch33_60G_FT
7233,1090.040,0.907,0.062,1.205,51.601,135581051,SPG,7,F24_Lorraine155_50
7249,1811.104,0.905,1.331,0.677,49.718,65647882,mediumTank,10,GB86_Centurion_Action_X
7265,841.250,0.968,0.333,0.715,50.114,1874164,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.327,1.047,0.505,0.802,50.385,511088863,AT-SPG,8,R47_ISU-152
7441,1525.093,0.842,0.917,0.618,51.755,127320309,heavyTank,9,G58_VK4502P
7457,1270.369,0.872,0.033,0.868,51.156,275416482,SPG,8,A37_M40M43
7473,795.121,1.039,0.633,0.879,53.712,24926833,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.466,0.877,0.053,1.043,50.994,188082896,SPG,8,F25_Lorraine155_51
7505,353.522,1.207,1.677,1.138,56.755,20886891,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.305,1.210,0.124,1.817,53.627,65431769,SPG,3,R66_SU-26
7697,1368.626,1.005,0.566,0.963,51.645,191884724,AT-SPG,8,G37_Ferdinand
7713,498.562,1.308,0.943,1.505,56.436,42093115,AT-SPG,4,A29_T40
7729,1010.945,1.072,0.613,0.885,53.440,25269916,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.026,1.771,0.724,1.852,58.231,1299030,AT-SPG,2,F30_RenaultFT_AC
7761,245.064,1.386,1.779,1.318,56.965,27112768,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.445,0.893,1.580,0.818,51.026,351925297,mediumTank,9,R40_T-54
7953,1716.263,1.023,0.588,0.771,51.218,254587063,AT-SPG,9,G44_JagdTiger
7969,1060.678,0.932,0.049,1.069,51.877,158095418,SPG,7,A32_M12
7985,1301.283,0.932,0.448,0.678,50.897,20522206,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.389,1.406,0.701,1.719,56.609,4661227,AT-SPG,4,GB42_Valentine_AT
8081,1532.793,0.918,1.130,0.676,50.922,22204488,mediumTank,9,Pl22_CS_59
8193,1798.538,1.110,0.590,0.783,50.425,413949851,AT-SPG,9,R53_Object_704
8209,370.718,0.970,2.360,1.338,56.971,9617145,lightTank,4,G52_Pz38_NA
8225,1344.386,0.969,0.552,0.877,52.576,72311314,AT-SPG,8,A39_T28
8241,1751.184,1.043,0.486,0.592,51.721,29962597,AT-SPG,9,Ch37_WZ111G_FT
8257,377.575,1.363,0.855,1.793,57.777,2214400,AT-SPG,3,F52_RenaultUE57
8273,282.933,1.629,1.118,1.613,57.821,1692237,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2189.743,1.063,0.652,0.519,51.932,5645753,AT-SPG,10,J35_Ho_Ri_3
8449,1487.672,0.907,0.024,0.792,50.328,217191889,SPG,9,R51_Object_212
8465,1094.293,0.811,1.203,0.981,52.135,72102969,mediumTank,8,G64_Panther_II
8481,1597.211,0.799,0.026,0.619,49.878,104246676,SPG,10,A38_T92
8497,2008.276,1.000,0.605,0.540,51.319,4014268,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.976,0.963,0.610,1.215,52.497,76544571,AT-SPG,8,GB72_AT15
8577,1402.390,0.816,0.857,0.523,52.647,18732,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1600.989,0.846,0.034,0.736,49.689,329946128,SPG,10,R52_Object_261
8721,1440.470,0.872,0.030,0.744,50.511,147247415,SPG,9,G45_G_Tiger
8737,1766.608,1.055,0.573,0.546,53.386,150735950,AT-SPG,9,A40_T95
8785,544.655,1.100,0.742,1.707,56.881,31963679,AT-SPG,5,GB73_AT2
8961,838.181,0.911,1.464,1.027,54.359,41606196,mediumTank,7,R46_KV-13
8977,1116.259,0.958,0.042,1.007,51.279,404146795,SPG,7,G49_G_Panther
8993,1500.255,0.916,1.346,0.771,50.812,73349821,mediumTank,9,A63_M46_Patton
9009,1996.052,0.885,1.137,0.434,49.884,3798301,heavyTank,10,Ch48_BZ_75
9041,453.573,1.219,1.154,1.597,56.655,8694934,AT-SPG,4,GB57_Alecto
