tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.928,0.974,1.371,1.119,54.915,211342223,mediumTank,5,R04_T-34
33,608.876,1.238,1.553,1.189,56.038,23905381,heavyTank,5,A21_T14
49,1108.578,0.883,1.583,0.910,51.698,458702110,mediumTank,8,Ch01_Type59
81,220.470,1.678,0.924,1.291,57.698,5675844,mediumTank,1,GB01_Medium_Mark_I
113,225.363,1.586,0.839,1.168,58.359,2801777,lightTank,1,Cz06_Kolohousenka
129,213.450,1.483,1.308,1.262,58.590,1567361,lightTank,1,S05_Strv_M21_29
145,770.584,0.974,1.336,0.793,54.522,10121757,mediumTank,6,Pl03_PzV_Poland
161,229.662,1.650,0.992,1.559,58.212,2112651,lightTank,1,It04_Fiat_3000
257,579.799,1.118,0.537,1.271,54.395,134277848,AT-SPG,5,R02_SU-85
273,918.908,1.011,0.074,1.288,51.417,259533884,SPG,6,G02_Hummel
289,279.131,1.060,2.164,1.550,56.870,6428730,lightTank,3,A03_M3_Stuart
305,667.630,0.685,2.548,0.696,51.970,55035689,lightTank,7,Ch02_Type62
321,305.328,1.210,0.814,1.640,58.210,1331985,mediumTank,3,F03_D2
337,247.344,1.397,0.932,1.233,56.565,2018409,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.743,1.358,1.184,1.475,57.727,512262,mediumTank,2,J15_Chi_Ni
369,237.818,1.210,1.367,1.519,56.563,1537750,lightTank,2,Cz03_LT_vz35
385,254.337,1.318,1.321,1.302,57.317,1852370,lightTank,2,S03_Strv_M38
401,242.856,0.863,0.960,1.425,55.055,2041342,lightTank,2,Pl01_TKS_20mm
417,279.748,1.287,1.362,1.719,57.208,763718,lightTank,2,It05_Carro_L6_40
513,1028.642,0.976,1.011,0.825,53.411,530287840,heavyTank,7,R01_IS
529,1069.174,0.939,0.985,1.026,53.599,368152713,heavyTank,7,G04_PzVI_Tiger_I
545,199.696,1.549,1.876,1.427,58.026,16492664,lightTank,1,A01_T1_Cunningham
561,1237.762,0.906,1.421,0.704,51.280,1413666,mediumTank,8,Ch01_Type59_Gold
577,204.278,1.462,1.223,1.872,57.903,909631,lightTank,1,F01_RenaultFT
593,246.557,1.364,2.105,1.450,58.103,3210693,lightTank,2,GB14_M2
609,201.428,1.535,1.113,1.738,57.719,2449180,lightTank,1,J01_NC27
625,298.246,0.944,1.051,1.489,56.059,3430490,lightTank,3,Cz10_LT_vz38
641,338.197,1.161,1.346,1.566,56.548,4619069,lightTank,3,S12_Strv_M40
673,301.195,1.486,0.948,1.580,58.893,2038835,mediumTank,2,It06_M14_41
769,264.852,0.943,2.069,1.252,55.972,5127594,lightTank,4,R03_BT-7
785,233.855,1.355,1.496,1.777,57.265,13377337,lightTank,2,G07_Pz35t
801,796.994,0.966,1.023,0.900,53.710,97818601,heavyTank,6,A10_M6
817,1237.227,0.906,1.303,0.698,52.257,104347527,heavyTank,8,Ch03_WZ-111
833,219.716,1.333,0.119,1.345,56.479,3274700,SPG,2,F20_RenaultBS
849,447.750,1.118,0.777,1.587,55.903,132385923,mediumTank,4,GB07_Matilda
865,243.241,1.345,1.441,1.444,56.810,1105851,lightTank,2,J03_Ha_Go
881,373.311,0.957,1.176,1.326,55.885,4889319,mediumTank,4,Cz11_V_8_H
897,389.509,0.990,1.278,1.104,55.314,7711319,mediumTank,4,S04_Lago_I
913,1352.963,0.872,1.008,0.450,53.216,24086720,heavyTank,8,Pl08_50TP_prototyp
929,389.463,1.324,1.096,1.505,56.475,4525203,mediumTank,3,It03_M15_42
1025,232.870,1.312,1.696,1.450,56.831,38043638,lightTank,2,R08_BT-2
1041,581.711,1.109,0.699,1.391,54.182,171193523,AT-SPG,5,G05_StuG_40_AusfG
1057,521.442,1.055,1.368,1.002,54.818,111671042,mediumTank,5,A05_M4_Sherman
1073,912.446,0.910,1.464,0.976,54.368,86986959,mediumTank,7,Ch04_T34_1
1089,394.466,1.146,1.110,1.435,55.726,5192005,heavyTank,4,F04_B1
1105,699.065,0.988,1.860,0.989,54.357,257558389,mediumTank,6,GB21_Cromwell
1121,908.501,0.889,1.005,1.090,51.559,59921063,mediumTank,7,J11_Chi_Ri
1137,486.165,0.851,1.420,1.105,54.404,33939520,mediumTank,5,Cz09_T_24
1153,500.733,0.907,1.173,1.005,53.989,23355643,mediumTank,5,S02_Strv_M42
1169,232.524,1.439,1.530,1.345,58.494,1543957,lightTank,1,Pl14_4TP
1185,447.700,1.129,1.066,0.935,55.605,11686006,mediumTank,4,It07_P26_40
1297,895.244,0.879,1.246,1.186,53.833,124773316,mediumTank,7,G03_PzV_Panther
1313,692.692,0.970,1.417,1.103,54.842,31558587,mediumTank,6,A06_M4A3E8_Sherman
1329,221.732,1.671,1.279,1.756,56.610,4941820,lightTank,1,Ch06_Renault_NC31
1345,246.486,1.384,1.049,2.030,58.485,8315331,lightTank,2,F12_Hotchkiss_H35
1361,298.525,1.128,1.759,1.570,57.367,793047,lightTank,3,GB15_Stuart_I
1377,488.534,0.914,1.186,1.085,54.451,29365670,mediumTank,5,J08_Chi_Nu
1393,716.928,0.915,1.428,1.021,53.329,145033107,mediumTank,6,Cz08_T_25
1409,740.015,0.936,1.088,1.009,53.505,68116415,mediumTank,6,S07_Strv_74
1425,301.357,1.442,1.002,1.441,58.688,1654196,lightTank,2,Pl09_7TP
1441,496.085,0.894,1.075,0.843,54.820,13626600,mediumTank,5,It11_P43
1537,400.443,1.017,1.213,0.998,55.592,81932977,mediumTank,4,R06_T-28
1553,748.718,1.055,0.726,1.257,53.577,94772200,AT-SPG,6,G17_JagdPzIV
1569,937.794,0.917,1.576,1.027,54.264,79216296,mediumTank,7,A07_T20
1585,1053.096,0.819,1.482,0.953,52.169,27456060,mediumTank,8,Ch05_T34_2
1601,249.262,1.324,0.921,2.144,57.327,544380,lightTank,2,F02_D1
1617,384.536,1.025,0.869,1.112,54.889,961904,mediumTank,4,GB17_Grant_I
1633,379.153,0.990,1.242,1.152,55.940,6192472,mediumTank,4,J09_Chi_He
1649,911.359,0.869,1.224,0.867,53.063,105630481,mediumTank,7,Cz05_T34_100
1665,917.369,0.884,1.296,0.765,52.933,95140996,mediumTank,7,S13_Leo
1681,323.251,1.028,1.185,1.207,55.040,896740,lightTank,3,Pl06_10TP
1697,761.123,0.976,1.022,0.689,53.407,62269492,mediumTank,6,It10_P43_bis
1793,1142.530,0.914,0.041,0.791,50.703,158238316,SPG,7,R15_S-51
1809,471.709,1.409,0.610,1.204,56.295,92032359,AT-SPG,4,G09_Hetzer
1825,263.286,1.481,2.447,1.507,57.089,51823159,lightTank,2,A02_M2_lt
1841,1430.350,0.873,1.369,0.722,51.550,65705774,mediumTank,9,Ch18_WZ-120
1889,725.467,0.951,1.061,1.129,52.508,52578479,mediumTank,6,J10_Chi_To
1905,1067.776,0.787,1.044,0.939,51.830,28080286,mediumTank,8,Cz07_TVP_46
1921,1333.041,0.941,0.815,0.667,52.003,127581021,heavyTank,8,S18_EMIL_1951_E1
1937,342.518,0.741,1.488,0.934,53.511,1340035,lightTank,4,Pl07_14TP
1953,927.207,0.932,1.307,0.708,53.452,58768479,mediumTank,7,It09_P43_ter
2049,326.525,0.797,2.402,1.067,55.456,8061679,lightTank,5,R12_A-20
2065,247.896,1.387,1.679,1.628,57.349,41374918,lightTank,2,G06_PzII
2081,229.410,1.248,0.392,1.879,54.380,14202439,SPG,2,A107_T1_HMC
2097,1576.465,0.848,1.235,0.528,51.454,123413850,heavyTank,9,Ch12_111_1_2_3
2113,686.841,1.320,0.109,1.273,54.356,102953563,SPG,5,F28_105_leFH18B2
2129,461.812,0.931,1.627,1.192,55.136,22759466,lightTank,6,GB20_Crusader
2145,339.844,1.273,1.191,1.378,57.504,5376862,lightTank,3,J07_Chi_Ha
2161,1631.603,1.013,1.119,0.741,50.904,225948364,mediumTank,9,Cz02_TVP_T50
2177,1651.137,0.965,0.918,0.535,51.658,110184921,heavyTank,9,S17_EMIL_1952_E2
2193,524.332,0.882,1.204,0.715,54.723,6292366,mediumTank,5,Pl12_25TP_KSUST_II
2209,1195.311,0.875,1.089,0.652,50.590,114673619,mediumTank,8,It14_P44_Pantera
2305,999.065,1.017,0.521,0.887,52.688,235971830,AT-SPG,7,R18_SU-152
2321,763.884,1.002,1.140,1.103,54.695,147337534,heavyTank,6,G15_VK3601H
2353,253.897,1.426,1.259,1.525,57.535,6286471,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,418.519,1.592,1.020,1.607,57.744,45971401,AT-SPG,3,F27_FCM_36Pak40
2385,309.318,1.173,1.006,1.418,56.890,1194767,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.682,1.147,1.569,1.474,56.948,2203174,lightTank,3,J04_Ke_Ni
2417,1872.521,1.039,1.286,0.621,49.320,199385702,mediumTank,10,Cz04_T50_51
2433,1952.425,0.946,1.129,0.465,49.804,44771427,heavyTank,10,S16_Kranvagn
2449,740.243,0.922,0.777,0.720,53.421,16723255,mediumTank,6,Pl10_40TP_Habicha
2465,1661.975,1.046,1.087,0.668,50.368,152589752,mediumTank,9,It12_Prototipo_Standard_B
2561,707.870,0.936,1.337,0.970,53.954,767385448,mediumTank,6,R07_T-34-85
2577,646.569,1.016,1.202,1.101,54.798,52279755,mediumTank,5,G13_VK3001H
2593,1703.427,0.968,0.676,0.571,50.712,419924490,AT-SPG,9,A14_T30
2625,785.279,0.890,0.912,0.858,53.429,103186566,heavyTank,6,F06_ARL_44
2657,1116.411,0.816,1.145,1.011,51.175,70260423,mediumTank,8,J13_STA_1
2689,312.181,1.089,0.511,1.655,50.411,71983,AT-SPG,2,S09_L_120_TD
2705,1068.050,0.958,1.034,0.633,53.515,35346102,heavyTank,7,Pl11_45TP_Habicha
2721,1982.581,1.124,1.116,0.616,49.637,172933386,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.412,1.039,1.045,0.779,53.742,706151358,heavyTank,6,R106_KV85
2833,351.525,1.174,0.165,1.329,57.234,3380964,SPG,3,G11_Bison_I
2849,1247.679,0.788,0.819,0.711,50.824,819515538,heavyTank,8,A13_T34_hvy
2865,1225.479,0.840,1.087,0.789,53.007,71792652,heavyTank,8,Ch11_110
2881,287.999,0.813,0.820,1.177,56.097,4227640,lightTank,4,F14_AMX40
2897,624.605,1.119,0.866,1.328,55.735,48730229,heavyTank,5,GB08_Churchill_I
2913,364.574,0.976,1.684,1.173,55.484,13868841,lightTank,4,J06_Ke_Ho
2945,392.710,1.370,0.576,1.488,56.499,2261148,AT-SPG,3,S20_Ikv_72
2961,1304.737,0.832,0.965,0.515,51.661,52932033,heavyTank,8,Pl13_53TP_Markowskiego
2977,1993.830,0.974,0.925,0.437,49.653,5727682,heavyTank,10,It15_Rinoceronte
3073,281.409,1.083,1.360,1.210,56.155,13607614,lightTank,3,R22_T-46
3089,225.497,1.623,1.797,1.601,57.761,32085659,lightTank,1,G12_Ltraktor
3105,361.584,1.032,0.842,1.047,55.304,8225093,mediumTank,4,A04_M3_Grant
3121,340.199,0.913,2.261,1.108,55.375,24025980,lightTank,4,Ch09_M5
3137,1309.068,0.998,0.900,0.959,51.344,264650589,heavyTank,8,F08_AMX_50_100
3153,1010.210,0.936,0.834,1.237,55.042,48203933,heavyTank,7,GB10_Black_Prince
3169,243.666,1.169,1.205,1.523,56.062,5502567,lightTank,2,J02_Te_Ke
3201,453.767,1.175,0.633,1.359,55.330,1637268,AT-SPG,4,S19_Sav_M43
3217,1654.436,0.881,0.942,0.432,52.115,57583566,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1069.492,0.894,0.997,0.680,53.629,7492261,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.747,1.639,1.210,1.663,57.413,38906703,lightTank,1,R11_MS-1
3345,335.476,1.322,1.288,1.515,58.198,25542796,lightTank,3,G08_Pz38t
3361,617.723,1.142,1.135,1.197,55.574,70651715,heavyTank,5,A09_T1_hvy
3377,701.445,0.695,2.307,0.707,52.001,74359030,lightTank,7,Ch16_WZ_131
3393,389.713,1.081,0.138,1.875,52.222,8262763,SPG,3,F21_Lorraine39_L_AM
3409,286.463,1.083,0.123,1.593,55.722,1058639,SPG,3,GB27_Sexton
3425,1544.114,0.919,1.121,0.778,50.407,75156997,mediumTank,9,J14_Type_61
3457,530.207,1.071,0.828,1.066,55.019,8868833,AT-SPG,5,S14_Ikv_103
3473,2070.618,0.928,0.947,0.346,50.628,71567126,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1626.026,0.918,0.988,0.460,51.122,18022958,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.112,1.083,0.727,1.043,53.265,482305233,AT-SPG,6,R17_SU-100
3601,300.705,1.746,0.895,1.696,58.317,15828746,AT-SPG,2,G21_PanzerJager_I
3617,472.948,0.873,0.116,1.740,49.641,40265702,SPG,3,A16_M7_Priest
3633,1065.965,0.992,1.076,0.797,54.269,115021137,heavyTank,7,Ch10_IS2
3649,1772.678,1.069,1.683,0.773,48.769,587730664,mediumTank,10,F18_Bat_Chatillon25t
3665,736.313,0.946,1.014,1.067,52.860,17217352,mediumTank,6,GB19_Sherman_Firefly
3681,1871.832,0.971,1.312,0.667,50.121,87569611,mediumTank,10,J16_ST_B1
3713,768.826,0.955,0.604,1.040,53.012,65071506,AT-SPG,6,S08_Ikv_65_Alt_2
3729,652.117,0.877,1.323,0.811,53.174,2045217,mediumTank,5,Pl17_DS_PZlnz
3745,1370.884,0.895,1.019,0.498,51.507,22127535,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.478,1.239,0.121,1.424,54.622,11966071,SPG,2,R16_SU-18
3857,1037.654,1.001,0.682,1.046,53.031,221321493,AT-SPG,7,G18_JagdPanther
3873,1130.541,0.991,1.070,0.969,53.991,500708020,heavyTank,7,A11_T29
3889,840.866,0.658,2.483,0.646,51.670,94146747,lightTank,8,Ch17_WZ131_1_WZ132
3905,1580.513,0.956,0.852,0.774,50.290,170746899,heavyTank,9,F09_AMX_50_120
3921,1265.083,0.828,1.040,0.800,52.535,105712288,heavyTank,8,GB11_Caernarvon
3937,2015.720,0.889,0.792,0.443,50.892,71643956,heavyTank,10,J20_Type_2605
3969,976.169,0.940,0.580,1.105,52.338,38531851,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,848.507,0.947,0.967,0.644,52.823,5954369,mediumTank,6,Pl18_BUGI
4097,1289.780,0.902,0.020,0.756,50.998,237595558,SPG,8,R27_SU-14
4113,890.404,0.947,1.551,1.036,53.596,47633416,mediumTank,7,G24_VK3002DB
4129,834.213,1.002,0.078,1.424,51.353,97277669,SPG,5,A18_M41
4145,1802.927,0.925,1.277,0.638,49.725,49342838,mediumTank,10,Ch19_121
4161,623.068,1.117,0.098,2.235,53.271,34853000,SPG,5,F22_AMX_105AM
4193,1519.974,0.804,0.694,0.484,51.704,104357990,heavyTank,9,J25_Type_4
4225,1344.929,0.915,0.572,0.908,50.503,138187530,AT-SPG,8,S21_UDES_03
4241,1006.731,0.886,1.294,0.644,53.134,10528280,mediumTank,7,Pl20_CS_44
4353,1060.637,0.819,1.423,0.878,52.014,316071076,mediumTank,8,R20_T-44
4369,375.563,1.028,1.875,1.106,57.251,5889524,mediumTank,4,G10_PzIII_AusfJ
4385,1238.606,0.864,1.162,0.944,52.394,190104325,heavyTank,8,A12_T32
4401,326.370,1.274,1.201,1.452,57.532,10196063,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.050,1.000,1.150,1.030,54.318,7532358,mediumTank,5,F11_Renault_G1R
4433,1635.085,0.852,1.027,0.602,51.534,195791866,heavyTank,9,GB12_Conqueror
4449,377.575,1.085,0.724,1.094,54.122,2347927,heavyTank,4,J22_Type_95
4481,1709.129,0.978,0.570,0.894,50.655,131791307,AT-SPG,9,S10_Strv_103_0_Series
4497,1118.246,0.762,1.003,0.661,50.107,6469080,mediumTank,8,Pl23_CS_53
4609,239.378,1.382,1.080,1.834,57.284,17498722,lightTank,2,R09_T-26
4625,404.815,1.015,0.166,1.631,53.908,13552526,SPG,4,G22_Sturmpanzer_II
4641,390.527,1.011,0.127,1.583,53.573,20313729,SPG,4,A17_M37
4657,485.981,0.995,1.381,1.153,54.256,93568815,mediumTank,5,Ch21_T34
4673,924.086,1.036,0.076,1.478,52.656,182780518,SPG,6,F23_AMX_13F3AM
4689,764.680,0.982,0.732,1.211,54.551,40322379,heavyTank,6,GB09_Churchill_VII
4705,345.886,1.159,0.722,1.081,54.601,531449,heavyTank,3,J21_Type_91
4737,2043.034,1.031,0.621,0.836,50.505,74759560,AT-SPG,10,S11_Strv_103B
4865,544.940,0.956,0.098,1.433,50.718,119876113,SPG,4,R14_SU-5
4881,346.498,1.215,1.789,1.226,57.405,16279656,lightTank,3,G102_Pz_III
4897,322.289,1.300,1.409,1.216,56.798,19523782,mediumTank,3,A25_M2_med
4913,501.378,0.727,2.387,0.766,52.593,38877096,lightTank,6,Ch15_59_16
4929,976.466,0.757,2.305,0.712,51.176,248300596,lightTank,9,F17_AMX_13_90
4945,345.350,0.865,0.782,1.369,55.105,13449104,lightTank,3,GB04_Valentine
4961,1258.516,0.796,0.742,0.646,52.579,116507002,heavyTank,8,J27_O_I_120
4993,1222.846,0.854,1.199,0.655,51.395,47315036,mediumTank,8,S29_UDES_14_5
5121,293.862,1.644,0.436,1.782,58.576,6530552,AT-SPG,2,R10_AT-1
5137,1240.130,0.835,0.958,0.899,51.805,350783818,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.329,0.846,2.293,1.086,56.432,3189961,lightTank,4,A22_M5_Stuart
5169,688.059,0.955,1.471,1.053,54.065,104033008,mediumTank,6,Ch20_Type58
5185,684.879,0.752,2.151,0.816,52.140,169823002,lightTank,7,F16_AMX_13_75
5201,253.786,1.428,1.257,1.447,57.126,3656310,lightTank,1,GB03_Cruiser_Mk_I
5217,1094.626,0.951,0.971,0.648,54.912,181528120,heavyTank,7,J28_O_I_100
5249,1544.143,0.901,1.157,0.664,50.855,34565229,mediumTank,9,S27_UDES_16
5265,1897.075,0.973,1.575,0.639,51.110,6058379,mediumTank,10,Pl21_CS_63
5377,1269.666,0.880,1.007,0.798,51.606,1531935852,heavyTank,8,R19_IS-3
5393,396.946,0.693,2.300,0.743,53.857,49632258,lightTank,5,G26_VK1602
5409,379.230,0.792,1.926,0.934,53.720,36678375,lightTank,5,A23_M7_med
5425,1810.013,0.858,1.336,0.556,49.907,27484237,heavyTank,10,Ch22_113
5457,874.849,0.927,1.612,1.078,53.066,68146194,mediumTank,7,GB22_Comet
5473,832.281,1.042,0.798,0.650,54.284,267547648,heavyTank,6,J24_Mi_To_130_tons
5505,1893.960,0.968,1.141,0.591,50.415,17594806,mediumTank,10,S28_UDES_15_16
5633,971.649,1.033,0.066,1.189,51.190,234426622,SPG,6,R26_SU-8
5649,634.856,1.079,0.101,1.579,52.955,208983669,SPG,5,G23_Grille
5665,236.775,1.333,1.542,1.480,57.542,5846543,mediumTank,2,A24_T2_med
5681,1039.264,0.686,2.467,0.616,50.059,14995124,lightTank,9,Ch28_WZ_132A
5697,1423.065,0.986,1.400,0.884,50.753,217235591,mediumTank,9,F75_Char_de_25t
5713,1517.531,0.869,1.230,0.799,50.838,95767785,mediumTank,9,GB24_Centurion_Mk3
5729,706.946,1.263,1.147,0.851,54.875,101903597,heavyTank,5,J23_Mi_To
5889,1076.341,0.988,0.827,0.813,53.845,166494797,heavyTank,7,R39_KV-3
5905,358.483,1.004,0.149,1.610,52.112,8001397,SPG,3,G19_Wespe
5921,1112.145,0.826,1.391,1.021,52.001,70100992,mediumTank,8,A35_Pershing
5937,1300.264,0.731,2.600,0.587,48.707,5333137,lightTank,10,Ch29_Type_62C_prot
5953,291.737,1.090,0.898,1.657,57.448,462572,lightTank,3,F13_AMX38
5969,1103.742,0.774,1.251,0.924,52.528,71950085,mediumTank,8,GB23_Centurion
5985,252.237,1.449,1.178,1.195,57.514,997555,mediumTank,2,J26_Type_89
6145,1851.377,0.876,1.085,0.657,49.522,197831912,heavyTank,10,R90_IS_4M
6161,350.088,0.888,2.531,1.100,56.127,71940192,lightTank,4,G25_PzII_Luchs
6177,280.054,1.844,1.065,1.595,56.829,80676074,AT-SPG,2,A46_T3
6193,1945.320,0.889,1.243,0.475,49.381,30207184,heavyTank,10,Ch41_WZ_111_5A
6209,1912.617,0.998,0.947,0.666,48.519,169463779,heavyTank,10,F10_AMX_50B
6225,1844.177,0.868,1.042,0.636,49.131,46999721,heavyTank,10,GB13_FV215b
6401,385.084,1.432,0.781,1.633,57.101,10041075,AT-SPG,4,R24_SU-76
6417,469.737,0.933,1.549,1.034,54.948,29245266,mediumTank,5,G28_PzIII_IV
6433,360.873,1.456,1.156,1.360,58.151,7162462,AT-SPG,3,A109_T56_GMC
6449,320.228,1.613,0.441,1.305,59.301,618953,AT-SPG,2,Ch30_T-26G_FT
6465,522.357,0.680,1.966,0.712,52.244,206479965,lightTank,6,F15_AMX_12t
6481,331.457,0.886,1.704,1.049,55.206,20534566,lightTank,5,GB60_Covenanter
6657,858.547,0.913,1.427,1.070,53.931,180793615,mediumTank,7,R23_T-43
6673,390.692,1.369,0.909,1.549,58.795,22806143,AT-SPG,3,G20_Marder_II
6705,395.426,1.504,0.609,1.337,56.847,1500399,AT-SPG,3,Ch31_M3G_FT
6721,642.260,1.145,0.868,1.054,55.432,49866357,heavyTank,5,F05_BDR_G1B
6913,497.633,1.305,0.816,1.411,55.987,88424272,AT-SPG,4,R25_GAZ-74b
6929,1864.882,0.889,0.841,0.577,51.741,91832936,heavyTank,10,G42_Maus
6945,580.590,1.121,0.937,1.353,54.954,65258624,AT-SPG,5,A30_M10_Wolverine
6961,565.035,1.409,0.674,1.185,56.722,11457109,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.651,0.880,0.934,0.995,53.533,70037690,heavyTank,7,F07_AMX_M4_1945
6993,294.893,1.335,0.910,1.088,56.347,11100292,lightTank,2,GB69_Cruiser_Mk_II
7169,1797.409,0.852,1.242,0.577,49.597,679003871,heavyTank,10,R45_IS-7
7185,730.119,0.943,1.250,0.880,54.240,96092770,heavyTank,6,G27_VK3001P
7201,792.607,1.004,0.836,1.113,53.975,72776932,AT-SPG,6,A31_M36_Slagger
7217,601.531,1.071,0.501,0.904,54.754,5714270,AT-SPG,5,Ch33_60G_FT
7233,1099.589,0.903,0.062,1.181,51.513,172367325,SPG,7,F24_Lorraine155_50
7249,1801.468,0.909,1.338,0.689,49.396,59990536,mediumTank,10,GB86_Centurion_Action_X
7425,1391.917,1.045,0.509,0.787,50.393,628554692,AT-SPG,8,R47_ISU-152
7441,1535.972,0.843,0.920,0.609,51.752,152884817,heavyTank,9,G58_VK4502P
7457,1295.130,0.877,0.034,0.848,51.144,327685613,SPG,8,A37_M40M43
7473,795.667,1.038,0.629,0.867,53.835,24803148,AT-SPG,6,Ch34_WZ131G_FT
7489,1241.567,0.875,0.053,1.026,50.907,230465655,SPG,8,F25_Lorraine155_51
7505,326.166,1.223,1.636,1.124,56.972,23707995,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.684,1.198,0.123,1.790,53.601,85701320,SPG,3,R66_SU-26
7697,1384.339,1.006,0.573,0.952,51.663,232622464,AT-SPG,8,G37_Ferdinand
7713,498.673,1.298,0.944,1.473,56.469,50495399,AT-SPG,4,A29_T40
7729,1024.730,1.075,0.613,0.867,53.457,25931465,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.003,1.789,0.739,1.812,58.550,1571861,AT-SPG,2,F30_RenaultFT_AC
7761,246.497,1.387,1.758,1.285,57.082,36245114,lightTank,3,GB58_Cruiser_Mk_III
7937,1401.447,0.890,1.574,0.799,50.979,463642456,mediumTank,9,R40_T-54
7953,1735.715,1.024,0.594,0.762,51.155,297285536,AT-SPG,9,G44_JagdTiger
7969,1072.220,0.928,0.049,1.048,51.840,199210830,SPG,7,A32_M12
7985,1318.886,0.936,0.455,0.665,50.937,18875972,AT-SPG,8,Ch36_WZ111_1G_FT
8017,375.223,1.485,0.730,1.734,57.498,5371996,AT-SPG,4,GB42_Valentine_AT
8081,1579.043,0.936,1.137,0.632,50.976,12188183,mediumTank,9,Pl22_CS_59
8193,1826.033,1.113,0.601,0.772,50.471,480589638,AT-SPG,9,R53_Object_704
8209,346.465,0.925,2.226,1.201,56.837,8853113,lightTank,4,G52_Pz38_NA
8225,1359.403,0.971,0.546,0.873,52.582,80845454,AT-SPG,8,A39_T28
8241,1770.885,1.053,0.491,0.577,51.631,23979096,AT-SPG,9,Ch37_WZ111G_FT
8257,362.867,1.383,0.897,1.796,58.872,2440948,AT-SPG,3,F52_RenaultUE57
8273,278.237,1.640,1.127,1.552,58.174,2131884,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.601,0.913,0.025,0.770,50.293,249070466,SPG,9,R51_Object_212
8465,1097.973,0.806,1.211,0.957,52.268,89440854,mediumTank,8,G64_Panther_II
8481,1637.789,0.805,0.026,0.610,49.850,121952810,SPG,10,A38_T92
8497,1993.312,0.998,0.601,0.547,50.710,2547368,AT-SPG,10,Ch38_WZ113G_FT
8529,1322.590,0.960,0.610,1.191,52.456,95453363,AT-SPG,8,GB72_AT15
8705,1638.463,0.857,0.034,0.737,49.620,353950972,SPG,10,R52_Object_261
8721,1461.749,0.873,0.030,0.722,50.446,175559389,SPG,9,G45_G_Tiger
8737,1774.037,1.059,0.562,0.553,53.338,137824132,AT-SPG,9,A40_T95
8785,545.832,1.095,0.739,1.692,56.921,43115452,AT-SPG,5,GB73_AT2
8961,844.388,0.903,1.452,1.008,54.357,54406835,mediumTank,7,R46_KV-13
8977,1131.475,0.957,0.043,0.989,51.230,494074566,SPG,7,G49_G_Panther
8993,1519.630,0.919,1.352,0.749,50.843,88516008,mediumTank,9,A63_M46_Patton
9041,447.266,1.217,1.153,1.571,56.668,10335552,AT-SPG,4,GB57_Alecto
9217,1299.068,0.974,1.086,0.795,51.931,390393984,heavyTank,8,R61_Object252
9233,1650.824,0.850,0.028,0.616,50.076,143527751,SPG,10,G61_G_E
9249,1036.133,1.017,0.754,1.112,53.282,48745531,AT-SPG,7,A64_T25_AT
9297,1982.263,1.039,0.496,0.465,49.357,107413273,AT-SPG,10,GB48_FV215b_183
9473,378.207,0.806,2.406,1.001,55.077,6212927,lightTank,5,R41_T-50
9489,1883.723,0.894,0.935,0.487,50.095,405367092,heavyTank,10,G56_E-100
9505,1525.216,0.847,1.064,0.718,50.507,242798773,heavyTank,9,A66_M103
9553,759.136,1.005,0.653,1.363,55.687,63609454,AT-SPG,6,GB74_AT8
9745,1559.721,0.873,0.975,0.704,51.532,481701678,heavyTank,9,G55_E-75
9761,402.457,0.614,2.600,0.709,53.279,77291864,lightTank,5,A34_M24_Chaffee
9793,456.814,1.272,0.559,1.184,56.537,2829454,AT-SPG,4,F32_Somua_Sau_40
9809,750.622,0.935,0.415,1.111,53.159,2023826,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1269.346,0.914,0.816,0.875,51.357,106708262,AT-SPG,8,R58_SU-101
10001,491.848,0.631,2.396,0.640,52.427,39888454,lightTank,6,G66_VK2801
10017,704.564,0.983,1.128,1.100,54.397,73310825,mediumTank,6,A36_Sherman_Jumbo
10049,616.837,1.173,0.710,1.309,54.143,70356463,AT-SPG,5,F33_S_35CA
10065,1094.494,1.029,0.640,1.272,55.407,92766087,AT-SPG,7,GB75_AT7
10241,1018.005,1.001,0.845,1.077,53.336,123929588,AT-SPG,7,R74_SU100M1
10257,1556.071,0.914,1.276,0.720,51.340,203367674,mediumTank,9,G54_E-50
10273,465.266,1.188,1.214,1.550,56.979,29966461,AT-SPG,4,A57_M8A1
10497,824.616,1.043,0.696,0.647,53.411,502494581,heavyTank,6,R77_KV2
