tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.367,0.973,1.366,1.108,54.949,216940117,mediumTank,5,R04_T-34
33,600.735,1.237,1.544,1.196,56.083,24229359,heavyTank,5,A21_T14
49,1110.485,0.885,1.587,0.906,51.764,463812815,mediumTank,8,Ch01_Type59
81,219.411,1.682,0.923,1.264,57.690,5751787,mediumTank,1,GB01_Medium_Mark_I
113,215.574,1.604,0.844,1.113,58.510,2584414,lightTank,1,Cz06_Kolohousenka
129,205.899,1.509,1.326,1.175,58.860,1493481,lightTank,1,S05_Strv_M21_29
145,769.348,0.978,1.329,0.782,54.625,8658656,mediumTank,6,Pl03_PzV_Poland
161,219.671,1.689,1.014,1.521,58.278,1834315,lightTank,1,It04_Fiat_3000
257,580.634,1.117,0.535,1.262,54.409,138976104,AT-SPG,5,R02_SU-85
273,921.810,1.010,0.074,1.279,51.394,261499181,SPG,6,G02_Hummel
289,270.951,1.070,2.175,1.517,57.041,6113452,lightTank,3,A03_M3_Stuart
305,670.729,0.684,2.521,0.687,51.883,55243251,lightTank,7,Ch02_Type62
321,299.024,1.218,0.817,1.643,58.428,1362579,mediumTank,3,F03_D2
337,246.005,1.406,0.932,1.213,56.750,2063432,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,230.962,1.373,1.196,1.491,57.961,538095,mediumTank,2,J15_Chi_Ni
369,229.357,1.218,1.385,1.469,56.757,1551645,lightTank,2,Cz03_LT_vz35
385,245.054,1.326,1.328,1.272,57.423,1798602,lightTank,2,S03_Strv_M38
401,222.855,0.979,1.036,1.432,56.434,983762,lightTank,2,Pl01_TKS_20mm
417,243.083,1.278,1.399,1.664,57.572,596106,lightTank,2,It05_Carro_L6_40
513,1033.305,0.975,1.008,0.817,53.412,544586002,heavyTank,7,R01_IS
529,1071.008,0.937,0.981,1.021,53.579,372433725,heavyTank,7,G04_PzVI_Tiger_I
545,199.613,1.550,1.861,1.415,58.076,16737672,lightTank,1,A01_T1_Cunningham
561,1279.718,0.957,1.443,0.699,51.955,481463,mediumTank,8,Ch01_Type59_Gold
577,202.892,1.481,1.220,1.898,57.843,921299,lightTank,1,F01_RenaultFT
593,243.598,1.366,2.103,1.428,58.214,3180074,lightTank,2,GB14_M2
609,196.961,1.554,1.110,1.729,57.772,2304898,lightTank,1,J01_NC27
625,284.448,0.957,1.065,1.489,56.539,3219764,lightTank,3,Cz10_LT_vz38
641,324.062,1.168,1.360,1.527,56.732,4225938,lightTank,3,S12_Strv_M40
673,277.284,1.493,0.965,1.531,59.026,1732516,mediumTank,2,It06_M14_41
769,260.411,0.982,1.947,1.288,56.097,4980456,lightTank,4,R03_BT-7
785,233.733,1.354,1.495,1.758,57.272,13877754,lightTank,2,G07_Pz35t
801,798.163,0.965,1.019,0.892,53.721,101154785,heavyTank,6,A10_M6
817,1244.416,0.911,1.302,0.694,52.320,106411873,heavyTank,8,Ch03_WZ-111
833,220.688,1.338,0.119,1.353,56.511,3403452,SPG,2,F20_RenaultBS
849,441.078,1.117,0.772,1.577,55.970,129141213,mediumTank,4,GB07_Matilda
865,237.337,1.350,1.455,1.416,56.860,1114850,lightTank,2,J03_Ha_Go
881,370.392,0.958,1.165,1.323,55.974,5064727,mediumTank,4,Cz11_V_8_H
897,383.613,0.991,1.271,1.104,55.430,7704137,mediumTank,4,S04_Lago_I
913,1370.167,0.882,1.011,0.449,53.350,17897661,heavyTank,8,Pl08_50TP_prototyp
929,362.209,1.329,1.104,1.451,56.830,3618844,mediumTank,3,It03_M15_42
1025,230.522,1.311,1.688,1.432,56.834,38381395,lightTank,2,R08_BT-2
1041,582.513,1.108,0.698,1.379,54.201,174889916,AT-SPG,5,G05_StuG_40_AusfG
1057,522.734,1.055,1.364,0.987,54.834,115002929,mediumTank,5,A05_M4_Sherman
1073,913.324,0.907,1.462,0.965,54.341,89293759,mediumTank,7,Ch04_T34_1
1089,382.979,1.143,1.101,1.441,55.843,5070013,heavyTank,4,F04_B1
1105,700.514,0.987,1.854,0.977,54.421,267045047,mediumTank,6,GB21_Cromwell
1121,910.642,0.889,1.006,1.080,51.492,61442679,mediumTank,7,J11_Chi_Ri
1137,486.524,0.850,1.414,1.095,54.399,35894710,mediumTank,5,Cz09_T_24
1153,501.424,0.908,1.168,0.996,54.017,24463693,mediumTank,5,S02_Strv_M42
1169,218.693,1.520,1.531,1.329,58.793,1192007,lightTank,1,Pl14_4TP
1185,428.838,1.128,1.049,0.919,55.614,10391358,mediumTank,4,It07_P26_40
1297,899.016,0.878,1.242,1.172,53.849,127134210,mediumTank,7,G03_PzV_Panther
1313,694.351,0.970,1.415,1.091,54.885,32045604,mediumTank,6,A06_M4A3E8_Sherman
1329,220.943,1.671,1.271,1.743,56.580,5070779,lightTank,1,Ch06_Renault_NC31
1345,239.261,1.389,1.053,2.011,58.544,8244527,lightTank,2,F12_Hotchkiss_H35
1361,295.619,1.122,1.755,1.538,57.325,791712,lightTank,3,GB15_Stuart_I
1377,487.668,0.914,1.182,1.083,54.454,30364166,mediumTank,5,J08_Chi_Nu
1393,715.654,0.916,1.426,1.019,53.425,140970669,mediumTank,6,Cz08_T_25
1409,743.236,0.938,1.087,1.000,53.587,68906112,mediumTank,6,S07_Strv_74
1425,276.910,1.449,1.017,1.384,58.700,1359746,lightTank,2,Pl09_7TP
1441,491.753,0.899,1.067,0.835,54.915,13039239,mediumTank,5,It11_P43
1537,396.106,1.013,1.206,0.995,55.587,80109296,mediumTank,4,R06_T-28
1553,750.301,1.053,0.725,1.248,53.578,95587724,AT-SPG,6,G17_JagdPzIV
1569,943.808,0.919,1.575,1.014,54.301,80373698,mediumTank,7,A07_T20
1585,1043.426,0.815,1.500,0.957,52.251,27130356,mediumTank,8,Ch05_T34_2
1601,234.844,1.339,0.951,2.134,57.433,543849,lightTank,2,F02_D1
1617,381.755,1.019,0.863,1.099,55.006,1016971,mediumTank,4,GB17_Grant_I
1633,373.645,0.987,1.233,1.152,55.973,6262894,mediumTank,4,J09_Chi_He
1649,916.906,0.871,1.221,0.856,53.069,109279745,mediumTank,7,Cz05_T34_100
1665,924.774,0.889,1.293,0.756,52.935,95016794,mediumTank,7,S13_Leo
1681,307.478,1.065,1.199,1.189,55.498,744733,lightTank,3,Pl06_10TP
1697,748.569,0.984,1.012,0.687,53.662,45536975,mediumTank,6,It10_P43_bis
1793,1148.352,0.914,0.042,0.781,50.617,157313918,SPG,7,R15_S-51
1809,459.096,1.417,0.607,1.205,56.512,86073240,AT-SPG,4,G09_Hetzer
1825,255.386,1.490,2.455,1.474,57.317,50454099,lightTank,2,A02_M2_lt
1841,1431.647,0.873,1.364,0.718,51.507,67498887,mediumTank,9,Ch18_WZ-120
1889,726.040,0.950,1.059,1.118,52.500,54247613,mediumTank,6,J10_Chi_To
1905,1071.152,0.786,1.042,0.923,51.793,30870444,mediumTank,8,Cz07_TVP_46
1921,1346.561,0.948,0.823,0.668,52.237,121744690,heavyTank,8,S18_EMIL_1951_E1
1937,338.506,0.774,1.460,0.933,54.203,950921,lightTank,4,Pl07_14TP
1953,938.910,0.940,1.306,0.699,53.482,55604954,mediumTank,7,It09_P43_ter
2049,315.736,0.817,2.306,1.087,55.802,8204569,lightTank,5,R12_A-20
2065,240.565,1.386,1.689,1.606,57.392,41162446,lightTank,2,G06_PzII
2081,230.092,1.245,0.388,1.866,54.404,14671329,SPG,2,A107_T1_HMC
2097,1591.010,0.853,1.231,0.524,51.447,124837603,heavyTank,9,Ch12_111_1_2_3
2113,668.778,1.328,0.110,1.303,54.600,95997359,SPG,5,F28_105_leFH18B2
2129,460.049,0.941,1.602,1.202,55.218,23603240,lightTank,6,GB20_Crusader
2145,329.931,1.267,1.189,1.353,57.454,5392035,lightTank,3,J07_Chi_Ha
2161,1653.809,1.022,1.115,0.738,51.083,205760751,mediumTank,9,Cz02_TVP_T50
2177,1642.121,0.961,0.924,0.545,51.713,94768314,heavyTank,9,S17_EMIL_1952_E2
2193,518.855,0.887,1.188,0.710,54.875,5922989,mediumTank,5,Pl12_25TP_KSUST_II
2209,1217.051,0.886,1.088,0.640,50.894,96407322,mediumTank,8,It14_P44_Pantera
2305,1001.309,1.015,0.519,0.879,52.651,243413959,AT-SPG,7,R18_SU-152
2321,762.360,0.998,1.134,1.096,54.680,150126573,heavyTank,6,G15_VK3601H
2353,247.620,1.431,1.264,1.499,57.547,6297858,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,405.101,1.591,1.038,1.596,57.974,45090680,AT-SPG,3,F27_FCM_36Pak40
2385,305.324,1.176,1.004,1.405,57.160,1193665,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.003,1.144,1.565,1.445,56.999,2271539,lightTank,3,J04_Ke_Ni
2417,1896.135,1.046,1.303,0.627,49.125,165080540,mediumTank,10,Cz04_T50_51
2433,1928.421,0.938,1.135,0.486,49.745,31074600,heavyTank,10,S16_Kranvagn
2449,740.516,0.927,0.770,0.715,53.566,15086386,mediumTank,6,Pl10_40TP_Habicha
2465,1702.663,1.067,1.086,0.660,50.692,118976744,mediumTank,9,It12_Prototipo_Standard_B
2561,708.184,0.934,1.334,0.964,53.995,771092882,mediumTank,6,R07_T-34-85
2577,646.323,1.014,1.198,1.096,54.780,52801271,mediumTank,5,G13_VK3001H
2593,1712.369,0.972,0.677,0.576,50.648,386853790,AT-SPG,9,A14_T30
2625,785.754,0.889,0.908,0.850,53.442,106819327,heavyTank,6,F06_ARL_44
2657,1122.682,0.818,1.164,1.009,51.140,69745555,mediumTank,8,J13_STA_1
2689,301.872,1.223,0.561,1.479,53.139,46568,AT-SPG,2,S09_L_120_TD
2705,1076.524,0.966,1.030,0.628,53.549,30561498,heavyTank,7,Pl11_45TP_Habicha
2721,2049.135,1.154,1.108,0.614,49.762,116403811,mediumTank,10,It08_Progetto_M40_mod_65
2817,816.882,1.032,1.036,0.770,53.762,739014127,heavyTank,6,R106_KV85
2833,347.989,1.179,0.169,1.324,57.525,3188715,SPG,3,G11_Bison_I
2849,1251.477,0.788,0.817,0.704,50.829,850071145,heavyTank,8,A13_T34_hvy
2865,1227.691,0.837,1.082,0.778,52.989,76259188,heavyTank,8,Ch11_110
2881,284.174,0.816,0.812,1.186,56.227,4337798,lightTank,4,F14_AMX40
2897,625.166,1.117,0.864,1.320,55.742,50651982,heavyTank,5,GB08_Churchill_I
2913,364.183,0.975,1.677,1.159,55.493,14201178,lightTank,4,J06_Ke_Ho
2945,372.990,1.401,0.594,1.483,57.699,2055093,AT-SPG,3,S20_Ikv_72
2961,1321.422,0.841,0.968,0.510,51.756,41493043,heavyTank,8,Pl13_53TP_Markowskiego
3073,276.884,1.083,1.353,1.211,56.224,13072355,lightTank,3,R22_T-46
3089,221.776,1.630,1.804,1.582,57.822,31905278,lightTank,1,G12_Ltraktor
3105,363.340,1.031,0.838,1.043,55.348,8633711,mediumTank,4,A04_M3_Grant
3121,334.449,0.906,2.232,1.091,55.290,23574798,lightTank,4,Ch09_M5
3137,1314.893,0.999,0.898,0.954,51.409,274218594,heavyTank,8,F08_AMX_50_100
3153,1012.315,0.935,0.832,1.219,55.021,51269710,heavyTank,7,GB10_Black_Prince
3169,225.234,1.204,1.235,1.520,56.422,4767900,lightTank,2,J02_Te_Ke
3201,442.471,1.196,0.635,1.425,55.774,1484311,AT-SPG,4,S19_Sav_M43
3217,1677.403,0.892,0.943,0.434,52.302,42195602,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.147,1.643,1.211,1.650,57.424,39800728,lightTank,1,R11_MS-1
3345,331.080,1.323,1.288,1.479,58.348,25110407,lightTank,3,G08_Pz38t
3361,617.065,1.140,1.130,1.189,55.579,72242507,heavyTank,5,A09_T1_hvy
3377,708.524,0.697,2.304,0.697,52.034,77347742,lightTank,7,Ch16_WZ_131
3393,390.717,1.079,0.139,1.871,52.223,8603785,SPG,3,F21_Lorraine39_L_AM
3409,286.837,1.096,0.126,1.646,56.138,1066512,SPG,3,GB27_Sexton
3425,1544.593,0.915,1.116,0.777,50.399,66610910,mediumTank,9,J14_Type_61
3457,527.878,1.073,0.824,1.060,55.065,9280196,AT-SPG,5,S14_Ikv_103
3473,2094.745,0.941,0.938,0.349,50.887,36229809,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.558,1.082,0.726,1.036,53.279,486224079,AT-SPG,6,R17_SU-100
3601,298.361,1.751,0.898,1.687,58.325,16035390,AT-SPG,2,G21_PanzerJager_I
3617,474.031,0.872,0.115,1.728,49.638,41766197,SPG,3,A16_M7_Priest
3633,1069.859,0.992,1.072,0.787,54.269,119590108,heavyTank,7,Ch10_IS2
3649,1783.489,1.072,1.693,0.771,48.731,596297452,mediumTank,10,F18_Bat_Chatillon25t
3665,739.916,0.946,1.011,1.056,52.859,17969938,mediumTank,6,GB19_Sherman_Firefly
3681,1865.482,0.973,1.302,0.691,49.939,57455620,mediumTank,10,J16_ST_B1
3713,772.101,0.957,0.603,1.033,53.073,67719591,AT-SPG,6,S08_Ikv_65_Alt_2
3729,667.737,0.875,1.281,0.847,52.642,369728,mediumTank,5,Pl17_DS_PZlnz
3841,214.648,1.244,0.121,1.422,54.640,12227118,SPG,2,R16_SU-18
3857,1041.595,1.000,0.681,1.037,53.020,227480514,AT-SPG,7,G18_JagdPanther
3873,1135.203,0.992,1.066,0.961,53.972,506497114,heavyTank,7,A11_T29
3889,848.902,0.661,2.482,0.638,51.705,98975496,lightTank,8,Ch17_WZ131_1_WZ132
3905,1587.185,0.958,0.849,0.769,50.306,173038131,heavyTank,9,F09_AMX_50_120
3921,1272.438,0.829,1.040,0.803,52.589,100891956,heavyTank,8,GB11_Caernarvon
3937,2052.998,0.899,0.793,0.438,51.051,70722339,heavyTank,10,J20_Type_2605
3969,981.135,0.940,0.580,1.094,52.283,41434897,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,870.129,0.951,0.939,0.632,52.265,881490,mediumTank,6,Pl18_BUGI
4097,1290.544,0.907,0.020,0.749,51.013,227078509,SPG,8,R27_SU-14
4113,890.393,0.945,1.545,1.029,53.516,46510300,mediumTank,7,G24_VK3002DB
4129,836.817,1.001,0.078,1.410,51.346,100867517,SPG,5,A18_M41
4145,1791.093,0.920,1.273,0.654,49.272,44343817,mediumTank,10,Ch19_121
4161,623.433,1.114,0.098,2.218,53.258,36188631,SPG,5,F22_AMX_105AM
4193,1532.881,0.806,0.694,0.476,51.751,109824081,heavyTank,9,J25_Type_4
4225,1359.328,0.920,0.577,0.902,50.559,130569211,AT-SPG,8,S21_UDES_03
4241,1033.566,0.898,1.273,0.660,52.559,1859224,mediumTank,7,Pl20_CS_44
4353,1066.794,0.820,1.424,0.867,52.101,323725290,mediumTank,8,R20_T-44
4369,362.373,1.032,1.846,1.142,57.457,5463581,mediumTank,4,G10_PzIII_AusfJ
4385,1239.048,0.862,1.158,0.934,52.393,197606286,heavyTank,8,A12_T32
4401,323.423,1.273,1.201,1.442,57.593,10418516,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.243,0.999,1.143,1.019,54.303,7848029,mediumTank,5,F11_Renault_G1R
4433,1647.858,0.857,1.022,0.605,51.467,182366399,heavyTank,9,GB12_Conqueror
4449,375.963,1.082,0.719,1.097,54.317,2448841,heavyTank,4,J22_Type_95
4481,1732.376,0.987,0.572,0.889,50.677,120130889,AT-SPG,9,S10_Strv_103_0_Series
4497,1147.406,0.777,0.973,0.641,50.397,1294080,mediumTank,8,Pl23_CS_53
4609,239.558,1.381,1.081,1.818,57.329,17978795,lightTank,2,R09_T-26
4625,406.103,1.015,0.165,1.624,53.939,13603195,SPG,4,G22_Sturmpanzer_II
4641,391.440,1.008,0.126,1.571,53.636,20997577,SPG,4,A17_M37
4657,486.376,0.993,1.377,1.139,54.255,97509013,mediumTank,5,Ch21_T34
4673,926.840,1.035,0.076,1.465,52.639,183235245,SPG,6,F23_AMX_13F3AM
4689,765.953,0.981,0.730,1.196,54.566,42040163,heavyTank,6,GB09_Churchill_VII
4705,332.642,1.167,0.726,1.070,55.148,497392,heavyTank,3,J21_Type_91
4737,2075.206,1.041,0.632,0.841,50.452,61380202,AT-SPG,10,S11_Strv_103B
4865,545.846,0.954,0.098,1.421,50.741,122929660,SPG,4,R14_SU-5
4881,308.563,1.196,1.786,1.165,57.577,13753416,lightTank,3,G102_Pz_III
4897,314.149,1.308,1.411,1.200,56.985,18245204,mediumTank,3,A25_M2_med
4913,503.089,0.727,2.380,0.754,52.637,38594775,lightTank,6,Ch15_59_16
4929,980.942,0.757,2.276,0.708,51.111,256609355,lightTank,9,F17_AMX_13_90
4945,332.063,0.838,0.781,1.320,54.922,12918286,lightTank,3,GB04_Valentine
4961,1266.448,0.797,0.742,0.636,52.612,122295607,heavyTank,8,J27_O_I_120
4993,1247.447,0.868,1.204,0.643,51.568,37341256,mediumTank,8,S29_UDES_14_5
5121,293.440,1.651,0.437,1.773,58.602,6757725,AT-SPG,2,R10_AT-1
5137,1235.486,0.833,0.958,0.897,51.747,358049592,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.423,0.848,2.270,1.072,56.467,3191564,lightTank,4,A22_M5_Stuart
5169,688.570,0.954,1.467,1.041,54.083,108154221,mediumTank,6,Ch20_Type58
5185,691.341,0.752,2.140,0.806,52.206,171512321,lightTank,7,F16_AMX_13_75
5201,256.359,1.434,1.260,1.429,57.116,3738518,lightTank,1,GB03_Cruiser_Mk_I
5217,1102.290,0.954,0.971,0.641,54.976,183760786,heavyTank,7,J28_O_I_100
5249,1567.578,0.910,1.144,0.648,50.988,25646088,mediumTank,9,S27_UDES_16
5265,1901.757,0.976,1.538,0.620,51.642,369484,mediumTank,10,Pl21_CS_63
5377,1274.602,0.878,1.001,0.792,51.623,1581593668,heavyTank,8,R19_IS-3
5393,393.615,0.688,2.282,0.730,53.890,47790350,lightTank,5,G26_VK1602
5409,380.290,0.790,1.918,0.927,53.718,38559389,lightTank,5,A23_M7_med
5425,1821.396,0.863,1.333,0.552,49.845,27871597,heavyTank,10,Ch22_113
5457,878.814,0.926,1.608,1.064,53.038,72066573,mediumTank,7,GB22_Comet
5473,835.899,1.043,0.796,0.647,54.339,269077504,heavyTank,6,J24_Mi_To_130_tons
5505,1924.953,0.980,1.136,0.585,50.301,10257497,mediumTank,10,S28_UDES_15_16
5633,975.454,1.032,0.066,1.180,51.167,230906273,SPG,6,R26_SU-8
5649,634.035,1.073,0.101,1.561,53.025,212190495,SPG,5,G23_Grille
5665,238.176,1.337,1.540,1.473,57.648,5962421,mediumTank,2,A24_T2_med
5681,1048.226,0.688,2.462,0.606,49.913,15782801,lightTank,9,Ch28_WZ_132A
5697,1431.157,0.987,1.394,0.871,50.803,222149963,mediumTank,9,F75_Char_de_25t
5713,1527.993,0.872,1.220,0.794,50.887,94793622,mediumTank,9,GB24_Centurion_Mk3
5729,711.603,1.262,1.145,0.843,54.921,106304652,heavyTank,5,J23_Mi_To
5889,1080.227,0.988,0.824,0.809,53.833,166700452,heavyTank,7,R39_KV-3
5905,359.550,1.002,0.148,1.602,52.105,8185902,SPG,3,G19_Wespe
5921,1117.066,0.826,1.388,1.004,51.998,74000084,mediumTank,8,A35_Pershing
5937,1315.496,0.737,2.621,0.582,48.475,5371356,lightTank,10,Ch29_Type_62C_prot
5953,272.636,1.117,0.909,1.705,58.315,399604,lightTank,3,F13_AMX38
5969,1109.420,0.775,1.248,0.912,52.536,75538616,mediumTank,8,GB23_Centurion
5985,243.505,1.447,1.179,1.177,57.515,1008496,mediumTank,2,J26_Type_89
6145,1835.288,0.875,1.083,0.674,49.366,187983804,heavyTank,10,R90_IS_4M
6161,350.471,0.894,2.508,1.087,56.291,70171992,lightTank,4,G25_PzII_Luchs
6177,281.065,1.840,1.059,1.582,56.811,84910156,AT-SPG,2,A46_T3
6193,1973.984,0.899,1.244,0.475,49.148,26531519,heavyTank,10,Ch41_WZ_111_5A
6209,1915.530,1.000,0.949,0.677,48.514,165270785,heavyTank,10,F10_AMX_50B
6225,1852.246,0.873,1.048,0.639,48.981,46810210,heavyTank,10,GB13_FV215b
6401,381.529,1.457,0.788,1.641,57.338,9961381,AT-SPG,4,R24_SU-76
6417,467.894,0.931,1.539,1.023,54.934,29493283,mediumTank,5,G28_PzIII_IV
6433,361.098,1.457,1.153,1.348,58.159,7501391,AT-SPG,3,A109_T56_GMC
6449,294.797,1.664,0.460,1.239,60.166,567876,AT-SPG,2,Ch30_T-26G_FT
6465,523.157,0.674,1.951,0.699,52.269,206147723,lightTank,6,F15_AMX_12t
6481,326.762,0.889,1.685,1.046,55.299,21100139,lightTank,5,GB60_Covenanter
6657,862.895,0.911,1.424,1.059,53.938,187488020,mediumTank,7,R23_T-43
6673,390.424,1.369,0.909,1.540,58.859,23108029,AT-SPG,3,G20_Marder_II
6705,382.309,1.531,0.619,1.311,57.394,1373934,AT-SPG,3,Ch31_M3G_FT
6721,636.237,1.139,0.863,1.048,55.363,50575664,heavyTank,5,F05_BDR_G1B
6913,496.186,1.303,0.816,1.398,56.034,89026675,AT-SPG,4,R25_GAZ-74b
6929,1875.760,0.893,0.849,0.586,51.731,87945701,heavyTank,10,G42_Maus
6945,577.904,1.120,0.933,1.348,54.980,64993353,AT-SPG,5,A30_M10_Wolverine
6961,531.191,1.411,0.664,1.155,56.907,9574245,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.901,0.879,0.930,0.987,53.530,72999089,heavyTank,7,F07_AMX_M4_1945
6993,295.985,1.335,0.907,1.063,56.406,11541698,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.539,0.852,1.236,0.577,49.582,676648693,heavyTank,10,R45_IS-7
7185,731.778,0.944,1.247,0.874,54.278,97890074,heavyTank,6,G27_VK3001P
7201,792.490,1.002,0.835,1.106,54.025,72017029,AT-SPG,6,A31_M36_Slagger
7217,590.511,1.068,0.493,0.895,55.035,5563132,AT-SPG,5,Ch33_60G_FT
7233,1100.799,0.901,0.062,1.174,51.506,173113764,SPG,7,F24_Lorraine155_50
7249,1814.585,0.915,1.340,0.684,49.359,60137815,mediumTank,10,GB86_Centurion_Action_X
7425,1397.924,1.044,0.509,0.779,50.382,637342809,AT-SPG,8,R47_ISU-152
7441,1541.818,0.845,0.920,0.603,51.774,156065429,heavyTank,9,G58_VK4502P
7457,1300.318,0.884,0.035,0.839,51.156,311553174,SPG,8,A37_M40M43
7473,795.538,1.040,0.624,0.860,53.962,23173570,AT-SPG,6,Ch34_WZ131G_FT
7489,1246.091,0.877,0.053,1.017,50.838,228302996,SPG,8,F25_Lorraine155_51
7505,321.401,1.231,1.621,1.125,57.041,23945002,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.293,1.188,0.122,1.761,53.714,91280564,SPG,3,R66_SU-26
7697,1391.597,1.007,0.575,0.945,51.641,235435014,AT-SPG,8,G37_Ferdinand
7713,496.773,1.296,0.944,1.466,56.481,50274276,AT-SPG,4,A29_T40
7729,1031.445,1.080,0.611,0.857,53.466,23982502,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.983,1.799,0.745,1.812,58.701,1562005,AT-SPG,2,F30_RenaultFT_AC
7761,247.617,1.389,1.750,1.270,57.104,38232454,lightTank,3,GB58_Cruiser_Mk_III
7937,1407.919,0.890,1.570,0.789,50.971,485431355,mediumTank,9,R40_T-54
7953,1747.403,1.027,0.596,0.758,51.133,296551118,AT-SPG,9,G44_JagdTiger
7969,1076.251,0.929,0.050,1.039,51.811,197334791,SPG,7,A32_M12
7985,1332.462,0.941,0.458,0.654,50.931,16417463,AT-SPG,8,Ch36_WZ111_1G_FT
8017,367.216,1.522,0.749,1.755,57.881,5346614,AT-SPG,4,GB42_Valentine_AT
8081,1617.372,0.962,1.102,0.622,51.022,1419024,mediumTank,9,Pl22_CS_59
8193,1838.301,1.116,0.603,0.765,50.493,479023371,AT-SPG,9,R53_Object_704
8209,336.578,0.920,2.160,1.174,56.753,8098780,lightTank,4,G52_Pz38_NA
8225,1367.114,0.974,0.542,0.872,52.556,79311266,AT-SPG,8,A39_T28
8241,1792.484,1.065,0.493,0.577,51.445,19234597,AT-SPG,9,Ch37_WZ111G_FT
8257,358.492,1.391,0.912,1.778,59.179,2427603,AT-SPG,3,F52_RenaultUE57
8273,276.926,1.652,1.132,1.560,58.317,2238521,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.856,0.920,0.025,0.757,50.301,233280504,SPG,9,R51_Object_212
8465,1095.897,0.805,1.219,0.950,52.417,91014235,mediumTank,8,G64_Panther_II
8481,1642.332,0.816,0.027,0.624,49.726,108629978,SPG,10,A38_T92
8497,2016.772,1.003,0.610,0.527,50.302,1945561,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.774,0.959,0.608,1.179,52.438,99529397,AT-SPG,8,GB72_AT15
8705,1645.576,0.869,0.036,0.747,49.480,327843118,SPG,10,R52_Object_261
8721,1459.469,0.879,0.031,0.711,50.264,164074524,SPG,9,G45_G_Tiger
8737,1781.956,1.065,0.552,0.564,53.244,123766445,AT-SPG,9,A40_T95
8785,546.992,1.095,0.738,1.682,56.953,44956987,AT-SPG,5,GB73_AT2
8961,848.363,0.902,1.446,0.996,54.351,55328322,mediumTank,7,R46_KV-13
8977,1133.327,0.956,0.043,0.983,51.222,490555063,SPG,7,G49_G_Panther
8993,1530.067,0.924,1.357,0.741,50.899,89036016,mediumTank,9,A63_M46_Patton
9041,444.818,1.218,1.153,1.557,56.784,10321962,AT-SPG,4,GB57_Alecto
9217,1304.729,0.977,1.086,0.793,51.941,396384149,heavyTank,8,R61_Object252
9233,1655.338,0.859,0.029,0.625,49.856,129489292,SPG,10,G61_G_E
9249,1038.765,1.015,0.755,1.106,53.266,49189537,AT-SPG,7,A64_T25_AT
9297,1993.855,1.040,0.499,0.464,49.317,107839120,AT-SPG,10,GB48_FV215b_183
9473,377.823,0.803,2.370,0.980,55.100,6243324,lightTank,5,R41_T-50
9489,1880.344,0.891,0.941,0.495,50.034,401694024,heavyTank,10,G56_E-100
9505,1526.010,0.847,1.060,0.711,50.423,248978417,heavyTank,9,A66_M103
9553,759.351,1.003,0.650,1.357,55.683,64085197,AT-SPG,6,GB74_AT8
9745,1548.701,0.870,0.977,0.708,51.442,476569730,heavyTank,9,G55_E-75
9761,403.156,0.611,2.593,0.697,53.278,81008264,lightTank,5,A34_M24_Chaffee
9793,440.646,1.283,0.560,1.191,56.961,2554428,AT-SPG,4,F32_Somua_Sau_40
9809,749.943,0.935,0.415,1.120,53.193,2065148,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1277.994,0.921,0.815,0.871,51.365,101667857,AT-SPG,8,R58_SU-101
10001,493.938,0.629,2.384,0.633,52.439,40220053,lightTank,6,G66_VK2801
10017,706.927,0.983,1.124,1.088,54.425,74283441,mediumTank,6,A36_Sherman_Jumbo
10049,618.475,1.172,0.707,1.297,54.153,73308705,AT-SPG,5,F33_S_35CA
10065,1098.112,1.028,0.637,1.258,55.401,95870033,AT-SPG,7,GB75_AT7
10241,1023.345,1.004,0.840,1.070,53.329,121231645,AT-SPG,7,R74_SU100M1
10257,1548.204,0.913,1.278,0.724,51.294,191166110,mediumTank,9,G54_E-50
10273,459.232,1.191,1.214,1.546,57.063,28336861,AT-SPG,4,A57_M8A1
10497,820.000,1.041,0.692,0.655,53.479,465564904,heavyTank,6,R77_KV2
10513,1220.594,0.848,1.157,0.886,52.172,83776702,heavyTank,8,G67_VK4502A
10529,597.885,1.152,1.372,1.364,54.348,598145591,AT-SPG,5,A58_T67
10577,194.688,1.291,0.205,1.154,56.528,1802424,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.713,0.865,0.914,0.655,51.428,239048030,heavyTank,9,R63_ST_I
10769,1052.993,0.908,0.936,1.001,54.145,192243904,heavyTank,7,G57_PzVI_Tiger_P
