tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.458,0.977,1.373,1.123,54.923,217787242,mediumTank,5,R04_T-34
33,611.026,1.238,1.555,1.186,56.003,25205073,heavyTank,5,A21_T14
49,1115.872,0.886,1.578,0.908,51.684,485964893,mediumTank,8,Ch01_Type59
81,220.598,1.675,0.927,1.289,57.684,5752274,mediumTank,1,GB01_Medium_Mark_I
113,229.177,1.570,0.834,1.178,58.375,3006422,lightTank,1,Cz06_Kolohousenka
129,215.475,1.458,1.296,1.274,58.484,1689778,lightTank,1,S05_Strv_M21_29
145,770.485,0.974,1.334,0.802,54.484,11195372,mediumTank,6,Pl03_PzV_Poland
161,234.400,1.627,0.982,1.578,58.041,2381277,lightTank,1,It04_Fiat_3000
257,579.187,1.120,0.538,1.274,54.400,138065357,AT-SPG,5,R02_SU-85
273,917.680,1.012,0.075,1.293,51.420,266653337,SPG,6,G02_Hummel
289,282.831,1.056,2.161,1.546,56.775,6878737,lightTank,3,A03_M3_Stuart
305,666.995,0.686,2.584,0.700,52.165,57266382,lightTank,7,Ch02_Type62
321,308.315,1.209,0.813,1.662,58.091,1316750,mediumTank,3,F03_D2
337,250.332,1.392,0.928,1.242,56.548,2002967,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,240.514,1.354,1.188,1.471,57.593,526268,mediumTank,2,J15_Chi_Ni
369,243.345,1.205,1.348,1.512,56.468,1584953,lightTank,2,Cz03_LT_vz35
385,260.191,1.317,1.319,1.342,57.351,1960108,lightTank,2,S03_Strv_M38
401,244.523,0.845,0.957,1.417,54.598,2519738,lightTank,2,Pl01_TKS_20mm
417,296.739,1.305,1.362,1.752,57.150,910413,lightTank,2,It05_Carro_L6_40
513,1025.864,0.979,1.013,0.830,53.429,541173537,heavyTank,7,R01_IS
529,1068.023,0.942,0.987,1.030,53.624,378326586,heavyTank,7,G04_PzVI_Tiger_I
545,199.635,1.550,1.883,1.431,58.038,17080478,lightTank,1,A01_T1_Cunningham
561,1238.367,0.902,1.427,0.723,51.137,2425956,mediumTank,8,Ch01_Type59_Gold
577,203.541,1.445,1.212,1.873,57.742,962099,lightTank,1,F01_RenaultFT
593,248.328,1.365,2.102,1.462,58.119,3229898,lightTank,2,GB14_M2
609,204.581,1.532,1.116,1.767,57.760,2578790,lightTank,1,J01_NC27
625,303.075,0.937,1.042,1.470,55.761,3636958,lightTank,3,Cz10_LT_vz38
641,346.479,1.160,1.336,1.563,56.510,5077231,lightTank,3,S12_Strv_M40
673,309.200,1.478,0.939,1.603,58.805,2269057,mediumTank,2,It06_M14_41
769,266.694,0.924,2.143,1.268,55.821,5391292,lightTank,4,R03_BT-7
785,234.070,1.357,1.500,1.788,57.274,13568916,lightTank,2,G07_Pz35t
801,796.329,0.968,1.023,0.903,53.728,100816392,heavyTank,6,A10_M6
817,1233.923,0.906,1.303,0.701,52.229,107925248,heavyTank,8,Ch03_WZ-111
833,219.121,1.328,0.120,1.350,56.417,3293136,SPG,2,F20_RenaultBS
849,451.311,1.118,0.778,1.583,55.870,140112634,mediumTank,4,GB07_Matilda
865,244.625,1.340,1.445,1.428,56.790,1139903,lightTank,2,J03_Ha_Go
881,375.067,0.957,1.183,1.330,55.911,4989903,mediumTank,4,Cz11_V_8_H
897,391.060,0.990,1.281,1.109,55.260,7861959,mediumTank,4,S04_Lago_I
913,1349.781,0.867,0.996,0.451,53.051,28637426,heavyTank,8,Pl08_50TP_prototyp
929,396.422,1.319,1.089,1.491,56.284,5146833,mediumTank,3,It03_M15_42
1025,234.516,1.313,1.700,1.458,56.848,39248251,lightTank,2,R08_BT-2
1041,580.573,1.110,0.700,1.392,54.175,175744079,AT-SPG,5,G05_StuG_40_AusfG
1057,520.034,1.057,1.370,1.005,54.823,114709134,mediumTank,5,A05_M4_Sherman
1073,911.868,0.912,1.466,0.983,54.404,89754631,mediumTank,7,Ch04_T34_1
1089,398.312,1.147,1.113,1.423,55.636,5488152,heavyTank,4,F04_B1
1105,698.206,0.990,1.860,0.995,54.354,265551769,mediumTank,6,GB21_Cromwell
1121,907.069,0.890,1.005,1.096,51.574,62023457,mediumTank,7,J11_Chi_Ri
1137,486.039,0.852,1.422,1.109,54.414,34508339,mediumTank,5,Cz09_T_24
1153,500.618,0.908,1.175,1.003,53.989,23532274,mediumTank,5,S02_Strv_M42
1169,238.310,1.402,1.525,1.376,58.383,1863949,lightTank,1,Pl14_4TP
1185,452.370,1.131,1.072,0.948,55.632,12470910,mediumTank,4,It07_P26_40
1297,892.637,0.880,1.246,1.192,53.851,128795430,mediumTank,7,G03_PzV_Panther
1313,691.235,0.971,1.419,1.106,54.835,32531144,mediumTank,6,A06_M4A3E8_Sherman
1329,222.024,1.671,1.285,1.770,56.598,5088558,lightTank,1,Ch06_Renault_NC31
1345,249.907,1.380,1.046,2.036,58.442,8668734,lightTank,2,F12_Hotchkiss_H35
1361,300.194,1.130,1.759,1.568,57.364,788810,lightTank,3,GB15_Stuart_I
1377,488.191,0.914,1.187,1.091,54.451,30080499,mediumTank,5,J08_Chi_Nu
1393,723.380,0.914,1.416,1.004,53.155,164621389,mediumTank,6,Cz08_T_25
1409,739.650,0.937,1.084,1.011,53.449,70961532,mediumTank,6,S07_Strv_74
1425,309.470,1.436,0.995,1.457,58.730,1848896,lightTank,2,Pl09_7TP
1441,497.091,0.895,1.076,0.852,54.804,13985583,mediumTank,5,It11_P43
1537,403.012,1.021,1.216,0.998,55.596,86410310,mediumTank,4,R06_T-28
1553,747.688,1.057,0.727,1.259,53.587,98179271,AT-SPG,6,G17_JagdPzIV
1569,933.874,0.917,1.576,1.033,54.256,82355398,mediumTank,7,A07_T20
1585,1057.318,0.820,1.475,0.952,52.129,29339129,mediumTank,8,Ch05_T34_2
1601,255.396,1.311,0.916,2.113,57.153,579681,lightTank,2,F02_D1
1617,383.614,1.024,0.874,1.117,54.834,971149,mediumTank,4,GB17_Grant_I
1633,381.167,0.992,1.245,1.153,55.907,6367319,mediumTank,4,J09_Chi_He
1649,908.500,0.871,1.225,0.872,53.085,107288256,mediumTank,7,Cz05_T34_100
1665,914.503,0.883,1.291,0.766,52.939,99024631,mediumTank,7,S13_Leo
1681,324.873,1.018,1.177,1.211,54.922,965114,lightTank,3,Pl06_10TP
1697,759.275,0.975,1.019,0.693,53.356,67025500,mediumTank,6,It10_P43_bis
1793,1140.867,0.915,0.042,0.791,50.677,164337264,SPG,7,R15_S-51
1809,473.965,1.406,0.612,1.202,56.231,96950248,AT-SPG,4,G09_Hetzer
1825,267.993,1.479,2.446,1.520,56.980,54963634,lightTank,2,A02_M2_lt
1841,1430.198,0.873,1.370,0.726,51.583,67846111,mediumTank,9,Ch18_WZ-120
1889,725.110,0.952,1.061,1.134,52.519,54521031,mediumTank,6,J10_Chi_To
1905,1066.247,0.788,1.044,0.946,51.838,28089287,mediumTank,8,Cz07_TVP_46
1921,1328.895,0.935,0.803,0.657,51.827,138969550,heavyTank,8,S18_EMIL_1951_E1
1937,339.894,0.736,1.498,0.948,53.455,1415781,lightTank,4,Pl07_14TP
1953,920.555,0.929,1.305,0.714,53.451,60545200,mediumTank,7,It09_P43_ter
2049,327.548,0.789,2.458,1.071,55.249,8026680,lightTank,5,R12_A-20
2065,253.082,1.389,1.677,1.631,57.318,43565831,lightTank,2,G06_PzII
2081,228.329,1.249,0.394,1.888,54.354,14456165,SPG,2,A107_T1_HMC
2097,1568.384,0.846,1.236,0.531,51.445,126868099,heavyTank,9,Ch12_111_1_2_3
2113,691.213,1.309,0.107,1.249,54.302,111871402,SPG,5,F28_105_leFH18B2
2129,462.603,0.928,1.640,1.190,55.094,23446601,lightTank,6,GB20_Crusader
2145,344.930,1.276,1.192,1.373,57.552,5567890,lightTank,3,J07_Chi_Ha
2161,1620.167,1.007,1.118,0.744,50.860,244277944,mediumTank,9,Cz02_TVP_T50
2177,1684.089,0.973,0.909,0.522,51.639,136071950,heavyTank,9,S17_EMIL_1952_E2
2193,526.973,0.883,1.209,0.727,54.653,6558628,mediumTank,5,Pl12_25TP_KSUST_II
2209,1183.166,0.870,1.087,0.661,50.447,123520480,mediumTank,8,It14_P44_Pantera
2305,997.648,1.019,0.522,0.888,52.713,242499100,AT-SPG,7,R18_SU-152
2321,765.793,1.006,1.143,1.105,54.747,153166382,heavyTank,6,G15_VK3601H
2353,257.095,1.424,1.257,1.531,57.558,6477413,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,426.675,1.595,1.010,1.600,57.615,50188284,AT-SPG,3,F27_FCM_36Pak40
2385,312.245,1.163,1.006,1.402,56.778,1227503,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.318,1.151,1.571,1.482,56.955,2217974,lightTank,3,J04_Ke_Ni
2417,1861.188,1.029,1.274,0.622,49.385,228818782,mediumTank,10,Cz04_T50_51
2433,2034.149,0.960,1.131,0.450,49.765,79840000,heavyTank,10,S16_Kranvagn
2449,739.276,0.921,0.777,0.725,53.352,17682041,mediumTank,6,Pl10_40TP_Habicha
2465,1642.655,1.037,1.085,0.677,50.185,173154945,mediumTank,9,It12_Prototipo_Standard_B
2561,707.054,0.939,1.336,0.974,53.941,792972240,mediumTank,6,R07_T-34-85
2577,646.113,1.018,1.206,1.103,54.824,54252997,mediumTank,5,G13_VK3001H
2593,1697.339,0.966,0.674,0.571,50.709,452530612,AT-SPG,9,A14_T30
2625,785.510,0.891,0.913,0.858,53.434,107042992,heavyTank,6,F06_ARL_44
2657,1111.789,0.815,1.139,1.017,51.137,73198472,mediumTank,8,J13_STA_1
2689,310.939,1.045,0.483,1.739,50.739,91072,AT-SPG,2,S09_L_120_TD
2705,1062.886,0.955,1.034,0.636,53.474,37817042,heavyTank,7,Pl11_45TP_Habicha
2721,1956.188,1.105,1.111,0.620,49.528,216640572,mediumTank,10,It08_Progetto_M40_mod_65
2817,816.969,1.042,1.047,0.783,53.760,727232805,heavyTank,6,R106_KV85
2833,350.901,1.167,0.166,1.326,57.111,3483939,SPG,3,G11_Bison_I
2849,1246.136,0.789,0.819,0.714,50.821,845948455,heavyTank,8,A13_T34_hvy
2865,1224.525,0.842,1.089,0.795,53.024,72977455,heavyTank,8,Ch11_110
2881,288.827,0.813,0.823,1.175,55.968,4292908,lightTank,4,F14_AMX40
2897,624.143,1.121,0.867,1.333,55.742,49969283,heavyTank,5,GB08_Churchill_I
2913,364.847,0.980,1.691,1.180,55.500,14132825,lightTank,4,J06_Ke_Ho
2929,2200.508,0.976,1.120,0.455,49.708,36721416,heavyTank,10,Cz17_Vz_55
2945,401.451,1.358,0.563,1.459,55.989,2479057,AT-SPG,3,S20_Ikv_72
2961,1293.767,0.828,0.962,0.519,51.627,58173728,heavyTank,8,Pl13_53TP_Markowskiego
2977,1980.110,0.950,0.915,0.443,49.334,12104494,heavyTank,10,It15_Rinoceronte
3073,283.842,1.083,1.363,1.220,56.132,14307754,lightTank,3,R22_T-46
3089,228.922,1.620,1.790,1.613,57.727,34206921,lightTank,1,G12_Ltraktor
3105,361.227,1.035,0.844,1.055,55.278,8410452,mediumTank,4,A04_M3_Grant
3121,342.667,0.918,2.272,1.115,55.410,25256835,lightTank,4,Ch09_M5
3137,1304.764,0.998,0.900,0.965,51.344,273792673,heavyTank,8,F08_AMX_50_100
3153,1009.452,0.938,0.836,1.241,55.063,49206368,heavyTank,7,GB10_Black_Prince
3169,247.567,1.161,1.201,1.520,55.888,5908311,lightTank,2,J02_Te_Ke
3185,1731.820,0.873,1.101,0.476,51.514,33031433,heavyTank,9,Cz16_TNH_T_vz51
3201,454.819,1.163,0.634,1.356,55.238,1729766,AT-SPG,4,S19_Sav_M43
3217,1642.449,0.876,0.937,0.434,52.018,65594553,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1062.997,0.891,0.990,0.686,53.562,10150569,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.043,1.636,1.212,1.675,57.405,40127114,lightTank,1,R11_MS-1
3345,337.048,1.323,1.286,1.517,58.174,26572604,lightTank,3,G08_Pz38t
3361,623.432,1.135,1.137,1.179,55.455,75252439,heavyTank,5,A09_T1_hvy
3377,697.287,0.695,2.313,0.712,52.019,75453421,lightTank,7,Ch16_WZ_131
3393,388.567,1.082,0.139,1.884,52.224,8519871,SPG,3,F21_Lorraine39_L_AM
3409,288.595,1.083,0.124,1.606,55.582,1048981,SPG,3,GB27_Sexton
3425,1537.025,0.917,1.117,0.783,50.334,81435466,mediumTank,9,J14_Type_61
3441,1270.802,0.757,1.016,0.555,51.290,13618530,heavyTank,8,Cz18_TNH_105_1000
3457,531.162,1.071,0.829,1.054,55.015,9072213,AT-SPG,5,S14_Ikv_103
3473,2059.442,0.923,0.934,0.344,50.425,94862189,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1608.774,0.901,0.975,0.470,51.104,29500465,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.293,1.085,0.727,1.047,53.262,501357608,AT-SPG,6,R17_SU-100
3601,302.451,1.745,0.895,1.710,58.269,16355513,AT-SPG,2,G21_PanzerJager_I
3617,472.356,0.874,0.116,1.741,49.631,41738434,SPG,3,A16_M7_Priest
3633,1063.855,0.994,1.078,0.802,54.291,117336486,heavyTank,7,Ch10_IS2
3649,1766.055,1.067,1.677,0.777,48.789,610873913,mediumTank,10,F18_Bat_Chatillon25t
3665,735.050,0.948,1.017,1.074,52.863,17531689,mediumTank,6,GB19_Sherman_Firefly
3681,1871.813,0.959,1.314,0.663,50.154,113915017,mediumTank,10,J16_ST_B1
3697,1133.477,0.915,0.925,0.602,53.672,8598411,heavyTank,7,Cz19_Vz_44_1
3713,767.321,0.956,0.604,1.044,52.995,66395824,AT-SPG,6,S08_Ikv_65_Alt_2
3729,641.325,0.879,1.318,0.823,53.197,2623572,mediumTank,5,Pl17_DS_PZlnz
3745,1357.252,0.884,1.013,0.507,51.461,33982038,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.125,1.237,0.122,1.434,54.570,12290005,SPG,2,R16_SU-18
3857,1035.388,1.003,0.683,1.051,53.061,227401988,AT-SPG,7,G18_JagdPanther
3873,1128.107,0.993,1.071,0.973,54.003,520967641,heavyTank,7,A11_T29
3889,836.191,0.658,2.486,0.650,51.687,94967156,lightTank,8,Ch17_WZ131_1_WZ132
3905,1575.288,0.955,0.852,0.779,50.298,177928570,heavyTank,9,F09_AMX_50_120
3921,1260.183,0.828,1.039,0.800,52.487,111531975,heavyTank,8,GB11_Caernarvon
3937,1998.481,0.886,0.789,0.446,50.825,73910110,heavyTank,10,J20_Type_2605
3969,973.808,0.942,0.580,1.110,52.380,38744312,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,845.781,0.952,0.963,0.647,52.869,8143421,mediumTank,6,Pl18_BUGI
4097,1283.491,0.902,0.020,0.759,50.987,246411568,SPG,8,R27_SU-14
4113,889.916,0.949,1.551,1.038,53.625,50037840,mediumTank,7,G24_VK3002DB
4129,833.679,1.003,0.078,1.429,51.344,99651471,SPG,5,A18_M41
4145,1803.626,0.924,1.274,0.641,49.870,53056936,mediumTank,10,Ch19_121
4161,622.586,1.119,0.099,2.241,53.279,35760037,SPG,5,F22_AMX_105AM
4193,1513.044,0.805,0.694,0.487,51.701,104110945,heavyTank,9,J25_Type_4
4225,1338.145,0.914,0.568,0.913,50.476,146690333,AT-SPG,8,S21_UDES_03
4241,999.645,0.885,1.288,0.654,53.092,13983401,mediumTank,7,Pl20_CS_44
4353,1055.766,0.819,1.424,0.886,51.990,324735626,mediumTank,8,R20_T-44
4369,378.697,1.025,1.877,1.113,57.191,6486382,mediumTank,4,G10_PzIII_AusfJ
4385,1237.565,0.867,1.163,0.949,52.408,197294207,heavyTank,8,A12_T32
4401,328.303,1.279,1.203,1.464,57.515,10486172,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.966,1.003,1.154,1.033,54.332,7448126,mediumTank,5,F11_Renault_G1R
4433,1629.634,0.850,1.027,0.603,51.468,210038807,heavyTank,9,GB12_Conqueror
4449,378.016,1.088,0.726,1.088,54.026,2317903,heavyTank,4,J22_Type_95
4481,1700.032,0.973,0.565,0.897,50.626,143045477,AT-SPG,9,S10_Strv_103_0_Series
4497,1106.737,0.756,0.997,0.677,49.997,8469241,mediumTank,8,Pl23_CS_53
4609,239.867,1.384,1.081,1.841,57.297,18022179,lightTank,2,R09_T-26
4625,403.775,1.018,0.167,1.629,53.880,13898550,SPG,4,G22_Sturmpanzer_II
4641,389.344,1.014,0.127,1.581,53.597,20345321,SPG,4,A17_M37
4657,485.921,0.997,1.383,1.157,54.276,96327987,mediumTank,5,Ch21_T34
4673,922.873,1.037,0.076,1.483,52.665,186851254,SPG,6,F23_AMX_13F3AM
4689,764.189,0.984,0.733,1.210,54.553,41600820,heavyTank,6,GB09_Churchill_VII
4705,353.854,1.157,0.719,1.068,54.326,544748,heavyTank,3,J21_Type_91
4737,2039.168,1.021,0.605,0.834,50.448,90567109,AT-SPG,10,S11_Strv_103B
4865,543.743,0.958,0.099,1.434,50.716,123784340,SPG,4,R14_SU-5
4881,356.906,1.219,1.786,1.223,57.241,18441253,lightTank,3,G102_Pz_III
4897,323.017,1.300,1.413,1.216,56.749,20274587,mediumTank,3,A25_M2_med
4913,500.104,0.728,2.390,0.770,52.608,40367034,lightTank,6,Ch15_59_16
4929,970.894,0.756,2.314,0.716,51.250,253107834,lightTank,9,F17_AMX_13_90
4945,350.059,0.878,0.783,1.372,55.186,14592165,lightTank,3,GB04_Valentine
4961,1253.561,0.797,0.743,0.651,52.592,115893637,heavyTank,8,J27_O_I_120
4993,1210.512,0.848,1.193,0.665,51.268,52734999,mediumTank,8,S29_UDES_14_5
5121,294.629,1.641,0.436,1.778,58.462,6809863,AT-SPG,2,R10_AT-1
5137,1240.533,0.837,0.958,0.900,51.806,364383897,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.994,0.845,2.303,1.082,56.415,3344017,lightTank,4,A22_M5_Stuart
5169,688.119,0.957,1.472,1.056,54.083,107678523,mediumTank,6,Ch20_Type58
5185,679.664,0.751,2.155,0.820,52.150,175777919,lightTank,7,F16_AMX_13_75
5201,252.984,1.425,1.254,1.461,57.142,3806725,lightTank,1,GB03_Cruiser_Mk_I
5217,1089.462,0.951,0.971,0.650,54.900,184138846,heavyTank,7,J28_O_I_100
5249,1536.143,0.896,1.157,0.674,50.740,39921946,mediumTank,9,S27_UDES_16
5265,1886.662,0.952,1.570,0.652,50.719,12006822,mediumTank,10,Pl21_CS_63
5377,1265.431,0.881,1.007,0.803,51.598,1576020297,heavyTank,8,R19_IS-3
5393,398.062,0.696,2.310,0.749,53.835,52169809,lightTank,5,G26_VK1602
5409,378.465,0.793,1.931,0.939,53.722,37385815,lightTank,5,A23_M7_med
5425,1806.196,0.857,1.335,0.557,49.889,28395268,heavyTank,10,Ch22_113
5457,873.567,0.929,1.614,1.086,53.084,69794291,mediumTank,7,GB22_Comet
5473,829.598,1.042,0.799,0.652,54.278,275082697,heavyTank,6,J24_Mi_To_130_tons
5505,1889.839,0.958,1.136,0.595,50.457,23590467,mediumTank,10,S28_UDES_15_16
5633,969.963,1.034,0.066,1.192,51.195,242801414,SPG,6,R26_SU-8
5649,633.356,1.080,0.102,1.583,52.940,213686209,SPG,5,G23_Grille
5665,236.870,1.332,1.549,1.498,57.435,5920608,mediumTank,2,A24_T2_med
5681,1033.476,0.684,2.477,0.622,50.245,15138248,lightTank,9,Ch28_WZ_132A
5697,1417.917,0.986,1.401,0.891,50.745,223760231,mediumTank,9,F75_Char_de_25t
5713,1513.027,0.866,1.235,0.800,50.838,102940047,mediumTank,9,GB24_Centurion_Mk3
5729,703.889,1.264,1.148,0.854,54.876,103343362,heavyTank,5,J23_Mi_To
5889,1073.504,0.990,0.828,0.816,53.854,172138812,heavyTank,7,R39_KV-3
5905,357.660,1.004,0.150,1.613,52.102,8246364,SPG,3,G19_Wespe
5921,1109.530,0.828,1.395,1.032,52.023,72284717,mediumTank,8,A35_Pershing
5937,1291.722,0.724,2.600,0.587,48.925,5491740,lightTank,10,Ch29_Type_62C_prot
5953,292.539,1.068,0.887,1.620,57.069,494883,lightTank,3,F13_AMX38
5969,1101.032,0.775,1.252,0.929,52.548,74041760,mediumTank,8,GB23_Centurion
5985,257.341,1.454,1.167,1.227,57.383,998252,mediumTank,2,J26_Type_89
6145,1857.327,0.877,1.082,0.656,49.514,211777018,heavyTank,10,R90_IS_4M
6161,348.707,0.885,2.541,1.107,56.047,74530389,lightTank,4,G25_PzII_Luchs
6177,279.401,1.848,1.069,1.603,56.858,82308348,AT-SPG,2,A46_T3
6193,1934.672,0.884,1.237,0.475,49.337,33319029,heavyTank,10,Ch41_WZ_111_5A
6209,1908.830,0.994,0.943,0.666,48.500,182043137,heavyTank,10,F10_AMX_50B
6225,1843.407,0.864,1.032,0.635,49.070,50129962,heavyTank,10,GB13_FV215b
6401,387.556,1.413,0.774,1.629,56.871,10412658,AT-SPG,4,R24_SU-76
6417,470.182,0.937,1.551,1.038,54.994,29841096,mediumTank,5,G28_PzIII_IV
6433,360.947,1.456,1.160,1.366,58.074,7305183,AT-SPG,3,A109_T56_GMC
6449,330.411,1.585,0.428,1.337,58.919,675892,AT-SPG,2,Ch30_T-26G_FT
6465,520.652,0.682,1.970,0.717,52.245,216174595,lightTank,6,F15_AMX_12t
6481,334.227,0.885,1.714,1.047,55.184,20892297,lightTank,5,GB60_Covenanter
6657,855.871,0.914,1.429,1.078,53.947,184773317,mediumTank,7,R23_T-43
6673,391.361,1.370,0.911,1.552,58.729,23833571,AT-SPG,3,G20_Marder_II
6705,404.033,1.486,0.601,1.344,56.504,1629488,AT-SPG,3,Ch31_M3G_FT
6721,645.216,1.149,0.871,1.054,55.448,52241470,heavyTank,5,F05_BDR_G1B
6913,498.575,1.307,0.819,1.411,55.985,91960532,AT-SPG,4,R25_GAZ-74b
6929,1860.809,0.886,0.835,0.576,51.737,98408435,heavyTank,10,G42_Maus
6945,580.622,1.121,0.937,1.354,54.933,67775399,AT-SPG,5,A30_M10_Wolverine
6961,579.058,1.412,0.672,1.189,56.642,13443274,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.632,0.881,0.935,0.997,53.549,72636084,heavyTank,7,F07_AMX_M4_1945
6993,294.680,1.335,0.911,1.104,56.359,11359510,lightTank,2,GB69_Cruiser_Mk_II
7169,1793.229,0.852,1.242,0.580,49.575,712048816,heavyTank,10,R45_IS-7
7185,728.786,0.945,1.251,0.884,54.244,98419184,heavyTank,6,G27_VK3001P
7201,793.353,1.006,0.835,1.113,53.968,76525695,AT-SPG,6,A31_M36_Slagger
7217,604.987,1.073,0.505,0.897,54.687,5934752,AT-SPG,5,Ch33_60G_FT
7233,1097.812,0.904,0.062,1.183,51.531,176130643,SPG,7,F24_Lorraine155_50
7249,1797.621,0.904,1.331,0.687,49.484,65114182,mediumTank,10,GB86_Centurion_Action_X
7425,1388.280,1.045,0.509,0.790,50.397,654423342,AT-SPG,8,R47_ISU-152
7441,1532.468,0.843,0.919,0.614,51.739,158267950,heavyTank,9,G58_VK4502P
7457,1287.903,0.876,0.034,0.850,51.144,336752785,SPG,8,A37_M40M43
7473,795.936,1.038,0.629,0.872,53.792,26407412,AT-SPG,6,Ch34_WZ131G_FT
7489,1238.977,0.876,0.053,1.027,50.938,235942774,SPG,8,F25_Lorraine155_51
7505,329.804,1.220,1.645,1.125,56.937,24458749,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.266,1.199,0.123,1.789,53.608,89776622,SPG,3,R66_SU-26
7697,1380.399,1.006,0.572,0.956,51.668,241540727,AT-SPG,8,G37_Ferdinand
7713,498.459,1.300,0.947,1.479,56.470,52006679,AT-SPG,4,A29_T40
7729,1021.276,1.074,0.612,0.871,53.482,27455772,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.273,1.785,0.736,1.823,58.475,1645735,AT-SPG,2,F30_RenaultFT_AC
7761,245.938,1.388,1.762,1.290,57.074,36623858,lightTank,3,GB58_Cruiser_Mk_III
7937,1397.905,0.891,1.576,0.804,50.997,477390728,mediumTank,9,R40_T-54
7953,1729.993,1.024,0.593,0.764,51.186,310239827,AT-SPG,9,G44_JagdTiger
7969,1070.447,0.929,0.050,1.051,51.833,203478502,SPG,7,A32_M12
7985,1312.767,0.933,0.450,0.667,50.950,20582882,AT-SPG,8,Ch36_WZ111_1G_FT
8017,378.289,1.468,0.727,1.729,57.319,5585563,AT-SPG,4,GB42_Valentine_AT
8081,1565.934,0.926,1.132,0.646,50.958,17833769,mediumTank,9,Pl22_CS_59
8193,1820.310,1.112,0.598,0.774,50.461,507737620,AT-SPG,9,R53_Object_704
8209,350.721,0.931,2.252,1.213,56.805,9638174,lightTank,4,G52_Pz38_NA
8225,1354.553,0.970,0.546,0.874,52.585,85353475,AT-SPG,8,A39_T28
8241,1763.745,1.049,0.486,0.581,51.730,27115152,AT-SPG,9,Ch37_WZ111G_FT
8257,366.154,1.376,0.885,1.781,58.573,2579233,AT-SPG,3,F52_RenaultUE57
8273,279.596,1.636,1.123,1.591,58.131,2180103,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1504.515,0.913,0.025,0.769,50.277,261378700,SPG,9,R51_Object_212
8465,1097.005,0.808,1.209,0.962,52.231,93308444,mediumTank,8,G64_Panther_II
8481,1620.560,0.803,0.026,0.610,49.837,123339799,SPG,10,A38_T92
8497,1990.049,0.994,0.586,0.548,50.901,2957892,AT-SPG,10,Ch38_WZ113G_FT
8529,1319.643,0.961,0.610,1.193,52.487,98422535,AT-SPG,8,GB72_AT15
8705,1624.454,0.855,0.035,0.731,49.589,368945295,SPG,10,R52_Object_261
8721,1453.623,0.873,0.031,0.722,50.439,182037716,SPG,9,G45_G_Tiger
8737,1772.526,1.057,0.564,0.550,53.344,153557754,AT-SPG,9,A40_T95
8785,545.664,1.096,0.740,1.689,56.919,44046909,AT-SPG,5,GB73_AT2
8961,842.000,0.905,1.454,1.012,54.352,55044940,mediumTank,7,R46_KV-13
8977,1128.768,0.957,0.043,0.991,51.227,509736179,SPG,7,G49_G_Panther
8993,1512.880,0.917,1.352,0.755,50.819,92437448,mediumTank,9,A63_M46_Patton
9041,448.122,1.217,1.158,1.573,56.686,10744985,AT-SPG,4,GB57_Alecto
9217,1296.774,0.974,1.086,0.796,51.919,405919068,heavyTank,8,R61_Object252
9233,1635.285,0.849,0.028,0.616,50.041,146613180,SPG,10,G61_G_E
9249,1034.428,1.019,0.754,1.116,53.291,51094984,AT-SPG,7,A64_T25_AT
9297,1973.745,1.041,0.497,0.469,49.311,108402996,AT-SPG,10,GB48_FV215b_183
9473,377.387,0.808,2.426,1.001,55.061,6519156,lightTank,5,R41_T-50
9489,1884.179,0.894,0.929,0.487,50.111,426167907,heavyTank,10,G56_E-100
9505,1524.260,0.849,1.065,0.721,50.516,252969381,heavyTank,9,A66_M103
9553,761.037,1.007,0.656,1.364,55.691,67940811,AT-SPG,6,GB74_AT8
9745,1561.390,0.874,0.972,0.704,51.560,505355926,heavyTank,9,G55_E-75
9761,401.793,0.616,2.607,0.715,53.285,79796562,lightTank,5,A34_M24_Chaffee
9793,458.677,1.266,0.559,1.188,56.309,2991575,AT-SPG,4,F32_Somua_Sau_40
9809,751.577,0.935,0.415,1.116,53.107,2132952,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.675,0.911,0.815,0.878,51.325,113256466,AT-SPG,8,R58_SU-101
10001,490.503,0.631,2.400,0.644,52.444,41178345,lightTank,6,G66_VK2801
10017,702.827,0.985,1.130,1.110,54.396,74934952,mediumTank,6,A36_Sherman_Jumbo
10049,615.665,1.174,0.712,1.312,54.151,71968951,AT-SPG,5,F33_S_35CA
10065,1092.154,1.030,0.641,1.275,55.429,95545679,AT-SPG,7,GB75_AT7
