tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.040,0.982,1.382,1.144,54.908,161921492,mediumTank,5,R04_T-34
33,620.246,1.241,1.566,1.195,55.948,20138799,heavyTank,5,A21_T14
49,1121.294,0.887,1.570,0.906,51.503,392075440,mediumTank,8,Ch01_Type59
81,225.515,1.663,0.928,1.314,57.522,4469444,mediumTank,1,GB01_Medium_Mark_I
113,238.975,1.549,0.820,1.282,58.102,2752955,lightTank,1,Cz06_Kolohousenka
129,224.823,1.415,1.248,1.363,57.984,1575537,lightTank,1,S05_Strv_M21_29
145,775.053,0.977,1.338,0.816,54.346,11875286,mediumTank,6,Pl03_PzV_Poland
161,245.692,1.587,0.952,1.636,57.811,2454867,lightTank,1,It04_Fiat_3000
257,577.903,1.127,0.539,1.293,54.368,99711138,AT-SPG,5,R02_SU-85
273,910.755,1.016,0.074,1.311,51.455,198415243,SPG,6,G02_Hummel
289,298.349,1.050,2.134,1.582,56.111,6404187,lightTank,3,A03_M3_Stuart
305,660.768,0.688,2.641,0.711,52.350,49481181,lightTank,7,Ch02_Type62
321,316.757,1.202,0.813,1.648,58.087,1045779,mediumTank,3,F03_D2
337,252.006,1.377,0.938,1.235,56.468,1509451,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.495,1.345,1.183,1.491,57.517,414364,mediumTank,2,J15_Chi_Ni
369,251.762,1.192,1.331,1.548,56.184,1357727,lightTank,2,Cz03_LT_vz35
385,269.196,1.305,1.320,1.416,57.208,1740980,lightTank,2,S03_Strv_M38
401,245.342,0.820,0.950,1.468,53.442,2947385,lightTank,2,Pl01_TKS_20mm
417,336.900,1.369,1.371,1.814,56.914,1180189,lightTank,2,It05_Carro_L6_40
513,1019.081,0.984,1.018,0.842,53.450,387957385,heavyTank,7,R01_IS
529,1063.629,0.948,0.990,1.042,53.651,291379460,heavyTank,7,G04_PzVI_Tiger_I
545,202.874,1.547,1.888,1.465,57.975,12632111,lightTank,1,A01_T1_Cunningham
561,1207.889,0.886,1.433,0.737,50.842,3405527,mediumTank,8,Ch01_Type59_Gold
577,211.099,1.409,1.178,1.940,57.267,833719,lightTank,1,F01_RenaultFT
593,257.517,1.369,2.100,1.514,58.023,2629132,lightTank,2,GB14_M2
609,221.534,1.511,1.095,1.810,57.849,2414428,lightTank,1,J01_NC27
625,314.527,0.928,1.036,1.488,54.594,3299655,lightTank,3,Cz10_LT_vz38
641,361.580,1.165,1.326,1.590,55.922,5119050,lightTank,3,S12_Strv_M40
673,332.006,1.486,0.930,1.639,58.673,2490194,mediumTank,2,It06_M14_41
769,272.783,0.868,2.344,1.287,55.214,4494555,lightTank,4,R03_BT-7
785,235.668,1.359,1.509,1.828,57.165,10053826,lightTank,2,G07_Pz35t
801,817.446,0.987,1.037,0.906,53.954,79982510,heavyTank,6,A10_M6
817,1225.373,0.903,1.306,0.711,52.145,89221718,heavyTank,8,Ch03_WZ-111
833,217.672,1.321,0.118,1.379,56.353,2498329,SPG,2,F20_RenaultBS
849,467.250,1.129,0.788,1.594,55.814,124407834,mediumTank,4,GB07_Matilda
865,252.500,1.336,1.440,1.465,56.523,971444,lightTank,2,J03_Ha_Go
881,376.227,0.959,1.205,1.342,55.856,3971369,mediumTank,4,Cz11_V_8_H
897,394.888,0.994,1.293,1.128,55.181,6457587,mediumTank,4,S04_Lago_I
913,1333.744,0.858,0.988,0.467,52.717,33632443,heavyTank,8,Pl08_50TP_prototyp
929,417.115,1.335,1.112,1.477,57.019,6179446,mediumTank,3,It03_M15_42
1025,242.632,1.316,1.710,1.484,56.772,29378220,lightTank,2,R08_BT-2
1041,578.537,1.114,0.698,1.413,54.168,132599011,AT-SPG,5,G05_StuG_40_AusfG
1057,515.105,1.057,1.379,1.025,54.808,84950374,mediumTank,5,A05_M4_Sherman
1073,907.537,0.918,1.470,1.001,54.431,68578119,mediumTank,7,Ch04_T34_1
1089,422.297,1.166,1.131,1.419,55.454,4880350,heavyTank,4,F04_B1
1105,695.614,0.992,1.864,1.012,54.285,210672203,mediumTank,6,GB21_Cromwell
1121,900.866,0.892,1.005,1.115,51.659,49263693,mediumTank,7,J11_Chi_Ri
1137,484.707,0.856,1.431,1.128,54.410,25725581,mediumTank,5,Cz09_T_24
1153,498.797,0.909,1.180,1.021,53.989,17825943,mediumTank,5,S02_Strv_M42
1169,274.596,1.434,1.518,1.524,58.239,2555068,lightTank,1,Pl14_4TP
1185,471.112,1.124,1.087,0.983,55.265,14028615,mediumTank,4,It07_P26_40
1297,886.295,0.883,1.252,1.211,53.839,98336153,mediumTank,7,G03_PzV_Panther
1313,690.603,0.974,1.420,1.119,54.765,26123035,mediumTank,6,A06_M4A3E8_Sherman
1329,224.743,1.666,1.288,1.810,56.612,3955852,lightTank,1,Ch06_Renault_NC31
1345,264.128,1.383,1.035,2.065,58.363,7457987,lightTank,2,F12_Hotchkiss_H35
1361,306.170,1.131,1.759,1.602,57.274,663366,lightTank,3,GB15_Stuart_I
1377,487.795,0.917,1.193,1.109,54.426,22575326,mediumTank,5,J08_Chi_Nu
1393,719.725,0.911,1.411,1.011,53.009,145302579,mediumTank,6,Cz08_T_25
1409,735.685,0.937,1.081,1.019,53.357,60182862,mediumTank,6,S07_Strv_74
1425,322.534,1.432,0.993,1.491,58.575,1957695,lightTank,2,Pl09_7TP
1441,497.179,0.898,1.086,0.873,54.784,11742677,mediumTank,5,It11_P43
1537,412.531,1.035,1.230,1.028,55.618,72622424,mediumTank,4,R06_T-28
1553,747.186,1.065,0.726,1.274,53.573,76377826,AT-SPG,6,G17_JagdPzIV
1569,926.402,0.920,1.576,1.052,54.217,64418719,mediumTank,7,A07_T20
1585,1061.926,0.825,1.468,0.964,52.018,23496661,mediumTank,8,Ch05_T34_2
1601,266.349,1.292,0.877,2.093,56.834,489249,lightTank,2,F02_D1
1617,386.518,1.034,0.877,1.112,54.865,728989,mediumTank,4,GB17_Grant_I
1633,405.160,1.003,1.264,1.181,55.461,5761556,mediumTank,4,J09_Chi_He
1649,900.606,0.872,1.229,0.890,53.096,84461126,mediumTank,7,Cz05_T34_100
1665,904.128,0.880,1.284,0.780,52.957,83514705,mediumTank,7,S13_Leo
1681,329.531,1.003,1.177,1.207,54.135,954778,lightTank,3,Pl06_10TP
1697,753.528,0.973,1.020,0.705,53.259,62258549,mediumTank,6,It10_P43_bis
1793,1129.594,0.917,0.042,0.806,50.718,125154109,SPG,7,R15_S-51
1809,488.820,1.404,0.620,1.197,56.028,82720956,AT-SPG,4,G09_Hetzer
1825,286.435,1.489,2.450,1.586,56.735,48776683,lightTank,2,A02_M2_lt
1841,1427.625,0.877,1.375,0.737,51.623,53275233,mediumTank,9,Ch18_WZ-120
1889,722.464,0.956,1.064,1.154,52.510,42966762,mediumTank,6,J10_Chi_To
1905,1067.525,0.794,1.042,0.964,51.740,22014336,mediumTank,8,Cz07_TVP_46
1921,1307.485,0.927,0.791,0.664,51.609,124140633,heavyTank,8,S18_EMIL_1951_E1
1937,337.941,0.736,1.513,1.004,53.096,1314446,lightTank,4,Pl07_14TP
1953,907.745,0.927,1.305,0.729,53.439,52616840,mediumTank,7,It09_P43_ter
2049,329.578,0.772,2.559,1.078,54.701,6206315,lightTank,5,R12_A-20
2065,279.047,1.410,1.661,1.666,57.193,39380717,lightTank,2,G06_PzII
2081,226.891,1.257,0.397,1.918,54.384,10126271,SPG,2,A107_T1_HMC
2097,1550.683,0.843,1.239,0.541,51.376,103077136,heavyTank,9,Ch12_111_1_2_3
2113,700.461,1.293,0.105,1.211,54.172,109056690,SPG,5,F28_105_leFH18B2
2129,463.554,0.917,1.688,1.193,54.986,17453078,lightTank,6,GB20_Crusader
2145,361.899,1.290,1.201,1.405,57.320,4819822,lightTank,3,J07_Chi_Ha
2161,1593.844,1.000,1.117,0.756,50.724,226748899,mediumTank,9,Cz02_TVP_T50
2177,1655.652,0.963,0.899,0.532,51.480,138294256,heavyTank,9,S17_EMIL_1952_E2
2193,525.683,0.885,1.223,0.749,54.568,5673635,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.630,0.865,1.085,0.680,50.265,117014072,mediumTank,8,It14_P44_Pantera
2305,993.879,1.028,0.523,0.903,52.747,172503396,AT-SPG,7,R18_SU-152
2321,774.136,1.015,1.148,1.113,54.812,117673841,heavyTank,6,G15_VK3601H
2353,271.687,1.424,1.245,1.556,57.486,5329811,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.126,1.603,0.984,1.609,57.277,46143978,AT-SPG,3,F27_FCM_36Pak40
2385,318.345,1.159,1.020,1.436,56.722,962512,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.296,1.160,1.576,1.544,56.769,1697780,lightTank,3,J04_Ke_Ni
2417,1832.934,1.013,1.264,0.622,49.252,247733113,mediumTank,10,Cz04_T50_51
2433,1970.694,0.928,1.130,0.451,49.319,115575149,heavyTank,10,S16_Kranvagn
2449,735.168,0.921,0.782,0.733,53.262,16252427,mediumTank,6,Pl10_40TP_Habicha
2465,1605.782,1.024,1.084,0.694,50.000,179504073,mediumTank,9,It12_Prototipo_Standard_B
2561,706.778,0.944,1.337,0.981,53.868,611704853,mediumTank,6,R07_T-34-85
2577,643.524,1.027,1.205,1.123,54.883,42108284,mediumTank,5,G13_VK3001H
2593,1682.136,0.964,0.672,0.575,50.722,398892934,AT-SPG,9,A14_T30
2625,785.796,0.895,0.923,0.866,53.436,80830155,heavyTank,6,F06_ARL_44
2657,1101.328,0.815,1.128,1.039,51.088,59882856,mediumTank,8,J13_STA_1
2689,314.406,1.025,0.455,2.137,50.289,119886,AT-SPG,2,S09_L_120_TD
2705,1051.225,0.953,1.033,0.648,53.426,35211241,heavyTank,7,Pl11_45TP_Habicha
2721,1899.085,1.074,1.117,0.623,49.371,274446056,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.329,1.047,1.053,0.796,53.779,518171733,heavyTank,6,R106_KV85
2833,350.517,1.158,0.160,1.308,56.877,2940034,SPG,3,G11_Bison_I
2849,1240.322,0.791,0.823,0.724,50.796,642975514,heavyTank,8,A13_T34_hvy
2865,1220.039,0.846,1.094,0.815,53.040,54912890,heavyTank,8,Ch11_110
2881,295.186,0.810,0.843,1.157,55.426,3158115,lightTank,4,F14_AMX40
2897,623.598,1.127,0.874,1.352,55.736,36510830,heavyTank,5,GB08_Churchill_I
2913,368.059,0.991,1.707,1.220,55.564,11250435,lightTank,4,J06_Ke_Ho
2929,2097.585,0.935,1.135,0.461,49.291,100682469,heavyTank,10,Cz17_Vz_55
2945,421.921,1.338,0.535,1.455,55.014,2533037,AT-SPG,3,S20_Ikv_72
2961,1273.581,0.824,0.957,0.536,51.542,56480520,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.320,0.932,0.944,0.467,48.893,28292915,heavyTank,10,It15_Rinoceronte
3073,295.618,1.094,1.372,1.237,55.887,11623074,lightTank,3,R22_T-46
3089,255.339,1.633,1.743,1.671,57.669,30636875,lightTank,1,G12_Ltraktor
3105,361.091,1.044,0.851,1.076,55.228,5931101,mediumTank,4,A04_M3_Grant
3121,356.551,0.943,2.318,1.176,55.636,21405712,lightTank,4,Ch09_M5
3137,1291.968,0.997,0.899,0.982,51.279,210077083,heavyTank,8,F08_AMX_50_100
3153,1006.769,0.944,0.838,1.261,55.107,36095950,heavyTank,7,GB10_Black_Prince
3169,255.620,1.137,1.199,1.538,55.292,5184035,lightTank,2,J02_Te_Ke
3185,1674.528,0.859,1.102,0.506,51.334,60234254,heavyTank,9,Cz16_TNH_T_vz51
3201,456.899,1.150,0.634,1.337,54.939,1538830,AT-SPG,4,S19_Sav_M43
3217,1620.012,0.870,0.933,0.448,51.806,68570653,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.553,0.890,0.987,0.708,53.494,11521669,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.940,1.628,1.209,1.707,57.339,30967393,lightTank,1,R11_MS-1
3345,345.366,1.332,1.289,1.564,57.893,22231917,lightTank,3,G08_Pz38t
3361,630.801,1.140,1.151,1.185,55.455,58784274,heavyTank,5,A09_T1_hvy
3377,688.716,0.697,2.327,0.726,52.033,57736166,lightTank,7,Ch16_WZ_131
3393,387.876,1.091,0.139,1.911,52.246,5966396,SPG,3,F21_Lorraine39_L_AM
3409,293.399,1.068,0.120,1.564,55.325,818058,SPG,3,GB27_Sexton
3425,1517.647,0.913,1.112,0.799,50.347,75064053,mediumTank,9,J14_Type_61
3441,1231.421,0.749,1.015,0.602,51.159,18947356,heavyTank,8,Cz18_TNH_105_1000
3457,532.936,1.068,0.836,1.063,54.948,6823692,AT-SPG,5,S14_Ikv_103
3473,2034.271,0.917,0.927,0.353,50.125,128721289,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1578.907,0.890,0.976,0.498,51.062,43406294,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.001,1.091,0.723,1.056,53.242,388953587,AT-SPG,6,R17_SU-100
3601,308.713,1.738,0.884,1.743,58.106,13423327,AT-SPG,2,G21_PanzerJager_I
3617,470.075,0.879,0.116,1.763,49.653,29831870,SPG,3,A16_M7_Priest
3633,1056.651,0.997,1.083,0.818,54.295,87911172,heavyTank,7,Ch10_IS2
3649,1746.368,1.059,1.669,0.783,48.793,501208365,mediumTank,10,F18_Bat_Chatillon25t
3665,731.001,0.950,1.020,1.083,52.863,14119094,mediumTank,6,GB19_Sherman_Firefly
3681,1834.557,0.938,1.321,0.654,50.047,139314174,mediumTank,10,J16_ST_B1
3697,1099.593,0.914,0.925,0.653,53.799,14256447,heavyTank,7,Cz19_Vz_44_1
3713,763.181,0.958,0.602,1.059,52.944,52288925,AT-SPG,6,S08_Ikv_65_Alt_2
3729,621.233,0.880,1.331,0.845,53.279,2947869,mediumTank,5,Pl17_DS_PZlnz
3745,1329.303,0.875,1.017,0.533,51.304,44921868,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.413,1.236,0.122,1.404,54.624,9200465,SPG,2,R16_SU-18
3857,1029.238,1.009,0.683,1.069,53.072,170925728,AT-SPG,7,G18_JagdPanther
3873,1118.630,0.993,1.077,0.985,54.007,401233845,heavyTank,7,A11_T29
3889,827.584,0.658,2.497,0.664,51.693,73299054,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.951,0.953,0.854,0.789,50.260,140384549,heavyTank,9,F09_AMX_50_120
3921,1249.395,0.828,1.038,0.806,52.326,93560457,heavyTank,8,GB11_Caernarvon
3937,1963.546,0.881,0.784,0.458,50.696,67191461,heavyTank,10,J20_Type_2605
3969,968.572,0.945,0.577,1.127,52.410,29757504,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,826.260,0.948,0.970,0.651,52.757,10264471,mediumTank,6,Pl18_BUGI
4097,1269.729,0.898,0.019,0.778,51.012,194841263,SPG,8,R27_SU-14
4113,888.400,0.955,1.555,1.048,53.688,41399552,mediumTank,7,G24_VK3002DB
4129,829.023,1.009,0.078,1.453,51.333,71364222,SPG,5,A18_M41
4145,1795.125,0.921,1.277,0.643,50.017,47143519,mediumTank,10,Ch19_121
4161,621.023,1.128,0.099,2.274,53.296,25600036,SPG,5,F22_AMX_105AM
4193,1498.821,0.807,0.694,0.501,51.699,82673925,heavyTank,9,J25_Type_4
4225,1322.561,0.911,0.559,0.924,50.422,128834599,AT-SPG,8,S21_UDES_03
4241,976.176,0.880,1.285,0.674,52.980,15888356,mediumTank,7,Pl20_CS_44
4257,872.063,1.106,0.606,0.747,52.220,12906671,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.117,0.821,1.418,0.900,51.886,238995318,mediumTank,8,R20_T-44
4369,392.204,1.028,1.893,1.155,56.814,6423082,mediumTank,4,G10_PzIII_AusfJ
4385,1237.110,0.870,1.164,0.963,52.385,148666652,heavyTank,8,A12_T32
4401,336.880,1.289,1.209,1.495,57.433,8260430,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.751,1.007,1.163,1.050,54.355,5595956,mediumTank,5,F11_Renault_G1R
4433,1619.461,0.848,1.029,0.608,51.451,188671387,heavyTank,9,GB12_Conqueror
4449,383.428,1.096,0.735,1.104,53.879,1662119,heavyTank,4,J22_Type_95
4481,1678.116,0.966,0.558,0.909,50.480,132870191,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.573,0.755,0.988,0.707,49.957,8452712,mediumTank,8,Pl23_CS_53
4513,1029.730,0.937,0.805,0.707,53.949,11926133,AT-SPG,7,It26_CC_56
4609,241.362,1.382,1.086,1.865,57.160,13225546,lightTank,2,R09_T-26
4625,402.059,1.024,0.167,1.649,53.959,10314411,SPG,4,G22_Sturmpanzer_II
4641,388.165,1.023,0.127,1.602,53.636,14643825,SPG,4,A17_M37
4657,486.126,1.003,1.393,1.178,54.304,70311867,mediumTank,5,Ch21_T34
4673,914.948,1.040,0.075,1.506,52.727,143667209,SPG,6,F23_AMX_13F3AM
4689,762.387,0.988,0.736,1.224,54.549,31205974,heavyTank,6,GB09_Churchill_VII
4705,369.609,1.165,0.716,1.075,54.149,502661,heavyTank,3,J21_Type_91
4737,2015.114,1.008,0.590,0.836,50.346,104506836,AT-SPG,10,S11_Strv_103B
4769,1304.400,0.850,0.804,0.611,52.208,17163698,AT-SPG,8,It31_CC_67_B
4865,539.665,0.962,0.099,1.452,50.717,88672199,SPG,4,R14_SU-5
4881,379.269,1.239,1.799,1.252,56.163,20221792,lightTank,3,G102_Pz_III
4897,327.533,1.293,1.419,1.218,56.667,17042135,mediumTank,3,A25_M2_med
4913,496.763,0.730,2.405,0.786,52.605,33636720,lightTank,6,Ch15_59_16
4929,963.415,0.754,2.352,0.731,51.294,194876078,lightTank,9,F17_AMX_13_90
4945,366.120,0.923,0.790,1.415,55.233,13385000,lightTank,3,GB04_Valentine
4961,1243.766,0.801,0.744,0.667,52.607,89063592,heavyTank,8,J27_O_I_120
4993,1189.183,0.841,1.181,0.684,51.036,54503499,mediumTank,8,S29_UDES_14_5
5121,297.665,1.638,0.433,1.805,58.267,5166878,AT-SPG,2,R10_AT-1
5137,1239.374,0.838,0.954,0.908,51.785,273257244,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.987,0.843,2.352,1.121,56.275,2741428,lightTank,4,A22_M5_Stuart
5169,698.338,0.961,1.452,1.050,53.962,90140243,mediumTank,6,Ch20_Type58
5185,671.538,0.755,2.182,0.839,52.083,136906561,lightTank,7,F16_AMX_13_75
5201,250.918,1.412,1.246,1.489,57.122,2960550,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.724,0.953,0.972,0.667,54.856,144135629,heavyTank,7,J28_O_I_100
5249,1516.092,0.890,1.160,0.694,50.824,45285982,mediumTank,9,S27_UDES_16
5265,1841.897,0.935,1.607,0.665,50.794,20723324,mediumTank,10,Pl21_CS_63
5281,2071.893,0.996,0.857,0.498,53.252,16473106,AT-SPG,10,It23_CC_3
5377,1254.147,0.881,1.011,0.815,51.587,1166677510,heavyTank,8,R19_IS-3
5393,401.721,0.705,2.340,0.774,53.756,44904196,lightTank,5,G26_VK1602
5409,377.350,0.798,1.952,0.962,53.745,26323827,lightTank,5,A23_M7_med
5425,1793.484,0.851,1.338,0.561,49.842,23584302,heavyTank,10,Ch22_113
5457,868.247,0.932,1.618,1.110,53.136,52020945,mediumTank,7,GB22_Comet
5473,823.210,1.044,0.801,0.662,54.236,223248771,heavyTank,6,J24_Mi_To_130_tons
5505,1871.860,0.944,1.154,0.598,50.500,39028493,mediumTank,10,S28_UDES_15_16
5537,1670.733,0.917,0.800,0.570,52.598,25009969,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.337,1.037,0.065,1.208,51.237,187742063,SPG,6,R26_SU-8
5649,629.387,1.085,0.102,1.604,52.948,160451525,SPG,5,G23_Grille
5665,239.054,1.332,1.561,1.507,57.403,4426637,mediumTank,2,A24_T2_med
5681,1023.736,0.683,2.485,0.637,50.385,12170312,lightTank,9,Ch28_WZ_132A
5697,1407.738,0.988,1.410,0.905,50.702,173057091,mediumTank,9,F75_Char_de_25t
5713,1505.784,0.867,1.251,0.805,50.917,90703782,mediumTank,9,GB24_Centurion_Mk3
5729,696.829,1.268,1.152,0.872,54.837,78706182,heavyTank,5,J23_Mi_To
5793,626.643,1.016,0.783,1.081,53.528,1787872,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.380,0.994,0.833,0.823,53.876,131282015,heavyTank,7,R39_KV-3
5905,355.785,1.010,0.149,1.624,52.159,6015993,SPG,3,G19_Wespe
5921,1105.159,0.832,1.398,1.058,52.021,53301895,mediumTank,8,A35_Pershing
5937,1277.336,0.715,2.597,0.599,49.088,4744852,lightTank,10,Ch29_Type_62C_prot
5953,302.814,1.025,0.861,1.509,55.114,451270,lightTank,3,F13_AMX38
5969,1094.692,0.777,1.258,0.947,52.477,56650083,mediumTank,8,GB23_Centurion
5985,274.328,1.473,1.136,1.264,57.587,877010,mediumTank,2,J26_Type_89
6145,1867.674,0.877,1.082,0.647,49.621,187063305,heavyTank,10,R90_IS_4M
6161,351.203,0.885,2.572,1.148,55.841,64161036,lightTank,4,G25_PzII_Luchs
6177,277.947,1.859,1.075,1.640,56.889,56102179,AT-SPG,2,A46_T3
6193,1904.545,0.873,1.231,0.484,49.201,31799111,heavyTank,10,Ch41_WZ_111_5A
6209,1893.828,0.986,0.941,0.670,48.319,159004466,heavyTank,10,F10_AMX_50B
6225,1837.930,0.859,1.019,0.639,49.049,44226556,heavyTank,10,GB13_FV215b
6241,1232.050,1.165,0.819,0.771,55.380,5976305,AT-SPG,7,J32_Chi_To_SPG
6401,394.113,1.365,0.748,1.627,56.353,8660248,AT-SPG,4,R24_SU-76
6417,474.376,0.945,1.570,1.057,54.993,22333025,mediumTank,5,G28_PzIII_IV
6433,360.344,1.453,1.159,1.379,57.870,5255141,AT-SPG,3,A109_T56_GMC
6449,343.072,1.556,0.418,1.377,58.202,665834,AT-SPG,2,Ch30_T-26G_FT
6465,518.976,0.694,1.997,0.740,52.228,172265120,lightTank,6,F15_AMX_12t
6481,342.727,0.882,1.759,1.058,55.027,16029964,lightTank,5,GB60_Covenanter
6497,1317.770,0.897,0.577,0.717,51.187,3119533,AT-SPG,8,J33_Ho_Ri_2
6657,850.769,0.921,1.434,1.096,53.962,131947188,mediumTank,7,R23_T-43
6673,392.575,1.375,0.905,1.574,58.514,18733262,AT-SPG,3,G20_Marder_II
6705,422.650,1.455,0.580,1.360,55.484,1616239,AT-SPG,3,Ch31_M3G_FT
6721,651.541,1.158,0.880,1.063,55.523,40470783,heavyTank,5,F05_BDR_G1B
6753,1807.887,1.017,0.681,0.545,52.154,6789323,AT-SPG,9,J34_Ho_Ri_1
6913,498.466,1.313,0.812,1.434,55.930,71735237,AT-SPG,4,R25_GAZ-74b
6929,1855.308,0.880,0.825,0.573,51.583,92361933,heavyTank,10,G42_Maus
6945,582.247,1.125,0.943,1.363,54.875,54644400,AT-SPG,5,A30_M10_Wolverine
6961,577.697,1.395,0.667,1.215,56.360,13760688,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.247,0.889,0.945,1.000,53.605,56030320,heavyTank,7,F07_AMX_M4_1945
6993,296.509,1.340,0.917,1.140,56.386,8890296,lightTank,2,GB69_Cruiser_Mk_II
7009,638.682,0.952,0.514,1.024,52.400,660387,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.003,0.851,1.251,0.584,49.527,579685513,heavyTank,10,R45_IS-7
7185,728.685,0.949,1.255,0.893,54.211,76901417,heavyTank,6,G27_VK3001P
7201,796.353,1.015,0.830,1.120,53.849,64851497,AT-SPG,6,A31_M36_Slagger
7217,605.783,1.076,0.516,0.910,54.561,5072742,AT-SPG,5,Ch33_60G_FT
7233,1089.971,0.907,0.062,1.206,51.601,134325004,SPG,7,F24_Lorraine155_50
7249,1810.265,0.904,1.331,0.677,49.715,64685497,mediumTank,10,GB86_Centurion_Action_X
7265,841.017,0.968,0.333,0.715,50.123,1803397,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.171,1.047,0.505,0.802,50.383,505569262,AT-SPG,8,R47_ISU-152
7441,1525.051,0.842,0.917,0.618,51.755,125971755,heavyTank,9,G58_VK4502P
7457,1270.389,0.872,0.033,0.869,51.156,272537342,SPG,8,A37_M40M43
7473,795.161,1.039,0.634,0.878,53.711,24722563,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.467,0.877,0.053,1.044,50.996,186339676,SPG,8,F25_Lorraine155_51
7505,353.121,1.207,1.676,1.138,56.754,20734297,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.320,1.210,0.124,1.817,53.629,64719785,SPG,3,R66_SU-26
7697,1368.623,1.005,0.566,0.964,51.647,189605974,AT-SPG,8,G37_Ferdinand
7713,498.507,1.307,0.942,1.506,56.428,41637759,AT-SPG,4,A29_T40
7729,1010.931,1.072,0.613,0.885,53.446,25067064,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.013,1.771,0.724,1.850,58.237,1285143,AT-SPG,2,F30_RenaultFT_AC
7761,245.074,1.386,1.779,1.315,56.963,26848362,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.342,0.893,1.580,0.818,51.024,347705501,mediumTank,9,R40_T-54
7953,1716.152,1.023,0.588,0.771,51.218,251792302,AT-SPG,9,G44_JagdTiger
7969,1060.612,0.932,0.049,1.069,51.878,156486688,SPG,7,A32_M12
7985,1301.163,0.932,0.447,0.679,50.894,20332704,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.469,1.406,0.702,1.722,56.612,4623601,AT-SPG,4,GB42_Valentine_AT
8081,1533.168,0.918,1.130,0.676,50.921,21985989,mediumTank,9,Pl22_CS_59
8193,1798.378,1.110,0.590,0.784,50.422,409500450,AT-SPG,9,R53_Object_704
8209,370.777,0.970,2.360,1.339,56.970,9479119,lightTank,4,G52_Pz38_NA
8225,1344.322,0.969,0.552,0.877,52.577,71481777,AT-SPG,8,A39_T28
8241,1750.560,1.043,0.486,0.592,51.721,29639990,AT-SPG,9,Ch37_WZ111G_FT
8257,377.613,1.363,0.855,1.789,57.795,2208521,AT-SPG,3,F52_RenaultUE57
8273,282.757,1.630,1.118,1.610,57.841,1671099,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2190.370,1.064,0.650,0.519,51.951,5335116,AT-SPG,10,J35_Ho_Ri_3
8449,1487.795,0.908,0.024,0.792,50.329,215021915,SPG,9,R51_Object_212
8465,1094.211,0.811,1.203,0.981,52.130,71174572,mediumTank,8,G64_Panther_II
8481,1597.167,0.799,0.026,0.619,49.874,103412467,SPG,10,A38_T92
8497,2004.655,0.999,0.601,0.542,51.293,3917636,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.941,0.963,0.610,1.216,52.496,75691356,AT-SPG,8,GB72_AT15
8577,1416.583,0.831,0.851,0.468,54.153,4457,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1600.925,0.846,0.034,0.736,49.686,326917748,SPG,10,R52_Object_261
8721,1440.527,0.872,0.030,0.744,50.509,145652829,SPG,9,G45_G_Tiger
8737,1766.376,1.055,0.573,0.546,53.384,148991764,AT-SPG,9,A40_T95
8785,544.657,1.100,0.742,1.706,56.881,31634202,AT-SPG,5,GB73_AT2
8961,837.993,0.911,1.465,1.026,54.353,41368261,mediumTank,7,R46_KV-13
8977,1116.238,0.958,0.042,1.008,51.281,399955109,SPG,7,G49_G_Panther
8993,1500.275,0.916,1.346,0.771,50.812,72527819,mediumTank,9,A63_M46_Patton
9009,1995.732,0.885,1.135,0.432,49.882,3665624,heavyTank,10,Ch48_BZ_75
9041,453.591,1.219,1.154,1.599,56.655,8607648,AT-SPG,4,GB57_Alecto
9217,1285.440,0.971,1.086,0.804,51.862,320565077,heavyTank,8,R61_Object252
