tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.952,0.982,1.382,1.144,54.911,157879199,mediumTank,5,R04_T-34
33,620.228,1.241,1.566,1.193,55.954,19544163,heavyTank,5,A21_T14
49,1122.056,0.887,1.571,0.905,51.506,380258565,mediumTank,8,Ch01_Type59
81,225.334,1.662,0.926,1.314,57.531,4362015,mediumTank,1,GB01_Medium_Mark_I
113,238.499,1.546,0.823,1.282,58.107,2666959,lightTank,1,Cz06_Kolohousenka
129,224.372,1.415,1.241,1.375,57.977,1531748,lightTank,1,S05_Strv_M21_29
145,774.835,0.977,1.337,0.812,54.343,11595453,mediumTank,6,Pl03_PzV_Poland
161,245.327,1.587,0.952,1.632,57.805,2403412,lightTank,1,It04_Fiat_3000
257,578.029,1.127,0.539,1.294,54.364,97126402,AT-SPG,5,R02_SU-85
273,910.861,1.016,0.074,1.313,51.453,193508652,SPG,6,G02_Hummel
289,297.953,1.051,2.133,1.579,56.177,6227624,lightTank,3,A03_M3_Stuart
305,660.976,0.688,2.640,0.710,52.347,48469378,lightTank,7,Ch02_Type62
321,316.798,1.202,0.815,1.658,58.082,1017541,mediumTank,3,F03_D2
337,252.468,1.376,0.936,1.235,56.403,1485765,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.063,1.340,1.181,1.504,57.374,401624,mediumTank,2,J15_Chi_Ni
369,252.055,1.194,1.329,1.541,56.223,1327505,lightTank,2,Cz03_LT_vz35
385,269.437,1.303,1.320,1.414,57.207,1720842,lightTank,2,S03_Strv_M38
401,245.310,0.820,0.949,1.475,53.505,2898150,lightTank,2,Pl01_TKS_20mm
417,335.137,1.366,1.373,1.805,56.896,1146997,lightTank,2,It05_Carro_L6_40
513,1019.079,0.983,1.018,0.841,53.448,378797526,heavyTank,7,R01_IS
529,1063.748,0.948,0.991,1.041,53.650,284823547,heavyTank,7,G04_PzVI_Tiger_I
545,202.738,1.548,1.888,1.463,57.988,12229907,lightTank,1,A01_T1_Cunningham
561,1206.954,0.886,1.432,0.731,50.827,3281493,mediumTank,8,Ch01_Type59_Gold
577,210.234,1.406,1.177,1.922,57.317,819808,lightTank,1,F01_RenaultFT
593,257.030,1.368,2.095,1.516,58.018,2622558,lightTank,2,GB14_M2
609,220.875,1.511,1.096,1.811,57.874,2367245,lightTank,1,J01_NC27
625,314.879,0.928,1.038,1.484,54.627,3231873,lightTank,3,Cz10_LT_vz38
641,361.840,1.165,1.328,1.588,55.975,4978336,lightTank,3,S12_Strv_M40
673,331.614,1.485,0.931,1.651,58.634,2430799,mediumTank,2,It06_M14_41
769,272.843,0.867,2.337,1.286,55.242,4362638,lightTank,4,R03_BT-7
785,235.603,1.358,1.506,1.828,57.162,9819095,lightTank,2,G07_Pz35t
801,815.657,0.986,1.037,0.906,53.944,77524052,heavyTank,6,A10_M6
817,1225.158,0.903,1.306,0.711,52.140,87376665,heavyTank,8,Ch03_WZ-111
833,217.851,1.321,0.119,1.384,56.323,2435310,SPG,2,F20_RenaultBS
849,466.804,1.129,0.788,1.594,55.813,121184629,mediumTank,4,GB07_Matilda
865,252.222,1.335,1.439,1.476,56.541,954439,lightTank,2,J03_Ha_Go
881,376.642,0.960,1.205,1.344,55.826,3878558,mediumTank,4,Cz11_V_8_H
897,395.000,0.994,1.290,1.125,55.168,6342554,mediumTank,4,S04_Lago_I
913,1334.101,0.858,0.988,0.466,52.737,32580058,heavyTank,8,Pl08_50TP_prototyp
929,416.756,1.334,1.112,1.475,56.966,5960522,mediumTank,3,It03_M15_42
1025,242.564,1.315,1.710,1.487,56.748,28673706,lightTank,2,R08_BT-2
1041,578.578,1.114,0.699,1.413,54.163,129680641,AT-SPG,5,G05_StuG_40_AusfG
1057,515.051,1.057,1.379,1.025,54.806,83044498,mediumTank,5,A05_M4_Sherman
1073,907.630,0.917,1.470,1.001,54.422,66956757,mediumTank,7,Ch04_T34_1
1089,421.981,1.166,1.129,1.425,55.454,4747175,heavyTank,4,F04_B1
1105,695.645,0.991,1.864,1.011,54.280,206288313,mediumTank,6,GB21_Cromwell
1121,900.929,0.891,1.005,1.115,51.654,48088644,mediumTank,7,J11_Chi_Ri
1137,484.689,0.855,1.431,1.128,54.397,25083975,mediumTank,5,Cz09_T_24
1153,498.916,0.909,1.180,1.019,53.985,17465467,mediumTank,5,S02_Strv_M42
1169,272.518,1.427,1.519,1.532,58.230,2425098,lightTank,1,Pl14_4TP
1185,470.760,1.123,1.086,0.979,55.260,13632008,mediumTank,4,It07_P26_40
1297,886.460,0.883,1.252,1.210,53.838,96138029,mediumTank,7,G03_PzV_Panther
1313,690.421,0.974,1.420,1.121,54.770,25518667,mediumTank,6,A06_M4A3E8_Sherman
1329,224.211,1.666,1.285,1.803,56.602,3875334,lightTank,1,Ch06_Renault_NC31
1345,263.637,1.382,1.036,2.065,58.371,7301905,lightTank,2,F12_Hotchkiss_H35
1361,305.352,1.130,1.758,1.603,57.231,657571,lightTank,3,GB15_Stuart_I
1377,487.914,0.916,1.193,1.108,54.424,22009861,mediumTank,5,J08_Chi_Nu
1393,719.881,0.910,1.411,1.011,53.008,141701789,mediumTank,6,Cz08_T_25
1409,735.744,0.936,1.081,1.020,53.358,58785192,mediumTank,6,S07_Strv_74
1425,322.418,1.431,0.994,1.491,58.562,1914573,lightTank,2,Pl09_7TP
1441,497.291,0.898,1.086,0.875,54.769,11530202,mediumTank,5,It11_P43
1537,412.242,1.034,1.230,1.026,55.617,70947679,mediumTank,4,R06_T-28
