tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.701,0.978,1.375,1.133,54.915,191224900,mediumTank,5,R04_T-34
33,613.546,1.239,1.558,1.194,55.991,22451356,heavyTank,5,A21_T14
49,1123.284,0.888,1.573,0.904,51.658,435033771,mediumTank,8,Ch01_Type59
81,220.674,1.669,0.923,1.297,57.691,5194693,mediumTank,1,GB01_Medium_Mark_I
113,230.952,1.568,0.833,1.205,58.340,2810647,lightTank,1,Cz06_Kolohousenka
129,217.064,1.453,1.278,1.317,58.379,1553227,lightTank,1,S05_Strv_M21_29
145,771.090,0.973,1.334,0.804,54.453,10804874,mediumTank,6,Pl03_PzV_Poland
161,236.092,1.617,0.978,1.590,58.015,2311033,lightTank,1,It04_Fiat_3000
257,578.734,1.121,0.538,1.282,54.378,119775475,AT-SPG,5,R02_SU-85
273,915.649,1.013,0.074,1.299,51.427,234177853,SPG,6,G02_Hummel
289,285.388,1.052,2.154,1.556,56.697,6411260,lightTank,3,A03_M3_Stuart
305,666.938,0.687,2.608,0.703,52.249,52232196,lightTank,7,Ch02_Type62
321,311.128,1.203,0.811,1.651,57.941,1179627,mediumTank,3,F03_D2
337,251.058,1.386,0.930,1.249,56.485,1799298,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.255,1.353,1.183,1.464,57.483,460704,mediumTank,2,J15_Chi_Ni
369,245.106,1.201,1.342,1.529,56.442,1455025,lightTank,2,Cz03_LT_vz35
385,262.545,1.316,1.318,1.365,57.338,1847797,lightTank,2,S03_Strv_M38
401,244.079,0.837,0.958,1.429,54.510,2567969,lightTank,2,Pl01_TKS_20mm
417,305.143,1.317,1.362,1.745,57.177,928112,lightTank,2,It05_Carro_L6_40
513,1023.839,0.979,1.014,0.832,53.423,475739351,heavyTank,7,R01_IS
529,1067.403,0.943,0.989,1.034,53.630,336025609,heavyTank,7,G04_PzVI_Tiger_I
545,199.616,1.549,1.884,1.443,58.028,14919695,lightTank,1,A01_T1_Cunningham
561,1234.890,0.901,1.432,0.731,51.155,2655167,mediumTank,8,Ch01_Type59_Gold
577,204.565,1.443,1.212,1.891,57.805,851006,lightTank,1,F01_RenaultFT
593,249.925,1.363,2.098,1.471,58.135,2961830,lightTank,2,GB14_M2
609,205.906,1.526,1.110,1.795,57.773,2390255,lightTank,1,J01_NC27
625,305.692,0.933,1.039,1.468,55.668,3372045,lightTank,3,Cz10_LT_vz38
641,350.247,1.162,1.332,1.561,56.521,4850239,lightTank,3,S12_Strv_M40
673,314.353,1.480,0.938,1.626,58.738,2201823,mediumTank,2,It06_M14_41
769,267.675,0.909,2.191,1.266,55.751,4883608,lightTank,4,R03_BT-7
785,234.352,1.356,1.496,1.794,57.210,11917052,lightTank,2,G07_Pz35t
801,796.124,0.969,1.025,0.906,53.728,88667992,heavyTank,6,A10_M6
817,1231.757,0.904,1.304,0.704,52.214,96747352,heavyTank,8,Ch03_WZ-111
833,218.325,1.327,0.119,1.345,56.413,2943645,SPG,2,F20_RenaultBS
849,453.336,1.118,0.780,1.588,55.832,127676009,mediumTank,4,GB07_Matilda
865,246.580,1.339,1.435,1.463,56.718,1026659,lightTank,2,J03_Ha_Go
881,375.804,0.958,1.189,1.343,55.915,4446364,mediumTank,4,Cz11_V_8_H
897,392.072,0.989,1.282,1.112,55.224,7163400,mediumTank,4,S04_Lago_I
913,1347.741,0.865,0.993,0.453,52.978,28939230,heavyTank,8,Pl08_50TP_prototyp
929,401.298,1.321,1.093,1.486,56.218,5077876,mediumTank,3,It03_M15_42
1025,236.001,1.314,1.701,1.468,56.861,34597240,lightTank,2,R08_BT-2
1041,579.973,1.110,0.699,1.397,54.160,154326888,AT-SPG,5,G05_StuG_40_AusfG
1057,518.688,1.056,1.372,1.011,54.821,99863143,mediumTank,5,A05_M4_Sherman
1073,910.977,0.914,1.466,0.989,54.404,79129200,mediumTank,7,Ch04_T34_1
1089,401.855,1.148,1.117,1.416,55.576,4975231,heavyTank,4,F04_B1
1105,697.602,0.990,1.861,0.999,54.325,237500002,mediumTank,6,GB21_Cromwell
1121,905.995,0.890,1.004,1.100,51.602,54940729,mediumTank,7,J11_Chi_Ri
1137,485.790,0.852,1.425,1.116,54.409,30371967,mediumTank,5,Cz09_T_24
1153,500.326,0.907,1.175,1.005,53.983,20953567,mediumTank,5,S02_Strv_M42
1169,239.794,1.390,1.522,1.386,58.274,1871929,lightTank,1,Pl14_4TP
1185,457.479,1.130,1.078,0.955,55.586,12003221,mediumTank,4,It07_P26_40
1297,891.326,0.880,1.248,1.197,53.839,113641606,mediumTank,7,G03_PzV_Panther
1313,690.592,0.971,1.418,1.111,54.815,28817056,mediumTank,6,A06_M4A3E8_Sherman
1329,222.066,1.670,1.284,1.777,56.603,4506979,lightTank,1,Ch06_Renault_NC31
1345,252.200,1.379,1.042,2.036,58.446,7924124,lightTank,2,F12_Hotchkiss_H35
1361,302.185,1.132,1.758,1.576,57.285,721938,lightTank,3,GB15_Stuart_I
1377,488.556,0.914,1.189,1.095,54.439,26239353,mediumTank,5,J08_Chi_Nu
1393,724.333,0.914,1.415,1.006,53.112,153246744,mediumTank,6,Cz08_T_25
1409,739.367,0.936,1.082,1.013,53.420,64936555,mediumTank,6,S07_Strv_74
1425,313.149,1.436,0.995,1.467,58.739,1799054,lightTank,2,Pl09_7TP
1441,497.653,0.896,1.079,0.855,54.822,12937999,mediumTank,5,It11_P43
1537,405.017,1.023,1.218,1.008,55.614,78384033,mediumTank,4,R06_T-28
1553,747.710,1.059,0.727,1.265,53.582,86920251,AT-SPG,6,G17_JagdPzIV
1569,932.170,0.918,1.576,1.036,54.243,72476863,mediumTank,7,A07_T20
1585,1059.708,0.822,1.472,0.953,52.111,26204971,mediumTank,8,Ch05_T34_2
1601,259.723,1.306,0.900,2.113,57.034,516954,lightTank,2,F02_D1
1617,384.043,1.026,0.877,1.118,54.860,852840,mediumTank,4,GB17_Grant_I
1633,382.903,0.993,1.249,1.156,55.855,5669474,mediumTank,4,J09_Chi_He
1649,906.402,0.871,1.227,0.878,53.085,96487825,mediumTank,7,Cz05_T34_100
1665,912.816,0.882,1.290,0.769,52.945,91696900,mediumTank,7,S13_Leo
1681,324.915,1.015,1.175,1.192,54.850,930837,lightTank,3,Pl06_10TP
1697,758.278,0.974,1.020,0.697,53.342,63482231,mediumTank,6,It10_P43_bis
1793,1136.824,0.915,0.042,0.797,50.706,144052032,SPG,7,R15_S-51
1809,476.407,1.405,0.614,1.198,56.157,87972315,AT-SPG,4,G09_Hetzer
1825,271.171,1.479,2.449,1.531,56.901,50669992,lightTank,2,A02_M2_lt
1841,1429.759,0.874,1.372,0.730,51.593,60773424,mediumTank,9,Ch18_WZ-120
1889,724.722,0.953,1.061,1.137,52.528,47712584,mediumTank,6,J10_Chi_To
1905,1065.237,0.789,1.045,0.952,51.848,24882741,mediumTank,8,Cz07_TVP_46
1921,1325.457,0.932,0.798,0.656,51.758,132311071,heavyTank,8,S18_EMIL_1951_E1
1937,339.218,0.736,1.502,0.940,53.409,1329874,lightTank,4,Pl07_14TP
1953,917.462,0.929,1.306,0.718,53.452,56370463,mediumTank,7,It09_P43_ter
2049,328.319,0.785,2.472,1.075,55.155,7226049,lightTank,5,R12_A-20
2065,257.579,1.391,1.672,1.637,57.291,39827835,lightTank,2,G06_PzII
2081,228.102,1.250,0.394,1.897,54.365,12568819,SPG,2,A107_T1_HMC
2097,1563.543,0.845,1.237,0.534,51.424,114879484,heavyTank,9,Ch12_111_1_2_3
2113,694.430,1.308,0.107,1.238,54.258,104244866,SPG,5,F28_105_leFH18B2
2129,463.641,0.924,1.650,1.194,55.049,20697576,lightTank,6,GB20_Crusader
2145,348.921,1.278,1.195,1.393,57.543,5080828,lightTank,3,J07_Chi_Ha
2161,1613.460,1.005,1.118,0.748,50.814,229271627,mediumTank,9,Cz02_TVP_T50
2177,1688.399,0.974,0.906,0.522,51.623,136724377,heavyTank,9,S17_EMIL_1952_E2
2193,527.197,0.883,1.212,0.734,54.634,6101458,mediumTank,5,Pl12_25TP_KSUST_II
2209,1178.026,0.869,1.087,0.666,50.389,117694161,mediumTank,8,It14_P44_Pantera
2305,996.685,1.021,0.522,0.894,52.719,210763998,AT-SPG,7,R18_SU-152
2321,767.332,1.007,1.143,1.109,54.755,134716679,heavyTank,6,G15_VK3601H
2353,259.423,1.425,1.252,1.543,57.547,5851459,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,432.452,1.597,1.002,1.604,57.491,45874158,AT-SPG,3,F27_FCM_36Pak40
2385,314.039,1.164,1.012,1.418,56.645,1109890,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.826,1.151,1.572,1.506,56.884,1995647,lightTank,3,J04_Ke_Ni
2417,1853.191,1.024,1.271,0.621,49.384,224339602,mediumTank,10,Cz04_T50_51
2433,2039.789,0.958,1.133,0.444,49.728,99804983,heavyTank,10,S16_Kranvagn
2449,738.990,0.921,0.778,0.726,53.333,16716602,mediumTank,6,Pl10_40TP_Habicha
2465,1634.228,1.034,1.086,0.683,50.112,168353821,mediumTank,9,It12_Prototipo_Standard_B
2561,707.327,0.940,1.337,0.978,53.919,708371020,mediumTank,6,R07_T-34-85
2577,645.879,1.021,1.205,1.109,54.844,48150564,mediumTank,5,G13_VK3001H
2593,1694.100,0.965,0.673,0.571,50.708,419876292,AT-SPG,9,A14_T30
2625,785.399,0.892,0.916,0.863,53.435,93535932,heavyTank,6,F06_ARL_44
2657,1109.512,0.814,1.133,1.019,51.127,65899898,mediumTank,8,J13_STA_1
2689,310.487,1.049,0.468,1.786,50.535,91701,AT-SPG,2,S09_L_120_TD
2705,1060.656,0.955,1.034,0.640,53.456,35906416,heavyTank,7,Pl11_45TP_Habicha
2721,1943.660,1.098,1.113,0.621,49.486,221011046,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.490,1.043,1.048,0.788,53.754,637485446,heavyTank,6,R106_KV85
2833,350.637,1.165,0.164,1.307,57.109,3187415,SPG,3,G11_Bison_I
2849,1244.199,0.789,0.820,0.717,50.809,751613652,heavyTank,8,A13_T34_hvy
2865,1222.954,0.842,1.090,0.802,53.024,64350542,heavyTank,8,Ch11_110
2881,289.604,0.811,0.827,1.175,55.854,3772970,lightTank,4,F14_AMX40
2897,624.146,1.122,0.869,1.340,55.743,43470321,heavyTank,5,GB08_Churchill_I
2913,365.009,0.981,1.693,1.188,55.486,12567755,lightTank,4,J06_Ke_Ho
2929,2163.584,0.961,1.118,0.453,49.672,49789269,heavyTank,10,Cz17_Vz_55
2945,406.704,1.353,0.555,1.471,55.654,2391801,AT-SPG,3,S20_Ikv_72
2961,1288.700,0.827,0.961,0.523,51.611,55617501,heavyTank,8,Pl13_53TP_Markowskiego
2977,1969.657,0.944,0.914,0.450,49.281,14342121,heavyTank,10,It15_Rinoceronte
3073,286.160,1.086,1.364,1.228,56.115,13175178,lightTank,3,R22_T-46
3089,231.052,1.617,1.782,1.629,57.683,31027981,lightTank,1,G12_Ltraktor
3105,360.949,1.036,0.844,1.060,55.252,7253161,mediumTank,4,A04_M3_Grant
3121,344.806,0.921,2.285,1.125,55.464,22645823,lightTank,4,Ch09_M5
3137,1300.813,0.996,0.900,0.969,51.318,242149926,heavyTank,8,F08_AMX_50_100
3153,1008.812,0.939,0.836,1.246,55.071,42713031,heavyTank,7,GB10_Black_Prince
3169,250.260,1.151,1.197,1.526,55.780,5506848,lightTank,2,J02_Te_Ke
3185,1718.575,0.871,1.100,0.484,51.511,40537972,heavyTank,9,Cz16_TNH_T_vz51
3201,455.590,1.161,0.633,1.347,55.127,1599535,AT-SPG,4,S19_Sav_M43
3217,1636.074,0.875,0.937,0.437,51.970,63491834,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1060.398,0.891,0.990,0.692,53.536,10504302,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.322,1.634,1.210,1.678,57.359,35285626,lightTank,1,R11_MS-1
3345,338.359,1.324,1.285,1.529,58.140,24292060,lightTank,3,G08_Pz38t
3361,624.441,1.134,1.139,1.179,55.419,66503314,heavyTank,5,A09_T1_hvy
3377,695.111,0.695,2.314,0.716,52.009,66967243,lightTank,7,Ch16_WZ_131
3393,388.042,1.083,0.139,1.888,52.189,7341305,SPG,3,F21_Lorraine39_L_AM
3409,289.869,1.079,0.125,1.602,55.572,942310,SPG,3,GB27_Sexton
3425,1533.674,0.916,1.116,0.786,50.337,76106690,mediumTank,9,J14_Type_61
3441,1261.414,0.755,1.014,0.567,51.274,15835294,heavyTank,8,Cz18_TNH_105_1000
3457,531.321,1.069,0.828,1.059,54.994,7945584,AT-SPG,5,S14_Ikv_103
3473,2049.544,0.920,0.931,0.345,50.355,97263254,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1602.565,0.900,0.975,0.479,51.105,32505403,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.859,1.086,0.726,1.049,53.248,446401826,AT-SPG,6,R17_SU-100
3601,303.437,1.741,0.892,1.713,58.186,14866685,AT-SPG,2,G21_PanzerJager_I
3617,471.313,0.874,0.116,1.750,49.613,36077777,SPG,3,A16_M7_Priest
3633,1061.715,0.994,1.079,0.809,54.285,103383259,heavyTank,7,Ch10_IS2
3649,1760.534,1.065,1.676,0.779,48.781,555057137,mediumTank,10,F18_Bat_Chatillon25t
3665,733.821,0.948,1.017,1.076,52.869,15689245,mediumTank,6,GB19_Sherman_Firefly
3681,1862.368,0.951,1.316,0.658,50.158,116598522,mediumTank,10,J16_ST_B1
3697,1127.307,0.916,0.924,0.618,53.821,10439372,heavyTank,7,Cz19_Vz_44_1
3713,766.104,0.956,0.603,1.047,52.981,59049728,AT-SPG,6,S08_Ikv_65_Alt_2
3729,638.566,0.880,1.322,0.821,53.245,2628272,mediumTank,5,Pl17_DS_PZlnz
3745,1351.952,0.882,1.013,0.513,51.460,36343409,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.953,1.239,0.121,1.420,54.625,11059129,SPG,2,R16_SU-18
3857,1033.604,1.004,0.682,1.057,53.051,199440418,AT-SPG,7,G18_JagdPanther
3873,1126.134,0.993,1.073,0.977,53.999,462146768,heavyTank,7,A11_T29
3889,833.918,0.657,2.487,0.654,51.679,84790425,lightTank,8,Ch17_WZ131_1_WZ132
3905,1571.361,0.954,0.853,0.782,50.282,158708417,heavyTank,9,F09_AMX_50_120
3921,1257.935,0.828,1.039,0.801,52.461,101328822,heavyTank,8,GB11_Caernarvon
3937,1989.193,0.885,0.789,0.448,50.791,69291357,heavyTank,10,J20_Type_2605
3969,972.388,0.942,0.579,1.117,52.396,34371942,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.143,0.953,0.964,0.652,52.895,8551701,mediumTank,6,Pl18_BUGI
4097,1280.207,0.900,0.020,0.765,50.993,221244895,SPG,8,R27_SU-14
4113,891.790,0.951,1.553,1.042,53.645,45500891,mediumTank,7,G24_VK3002DB
4129,832.453,1.004,0.078,1.436,51.325,86740171,SPG,5,A18_M41
4145,1800.929,0.923,1.275,0.640,49.923,49501197,mediumTank,10,Ch19_121
4161,622.258,1.121,0.099,2.249,53.286,31085423,SPG,5,F22_AMX_105AM
4193,1508.806,0.805,0.694,0.491,51.690,94027706,heavyTank,9,J25_Type_4
4225,1333.791,0.913,0.566,0.917,50.454,135487323,AT-SPG,8,S21_UDES_03
4241,995.630,0.884,1.287,0.661,53.077,14276159,mediumTank,7,Pl20_CS_44
4353,1054.274,0.819,1.421,0.888,51.954,285158702,mediumTank,8,R20_T-44
4369,380.585,1.023,1.880,1.118,57.171,6050823,mediumTank,4,G10_PzIII_AusfJ
4385,1236.094,0.867,1.164,0.955,52.410,171746765,heavyTank,8,A12_T32
4401,329.652,1.278,1.202,1.473,57.523,9366474,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.021,1.004,1.156,1.041,54.322,6581843,mediumTank,5,F11_Renault_G1R
4433,1625.995,0.849,1.028,0.605,51.443,194100936,heavyTank,9,GB12_Conqueror
4449,378.389,1.089,0.727,1.080,54.029,2042198,heavyTank,4,J22_Type_95
4481,1693.893,0.971,0.564,0.900,50.589,134419353,AT-SPG,9,S10_Strv_103_0_Series
4497,1101.251,0.755,0.995,0.686,49.975,8398966,mediumTank,8,Pl23_CS_53
4609,239.609,1.382,1.081,1.835,57.262,15845155,lightTank,2,R09_T-26
4625,403.345,1.018,0.166,1.636,53.923,12276131,SPG,4,G22_Sturmpanzer_II
4641,389.073,1.014,0.127,1.588,53.585,17912472,SPG,4,A17_M37
4657,485.922,0.998,1.386,1.167,54.288,83633573,mediumTank,5,Ch21_T34
4673,920.732,1.037,0.076,1.490,52.671,166326894,SPG,6,F23_AMX_13F3AM
4689,763.791,0.985,0.733,1.218,54.548,36374312,heavyTank,6,GB09_Churchill_VII
4705,358.687,1.164,0.716,1.067,54.212,513288,heavyTank,3,J21_Type_91
4737,2031.620,1.016,0.602,0.833,50.372,89738405,AT-SPG,10,S11_Strv_103B
4865,542.479,0.958,0.098,1.437,50.704,108447560,SPG,4,R14_SU-5
4881,362.129,1.222,1.792,1.230,57.150,18008975,lightTank,3,G102_Pz_III
4897,323.955,1.297,1.412,1.210,56.691,18762427,mediumTank,3,A25_M2_med
4913,499.540,0.729,2.391,0.776,52.598,36789910,lightTank,6,Ch15_59_16
4929,969.197,0.755,2.323,0.719,51.238,224691994,lightTank,9,F17_AMX_13_90
4945,354.031,0.888,0.784,1.386,55.207,13353028,lightTank,3,GB04_Valentine
4961,1250.708,0.798,0.744,0.656,52.594,103482542,heavyTank,8,J27_O_I_120
4993,1205.769,0.847,1.191,0.671,51.210,51046614,mediumTank,8,S29_UDES_14_5
5121,294.894,1.639,0.435,1.795,58.364,5973527,AT-SPG,2,R10_AT-1
5137,1241.221,0.837,0.957,0.902,51.808,319763991,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.272,0.844,2.310,1.090,56.383,2971866,lightTank,4,A22_M5_Stuart
5169,688.001,0.958,1.472,1.063,54.078,93961387,mediumTank,6,Ch20_Type58
5185,677.705,0.752,2.162,0.827,52.115,156227920,lightTank,7,F16_AMX_13_75
5201,251.654,1.420,1.252,1.462,57.143,3388485,lightTank,1,GB03_Cruiser_Mk_I
5217,1086.517,0.951,0.972,0.656,54.877,164994513,heavyTank,7,J28_O_I_100
5249,1532.036,0.895,1.158,0.679,50.720,39330957,mediumTank,9,S27_UDES_16
5265,1873.095,0.945,1.579,0.655,50.680,13391925,mediumTank,10,Pl21_CS_63
5377,1262.119,0.880,1.009,0.806,51.587,1393126942,heavyTank,8,R19_IS-3
5393,399.119,0.699,2.316,0.757,53.836,47883867,lightTank,5,G26_VK1602
5409,378.114,0.794,1.934,0.947,53.717,32316311,lightTank,5,A23_M7_med
5425,1801.532,0.855,1.336,0.558,49.882,25950908,heavyTank,10,Ch22_113
5457,871.813,0.929,1.614,1.093,53.098,60863294,mediumTank,7,GB22_Comet
5473,827.896,1.043,0.799,0.657,54.263,247590599,heavyTank,6,J24_Mi_To_130_tons
5505,1883.985,0.953,1.138,0.596,50.477,24793373,mediumTank,10,S28_UDES_15_16
5633,967.188,1.034,0.066,1.197,51.191,216824778,SPG,6,R26_SU-8
5649,632.516,1.081,0.102,1.591,52.946,189584374,SPG,5,G23_Grille
5665,236.985,1.331,1.549,1.497,57.415,5361966,mediumTank,2,A24_T2_med
5681,1030.865,0.683,2.476,0.626,50.251,13654507,lightTank,9,Ch28_WZ_132A
5697,1414.913,0.986,1.404,0.894,50.716,199193419,mediumTank,9,F75_Char_de_25t
5713,1509.429,0.865,1.240,0.803,50.823,93268549,mediumTank,9,GB24_Centurion_Mk3
5729,701.629,1.265,1.150,0.860,54.858,91392456,heavyTank,5,J23_Mi_To
5889,1071.897,0.991,0.829,0.818,53.859,153255096,heavyTank,7,R39_KV-3
5905,357.472,1.006,0.149,1.622,52.108,7156705,SPG,3,G19_Wespe
5921,1108.398,0.829,1.394,1.039,52.019,62527476,mediumTank,8,A35_Pershing
5937,1287.285,0.721,2.601,0.591,48.898,5052560,lightTank,10,Ch29_Type_62C_prot
5953,295.197,1.060,0.882,1.609,57.042,456165,lightTank,3,F13_AMX38
5969,1098.692,0.774,1.254,0.933,52.540,65033245,mediumTank,8,GB23_Centurion
5985,262.012,1.458,1.158,1.247,57.491,916050,mediumTank,2,J26_Type_89
6145,1859.062,0.877,1.082,0.654,49.517,194440643,heavyTank,10,R90_IS_4M
6161,348.532,0.884,2.549,1.114,55.969,68128372,lightTank,4,G25_PzII_Luchs
6177,279.059,1.850,1.070,1.612,56.848,71958961,AT-SPG,2,A46_T3
6193,1925.054,0.880,1.234,0.477,49.317,31660857,heavyTank,10,Ch41_WZ_111_5A
6209,1904.123,0.992,0.942,0.666,48.478,167568551,heavyTank,10,F10_AMX_50B
6225,1838.894,0.861,1.027,0.637,49.044,46236375,heavyTank,10,GB13_FV215b
6401,389.373,1.403,0.769,1.626,56.742,9449146,AT-SPG,4,R24_SU-76
6417,471.718,0.938,1.556,1.046,55.007,26354276,mediumTank,5,G28_PzIII_IV
6433,360.726,1.454,1.153,1.371,57.988,6361688,AT-SPG,3,A109_T56_GMC
6449,334.134,1.588,0.427,1.362,58.911,651627,AT-SPG,2,Ch30_T-26G_FT
6465,520.434,0.686,1.977,0.725,52.238,192579517,lightTank,6,F15_AMX_12t
6481,335.966,0.885,1.723,1.050,55.165,18564185,lightTank,5,GB60_Covenanter
6657,854.445,0.916,1.431,1.083,53.948,161259975,mediumTank,7,R23_T-43
6673,391.152,1.370,0.906,1.554,58.676,20993014,AT-SPG,3,G20_Marder_II
6705,407.663,1.477,0.596,1.344,56.306,1559779,AT-SPG,3,Ch31_M3G_FT
6721,648.032,1.152,0.873,1.057,55.473,46347025,heavyTank,5,F05_BDR_G1B
6913,499.232,1.309,0.815,1.418,55.948,82950295,AT-SPG,4,R25_GAZ-74b
6929,1858.683,0.884,0.833,0.574,51.733,91531245,heavyTank,10,G42_Maus
6945,580.871,1.121,0.939,1.359,54.903,60404945,AT-SPG,5,A30_M10_Wolverine
6961,585.033,1.413,0.674,1.194,56.629,13212971,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.911,0.882,0.937,1.001,53.541,63510421,heavyTank,7,F07_AMX_M4_1945
6993,294.803,1.337,0.913,1.116,56.313,10247528,lightTank,2,GB69_Cruiser_Mk_II
7169,1789.639,0.851,1.244,0.581,49.560,644717813,heavyTank,10,R45_IS-7
7185,729.043,0.946,1.252,0.886,54.236,87895307,heavyTank,6,G27_VK3001P
7201,794.386,1.008,0.833,1.117,53.925,69630948,AT-SPG,6,A31_M36_Slagger
7217,605.797,1.075,0.506,0.908,54.649,5474693,AT-SPG,5,Ch33_60G_FT
7233,1096.000,0.905,0.062,1.190,51.541,156773671,SPG,7,F24_Lorraine155_50
7249,1791.850,0.900,1.332,0.688,49.504,59247362,mediumTank,10,GB86_Centurion_Action_X
7425,1384.987,1.046,0.508,0.794,50.387,582481723,AT-SPG,8,R47_ISU-152
7441,1531.121,0.842,0.918,0.615,51.744,141694096,heavyTank,9,G58_VK4502P
7457,1283.158,0.875,0.034,0.857,51.143,304011879,SPG,8,A37_M40M43
7473,796.449,1.038,0.630,0.876,53.779,24976647,AT-SPG,6,Ch34_WZ131G_FT
7489,1236.473,0.876,0.053,1.034,50.951,211555955,SPG,8,F25_Lorraine155_51
7505,332.234,1.217,1.650,1.128,56.918,22347521,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.973,1.201,0.123,1.797,53.600,77377888,SPG,3,R66_SU-26
7697,1377.345,1.005,0.570,0.958,51.666,214865484,AT-SPG,8,G37_Ferdinand
7713,499.062,1.301,0.944,1.488,56.456,47132200,AT-SPG,4,A29_T40
7729,1019.343,1.073,0.612,0.875,53.489,26011192,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.257,1.779,0.731,1.833,58.330,1420409,AT-SPG,2,F30_RenaultFT_AC
7761,245.402,1.386,1.765,1.295,57.070,32505504,lightTank,3,GB58_Cruiser_Mk_III
7937,1395.213,0.891,1.578,0.809,50.993,416835295,mediumTank,9,R40_T-54
7953,1726.280,1.024,0.591,0.767,51.188,278938520,AT-SPG,9,G44_JagdTiger
7969,1067.288,0.930,0.050,1.056,51.844,181270786,SPG,7,A32_M12
7985,1310.015,0.933,0.449,0.671,50.942,19909104,AT-SPG,8,Ch36_WZ111_1G_FT
8017,380.578,1.453,0.721,1.718,57.175,5070474,AT-SPG,4,GB42_Valentine_AT
8081,1558.670,0.923,1.132,0.653,50.930,18423480,mediumTank,9,Pl22_CS_59
8193,1814.396,1.111,0.596,0.778,50.432,456312381,AT-SPG,9,R53_Object_704
8209,353.673,0.936,2.276,1.222,56.842,9026694,lightTank,4,G52_Pz38_NA
8225,1352.597,0.970,0.548,0.875,52.608,77588383,AT-SPG,8,A39_T28
8241,1759.402,1.047,0.484,0.585,51.732,26776827,AT-SPG,9,Ch37_WZ111G_FT
8257,368.889,1.372,0.880,1.784,58.339,2308507,AT-SPG,3,F52_RenaultUE57
8273,281.052,1.634,1.118,1.600,58.044,1911114,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.560,0.911,0.025,0.777,50.283,234948912,SPG,9,R51_Object_212
8465,1096.640,0.808,1.206,0.966,52.188,81663199,mediumTank,8,G64_Panther_II
8481,1614.816,0.802,0.026,0.613,49.842,113526612,SPG,10,A38_T92
8497,1985.442,0.991,0.582,0.554,50.943,2965900,AT-SPG,10,Ch38_WZ113G_FT
8529,1317.186,0.961,0.609,1.202,52.490,87355026,AT-SPG,8,GB72_AT15
8705,1618.667,0.852,0.034,0.734,49.610,339708735,SPG,10,R52_Object_261
8721,1450.678,0.872,0.030,0.730,50.464,163472401,SPG,9,G45_G_Tiger
8737,1771.792,1.057,0.568,0.549,53.371,145246549,AT-SPG,9,A40_T95
8785,545.292,1.096,0.740,1.697,56.901,38500458,AT-SPG,5,GB73_AT2
8961,842.251,0.907,1.456,1.009,54.340,49437974,mediumTank,7,R46_KV-13
8977,1124.848,0.957,0.043,0.997,51.241,455514412,SPG,7,G49_G_Panther
8993,1509.851,0.917,1.350,0.759,50.802,81881895,mediumTank,9,A63_M46_Patton
9041,449.360,1.216,1.155,1.582,56.664,9576424,AT-SPG,4,GB57_Alecto
9217,1293.437,0.973,1.086,0.798,51.895,365564411,heavyTank,8,R61_Object252
9233,1629.735,0.848,0.028,0.621,50.045,134607047,SPG,10,G61_G_E
9249,1033.778,1.020,0.752,1.118,53.288,45383514,AT-SPG,7,A64_T25_AT
9297,1968.341,1.042,0.496,0.470,49.289,98154604,AT-SPG,10,GB48_FV215b_183
9473,377.095,0.808,2.434,1.009,55.036,5834916,lightTank,5,R41_T-50
9489,1883.074,0.892,0.925,0.485,50.109,390966769,heavyTank,10,G56_E-100
9505,1522.470,0.849,1.066,0.725,50.523,222320552,heavyTank,9,A66_M103
9553,762.204,1.009,0.657,1.367,55.697,61162849,AT-SPG,6,GB74_AT8
9745,1562.710,0.873,0.970,0.704,51.575,453900971,heavyTank,9,G55_E-75
9761,401.115,0.618,2.609,0.720,53.282,69396601,lightTank,5,A34_M24_Chaffee
9793,461.363,1.265,0.558,1.181,56.254,2699555,AT-SPG,4,F32_Somua_Sau_40
9809,753.648,0.935,0.413,1.114,53.008,1877145,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.362,0.910,0.814,0.878,51.326,104437404,AT-SPG,8,R58_SU-101
10001,489.750,0.633,2.404,0.650,52.428,36746479,lightTank,6,G66_VK2801
10017,701.549,0.986,1.131,1.113,54.386,65684646,mediumTank,6,A36_Sherman_Jumbo
10049,614.490,1.174,0.710,1.318,54.124,63038088,AT-SPG,5,F33_S_35CA
10065,1089.933,1.031,0.641,1.284,55.419,84752052,AT-SPG,7,GB75_AT7
