tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.196,0.983,1.381,1.144,54.898,168039046,mediumTank,5,R04_T-34
33,621.455,1.241,1.566,1.194,55.910,21274405,heavyTank,5,A21_T14
49,1119.946,0.886,1.570,0.908,51.481,408621128,mediumTank,8,Ch01_Type59
81,226.565,1.661,0.926,1.320,57.505,4597067,mediumTank,1,GB01_Medium_Mark_I
113,239.565,1.545,0.825,1.274,58.100,2840282,lightTank,1,Cz06_Kolohousenka
129,226.227,1.413,1.240,1.391,57.886,1631372,lightTank,1,S05_Strv_M21_29
145,775.190,0.977,1.337,0.817,54.323,12488518,mediumTank,6,Pl03_PzV_Poland
161,248.016,1.581,0.955,1.637,57.685,2551167,lightTank,1,It04_Fiat_3000
257,577.403,1.127,0.540,1.292,54.361,103544602,AT-SPG,5,R02_SU-85
273,910.230,1.016,0.074,1.311,51.449,205931626,SPG,6,G02_Hummel
289,300.512,1.051,2.141,1.598,56.005,6701894,lightTank,3,A03_M3_Stuart
305,659.157,0.687,2.641,0.712,52.336,51322531,lightTank,7,Ch02_Type62
321,316.761,1.200,0.811,1.633,58.235,1080016,mediumTank,3,F03_D2
337,252.996,1.377,0.933,1.233,56.431,1558702,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.150,1.339,1.183,1.478,57.418,423207,mediumTank,2,J15_Chi_Ni
369,252.069,1.192,1.322,1.549,56.153,1404203,lightTank,2,Cz03_LT_vz35
385,270.026,1.303,1.319,1.425,57.102,1814561,lightTank,2,S03_Strv_M38
401,245.181,0.818,0.951,1.495,53.289,3065713,lightTank,2,Pl01_TKS_20mm
417,343.084,1.382,1.380,1.817,56.911,1263427,lightTank,2,It05_Carro_L6_40
513,1018.684,0.985,1.017,0.843,53.447,403396073,heavyTank,7,R01_IS
529,1062.923,0.949,0.992,1.042,53.647,302760949,heavyTank,7,G04_PzVI_Tiger_I
545,203.418,1.547,1.891,1.458,57.962,13166311,lightTank,1,A01_T1_Cunningham
561,1205.095,0.886,1.432,0.743,50.797,3608765,mediumTank,8,Ch01_Type59_Gold
577,212.593,1.408,1.171,1.922,57.097,871784,lightTank,1,F01_RenaultFT
593,258.685,1.370,2.097,1.493,58.020,2717469,lightTank,2,GB14_M2
609,224.040,1.512,1.098,1.817,57.776,2531208,lightTank,1,J01_NC27
625,315.265,0.927,1.033,1.478,54.319,3453593,lightTank,3,Cz10_LT_vz38
641,363.278,1.165,1.325,1.586,55.772,5360795,lightTank,3,S12_Strv_M40
673,334.811,1.490,0.934,1.646,58.669,2626633,mediumTank,2,It06_M14_41
769,273.888,0.860,2.362,1.295,55.148,4723156,lightTank,4,R03_BT-7
785,235.714,1.360,1.505,1.818,57.151,10363656,lightTank,2,G07_Pz35t
801,826.741,0.993,1.040,0.901,54.020,86013947,heavyTank,6,A10_M6
817,1224.749,0.903,1.306,0.712,52.131,92004679,heavyTank,8,Ch03_WZ-111
833,217.492,1.324,0.118,1.373,56.348,2570299,SPG,2,F20_RenaultBS
849,468.890,1.131,0.789,1.593,55.799,130670607,mediumTank,4,GB07_Matilda
865,253.106,1.331,1.440,1.460,56.488,1013824,lightTank,2,J03_Ha_Go
881,375.600,0.959,1.208,1.345,55.829,4123457,mediumTank,4,Cz11_V_8_H
897,395.497,0.996,1.294,1.119,55.212,6672133,mediumTank,4,S04_Lago_I
913,1329.772,0.856,0.986,0.472,52.672,35194126,heavyTank,8,Pl08_50TP_prototyp
929,418.446,1.338,1.118,1.471,57.276,6644180,mediumTank,3,It03_M15_42
1025,243.321,1.316,1.714,1.485,56.709,30447527,lightTank,2,R08_BT-2
1041,578.038,1.114,0.699,1.411,54.168,137633133,AT-SPG,5,G05_StuG_40_AusfG
1057,515.059,1.059,1.379,1.026,54.813,88380909,mediumTank,5,A05_M4_Sherman
1073,907.041,0.918,1.469,1.002,54.426,70928542,mediumTank,7,Ch04_T34_1
1089,424.743,1.168,1.132,1.406,55.451,5169593,heavyTank,4,F04_B1
1105,695.505,0.993,1.864,1.011,54.284,219219219,mediumTank,6,GB21_Cromwell
1121,900.656,0.892,1.005,1.115,51.668,51084015,mediumTank,7,J11_Chi_Ri
1137,484.578,0.856,1.431,1.127,54.399,26534853,mediumTank,5,Cz09_T_24
1153,498.895,0.910,1.179,1.020,53.978,18310774,mediumTank,5,S02_Strv_M42
1169,280.012,1.439,1.537,1.540,58.067,2822073,lightTank,1,Pl14_4TP
1185,472.178,1.125,1.088,0.985,55.240,14778985,mediumTank,4,It07_P26_40
1297,885.854,0.884,1.252,1.210,53.845,101485976,mediumTank,7,G03_PzV_Panther
1313,690.728,0.975,1.418,1.120,54.755,27289798,mediumTank,6,A06_M4A3E8_Sherman
1329,225.454,1.666,1.286,1.810,56.604,4089315,lightTank,1,Ch06_Renault_NC31
1345,265.597,1.383,1.039,2.065,58.347,7665966,lightTank,2,F12_Hotchkiss_H35
1361,306.875,1.134,1.759,1.602,57.130,682403,lightTank,3,GB15_Stuart_I
1377,487.563,0.917,1.193,1.105,54.412,23462242,mediumTank,5,J08_Chi_Nu
1393,718.962,0.910,1.409,1.013,52.991,150295571,mediumTank,6,Cz08_T_25
1409,735.569,0.937,1.080,1.020,53.347,62252595,mediumTank,6,S07_Strv_74
1425,324.398,1.430,0.995,1.489,58.546,2056299,lightTank,2,Pl09_7TP
1441,496.667,0.898,1.085,0.875,54.789,12028823,mediumTank,5,It11_P43
1537,412.969,1.036,1.228,1.030,55.605,75786304,mediumTank,4,R06_T-28
1553,746.955,1.065,0.726,1.275,53.559,79541980,AT-SPG,6,G17_JagdPzIV
1569,925.666,0.920,1.575,1.054,54.208,66789160,mediumTank,7,A07_T20
1585,1062.646,0.825,1.467,0.960,52.009,24562014,mediumTank,8,Ch05_T34_2
1601,267.770,1.292,0.877,2.086,56.709,500985,lightTank,2,F02_D1
1617,384.830,1.033,0.880,1.122,54.910,743925,mediumTank,4,GB17_Grant_I
1633,409.198,0.993,1.253,1.177,55.110,6661180,mediumTank,4,J09_Chi_He
1649,900.384,0.873,1.229,0.893,53.098,86947749,mediumTank,7,Cz05_T34_100
1665,903.457,0.881,1.286,0.780,52.954,85940019,mediumTank,7,S13_Leo
1681,329.630,1.001,1.178,1.197,53.874,999493,lightTank,3,Pl06_10TP
1697,752.807,0.973,1.018,0.704,53.243,64189842,mediumTank,6,It10_P43_bis
1793,1128.907,0.917,0.042,0.805,50.721,129748727,SPG,7,R15_S-51
1809,490.165,1.404,0.621,1.193,56.028,86861754,AT-SPG,4,G09_Hetzer
1825,288.239,1.491,2.452,1.589,56.706,51097612,lightTank,2,A02_M2_lt
1841,1427.923,0.877,1.376,0.739,51.613,55077358,mediumTank,9,Ch18_WZ-120
1889,722.160,0.957,1.064,1.151,52.512,44594265,mediumTank,6,J10_Chi_To
1905,1070.433,0.795,1.038,0.961,51.665,23226567,mediumTank,8,Cz07_TVP_46
1921,1305.251,0.927,0.792,0.666,51.592,127697429,heavyTank,8,S18_EMIL_1951_E1
1937,337.691,0.735,1.513,1.005,53.030,1380793,lightTank,4,Pl07_14TP
1953,906.428,0.927,1.304,0.730,53.428,53768059,mediumTank,7,It09_P43_ter
2049,329.817,0.770,2.567,1.072,54.618,6296142,lightTank,5,R12_A-20
2065,281.810,1.413,1.663,1.667,57.162,41489148,lightTank,2,G06_PzII
2081,226.589,1.257,0.398,1.920,54.387,10502033,SPG,2,A107_T1_HMC
2097,1555.861,0.844,1.243,0.542,51.385,107352829,heavyTank,9,Ch12_111_1_2_3
2113,700.838,1.288,0.104,1.212,54.152,114671426,SPG,5,F28_105_leFH18B2
2129,463.747,0.916,1.692,1.194,54.958,18169371,lightTank,6,GB20_Crusader
2145,364.311,1.291,1.200,1.403,57.246,5031586,lightTank,3,J07_Chi_Ha
2161,1591.890,0.999,1.116,0.758,50.730,236765400,mediumTank,9,Cz02_TVP_T50
2177,1649.969,0.960,0.898,0.534,51.453,143304913,heavyTank,9,S17_EMIL_1952_E2
2193,525.926,0.885,1.225,0.751,54.556,5835429,mediumTank,5,Pl12_25TP_KSUST_II
2209,1160.449,0.864,1.084,0.681,50.249,120524432,mediumTank,8,It14_P44_Pantera
2305,993.754,1.028,0.523,0.902,52.747,179229604,AT-SPG,7,R18_SU-152
2321,774.510,1.016,1.147,1.111,54.815,123277240,heavyTank,6,G15_VK3601H
2353,274.358,1.425,1.244,1.549,57.498,5581898,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.706,1.603,0.983,1.606,57.251,48254340,AT-SPG,3,F27_FCM_36Pak40
2385,318.011,1.163,1.020,1.419,56.877,996699,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.427,1.161,1.580,1.536,56.725,1769154,lightTank,3,J04_Ke_Ni
2417,1832.352,1.012,1.259,0.623,49.239,265448896,mediumTank,10,Cz04_T50_51
2433,1959.799,0.923,1.130,0.454,49.254,120824313,heavyTank,10,S16_Kranvagn
2449,734.432,0.921,0.782,0.731,53.233,16701006,mediumTank,6,Pl10_40TP_Habicha
2465,1601.115,1.022,1.083,0.695,49.990,186478286,mediumTank,9,It12_Prototipo_Standard_B
2561,706.614,0.945,1.336,0.981,53.860,636269324,mediumTank,6,R07_T-34-85
2577,643.266,1.027,1.205,1.122,54.875,43788273,mediumTank,5,G13_VK3001H
2593,1680.961,0.963,0.671,0.576,50.736,416094702,AT-SPG,9,A14_T30
2625,785.644,0.896,0.923,0.867,53.428,84224103,heavyTank,6,F06_ARL_44
2657,1101.082,0.816,1.127,1.041,51.082,61937064,mediumTank,8,J13_STA_1
2689,315.773,1.031,0.456,2.102,50.040,134675,AT-SPG,2,S09_L_120_TD
2705,1049.722,0.952,1.032,0.650,53.404,36208698,heavyTank,7,Pl11_45TP_Habicha
2721,1890.731,1.070,1.114,0.624,49.348,289056327,mediumTank,10,It08_Progetto_M40_mod_65
2817,811.903,1.048,1.053,0.797,53.774,542086908,heavyTank,6,R106_KV85
2833,350.208,1.158,0.160,1.306,56.829,3025800,SPG,3,G11_Bison_I
2849,1241.329,0.791,0.824,0.724,50.797,671908273,heavyTank,8,A13_T34_hvy
2865,1224.430,0.847,1.094,0.812,53.003,57305474,heavyTank,8,Ch11_110
2881,295.488,0.809,0.846,1.161,55.404,3281202,lightTank,4,F14_AMX40
2897,623.498,1.127,0.875,1.350,55.735,38303766,heavyTank,5,GB08_Churchill_I
2913,370.967,0.995,1.704,1.224,55.566,11638616,lightTank,4,J06_Ke_Ho
2929,2080.938,0.927,1.139,0.465,49.204,109856506,heavyTank,10,Cz17_Vz_55
2945,423.269,1.336,0.533,1.456,54.897,2644197,AT-SPG,3,S20_Ikv_72
2961,1271.617,0.823,0.955,0.538,51.515,58485281,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.864,0.931,0.950,0.474,48.892,31570388,heavyTank,10,It15_Rinoceronte
3073,297.389,1.095,1.376,1.233,55.814,11889441,lightTank,3,R22_T-46
3089,259.549,1.638,1.743,1.679,57.673,32487118,lightTank,1,G12_Ltraktor
3105,360.735,1.044,0.847,1.075,55.236,6174860,mediumTank,4,A04_M3_Grant
3121,358.044,0.945,2.322,1.178,55.669,22683469,lightTank,4,Ch09_M5
3137,1291.267,0.997,0.900,0.983,51.274,217714274,heavyTank,8,F08_AMX_50_100
3153,1007.039,0.945,0.838,1.260,55.105,37508228,heavyTank,7,GB10_Black_Prince
3169,256.238,1.135,1.201,1.541,55.171,5371037,lightTank,2,J02_Te_Ke
3185,1666.328,0.856,1.104,0.510,51.282,64346327,heavyTank,9,Cz16_TNH_T_vz51
3201,456.536,1.150,0.633,1.332,54.968,1643570,AT-SPG,4,S19_Sav_M43
3217,1619.515,0.870,0.931,0.451,51.796,72091326,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1042.695,0.890,0.983,0.715,53.487,11932905,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.857,1.627,1.207,1.705,57.291,31972023,lightTank,1,R11_MS-1
3345,345.919,1.334,1.290,1.563,57.852,22945325,lightTank,3,G08_Pz38t
3361,631.578,1.141,1.152,1.183,55.460,61910926,heavyTank,5,A09_T1_hvy
3377,687.964,0.697,2.328,0.728,52.032,59506609,lightTank,7,Ch16_WZ_131
3393,387.184,1.091,0.139,1.908,52.216,6197704,SPG,3,F21_Lorraine39_L_AM
3409,292.538,1.064,0.121,1.576,55.357,839538,SPG,3,GB27_Sexton
3425,1517.163,0.914,1.111,0.800,50.406,78523566,mediumTank,9,J14_Type_61
3441,1227.140,0.748,1.016,0.607,51.126,19576761,heavyTank,8,Cz18_TNH_105_1000
3457,533.267,1.068,0.837,1.060,54.941,7105888,AT-SPG,5,S14_Ikv_103
3473,2037.533,0.918,0.929,0.356,50.147,141166114,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1574.298,0.888,0.977,0.503,51.033,46222194,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.943,1.091,0.724,1.056,53.245,404147273,AT-SPG,6,R17_SU-100
3601,309.348,1.737,0.883,1.738,58.132,13803657,AT-SPG,2,G21_PanzerJager_I
3617,469.739,0.879,0.116,1.767,49.637,31126451,SPG,3,A16_M7_Priest
3633,1056.759,0.998,1.083,0.820,54.296,90818881,heavyTank,7,Ch10_IS2
3649,1745.538,1.058,1.667,0.784,48.811,524060787,mediumTank,10,F18_Bat_Chatillon25t
3665,731.170,0.952,1.020,1.086,52.875,14527036,mediumTank,6,GB19_Sherman_Firefly
3681,1832.665,0.937,1.319,0.656,50.044,148809168,mediumTank,10,J16_ST_B1
3697,1094.479,0.913,0.924,0.658,53.763,15016172,heavyTank,7,Cz19_Vz_44_1
3713,763.187,0.959,0.602,1.057,52.931,54056792,AT-SPG,6,S08_Ikv_65_Alt_2
3729,617.844,0.879,1.319,0.851,53.293,3108759,mediumTank,5,Pl17_DS_PZlnz
3745,1324.704,0.873,1.017,0.536,51.268,47340172,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.246,1.233,0.122,1.408,54.582,9439646,SPG,2,R16_SU-18
3857,1028.680,1.010,0.683,1.070,53.068,176916037,AT-SPG,7,G18_JagdPanther
3873,1117.901,0.994,1.076,0.986,54.009,417632099,heavyTank,7,A11_T29
3889,826.907,0.658,2.498,0.665,51.691,75284272,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.782,0.953,0.854,0.790,50.265,145804178,heavyTank,9,F09_AMX_50_120
3921,1248.224,0.829,1.037,0.808,52.293,97023403,heavyTank,8,GB11_Caernarvon
3937,1960.519,0.881,0.783,0.458,50.692,69273044,heavyTank,10,J20_Type_2605
3969,968.985,0.946,0.577,1.127,52.412,30791649,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,822.582,0.946,0.966,0.653,52.725,10741541,mediumTank,6,Pl18_BUGI
4097,1267.730,0.897,0.019,0.777,51.019,201964667,SPG,8,R27_SU-14
4113,887.485,0.955,1.553,1.050,53.686,42953277,mediumTank,7,G24_VK3002DB
4129,828.727,1.009,0.078,1.455,51.317,73870425,SPG,5,A18_M41
4145,1795.611,0.922,1.277,0.645,50.010,49523635,mediumTank,10,Ch19_121
4161,620.596,1.127,0.099,2.271,53.286,26586390,SPG,5,F22_AMX_105AM
4193,1498.279,0.807,0.693,0.500,51.700,84418982,heavyTank,9,J25_Type_4
4225,1321.740,0.911,0.558,0.924,50.426,133122386,AT-SPG,8,S21_UDES_03
4241,972.605,0.879,1.282,0.677,52.944,16615740,mediumTank,7,Pl20_CS_44
4257,871.956,1.107,0.601,0.755,52.201,15339762,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.598,0.822,1.417,0.901,51.888,247420774,mediumTank,8,R20_T-44
4369,392.203,1.026,1.898,1.149,56.731,6822522,mediumTank,4,G10_PzIII_AusfJ
4385,1238.420,0.871,1.163,0.963,52.377,156048186,heavyTank,8,A12_T32
4401,337.223,1.289,1.208,1.490,57.391,8538243,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.701,1.008,1.163,1.051,54.337,5705966,mediumTank,5,F11_Renault_G1R
4433,1622.248,0.848,1.030,0.609,51.476,198637538,heavyTank,9,GB12_Conqueror
4449,384.356,1.098,0.737,1.101,53.872,1710673,heavyTank,4,J22_Type_95
4481,1676.818,0.966,0.556,0.910,50.474,138229590,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.140,0.755,0.989,0.711,49.974,8762745,mediumTank,8,Pl23_CS_53
4513,1025.129,0.935,0.801,0.708,53.960,13686425,AT-SPG,7,It26_CC_56
4609,241.266,1.383,1.087,1.861,57.166,13607528,lightTank,2,R09_T-26
4625,400.638,1.025,0.167,1.656,53.949,10625504,SPG,4,G22_Sturmpanzer_II
4641,387.612,1.022,0.127,1.603,53.650,15103951,SPG,4,A17_M37
4657,486.378,1.004,1.391,1.180,54.306,73406933,mediumTank,5,Ch21_T34
4673,914.035,1.040,0.076,1.504,52.732,148435575,SPG,6,F23_AMX_13F3AM
4689,762.235,0.989,0.737,1.227,54.527,32543394,heavyTank,6,GB09_Churchill_VII
4705,372.018,1.168,0.718,1.076,53.992,520056,heavyTank,3,J21_Type_91
4737,2014.270,1.007,0.587,0.838,50.361,112386039,AT-SPG,10,S11_Strv_103B
4769,1302.397,0.848,0.814,0.615,52.153,20348911,AT-SPG,8,It31_CC_67_B
4865,539.438,0.962,0.099,1.451,50.711,91841210,SPG,4,R14_SU-5
4881,380.918,1.239,1.799,1.251,55.915,21584917,lightTank,3,G102_Pz_III
4897,327.678,1.292,1.419,1.215,56.716,17515216,mediumTank,3,A25_M2_med
4913,496.251,0.730,2.407,0.787,52.608,34853454,lightTank,6,Ch15_59_16
4929,962.611,0.755,2.358,0.732,51.326,203224072,lightTank,9,F17_AMX_13_90
4945,367.595,0.928,0.790,1.413,55.223,14136999,lightTank,3,GB04_Valentine
4961,1243.434,0.802,0.746,0.669,52.607,91049664,heavyTank,8,J27_O_I_120
4993,1186.880,0.840,1.183,0.689,51.006,57270731,mediumTank,8,S29_UDES_14_5
5121,298.103,1.637,0.433,1.805,58.222,5314692,AT-SPG,2,R10_AT-1
5137,1239.110,0.839,0.954,0.909,51.775,284831467,heavyTank,8,G16_PzVIB_Tiger_II
5153,296.825,0.843,2.352,1.116,56.263,2928566,lightTank,4,A22_M5_Stuart
5169,700.232,0.962,1.448,1.047,53.947,95001738,mediumTank,6,Ch20_Type58
5185,670.815,0.755,2.183,0.840,52.090,143034083,lightTank,7,F16_AMX_13_75
5201,251.034,1.411,1.243,1.485,57.166,3033122,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.827,0.953,0.973,0.667,54.860,147871481,heavyTank,7,J28_O_I_100
5249,1515.462,0.890,1.160,0.697,50.865,48476895,mediumTank,9,S27_UDES_16
5265,1838.721,0.935,1.603,0.668,50.759,22750673,mediumTank,10,Pl21_CS_63
5281,2073.237,0.994,0.861,0.501,53.219,22477844,AT-SPG,10,It23_CC_3
5377,1253.800,0.882,1.011,0.815,51.591,1216132224,heavyTank,8,R19_IS-3
5393,402.088,0.705,2.337,0.776,53.742,46854218,lightTank,5,G26_VK1602
5409,376.967,0.799,1.950,0.961,53.752,27425790,lightTank,5,A23_M7_med
5425,1804.897,0.853,1.343,0.561,49.862,25171238,heavyTank,10,Ch22_113
5457,868.144,0.934,1.618,1.113,53.133,54063044,mediumTank,7,GB22_Comet
5473,822.827,1.045,0.801,0.661,54.231,230565476,heavyTank,6,J24_Mi_To_130_tons
5505,1873.997,0.945,1.156,0.600,50.527,43390134,mediumTank,10,S28_UDES_15_16
5537,1671.253,0.916,0.804,0.571,52.603,31169409,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.163,1.037,0.065,1.209,51.247,195168652,SPG,6,R26_SU-8
5649,628.777,1.085,0.102,1.603,52.937,166554302,SPG,5,G23_Grille
5665,239.783,1.333,1.565,1.502,57.363,4580143,mediumTank,2,A24_T2_med
5681,1023.679,0.683,2.487,0.639,50.417,12465922,lightTank,9,Ch28_WZ_132A
5697,1407.514,0.988,1.411,0.906,50.711,180196853,mediumTank,9,F75_Char_de_25t
5713,1506.812,0.868,1.251,0.806,50.942,94926931,mediumTank,9,GB24_Centurion_Mk3
5729,696.151,1.269,1.152,0.871,54.839,81155721,heavyTank,5,J23_Mi_To
5745,355.710,0.792,1.203,1.316,40.358,123575,lightTank,3,Cz29_Pzw_39
5793,624.225,1.016,0.779,1.082,53.522,1997311,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.839,0.995,0.832,0.825,53.879,136302935,heavyTank,7,R39_KV-3
5905,355.228,1.009,0.150,1.623,52.121,6241386,SPG,3,G19_Wespe
5921,1106.061,0.833,1.396,1.059,52.011,55416488,mediumTank,8,A35_Pershing
5937,1275.587,0.714,2.594,0.596,49.127,4985618,lightTank,10,Ch29_Type_62C_prot
5953,304.160,1.019,0.862,1.515,54.773,477439,lightTank,3,F13_AMX38
5969,1094.612,0.777,1.257,0.946,52.465,58605425,mediumTank,8,GB23_Centurion
5985,275.236,1.474,1.138,1.246,57.619,877660,mediumTank,2,J26_Type_89
6145,1870.299,0.877,1.082,0.647,49.669,197571862,heavyTank,10,R90_IS_4M
6161,351.286,0.885,2.571,1.150,55.837,66269936,lightTank,4,G25_PzII_Luchs
6177,277.757,1.861,1.078,1.640,56.891,58534953,AT-SPG,2,A46_T3
6193,1925.827,0.877,1.242,0.484,49.302,35628469,heavyTank,10,Ch41_WZ_111_5A
6209,1894.097,0.985,0.942,0.670,48.305,166995205,heavyTank,10,F10_AMX_50B
6225,1852.382,0.862,1.016,0.634,49.127,47548588,heavyTank,10,GB13_FV215b
6241,1236.391,1.166,0.820,0.793,55.449,9858642,AT-SPG,7,J32_Chi_To_SPG
6401,394.737,1.359,0.749,1.627,56.291,8904032,AT-SPG,4,R24_SU-76
6417,474.380,0.946,1.566,1.057,54.980,23268858,mediumTank,5,G28_PzIII_IV
6433,360.200,1.454,1.161,1.383,57.875,5434793,AT-SPG,3,A109_T56_GMC
6449,345.027,1.559,0.415,1.404,58.186,691496,AT-SPG,2,Ch30_T-26G_FT
6465,518.782,0.694,2.001,0.740,52.226,180478700,lightTank,6,F15_AMX_12t
6481,343.178,0.881,1.761,1.055,55.006,16600222,lightTank,5,GB60_Covenanter
6497,1315.618,0.895,0.572,0.733,51.186,4789742,AT-SPG,8,J33_Ho_Ri_2
6657,850.465,0.921,1.434,1.096,53.961,137107053,mediumTank,7,R23_T-43
6673,392.506,1.376,0.902,1.573,58.485,19372703,AT-SPG,3,G20_Marder_II
6705,424.445,1.455,0.578,1.357,55.424,1675416,AT-SPG,3,Ch31_M3G_FT
6721,651.106,1.158,0.880,1.063,55.510,42233588,heavyTank,5,F05_BDR_G1B
6753,1809.006,1.019,0.677,0.552,52.280,11029949,AT-SPG,9,J34_Ho_Ri_1
6913,497.793,1.313,0.814,1.434,55.930,73970721,AT-SPG,4,R25_GAZ-74b
6929,1855.687,0.879,0.823,0.575,51.572,96963070,heavyTank,10,G42_Maus
6945,581.963,1.125,0.943,1.361,54.871,56961805,AT-SPG,5,A30_M10_Wolverine
6961,575.655,1.390,0.665,1.210,56.300,14286100,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.320,0.889,0.945,1.002,53.596,58590862,heavyTank,7,F07_AMX_M4_1945
6993,297.273,1.341,0.919,1.137,56.388,9187649,lightTank,2,GB69_Cruiser_Mk_II
7009,639.280,0.948,0.503,1.017,52.421,907947,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.570,0.851,1.252,0.584,49.535,610664702,heavyTank,10,R45_IS-7
7185,728.408,0.949,1.253,0.893,54.200,79644622,heavyTank,6,G27_VK3001P
7201,796.436,1.016,0.830,1.119,53.842,67920545,AT-SPG,6,A31_M36_Slagger
7217,605.866,1.076,0.516,0.915,54.594,5253183,AT-SPG,5,Ch33_60G_FT
7233,1089.085,0.908,0.062,1.206,51.608,138502125,SPG,7,F24_Lorraine155_50
7249,1819.196,0.908,1.328,0.673,49.771,70941139,mediumTank,10,GB86_Centurion_Action_X
7265,843.935,0.966,0.327,0.722,50.143,2617998,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1375.731,1.048,0.505,0.802,50.386,525881289,AT-SPG,8,R47_ISU-152
7441,1524.928,0.842,0.916,0.619,51.753,130612655,heavyTank,9,G58_VK4502P
7457,1268.902,0.872,0.033,0.869,51.164,281632608,SPG,8,A37_M40M43
7473,795.064,1.039,0.633,0.882,53.691,25554084,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.671,0.877,0.053,1.045,51.003,192525653,SPG,8,F25_Lorraine155_51
7505,357.764,1.206,1.679,1.134,56.725,21711296,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.892,1.210,0.124,1.816,53.624,66955010,SPG,3,R66_SU-26
7697,1367.667,1.005,0.566,0.963,51.628,197104228,AT-SPG,8,G37_Ferdinand
7713,497.820,1.307,0.944,1.504,56.446,42949580,AT-SPG,4,A29_T40
7729,1009.707,1.071,0.613,0.886,53.428,25695007,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.748,1.771,0.723,1.836,58.258,1318782,AT-SPG,2,F30_RenaultFT_AC
7761,245.013,1.386,1.780,1.316,56.933,27489589,lightTank,3,GB58_Cruiser_Mk_III
7777,935.319,0.908,1.065,0.657,52.210,1764604,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.295,0.894,1.581,0.820,51.033,361956323,mediumTank,9,R40_T-54
7953,1715.602,1.023,0.587,0.771,51.219,261863395,AT-SPG,9,G44_JagdTiger
7969,1060.184,0.932,0.049,1.069,51.875,161563013,SPG,7,A32_M12
7985,1303.377,0.933,0.450,0.678,50.895,21443859,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.232,1.397,0.698,1.710,56.499,4768408,AT-SPG,4,GB42_Valentine_AT
8033,922.059,1.182,1.211,0.751,55.508,1043485,heavyTank,5,J45_Mitsu_108
8081,1530.005,0.917,1.129,0.679,50.921,23328833,mediumTank,9,Pl22_CS_59
8193,1797.340,1.110,0.589,0.784,50.443,427396937,AT-SPG,9,R53_Object_704
8209,372.927,0.974,2.354,1.355,57.000,10086174,lightTank,4,G52_Pz38_NA
8225,1342.881,0.969,0.553,0.877,52.555,74296904,AT-SPG,8,A39_T28
8241,1758.999,1.045,0.490,0.591,51.797,31878592,AT-SPG,9,Ch37_WZ111G_FT
8257,378.929,1.362,0.857,1.786,57.706,2262112,AT-SPG,3,F52_RenaultUE57
8273,283.338,1.628,1.119,1.610,57.868,1717017,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2173.830,1.053,0.650,0.523,51.853,9608967,AT-SPG,10,J35_Ho_Ri_3
8449,1484.918,0.907,0.024,0.792,50.343,224230368,SPG,9,R51_Object_212
8465,1094.390,0.812,1.201,0.980,52.125,73867713,mediumTank,8,G64_Panther_II
8481,1593.709,0.799,0.026,0.621,49.888,106745782,SPG,10,A38_T92
8497,2032.711,1.009,0.623,0.529,51.453,4933857,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.728,0.964,0.610,1.217,52.494,78115631,AT-SPG,8,GB72_AT15
8545,2028.002,0.870,1.230,0.533,50.487,1363172,heavyTank,10,J40_Type_71
8577,1362.118,0.800,0.826,0.496,52.351,59794,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1597.252,0.845,0.034,0.736,49.716,342694817,SPG,10,R52_Object_261
8721,1438.309,0.872,0.030,0.743,50.517,151349142,SPG,9,G45_G_Tiger
8737,1765.458,1.054,0.572,0.546,53.382,156924151,AT-SPG,9,A40_T95
8785,544.275,1.099,0.742,1.705,56.874,32833653,AT-SPG,5,GB73_AT2
8801,1721.119,0.871,1.126,0.543,52.154,4499385,heavyTank,9,J41_Type_68
8961,837.029,0.912,1.465,1.031,54.367,42281469,mediumTank,7,R46_KV-13
