tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.166,0.971,1.357,1.085,54.959,245584350,mediumTank,5,R04_T-34
33,592.002,1.231,1.523,1.191,56.095,26270203,heavyTank,5,A21_T14
49,1111.482,0.887,1.585,0.902,51.875,510466821,mediumTank,8,Ch01_Type59
81,218.050,1.675,0.913,1.255,57.625,6003995,mediumTank,1,GB01_Medium_Mark_I
113,207.011,1.588,0.842,1.075,58.616,2415047,lightTank,1,Cz06_Kolohousenka
129,199.896,1.503,1.350,1.078,58.818,1487908,lightTank,1,S05_Strv_M21_29
145,767.995,0.976,1.320,0.765,54.810,6481966,mediumTank,6,Pl03_PzV_Poland
161,208.476,1.708,1.024,1.475,58.325,1242823,lightTank,1,It04_Fiat_3000
257,579.659,1.111,0.533,1.238,54.411,161369397,AT-SPG,5,R02_SU-85
273,925.194,1.009,0.075,1.259,51.333,291961495,SPG,6,G02_Hummel
289,265.945,1.069,2.176,1.481,57.125,6439794,lightTank,3,A03_M3_Stuart
305,669.879,0.678,2.493,0.676,51.803,56243118,lightTank,7,Ch02_Type62
321,294.149,1.212,0.809,1.601,58.544,1510716,mediumTank,3,F03_D2
337,244.638,1.410,0.922,1.195,56.945,2253712,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.301,1.365,1.185,1.449,57.829,600082,mediumTank,2,J15_Chi_Ni
369,225.094,1.215,1.378,1.448,56.684,1621746,lightTank,2,Cz03_LT_vz35
385,239.914,1.327,1.329,1.208,57.397,1733211,lightTank,2,S03_Strv_M38
401,202.719,1.072,1.117,1.390,58.007,686131,lightTank,2,Pl01_TKS_20mm
417,231.572,1.286,1.458,1.631,57.990,418244,lightTank,2,It05_Carro_L6_40
513,1035.593,0.975,1.001,0.809,53.400,618563571,heavyTank,7,R01_IS
529,1073.692,0.935,0.975,1.003,53.586,415089937,heavyTank,7,G04_PzVI_Tiger_I
545,198.372,1.539,1.830,1.374,58.053,19166517,lightTank,1,A01_T1_Cunningham
561,1315.764,0.993,1.397,0.729,52.049,26458,mediumTank,8,Ch01_Type59_Gold
577,201.621,1.476,1.202,1.814,57.919,1035830,lightTank,1,F01_RenaultFT
593,240.173,1.361,2.093,1.399,58.084,3205801,lightTank,2,GB14_M2
609,194.526,1.553,1.102,1.713,57.704,2401331,lightTank,1,J01_NC27
625,275.895,0.955,1.071,1.449,56.745,3244782,lightTank,3,Cz10_LT_vz38
641,317.136,1.168,1.381,1.482,56.878,3776594,lightTank,3,S12_Strv_M40
673,262.534,1.486,1.002,1.500,58.885,1172231,mediumTank,2,It06_M14_41
769,256.761,0.991,1.869,1.275,56.073,5199005,lightTank,4,R03_BT-7
785,233.808,1.352,1.478,1.733,57.313,15955418,lightTank,2,G07_Pz35t
801,797.623,0.961,1.011,0.876,53.708,115955183,heavyTank,6,A10_M6
817,1243.776,0.916,1.292,0.694,52.409,109251955,heavyTank,8,Ch03_WZ-111
833,221.398,1.340,0.119,1.347,56.416,3651307,SPG,2,F20_RenaultBS
849,439.299,1.116,0.765,1.567,56.076,132782473,mediumTank,4,GB07_Matilda
865,235.194,1.348,1.444,1.377,56.876,1243554,lightTank,2,J03_Ha_Go
881,367.529,0.954,1.146,1.312,55.920,5627446,mediumTank,4,Cz11_V_8_H
897,380.577,0.987,1.259,1.098,55.519,8223026,mediumTank,4,S04_Lago_I
913,1361.862,0.878,1.004,0.449,53.523,8439609,heavyTank,8,Pl08_50TP_prototyp
929,346.375,1.317,1.131,1.362,57.121,2302202,mediumTank,3,It03_M15_42
1025,229.367,1.308,1.673,1.412,56.840,44870135,lightTank,2,R08_BT-2
1041,582.154,1.105,0.695,1.358,54.195,196707975,AT-SPG,5,G05_StuG_40_AusfG
1057,525.278,1.056,1.355,0.971,54.868,126780120,mediumTank,5,A05_M4_Sherman
1073,916.351,0.907,1.457,0.947,54.376,101430262,mediumTank,7,Ch04_T34_1
1089,378.136,1.135,1.084,1.455,55.810,5361216,heavyTank,4,F04_B1
1105,702.018,0.987,1.853,0.972,54.576,288390915,mediumTank,6,GB21_Cromwell
1121,911.768,0.888,1.007,1.063,51.389,67662707,mediumTank,7,J11_Chi_Ri
1137,486.887,0.848,1.404,1.072,54.380,42180538,mediumTank,5,Cz09_T_24
1153,502.901,0.908,1.160,0.982,53.961,27512436,mediumTank,5,S02_Strv_M42
1169,198.041,1.564,1.540,1.293,59.258,714625,lightTank,1,Pl14_4TP
1185,416.276,1.114,1.023,0.879,55.561,8056357,mediumTank,4,It07_P26_40
1297,901.742,0.876,1.236,1.155,53.912,139357955,mediumTank,7,G03_PzV_Panther
1313,695.117,0.969,1.412,1.065,54.974,35717526,mediumTank,6,A06_M4A3E8_Sherman
1329,221.077,1.671,1.263,1.696,56.528,5592685,lightTank,1,Ch06_Renault_NC31
1345,234.305,1.385,1.059,1.959,58.585,8085985,lightTank,2,F12_Hotchkiss_H35
1361,292.140,1.117,1.754,1.493,57.422,749816,lightTank,3,GB15_Stuart_I
1377,486.550,0.912,1.175,1.062,54.458,35488227,mediumTank,5,J08_Chi_Nu
1393,717.229,0.916,1.427,1.003,53.503,145727745,mediumTank,6,Cz08_T_25
1409,748.500,0.942,1.089,0.989,53.709,70028882,mediumTank,6,S07_Strv_74
1425,262.188,1.458,1.061,1.351,58.872,816728,lightTank,2,Pl09_7TP
1441,490.881,0.897,1.049,0.810,54.844,11298449,mediumTank,5,It11_P43
1537,391.536,1.005,1.195,0.978,55.530,85376788,mediumTank,4,R06_T-28
1553,748.679,1.047,0.725,1.231,53.569,105425071,AT-SPG,6,G17_JagdPzIV
1569,948.107,0.921,1.577,0.997,54.403,86325617,mediumTank,7,A07_T20
1585,1044.147,0.814,1.493,0.934,52.259,32292658,mediumTank,8,Ch05_T34_2
1601,228.509,1.341,0.944,2.168,57.428,577522,lightTank,2,F02_D1
1617,379.502,1.016,0.861,1.087,54.963,1136718,mediumTank,4,GB17_Grant_I
1633,370.647,0.981,1.220,1.135,55.982,7136985,mediumTank,4,J09_Chi_He
1649,924.234,0.874,1.215,0.842,53.109,114796854,mediumTank,7,Cz05_T34_100
1665,930.093,0.895,1.288,0.771,52.991,80001102,mediumTank,7,S13_Leo
1681,294.612,1.086,1.258,1.126,55.841,436463,lightTank,3,Pl06_10TP
1697,754.594,0.989,1.012,0.667,53.859,31788804,mediumTank,6,It10_P43_bis
1793,1157.469,0.917,0.044,0.766,50.479,172765095,SPG,7,R15_S-51
1809,453.528,1.412,0.602,1.194,56.692,87178754,AT-SPG,4,G09_Hetzer
1825,250.668,1.486,2.446,1.432,57.616,50248196,lightTank,2,A02_M2_lt
1841,1436.984,0.875,1.359,0.704,51.553,76927331,mediumTank,9,Ch18_WZ-120
1889,726.471,0.948,1.056,1.097,52.491,61621161,mediumTank,6,J10_Chi_To
1905,1074.058,0.785,1.042,0.899,51.727,36153454,mediumTank,8,Cz07_TVP_46
1921,1358.614,0.959,0.851,0.689,52.603,105143772,heavyTank,8,S18_EMIL_1951_E1
1937,316.088,0.822,1.408,0.908,55.215,542287,lightTank,4,Pl07_14TP
1953,953.003,0.961,1.323,0.684,53.665,34920182,mediumTank,7,It09_P43_ter
2049,307.482,0.828,2.246,1.066,55.953,9021806,lightTank,5,R12_A-20
2065,236.769,1.376,1.687,1.576,57.401,44002263,lightTank,2,G06_PzII
2081,230.030,1.242,0.388,1.838,54.370,17331315,SPG,2,A107_T1_HMC
2097,1609.599,0.868,1.224,0.529,51.610,120710820,heavyTank,9,Ch12_111_1_2_3
2113,663.199,1.329,0.110,1.351,54.902,89887175,SPG,5,F28_105_leFH18B2
2129,459.476,0.943,1.586,1.182,55.251,27688503,lightTank,6,GB20_Crusader
2145,325.636,1.261,1.177,1.319,57.437,5881731,lightTank,3,J07_Chi_Ha
2161,1690.361,1.045,1.117,0.752,51.403,171315540,mediumTank,9,Cz02_TVP_T50
2177,1630.902,0.960,0.959,0.576,51.689,69578379,heavyTank,9,S17_EMIL_1952_E2
2193,510.942,0.882,1.157,0.691,54.914,4448261,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.266,0.896,1.121,0.637,51.287,38370367,mediumTank,8,It14_P44_Pantera
2305,1000.044,1.009,0.518,0.866,52.600,284844513,AT-SPG,7,R18_SU-152
2321,761.514,0.994,1.125,1.073,54.695,172993041,heavyTank,6,G15_VK3601H
2353,245.912,1.430,1.264,1.463,57.535,6795814,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.292,1.586,1.053,1.585,58.053,46500239,AT-SPG,3,F27_FCM_36Pak40
2385,302.663,1.173,0.996,1.362,57.278,1282439,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.236,1.143,1.556,1.422,57.028,2499282,lightTank,3,J04_Ke_Ni
2417,1927.124,1.057,1.360,0.650,48.772,129022888,mediumTank,10,Cz04_T50_51
2433,1902.902,0.933,1.184,0.538,49.283,17563744,heavyTank,10,S16_Kranvagn
2449,742.059,0.928,0.754,0.696,53.711,9508223,mediumTank,6,Pl10_40TP_Habicha
2465,1750.957,1.102,1.119,0.677,50.944,39093709,mediumTank,9,It12_Prototipo_Standard_B
2561,706.982,0.930,1.330,0.952,54.056,844196481,mediumTank,6,R07_T-34-85
2577,645.828,1.007,1.190,1.072,54.733,59804854,mediumTank,5,G13_VK3001H
2593,1716.924,0.978,0.679,0.584,50.558,366903544,AT-SPG,9,A14_T30
2625,784.921,0.886,0.899,0.836,53.433,123265495,heavyTank,6,F06_ARL_44
2657,1120.238,0.816,1.193,1.018,51.046,71990959,mediumTank,8,J13_STA_1
2689,242.178,1.348,0.627,1.369,57.650,39987,AT-SPG,2,S09_L_120_TD
2705,1085.554,0.987,1.026,0.627,53.620,16929003,heavyTank,7,Pl11_45TP_Habicha
2721,2114.644,1.187,1.208,0.640,50.044,24096207,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.351,1.025,1.024,0.754,53.808,863185811,heavyTank,6,R106_KV85
2833,345.944,1.159,0.178,1.315,57.582,3116650,SPG,3,G11_Bison_I
2849,1256.970,0.790,0.813,0.695,50.861,957843029,heavyTank,8,A13_T34_hvy
2865,1231.236,0.838,1.075,0.767,53.045,87240072,heavyTank,8,Ch11_110
2881,279.820,0.806,0.794,1.183,56.297,5054447,lightTank,4,F14_AMX40
2897,624.042,1.113,0.856,1.297,55.732,58574045,heavyTank,5,GB08_Churchill_I
2913,362.502,0.969,1.663,1.130,55.466,15499396,lightTank,4,J06_Ke_Ho
2945,362.829,1.418,0.601,1.489,58.232,1880161,AT-SPG,3,S20_Ikv_72
2961,1322.624,0.849,0.966,0.513,52.287,16101368,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.121,1.069,1.343,1.173,56.173,13219682,lightTank,3,R22_T-46
3089,220.177,1.627,1.790,1.549,57.824,33666371,lightTank,1,G12_Ltraktor
3105,362.349,1.025,0.833,1.033,55.311,10239950,mediumTank,4,A04_M3_Grant
3121,330.482,0.895,2.195,1.058,55.169,25122918,lightTank,4,Ch09_M5
3137,1321.476,1.002,0.898,0.949,51.554,305311166,heavyTank,8,F08_AMX_50_100
3153,1014.160,0.933,0.830,1.193,55.019,59960502,heavyTank,7,GB10_Black_Prince
3169,219.032,1.220,1.237,1.492,56.626,5245759,lightTank,2,J02_Te_Ke
3201,429.229,1.195,0.625,1.445,56.025,1522802,AT-SPG,4,S19_Sav_M43
3217,1728.507,0.933,0.967,0.445,52.746,16364498,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.043,1.638,1.199,1.621,57.434,44154875,lightTank,1,R11_MS-1
3345,321.936,1.302,1.287,1.423,58.357,24605225,lightTank,3,G08_Pz38t
3361,616.128,1.135,1.119,1.167,55.575,83390806,heavyTank,5,A09_T1_hvy
3377,718.011,0.700,2.297,0.682,52.120,84567378,lightTank,7,Ch16_WZ_131
3393,390.517,1.074,0.138,1.839,52.202,10134187,SPG,3,F21_Lorraine39_L_AM
3409,284.123,1.100,0.126,1.629,56.138,1109790,SPG,3,GB27_Sexton
3425,1520.901,0.895,1.115,0.789,50.385,60436951,mediumTank,9,J14_Type_61
3457,526.521,1.070,0.818,1.037,55.054,11374502,AT-SPG,5,S14_Ikv_103
3473,2133.554,0.970,1.004,0.362,50.944,7321649,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.021,1.076,0.727,1.025,53.303,526645467,AT-SPG,6,R17_SU-100
3601,297.832,1.754,0.897,1.675,58.336,17106504,AT-SPG,2,G21_PanzerJager_I
3617,474.858,0.870,0.115,1.699,49.654,48980101,SPG,3,A16_M7_Priest
3633,1075.816,0.994,1.068,0.771,54.318,134173348,heavyTank,7,Ch10_IS2
3649,1803.730,1.081,1.709,0.771,48.781,631685802,mediumTank,10,F18_Bat_Chatillon25t
3665,744.327,0.947,1.010,1.037,52.873,19375361,mediumTank,6,GB19_Sherman_Firefly
3681,1807.089,0.958,1.323,0.736,48.968,40769942,mediumTank,10,J16_ST_B1
3713,776.616,0.958,0.605,1.020,53.157,71919993,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.210,1.239,0.122,1.433,54.474,13189724,SPG,2,R16_SU-18
3857,1043.002,0.997,0.681,1.022,53.036,255478329,AT-SPG,7,G18_JagdPanther
3873,1140.346,0.994,1.059,0.949,53.986,553973602,heavyTank,7,A11_T29
3889,860.369,0.668,2.479,0.630,51.825,105494932,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.692,0.963,0.850,0.764,50.407,186974498,heavyTank,9,F09_AMX_50_120
3921,1256.221,0.818,1.041,0.834,52.666,89678202,heavyTank,8,GB11_Caernarvon
3937,2139.995,0.930,0.796,0.429,51.448,65597183,heavyTank,10,J20_Type_2605
3969,986.915,0.941,0.580,1.080,52.176,44497399,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.542,0.925,0.022,0.724,50.889,228183888,SPG,8,R27_SU-14
4113,884.722,0.937,1.533,1.018,53.414,48716545,mediumTank,7,G24_VK3002DB
4129,839.363,1.000,0.078,1.387,51.357,117658098,SPG,5,A18_M41
4145,1807.829,0.928,1.278,0.648,49.280,48103630,mediumTank,10,Ch19_121
4161,622.238,1.108,0.097,2.184,53.294,42695633,SPG,5,F22_AMX_105AM
4193,1559.131,0.816,0.693,0.462,51.914,114321620,heavyTank,9,J25_Type_4
4225,1377.859,0.925,0.584,0.902,50.616,108245250,AT-SPG,8,S21_UDES_03
4353,1061.192,0.820,1.444,0.870,52.305,341460745,mediumTank,8,R20_T-44
4369,353.441,1.023,1.818,1.109,57.665,5806460,mediumTank,4,G10_PzIII_AusfJ
4385,1240.937,0.861,1.151,0.919,52.410,231861520,heavyTank,8,A12_T32
4401,322.115,1.269,1.191,1.414,57.532,11542128,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.196,0.996,1.135,1.006,54.253,8736495,mediumTank,5,F11_Renault_G1R
4433,1645.344,0.865,1.012,0.623,51.218,154179410,heavyTank,9,GB12_Conqueror
4449,373.887,1.074,0.710,1.091,54.436,2766978,heavyTank,4,J22_Type_95
4481,1773.965,1.009,0.579,0.890,50.662,94281208,AT-SPG,9,S10_Strv_103_0_Series
4609,239.406,1.380,1.071,1.788,57.310,20330385,lightTank,2,R09_T-26
4625,405.145,1.009,0.166,1.593,53.899,14755590,SPG,4,G22_Sturmpanzer_II
4641,390.466,1.005,0.126,1.551,53.602,23755650,SPG,4,A17_M37
4657,486.757,0.991,1.367,1.114,54.238,114197097,mediumTank,5,Ch21_T34
4673,931.571,1.033,0.076,1.443,52.616,196653992,SPG,6,F23_AMX_13F3AM
4689,766.550,0.979,0.727,1.177,54.570,48311647,heavyTank,6,GB09_Churchill_VII
4705,323.678,1.154,0.727,1.056,55.315,489364,heavyTank,3,J21_Type_91
4737,2143.117,1.063,0.663,0.853,50.202,43659835,AT-SPG,10,S11_Strv_103B
4865,547.043,0.952,0.098,1.400,50.740,142677674,SPG,4,R14_SU-5
4881,283.387,1.164,1.767,1.105,57.651,12749209,lightTank,3,G102_Pz_III
4897,302.961,1.302,1.403,1.174,57.056,17391586,mediumTank,3,A25_M2_med
4913,505.179,0.726,2.380,0.736,52.785,38890598,lightTank,6,Ch15_59_16
4929,982.328,0.763,2.241,0.702,51.224,284912923,lightTank,9,F17_AMX_13_90
4945,323.608,0.817,0.773,1.275,54.856,14015301,lightTank,3,GB04_Valentine
4961,1281.960,0.803,0.741,0.619,52.759,129536003,heavyTank,8,J27_O_I_120
4993,1298.345,0.910,1.216,0.651,51.459,5671196,mediumTank,8,S29_UDES_14_5
5121,292.842,1.646,0.439,1.761,58.630,7898895,AT-SPG,2,R10_AT-1
5137,1235.522,0.832,0.955,0.883,51.720,418938817,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.072,0.846,2.240,1.046,56.431,3655440,lightTank,4,A22_M5_Stuart
5169,689.021,0.951,1.461,1.020,54.089,125543257,mediumTank,6,Ch20_Type58
5185,694.495,0.748,2.106,0.784,52.389,179421958,lightTank,7,F16_AMX_13_75
5201,256.708,1.440,1.254,1.412,57.100,4105750,lightTank,1,GB03_Cruiser_Mk_I
5217,1114.426,0.961,0.972,0.632,55.144,186739241,heavyTank,7,J28_O_I_100
5249,1619.100,0.942,1.139,0.652,51.335,2601971,mediumTank,9,S27_UDES_16
5377,1279.526,0.881,0.993,0.788,51.633,1778479275,heavyTank,8,R19_IS-3
5393,393.173,0.680,2.264,0.714,53.895,47807470,lightTank,5,G26_VK1602
5409,380.158,0.787,1.900,0.902,53.699,46207353,lightTank,5,A23_M7_med
5425,1839.137,0.873,1.336,0.553,49.895,28442130,heavyTank,10,Ch22_113
5457,882.964,0.927,1.607,1.042,52.983,81519613,mediumTank,7,GB22_Comet
5473,843.115,1.048,0.795,0.641,54.441,280270575,heavyTank,6,J24_Mi_To_130_tons
5505,2041.783,1.068,1.204,0.618,50.850,469468,mediumTank,10,S28_UDES_15_16
5633,979.059,1.033,0.067,1.161,51.119,251646212,SPG,6,R26_SU-8
5649,631.966,1.066,0.102,1.534,53.054,235667321,SPG,5,G23_Grille
5665,237.655,1.335,1.530,1.457,57.659,6703078,mediumTank,2,A24_T2_med
5681,1067.941,0.700,2.478,0.598,49.821,16429413,lightTank,9,Ch28_WZ_132A
5697,1440.409,0.989,1.377,0.860,50.943,241128323,mediumTank,9,F75_Char_de_25t
5713,1537.577,0.879,1.195,0.795,50.905,92793986,mediumTank,9,GB24_Centurion_Mk3
5729,717.594,1.264,1.139,0.823,55.002,119837793,heavyTank,5,J23_Mi_To
5889,1084.690,0.994,0.816,0.834,53.818,172519308,heavyTank,7,R39_KV-3
5905,358.514,0.998,0.150,1.571,52.049,9428476,SPG,3,G19_Wespe
5921,1121.356,0.830,1.397,0.989,52.124,83755594,mediumTank,8,A35_Pershing
5937,1355.450,0.762,2.707,0.579,48.218,5258760,lightTank,10,Ch29_Type_62C_prot
5953,255.945,1.102,0.913,1.677,58.646,376481,lightTank,3,F13_AMX38
5969,1113.335,0.777,1.237,0.902,52.610,81621282,mediumTank,8,GB23_Centurion
5985,239.793,1.443,1.193,1.145,57.429,1043532,mediumTank,2,J26_Type_89
6145,1842.564,0.878,1.080,0.670,49.383,206770826,heavyTank,10,R90_IS_4M
6161,348.574,0.885,2.454,1.060,56.549,65656930,lightTank,4,G25_PzII_Luchs
6177,281.077,1.834,1.049,1.549,56.775,100144725,AT-SPG,2,A46_T3
6193,2043.131,0.927,1.264,0.484,49.015,19962253,heavyTank,10,Ch41_WZ_111_5A
6209,1926.855,1.005,0.956,0.685,48.575,171987934,heavyTank,10,F10_AMX_50B
6225,1859.685,0.879,1.055,0.636,48.962,50643959,heavyTank,10,GB13_FV215b
6401,378.836,1.457,0.791,1.617,57.433,10662449,AT-SPG,4,R24_SU-76
6417,463.475,0.925,1.522,1.008,54.908,33125524,mediumTank,5,G28_PzIII_IV
6433,361.043,1.451,1.143,1.310,58.190,8823312,AT-SPG,3,A109_T56_GMC
6449,277.219,1.704,0.474,1.248,60.850,476011,AT-SPG,2,Ch30_T-26G_FT
6465,521.144,0.658,1.919,0.672,52.323,215978507,lightTank,6,F15_AMX_12t
6481,324.629,0.887,1.664,1.027,55.287,23501703,lightTank,5,GB60_Covenanter
6657,864.917,0.907,1.420,1.038,53.955,215518695,mediumTank,7,R23_T-43
6673,390.184,1.361,0.908,1.509,58.942,25752337,AT-SPG,3,G20_Marder_II
6705,374.205,1.555,0.627,1.316,57.902,1156017,AT-SPG,3,Ch31_M3G_FT
6721,632.638,1.131,0.854,1.032,55.304,57019367,heavyTank,5,F05_BDR_G1B
6913,493.807,1.293,0.818,1.373,56.100,94142212,AT-SPG,4,R25_GAZ-74b
6929,1886.271,0.900,0.863,0.607,51.789,87722618,heavyTank,10,G42_Maus
6945,576.353,1.115,0.923,1.327,54.970,70799817,AT-SPG,5,A30_M10_Wolverine
6961,513.012,1.396,0.655,1.120,56.971,7683800,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.932,0.876,0.922,0.975,53.542,82971917,heavyTank,7,F07_AMX_M4_1945
6993,295.973,1.317,0.910,1.028,56.479,11213263,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.856,0.855,1.224,0.582,49.515,703192472,heavyTank,10,R45_IS-7
7185,731.700,0.941,1.239,0.862,54.335,103778689,heavyTank,6,G27_VK3001P
7201,790.366,0.996,0.834,1.091,54.089,76129761,AT-SPG,6,A31_M36_Slagger
7217,586.772,1.059,0.479,0.874,55.257,5409053,AT-SPG,5,Ch33_60G_FT
7233,1102.979,0.899,0.062,1.154,51.481,188712322,SPG,7,F24_Lorraine155_50
7249,1832.682,0.926,1.347,0.684,49.248,60782194,mediumTank,10,GB86_Centurion_Action_X
7425,1404.272,1.046,0.514,0.773,50.363,697466175,AT-SPG,8,R47_ISU-152
7441,1543.531,0.852,0.924,0.612,51.742,167953036,heavyTank,9,G58_VK4502P
7457,1310.064,0.901,0.038,0.814,51.138,305522885,SPG,8,A37_M40M43
7473,796.451,1.039,0.614,0.848,54.194,19203822,AT-SPG,6,Ch34_WZ131G_FT
7489,1253.253,0.883,0.054,0.992,50.774,241387743,SPG,8,F25_Lorraine155_51
7505,319.357,1.224,1.612,1.094,57.105,24721462,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.929,1.174,0.121,1.719,53.819,109379161,SPG,3,R66_SU-26
7697,1397.615,1.012,0.579,0.938,51.687,257131253,AT-SPG,8,G37_Ferdinand
7713,493.764,1.286,0.944,1.437,56.533,52974510,AT-SPG,4,A29_T40
7729,1036.939,1.086,0.605,0.844,53.530,18287140,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.330,1.811,0.744,1.786,58.745,1776194,AT-SPG,2,F30_RenaultFT_AC
7761,248.331,1.390,1.736,1.242,57.115,43020495,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.112,0.893,1.572,0.775,50.998,558172848,mediumTank,9,R40_T-54
7953,1757.124,1.032,0.603,0.757,51.166,311550567,AT-SPG,9,G44_JagdTiger
7969,1084.875,0.934,0.052,1.016,51.706,208903956,SPG,7,A32_M12
7985,1344.775,0.942,0.462,0.640,51.053,10339807,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.933,1.534,0.751,1.733,58.005,5679604,AT-SPG,4,GB42_Valentine_AT
8193,1854.841,1.123,0.611,0.759,50.540,510159852,AT-SPG,9,R53_Object_704
8209,327.663,0.902,2.068,1.126,56.678,7349249,lightTank,4,G52_Pz38_NA
8225,1366.464,0.974,0.526,0.885,52.368,77411376,AT-SPG,8,A39_T28
8241,1829.954,1.091,0.502,0.584,51.133,11404633,AT-SPG,9,Ch37_WZ111G_FT
8257,356.383,1.390,0.912,1.764,59.402,2694573,AT-SPG,3,F52_RenaultUE57
8273,275.752,1.654,1.127,1.540,58.372,2407902,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.057,0.939,0.027,0.729,50.131,234958871,SPG,9,R51_Object_212
8465,1097.626,0.806,1.225,0.931,52.536,104447649,mediumTank,8,G64_Panther_II
8481,1650.511,0.839,0.030,0.639,49.446,101480645,SPG,10,A38_T92
8497,2067.253,1.019,0.642,0.524,49.662,1130521,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.432,0.960,0.607,1.161,52.432,111292255,AT-SPG,8,GB72_AT15
8705,1656.615,0.889,0.039,0.746,49.230,329475717,SPG,10,R52_Object_261
8721,1456.187,0.893,0.034,0.684,49.956,164291770,SPG,9,G45_G_Tiger
8737,1779.569,1.072,0.528,0.592,52.904,108739876,AT-SPG,9,A40_T95
8785,546.135,1.091,0.733,1.655,56.955,53057130,AT-SPG,5,GB73_AT2
8961,845.763,0.896,1.434,0.987,54.337,60411034,mediumTank,7,R46_KV-13
8977,1139.445,0.958,0.044,0.968,51.174,527889995,SPG,7,G49_G_Panther
8993,1539.265,0.934,1.382,0.739,50.991,91950967,mediumTank,9,A63_M46_Patton
9041,440.976,1.211,1.148,1.522,56.848,11128203,AT-SPG,4,GB57_Alecto
9217,1312.164,0.981,1.082,0.788,51.991,431322570,heavyTank,8,R61_Object252
9233,1666.117,0.878,0.031,0.632,49.521,123735528,SPG,10,G61_G_E
9249,1038.250,1.010,0.756,1.090,53.292,54377431,AT-SPG,7,A64_T25_AT
9297,2009.136,1.046,0.524,0.472,48.841,111893093,AT-SPG,10,GB48_FV215b_183
9473,380.577,0.809,2.343,0.947,55.154,6778198,lightTank,5,R41_T-50
9489,1887.573,0.895,0.947,0.500,50.103,431229365,heavyTank,10,G56_E-100
9505,1531.431,0.849,1.056,0.701,50.386,284235865,heavyTank,9,A66_M103
9553,758.674,0.999,0.645,1.339,55.655,71109149,AT-SPG,6,GB74_AT8
9745,1550.493,0.874,0.979,0.703,51.459,525550696,heavyTank,9,G55_E-75
9761,405.044,0.606,2.581,0.678,53.263,93677992,lightTank,5,A34_M24_Chaffee
9793,432.280,1.275,0.555,1.172,57.176,2677799,AT-SPG,4,F32_Somua_Sau_40
9809,743.898,0.928,0.414,1.118,53.294,2241638,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1269.669,0.934,0.815,0.906,51.051,82589010,AT-SPG,8,R58_SU-101
10001,495.018,0.621,2.371,0.615,52.509,41962058,lightTank,6,G66_VK2801
10017,709.039,0.982,1.120,1.072,54.424,77902221,mediumTank,6,A36_Sherman_Jumbo
10049,619.071,1.170,0.706,1.275,54.199,80630380,AT-SPG,5,F33_S_35CA
10065,1103.332,1.028,0.634,1.234,55.419,107193660,AT-SPG,7,GB75_AT7
10241,1023.781,1.006,0.827,1.071,53.272,116161524,AT-SPG,7,R74_SU100M1
10257,1549.355,0.915,1.288,0.720,51.404,197920493,mediumTank,9,G54_E-50
10273,453.983,1.181,1.215,1.515,57.120,28739232,AT-SPG,4,A57_M8A1
10497,817.753,1.035,0.686,0.663,53.544,443123653,heavyTank,6,R77_KV2
10513,1221.997,0.848,1.153,0.872,52.194,96138542,heavyTank,8,G67_VK4502A
10529,599.971,1.156,1.373,1.345,54.499,624367061,AT-SPG,5,A58_T67
10577,195.243,1.298,0.202,1.159,56.599,1967949,SPG,2,GB25_Loyd_Gun_Carriage
10753,1586.062,0.869,0.909,0.649,51.444,260268085,heavyTank,9,R63_ST_I
10769,1057.181,0.908,0.930,0.991,54.177,215130626,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.037,0.878,1.222,0.660,49.062,280975471,heavyTank,10,A69_T110E5
10817,985.379,0.892,0.669,1.029,53.279,42563328,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.267,0.960,0.092,1.774,54.386,12580606,SPG,4,GB26_Birch_Gun
11009,1205.618,0.816,0.807,0.811,52.179,172301901,heavyTank,8,R73_KV4
11025,1019.877,0.973,0.462,0.952,50.924,125055608,AT-SPG,7,G43_Sturer_Emil
11041,981.435,0.919,0.888,1.132,53.060,198815734,AT-SPG,7,A72_T25_2
