tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.413,0.973,1.362,1.098,54.955,238086281,mediumTank,5,R04_T-34
33,594.707,1.235,1.534,1.193,56.089,26183836,heavyTank,5,A21_T14
49,1111.723,0.887,1.587,0.904,51.800,509389786,mediumTank,8,Ch01_Type59
81,218.404,1.684,0.919,1.268,57.661,6047457,mediumTank,1,GB01_Medium_Mark_I
113,207.854,1.603,0.854,1.098,58.589,2559716,lightTank,1,Cz06_Kolohousenka
129,200.599,1.515,1.353,1.116,58.946,1520734,lightTank,1,S05_Strv_M21_29
145,763.279,0.977,1.324,0.772,54.715,7782378,mediumTank,6,Pl03_PzV_Poland
161,208.688,1.703,1.025,1.490,58.373,1611360,lightTank,1,It04_Fiat_3000
257,580.164,1.115,0.535,1.251,54.406,154858913,AT-SPG,5,R02_SU-85
273,923.696,1.009,0.075,1.268,51.362,286249877,SPG,6,G02_Hummel
289,266.952,1.073,2.179,1.500,57.110,6357639,lightTank,3,A03_M3_Stuart
305,670.311,0.681,2.505,0.682,51.828,58113388,lightTank,7,Ch02_Type62
321,294.716,1.213,0.813,1.603,58.538,1468612,mediumTank,3,F03_D2
337,245.005,1.411,0.930,1.203,56.883,2176912,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.009,1.373,1.192,1.482,57.812,577534,mediumTank,2,J15_Chi_Ni
369,225.619,1.219,1.389,1.455,56.773,1618225,lightTank,2,Cz03_LT_vz35
385,240.457,1.332,1.333,1.251,57.466,1807719,lightTank,2,S03_Strv_M38
401,201.824,1.073,1.101,1.442,57.765,734985,lightTank,2,Pl01_TKS_20mm
417,231.686,1.290,1.431,1.666,57.935,530564,lightTank,2,It05_Carro_L6_40
513,1035.589,0.976,1.004,0.812,53.408,602068611,heavyTank,7,R01_IS
529,1073.188,0.937,0.978,1.013,53.588,405086941,heavyTank,7,G04_PzVI_Tiger_I
545,198.781,1.547,1.848,1.387,58.083,18444075,lightTank,1,A01_T1_Cunningham
561,1297.988,0.969,1.420,0.700,52.139,262264,mediumTank,8,Ch01_Type59_Gold
577,202.314,1.486,1.221,1.867,58.005,1009107,lightTank,1,F01_RenaultFT
593,240.187,1.364,2.098,1.419,58.194,3218973,lightTank,2,GB14_M2
609,194.650,1.557,1.112,1.716,57.780,2412136,lightTank,1,J01_NC27
625,276.110,0.962,1.074,1.481,56.816,3290946,lightTank,3,Cz10_LT_vz38
641,315.638,1.169,1.375,1.492,56.790,4124156,lightTank,3,S12_Strv_M40
673,262.168,1.490,0.980,1.507,59.055,1550086,mediumTank,2,It06_M14_41
769,257.530,0.996,1.892,1.291,56.082,5253785,lightTank,4,R03_BT-7
785,234.104,1.355,1.490,1.745,57.292,15274502,lightTank,2,G07_Pz35t
801,798.268,0.964,1.015,0.886,53.715,112387502,heavyTank,6,A10_M6
817,1248.485,0.915,1.299,0.692,52.372,112616644,heavyTank,8,Ch03_WZ-111
833,221.188,1.339,0.120,1.355,56.464,3652089,SPG,2,F20_RenaultBS
849,438.383,1.116,0.769,1.573,56.031,135161861,mediumTank,4,GB07_Matilda
865,235.302,1.350,1.453,1.392,56.937,1199319,lightTank,2,J03_Ha_Go
881,368.482,0.958,1.156,1.322,55.917,5485896,mediumTank,4,Cz11_V_8_H
897,380.845,0.991,1.265,1.099,55.493,8215775,mediumTank,4,S04_Lago_I
913,1366.831,0.880,1.009,0.450,53.382,13676102,heavyTank,8,Pl08_50TP_prototyp
929,346.020,1.326,1.110,1.414,57.000,3156060,mediumTank,3,It03_M15_42
1025,229.438,1.310,1.684,1.421,56.837,42516651,lightTank,2,R08_BT-2
1041,582.533,1.108,0.697,1.369,54.196,190942222,AT-SPG,5,G05_StuG_40_AusfG
1057,524.260,1.058,1.360,0.980,54.855,125689347,mediumTank,5,A05_M4_Sherman
1073,915.591,0.908,1.460,0.956,54.362,98789305,mediumTank,7,Ch04_T34_1
1089,380.419,1.142,1.093,1.455,55.848,5384839,heavyTank,4,F04_B1
1105,701.001,0.987,1.849,0.971,54.497,290983470,mediumTank,6,GB21_Cromwell
1121,912.527,0.890,1.006,1.070,51.459,67358956,mediumTank,7,J11_Chi_Ri
1137,486.842,0.850,1.410,1.086,54.413,40158072,mediumTank,5,Cz09_T_24
1153,501.859,0.909,1.164,0.989,54.016,26798436,mediumTank,5,S02_Strv_M42
1169,199.445,1.563,1.540,1.309,59.162,987868,lightTank,1,Pl14_4TP
1185,417.925,1.125,1.039,0.896,55.605,9896820,mediumTank,4,It07_P26_40
1297,901.326,0.878,1.239,1.164,53.879,138662137,mediumTank,7,G03_PzV_Panther
1313,694.968,0.971,1.414,1.079,54.950,34628634,mediumTank,6,A06_M4A3E8_Sherman
1329,221.172,1.673,1.272,1.719,56.547,5470384,lightTank,1,Ch06_Renault_NC31
1345,234.373,1.389,1.058,1.990,58.636,8435106,lightTank,2,F12_Hotchkiss_H35
1361,293.119,1.123,1.760,1.514,57.351,780172,lightTank,3,GB15_Stuart_I
1377,487.163,0.914,1.179,1.074,54.455,34006188,mediumTank,5,J08_Chi_Nu
1393,716.422,0.917,1.425,1.013,53.479,148403211,mediumTank,6,Cz08_T_25
1409,745.662,0.941,1.087,0.995,53.642,72413940,mediumTank,6,S07_Strv_74
1425,261.233,1.459,1.036,1.344,58.900,1179312,lightTank,2,Pl09_7TP
1441,489.428,0.901,1.060,0.825,54.925,13014266,mediumTank,5,It11_P43
1537,392.942,1.010,1.200,0.991,55.563,85118142,mediumTank,4,R06_T-28
1553,750.067,1.051,0.726,1.240,53.574,104592744,AT-SPG,6,G17_JagdPzIV
1569,946.057,0.921,1.576,1.008,54.351,86152131,mediumTank,7,A07_T20
1585,1044.806,0.815,1.497,0.948,52.255,30964527,mediumTank,8,Ch05_T34_2
1601,229.199,1.346,0.950,2.139,57.561,578815,lightTank,2,F02_D1
1617,379.897,1.017,0.864,1.104,54.970,1111019,mediumTank,4,GB17_Grant_I
1633,371.951,0.985,1.228,1.150,55.979,6886716,mediumTank,4,J09_Chi_He
1649,920.955,0.873,1.218,0.849,53.089,116510119,mediumTank,7,Cz05_T34_100
1665,927.332,0.892,1.291,0.759,52.937,94424246,mediumTank,7,S13_Leo
1681,292.643,1.087,1.228,1.160,55.821,637533,lightTank,3,Pl06_10TP
1697,750.439,0.988,1.011,0.680,53.738,42663090,mediumTank,6,It10_P43_bis
1793,1151.844,0.913,0.043,0.772,50.538,171764210,SPG,7,R15_S-51
1809,453.559,1.418,0.607,1.200,56.639,89161859,AT-SPG,4,G09_Hetzer
1825,250.783,1.493,2.457,1.453,57.481,51970054,lightTank,2,A02_M2_lt
1841,1434.972,0.874,1.362,0.711,51.525,74815099,mediumTank,9,Ch18_WZ-120
1889,726.801,0.950,1.058,1.108,52.503,60231533,mediumTank,6,J10_Chi_To
1905,1073.381,0.786,1.041,0.910,51.755,34589209,mediumTank,8,Cz07_TVP_46
1921,1352.917,0.953,0.835,0.675,52.367,118071058,heavyTank,8,S18_EMIL_1951_E1
1937,315.135,0.825,1.432,0.942,55.091,627464,lightTank,4,Pl07_14TP
1953,945.301,0.947,1.308,0.691,53.510,51187285,mediumTank,7,It09_P43_ter
2049,307.651,0.831,2.264,1.081,55.962,8835467,lightTank,5,R12_A-20
2065,237.261,1.383,1.691,1.594,57.407,43400475,lightTank,2,G06_PzII
2081,229.815,1.243,0.388,1.851,54.366,16456288,SPG,2,A107_T1_HMC
2097,1601.871,0.859,1.230,0.523,51.509,130916338,heavyTank,9,Ch12_111_1_2_3
2113,662.912,1.329,0.110,1.316,54.702,97632633,SPG,5,F28_105_leFH18B2
2129,459.592,0.945,1.594,1.199,55.250,26286984,lightTank,6,GB20_Crusader
2145,326.586,1.265,1.184,1.332,57.454,5743935,lightTank,3,J07_Chi_Ha
2161,1670.484,1.031,1.115,0.743,51.222,197526158,mediumTank,9,Cz02_TVP_T50
2177,1640.645,0.961,0.936,0.554,51.707,86521219,heavyTank,9,S17_EMIL_1952_E2
2193,510.371,0.888,1.174,0.700,54.954,5557823,mediumTank,5,Pl12_25TP_KSUST_II
2209,1225.258,0.891,1.091,0.634,51.130,74317685,mediumTank,8,It14_P44_Pantera
2305,1001.915,1.013,0.519,0.870,52.625,273908301,AT-SPG,7,R18_SU-152
2321,762.135,0.997,1.129,1.085,54.689,166686207,heavyTank,6,G15_VK3601H
2353,245.981,1.434,1.268,1.482,57.525,6731021,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.793,1.591,1.044,1.587,58.049,47589508,AT-SPG,3,F27_FCM_36Pak40
2385,303.735,1.176,0.998,1.380,57.130,1266386,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.343,1.143,1.563,1.426,56.991,2464612,lightTank,3,J04_Ke_Ni
2417,1912.339,1.052,1.330,0.641,48.877,150027997,mediumTank,10,Cz04_T50_51
2433,1928.426,0.941,1.155,0.501,49.601,25831642,heavyTank,10,S16_Kranvagn
2449,738.148,0.930,0.764,0.706,53.660,13481756,mediumTank,6,Pl10_40TP_Habicha
2465,1720.332,1.076,1.087,0.657,50.864,87339719,mediumTank,9,It12_Prototipo_Standard_B
2561,707.449,0.933,1.330,0.960,54.030,832415399,mediumTank,6,R07_T-34-85
2577,646.368,1.012,1.194,1.084,54.768,58111719,mediumTank,5,G13_VK3001H
2593,1716.863,0.975,0.677,0.579,50.613,394195428,AT-SPG,9,A14_T30
2625,785.628,0.889,0.904,0.842,53.444,119461995,heavyTank,6,F06_ARL_44
2657,1123.733,0.819,1.177,1.009,51.114,74031297,mediumTank,8,J13_STA_1
2689,249.675,1.439,0.621,1.279,57.558,39813,AT-SPG,2,S09_L_120_TD
2705,1078.814,0.974,1.028,0.629,53.539,26102625,heavyTank,7,Pl11_45TP_Habicha
2721,2080.102,1.167,1.120,0.619,49.743,74510136,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.903,1.027,1.028,0.762,53.805,837038234,heavyTank,6,R106_KV85
2833,344.649,1.168,0.173,1.312,57.703,3274299,SPG,3,G11_Bison_I
2849,1255.146,0.790,0.816,0.699,50.844,940150544,heavyTank,8,A13_T34_hvy
2865,1229.412,0.837,1.078,0.773,53.002,85047881,heavyTank,8,Ch11_110
2881,281.624,0.813,0.802,1.186,56.285,4852465,lightTank,4,F14_AMX40
2897,624.836,1.116,0.861,1.307,55.733,56431028,heavyTank,5,GB08_Churchill_I
2913,362.824,0.972,1.669,1.146,55.473,15149808,lightTank,4,J06_Ke_Ho
2945,361.718,1.421,0.602,1.505,58.094,1990253,AT-SPG,3,S20_Ikv_72
2961,1320.897,0.842,0.967,0.510,51.881,30611338,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.356,1.081,1.349,1.197,56.234,13414908,lightTank,3,R22_T-46
3089,220.197,1.632,1.801,1.567,57.819,33669069,lightTank,1,G12_Ltraktor
3105,363.199,1.029,0.836,1.043,55.313,9803781,mediumTank,4,A04_M3_Grant
3121,331.606,0.902,2.216,1.073,55.219,25220469,lightTank,4,Ch09_M5
3137,1318.124,1.000,0.897,0.954,51.482,302103809,heavyTank,8,F08_AMX_50_100
3153,1013.765,0.934,0.831,1.207,55.011,57670105,heavyTank,7,GB10_Black_Prince
3169,219.462,1.223,1.244,1.521,56.631,4998844,lightTank,2,J02_Te_Ke
3201,430.673,1.205,0.631,1.462,56.005,1491139,AT-SPG,4,S19_Sav_M43
3217,1692.947,0.902,0.950,0.436,52.446,31560449,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.211,1.643,1.207,1.638,57.414,43173278,lightTank,1,R11_MS-1
3345,325.140,1.320,1.286,1.454,58.388,25690726,lightTank,3,G08_Pz38t
3361,616.872,1.139,1.124,1.179,55.583,80366768,heavyTank,5,A09_T1_hvy
3377,712.667,0.698,2.301,0.690,52.070,84500062,lightTank,7,Ch16_WZ_131
3393,390.473,1.076,0.138,1.853,52.221,9762154,SPG,3,F21_Lorraine39_L_AM
3409,285.772,1.107,0.126,1.656,56.073,1106561,SPG,3,GB27_Sexton
3425,1538.777,0.908,1.116,0.778,50.435,66749935,mediumTank,9,J14_Type_61
3457,527.083,1.075,0.823,1.051,55.085,10591633,AT-SPG,5,S14_Ikv_103
3473,2115.093,0.954,0.961,0.353,50.977,21235713,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.506,1.081,0.727,1.030,53.287,526665715,AT-SPG,6,R17_SU-100
3601,297.683,1.757,0.901,1.683,58.365,16912464,AT-SPG,2,G21_PanzerJager_I
3617,474.198,0.870,0.115,1.711,49.633,47105167,SPG,3,A16_M7_Priest
3633,1073.537,0.994,1.071,0.778,54.292,131903800,heavyTank,7,Ch10_IS2
3649,1792.300,1.075,1.700,0.773,48.745,641531342,mediumTank,10,F18_Bat_Chatillon25t
3665,742.077,0.947,1.010,1.046,52.880,19375342,mediumTank,6,GB19_Sherman_Firefly
3681,1847.530,0.969,1.312,0.707,49.522,50482150,mediumTank,10,J16_ST_B1
3713,774.510,0.958,0.604,1.025,53.116,73063842,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.501,1.243,0.121,1.427,54.586,13131264,SPG,2,R16_SU-18
3857,1043.495,0.999,0.680,1.029,53.026,250123137,AT-SPG,7,G18_JagdPanther
3873,1138.826,0.994,1.062,0.957,53.985,549605645,heavyTank,7,A11_T29
3889,853.877,0.664,2.480,0.634,51.749,106903064,lightTank,8,Ch17_WZ131_1_WZ132
3905,1592.473,0.961,0.850,0.766,50.346,187495148,heavyTank,9,F09_AMX_50_120
3921,1267.078,0.825,1.042,0.817,52.607,99079664,heavyTank,8,GB11_Caernarvon
3937,2081.044,0.909,0.796,0.434,51.166,71708463,heavyTank,10,J20_Type_2605
3969,984.610,0.942,0.580,1.086,52.242,45130754,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1289.486,0.912,0.021,0.735,50.974,237287327,SPG,8,R27_SU-14
4113,888.235,0.942,1.539,1.028,53.459,49173174,mediumTank,7,G24_VK3002DB
4129,837.822,1.001,0.078,1.397,51.345,112563403,SPG,5,A18_M41
4145,1799.458,0.924,1.275,0.650,49.272,48174485,mediumTank,10,Ch19_121
4161,622.927,1.111,0.098,2.198,53.287,40716114,SPG,5,F22_AMX_105AM
4193,1543.028,0.809,0.694,0.471,51.810,116878650,heavyTank,9,J25_Type_4
4225,1369.011,0.923,0.581,0.899,50.578,126420448,AT-SPG,8,S21_UDES_03
4353,1066.937,0.821,1.431,0.866,52.192,352089926,mediumTank,8,R20_T-44
4369,355.743,1.030,1.827,1.114,57.650,5735083,mediumTank,4,G10_PzIII_AusfJ
4385,1240.382,0.861,1.153,0.928,52.411,223332158,heavyTank,8,A12_T32
4401,322.342,1.272,1.196,1.429,57.542,11205327,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.083,0.998,1.138,1.017,54.284,8493963,mediumTank,5,F11_Renault_G1R
4433,1652.029,0.862,1.020,0.612,51.368,176288573,heavyTank,9,GB12_Conqueror
4449,375.005,1.080,0.714,1.093,54.386,2719892,heavyTank,4,J22_Type_95
4481,1750.662,0.995,0.574,0.886,50.668,113815097,AT-SPG,9,S10_Strv_103_0_Series
4609,239.779,1.384,1.078,1.811,57.311,19412480,lightTank,2,R09_T-26
4625,405.862,1.012,0.165,1.611,53.930,14686557,SPG,4,G22_Sturmpanzer_II
4641,391.070,1.007,0.126,1.562,53.625,23015392,SPG,4,A17_M37
4657,486.688,0.993,1.372,1.126,54.247,109716589,mediumTank,5,Ch21_T34
4673,929.327,1.035,0.076,1.452,52.627,196823881,SPG,6,F23_AMX_13F3AM
4689,766.445,0.980,0.729,1.187,54.561,46836468,heavyTank,6,GB09_Churchill_VII
4705,323.399,1.160,0.727,1.070,55.203,503971,heavyTank,3,J21_Type_91
4737,2103.844,1.051,0.642,0.842,50.369,55876347,AT-SPG,10,S11_Strv_103B
4865,546.532,0.953,0.098,1.411,50.755,137524159,SPG,4,R14_SU-5
4881,286.131,1.178,1.781,1.127,57.573,13473811,lightTank,3,G102_Pz_III
4897,304.358,1.307,1.408,1.181,57.062,18323018,mediumTank,3,A25_M2_med
4913,503.556,0.726,2.378,0.745,52.707,40533242,lightTank,6,Ch15_59_16
4929,981.786,0.759,2.261,0.706,51.171,283645374,lightTank,9,F17_AMX_13_90
4945,323.604,0.819,0.777,1.285,54.799,13792178,lightTank,3,GB04_Valentine
4961,1272.928,0.799,0.741,0.629,52.664,131268202,heavyTank,8,J27_O_I_120
4993,1258.504,0.876,1.205,0.636,51.675,26087223,mediumTank,8,S29_UDES_14_5
5121,292.876,1.651,0.436,1.768,58.595,7429611,AT-SPG,2,R10_AT-1
5137,1236.062,0.832,0.956,0.889,51.732,401226412,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.473,0.849,2.259,1.053,56.444,3518665,lightTank,4,A22_M5_Stuart
5169,689.253,0.954,1.464,1.030,54.097,121534237,mediumTank,6,Ch20_Type58
5185,693.546,0.751,2.127,0.797,52.283,184971967,lightTank,7,F16_AMX_13_75
5201,255.915,1.437,1.254,1.426,57.098,4046783,lightTank,1,GB03_Cruiser_Mk_I
5217,1107.883,0.956,0.971,0.636,55.042,193864780,heavyTank,7,J28_O_I_100
5249,1577.797,0.914,1.137,0.641,51.124,17327902,mediumTank,9,S27_UDES_16
5377,1276.962,0.878,0.995,0.790,51.633,1751190682,heavyTank,8,R19_IS-3
5393,392.211,0.684,2.272,0.721,53.890,49664781,lightTank,5,G26_VK1602
5409,380.420,0.789,1.910,0.915,53.701,43800729,lightTank,5,A23_M7_med
5425,1830.090,0.867,1.335,0.554,49.838,29241810,heavyTank,10,Ch22_113
5457,881.740,0.928,1.608,1.054,53.009,79772333,mediumTank,7,GB22_Comet
5473,838.983,1.045,0.796,0.643,54.390,285752926,heavyTank,6,J24_Mi_To_130_tons
5505,1950.191,0.992,1.150,0.581,50.078,5956940,mediumTank,10,S28_UDES_15_16
5633,977.778,1.032,0.066,1.171,51.138,249589172,SPG,6,R26_SU-8
5649,632.100,1.067,0.101,1.546,53.064,232685067,SPG,5,G23_Grille
5665,237.944,1.339,1.537,1.468,57.659,6440010,mediumTank,2,A24_T2_med
5681,1055.768,0.692,2.468,0.601,49.866,16774819,lightTank,9,Ch28_WZ_132A
5697,1435.831,0.987,1.386,0.864,50.861,242634549,mediumTank,9,F75_Char_de_25t
5713,1534.208,0.876,1.208,0.795,50.880,97871174,mediumTank,9,GB24_Centurion_Mk3
5729,714.887,1.264,1.142,0.832,54.975,116366387,heavyTank,5,J23_Mi_To
5889,1083.342,0.990,0.821,0.810,53.827,179412455,heavyTank,7,R39_KV-3
5905,359.264,0.999,0.148,1.589,52.096,9087654,SPG,3,G19_Wespe
5921,1120.129,0.828,1.392,0.998,52.043,82088641,mediumTank,8,A35_Pershing
5937,1329.662,0.745,2.652,0.579,48.388,5560352,lightTank,10,Ch29_Type_62C_prot
5953,259.879,1.120,0.920,1.654,58.552,391811,lightTank,3,F13_AMX38
5969,1112.392,0.776,1.244,0.906,52.558,81902550,mediumTank,8,GB23_Centurion
5985,239.749,1.445,1.190,1.164,57.460,1075248,mediumTank,2,J26_Type_89
6145,1838.280,0.876,1.081,0.675,49.359,203890544,heavyTank,10,R90_IS_4M
6161,349.907,0.894,2.489,1.071,56.421,71801149,lightTank,4,G25_PzII_Luchs
6177,281.204,1.838,1.057,1.561,56.789,95668630,AT-SPG,2,A46_T3
6193,2000.842,0.909,1.252,0.475,49.100,25477613,heavyTank,10,Ch41_WZ_111_5A
6209,1921.344,1.003,0.950,0.684,48.546,176214423,heavyTank,10,F10_AMX_50B
6225,1858.037,0.877,1.053,0.640,48.953,50334010,heavyTank,10,GB13_FV215b
6401,379.014,1.463,0.791,1.637,57.381,10451448,AT-SPG,4,R24_SU-76
6417,465.472,0.928,1.531,1.014,54.901,32312115,mediumTank,5,G28_PzIII_IV
6433,361.013,1.456,1.151,1.330,58.186,8221573,AT-SPG,3,A109_T56_GMC
6449,278.631,1.702,0.475,1.251,60.734,531967,AT-SPG,2,Ch30_T-26G_FT
6465,522.452,0.668,1.937,0.686,52.300,221855314,lightTank,6,F15_AMX_12t
6481,325.359,0.891,1.673,1.040,55.324,22973660,lightTank,5,GB60_Covenanter
6657,865.306,0.911,1.421,1.049,53.948,209379534,mediumTank,7,R23_T-43
6673,389.789,1.367,0.910,1.525,58.890,24711753,AT-SPG,3,G20_Marder_II
6705,372.913,1.549,0.626,1.311,57.767,1296327,AT-SPG,3,Ch31_M3G_FT
6721,633.815,1.136,0.858,1.038,55.343,55664234,heavyTank,5,F05_BDR_G1B
6913,494.348,1.299,0.818,1.386,56.065,94359153,AT-SPG,4,R25_GAZ-74b
6929,1881.744,0.895,0.856,0.597,51.721,91500618,heavyTank,10,G42_Maus
6945,577.048,1.119,0.930,1.338,54.986,70114151,AT-SPG,5,A30_M10_Wolverine
6961,514.903,1.405,0.662,1.132,56.951,9003468,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.918,0.879,0.926,0.982,53.525,81457820,heavyTank,7,F07_AMX_M4_1945
6993,295.649,1.331,0.906,1.040,56.438,12078732,lightTank,2,GB69_Cruiser_Mk_II
7169,1812.001,0.853,1.230,0.579,49.568,723998898,heavyTank,10,R45_IS-7
7185,732.166,0.944,1.244,0.870,54.303,105255195,heavyTank,6,G27_VK3001P
7201,791.864,1.000,0.835,1.099,54.047,76384076,AT-SPG,6,A31_M36_Slagger
7217,587.481,1.066,0.488,0.885,55.150,5760884,AT-SPG,5,Ch33_60G_FT
7233,1100.788,0.899,0.062,1.166,51.512,187631944,SPG,7,F24_Lorraine155_50
7249,1824.376,0.920,1.344,0.684,49.292,63239961,mediumTank,10,GB86_Centurion_Action_X
7425,1402.358,1.045,0.511,0.775,50.368,694894801,AT-SPG,8,R47_ISU-152
7441,1544.328,0.847,0.922,0.602,51.770,168358742,heavyTank,9,G58_VK4502P
7457,1304.561,0.890,0.036,0.826,51.148,321528319,SPG,8,A37_M40M43
7473,795.788,1.041,0.621,0.856,54.050,22562777,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.949,0.879,0.054,1.005,50.798,243020331,SPG,8,F25_Lorraine155_51
7505,320.555,1.234,1.614,1.111,57.113,25187488,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.890,1.177,0.121,1.734,53.820,104939908,SPG,3,R66_SU-26
7697,1395.476,1.009,0.576,0.940,51.643,255073499,AT-SPG,8,G37_Ferdinand
7713,494.392,1.292,0.945,1.450,56.502,53183742,AT-SPG,4,A29_T40
7729,1034.540,1.084,0.609,0.851,53.481,22749431,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.039,1.812,0.746,1.796,58.795,1741220,AT-SPG,2,F30_RenaultFT_AC
7761,248.227,1.393,1.746,1.261,57.131,41938270,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.788,0.892,1.570,0.783,50.988,545647002,mediumTank,9,R40_T-54
7953,1754.800,1.030,0.598,0.755,51.150,316836968,AT-SPG,9,G44_JagdTiger
7969,1079.578,0.930,0.051,1.027,51.769,210916296,SPG,7,A32_M12
7985,1338.369,0.942,0.459,0.649,50.910,14551893,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.302,1.536,0.754,1.750,58.002,5645351,AT-SPG,4,GB42_Valentine_AT
8193,1848.222,1.120,0.606,0.761,50.528,516031573,AT-SPG,9,R53_Object_704
8209,330.405,0.914,2.115,1.147,56.748,8072112,lightTank,4,G52_Pz38_NA
8225,1369.422,0.975,0.537,0.873,52.478,82804929,AT-SPG,8,A39_T28
8241,1808.104,1.073,0.494,0.577,51.346,16674309,AT-SPG,9,Ch37_WZ111G_FT
8257,357.008,1.395,0.917,1.788,59.361,2592730,AT-SPG,3,F52_RenaultUE57
8273,275.766,1.654,1.128,1.538,58.394,2342692,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.914,0.927,0.026,0.741,50.227,243681955,SPG,9,R51_Object_212
8465,1098.113,0.805,1.219,0.939,52.445,101925048,mediumTank,8,G64_Panther_II
8481,1646.662,0.825,0.028,0.629,49.606,109460898,SPG,10,A38_T92
8497,2040.071,1.011,0.621,0.532,50.031,1653272,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.043,0.960,0.608,1.168,52.430,109342266,AT-SPG,8,GB72_AT15
8705,1651.269,0.878,0.037,0.748,49.348,339564317,SPG,10,R52_Object_261
8721,1457.075,0.884,0.032,0.695,50.118,170840116,SPG,9,G45_G_Tiger
8737,1785.652,1.069,0.544,0.572,53.146,123201699,AT-SPG,9,A40_T95
8785,546.990,1.094,0.736,1.672,56.941,50257141,AT-SPG,5,GB73_AT2
8961,847.331,0.899,1.440,0.997,54.347,59292355,mediumTank,7,R46_KV-13
8977,1134.232,0.955,0.044,0.975,51.203,528888323,SPG,7,G49_G_Panther
8993,1534.715,0.928,1.369,0.740,50.932,94318810,mediumTank,9,A63_M46_Patton
9041,442.252,1.217,1.154,1.542,56.833,10998681,AT-SPG,4,GB57_Alecto
9217,1309.927,0.980,1.084,0.791,51.975,431270914,heavyTank,8,R61_Object252
9233,1660.124,0.866,0.030,0.629,49.700,131464329,SPG,10,G61_G_E
9249,1039.560,1.014,0.755,1.098,53.263,53617157,AT-SPG,7,A64_T25_AT
9297,2003.631,1.043,0.507,0.467,49.203,115120168,AT-SPG,10,GB48_FV215b_183
9473,378.261,0.804,2.359,0.963,55.123,6597243,lightTank,5,R41_T-50
9489,1883.994,0.892,0.943,0.501,50.064,432958448,heavyTank,10,G56_E-100
9505,1529.658,0.848,1.058,0.705,50.413,277269800,heavyTank,9,A66_M103
9553,759.122,1.002,0.648,1.348,55.665,70141434,AT-SPG,6,GB74_AT8
9745,1549.687,0.872,0.978,0.706,51.440,518337276,heavyTank,9,G55_E-75
9761,404.200,0.609,2.587,0.688,53.269,90762179,lightTank,5,A34_M24_Chaffee
9793,432.675,1.282,0.560,1.189,57.089,2661822,AT-SPG,4,F32_Somua_Sau_40
9809,745.743,0.934,0.415,1.114,53.227,2240752,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.836,0.926,0.815,0.884,51.254,97969270,AT-SPG,8,R58_SU-101
10001,494.912,0.626,2.376,0.624,52.477,43059001,lightTank,6,G66_VK2801
10017,708.056,0.984,1.123,1.081,54.428,79414295,mediumTank,6,A36_Sherman_Jumbo
10049,619.213,1.172,0.708,1.284,54.179,80100388,AT-SPG,5,F33_S_35CA
10065,1101.332,1.029,0.636,1.247,55.412,105079503,AT-SPG,7,GB75_AT7
10241,1024.547,1.006,0.835,1.069,53.314,125046319,AT-SPG,7,R74_SU100M1
10257,1551.704,0.914,1.280,0.720,51.327,203714344,mediumTank,9,G54_E-50
10273,455.071,1.188,1.218,1.530,57.094,29357684,AT-SPG,4,A57_M8A1
10497,817.515,1.039,0.689,0.659,53.514,478394282,heavyTank,6,R77_KV2
10513,1222.176,0.848,1.155,0.879,52.180,93758764,heavyTank,8,G67_VK4502A
10529,598.392,1.155,1.374,1.355,54.427,639362775,AT-SPG,5,A58_T67
10577,195.485,1.301,0.204,1.152,56.615,1917491,SPG,2,GB25_Loyd_Gun_Carriage
10753,1583.437,0.867,0.912,0.651,51.441,259933781,heavyTank,9,R63_ST_I
10769,1055.722,0.909,0.934,0.995,54.161,211735730,heavyTank,7,G57_PzVI_Tiger_P
10785,1844.700,0.876,1.223,0.665,49.023,275738846,heavyTank,10,A69_T110E5
10817,986.336,0.896,0.671,1.039,53.282,41369875,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.156,0.964,0.092,1.780,54.391,12304321,SPG,4,GB26_Birch_Gun
11009,1206.718,0.817,0.810,0.819,52.193,164665997,heavyTank,8,R73_KV4
11025,1020.331,0.976,0.463,0.961,50.969,121175666,AT-SPG,7,G43_Sturer_Emil
11041,982.054,0.922,0.886,1.141,53.066,194841873,AT-SPG,7,A72_T25_2
