tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.938,0.974,1.370,1.117,54.923,216291445,mediumTank,5,R04_T-34
33,608.201,1.238,1.552,1.190,56.041,24447819,heavyTank,5,A21_T14
49,1108.426,0.883,1.584,0.910,51.709,469795324,mediumTank,8,Ch01_Type59
81,220.494,1.679,0.921,1.290,57.680,5805065,mediumTank,1,GB01_Medium_Mark_I
113,224.452,1.585,0.837,1.161,58.406,2820064,lightTank,1,Cz06_Kolohousenka
129,213.447,1.486,1.314,1.260,58.589,1571537,lightTank,1,S05_Strv_M21_29
145,770.346,0.974,1.336,0.791,54.542,10055341,mediumTank,6,Pl03_PzV_Poland
161,229.305,1.654,0.994,1.560,58.164,2112230,lightTank,1,It04_Fiat_3000
257,579.768,1.118,0.537,1.269,54.394,137701998,AT-SPG,5,R02_SU-85
273,919.353,1.011,0.074,1.286,51.414,265497219,SPG,6,G02_Hummel
289,278.875,1.061,2.168,1.547,56.889,6485512,lightTank,3,A03_M3_Stuart
305,667.714,0.685,2.544,0.695,51.961,55873961,lightTank,7,Ch02_Type62
321,304.758,1.211,0.813,1.639,58.223,1348890,mediumTank,3,F03_D2
337,247.260,1.398,0.933,1.234,56.584,2037633,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.564,1.361,1.183,1.484,57.723,525575,mediumTank,2,J15_Chi_Ni
369,237.746,1.211,1.365,1.515,56.583,1546956,lightTank,2,Cz03_LT_vz35
385,253.690,1.319,1.321,1.302,57.324,1860067,lightTank,2,S03_Strv_M38
401,242.235,0.865,0.961,1.418,55.126,1996331,lightTank,2,Pl01_TKS_20mm
417,277.688,1.285,1.363,1.710,57.204,754850,lightTank,2,It05_Carro_L6_40
513,1029.092,0.976,1.011,0.824,53.410,543799934,heavyTank,7,R01_IS
529,1069.569,0.939,0.985,1.026,53.599,375663097,heavyTank,7,G04_PzVI_Tiger_I
545,199.734,1.550,1.876,1.428,58.037,16900396,lightTank,1,A01_T1_Cunningham
561,1239.923,0.908,1.422,0.709,51.275,1342150,mediumTank,8,Ch01_Type59_Gold
577,204.346,1.464,1.219,1.878,57.863,909708,lightTank,1,F01_RenaultFT
593,246.161,1.363,2.102,1.444,58.143,3248080,lightTank,2,GB14_M2
609,200.640,1.538,1.113,1.736,57.745,2481860,lightTank,1,J01_NC27
625,297.191,0.946,1.052,1.484,56.075,3457054,lightTank,3,Cz10_LT_vz38
641,337.559,1.161,1.347,1.563,56.557,4618796,lightTank,3,S12_Strv_M40
673,299.778,1.485,0.948,1.577,58.864,2027573,mediumTank,2,It06_M14_41
769,264.786,0.946,2.054,1.263,55.977,5201025,lightTank,4,R03_BT-7
785,233.770,1.355,1.495,1.778,57.262,13666973,lightTank,2,G07_Pz35t
801,797.067,0.966,1.022,0.900,53.708,100172529,heavyTank,6,A10_M6
817,1237.851,0.907,1.303,0.699,52.265,106311409,heavyTank,8,Ch03_WZ-111
833,219.882,1.333,0.119,1.350,56.493,3306922,SPG,2,F20_RenaultBS
849,447.167,1.118,0.776,1.586,55.911,134114014,mediumTank,4,GB07_Matilda
865,242.002,1.344,1.443,1.441,56.797,1120686,lightTank,2,J03_Ha_Go
881,373.038,0.957,1.175,1.327,55.888,4966426,mediumTank,4,Cz11_V_8_H
897,389.170,0.990,1.277,1.104,55.322,7803136,mediumTank,4,S04_Lago_I
913,1353.960,0.873,1.008,0.450,53.231,23913143,heavyTank,8,Pl08_50TP_prototyp
929,388.726,1.325,1.096,1.503,56.484,4490956,mediumTank,3,It03_M15_42
1025,232.797,1.312,1.694,1.448,56.849,38779551,lightTank,2,R08_BT-2
1041,581.816,1.108,0.699,1.388,54.183,174757262,AT-SPG,5,G05_StuG_40_AusfG
1057,521.786,1.055,1.368,0.999,54.824,114065596,mediumTank,5,A05_M4_Sherman
1073,912.607,0.910,1.464,0.975,54.371,88945066,mediumTank,7,Ch04_T34_1
1089,393.668,1.146,1.108,1.434,55.736,5270430,heavyTank,4,F04_B1
1105,699.300,0.988,1.860,0.989,54.367,262681351,mediumTank,6,GB21_Cromwell
1121,908.829,0.889,1.005,1.088,51.553,61341063,mediumTank,7,J11_Chi_Ri
1137,486.299,0.851,1.420,1.105,54.401,34751504,mediumTank,5,Cz09_T_24
1153,500.781,0.907,1.173,1.004,53.990,23809130,mediumTank,5,S02_Strv_M42
1169,231.863,1.441,1.529,1.345,58.470,1521443,lightTank,1,Pl14_4TP
1185,446.937,1.129,1.065,0.933,55.600,11724277,mediumTank,4,It07_P26_40
1297,895.568,0.878,1.245,1.185,53.842,127285752,mediumTank,7,G03_PzV_Panther
1313,693.008,0.970,1.417,1.103,54.851,32193155,mediumTank,6,A06_M4A3E8_Sherman
1329,221.716,1.672,1.280,1.756,56.600,5023520,lightTank,1,Ch06_Renault_NC31
1345,245.683,1.384,1.048,2.027,58.497,8467461,lightTank,2,F12_Hotchkiss_H35
1361,298.706,1.129,1.762,1.559,57.403,800628,lightTank,3,GB15_Stuart_I
1377,488.392,0.913,1.185,1.086,54.452,30145758,mediumTank,5,J08_Chi_Nu
1393,716.597,0.916,1.428,1.023,53.347,146336980,mediumTank,6,Cz08_T_25
1409,740.253,0.936,1.088,1.008,53.514,69065396,mediumTank,6,S07_Strv_74
1425,299.867,1.440,1.003,1.434,58.661,1643258,lightTank,2,Pl09_7TP
1441,496.163,0.894,1.074,0.841,54.831,13768621,mediumTank,5,It11_P43
1537,399.868,1.017,1.212,0.997,55.587,83369841,mediumTank,4,R06_T-28
1553,748.730,1.054,0.727,1.255,53.583,96797190,AT-SPG,6,G17_JagdPzIV
1569,938.243,0.917,1.576,1.026,54.269,80901426,mediumTank,7,A07_T20
1585,1052.582,0.819,1.484,0.954,52.177,28115092,mediumTank,8,Ch05_T34_2
1601,248.426,1.326,0.921,2.159,57.280,554072,lightTank,2,F02_D1
1617,384.694,1.025,0.870,1.114,54.917,981195,mediumTank,4,GB17_Grant_I
1633,378.763,0.990,1.241,1.152,55.929,6317645,mediumTank,4,J09_Chi_He
1649,911.901,0.870,1.224,0.867,53.064,107613061,mediumTank,7,Cz05_T34_100
1665,917.818,0.884,1.296,0.764,52.937,96246207,mediumTank,7,S13_Leo
1681,322.816,1.029,1.187,1.213,55.072,891815,lightTank,3,Pl06_10TP
1697,761.376,0.977,1.022,0.688,53.413,62380286,mediumTank,6,It10_P43_bis
1793,1143.590,0.914,0.042,0.789,50.693,161940832,SPG,7,R15_S-51
1809,471.082,1.410,0.610,1.204,56.319,93439404,AT-SPG,4,G09_Hetzer
1825,262.592,1.481,2.447,1.505,57.111,52448055,lightTank,2,A02_M2_lt
1841,1430.728,0.873,1.369,0.723,51.547,67176006,mediumTank,9,Ch18_WZ-120
1889,725.701,0.951,1.061,1.127,52.504,53804077,mediumTank,6,J10_Chi_To
1905,1068.100,0.787,1.044,0.938,51.825,28775171,mediumTank,8,Cz07_TVP_46
1921,1333.552,0.941,0.816,0.668,52.022,128323084,heavyTank,8,S18_EMIL_1951_E1
1937,342.657,0.742,1.486,0.927,53.505,1323304,lightTank,4,Pl07_14TP
1953,928.046,0.932,1.306,0.707,53.453,59248391,mediumTank,7,It09_P43_ter
2049,325.585,0.798,2.398,1.070,55.481,8165884,lightTank,5,R12_A-20
2065,246.997,1.386,1.680,1.624,57.361,41954633,lightTank,2,G06_PzII
2081,229.373,1.248,0.392,1.877,54.384,14539132,SPG,2,A107_T1_HMC
2097,1577.593,0.848,1.235,0.528,51.456,125475809,heavyTank,9,Ch12_111_1_2_3
2113,686.198,1.321,0.109,1.277,54.363,103786856,SPG,5,F28_105_leFH18B2
2129,461.505,0.933,1.622,1.192,55.149,23213753,lightTank,6,GB20_Crusader
2145,339.203,1.273,1.190,1.379,57.482,5446443,lightTank,3,J07_Chi_Ha
2161,1633.101,1.013,1.119,0.741,50.919,227481077,mediumTank,9,Cz02_TVP_T50
2177,1646.074,0.963,0.919,0.537,51.665,109381785,heavyTank,9,S17_EMIL_1952_E2
2193,523.969,0.882,1.202,0.713,54.715,6325032,mediumTank,5,Pl12_25TP_KSUST_II
2209,1196.669,0.876,1.089,0.651,50.603,114780182,mediumTank,8,It14_P44_Pantera
2305,999.399,1.017,0.521,0.885,52.690,242429604,AT-SPG,7,R18_SU-152
2321,763.775,1.002,1.140,1.102,54.695,150695705,heavyTank,6,G15_VK3601H
2353,253.556,1.426,1.259,1.522,57.534,6361766,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,417.233,1.592,1.023,1.607,57.770,46616736,AT-SPG,3,F27_FCM_36Pak40
2385,308.712,1.173,1.005,1.401,56.891,1216395,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.103,1.148,1.571,1.473,56.972,2251070,lightTank,3,J04_Ke_Ni
2417,1873.964,1.040,1.288,0.622,49.319,198955457,mediumTank,10,Cz04_T50_51
2433,1942.071,0.942,1.130,0.467,49.798,43274458,heavyTank,10,S16_Kranvagn
2449,740.052,0.922,0.777,0.719,53.420,16755747,mediumTank,6,Pl10_40TP_Habicha
2465,1664.127,1.047,1.087,0.667,50.386,151790665,mediumTank,9,It12_Prototipo_Standard_B
2561,707.839,0.936,1.336,0.969,53.960,783059576,mediumTank,6,R07_T-34-85
2577,646.766,1.016,1.203,1.099,54.792,53390076,mediumTank,5,G13_VK3001H
2593,1704.238,0.968,0.676,0.571,50.715,424478163,AT-SPG,9,A14_T30
2625,785.239,0.890,0.911,0.857,53.432,105601323,heavyTank,6,F06_ARL_44
2657,1117.034,0.816,1.145,1.010,51.178,71656544,mediumTank,8,J13_STA_1
2689,311.863,1.092,0.517,1.688,50.436,70181,AT-SPG,2,S09_L_120_TD
2705,1068.542,0.958,1.034,0.633,53.517,35336644,heavyTank,7,Pl11_45TP_Habicha
2721,1985.352,1.125,1.117,0.615,49.641,169982173,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.780,1.040,1.044,0.778,53.744,724877220,heavyTank,6,R106_KV85
2833,351.424,1.175,0.166,1.332,57.234,3416660,SPG,3,G11_Bison_I
2849,1248.190,0.789,0.819,0.710,50.827,839662792,heavyTank,8,A13_T34_hvy
2865,1225.982,0.840,1.086,0.788,53.011,73546002,heavyTank,8,Ch11_110
2881,287.718,0.813,0.819,1.178,56.083,4315323,lightTank,4,F14_AMX40
2897,624.637,1.119,0.866,1.326,55.739,49981514,heavyTank,5,GB08_Churchill_I
2913,364.425,0.976,1.684,1.171,55.484,14148659,lightTank,4,J06_Ke_Ho
2945,391.286,1.373,0.577,1.490,56.597,2275590,AT-SPG,3,S20_Ikv_72
2961,1305.855,0.832,0.965,0.515,51.664,52694348,heavyTank,8,Pl13_53TP_Markowskiego
2977,1992.864,0.976,0.926,0.438,49.698,5055392,heavyTank,10,It15_Rinoceronte
3073,281.137,1.084,1.358,1.208,56.162,13780201,lightTank,3,R22_T-46
3089,225.070,1.625,1.798,1.599,57.773,32519646,lightTank,1,G12_Ltraktor
3105,361.541,1.032,0.841,1.045,55.332,8468017,mediumTank,4,A04_M3_Grant
3121,339.470,0.911,2.257,1.108,55.359,24458604,lightTank,4,Ch09_M5
3137,1309.922,0.998,0.900,0.958,51.351,270554099,heavyTank,8,F08_AMX_50_100
3153,1010.334,0.936,0.834,1.235,55.044,49454124,heavyTank,7,GB10_Black_Prince
3169,242.461,1.171,1.206,1.525,56.073,5527686,lightTank,2,J02_Te_Ke
3201,454.307,1.176,0.633,1.359,55.331,1644910,AT-SPG,4,S19_Sav_M43
3217,1655.800,0.881,0.942,0.431,52.128,57222077,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1069.988,0.894,0.997,0.681,53.614,7080217,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.684,1.640,1.210,1.659,57.414,39663588,lightTank,1,R11_MS-1
3345,335.093,1.322,1.288,1.513,58.210,25898091,lightTank,3,G08_Pz38t
3361,617.638,1.142,1.134,1.196,55.572,72435182,heavyTank,5,A09_T1_hvy
3377,701.842,0.695,2.306,0.705,52.008,75886514,lightTank,7,Ch16_WZ_131
3393,389.711,1.080,0.138,1.875,52.229,8492310,SPG,3,F21_Lorraine39_L_AM
3409,285.856,1.081,0.123,1.593,55.728,1086282,SPG,3,GB27_Sexton
3425,1544.899,0.920,1.121,0.776,50.423,76034886,mediumTank,9,J14_Type_61
3457,530.118,1.071,0.827,1.064,55.007,9071199,AT-SPG,5,S14_Ikv_103
3473,2071.596,0.929,0.947,0.346,50.651,69791247,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1627.112,0.919,0.989,0.460,51.132,16558133,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.228,1.083,0.727,1.043,53.269,492538727,AT-SPG,6,R17_SU-100
3601,300.300,1.747,0.896,1.699,58.315,16026236,AT-SPG,2,G21_PanzerJager_I
3617,473.054,0.873,0.116,1.737,49.644,41332747,SPG,3,A16_M7_Priest
3633,1066.494,0.992,1.075,0.796,54.270,117636155,heavyTank,7,Ch10_IS2
3649,1773.733,1.070,1.684,0.773,48.772,599271800,mediumTank,10,F18_Bat_Chatillon25t
3665,736.620,0.947,1.014,1.068,52.854,17494918,mediumTank,6,GB19_Sherman_Firefly
3681,1871.157,0.972,1.312,0.669,50.118,86396863,mediumTank,10,J16_ST_B1
3713,769.134,0.955,0.604,1.038,53.014,66284537,AT-SPG,6,S08_Ikv_65_Alt_2
3729,653.902,0.878,1.324,0.815,53.164,1973426,mediumTank,5,Pl17_DS_PZlnz
3745,1372.060,0.896,1.020,0.498,51.507,20560076,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.580,1.239,0.121,1.426,54.596,12208766,SPG,2,R16_SU-18
3857,1038.030,1.001,0.682,1.045,53.032,226241421,AT-SPG,7,G18_JagdPanther
3873,1131.073,0.991,1.069,0.968,53.991,511386730,heavyTank,7,A11_T29
3889,841.419,0.658,2.482,0.646,51.671,96000040,lightTank,8,Ch17_WZ131_1_WZ132
3905,1580.853,0.956,0.852,0.775,50.292,173761056,heavyTank,9,F09_AMX_50_120
3921,1265.601,0.828,1.040,0.800,52.541,107277332,heavyTank,8,GB11_Caernarvon
3937,2018.459,0.889,0.792,0.442,50.903,72290910,heavyTank,10,J20_Type_2605
3969,976.626,0.940,0.580,1.104,52.334,39304702,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,848.856,0.946,0.967,0.641,52.811,5646552,mediumTank,6,Pl18_BUGI
4097,1290.523,0.902,0.020,0.755,50.993,242210530,SPG,8,R27_SU-14
4113,890.256,0.946,1.551,1.035,53.590,48422480,mediumTank,7,G24_VK3002DB
4129,834.548,1.002,0.078,1.422,51.355,99774835,SPG,5,A18_M41
4145,1802.510,0.926,1.277,0.639,49.705,49824694,mediumTank,10,Ch19_121
4161,623.025,1.116,0.098,2.231,53.274,35818755,SPG,5,F22_AMX_105AM
4193,1521.069,0.804,0.694,0.483,51.709,106135442,heavyTank,9,J25_Type_4
4225,1345.970,0.916,0.573,0.907,50.507,139218944,AT-SPG,8,S21_UDES_03
4241,1006.483,0.885,1.295,0.643,53.142,9938071,mediumTank,7,Pl20_CS_44
4353,1060.892,0.819,1.424,0.879,52.026,323911165,mediumTank,8,R20_T-44
4369,374.483,1.029,1.874,1.108,57.273,5943721,mediumTank,4,G10_PzIII_AusfJ
4385,1239.023,0.865,1.162,0.943,52.395,195201435,heavyTank,8,A12_T32
4401,326.008,1.274,1.201,1.452,57.518,10381406,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.998,1.000,1.149,1.031,54.320,7637912,mediumTank,5,F11_Renault_G1R
4433,1635.951,0.852,1.026,0.602,51.537,198141181,heavyTank,9,GB12_Conqueror
4449,377.766,1.085,0.723,1.089,54.140,2398941,heavyTank,4,J22_Type_95
4481,1710.413,0.978,0.571,0.894,50.657,132239781,AT-SPG,9,S10_Strv_103_0_Series
4497,1118.391,0.763,1.006,0.661,50.112,5994771,mediumTank,8,Pl23_CS_53
4609,239.240,1.382,1.079,1.829,57.288,17922290,lightTank,2,R09_T-26
4625,404.728,1.014,0.166,1.628,53.890,13849691,SPG,4,G22_Sturmpanzer_II
4641,390.564,1.011,0.127,1.581,53.581,20769738,SPG,4,A17_M37
4657,486.052,0.995,1.381,1.152,54.259,96021367,mediumTank,5,Ch21_T34
4673,924.572,1.036,0.076,1.476,52.656,186376599,SPG,6,F23_AMX_13F3AM
4689,764.793,0.982,0.732,1.209,54.556,41333563,heavyTank,6,GB09_Churchill_VII
4705,344.331,1.158,0.723,1.084,54.537,538110,heavyTank,3,J21_Type_91
4737,2044.064,1.032,0.622,0.837,50.506,74166303,AT-SPG,10,S11_Strv_103B
4865,545.175,0.956,0.098,1.432,50.725,123008123,SPG,4,R14_SU-5
4881,344.921,1.214,1.789,1.224,57.443,16206524,lightTank,3,G102_Pz_III
4897,322.039,1.300,1.409,1.213,56.809,19676799,mediumTank,3,A25_M2_med
4913,501.386,0.727,2.386,0.765,52.598,39475966,lightTank,6,Ch15_59_16
4929,976.759,0.757,2.303,0.711,51.180,253622145,lightTank,9,F17_AMX_13_90
4945,344.317,0.863,0.782,1.369,55.095,13618334,lightTank,3,GB04_Valentine
4961,1259.272,0.796,0.742,0.645,52.583,118805810,heavyTank,8,J27_O_I_120
4993,1224.325,0.855,1.200,0.655,51.410,47200567,mediumTank,8,S29_UDES_14_5
5121,293.826,1.645,0.435,1.781,58.578,6642105,AT-SPG,2,R10_AT-1
5137,1240.085,0.835,0.958,0.898,51.802,359654622,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.578,0.846,2.290,1.084,56.416,3251752,lightTank,4,A22_M5_Stuart
5169,688.155,0.955,1.470,1.052,54.070,106623301,mediumTank,6,Ch20_Type58
5185,685.197,0.751,2.149,0.815,52.148,173358917,lightTank,7,F16_AMX_13_75
5201,253.969,1.428,1.258,1.446,57.101,3686404,lightTank,1,GB03_Cruiser_Mk_I
5217,1095.424,0.951,0.971,0.647,54.918,184734024,heavyTank,7,J28_O_I_100
5249,1545.470,0.901,1.157,0.663,50.863,34354186,mediumTank,9,S27_UDES_16
5265,1893.749,0.977,1.579,0.645,51.337,4954035,mediumTank,10,Pl21_CS_63
5377,1270.509,0.880,1.006,0.797,51.608,1569816679,heavyTank,8,R19_IS-3
5393,396.695,0.692,2.299,0.741,53.862,50167068,lightTank,5,G26_VK1602
5409,379.224,0.791,1.925,0.933,53.722,37654482,lightTank,5,A23_M7_med
5425,1810.269,0.859,1.336,0.556,49.910,27977023,heavyTank,10,Ch22_113
5457,875.344,0.927,1.612,1.077,53.060,69924506,mediumTank,7,GB22_Comet
5473,832.819,1.042,0.797,0.649,54.288,272129440,heavyTank,6,J24_Mi_To_130_tons
5505,1894.956,0.969,1.142,0.590,50.411,17192138,mediumTank,10,S28_UDES_15_16
5633,972.174,1.033,0.066,1.188,51.188,239263495,SPG,6,R26_SU-8
5649,635.023,1.079,0.102,1.577,52.951,213156036,SPG,5,G23_Grille
5665,236.869,1.333,1.541,1.477,57.550,5971346,mediumTank,2,A24_T2_med
5681,1039.929,0.686,2.466,0.616,50.052,15241948,lightTank,9,Ch28_WZ_132A
5697,1423.680,0.986,1.399,0.883,50.762,222058844,mediumTank,9,F75_Char_de_25t
5713,1518.237,0.869,1.229,0.799,50.844,97239674,mediumTank,9,GB24_Centurion_Mk3
5729,707.280,1.262,1.146,0.850,54.883,104091759,heavyTank,5,J23_Mi_To
5889,1076.750,0.988,0.826,0.812,53.846,170102167,heavyTank,7,R39_KV-3
5905,358.521,1.003,0.149,1.610,52.112,8194957,SPG,3,G19_Wespe
5921,1112.602,0.826,1.391,1.020,52.007,71938698,mediumTank,8,A35_Pershing
5937,1301.370,0.731,2.600,0.588,48.689,5401413,lightTank,10,Ch29_Type_62C_prot
5953,290.298,1.088,0.895,1.667,57.368,469135,lightTank,3,F13_AMX38
5969,1104.234,0.774,1.251,0.924,52.531,73657747,mediumTank,8,GB23_Centurion
5985,251.754,1.448,1.177,1.214,57.503,1000499,mediumTank,2,J26_Type_89
6145,1850.552,0.876,1.085,0.658,49.519,201288709,heavyTank,10,R90_IS_4M
6161,350.132,0.888,2.529,1.099,56.144,72858641,lightTank,4,G25_PzII_Luchs
6177,280.170,1.844,1.065,1.595,56.827,82711776,AT-SPG,2,A46_T3
6193,1946.854,0.890,1.243,0.475,49.370,30286013,heavyTank,10,Ch41_WZ_111_5A
6209,1911.678,0.999,0.948,0.669,48.518,170214813,heavyTank,10,F10_AMX_50B
6225,1844.942,0.868,1.043,0.637,49.127,47693259,heavyTank,10,GB13_FV215b
6401,384.627,1.434,0.781,1.634,57.110,10193015,AT-SPG,4,R24_SU-76
6417,469.598,0.933,1.547,1.031,54.950,29865169,mediumTank,5,G28_PzIII_IV
6433,361.197,1.456,1.157,1.362,58.171,7315742,AT-SPG,3,A109_T56_GMC
6449,318.249,1.617,0.443,1.307,59.502,621758,AT-SPG,2,Ch30_T-26G_FT
6465,522.347,0.679,1.964,0.710,52.248,210661918,lightTank,6,F15_AMX_12t
6481,330.919,0.886,1.702,1.048,55.218,20946417,lightTank,5,GB60_Covenanter
6657,858.918,0.912,1.427,1.069,53.934,185779978,mediumTank,7,R23_T-43
6673,390.758,1.369,0.909,1.548,58.804,23203991,AT-SPG,3,G20_Marder_II
6705,395.337,1.505,0.609,1.336,56.874,1499286,AT-SPG,3,Ch31_M3G_FT
6721,641.542,1.144,0.868,1.051,55.418,50955644,heavyTank,5,F05_BDR_G1B
6913,497.387,1.304,0.817,1.408,55.993,89991885,AT-SPG,4,R25_GAZ-74b
6929,1865.015,0.889,0.841,0.577,51.744,92910018,heavyTank,10,G42_Maus
6945,580.464,1.121,0.936,1.352,54.960,66531388,AT-SPG,5,A30_M10_Wolverine
6961,563.208,1.409,0.674,1.185,56.732,11374001,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.734,0.880,0.933,0.994,53.536,71729590,heavyTank,7,F07_AMX_M4_1945
6993,294.951,1.335,0.909,1.086,56.357,11271253,lightTank,2,GB69_Cruiser_Mk_II
7169,1797.902,0.852,1.241,0.578,49.598,692420641,heavyTank,10,R45_IS-7
7185,730.099,0.943,1.249,0.879,54.244,97992469,heavyTank,6,G27_VK3001P
7201,792.307,1.003,0.836,1.112,53.987,73768086,AT-SPG,6,A31_M36_Slagger
7217,601.351,1.071,0.501,0.905,54.769,5777622,AT-SPG,5,Ch33_60G_FT
7233,1100.049,0.902,0.062,1.180,51.511,175981528,SPG,7,F24_Lorraine155_50
7249,1802.563,0.910,1.338,0.689,49.398,61042319,mediumTank,10,GB86_Centurion_Action_X
7425,1392.690,1.045,0.509,0.787,50.396,642507422,AT-SPG,8,R47_ISU-152
7441,1536.360,0.843,0.920,0.609,51.751,156026004,heavyTank,9,G58_VK4502P
7457,1296.551,0.878,0.034,0.847,51.144,333001681,SPG,8,A37_M40M43
7473,795.649,1.037,0.629,0.866,53.846,24902584,AT-SPG,6,Ch34_WZ131G_FT
7489,1242.064,0.875,0.053,1.024,50.903,234798506,SPG,8,F25_Lorraine155_51
7505,325.696,1.223,1.634,1.124,56.973,24046931,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.706,1.197,0.123,1.790,53.602,88026805,SPG,3,R66_SU-26
7697,1384.987,1.006,0.573,0.951,51.663,237517845,AT-SPG,8,G37_Ferdinand
7713,498.545,1.297,0.945,1.474,56.466,51292601,AT-SPG,4,A29_T40
7729,1025.214,1.075,0.613,0.867,53.453,26036679,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.964,1.789,0.740,1.804,58.542,1602649,AT-SPG,2,F30_RenaultFT_AC
7761,246.599,1.388,1.757,1.285,57.091,37067925,lightTank,3,GB58_Cruiser_Mk_III
7937,1402.047,0.890,1.574,0.798,50.982,476408525,mediumTank,9,R40_T-54
7953,1736.695,1.025,0.594,0.761,51.154,303057809,AT-SPG,9,G44_JagdTiger
7969,1072.993,0.928,0.049,1.047,51.836,203062172,SPG,7,A32_M12
7985,1319.923,0.936,0.455,0.664,50.935,18843934,AT-SPG,8,Ch36_WZ111_1G_FT
8017,374.684,1.488,0.732,1.731,57.505,5445434,AT-SPG,4,GB42_Valentine_AT
8081,1578.364,0.938,1.139,0.630,51.002,11192607,mediumTank,9,Pl22_CS_59
8193,1827.341,1.114,0.601,0.771,50.477,490499844,AT-SPG,9,R53_Object_704
8209,345.889,0.925,2.218,1.204,56.834,8936638,lightTank,4,G52_Pz38_NA
8225,1359.899,0.971,0.546,0.872,52.575,82088433,AT-SPG,8,A39_T28
8241,1772.270,1.054,0.492,0.577,51.637,23861616,AT-SPG,9,Ch37_WZ111G_FT
8257,362.612,1.384,0.898,1.795,58.900,2473518,AT-SPG,3,F52_RenaultUE57
8273,278.023,1.641,1.126,1.559,58.172,2173205,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.840,0.914,0.025,0.768,50.288,253612199,SPG,9,R51_Object_212
8465,1097.672,0.806,1.212,0.956,52.287,91351368,mediumTank,8,G64_Panther_II
8481,1640.955,0.806,0.026,0.609,49.844,123512619,SPG,10,A38_T92
8497,1993.457,0.998,0.602,0.547,50.686,2527706,AT-SPG,10,Ch38_WZ113G_FT
8529,1323.139,0.960,0.610,1.190,52.457,97593779,AT-SPG,8,GB72_AT15
8705,1641.190,0.859,0.034,0.737,49.613,359355835,SPG,10,R52_Object_261
8721,1462.714,0.874,0.030,0.721,50.436,178476280,SPG,9,G45_G_Tiger
8737,1774.227,1.059,0.561,0.555,53.329,138628844,AT-SPG,9,A40_T95
8785,545.940,1.094,0.739,1.691,56.930,44191152,AT-SPG,5,GB73_AT2
8961,844.560,0.903,1.451,1.009,54.364,55551382,mediumTank,7,R46_KV-13
8977,1132.406,0.958,0.043,0.988,51.223,503354453,SPG,7,G49_G_Panther
8993,1520.329,0.919,1.353,0.749,50.847,90257704,mediumTank,9,A63_M46_Patton
9041,447.178,1.217,1.153,1.567,56.697,10482035,AT-SPG,4,GB57_Alecto
9217,1299.815,0.974,1.086,0.794,51.934,398556048,heavyTank,8,R61_Object252
9233,1653.720,0.851,0.028,0.615,50.073,145538519,SPG,10,G61_G_E
9249,1036.357,1.017,0.755,1.110,53.285,49704683,AT-SPG,7,A64_T25_AT
9297,1984.055,1.038,0.496,0.466,49.355,109598881,AT-SPG,10,GB48_FV215b_183
9473,377.961,0.806,2.404,0.999,55.072,6295105,lightTank,5,R41_T-50
9489,1883.848,0.894,0.936,0.487,50.095,412203744,heavyTank,10,G56_E-100
9505,1525.522,0.847,1.064,0.717,50.505,248929732,heavyTank,9,A66_M103
9553,758.972,1.004,0.653,1.363,55.682,64925109,AT-SPG,6,GB74_AT8
9745,1559.446,0.873,0.975,0.704,51.531,491304186,heavyTank,9,G55_E-75
9761,402.635,0.614,2.600,0.708,53.281,79260143,lightTank,5,A34_M24_Chaffee
9793,456.083,1.273,0.559,1.180,56.575,2859061,AT-SPG,4,F32_Somua_Sau_40
9809,750.304,0.936,0.415,1.112,53.142,2064225,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1269.908,0.915,0.816,0.875,51.356,108187241,AT-SPG,8,R58_SU-101
10001,492.060,0.630,2.394,0.640,52.427,40488522,lightTank,6,G66_VK2801
10017,704.891,0.983,1.128,1.098,54.403,74772262,mediumTank,6,A36_Sherman_Jumbo
10049,616.954,1.173,0.710,1.308,54.142,71860886,AT-SPG,5,F33_S_35CA
10065,1094.815,1.028,0.639,1.270,55.411,94842342,AT-SPG,7,GB75_AT7
10241,1018.285,1.001,0.845,1.077,53.336,126017333,AT-SPG,7,R74_SU100M1
10257,1554.910,0.914,1.276,0.720,51.340,205750843,mediumTank,9,G54_E-50
10273,464.784,1.188,1.215,1.547,56.993,30241829,AT-SPG,4,A57_M8A1
10497,824.883,1.043,0.695,0.648,53.420,509081280,heavyTank,6,R77_KV2
