tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.982,0.981,1.382,1.142,54.904,160384131,mediumTank,5,R04_T-34
33,618.362,1.241,1.564,1.192,55.950,19645527,heavyTank,5,A21_T14
49,1122.405,0.887,1.571,0.904,51.522,377991636,mediumTank,8,Ch01_Type59
81,224.254,1.663,0.926,1.316,57.535,4421865,mediumTank,1,GB01_Medium_Mark_I
113,238.309,1.551,0.821,1.266,58.190,2721260,lightTank,1,Cz06_Kolohousenka
129,223.692,1.419,1.247,1.351,58.052,1535266,lightTank,1,S05_Strv_M21_29
145,773.132,0.976,1.337,0.804,54.376,11270395,mediumTank,6,Pl03_PzV_Poland
161,243.724,1.590,0.954,1.633,57.835,2390256,lightTank,1,It04_Fiat_3000
257,578.005,1.125,0.539,1.291,54.378,98961719,AT-SPG,5,R02_SU-85
273,911.615,1.016,0.074,1.310,51.452,196948390,SPG,6,G02_Hummel
289,296.497,1.052,2.141,1.587,56.275,6166580,lightTank,3,A03_M3_Stuart
305,662.120,0.688,2.635,0.708,52.327,48519669,lightTank,7,Ch02_Type62
321,315.027,1.201,0.813,1.645,58.037,1036110,mediumTank,3,F03_D2
337,252.656,1.378,0.930,1.240,56.446,1548415,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.549,1.338,1.182,1.487,57.470,412108,mediumTank,2,J15_Chi_Ni
369,251.993,1.194,1.329,1.531,56.207,1348782,lightTank,2,Cz03_LT_vz35
385,268.694,1.309,1.316,1.410,57.224,1738802,lightTank,2,S03_Strv_M38
401,245.290,0.822,0.952,1.474,53.720,2837119,lightTank,2,Pl01_TKS_20mm
417,329.760,1.353,1.371,1.799,56.873,1094694,lightTank,2,It05_Carro_L6_40
513,1019.946,0.983,1.018,0.840,53.443,387828009,heavyTank,7,R01_IS
529,1064.262,0.947,0.992,1.040,53.638,289179964,heavyTank,7,G04_PzVI_Tiger_I
545,201.960,1.548,1.890,1.460,58.005,12448030,lightTank,1,A01_T1_Cunningham
561,1210.562,0.887,1.430,0.732,50.841,3191378,mediumTank,8,Ch01_Type59_Gold
577,210.333,1.412,1.179,1.933,57.299,816757,lightTank,1,F01_RenaultFT
593,256.401,1.367,2.095,1.487,58.130,2656669,lightTank,2,GB14_M2
609,217.625,1.511,1.096,1.802,57.805,2327815,lightTank,1,J01_NC27
625,313.959,0.928,1.036,1.475,54.834,3214760,lightTank,3,Cz10_LT_vz38
641,360.958,1.166,1.326,1.583,56.069,4946256,lightTank,3,S12_Strv_M40
673,329.611,1.481,0.933,1.636,58.660,2364643,mediumTank,2,It06_M14_41
769,272.851,0.874,2.318,1.285,55.262,4383851,lightTank,4,R03_BT-7
785,235.322,1.358,1.505,1.817,57.197,10101838,lightTank,2,G07_Pz35t
801,810.180,0.982,1.034,0.907,53.882,78021692,heavyTank,6,A10_M6
817,1226.250,0.903,1.306,0.711,52.150,88338034,heavyTank,8,Ch03_WZ-111
833,218.102,1.323,0.118,1.370,56.355,2505757,SPG,2,F20_RenaultBS
849,464.320,1.126,0.787,1.593,55.807,120505015,mediumTank,4,GB07_Matilda
865,251.843,1.335,1.441,1.473,56.595,961139,lightTank,2,J03_Ha_Go
881,377.056,0.959,1.203,1.347,55.857,3951016,mediumTank,4,Cz11_V_8_H
897,394.775,0.992,1.290,1.116,55.204,6444769,mediumTank,4,S04_Lago_I
913,1335.543,0.859,0.988,0.465,52.773,31497284,heavyTank,8,Pl08_50TP_prototyp
929,415.918,1.333,1.109,1.491,56.845,5693749,mediumTank,3,It03_M15_42
1025,241.465,1.315,1.707,1.483,56.773,28971318,lightTank,2,R08_BT-2
1041,578.884,1.113,0.699,1.410,54.162,131384905,AT-SPG,5,G05_StuG_40_AusfG
1057,515.641,1.057,1.378,1.023,54.803,84417590,mediumTank,5,A05_M4_Sherman
1073,908.076,0.917,1.470,1.002,54.419,67792012,mediumTank,7,Ch04_T34_1
1089,418.743,1.161,1.127,1.418,55.463,4696932,heavyTank,4,F04_B1
1105,695.925,0.991,1.864,1.008,54.288,209040178,mediumTank,6,GB21_Cromwell
1121,901.700,0.891,1.005,1.115,51.644,48761147,mediumTank,7,J11_Chi_Ri
1137,484.998,0.855,1.431,1.127,54.385,25681357,mediumTank,5,Cz09_T_24
1153,499.525,0.909,1.180,1.017,53.991,17907484,mediumTank,5,S02_Strv_M42
1169,265.019,1.412,1.515,1.530,58.255,2250300,lightTank,1,Pl14_4TP
1185,470.333,1.120,1.084,0.976,55.265,13381871,mediumTank,4,It07_P26_40
1297,887.297,0.883,1.253,1.209,53.830,97401683,mediumTank,7,G03_PzV_Panther
1313,690.515,0.974,1.421,1.123,54.775,25522168,mediumTank,6,A06_M4A3E8_Sherman
1329,224.111,1.666,1.283,1.802,56.581,3959462,lightTank,1,Ch06_Renault_NC31
1345,261.856,1.381,1.038,2.056,58.423,7336286,lightTank,2,F12_Hotchkiss_H35
1361,304.720,1.131,1.755,1.601,57.188,694027,lightTank,3,GB15_Stuart_I
1377,488.104,0.916,1.194,1.104,54.420,22519143,mediumTank,5,J08_Chi_Nu
1393,720.639,0.911,1.413,1.012,53.025,142741678,mediumTank,6,Cz08_T_25
1409,736.285,0.936,1.081,1.020,53.371,59401886,mediumTank,6,S07_Strv_74
1425,321.463,1.431,0.992,1.491,58.608,1887543,lightTank,2,Pl09_7TP
1441,497.794,0.898,1.084,0.874,54.789,11695666,mediumTank,5,It11_P43
1537,411.485,1.032,1.228,1.026,55.633,70533949,mediumTank,4,R06_T-28
1553,747.393,1.064,0.727,1.275,53.575,75641638,AT-SPG,6,G17_JagdPzIV
1569,927.349,0.919,1.577,1.050,54.214,63187457,mediumTank,7,A07_T20
1585,1061.314,0.824,1.469,0.961,52.027,23020393,mediumTank,8,Ch05_T34_2
1601,265.539,1.296,0.885,2.094,56.868,487521,lightTank,2,F02_D1
1617,385.635,1.030,0.876,1.121,54.859,727302,mediumTank,4,GB17_Grant_I
1633,403.331,1.002,1.264,1.181,55.518,5570323,mediumTank,4,J09_Chi_He
1649,901.185,0.872,1.229,0.889,53.090,84213418,mediumTank,7,Cz05_T34_100
1665,905.617,0.880,1.288,0.777,52.950,83207581,mediumTank,7,S13_Leo
1681,329.214,1.005,1.174,1.194,54.262,937158,lightTank,3,Pl06_10TP
1697,754.623,0.973,1.020,0.704,53.280,61091090,mediumTank,6,It10_P43_bis
1793,1130.264,0.917,0.041,0.805,50.729,122839416,SPG,7,R15_S-51
1809,485.478,1.403,0.618,1.198,56.044,80007972,AT-SPG,4,G09_Hetzer
1825,282.974,1.486,2.451,1.575,56.757,47138298,lightTank,2,A02_M2_lt
1841,1427.498,0.876,1.374,0.737,51.608,52339844,mediumTank,9,Ch18_WZ-120
1889,722.965,0.955,1.064,1.150,52.522,42275829,mediumTank,6,J10_Chi_To
1905,1066.633,0.793,1.044,0.962,51.770,21659403,mediumTank,8,Cz07_TVP_46
1921,1310.412,0.928,0.793,0.663,51.629,123002402,heavyTank,8,S18_EMIL_1951_E1
1937,338.783,0.738,1.512,0.990,53.205,1288554,lightTank,4,Pl07_14TP
1953,909.572,0.927,1.305,0.727,53.441,52265779,mediumTank,7,It09_P43_ter
2049,330.248,0.776,2.543,1.085,54.815,6158648,lightTank,5,R12_A-20
2065,274.644,1.405,1.664,1.660,57.199,37709642,lightTank,2,G06_PzII
2081,227.421,1.256,0.396,1.920,54.389,10149588,SPG,2,A107_T1_HMC
2097,1551.868,0.843,1.239,0.540,51.372,102404414,heavyTank,9,Ch12_111_1_2_3
2113,700.563,1.296,0.105,1.212,54.179,104645846,SPG,5,F28_105_leFH18B2
2129,464.006,0.919,1.681,1.191,54.994,17425206,lightTank,6,GB20_Crusader
2145,360.305,1.288,1.200,1.395,57.387,4754793,lightTank,3,J07_Chi_Ha
2161,1596.831,1.000,1.118,0.756,50.731,221243759,mediumTank,9,Cz02_TVP_T50
2177,1661.261,0.964,0.900,0.530,51.495,135616029,heavyTank,9,S17_EMIL_1952_E2
2193,526.437,0.884,1.222,0.746,54.560,5646452,mediumTank,5,Pl12_25TP_KSUST_II
2209,1165.191,0.865,1.086,0.679,50.275,115093646,mediumTank,8,It14_P44_Pantera
2305,994.397,1.027,0.523,0.902,52.742,171679392,AT-SPG,7,R18_SU-152
2321,773.253,1.014,1.147,1.113,54.799,116335115,heavyTank,6,G15_VK3601H
2353,268.554,1.421,1.244,1.550,57.503,5306854,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,445.501,1.602,0.987,1.612,57.284,44135913,AT-SPG,3,F27_FCM_36Pak40
2385,317.281,1.161,1.018,1.431,56.602,967109,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.076,1.158,1.576,1.539,56.775,1722410,lightTank,3,J04_Ke_Ni
2417,1835.720,1.015,1.264,0.622,49.279,236240617,mediumTank,10,Cz04_T50_51
2433,1982.612,0.934,1.131,0.448,49.391,111809155,heavyTank,10,S16_Kranvagn
2449,736.455,0.921,0.782,0.731,53.292,15970273,mediumTank,6,Pl10_40TP_Habicha
2465,1611.056,1.025,1.085,0.692,50.010,174610266,mediumTank,9,It12_Prototipo_Standard_B
2561,707.252,0.943,1.338,0.980,53.882,605958806,mediumTank,6,R07_T-34-85
2577,644.322,1.027,1.205,1.119,54.886,41663511,mediumTank,5,G13_VK3001H
2593,1683.302,0.964,0.672,0.576,50.704,390101259,AT-SPG,9,A14_T30
2625,785.865,0.894,0.923,0.866,53.427,79898352,heavyTank,6,F06_ARL_44
2657,1102.276,0.814,1.128,1.036,51.086,59311749,mediumTank,8,J13_STA_1
2689,313.259,1.032,0.466,1.993,50.510,110989,AT-SPG,2,S09_L_120_TD
2705,1053.247,0.953,1.034,0.646,53.418,34770679,heavyTank,7,Pl11_45TP_Habicha
2721,1909.069,1.078,1.117,0.623,49.411,262992645,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.839,1.046,1.052,0.797,53.769,515902718,heavyTank,6,R106_KV85
2833,350.943,1.163,0.160,1.308,56.960,2820778,SPG,3,G11_Bison_I
2849,1240.437,0.790,0.823,0.723,50.799,631657345,heavyTank,8,A13_T34_hvy
2865,1220.017,0.845,1.094,0.811,53.027,54548507,heavyTank,8,Ch11_110
2881,294.239,0.809,0.843,1.160,55.562,3163970,lightTank,4,F14_AMX40
2897,623.751,1.126,0.873,1.349,55.731,36451904,heavyTank,5,GB08_Churchill_I
2913,367.463,0.989,1.704,1.213,55.532,11233311,lightTank,4,J06_Ke_Ho
2929,2112.127,0.941,1.131,0.458,49.363,89063269,heavyTank,10,Cz17_Vz_55
2945,419.970,1.341,0.538,1.465,55.135,2449485,AT-SPG,3,S20_Ikv_72
2961,1276.305,0.824,0.958,0.534,51.550,55430739,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.967,0.933,0.937,0.463,48.934,24987684,heavyTank,10,It15_Rinoceronte
3073,294.140,1.091,1.370,1.240,55.922,11509498,lightTank,3,R22_T-46
3089,248.184,1.625,1.754,1.665,57.649,29360725,lightTank,1,G12_Ltraktor
3105,361.283,1.042,0.849,1.071,55.235,5930586,mediumTank,4,A04_M3_Grant
3121,354.282,0.938,2.316,1.159,55.616,20904719,lightTank,4,Ch09_M5
3137,1292.687,0.996,0.900,0.980,51.277,207877257,heavyTank,8,F08_AMX_50_100
3153,1006.972,0.943,0.837,1.262,55.102,35746198,heavyTank,7,GB10_Black_Prince
3169,255.648,1.139,1.197,1.534,55.385,5117629,lightTank,2,J02_Te_Ke
3185,1682.920,0.861,1.101,0.503,51.372,56199587,heavyTank,9,Cz16_TNH_T_vz51
3201,457.493,1.153,0.634,1.334,54.965,1530613,AT-SPG,4,S19_Sav_M43
3217,1622.862,0.871,0.933,0.446,51.821,66580097,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1048.654,0.890,0.987,0.704,53.501,11235294,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.420,1.629,1.207,1.699,57.306,29974587,lightTank,1,R11_MS-1
3345,344.231,1.331,1.288,1.560,57.962,21941496,lightTank,3,G08_Pz38t
3361,629.808,1.138,1.149,1.183,55.446,57958760,heavyTank,5,A09_T1_hvy
3377,689.861,0.696,2.324,0.722,52.026,57224199,lightTank,7,Ch16_WZ_131
3393,388.017,1.090,0.139,1.912,52.239,5930976,SPG,3,F21_Lorraine39_L_AM
3409,293.069,1.070,0.122,1.582,55.366,836972,SPG,3,GB27_Sexton
3425,1520.409,0.913,1.113,0.796,50.338,73649486,mediumTank,9,J14_Type_61
3441,1235.944,0.749,1.015,0.596,51.171,18326449,heavyTank,8,Cz18_TNH_105_1000
3457,532.605,1.068,0.836,1.066,54.988,6770418,AT-SPG,5,S14_Ikv_103
3473,2035.566,0.916,0.926,0.351,50.127,119904628,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1584.004,0.892,0.976,0.495,51.076,40774024,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.436,1.090,0.724,1.054,53.245,383838091,AT-SPG,6,R17_SU-100
3601,307.738,1.738,0.885,1.737,58.125,13319457,AT-SPG,2,G21_PanzerJager_I
3617,470.169,0.877,0.116,1.764,49.638,29705741,SPG,3,A16_M7_Priest
3633,1057.172,0.996,1.082,0.818,54.287,87434913,heavyTank,7,Ch10_IS2
3649,1748.523,1.060,1.671,0.783,48.769,489438649,mediumTank,10,F18_Bat_Chatillon25t
3665,731.160,0.950,1.019,1.081,52.868,13861496,mediumTank,6,GB19_Sherman_Firefly
3681,1838.946,0.939,1.320,0.654,50.061,132341665,mediumTank,10,J16_ST_B1
3697,1104.842,0.913,0.926,0.647,53.812,13438786,heavyTank,7,Cz19_Vz_44_1
3713,763.638,0.958,0.602,1.058,52.950,51754763,AT-SPG,6,S08_Ikv_65_Alt_2
3729,625.990,0.881,1.330,0.846,53.295,2841171,mediumTank,5,Pl17_DS_PZlnz
3745,1334.157,0.876,1.016,0.529,51.334,42774783,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.053,1.238,0.121,1.411,54.628,9257721,SPG,2,R16_SU-18
3857,1030.056,1.008,0.683,1.066,53.064,169173211,AT-SPG,7,G18_JagdPanther
3873,1119.865,0.993,1.077,0.982,54.000,397991145,heavyTank,7,A11_T29
3889,828.759,0.657,2.495,0.661,51.683,72959923,lightTank,8,Ch17_WZ131_1_WZ132
3905,1562.002,0.953,0.854,0.789,50.261,138448778,heavyTank,9,F09_AMX_50_120
3921,1250.542,0.828,1.038,0.804,52.356,91902104,heavyTank,8,GB11_Caernarvon
3937,1968.424,0.882,0.786,0.456,50.702,65439033,heavyTank,10,J20_Type_2605
3969,968.872,0.944,0.579,1.127,52.413,29615653,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,831.173,0.950,0.970,0.653,52.803,9703565,mediumTank,6,Pl18_BUGI
4097,1271.741,0.897,0.019,0.777,51.021,192342843,SPG,8,R27_SU-14
4113,889.793,0.955,1.557,1.045,53.695,40623299,mediumTank,7,G24_VK3002DB
4129,829.213,1.008,0.078,1.452,51.316,71290884,SPG,5,A18_M41
4145,1795.133,0.921,1.277,0.645,49.999,46008245,mediumTank,10,Ch19_121
4161,621.208,1.126,0.099,2.273,53.277,25495831,SPG,5,F22_AMX_105AM
4193,1500.224,0.806,0.694,0.500,51.685,82118621,heavyTank,9,J25_Type_4
4225,1324.050,0.911,0.561,0.925,50.424,126726377,AT-SPG,8,S21_UDES_03
4241,980.513,0.881,1.286,0.672,53.003,15257280,mediumTank,7,Pl20_CS_44
4257,875.470,1.103,0.607,0.750,52.221,10696872,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.654,0.820,1.419,0.896,51.890,237340952,mediumTank,8,R20_T-44
4369,391.376,1.027,1.892,1.140,56.907,6119994,mediumTank,4,G10_PzIII_AusfJ
4385,1236.183,0.869,1.163,0.961,52.385,146383745,heavyTank,8,A12_T32
4401,336.051,1.287,1.208,1.495,57.470,8256877,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.137,1.006,1.163,1.039,54.327,5640604,mediumTank,5,F11_Renault_G1R
4433,1619.314,0.848,1.029,0.608,51.433,183280568,heavyTank,9,GB12_Conqueror
4449,382.187,1.093,0.734,1.102,53.948,1672180,heavyTank,4,J22_Type_95
4481,1680.550,0.967,0.559,0.907,50.497,129912324,AT-SPG,9,S10_Strv_103_0_Series
4497,1088.866,0.754,0.991,0.702,49.946,8307855,mediumTank,8,Pl23_CS_53
4513,1035.075,0.937,0.804,0.710,53.919,10274629,AT-SPG,7,It26_CC_56
4609,240.747,1.380,1.084,1.858,57.170,13262627,lightTank,2,R09_T-26
4625,401.638,1.023,0.167,1.657,53.958,10292764,SPG,4,G22_Sturmpanzer_II
4641,388.618,1.021,0.127,1.602,53.633,14822475,SPG,4,A17_M37
4657,486.280,1.002,1.392,1.177,54.302,69967385,mediumTank,5,Ch21_T34
4673,915.822,1.040,0.076,1.505,52.713,142548447,SPG,6,F23_AMX_13F3AM
4689,762.830,0.988,0.736,1.226,54.528,30840116,heavyTank,6,GB09_Churchill_VII
4705,367.192,1.159,0.722,1.081,53.966,493128,heavyTank,3,J21_Type_91
4737,2017.208,1.009,0.591,0.832,50.331,98602727,AT-SPG,10,S11_Strv_103B
4769,1308.389,0.851,0.808,0.610,52.214,14369294,AT-SPG,8,It31_CC_67_B
4865,540.074,0.961,0.099,1.449,50.711,87794307,SPG,4,R14_SU-5
4881,377.792,1.239,1.798,1.242,56.436,19072020,lightTank,3,G102_Pz_III
4897,327.228,1.295,1.420,1.222,56.640,16859565,mediumTank,3,A25_M2_med
4913,497.532,0.730,2.402,0.784,52.591,32996696,lightTank,6,Ch15_59_16
4929,964.507,0.754,2.349,0.728,51.282,193430807,lightTank,9,F17_AMX_13_90
4945,364.797,0.918,0.789,1.413,55.249,12814744,lightTank,3,GB04_Valentine
4961,1244.817,0.801,0.747,0.668,52.599,88703491,heavyTank,8,J27_O_I_120
4993,1192.533,0.842,1.186,0.681,51.064,52832538,mediumTank,8,S29_UDES_14_5
5121,297.170,1.637,0.432,1.797,58.238,5035250,AT-SPG,2,R10_AT-1
5137,1239.877,0.838,0.954,0.907,51.790,270709351,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.472,0.842,2.348,1.122,56.327,2634453,lightTank,4,A22_M5_Stuart
5169,697.450,0.960,1.453,1.051,53.959,87684860,mediumTank,6,Ch20_Type58
5185,672.686,0.754,2.181,0.839,52.076,135124485,lightTank,7,F16_AMX_13_75
5201,249.965,1.408,1.248,1.482,57.052,2971295,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.918,0.952,0.974,0.666,54.854,143343410,heavyTank,7,J28_O_I_100
5249,1519.801,0.891,1.160,0.692,50.812,43448453,mediumTank,9,S27_UDES_16
5265,1848.203,0.936,1.598,0.662,50.749,18733861,mediumTank,10,Pl21_CS_63
5281,2077.325,1.000,0.850,0.502,53.277,11539640,AT-SPG,10,It23_CC_3
5377,1255.222,0.880,1.011,0.813,51.584,1156651521,heavyTank,8,R19_IS-3
5393,401.172,0.704,2.338,0.770,53.777,44085256,lightTank,5,G26_VK1602
5409,377.548,0.797,1.949,0.954,53.744,26338291,lightTank,5,A23_M7_med
5425,1791.949,0.851,1.337,0.561,49.828,23150167,heavyTank,10,Ch22_113
5457,868.667,0.931,1.618,1.106,53.131,51539155,mediumTank,7,GB22_Comet
5473,824.027,1.044,0.802,0.661,54.236,221082658,heavyTank,6,J24_Mi_To_130_tons
5505,1874.924,0.945,1.151,0.595,50.506,35618891,mediumTank,10,S28_UDES_15_16
5537,1674.902,0.918,0.800,0.567,52.638,19772113,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.557,1.036,0.065,1.208,51.231,185508035,SPG,6,R26_SU-8
5649,630.176,1.084,0.101,1.602,52.963,160314962,SPG,5,G23_Grille
5665,238.394,1.330,1.557,1.496,57.311,4494358,mediumTank,2,A24_T2_med
5681,1025.574,0.683,2.477,0.634,50.306,12004487,lightTank,9,Ch28_WZ_132A
5697,1408.412,0.987,1.409,0.903,50.688,171048085,mediumTank,9,F75_Char_de_25t
5713,1505.869,0.867,1.249,0.805,50.894,87454084,mediumTank,9,GB24_Centurion_Mk3
5729,697.833,1.267,1.153,0.871,54.839,78582658,heavyTank,5,J23_Mi_To
5793,630.575,1.015,0.781,1.069,53.494,1609632,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.374,0.993,0.833,0.824,53.872,130485008,heavyTank,7,R39_KV-3
5905,356.509,1.011,0.149,1.631,52.182,5968187,SPG,3,G19_Wespe
5921,1105.091,0.831,1.397,1.054,52.014,52533371,mediumTank,8,A35_Pershing
5937,1279.027,0.716,2.599,0.594,49.016,4594013,lightTank,10,Ch29_Type_62C_prot
5953,301.981,1.033,0.868,1.538,55.733,445554,lightTank,3,F13_AMX38
5969,1095.100,0.776,1.258,0.944,52.494,55857173,mediumTank,8,GB23_Centurion
5985,271.160,1.465,1.140,1.262,57.541,877442,mediumTank,2,J26_Type_89
6145,1865.142,0.876,1.083,0.648,49.575,180167002,heavyTank,10,R90_IS_4M
6161,350.695,0.884,2.571,1.137,55.873,62865692,lightTank,4,G25_PzII_Luchs
6177,278.255,1.857,1.073,1.637,56.895,56528237,AT-SPG,2,A46_T3
6193,1905.425,0.873,1.231,0.483,49.198,30951197,heavyTank,10,Ch41_WZ_111_5A
6209,1894.132,0.987,0.940,0.669,48.354,154927995,heavyTank,10,F10_AMX_50B
6225,1828.598,0.857,1.021,0.642,49.009,42060288,heavyTank,10,GB13_FV215b
6241,1234.734,1.168,0.804,0.763,55.181,2005221,AT-SPG,7,J32_Chi_To_SPG
6401,393.708,1.373,0.753,1.626,56.440,8438746,AT-SPG,4,R24_SU-76
6417,474.504,0.945,1.568,1.053,54.978,22317476,mediumTank,5,G28_PzIII_IV
6433,360.139,1.453,1.155,1.377,57.892,5260112,AT-SPG,3,A109_T56_GMC
6449,342.099,1.563,0.417,1.388,58.368,651211,AT-SPG,2,Ch30_T-26G_FT
6465,519.513,0.692,1.998,0.738,52.232,169314513,lightTank,6,F15_AMX_12t
6481,341.782,0.882,1.755,1.057,55.069,15949365,lightTank,5,GB60_Covenanter
6497,1329.296,0.905,0.575,0.720,51.242,1185818,AT-SPG,8,J33_Ho_Ri_2
6657,851.299,0.920,1.435,1.096,53.962,131954317,mediumTank,7,R23_T-43
6673,392.206,1.375,0.904,1.577,58.537,18482537,AT-SPG,3,G20_Marder_II
6705,421.117,1.459,0.585,1.375,55.648,1581967,AT-SPG,3,Ch31_M3G_FT
6721,652.049,1.158,0.879,1.059,55.508,40121224,heavyTank,5,F05_BDR_G1B
6753,1807.971,1.015,0.673,0.536,51.957,2116009,AT-SPG,9,J34_Ho_Ri_1
6913,498.998,1.312,0.812,1.430,55.929,71107139,AT-SPG,4,R25_GAZ-74b
6929,1856.437,0.880,0.826,0.571,51.602,89508121,heavyTank,10,G42_Maus
6945,582.403,1.125,0.943,1.362,54.887,53756017,AT-SPG,5,A30_M10_Wolverine
6961,581.593,1.400,0.669,1.209,56.431,13494576,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.088,0.887,0.944,1.001,53.579,55303078,heavyTank,7,F07_AMX_M4_1945
6993,296.416,1.342,0.918,1.132,56.377,8709103,lightTank,2,GB69_Cruiser_Mk_II
7009,639.150,0.958,0.539,1.004,52.344,336767,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.923,0.850,1.250,0.582,49.527,566197447,heavyTank,10,R45_IS-7
7185,729.052,0.949,1.255,0.893,54.216,76332697,heavyTank,6,G27_VK3001P
7201,796.048,1.014,0.831,1.121,53.863,63503578,AT-SPG,6,A31_M36_Slagger
7217,606.896,1.077,0.515,0.912,54.606,5019389,AT-SPG,5,Ch33_60G_FT
7233,1090.930,0.907,0.062,1.206,51.591,133277148,SPG,7,F24_Lorraine155_50
7249,1801.197,0.902,1.328,0.680,49.649,59321779,mediumTank,10,GB86_Centurion_Action_X
7265,842.916,0.972,0.346,0.715,50.078,783213,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1377.354,1.047,0.506,0.801,50.379,498449239,AT-SPG,8,R47_ISU-152
7441,1525.981,0.841,0.917,0.617,51.751,124314911,heavyTank,9,G58_VK4502P
7457,1271.963,0.872,0.033,0.869,51.162,269936905,SPG,8,A37_M40M43
7473,795.618,1.039,0.633,0.879,53.733,24112060,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.896,0.877,0.053,1.044,50.993,184714383,SPG,8,F25_Lorraine155_51
7505,345.858,1.212,1.673,1.133,56.848,20043792,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.389,1.208,0.124,1.814,53.623,63225896,SPG,3,R66_SU-26
7697,1369.923,1.005,0.567,0.962,51.652,187150152,AT-SPG,8,G37_Ferdinand
7713,499.082,1.306,0.940,1.503,56.428,41218402,AT-SPG,4,A29_T40
7729,1012.816,1.072,0.613,0.883,53.445,24610363,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.428,1.771,0.728,1.837,58.268,1282206,AT-SPG,2,F30_RenaultFT_AC
7761,245.119,1.386,1.776,1.318,56.970,26767597,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.627,0.892,1.580,0.817,51.005,342768936,mediumTank,9,R40_T-54
7953,1716.977,1.023,0.589,0.771,51.199,247238031,AT-SPG,9,G44_JagdTiger
7969,1060.847,0.931,0.049,1.068,51.877,155687171,SPG,7,A32_M12
7985,1301.527,0.932,0.446,0.679,50.910,19602625,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.196,1.415,0.707,1.718,56.763,4498836,AT-SPG,4,GB42_Valentine_AT
8081,1538.102,0.919,1.130,0.673,50.927,20887356,mediumTank,9,Pl22_CS_59
8193,1800.366,1.110,0.591,0.784,50.407,401288254,AT-SPG,9,R53_Object_704
8209,368.124,0.963,2.350,1.323,56.974,9240247,lightTank,4,G52_Pz38_NA
8225,1345.580,0.969,0.552,0.877,52.595,70296437,AT-SPG,8,A39_T28
8241,1747.572,1.042,0.482,0.593,51.696,28044490,AT-SPG,9,Ch37_WZ111G_FT
8257,377.674,1.365,0.857,1.786,57.883,2138827,AT-SPG,3,F52_RenaultUE57
8273,283.084,1.628,1.116,1.591,57.923,1679893,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2214.562,1.086,0.638,0.516,52.107,1529851,AT-SPG,10,J35_Ho_Ri_3
8449,1490.271,0.907,0.024,0.792,50.316,210055122,SPG,9,R51_Object_212
8465,1094.639,0.810,1.203,0.979,52.126,70055562,mediumTank,8,G64_Panther_II
8481,1601.220,0.800,0.026,0.619,49.872,102472442,SPG,10,A38_T92
8497,1980.274,0.989,0.577,0.549,51.075,3326927,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.573,0.962,0.610,1.216,52.484,75042205,AT-SPG,8,GB72_AT15
8705,1604.123,0.846,0.034,0.737,49.675,317048320,SPG,10,R52_Object_261
8721,1443.071,0.872,0.030,0.742,50.512,144011478,SPG,9,G45_G_Tiger
8737,1767.890,1.056,0.574,0.546,53.393,143815280,AT-SPG,9,A40_T95
8785,544.956,1.099,0.742,1.704,56.894,31746316,AT-SPG,5,GB73_AT2
8961,839.133,0.910,1.463,1.023,54.364,41325442,mediumTank,7,R46_KV-13
8977,1117.087,0.958,0.042,1.008,51.285,395407823,SPG,7,G49_G_Panther
8993,1501.326,0.916,1.346,0.767,50.802,71123424,mediumTank,9,A63_M46_Patton
9009,2000.300,0.888,1.122,0.438,49.866,2314095,heavyTank,10,Ch48_BZ_75
9041,453.472,1.217,1.153,1.600,56.659,8485727,AT-SPG,4,GB57_Alecto
9217,1286.330,0.971,1.086,0.804,51.870,315112349,heavyTank,8,R61_Object252
9233,1617.179,0.847,0.028,0.624,50.055,120647269,SPG,10,G61_G_E
