tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.330,0.970,1.359,1.091,54.954,230895913,mediumTank,5,R04_T-34
33,592.848,1.231,1.527,1.195,56.072,24815294,heavyTank,5,A21_T14
49,1112.730,0.887,1.585,0.901,51.845,478885468,mediumTank,8,Ch01_Type59
81,218.242,1.678,0.916,1.265,57.631,5794479,mediumTank,1,GB01_Medium_Mark_I
113,207.265,1.593,0.839,1.102,58.599,2442941,lightTank,1,Cz06_Kolohousenka
129,200.065,1.506,1.342,1.095,58.863,1458860,lightTank,1,S05_Strv_M21_29
145,765.671,0.977,1.321,0.763,54.774,6970309,mediumTank,6,Pl03_PzV_Poland
161,208.084,1.701,1.025,1.481,58.267,1378408,lightTank,1,It04_Fiat_3000
257,580.189,1.112,0.533,1.244,54.412,149948751,AT-SPG,5,R02_SU-85
273,924.326,1.010,0.075,1.264,51.349,274118276,SPG,6,G02_Hummel
289,266.399,1.070,2.178,1.492,57.110,6168513,lightTank,3,A03_M3_Stuart
305,671.620,0.682,2.497,0.680,51.803,55035036,lightTank,7,Ch02_Type62
321,294.481,1.213,0.812,1.607,58.502,1450733,mediumTank,3,F03_D2
337,244.441,1.407,0.926,1.204,57.001,2174769,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.551,1.367,1.194,1.470,57.840,568983,mediumTank,2,J15_Chi_Ni
369,225.149,1.216,1.387,1.460,56.667,1588399,lightTank,2,Cz03_LT_vz35
385,240.044,1.327,1.328,1.218,57.438,1738236,lightTank,2,S03_Strv_M38
401,200.947,1.061,1.109,1.416,57.918,710937,lightTank,2,Pl01_TKS_20mm
417,231.068,1.282,1.448,1.627,57.939,465374,lightTank,2,It05_Carro_L6_40
513,1035.575,0.975,1.003,0.810,53.402,578479402,heavyTank,7,R01_IS
529,1073.153,0.935,0.977,1.007,53.582,391104875,heavyTank,7,G04_PzVI_Tiger_I
545,198.634,1.543,1.837,1.380,58.071,17842662,lightTank,1,A01_T1_Cunningham
561,1295.162,0.972,1.459,0.667,52.274,85115,mediumTank,8,Ch01_Type59_Gold
577,202.059,1.480,1.215,1.823,57.949,980949,lightTank,1,F01_RenaultFT
593,239.787,1.358,2.098,1.408,58.174,3129089,lightTank,2,GB14_M2
609,194.627,1.554,1.102,1.714,57.713,2356180,lightTank,1,J01_NC27
625,276.243,0.958,1.073,1.472,56.788,3178681,lightTank,3,Cz10_LT_vz38
641,316.488,1.168,1.377,1.486,56.869,3852679,lightTank,3,S12_Strv_M40
673,262.077,1.484,0.992,1.509,58.904,1307878,mediumTank,2,It06_M14_41
769,257.276,0.994,1.881,1.282,56.069,5137656,lightTank,4,R03_BT-7
785,234.336,1.354,1.484,1.746,57.291,14846839,lightTank,2,G07_Pz35t
801,797.991,0.961,1.013,0.879,53.714,108273708,heavyTank,6,A10_M6
817,1245.779,0.916,1.296,0.693,52.403,104978957,heavyTank,8,Ch03_WZ-111
833,221.487,1.342,0.119,1.363,56.501,3520222,SPG,2,F20_RenaultBS
849,438.984,1.115,0.767,1.571,56.057,128401601,mediumTank,4,GB07_Matilda
865,235.282,1.348,1.448,1.396,56.850,1158917,lightTank,2,J03_Ha_Go
881,368.022,0.956,1.151,1.324,55.907,5364291,mediumTank,4,Cz11_V_8_H
897,380.706,0.989,1.263,1.100,55.514,7987954,mediumTank,4,S04_Lago_I
913,1363.305,0.880,1.009,0.449,53.487,10152087,heavyTank,8,Pl08_50TP_prototyp
929,345.560,1.318,1.120,1.376,57.007,2649889,mediumTank,3,It03_M15_42
1025,229.490,1.309,1.677,1.417,56.836,41674313,lightTank,2,R08_BT-2
1041,582.465,1.105,0.696,1.362,54.198,184716207,AT-SPG,5,G05_StuG_40_AusfG
1057,524.319,1.055,1.357,0.974,54.858,119594883,mediumTank,5,A05_M4_Sherman
1073,915.940,0.907,1.457,0.951,54.362,94622514,mediumTank,7,Ch04_T34_1
1089,379.676,1.138,1.089,1.451,55.868,5171991,heavyTank,4,F04_B1
1105,701.458,0.986,1.849,0.968,54.512,277318350,mediumTank,6,GB21_Cromwell
1121,911.927,0.888,1.006,1.066,51.419,63968334,mediumTank,7,J11_Chi_Ri
1137,486.877,0.848,1.406,1.079,54.395,39460620,mediumTank,5,Cz09_T_24
1153,502.452,0.908,1.162,0.986,54.000,26314940,mediumTank,5,S02_Strv_M42
1169,198.336,1.561,1.535,1.303,59.188,823395,lightTank,1,Pl14_4TP
1185,416.819,1.118,1.030,0.881,55.594,8746556,mediumTank,4,It07_P26_40
1297,901.966,0.877,1.237,1.159,53.894,132244970,mediumTank,7,G03_PzV_Panther
1313,694.993,0.969,1.411,1.071,54.952,33505312,mediumTank,6,A06_M4A3E8_Sherman
1329,221.212,1.672,1.265,1.710,56.535,5339401,lightTank,1,Ch06_Renault_NC31
1345,234.072,1.384,1.060,1.982,58.588,7980277,lightTank,2,F12_Hotchkiss_H35
1361,292.923,1.120,1.760,1.495,57.386,744435,lightTank,3,GB15_Stuart_I
1377,486.946,0.912,1.177,1.069,54.453,32893546,mediumTank,5,J08_Chi_Nu
1393,716.775,0.916,1.426,1.007,53.484,140891108,mediumTank,6,Cz08_T_25
1409,747.365,0.941,1.087,0.991,53.675,68876453,mediumTank,6,S07_Strv_74
1425,260.834,1.452,1.051,1.328,58.930,966874,lightTank,2,Pl09_7TP
1441,490.020,0.898,1.053,0.812,54.891,11956991,mediumTank,5,It11_P43
1537,392.417,1.007,1.197,0.981,55.545,81679419,mediumTank,4,R06_T-28
1553,749.618,1.048,0.725,1.233,53.575,99638283,AT-SPG,6,G17_JagdPzIV
1569,947.771,0.921,1.575,1.000,54.374,81837243,mediumTank,7,A07_T20
1585,1044.136,0.814,1.495,0.940,52.254,29744772,mediumTank,8,Ch05_T34_2
1601,229.015,1.344,0.944,2.187,57.461,555976,lightTank,2,F02_D1
1617,380.005,1.017,0.862,1.088,55.020,1080101,mediumTank,4,GB17_Grant_I
1633,371.095,0.981,1.225,1.135,55.973,6667101,mediumTank,4,J09_Chi_He
1649,922.951,0.873,1.216,0.844,53.100,111316548,mediumTank,7,Cz05_T34_100
1665,929.452,0.893,1.288,0.759,52.941,85632654,mediumTank,7,S13_Leo
1681,293.492,1.085,1.246,1.140,55.836,518249,lightTank,3,Pl06_10TP
1697,753.298,0.989,1.011,0.669,53.813,36204780,mediumTank,6,It10_P43_bis
1793,1154.938,0.917,0.043,0.770,50.520,162078771,SPG,7,R15_S-51
1809,453.505,1.413,0.603,1.200,56.652,83827945,AT-SPG,4,G09_Hetzer
1825,250.703,1.488,2.452,1.442,57.561,49030841,lightTank,2,A02_M2_lt
1841,1436.243,0.874,1.360,0.707,51.535,71996962,mediumTank,9,Ch18_WZ-120
1889,726.370,0.948,1.056,1.102,52.498,57531596,mediumTank,6,J10_Chi_To
1905,1073.625,0.785,1.041,0.905,51.725,34098654,mediumTank,8,Cz07_TVP_46
1921,1356.979,0.957,0.845,0.681,52.497,106928110,heavyTank,8,S18_EMIL_1951_E1
1937,315.321,0.823,1.416,0.929,55.205,585794,lightTank,4,Pl07_14TP
1953,950.147,0.954,1.313,0.685,53.589,41789931,mediumTank,7,It09_P43_ter
2049,308.111,0.830,2.255,1.081,55.971,8638079,lightTank,5,R12_A-20
2065,237.199,1.379,1.690,1.584,57.415,42065486,lightTank,2,G06_PzII
2081,230.222,1.244,0.387,1.841,54.399,15860729,SPG,2,A107_T1_HMC
2097,1606.542,0.863,1.226,0.525,51.551,120086982,heavyTank,9,Ch12_111_1_2_3
2113,662.957,1.330,0.110,1.329,54.796,89346116,SPG,5,F28_105_leFH18B2
2129,459.535,0.943,1.589,1.188,55.244,25777398,lightTank,6,GB20_Crusader
2145,326.108,1.262,1.180,1.328,57.404,5603370,lightTank,3,J07_Chi_Ha
2161,1681.422,1.039,1.115,0.749,51.300,173385841,mediumTank,9,Cz02_TVP_T50
2177,1635.863,0.961,0.949,0.565,51.669,74136113,heavyTank,9,S17_EMIL_1952_E2
2193,509.902,0.884,1.164,0.694,54.902,4936024,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.313,0.895,1.108,0.629,51.194,50713633,mediumTank,8,It14_P44_Pantera
2305,1000.358,1.011,0.518,0.868,52.614,263672023,AT-SPG,7,R18_SU-152
2321,761.728,0.994,1.127,1.079,54.688,161069778,heavyTank,6,G15_VK3601H
2353,246.009,1.431,1.266,1.468,57.519,6475601,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.084,1.588,1.048,1.587,58.057,44583045,AT-SPG,3,F27_FCM_36Pak40
2385,302.618,1.171,0.999,1.371,57.237,1226647,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.125,1.141,1.558,1.421,56.982,2377449,lightTank,3,J04_Ke_Ni
2417,1918.353,1.054,1.352,0.645,48.747,130998312,mediumTank,10,Cz04_T50_51
2433,1914.366,0.938,1.174,0.517,49.354,20034193,heavyTank,10,S16_Kranvagn
2449,740.231,0.929,0.758,0.696,53.692,11341418,mediumTank,6,Pl10_40TP_Habicha
2465,1732.886,1.085,1.104,0.661,50.811,54289223,mediumTank,9,It12_Prototipo_Standard_B
2561,707.337,0.931,1.330,0.955,54.043,798670270,mediumTank,6,R07_T-34-85
2577,645.752,1.008,1.190,1.076,54.746,56076754,mediumTank,5,G13_VK3001H
2593,1716.395,0.977,0.679,0.583,50.568,357864973,AT-SPG,9,A14_T30
2625,785.284,0.887,0.901,0.840,53.435,114361721,heavyTank,6,F06_ARL_44
2657,1121.307,0.816,1.186,1.013,51.064,68952073,mediumTank,8,J13_STA_1
2689,243.169,1.333,0.621,1.341,57.432,38284,AT-SPG,2,S09_L_120_TD
2705,1083.033,0.980,1.026,0.628,53.590,20888967,heavyTank,7,Pl11_45TP_Habicha
2721,2094.685,1.177,1.173,0.614,49.663,37217813,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.053,1.025,1.026,0.758,53.806,798027129,heavyTank,6,R106_KV85
2833,345.906,1.165,0.175,1.320,57.662,3062193,SPG,3,G11_Bison_I
2849,1256.070,0.790,0.815,0.696,50.858,896287487,heavyTank,8,A13_T34_hvy
2865,1230.381,0.837,1.076,0.768,53.016,82117355,heavyTank,8,Ch11_110
2881,280.557,0.807,0.798,1.188,56.261,4772658,lightTank,4,F14_AMX40
2897,624.367,1.114,0.858,1.303,55.740,54418063,heavyTank,5,GB08_Churchill_I
2913,362.533,0.969,1.666,1.136,55.484,14671049,lightTank,4,J06_Ke_Ho
2945,362.329,1.416,0.603,1.495,58.183,1891267,AT-SPG,3,S20_Ikv_72
2961,1323.272,0.847,0.970,0.509,52.096,21448600,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.076,1.073,1.347,1.184,56.165,12821297,lightTank,3,R22_T-46
3089,220.099,1.627,1.795,1.553,57.831,32266910,lightTank,1,G12_Ltraktor
3105,362.757,1.026,0.833,1.044,55.314,9484179,mediumTank,4,A04_M3_Grant
3121,331.274,0.898,2.205,1.063,55.204,24022235,lightTank,4,Ch09_M5
3137,1319.910,1.001,0.897,0.951,51.518,286367683,heavyTank,8,F08_AMX_50_100
3153,1014.116,0.933,0.830,1.199,55.011,55958956,heavyTank,7,GB10_Black_Prince
3169,219.165,1.221,1.239,1.507,56.580,4945395,lightTank,2,J02_Te_Ke
3201,430.162,1.197,0.631,1.448,56.042,1455693,AT-SPG,4,S19_Sav_M43
3217,1708.351,0.916,0.960,0.438,52.549,21834632,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.111,1.638,1.203,1.626,57.427,41386784,lightTank,1,R11_MS-1
3345,323.607,1.310,1.287,1.434,58.375,24110824,lightTank,3,G08_Pz38t
3361,616.352,1.135,1.122,1.175,55.560,77531359,heavyTank,5,A09_T1_hvy
3377,716.656,0.700,2.299,0.686,52.096,80955464,lightTank,7,Ch16_WZ_131
3393,391.054,1.076,0.138,1.849,52.241,9269501,SPG,3,F21_Lorraine39_L_AM
3409,284.500,1.101,0.127,1.636,56.153,1072500,SPG,3,GB27_Sexton
3425,1526.369,0.899,1.115,0.783,50.389,59540673,mediumTank,9,J14_Type_61
3457,526.595,1.072,0.819,1.044,55.067,10532386,AT-SPG,5,S14_Ikv_103
3473,2118.250,0.964,0.993,0.346,50.813,10920931,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.332,1.078,0.726,1.027,53.298,499196485,AT-SPG,6,R17_SU-100
3601,297.878,1.754,0.899,1.678,58.375,16453069,AT-SPG,2,G21_PanzerJager_I
3617,474.933,0.870,0.116,1.705,49.648,45022508,SPG,3,A16_M7_Priest
3633,1074.593,0.993,1.069,0.775,54.299,126415410,heavyTank,7,Ch10_IS2
3649,1798.332,1.078,1.707,0.770,48.752,601875786,mediumTank,10,F18_Bat_Chatillon25t
3665,743.297,0.947,1.009,1.041,52.889,18686442,mediumTank,6,GB19_Sherman_Firefly
3681,1812.796,0.958,1.320,0.721,49.013,40911882,mediumTank,10,J16_ST_B1
3713,775.762,0.958,0.604,1.023,53.144,69825467,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.366,1.242,0.122,1.427,54.560,12628974,SPG,2,R16_SU-18
3857,1043.124,0.998,0.680,1.025,53.022,240008368,AT-SPG,7,G18_JagdPanther
3873,1139.365,0.993,1.060,0.952,53.977,521966262,heavyTank,7,A11_T29
3889,858.316,0.667,2.479,0.631,51.790,101956945,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.760,0.962,0.850,0.766,50.375,177008930,heavyTank,9,F09_AMX_50_120
3921,1262.154,0.822,1.042,0.825,52.662,88970547,heavyTank,8,GB11_Caernarvon
3937,2115.574,0.921,0.798,0.431,51.315,66494483,heavyTank,10,J20_Type_2605
3969,986.050,0.941,0.579,1.084,52.201,43623663,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.526,0.921,0.021,0.730,50.928,219526361,SPG,8,R27_SU-14
4113,886.512,0.939,1.536,1.022,53.446,46649940,mediumTank,7,G24_VK3002DB
4129,838.740,1.001,0.078,1.393,51.361,108618120,SPG,5,A18_M41
4145,1803.896,0.926,1.277,0.647,49.259,45712522,mediumTank,10,Ch19_121
4161,622.696,1.109,0.098,2.191,53.309,39275432,SPG,5,F22_AMX_105AM
4193,1552.655,0.813,0.694,0.466,51.861,112066664,heavyTank,9,J25_Type_4
4225,1373.971,0.925,0.583,0.901,50.583,111790919,AT-SPG,8,S21_UDES_03
4353,1064.592,0.821,1.438,0.866,52.247,326986389,mediumTank,8,R20_T-44
4369,354.547,1.025,1.822,1.112,57.575,5545212,mediumTank,4,G10_PzIII_AusfJ
4385,1240.478,0.861,1.152,0.923,52.409,214086632,heavyTank,8,A12_T32
4401,322.190,1.268,1.192,1.420,57.546,10899187,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.200,0.996,1.136,1.007,54.263,8309270,mediumTank,5,F11_Renault_G1R
4433,1647.484,0.863,1.016,0.619,51.260,155132413,heavyTank,9,GB12_Conqueror
4449,375.257,1.078,0.713,1.095,54.395,2648804,heavyTank,4,J22_Type_95
4481,1762.729,1.002,0.577,0.887,50.629,98776449,AT-SPG,9,S10_Strv_103_0_Series
4609,239.642,1.380,1.073,1.799,57.306,19139629,lightTank,2,R09_T-26
4625,404.967,1.010,0.165,1.606,53.872,13944605,SPG,4,G22_Sturmpanzer_II
4641,390.954,1.005,0.126,1.556,53.617,22298518,SPG,4,A17_M37
4657,486.811,0.991,1.369,1.121,54.245,105999418,mediumTank,5,Ch21_T34
4673,930.127,1.034,0.076,1.447,52.624,186891499,SPG,6,F23_AMX_13F3AM
4689,766.599,0.979,0.728,1.180,54.570,45075236,heavyTank,6,GB09_Churchill_VII
4705,323.135,1.154,0.728,1.063,55.197,479133,heavyTank,3,J21_Type_91
4737,2124.659,1.058,0.657,0.844,50.197,46661742,AT-SPG,10,S11_Strv_103B
4865,546.895,0.952,0.098,1.405,50.747,131779201,SPG,4,R14_SU-5
4881,284.709,1.169,1.777,1.115,57.628,12676769,lightTank,3,G102_Pz_III
4897,303.614,1.303,1.405,1.177,57.080,17197548,mediumTank,3,A25_M2_med
4913,504.975,0.726,2.377,0.739,52.742,38107406,lightTank,6,Ch15_59_16
4929,982.951,0.761,2.248,0.703,51.178,270005655,lightTank,9,F17_AMX_13_90
4945,323.674,0.818,0.775,1.279,54.808,13285505,lightTank,3,GB04_Valentine
4961,1277.982,0.801,0.742,0.623,52.718,126000820,heavyTank,8,J27_O_I_120
4993,1274.029,0.890,1.204,0.629,51.618,15178755,mediumTank,8,S29_UDES_14_5
5121,293.068,1.648,0.438,1.771,58.624,7350649,AT-SPG,2,R10_AT-1
5137,1235.355,0.832,0.955,0.888,51.718,387341095,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.447,0.847,2.247,1.048,56.446,3406413,lightTank,4,A22_M5_Stuart
5169,689.074,0.952,1.461,1.025,54.096,116737331,mediumTank,6,Ch20_Type58
5185,695.837,0.751,2.117,0.792,52.339,173497433,lightTank,7,F16_AMX_13_75
5201,256.423,1.438,1.254,1.422,57.138,3983397,lightTank,1,GB03_Cruiser_Mk_I
5217,1111.688,0.959,0.972,0.634,55.099,182633719,heavyTank,7,J28_O_I_100
5249,1586.589,0.920,1.135,0.635,51.089,9108491,mediumTank,9,S27_UDES_16
5377,1278.346,0.880,0.995,0.789,51.633,1664474686,heavyTank,8,R19_IS-3
5393,392.929,0.682,2.268,0.715,53.893,46891900,lightTank,5,G26_VK1602
5409,380.511,0.788,1.905,0.908,53.707,42431639,lightTank,5,A23_M7_med
5425,1834.516,0.871,1.337,0.552,49.856,27494494,heavyTank,10,Ch22_113
5457,882.272,0.926,1.606,1.046,52.995,76603188,mediumTank,7,GB22_Comet
5473,841.244,1.047,0.795,0.642,54.417,270831778,heavyTank,6,J24_Mi_To_130_tons
5505,1966.600,1.010,1.172,0.550,50.130,2441084,mediumTank,10,S28_UDES_15_16
5633,978.369,1.033,0.067,1.166,51.126,237135793,SPG,6,R26_SU-8
5649,632.053,1.067,0.102,1.540,53.057,222665114,SPG,5,G23_Grille
5665,237.828,1.336,1.537,1.460,57.689,6331018,mediumTank,2,A24_T2_med
5681,1062.645,0.696,2.470,0.599,49.826,16211048,lightTank,9,Ch28_WZ_132A
5697,1438.716,0.988,1.383,0.863,50.902,228619135,mediumTank,9,F75_Char_de_25t
5713,1536.197,0.877,1.201,0.793,50.884,90072272,mediumTank,9,GB24_Centurion_Mk3
5729,716.350,1.264,1.140,0.829,54.986,113108311,heavyTank,5,J23_Mi_To
5889,1084.545,0.994,0.818,0.835,53.823,161398894,heavyTank,7,R39_KV-3
5905,358.886,0.999,0.150,1.577,52.053,8787398,SPG,3,G19_Wespe
5921,1120.996,0.828,1.394,0.990,52.080,78349340,mediumTank,8,A35_Pershing
5937,1342.506,0.754,2.684,0.578,48.237,5241183,lightTank,10,Ch29_Type_62C_prot
5953,256.589,1.106,0.912,1.686,58.732,373899,lightTank,3,F13_AMX38
5969,1113.068,0.776,1.240,0.902,52.583,77652971,mediumTank,8,GB23_Centurion
5985,239.786,1.443,1.195,1.161,57.371,1032856,mediumTank,2,J26_Type_89
6145,1840.996,0.877,1.081,0.672,49.375,194489776,heavyTank,10,R90_IS_4M
6161,349.715,0.890,2.471,1.065,56.489,66064546,lightTank,4,G25_PzII_Luchs
6177,281.255,1.835,1.051,1.555,56.793,92473702,AT-SPG,2,A46_T3
6193,2020.653,0.918,1.259,0.475,48.991,21643759,heavyTank,10,Ch41_WZ_111_5A
6209,1924.212,1.004,0.955,0.683,48.548,164731655,heavyTank,10,F10_AMX_50B
6225,1856.849,0.877,1.055,0.637,48.938,47837842,heavyTank,10,GB13_FV215b
6401,378.974,1.460,0.790,1.626,57.441,10143828,AT-SPG,4,R24_SU-76
6417,464.513,0.925,1.525,1.009,54.893,31208187,mediumTank,5,G28_PzIII_IV
6433,361.450,1.451,1.143,1.313,58.199,8192044,AT-SPG,3,A109_T56_GMC
6449,277.564,1.698,0.472,1.265,60.905,487326,AT-SPG,2,Ch30_T-26G_FT
6465,522.315,0.664,1.929,0.679,52.319,207140829,lightTank,6,F15_AMX_12t
6481,325.005,0.888,1.668,1.034,55.295,22307528,lightTank,5,GB60_Covenanter
6657,865.383,0.909,1.420,1.042,53.950,201083282,mediumTank,7,R23_T-43
6673,390.260,1.363,0.907,1.517,58.923,24176181,AT-SPG,3,G20_Marder_II
6705,373.239,1.550,0.627,1.303,57.880,1200661,AT-SPG,3,Ch31_M3G_FT
6721,633.358,1.132,0.856,1.035,55.316,53309035,heavyTank,5,F05_BDR_G1B
6913,494.268,1.296,0.816,1.378,56.081,90201685,AT-SPG,4,R25_GAZ-74b
6929,1885.271,0.898,0.862,0.603,51.756,85439997,heavyTank,10,G42_Maus
6945,576.805,1.116,0.925,1.334,54.971,67142953,AT-SPG,5,A30_M10_Wolverine
6961,513.596,1.398,0.658,1.125,56.963,8065738,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.442,0.877,0.924,0.977,53.532,77778846,heavyTank,7,F07_AMX_M4_1945
6993,295.933,1.324,0.907,1.037,56.447,11221076,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.969,0.854,1.229,0.581,49.530,672448500,heavyTank,10,R45_IS-7
7185,732.753,0.942,1.241,0.864,54.327,99921755,heavyTank,6,G27_VK3001P
7201,791.289,0.997,0.833,1.095,54.067,72687582,AT-SPG,6,A31_M36_Slagger
7217,586.662,1.061,0.482,0.879,55.217,5423492,AT-SPG,5,Ch33_60G_FT
7233,1101.506,0.899,0.062,1.161,51.502,178375896,SPG,7,F24_Lorraine155_50
7249,1828.121,0.922,1.347,0.683,49.231,58705909,mediumTank,10,GB86_Centurion_Action_X
7425,1402.943,1.046,0.512,0.774,50.371,657204076,AT-SPG,8,R47_ISU-152
7441,1544.437,0.850,0.924,0.611,51.747,160146045,heavyTank,9,G58_VK4502P
7457,1306.616,0.897,0.037,0.820,51.139,296964931,SPG,8,A37_M40M43
7473,795.828,1.040,0.617,0.849,54.134,20129007,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.320,0.881,0.054,0.998,50.781,229600273,SPG,8,F25_Lorraine155_51
7505,319.768,1.226,1.612,1.101,57.081,23997423,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.278,1.175,0.122,1.726,53.816,100151552,SPG,3,R66_SU-26
7697,1396.805,1.011,0.578,0.940,51.676,243528141,AT-SPG,8,G37_Ferdinand
7713,494.203,1.288,0.942,1.445,56.508,50667363,AT-SPG,4,A29_T40
7729,1035.873,1.085,0.606,0.846,53.507,19681896,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.962,1.810,0.746,1.785,58.734,1672859,AT-SPG,2,F30_RenaultFT_AC
7761,248.229,1.390,1.741,1.252,57.100,40501937,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.905,0.892,1.572,0.778,50.979,517720889,mediumTank,9,R40_T-54
7953,1756.376,1.032,0.601,0.757,51.161,298121815,AT-SPG,9,G44_JagdTiger
7969,1082.069,0.933,0.051,1.024,51.744,199296410,SPG,7,A32_M12
7985,1341.529,0.943,0.462,0.646,50.963,11632182,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.707,1.533,0.752,1.750,58.025,5435428,AT-SPG,4,GB42_Valentine_AT
8193,1851.220,1.122,0.609,0.759,50.527,483421269,AT-SPG,9,R53_Object_704
8209,329.495,0.908,2.088,1.138,56.696,7397249,lightTank,4,G52_Pz38_NA
8225,1368.968,0.975,0.532,0.879,52.435,75845603,AT-SPG,8,A39_T28
8241,1817.459,1.081,0.500,0.578,51.216,12925552,AT-SPG,9,Ch37_WZ111G_FT
8257,356.417,1.392,0.911,1.780,59.335,2523829,AT-SPG,3,F52_RenaultUE57
8273,275.505,1.651,1.128,1.536,58.334,2299026,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.385,0.935,0.027,0.735,50.162,224710241,SPG,9,R51_Object_212
8465,1098.143,0.805,1.220,0.934,52.475,98029837,mediumTank,8,G64_Panther_II
8481,1646.990,0.834,0.029,0.635,49.496,99569224,SPG,10,A38_T92
8497,2051.387,1.016,0.637,0.519,49.809,1274007,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.617,0.960,0.608,1.166,52.425,104427666,AT-SPG,8,GB72_AT15
8705,1653.348,0.885,0.038,0.747,49.256,314880559,SPG,10,R52_Object_261
8721,1456.260,0.890,0.033,0.690,50.028,158144667,SPG,9,G45_G_Tiger
8737,1782.956,1.071,0.536,0.583,53.018,109060888,AT-SPG,9,A40_T95
8785,546.576,1.091,0.734,1.663,56.945,48937618,AT-SPG,5,GB73_AT2
8961,846.863,0.897,1.436,0.988,54.340,57804688,mediumTank,7,R46_KV-13
8977,1136.927,0.957,0.044,0.973,51.199,502014924,SPG,7,G49_G_Panther
8993,1538.338,0.931,1.376,0.739,50.953,88154405,mediumTank,9,A63_M46_Patton
9041,441.871,1.213,1.146,1.534,56.837,10523886,AT-SPG,4,GB57_Alecto
9217,1310.605,0.979,1.083,0.790,51.983,406970711,heavyTank,8,R61_Object252
9233,1662.330,0.874,0.031,0.631,49.593,120562499,SPG,10,G61_G_E
9249,1039.030,1.012,0.755,1.092,53.275,51158368,AT-SPG,7,A64_T25_AT
9297,2004.966,1.045,0.517,0.468,48.983,107603285,AT-SPG,10,GB48_FV215b_183
9473,379.920,0.806,2.347,0.954,55.131,6454496,lightTank,5,R41_T-50
9489,1885.485,0.894,0.946,0.502,50.076,408983712,heavyTank,10,G56_E-100
9505,1530.450,0.849,1.057,0.704,50.389,264320070,heavyTank,9,A66_M103
9553,759.053,1.000,0.646,1.344,55.654,66673421,AT-SPG,6,GB74_AT8
9745,1549.975,0.873,0.979,0.706,51.446,493722441,heavyTank,9,G55_E-75
9761,404.463,0.607,2.582,0.682,53.266,87118146,lightTank,5,A34_M24_Chaffee
9793,432.090,1.276,0.556,1.176,57.131,2564603,AT-SPG,4,F32_Somua_Sau_40
9809,744.647,0.930,0.413,1.114,53.273,2133401,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1273.627,0.931,0.814,0.894,51.145,85341107,AT-SPG,8,R58_SU-101
10001,494.989,0.623,2.375,0.619,52.500,40336418,lightTank,6,G66_VK2801
10017,708.343,0.982,1.120,1.075,54.431,74938417,mediumTank,6,A36_Sherman_Jumbo
10049,619.076,1.170,0.705,1.278,54.182,76324973,AT-SPG,5,F33_S_35CA
10065,1102.108,1.028,0.635,1.239,55.406,100637154,AT-SPG,7,GB75_AT7
10241,1024.949,1.006,0.830,1.068,53.291,114907319,AT-SPG,7,R74_SU100M1
10257,1551.078,0.915,1.285,0.719,51.365,190385978,mediumTank,9,G54_E-50
10273,454.535,1.183,1.214,1.525,57.097,27981654,AT-SPG,4,A57_M8A1
10497,817.649,1.037,0.687,0.660,53.529,435297747,heavyTank,6,R77_KV2
10513,1222.319,0.848,1.153,0.874,52.193,89723525,heavyTank,8,G67_VK4502A
10529,599.381,1.154,1.371,1.349,54.459,601477071,AT-SPG,5,A58_T67
10577,195.594,1.300,0.201,1.147,56.645,1899813,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.075,0.868,0.911,0.650,51.437,245868904,heavyTank,9,R63_ST_I
10769,1056.354,0.908,0.931,0.993,54.167,203118040,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.318,0.877,1.223,0.662,49.038,263268801,heavyTank,10,A69_T110E5
10817,986.051,0.894,0.669,1.032,53.281,39599144,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.917,0.962,0.092,1.782,54.389,12000388,SPG,4,GB26_Birch_Gun
11009,1206.010,0.816,0.808,0.815,52.188,158782325,heavyTank,8,R73_KV4
11025,1019.898,0.974,0.461,0.957,50.948,116534705,AT-SPG,7,G43_Sturer_Emil
11041,981.884,0.920,0.886,1.136,53.056,186062917,AT-SPG,7,A72_T25_2
