tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.389,0.977,1.354,1.065,55.047,249775170,mediumTank,5,R04_T-34
33,591.215,1.235,1.515,1.176,56.156,29363825,heavyTank,5,A21_T14
49,1091.525,0.885,1.606,0.921,52.026,553940003,mediumTank,8,Ch01_Type59
81,217.890,1.668,0.911,1.245,57.527,5731054,mediumTank,1,GB01_Medium_Mark_I
113,201.976,1.504,0.825,0.977,58.339,1621904,lightTank,1,Cz06_Kolohousenka
129,198.243,1.455,1.362,0.964,58.747,925117,lightTank,1,S05_Strv_M21_29
145,793.981,0.990,1.321,0.763,55.151,2132538,mediumTank,6,Pl03_PzV_Poland
257,577.412,1.110,0.533,1.220,54.477,174640044,AT-SPG,5,R02_SU-85
273,927.733,1.005,0.077,1.238,51.198,306904331,SPG,6,G02_Hummel
289,263.534,1.065,2.155,1.430,57.248,6266971,lightTank,3,A03_M3_Stuart
305,661.274,0.647,2.407,0.667,51.808,44353653,lightTank,7,Ch02_Type62
321,291.440,1.212,0.799,1.570,58.726,1538550,mediumTank,3,F03_D2
337,244.784,1.413,0.911,1.174,56.909,2394518,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.152,1.369,1.171,1.428,57.829,637720,mediumTank,2,J15_Chi_Ni
369,223.264,1.198,1.372,1.407,56.548,1433673,lightTank,2,Cz03_LT_vz35
385,240.549,1.338,1.297,1.166,57.082,1144500,lightTank,2,S03_Strv_M38
513,1039.921,0.979,0.997,0.812,53.489,621447194,heavyTank,7,R01_IS
529,1077.173,0.936,0.970,0.983,53.626,440331948,heavyTank,7,G04_PzVI_Tiger_I
545,197.689,1.529,1.810,1.346,57.997,21885519,lightTank,1,A01_T1_Cunningham
577,201.147,1.475,1.203,1.762,58.048,1130036,lightTank,1,F01_RenaultFT
593,240.256,1.355,2.050,1.351,58.023,2482649,lightTank,2,GB14_M2
609,194.133,1.551,1.091,1.686,57.535,1990399,lightTank,1,J01_NC27
625,272.819,0.938,1.058,1.438,56.668,2668859,lightTank,3,Cz10_LT_vz38
641,314.392,1.151,1.378,1.430,57.010,2078381,lightTank,3,S12_Strv_M40
769,253.557,0.985,1.820,1.235,56.071,4334299,lightTank,4,R03_BT-7
785,233.879,1.354,1.465,1.688,57.379,17821366,lightTank,2,G07_Pz35t
801,797.327,0.961,1.006,0.856,53.716,130502403,heavyTank,6,A10_M6
817,1255.474,0.928,1.287,0.695,52.594,110752684,heavyTank,8,Ch03_WZ-111
833,221.802,1.337,0.120,1.360,56.187,3651020,SPG,2,F20_RenaultBS
849,441.040,1.120,0.763,1.555,56.198,125929429,mediumTank,4,GB07_Matilda
865,235.231,1.349,1.432,1.355,56.795,1300357,lightTank,2,J03_Ha_Go
881,366.408,0.951,1.128,1.303,55.779,5651278,mediumTank,4,Cz11_V_8_H
897,380.882,0.989,1.255,1.097,55.579,6567703,mediumTank,4,S04_Lago_I
1025,229.138,1.306,1.661,1.375,56.891,49866372,lightTank,2,R08_BT-2
1041,581.179,1.105,0.697,1.334,54.200,212157576,AT-SPG,5,G05_StuG_40_AusfG
1057,528.282,1.066,1.355,0.959,54.889,135196466,mediumTank,5,A05_M4_Sherman
1073,917.861,0.905,1.455,0.929,54.427,110172955,mediumTank,7,Ch04_T34_1
1089,370.839,1.114,1.060,1.447,55.712,4658915,heavyTank,4,F04_B1
1105,706.102,0.994,1.856,0.954,54.714,304429391,mediumTank,6,GB21_Cromwell
1121,912.553,0.886,1.004,1.039,51.302,75245778,mediumTank,7,J11_Chi_Ri
1137,489.044,0.852,1.402,1.053,54.319,45424705,mediumTank,5,Cz09_T_24
1153,508.241,0.923,1.169,0.983,53.870,24918243,mediumTank,5,S02_Strv_M42
1297,902.578,0.871,1.229,1.143,53.996,142673482,mediumTank,7,G03_PzV_Panther
1313,695.927,0.974,1.419,1.056,55.131,38133090,mediumTank,6,A06_M4A3E8_Sherman
1329,220.921,1.669,1.253,1.670,56.385,5888384,lightTank,1,Ch06_Renault_NC31
1345,233.569,1.382,1.061,1.913,58.610,6377494,lightTank,2,F12_Hotchkiss_H35
1361,290.454,1.117,1.750,1.443,57.505,640752,lightTank,3,GB15_Stuart_I
1377,485.552,0.912,1.167,1.040,54.457,40000100,mediumTank,5,J08_Chi_Nu
1393,724.400,0.923,1.435,0.997,53.462,134578293,mediumTank,6,Cz08_T_25
1409,760.734,0.960,1.107,0.998,53.891,54994642,mediumTank,6,S07_Strv_74
1537,389.046,1.000,1.183,0.953,55.532,84428995,mediumTank,4,R06_T-28
1553,745.611,1.043,0.729,1.214,53.532,107640062,AT-SPG,6,G17_JagdPzIV
1569,943.160,0.913,1.581,0.989,54.432,85296237,mediumTank,7,A07_T20
1585,1044.791,0.815,1.485,0.912,52.288,38277086,mediumTank,8,Ch05_T34_2
1601,228.473,1.349,0.936,2.144,57.371,556547,lightTank,2,F02_D1
1617,379.303,1.015,0.861,1.074,54.941,1152306,mediumTank,4,GB17_Grant_I
1633,369.103,0.977,1.206,1.106,56.046,7625866,mediumTank,4,J09_Chi_He
1649,936.503,0.878,1.206,0.837,53.196,102082443,mediumTank,7,Cz05_T34_100
1665,943.685,0.903,1.280,0.805,53.247,48993475,mediumTank,7,S13_Leo
1793,1165.102,0.912,0.045,0.742,50.262,176431576,SPG,7,R15_S-51
1809,453.263,1.404,0.601,1.174,56.822,82489673,AT-SPG,4,G09_Hetzer
1825,247.091,1.458,2.373,1.380,58.013,41343059,lightTank,2,A02_M2_lt
1841,1438.083,0.877,1.356,0.695,51.801,82786258,mediumTank,9,Ch18_WZ-120
1889,726.108,0.947,1.052,1.069,52.459,69971825,mediumTank,6,J10_Chi_To
1905,1084.818,0.791,1.038,0.871,51.830,41702968,mediumTank,8,Cz07_TVP_46
1921,1404.651,0.995,0.850,0.706,53.146,67161285,heavyTank,8,S18_EMIL_1951_E1
2049,308.010,0.833,2.203,1.052,55.935,7679728,lightTank,5,R12_A-20
2065,235.102,1.365,1.681,1.533,57.439,44091309,lightTank,2,G06_PzII
2081,229.014,1.236,0.381,1.808,54.403,20115265,SPG,2,A107_T1_HMC
2097,1597.842,0.868,1.214,0.543,52.329,92025404,heavyTank,9,Ch12_111_1_2_3
2113,656.937,1.301,0.110,1.463,55.115,80136942,SPG,5,F28_105_leFH18B2
2129,458.852,0.945,1.584,1.154,55.277,30879649,lightTank,6,GB20_Crusader
2145,323.908,1.257,1.163,1.283,57.493,6186129,lightTank,3,J07_Chi_Ha
2161,1718.834,1.061,1.094,0.753,52.222,124050642,mediumTank,9,Cz02_TVP_T50
2177,1672.940,0.990,0.948,0.582,52.251,37418347,heavyTank,9,S17_EMIL_1952_E2
2305,999.294,1.005,0.516,0.847,52.603,316429912,AT-SPG,7,R18_SU-152
2321,760.483,0.994,1.118,1.050,54.686,191008939,heavyTank,6,G15_VK3601H
2353,244.699,1.428,1.260,1.431,57.491,6597044,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.977,1.574,1.066,1.574,58.020,47268361,AT-SPG,3,F27_FCM_36Pak40
2385,300.383,1.173,0.983,1.344,57.333,1187140,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.119,1.138,1.547,1.392,57.064,2555488,lightTank,3,J04_Ke_Ni
2417,1998.883,1.106,1.337,0.690,49.526,89351174,mediumTank,10,Cz04_T50_51
2433,1970.401,0.979,1.170,0.575,50.040,9460468,heavyTank,10,S16_Kranvagn
2561,706.642,0.932,1.332,0.943,54.149,847496163,mediumTank,6,R07_T-34-85
2577,645.828,1.005,1.185,1.055,54.636,63385294,mediumTank,5,G13_VK3001H
2593,1710.259,0.973,0.683,0.589,50.597,324524799,AT-SPG,9,A14_T30
2625,783.428,0.886,0.893,0.822,53.376,137950344,heavyTank,6,F06_ARL_44
2657,1124.005,0.818,1.191,0.990,51.048,83018975,mediumTank,8,J13_STA_1
2689,249.177,1.391,0.468,1.376,59.613,20556,AT-SPG,2,S09_L_120_TD
2817,815.147,1.028,1.020,0.737,53.820,986473257,heavyTank,6,R106_KV85
2833,347.548,1.120,0.188,1.359,57.092,2657174,SPG,3,G11_Bison_I
2849,1265.645,0.798,0.811,0.690,50.914,1053194693,heavyTank,8,A13_T34_hvy
2865,1238.865,0.846,1.081,0.758,53.149,96341873,heavyTank,8,Ch11_110
2881,276.357,0.801,0.772,1.189,56.556,4706723,lightTank,4,F14_AMX40
2897,622.873,1.115,0.853,1.281,55.708,63762788,heavyTank,5,GB08_Churchill_I
2913,361.505,0.966,1.649,1.094,55.461,15925185,lightTank,4,J06_Ke_Ho
2945,360.411,1.373,0.595,1.508,58.348,961276,AT-SPG,3,S20_Ikv_72
3073,267.144,1.060,1.314,1.147,56.113,12018885,lightTank,3,R22_T-46
3089,220.640,1.625,1.752,1.513,57.801,34659567,lightTank,1,G12_Ltraktor
3105,360.756,1.024,0.827,1.007,55.372,10687451,mediumTank,4,A04_M3_Grant
3121,324.096,0.874,2.128,1.030,54.810,22472359,lightTank,4,Ch09_M5
3137,1331.129,1.011,0.902,0.937,51.699,335091933,heavyTank,8,F08_AMX_50_100
3153,1015.070,0.931,0.835,1.178,55.064,65051668,heavyTank,7,GB10_Black_Prince
3169,218.853,1.222,1.220,1.470,56.621,5659365,lightTank,2,J02_Te_Ke
3201,426.783,1.175,0.624,1.458,56.314,1305876,AT-SPG,4,S19_Sav_M43
3329,216.921,1.633,1.189,1.591,57.397,47069758,lightTank,1,R11_MS-1
3345,309.666,1.259,1.275,1.353,58.044,22587236,lightTank,3,G08_Pz38t
3361,615.523,1.135,1.110,1.142,55.590,93514957,heavyTank,5,A09_T1_hvy
3377,720.550,0.671,2.247,0.658,52.224,73247964,lightTank,7,Ch16_WZ_131
3393,389.505,1.070,0.137,1.803,52.234,11868520,SPG,3,F21_Lorraine39_L_AM
3409,283.889,1.099,0.127,1.699,55.882,1026906,SPG,3,GB27_Sexton
3425,1527.544,0.899,1.118,0.773,50.566,65447455,mediumTank,9,J14_Type_61
3457,529.974,1.081,0.826,1.024,54.895,12248703,AT-SPG,5,S14_Ikv_103
3585,786.919,1.073,0.732,1.020,53.361,529238143,AT-SPG,6,R17_SU-100
3601,297.747,1.756,0.899,1.651,58.265,17632561,AT-SPG,2,G21_PanzerJager_I
3617,473.554,0.865,0.114,1.672,49.642,58033025,SPG,3,A16_M7_Priest
3633,1083.101,0.998,1.071,0.769,54.404,140992180,heavyTank,7,Ch10_IS2
3649,1832.202,1.104,1.696,0.788,48.952,629904156,mediumTank,10,F18_Bat_Chatillon25t
3665,751.394,0.955,1.021,1.034,52.759,18823966,mediumTank,6,GB19_Sherman_Firefly
3681,1830.892,0.974,1.318,0.735,49.144,44566911,mediumTank,10,J16_ST_B1
3713,785.406,0.970,0.619,1.043,53.184,55539016,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.389,1.228,0.122,1.462,54.276,12363139,SPG,2,R16_SU-18
3857,1043.662,0.994,0.683,1.004,53.068,275319748,AT-SPG,7,G18_JagdPanther
3873,1147.722,0.999,1.053,0.937,54.049,583803315,heavyTank,7,A11_T29
3889,872.977,0.668,2.397,0.624,52.178,84428267,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.231,0.964,0.850,0.753,50.587,196002706,heavyTank,9,F09_AMX_50_120
3921,1215.539,0.792,1.051,0.902,52.419,75663009,heavyTank,8,GB11_Caernarvon
3937,2058.766,0.936,0.811,0.493,52.296,16497381,heavyTank,10,J20_Type_2605
3969,1000.970,0.953,0.583,1.091,52.351,32603730,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.771,0.936,0.023,0.680,50.483,210169214,SPG,8,R27_SU-14
4113,881.142,0.931,1.513,1.007,53.280,47326383,mediumTank,7,G24_VK3002DB
4129,838.655,0.998,0.078,1.363,51.341,134144405,SPG,5,A18_M41
4145,1813.705,0.940,1.270,0.652,49.861,47978658,mediumTank,10,Ch19_121
4161,619.760,1.104,0.097,2.148,53.318,48360237,SPG,5,F22_AMX_105AM
4193,1531.045,0.827,0.686,0.480,52.419,53260913,heavyTank,9,J25_Type_4
4225,1408.747,0.960,0.586,0.944,50.851,55412472,AT-SPG,8,S21_UDES_03
4353,1038.112,0.821,1.467,0.899,52.571,298886570,mediumTank,8,R20_T-44
4369,351.771,1.022,1.801,1.106,57.718,5960699,mediumTank,4,G10_PzIII_AusfJ
4385,1244.817,0.863,1.146,0.896,52.420,269037816,heavyTank,8,A12_T32
4401,319.600,1.263,1.178,1.373,57.469,12327425,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.468,1.001,1.136,0.995,54.209,8502627,mediumTank,5,F11_Renault_G1R
4433,1593.435,0.848,0.988,0.635,51.112,119787914,heavyTank,9,GB12_Conqueror
4449,371.211,1.049,0.705,1.088,54.347,2312752,heavyTank,4,J22_Type_95
4481,1828.131,1.035,0.572,0.892,50.847,38654245,AT-SPG,9,S10_Strv_103_0_Series
4609,239.296,1.382,1.060,1.751,57.350,22133182,lightTank,2,R09_T-26
4625,405.093,1.007,0.166,1.579,53.832,14626918,SPG,4,G22_Sturmpanzer_II
4641,389.698,1.003,0.125,1.546,53.595,24979886,SPG,4,A17_M37
4657,486.350,0.995,1.365,1.094,54.175,123750124,mediumTank,5,Ch21_T34
4673,936.610,1.031,0.078,1.419,52.506,191256627,SPG,6,F23_AMX_13F3AM
4689,765.929,0.979,0.729,1.166,54.545,51218691,heavyTank,6,GB09_Churchill_VII
4705,320.774,1.105,0.713,1.060,55.666,307928,heavyTank,3,J21_Type_91
4737,2270.473,1.148,0.674,0.898,50.604,16333249,AT-SPG,10,S11_Strv_103B
4865,547.105,0.949,0.097,1.380,50.754,158894193,SPG,4,R14_SU-5
4881,276.404,1.144,1.721,1.062,57.784,10819759,lightTank,3,G102_Pz_III
4897,298.297,1.296,1.385,1.155,57.043,16266717,mediumTank,3,A25_M2_med
4913,499.664,0.708,2.357,0.709,53.133,25878196,lightTank,6,Ch15_59_16
4929,966.389,0.764,2.156,0.695,51.684,238505245,lightTank,9,F17_AMX_13_90
4945,322.838,0.816,0.772,1.278,54.949,12995325,lightTank,3,GB04_Valentine
4961,1298.154,0.838,0.776,0.648,53.460,84427215,heavyTank,8,J27_O_I_120
5121,291.604,1.640,0.433,1.718,58.649,8440408,AT-SPG,2,R10_AT-1
5137,1235.954,0.832,0.950,0.860,51.751,480819034,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.939,0.848,2.199,1.018,56.431,3533993,lightTank,4,A22_M5_Stuart
5169,688.486,0.951,1.465,1.003,54.025,138822233,mediumTank,6,Ch20_Type58
5185,672.950,0.700,1.992,0.744,52.510,135073422,lightTank,7,F16_AMX_13_75
5201,257.582,1.449,1.240,1.381,57.041,4049523,lightTank,1,GB03_Cruiser_Mk_I
5217,1132.684,0.968,0.987,0.671,55.530,131816809,heavyTank,7,J28_O_I_100
5377,1288.689,0.892,0.990,0.778,51.673,1889148896,heavyTank,8,R19_IS-3
5393,387.520,0.638,2.262,0.706,53.649,32568962,lightTank,5,G26_VK1602
5409,380.154,0.790,1.880,0.882,53.718,52755753,lightTank,5,A23_M7_med
5425,1835.778,0.884,1.318,0.566,50.685,24803244,heavyTank,10,Ch22_113
5457,884.881,0.927,1.610,1.027,52.871,86631652,mediumTank,7,GB22_Comet
5473,860.661,1.069,0.815,0.659,54.534,245265111,heavyTank,6,J24_Mi_To_130_tons
5633,981.955,1.028,0.068,1.141,51.078,254019664,SPG,6,R26_SU-8
5649,631.733,1.062,0.103,1.513,53.027,240807480,SPG,5,G23_Grille
5665,238.028,1.339,1.501,1.436,57.680,7164821,mediumTank,2,A24_T2_med
5681,1131.114,0.739,2.316,0.596,49.964,7179083,lightTank,9,Ch28_WZ_132A
5697,1443.528,0.984,1.328,0.841,51.227,232475241,mediumTank,9,F75_Char_de_25t
5713,1528.131,0.874,1.152,0.798,50.962,88681832,mediumTank,9,GB24_Centurion_Mk3
5729,731.617,1.284,1.153,0.803,55.104,122447462,heavyTank,5,J23_Mi_To
5889,1087.352,0.995,0.810,0.815,53.846,182110443,heavyTank,7,R39_KV-3
5905,357.942,0.991,0.147,1.558,52.059,10454267,SPG,3,G19_Wespe
5921,1124.441,0.840,1.417,0.992,52.239,88889621,mediumTank,8,A35_Pershing
5937,1493.422,0.852,2.545,0.616,48.423,1735227,lightTank,10,Ch29_Type_62C_prot
5953,252.137,1.110,0.908,1.614,59.099,328166,lightTank,3,F13_AMX38
5969,1113.631,0.779,1.216,0.894,52.705,86294056,mediumTank,8,GB23_Centurion
5985,239.878,1.441,1.207,1.098,57.101,827075,mediumTank,2,J26_Type_89
6145,1852.026,0.888,1.079,0.671,49.406,219236621,heavyTank,10,R90_IS_4M
6161,337.568,0.840,2.372,1.031,56.522,48390923,lightTank,4,G25_PzII_Luchs
6177,280.339,1.829,1.043,1.504,56.792,120258562,AT-SPG,2,A46_T3
6193,2148.569,0.973,1.246,0.508,50.186,4472006,heavyTank,10,Ch41_WZ_111_5A
6209,1935.435,1.017,0.958,0.695,48.907,173182686,heavyTank,10,F10_AMX_50B
6225,1878.315,0.890,1.060,0.630,49.231,56622977,heavyTank,10,GB13_FV215b
6401,377.597,1.453,0.800,1.599,57.515,10477760,AT-SPG,4,R24_SU-76
6417,460.716,0.926,1.506,1.001,54.894,33661889,mediumTank,5,G28_PzIII_IV
6433,359.275,1.447,1.138,1.280,58.240,10037514,AT-SPG,3,A109_T56_GMC
6449,271.533,1.731,0.471,1.275,61.292,174966,AT-SPG,2,Ch30_T-26G_FT
6465,511.193,0.618,1.838,0.628,52.306,185703317,lightTank,6,F15_AMX_12t
6481,323.202,0.885,1.649,1.001,55.281,23431210,lightTank,5,GB60_Covenanter
6657,861.428,0.899,1.420,1.024,53.952,219397000,mediumTank,7,R23_T-43
6673,388.170,1.352,0.911,1.476,59.001,28169330,AT-SPG,3,G20_Marder_II
6705,365.060,1.581,0.621,1.305,58.581,413684,AT-SPG,3,Ch31_M3G_FT
6721,630.203,1.131,0.848,1.014,55.189,62070274,heavyTank,5,F05_BDR_G1B
6913,492.850,1.287,0.831,1.351,56.252,93829181,AT-SPG,4,R25_GAZ-74b
6929,1886.744,0.910,0.870,0.626,52.153,79458578,heavyTank,10,G42_Maus
6945,575.603,1.117,0.919,1.310,55.057,74061604,AT-SPG,5,A30_M10_Wolverine
6961,499.051,1.381,0.649,1.137,56.759,2936006,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.503,0.873,0.916,0.982,53.598,85380964,heavyTank,7,F07_AMX_M4_1945
6993,292.751,1.278,0.905,1.032,56.482,9065845,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.968,0.852,1.191,0.593,49.387,664160309,heavyTank,10,R45_IS-7
7185,725.445,0.939,1.231,0.867,54.379,93554902,heavyTank,6,G27_VK3001P
7201,787.513,0.993,0.838,1.079,54.137,77101299,AT-SPG,6,A31_M36_Slagger
7217,580.642,1.060,0.473,0.918,55.044,2132000,AT-SPG,5,Ch33_60G_FT
7233,1108.558,0.897,0.064,1.126,51.398,184975036,SPG,7,F24_Lorraine155_50
7249,1844.263,0.940,1.322,0.687,49.687,59426357,mediumTank,10,GB86_Centurion_Action_X
7425,1411.173,1.049,0.517,0.759,50.332,736245540,AT-SPG,8,R47_ISU-152
7441,1540.665,0.858,0.926,0.612,51.862,165823023,heavyTank,9,G58_VK4502P
7457,1320.730,0.918,0.041,0.763,50.970,283971826,SPG,8,A37_M40M43
7473,796.800,1.046,0.608,0.847,54.438,5474031,AT-SPG,6,Ch34_WZ131G_FT
7489,1260.973,0.892,0.056,0.960,50.813,247128157,SPG,8,F25_Lorraine155_51
7505,315.681,1.211,1.600,1.053,57.133,23111005,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.876,1.169,0.120,1.700,53.870,127065718,SPG,3,R66_SU-26
7697,1402.342,1.015,0.582,0.926,51.675,274671233,AT-SPG,8,G37_Ferdinand
7713,492.417,1.280,0.951,1.403,56.628,54211333,AT-SPG,4,A29_T40
7729,1051.541,1.107,0.596,0.826,54.030,4299051,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.329,1.811,0.742,1.757,58.756,1951224,AT-SPG,2,F30_RenaultFT_AC
7761,248.971,1.394,1.718,1.209,57.178,47530450,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.338,0.895,1.574,0.764,51.083,588705842,mediumTank,9,R40_T-54
7953,1755.574,1.030,0.608,0.752,51.309,312161934,AT-SPG,9,G44_JagdTiger
7969,1095.846,0.935,0.054,0.981,51.518,202710610,SPG,7,A32_M12
7985,1368.025,0.967,0.462,0.609,51.966,2212026,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.365,1.527,0.750,1.703,58.020,5682724,AT-SPG,4,GB42_Valentine_AT
8193,1864.942,1.125,0.621,0.753,50.567,513659081,AT-SPG,9,R53_Object_704
8209,313.960,0.857,1.920,1.089,56.337,4924239,lightTank,4,G52_Pz38_NA
8225,1350.434,0.970,0.493,0.926,51.602,69611743,AT-SPG,8,A39_T28
8241,1880.711,1.122,0.487,0.562,52.577,1839553,AT-SPG,9,Ch37_WZ111G_FT
8257,355.509,1.387,0.915,1.743,59.573,2660228,AT-SPG,3,F52_RenaultUE57
8273,274.785,1.651,1.114,1.515,58.425,2527146,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.858,0.946,0.029,0.671,49.634,216689260,SPG,9,R51_Object_212
8465,1099.920,0.810,1.228,0.912,52.743,115234608,mediumTank,8,G64_Panther_II
8481,1640.016,0.858,0.035,0.626,48.976,87318970,SPG,10,A38_T92
8497,2160.766,1.078,0.637,0.565,50.860,153754,AT-SPG,10,Ch38_WZ113G_FT
8529,1336.389,0.962,0.607,1.137,52.417,124780111,AT-SPG,8,GB72_AT15
8705,1669.472,0.913,0.042,0.717,48.775,320637290,SPG,10,R52_Object_261
8721,1441.198,0.898,0.037,0.629,49.660,151944990,SPG,9,G45_G_Tiger
8737,1740.326,1.051,0.482,0.630,52.217,89002525,AT-SPG,9,A40_T95
8785,544.927,1.089,0.729,1.618,56.989,60881106,AT-SPG,5,GB73_AT2
8961,836.878,0.884,1.424,0.983,54.376,56988638,mediumTank,7,R46_KV-13
8977,1148.088,0.956,0.046,0.938,50.976,515167837,SPG,7,G49_G_Panther
8993,1514.941,0.925,1.406,0.741,51.107,82636466,mediumTank,9,A63_M46_Patton
9041,439.101,1.207,1.148,1.493,56.973,11358502,AT-SPG,4,GB57_Alecto
9217,1328.104,0.993,1.083,0.785,52.123,463221329,heavyTank,8,R61_Object252
9233,1656.681,0.897,0.036,0.610,49.129,107929247,SPG,10,G61_G_E
9249,1035.427,1.004,0.758,1.075,53.329,58152045,AT-SPG,7,A64_T25_AT
9297,2021.202,1.054,0.541,0.478,48.718,120408935,AT-SPG,10,GB48_FV215b_183
9473,389.108,0.843,2.282,0.959,55.742,4373836,lightTank,5,R41_T-50
9489,1894.431,0.904,0.958,0.499,50.291,454752243,heavyTank,10,G56_E-100
9505,1533.150,0.851,1.051,0.683,50.436,318937827,heavyTank,9,A66_M103
9553,756.953,0.997,0.641,1.327,55.609,76785405,AT-SPG,6,GB74_AT8
9745,1549.047,0.875,0.982,0.690,51.528,566430533,heavyTank,9,G55_E-75
9761,407.470,0.598,2.579,0.653,53.220,103428112,lightTank,5,A34_M24_Chaffee
9793,430.051,1.265,0.548,1.169,57.291,2595982,AT-SPG,4,F32_Somua_Sau_40
9809,740.300,0.927,0.414,1.108,53.355,2332537,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1240.834,0.953,0.843,0.986,50.019,54044814,AT-SPG,8,R58_SU-101
10001,495.117,0.603,2.330,0.589,52.658,37581019,lightTank,6,G66_VK2801
10017,710.823,0.984,1.132,1.071,54.387,72031856,mediumTank,6,A36_Sherman_Jumbo
10049,618.347,1.172,0.712,1.258,54.160,84283770,AT-SPG,5,F33_S_35CA
10065,1108.814,1.030,0.632,1.211,55.479,117813042,AT-SPG,7,GB75_AT7
10241,1006.199,0.994,0.804,1.124,52.835,89568856,AT-SPG,7,R74_SU100M1
10257,1538.931,0.910,1.290,0.715,51.604,191884555,mediumTank,9,G54_E-50
10273,451.580,1.174,1.221,1.488,57.245,27276188,AT-SPG,4,A57_M8A1
10497,819.802,1.038,0.687,0.677,53.655,379539562,heavyTank,6,R77_KV2
10513,1222.386,0.851,1.154,0.857,52.191,107435960,heavyTank,8,G67_VK4502A
10529,602.262,1.168,1.393,1.342,54.745,551340251,AT-SPG,5,A58_T67
10577,194.562,1.303,0.204,1.163,56.607,1980687,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.555,0.874,0.904,0.643,51.440,264321852,heavyTank,9,R63_ST_I
10769,1064.035,0.912,0.927,0.988,54.301,219706785,heavyTank,7,G57_PzVI_Tiger_P
10785,1868.231,0.890,1.226,0.656,49.256,309992222,heavyTank,10,A69_T110E5
10817,982.358,0.889,0.664,1.013,53.263,48025639,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.266,0.962,0.092,1.781,54.462,12160513,SPG,4,GB26_Birch_Gun
11009,1204.535,0.815,0.803,0.791,52.188,198116589,heavyTank,8,R73_KV4
11025,1018.779,0.969,0.462,0.936,50.861,138906627,AT-SPG,7,G43_Sturer_Emil
11041,979.416,0.913,0.896,1.117,53.079,207008474,AT-SPG,7,A72_T25_2
11073,1593.844,0.953,0.897,0.799,51.516,72799432,AT-SPG,9,F37_AMX50_Foch
11089,595.473,1.110,0.107,1.505,55.172,80748557,SPG,5,GB28_Bishop
11265,801.085,0.995,0.876,0.820,54.543,249107909,heavyTank,6,R72_T150
11281,489.376,1.253,0.783,1.482,56.217,45638874,AT-SPG,4,G39_Marder_III
11297,1353.579,0.953,0.494,0.911,51.034,302926912,AT-SPG,8,A68_T28_Prototype
11345,944.795,0.888,0.065,1.497,52.375,54144672,SPG,7,GB29_Crusader_5inch
11521,1536.231,0.882,1.107,0.717,50.438,812660200,heavyTank,9,R81_IS8
11537,1402.507,1.009,0.700,0.866,51.406,205544762,AT-SPG,8,G71_JagdPantherII
11553,791.829,1.004,1.224,1.120,53.538,864288511,AT-SPG,6,A41_M18_Hellcat
11585,739.924,0.931,0.610,1.043,52.930,28689009,AT-SPG,6,F34_ARL_V39
11601,1456.200,0.872,0.030,0.714,50.664,53667896,SPG,9,GB30_FV3805
11777,625.594,1.146,0.825,1.061,54.942,671625287,heavyTank,5,R80_KV1
11793,822.364,1.007,0.571,1.080,51.364,154045557,AT-SPG,6,G40_Nashorn
11809,880.419,1.014,1.642,1.169,52.374,2524006,mediumTank,7,A86_T23E3
11841,1625.773,0.980,0.059,0.961,49.960,274661913,SPG,10,F38_Bat_Chatillon155_58
11857,766.235,1.002,0.159,1.823,53.758,281141203,SPG,6,GB77_FV304
12049,2042.690,1.036,0.643,0.448,50.348,259191709,AT-SPG,10,G72_JagdPz_E100
12097,1276.739,0.917,0.751,0.918,51.129,87415343,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.531,0.863,0.031,0.818,50.937,54814035,SPG,8,GB79_FV206
12289,685.448,0.993,1.818,1.034,54.474,50854000,mediumTank,6,R57_A43
12305,1868.834,0.933,1.334,0.684,49.703,133653936,mediumTank,10,G73_E50_Ausf_M
12369,1727.724,0.825,0.029,0.752,50.186,42609454,SPG,10,GB31_Conqueror_Gun
12545,915.347,0.920,1.559,0.808,52.603,63677677,mediumTank,7,R59_A44
12561,258.949,1.156,2.661,1.269,56.753,89566048,lightTank,3,G63_PzI_ausf_C
12577,512.961,1.014,1.766,0.969,56.175,805529,mediumTank,5,A78_M4_Improved
12817,207.729,1.283,2.068,1.285,58.323,206520,lightTank,2,G53_PzI
12881,504.219,0.999,1.365,0.942,54.717,13085158,mediumTank,5,GB50_Sherman_III
