tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.371,0.972,1.361,1.097,54.955,238625749,mediumTank,5,R04_T-34
33,594.667,1.235,1.534,1.193,56.089,26221631,heavyTank,5,A21_T14
49,1111.807,0.887,1.587,0.904,51.804,510535184,mediumTank,8,Ch01_Type59
81,218.377,1.683,0.919,1.266,57.652,6033027,mediumTank,1,GB01_Medium_Mark_I
113,207.780,1.601,0.853,1.094,58.595,2557209,lightTank,1,Cz06_Kolohousenka
129,200.445,1.513,1.349,1.119,58.968,1513822,lightTank,1,S05_Strv_M21_29
145,763.373,0.977,1.324,0.771,54.720,7736572,mediumTank,6,Pl03_PzV_Poland
161,208.566,1.703,1.026,1.490,58.375,1597576,lightTank,1,It04_Fiat_3000
257,580.162,1.115,0.535,1.251,54.406,155247293,AT-SPG,5,R02_SU-85
273,923.791,1.009,0.075,1.268,51.361,286844137,SPG,6,G02_Hummel
289,266.926,1.073,2.179,1.502,57.104,6348692,lightTank,3,A03_M3_Stuart
305,670.412,0.681,2.505,0.682,51.825,58176731,lightTank,7,Ch02_Type62
321,294.744,1.214,0.813,1.602,58.547,1471642,mediumTank,3,F03_D2
337,244.914,1.410,0.930,1.199,56.886,2177154,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.012,1.373,1.193,1.483,57.807,580875,mediumTank,2,J15_Chi_Ni
369,225.508,1.218,1.390,1.454,56.787,1624879,lightTank,2,Cz03_LT_vz35
385,240.365,1.331,1.332,1.250,57.462,1806072,lightTank,2,S03_Strv_M38
401,201.807,1.072,1.103,1.441,57.754,736652,lightTank,2,Pl01_TKS_20mm
417,231.495,1.289,1.431,1.664,57.944,529793,lightTank,2,It05_Carro_L6_40
513,1035.621,0.976,1.004,0.812,53.408,603358890,heavyTank,7,R01_IS
529,1073.236,0.937,0.978,1.013,53.588,405858525,heavyTank,7,G04_PzVI_Tiger_I
545,198.727,1.547,1.847,1.387,58.078,18453839,lightTank,1,A01_T1_Cunningham
561,1301.306,0.971,1.423,0.693,52.067,238735,mediumTank,8,Ch01_Type59_Gold
577,202.161,1.486,1.221,1.859,57.992,1010859,lightTank,1,F01_RenaultFT
593,240.190,1.364,2.099,1.416,58.198,3208751,lightTank,2,GB14_M2
609,194.550,1.556,1.111,1.719,57.758,2405682,lightTank,1,J01_NC27
625,276.074,0.962,1.073,1.480,56.811,3291828,lightTank,3,Cz10_LT_vz38
641,315.539,1.169,1.375,1.490,56.779,4112720,lightTank,3,S12_Strv_M40
673,262.114,1.489,0.980,1.506,59.048,1535815,mediumTank,2,It06_M14_41
769,257.577,0.995,1.891,1.294,56.080,5248509,lightTank,4,R03_BT-7
785,234.115,1.355,1.489,1.746,57.295,15300284,lightTank,2,G07_Pz35t
801,798.254,0.964,1.015,0.886,53.717,112676279,heavyTank,6,A10_M6
817,1248.718,0.915,1.299,0.692,52.375,112753119,heavyTank,8,Ch03_WZ-111
833,221.210,1.339,0.119,1.356,56.465,3651426,SPG,2,F20_RenaultBS
849,438.385,1.116,0.768,1.572,56.032,135198167,mediumTank,4,GB07_Matilda
865,235.289,1.350,1.452,1.394,56.931,1201210,lightTank,2,J03_Ha_Go
881,368.455,0.958,1.156,1.322,55.916,5498236,mediumTank,4,Cz11_V_8_H
897,380.788,0.991,1.265,1.101,55.500,8214965,mediumTank,4,S04_Lago_I
913,1365.214,0.880,1.011,0.449,53.379,13328740,heavyTank,8,Pl08_50TP_prototyp
929,346.029,1.326,1.111,1.413,56.997,3120537,mediumTank,3,It03_M15_42
1025,229.368,1.310,1.685,1.420,56.824,42629330,lightTank,2,R08_BT-2
1041,582.548,1.107,0.697,1.369,54.199,191355933,AT-SPG,5,G05_StuG_40_AusfG
1057,524.349,1.058,1.360,0.980,54.857,125882222,mediumTank,5,A05_M4_Sherman
1073,915.664,0.908,1.460,0.956,54.362,99090149,mediumTank,7,Ch04_T34_1
1089,380.292,1.141,1.093,1.453,55.839,5397465,heavyTank,4,F04_B1
1105,701.070,0.987,1.849,0.971,54.499,291369008,mediumTank,6,GB21_Cromwell
1121,912.554,0.890,1.006,1.070,51.456,67538439,mediumTank,7,J11_Chi_Ri
1137,486.877,0.850,1.410,1.086,54.414,40260468,mediumTank,5,Cz09_T_24
1153,501.892,0.909,1.164,0.989,54.014,26840578,mediumTank,5,S02_Strv_M42
1169,199.055,1.560,1.539,1.307,59.169,976927,lightTank,1,Pl14_4TP
1185,417.832,1.125,1.038,0.894,55.600,9842042,mediumTank,4,It07_P26_40
1297,901.398,0.878,1.239,1.164,53.882,138933660,mediumTank,7,G03_PzV_Panther
1313,694.977,0.971,1.414,1.079,54.948,34703486,mediumTank,6,A06_M4A3E8_Sherman
1329,221.198,1.673,1.272,1.720,56.555,5486607,lightTank,1,Ch06_Renault_NC31
1345,234.350,1.388,1.058,1.990,58.633,8422863,lightTank,2,F12_Hotchkiss_H35
1361,293.066,1.123,1.759,1.516,57.359,782665,lightTank,3,GB15_Stuart_I
1377,487.162,0.914,1.179,1.074,54.454,34109980,mediumTank,5,J08_Chi_Nu
1393,716.494,0.917,1.425,1.013,53.479,148503204,mediumTank,6,Cz08_T_25
1409,745.779,0.941,1.087,0.994,53.644,72403668,mediumTank,6,S07_Strv_74
1425,261.341,1.459,1.037,1.344,58.887,1169179,lightTank,2,Pl09_7TP
1441,489.333,0.900,1.060,0.823,54.916,12966724,mediumTank,5,It11_P43
1537,392.897,1.010,1.200,0.990,55.562,85200778,mediumTank,4,R06_T-28
1553,750.083,1.051,0.726,1.239,53.576,104778766,AT-SPG,6,G17_JagdPzIV
1569,946.203,0.921,1.576,1.008,54.353,86296802,mediumTank,7,A07_T20
1585,1044.839,0.815,1.497,0.947,52.254,31063812,mediumTank,8,Ch05_T34_2
1601,229.285,1.346,0.951,2.149,57.553,578194,lightTank,2,F02_D1
1617,379.822,1.016,0.864,1.103,54.977,1111657,mediumTank,4,GB17_Grant_I
1633,371.879,0.985,1.228,1.147,55.963,6894429,mediumTank,4,J09_Chi_He
1649,921.121,0.873,1.218,0.849,53.090,116666193,mediumTank,7,Cz05_T34_100
1665,927.520,0.892,1.290,0.758,52.935,94195620,mediumTank,7,S13_Leo
1681,292.678,1.086,1.229,1.155,55.821,630605,lightTank,3,Pl06_10TP
1697,750.640,0.988,1.011,0.679,53.741,42360868,mediumTank,6,It10_P43_bis
1793,1152.071,0.913,0.043,0.771,50.534,172135838,SPG,7,R15_S-51
1809,453.617,1.418,0.607,1.199,56.642,89181164,AT-SPG,4,G09_Hetzer
1825,250.752,1.493,2.456,1.452,57.487,51959161,lightTank,2,A02_M2_lt
1841,1435.104,0.874,1.362,0.710,51.526,74946421,mediumTank,9,Ch18_WZ-120
1889,726.822,0.950,1.058,1.107,52.501,60409680,mediumTank,6,J10_Chi_To
1905,1073.469,0.786,1.041,0.909,51.752,34700132,mediumTank,8,Cz07_TVP_46
1921,1353.320,0.954,0.836,0.676,52.373,117665046,heavyTank,8,S18_EMIL_1951_E1
1937,315.060,0.825,1.429,0.943,55.118,627014,lightTank,4,Pl07_14TP
1953,945.693,0.948,1.308,0.690,53.511,50737010,mediumTank,7,It09_P43_ter
2049,307.661,0.831,2.264,1.080,55.966,8824999,lightTank,5,R12_A-20
2065,237.232,1.382,1.691,1.593,57.407,43447228,lightTank,2,G06_PzII
2081,229.822,1.243,0.388,1.851,54.360,16476358,SPG,2,A107_T1_HMC
2097,1602.329,0.859,1.230,0.523,51.512,130754364,heavyTank,9,Ch12_111_1_2_3
2113,662.866,1.329,0.110,1.316,54.707,97445168,SPG,5,F28_105_leFH18B2
2129,459.582,0.945,1.593,1.198,55.256,26344705,lightTank,6,GB20_Crusader
2145,326.555,1.265,1.183,1.331,57.458,5743070,lightTank,3,J07_Chi_Ha
2161,1671.255,1.031,1.115,0.743,51.229,196819540,mediumTank,9,Cz02_TVP_T50
2177,1640.864,0.961,0.937,0.555,51.705,85961389,heavyTank,9,S17_EMIL_1952_E2
2193,510.397,0.888,1.174,0.700,54.957,5533283,mediumTank,5,Pl12_25TP_KSUST_II
2209,1226.085,0.892,1.093,0.633,51.154,72988205,mediumTank,8,It14_P44_Pantera
2305,1001.879,1.012,0.519,0.870,52.625,274663920,AT-SPG,7,R18_SU-152
2321,762.138,0.997,1.129,1.085,54.690,167184820,heavyTank,6,G15_VK3601H
2353,246.023,1.434,1.267,1.482,57.530,6726746,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.822,1.591,1.045,1.587,58.048,47617519,AT-SPG,3,F27_FCM_36Pak40
2385,303.856,1.177,0.999,1.381,57.118,1258384,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.320,1.143,1.562,1.424,56.987,2469324,lightTank,3,J04_Ke_Ni
2417,1913.484,1.052,1.332,0.642,48.872,149241710,mediumTank,10,Cz04_T50_51
2433,1929.096,0.941,1.157,0.503,49.590,25473981,heavyTank,10,S16_Kranvagn
2449,738.231,0.930,0.764,0.706,53.665,13393893,mediumTank,6,Pl10_40TP_Habicha
2465,1721.838,1.077,1.088,0.658,50.873,85301086,mediumTank,9,It12_Prototipo_Standard_B
2561,707.413,0.933,1.330,0.960,54.030,833560661,mediumTank,6,R07_T-34-85
2577,646.370,1.011,1.194,1.084,54.769,58256524,mediumTank,5,G13_VK3001H
2593,1717.047,0.975,0.677,0.579,50.612,393895886,AT-SPG,9,A14_T30
2625,785.625,0.888,0.904,0.842,53.445,119793380,heavyTank,6,F06_ARL_44
2657,1123.793,0.819,1.178,1.009,51.113,74142752,mediumTank,8,J13_STA_1
2689,250.702,1.446,0.628,1.265,57.461,38687,AT-SPG,2,S09_L_120_TD
2705,1079.092,0.974,1.028,0.629,53.541,25895326,heavyTank,7,Pl11_45TP_Habicha
2721,2083.605,1.169,1.122,0.620,49.746,71715932,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.935,1.027,1.028,0.762,53.805,839423890,heavyTank,6,R106_KV85
2833,344.722,1.168,0.173,1.315,57.696,3271461,SPG,3,G11_Bison_I
2849,1255.279,0.790,0.816,0.699,50.844,942507968,heavyTank,8,A13_T34_hvy
2865,1229.463,0.837,1.078,0.772,53.003,85301427,heavyTank,8,Ch11_110
2881,281.733,0.813,0.802,1.186,56.288,4857904,lightTank,4,F14_AMX40
2897,624.791,1.116,0.860,1.307,55.735,56595696,heavyTank,5,GB08_Churchill_I
2913,362.809,0.972,1.669,1.146,55.473,15151339,lightTank,4,J06_Ke_Ho
2945,361.492,1.420,0.601,1.507,58.100,1982934,AT-SPG,3,S20_Ikv_72
2961,1321.325,0.842,0.968,0.510,51.887,30195306,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.199,1.081,1.349,1.196,56.232,13419936,lightTank,3,R22_T-46
3089,220.203,1.631,1.801,1.566,57.821,33671470,lightTank,1,G12_Ltraktor
3105,363.211,1.029,0.835,1.042,55.313,9835565,mediumTank,4,A04_M3_Grant
3121,331.599,0.901,2.215,1.073,55.219,25246154,lightTank,4,Ch09_M5
3137,1318.354,1.000,0.897,0.954,51.485,302779901,heavyTank,8,F08_AMX_50_100
3153,1013.861,0.934,0.831,1.207,55.011,57789771,heavyTank,7,GB10_Black_Prince
3169,219.484,1.224,1.244,1.520,56.636,5004091,lightTank,2,J02_Te_Ke
3201,430.417,1.204,0.632,1.462,56.010,1493978,AT-SPG,4,S19_Sav_M43
3217,1694.089,0.902,0.951,0.436,52.452,31125455,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.206,1.643,1.207,1.637,57.414,43218577,lightTank,1,R11_MS-1
3345,325.031,1.320,1.287,1.452,58.385,25697203,lightTank,3,G08_Pz38t
3361,616.877,1.139,1.124,1.178,55.583,80607332,heavyTank,5,A09_T1_hvy
3377,712.872,0.698,2.301,0.689,52.072,84652725,lightTank,7,Ch16_WZ_131
3393,390.445,1.076,0.138,1.852,52.225,9801984,SPG,3,F21_Lorraine39_L_AM
3409,285.716,1.107,0.127,1.657,56.060,1107511,SPG,3,GB27_Sexton
3425,1538.626,0.908,1.117,0.778,50.433,66659245,mediumTank,9,J14_Type_61
3457,527.054,1.074,0.823,1.050,55.088,10635503,AT-SPG,5,S14_Ikv_103
3473,2118.111,0.956,0.963,0.353,50.991,20582538,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.501,1.081,0.727,1.030,53.289,527488491,AT-SPG,6,R17_SU-100
3601,297.644,1.756,0.901,1.683,58.363,16931265,AT-SPG,2,G21_PanzerJager_I
3617,474.192,0.870,0.115,1.710,49.634,47272285,SPG,3,A16_M7_Priest
3633,1073.663,0.994,1.071,0.778,54.294,132185940,heavyTank,7,Ch10_IS2
3649,1792.912,1.076,1.700,0.773,48.747,642131067,mediumTank,10,F18_Bat_Chatillon25t
3665,742.182,0.947,1.010,1.045,52.882,19417026,mediumTank,6,GB19_Sherman_Firefly
3681,1847.380,0.969,1.313,0.709,49.496,50075426,mediumTank,10,J16_ST_B1
3713,774.595,0.958,0.604,1.025,53.118,73127775,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.522,1.243,0.121,1.427,54.582,13157145,SPG,2,R16_SU-18
3857,1043.489,0.999,0.680,1.028,53.026,250597752,AT-SPG,7,G18_JagdPanther
3873,1138.967,0.994,1.062,0.957,53.986,550591697,heavyTank,7,A11_T29
3889,854.114,0.664,2.481,0.634,51.750,107054448,lightTank,8,Ch17_WZ131_1_WZ132
3905,1592.673,0.961,0.850,0.766,50.348,187863758,heavyTank,9,F09_AMX_50_120
3921,1266.676,0.825,1.042,0.818,52.611,98672162,heavyTank,8,GB11_Caernarvon
3937,2082.780,0.909,0.796,0.434,51.175,71581714,heavyTank,10,J20_Type_2605
3969,984.721,0.942,0.580,1.086,52.239,45184958,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1289.418,0.913,0.021,0.734,50.970,237198594,SPG,8,R27_SU-14
4113,888.181,0.942,1.539,1.028,53.460,49175380,mediumTank,7,G24_VK3002DB
4129,837.919,1.001,0.078,1.397,51.346,112905694,SPG,5,A18_M41
4145,1799.802,0.924,1.275,0.651,49.271,48264752,mediumTank,10,Ch19_121
4161,622.923,1.111,0.098,2.198,53.285,40863937,SPG,5,F22_AMX_105AM
4193,1543.477,0.810,0.694,0.471,51.813,116978071,heavyTank,9,J25_Type_4
4225,1369.430,0.923,0.581,0.898,50.580,125928188,AT-SPG,8,S21_UDES_03
4353,1066.812,0.821,1.432,0.866,52.198,352212606,mediumTank,8,R20_T-44
4369,355.656,1.030,1.828,1.113,57.642,5737789,mediumTank,4,G10_PzIII_AusfJ
4385,1240.461,0.861,1.153,0.927,52.413,224062968,heavyTank,8,A12_T32
4401,322.359,1.272,1.195,1.428,57.548,11242154,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.041,0.997,1.138,1.016,54.276,8516480,mediumTank,5,F11_Renault_G1R
4433,1651.801,0.862,1.020,0.613,51.359,175172977,heavyTank,9,GB12_Conqueror
4449,375.033,1.079,0.715,1.091,54.409,2720721,heavyTank,4,J22_Type_95
4481,1751.440,0.996,0.574,0.886,50.668,113288563,AT-SPG,9,S10_Strv_103_0_Series
4609,239.800,1.384,1.078,1.810,57.310,19465978,lightTank,2,R09_T-26
4625,405.816,1.012,0.165,1.613,53.920,14700836,SPG,4,G22_Sturmpanzer_II
4641,390.968,1.007,0.126,1.561,53.626,23061397,SPG,4,A17_M37
4657,486.697,0.993,1.372,1.126,54.249,110052729,mediumTank,5,Ch21_T34
4673,929.392,1.034,0.076,1.452,52.626,197174392,SPG,6,F23_AMX_13F3AM
4689,766.430,0.980,0.729,1.186,54.564,46924559,heavyTank,6,GB09_Churchill_VII
4705,323.367,1.160,0.728,1.070,55.221,501010,heavyTank,3,J21_Type_91
4737,2105.469,1.051,0.643,0.842,50.365,55444277,AT-SPG,10,S11_Strv_103B
4865,546.573,0.953,0.098,1.410,50.756,137947330,SPG,4,R14_SU-5
4881,286.012,1.177,1.780,1.127,57.584,13428821,lightTank,3,G102_Pz_III
4897,304.317,1.307,1.408,1.179,57.067,18285168,mediumTank,3,A25_M2_med
4913,503.617,0.726,2.378,0.745,52.707,40556850,lightTank,6,Ch15_59_16
4929,981.873,0.760,2.260,0.706,51.172,284245161,lightTank,9,F17_AMX_13_90
4945,323.621,0.819,0.777,1.285,54.801,13823344,lightTank,3,GB04_Valentine
4961,1273.183,0.799,0.741,0.629,52.668,131418198,heavyTank,8,J27_O_I_120
4993,1259.480,0.877,1.206,0.635,51.682,25568516,mediumTank,8,S29_UDES_14_5
5121,292.820,1.651,0.436,1.768,58.606,7444964,AT-SPG,2,R10_AT-1
5137,1236.070,0.832,0.955,0.889,51.732,402556316,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.410,0.849,2.259,1.050,56.451,3524467,lightTank,4,A22_M5_Stuart
5169,689.271,0.954,1.464,1.030,54.098,121850635,mediumTank,6,Ch20_Type58
5185,693.614,0.751,2.127,0.796,52.287,185204880,lightTank,7,F16_AMX_13_75
5201,255.925,1.437,1.254,1.425,57.101,4062176,lightTank,1,GB03_Cruiser_Mk_I
5217,1108.120,0.957,0.971,0.636,55.045,193912587,heavyTank,7,J28_O_I_100
5249,1578.770,0.915,1.138,0.640,51.125,16933408,mediumTank,9,S27_UDES_16
5377,1277.073,0.879,0.995,0.790,51.633,1754813286,heavyTank,8,R19_IS-3
5393,392.256,0.684,2.272,0.721,53.890,49618997,lightTank,5,G26_VK1602
5409,380.411,0.789,1.910,0.914,53.701,43955279,lightTank,5,A23_M7_med
5425,1830.471,0.868,1.336,0.553,49.843,29235030,heavyTank,10,Ch22_113
5457,881.815,0.928,1.608,1.054,53.008,79982139,mediumTank,7,GB22_Comet
5473,839.148,1.046,0.796,0.643,54.393,285895007,heavyTank,6,J24_Mi_To_130_tons
5505,1952.703,0.993,1.152,0.581,50.083,5744854,mediumTank,10,S28_UDES_15_16
5633,977.826,1.032,0.066,1.171,51.138,249921197,SPG,6,R26_SU-8
5649,632.104,1.067,0.101,1.545,53.064,233017481,SPG,5,G23_Grille
5665,237.940,1.339,1.536,1.466,57.670,6418433,mediumTank,2,A24_T2_med
5681,1056.147,0.692,2.468,0.601,49.869,16793724,lightTank,9,Ch28_WZ_132A
5697,1436.062,0.987,1.386,0.864,50.864,243108444,mediumTank,9,F75_Char_de_25t
5713,1534.433,0.876,1.208,0.795,50.882,97894417,mediumTank,9,GB24_Centurion_Mk3
5729,715.000,1.264,1.142,0.832,54.976,116573970,heavyTank,5,J23_Mi_To
5889,1083.522,0.990,0.821,0.811,53.825,179356937,heavyTank,7,R39_KV-3
5905,359.255,0.999,0.148,1.588,52.099,9121458,SPG,3,G19_Wespe
5921,1120.239,0.828,1.392,0.998,52.046,82336889,mediumTank,8,A35_Pershing
5937,1330.724,0.746,2.653,0.579,48.391,5556393,lightTank,10,Ch29_Type_62C_prot
5953,260.077,1.122,0.919,1.681,58.583,388602,lightTank,3,F13_AMX38
5969,1112.550,0.776,1.244,0.906,52.560,82063867,mediumTank,8,GB23_Centurion
5985,239.811,1.446,1.191,1.164,57.435,1073276,mediumTank,2,J26_Type_89
6145,1838.545,0.876,1.081,0.675,49.360,204323620,heavyTank,10,R90_IS_4M
6161,349.850,0.894,2.487,1.070,56.427,71656776,lightTank,4,G25_PzII_Luchs
6177,281.212,1.838,1.058,1.561,56.791,95831750,AT-SPG,2,A46_T3
6193,2002.560,0.910,1.253,0.475,49.100,25337573,heavyTank,10,Ch41_WZ_111_5A
6209,1921.896,1.003,0.951,0.684,48.549,176396536,heavyTank,10,F10_AMX_50B
6225,1858.497,0.877,1.053,0.639,48.955,50333703,heavyTank,10,GB13_FV215b
6401,379.094,1.464,0.792,1.639,57.373,10477706,AT-SPG,4,R24_SU-76
6417,465.384,0.928,1.531,1.014,54.898,32343911,mediumTank,5,G28_PzIII_IV
6433,361.007,1.456,1.151,1.328,58.192,8232124,AT-SPG,3,A109_T56_GMC
6449,278.612,1.699,0.471,1.238,60.763,529971,AT-SPG,2,Ch30_T-26G_FT
6465,522.442,0.668,1.936,0.685,52.301,222062591,lightTank,6,F15_AMX_12t
6481,325.276,0.891,1.673,1.039,55.323,23004011,lightTank,5,GB60_Covenanter
6657,865.349,0.911,1.421,1.049,53.950,209804828,mediumTank,7,R23_T-43
6673,389.839,1.367,0.910,1.525,58.898,24773517,AT-SPG,3,G20_Marder_II
6705,373.009,1.549,0.625,1.313,57.769,1288271,AT-SPG,3,Ch31_M3G_FT
6721,633.755,1.135,0.858,1.038,55.344,55806343,heavyTank,5,F05_BDR_G1B
6913,494.317,1.299,0.819,1.387,56.065,94439399,AT-SPG,4,R25_GAZ-74b
6929,1882.105,0.895,0.856,0.597,51.724,91456856,heavyTank,10,G42_Maus
6945,577.059,1.119,0.930,1.339,54.985,70213431,AT-SPG,5,A30_M10_Wolverine
6961,514.801,1.404,0.661,1.133,56.956,8964268,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.984,0.879,0.926,0.981,53.527,81698737,heavyTank,7,F07_AMX_M4_1945
6993,295.702,1.331,0.906,1.040,56.433,12062814,lightTank,2,GB69_Cruiser_Mk_II
7169,1812.326,0.853,1.230,0.579,49.568,724504453,heavyTank,10,R45_IS-7
7185,732.165,0.943,1.243,0.869,54.305,105324691,heavyTank,6,G27_VK3001P
7201,791.811,1.000,0.835,1.099,54.051,76468740,AT-SPG,6,A31_M36_Slagger
7217,587.392,1.066,0.487,0.886,55.152,5757168,AT-SPG,5,Ch33_60G_FT
7233,1100.887,0.899,0.062,1.166,51.509,187940727,SPG,7,F24_Lorraine155_50
7249,1824.885,0.920,1.344,0.683,49.289,63267592,mediumTank,10,GB86_Centurion_Action_X
7425,1402.485,1.045,0.511,0.775,50.369,696015624,AT-SPG,8,R47_ISU-152
7441,1544.403,0.847,0.922,0.602,51.770,168603468,heavyTank,9,G58_VK4502P
7457,1304.770,0.891,0.036,0.826,51.146,321313829,SPG,8,A37_M40M43
7473,795.788,1.041,0.620,0.855,54.056,22462388,AT-SPG,6,Ch34_WZ131G_FT
7489,1250.080,0.879,0.054,1.004,50.795,243273826,SPG,8,F25_Lorraine155_51
7505,320.473,1.233,1.614,1.109,57.110,25158825,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.888,1.177,0.121,1.733,53.819,105324694,SPG,3,R66_SU-26
7697,1395.559,1.009,0.576,0.940,51.644,255409026,AT-SPG,8,G37_Ferdinand
7713,494.372,1.292,0.945,1.449,56.506,53164630,AT-SPG,4,A29_T40
7729,1034.649,1.084,0.609,0.851,53.478,22604825,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.103,1.812,0.747,1.797,58.779,1742950,AT-SPG,2,F30_RenaultFT_AC
7761,248.206,1.393,1.746,1.260,57.135,41970214,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.834,0.893,1.570,0.783,50.989,546916061,mediumTank,9,R40_T-54
7953,1755.059,1.031,0.599,0.755,51.152,317190294,AT-SPG,9,G44_JagdTiger
7969,1079.796,0.931,0.051,1.027,51.767,211114663,SPG,7,A32_M12
7985,1338.761,0.942,0.459,0.648,50.906,14407404,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.258,1.536,0.754,1.748,58.009,5637134,AT-SPG,4,GB42_Valentine_AT
8193,1848.612,1.120,0.606,0.761,50.529,516829443,AT-SPG,9,R53_Object_704
8209,330.382,0.914,2.113,1.147,56.744,8034473,lightTank,4,G52_Pz38_NA
8225,1369.481,0.975,0.537,0.873,52.475,82767371,AT-SPG,8,A39_T28
8241,1808.860,1.073,0.494,0.576,51.334,16444210,AT-SPG,9,Ch37_WZ111G_FT
8257,356.893,1.394,0.917,1.782,59.364,2594324,AT-SPG,3,F52_RenaultUE57
8273,275.884,1.654,1.130,1.538,58.399,2354471,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.806,0.927,0.026,0.740,50.224,243665605,SPG,9,R51_Object_212
8465,1098.244,0.805,1.219,0.938,52.448,102254435,mediumTank,8,G64_Panther_II
8481,1646.895,0.825,0.029,0.630,49.594,109149664,SPG,10,A38_T92
8497,2041.127,1.011,0.621,0.535,50.029,1627861,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.184,0.960,0.608,1.168,52.433,109571694,AT-SPG,8,GB72_AT15
8705,1651.548,0.878,0.037,0.749,49.340,339533658,SPG,10,R52_Object_261
8721,1456.966,0.884,0.032,0.694,50.113,170709534,SPG,9,G45_G_Tiger
8737,1785.767,1.069,0.544,0.572,53.140,122828091,AT-SPG,9,A40_T95
8785,546.945,1.094,0.736,1.672,56.941,50385560,AT-SPG,5,GB73_AT2
8961,847.277,0.899,1.440,0.998,54.354,59384740,mediumTank,7,R46_KV-13
8977,1134.365,0.955,0.044,0.974,51.201,529613768,SPG,7,G49_G_Panther
8993,1534.937,0.928,1.370,0.740,50.934,94443849,mediumTank,9,A63_M46_Patton
9041,442.127,1.216,1.154,1.540,56.836,10970114,AT-SPG,4,GB57_Alecto
9217,1310.066,0.980,1.084,0.791,51.977,432033001,heavyTank,8,R61_Object252
9233,1660.292,0.866,0.030,0.629,49.692,131051521,SPG,10,G61_G_E
9249,1039.480,1.014,0.755,1.098,53.263,53755304,AT-SPG,7,A64_T25_AT
9297,2003.885,1.043,0.508,0.467,49.180,115187364,AT-SPG,10,GB48_FV215b_183
9473,378.339,0.804,2.359,0.964,55.118,6599422,lightTank,5,R41_T-50
9489,1884.280,0.892,0.943,0.501,50.065,433515631,heavyTank,10,G56_E-100
9505,1529.776,0.848,1.058,0.705,50.413,278135962,heavyTank,9,A66_M103
9553,759.072,1.002,0.648,1.349,55.664,70234712,AT-SPG,6,GB74_AT8
9745,1549.785,0.872,0.978,0.706,51.441,519428646,heavyTank,9,G55_E-75
9761,404.255,0.609,2.587,0.688,53.268,90996117,lightTank,5,A34_M24_Chaffee
9793,432.608,1.281,0.559,1.189,57.091,2671036,AT-SPG,4,F32_Somua_Sau_40
9809,745.554,0.933,0.414,1.114,53.223,2241291,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.820,0.927,0.815,0.884,51.251,97686395,AT-SPG,8,R58_SU-101
10001,494.929,0.626,2.375,0.624,52.478,43098399,lightTank,6,G66_VK2801
10017,708.157,0.984,1.123,1.081,54.429,79479724,mediumTank,6,A36_Sherman_Jumbo
10049,619.166,1.172,0.708,1.284,54.178,80268709,AT-SPG,5,F33_S_35CA
10065,1101.421,1.029,0.636,1.246,55.412,105297195,AT-SPG,7,GB75_AT7
10241,1024.598,1.006,0.835,1.069,53.312,124953460,AT-SPG,7,R74_SU100M1
10257,1551.905,0.914,1.280,0.720,51.331,203931217,mediumTank,9,G54_E-50
10273,455.034,1.187,1.217,1.529,57.101,29317439,AT-SPG,4,A57_M8A1
10497,817.532,1.039,0.689,0.659,53.516,478015394,heavyTank,6,R77_KV2
10513,1222.199,0.848,1.155,0.878,52.181,94020209,heavyTank,8,G67_VK4502A
10529,598.426,1.155,1.374,1.355,54.429,639570066,AT-SPG,5,A58_T67
10577,195.472,1.300,0.204,1.152,56.629,1916680,SPG,2,GB25_Loyd_Gun_Carriage
10753,1583.632,0.867,0.912,0.651,51.442,260425672,heavyTank,9,R63_ST_I
10769,1055.846,0.909,0.933,0.995,54.163,212209126,heavyTank,7,G57_PzVI_Tiger_P
10785,1845.032,0.876,1.223,0.665,49.024,276320990,heavyTank,10,A69_T110E5
10817,986.211,0.895,0.671,1.038,53.282,41499358,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.119,0.963,0.092,1.782,54.408,12321764,SPG,4,GB26_Birch_Gun
11009,1206.690,0.817,0.810,0.818,52.193,165243015,heavyTank,8,R73_KV4
11025,1020.308,0.976,0.463,0.961,50.968,121551873,AT-SPG,7,G43_Sturer_Emil
11041,982.051,0.922,0.886,1.140,53.065,195339794,AT-SPG,7,A72_T25_2
