tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.716,0.980,1.379,1.136,54.916,178465614,mediumTank,5,R04_T-34
33,615.277,1.239,1.561,1.195,55.957,21563475,heavyTank,5,A21_T14
49,1121.675,0.887,1.572,0.905,51.577,421875566,mediumTank,8,Ch01_Type59
81,222.956,1.663,0.928,1.301,57.594,4898654,mediumTank,1,GB01_Medium_Mark_I
113,236.816,1.556,0.827,1.246,58.259,2819682,lightTank,1,Cz06_Kolohousenka
129,221.443,1.428,1.251,1.334,58.112,1578039,lightTank,1,S05_Strv_M21_29
145,772.405,0.975,1.336,0.804,54.404,11518911,mediumTank,6,Pl03_PzV_Poland
161,241.914,1.596,0.960,1.623,57.869,2428814,lightTank,1,It04_Fiat_3000
257,578.389,1.124,0.539,1.286,54.378,112096723,AT-SPG,5,R02_SU-85
273,913.963,1.015,0.075,1.303,51.427,221147637,SPG,6,G02_Hummel
289,293.041,1.051,2.150,1.572,56.418,6495032,lightTank,3,A03_M3_Stuart
305,663.144,0.687,2.627,0.704,52.315,51180896,lightTank,7,Ch02_Type62
321,312.860,1.200,0.812,1.642,57.974,1132315,mediumTank,3,F03_D2
337,252.070,1.380,0.928,1.233,56.439,1687402,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,245.961,1.339,1.180,1.519,57.514,436724,mediumTank,2,J15_Chi_Ni
369,250.850,1.197,1.339,1.536,56.286,1416781,lightTank,2,Cz03_LT_vz35
385,267.843,1.312,1.318,1.406,57.217,1803650,lightTank,2,S03_Strv_M38
401,245.460,0.823,0.952,1.463,53.822,2830564,lightTank,2,Pl01_TKS_20mm
417,323.475,1.340,1.367,1.782,56.902,1073137,lightTank,2,It05_Carro_L6_40
513,1021.115,0.982,1.016,0.837,53.438,437245241,heavyTank,7,R01_IS
529,1065.322,0.946,0.990,1.036,53.640,318325840,heavyTank,7,G04_PzVI_Tiger_I
545,200.993,1.548,1.887,1.456,58.005,14033045,lightTank,1,A01_T1_Cunningham
561,1216.019,0.890,1.430,0.729,50.936,3177390,mediumTank,8,Ch01_Type59_Gold
577,207.906,1.422,1.189,1.916,57.491,893938,lightTank,1,F01_RenaultFT
593,255.181,1.367,2.098,1.482,58.124,2810144,lightTank,2,GB14_M2
609,213.047,1.513,1.104,1.785,57.776,2402884,lightTank,1,J01_NC27
625,311.646,0.930,1.037,1.475,55.089,3383398,lightTank,3,Cz10_LT_vz38
641,359.034,1.164,1.327,1.568,56.187,5047609,lightTank,3,S12_Strv_M40
673,326.100,1.482,0.935,1.638,58.718,2332044,mediumTank,2,It06_M14_41
769,271.790,0.886,2.277,1.290,55.433,4648246,lightTank,4,R03_BT-7
785,235.185,1.358,1.503,1.815,57.187,11352372,lightTank,2,G07_Pz35t
801,805.050,0.978,1.030,0.907,53.823,85587520,heavyTank,6,A10_M6
817,1228.019,0.904,1.304,0.707,52.178,94083894,heavyTank,8,Ch03_WZ-111
833,218.274,1.323,0.119,1.359,56.380,2773473,SPG,2,F20_RenaultBS
849,460.070,1.123,0.785,1.594,55.821,127328063,mediumTank,4,GB07_Matilda
865,251.036,1.338,1.445,1.469,56.614,1011165,lightTank,2,J03_Ha_Go
881,377.186,0.959,1.198,1.340,55.877,4216297,mediumTank,4,Cz11_V_8_H
897,394.595,0.992,1.288,1.112,55.204,6832261,mediumTank,4,S04_Lago_I
913,1339.011,0.861,0.989,0.464,52.822,31984719,heavyTank,8,Pl08_50TP_prototyp
929,412.174,1.327,1.102,1.486,56.616,5567039,mediumTank,3,It03_M15_42
1025,239.901,1.314,1.710,1.476,56.807,32434617,lightTank,2,R08_BT-2
1041,579.150,1.112,0.699,1.403,54.161,146614946,AT-SPG,5,G05_StuG_40_AusfG
1057,517.135,1.058,1.376,1.019,54.813,94323031,mediumTank,5,A05_M4_Sherman
1073,909.363,0.916,1.469,0.994,54.427,75056142,mediumTank,7,Ch04_T34_1
1089,414.049,1.157,1.124,1.428,55.453,4963372,heavyTank,4,F04_B1
1105,696.530,0.991,1.863,1.004,54.320,226939549,mediumTank,6,GB21_Cromwell
1121,903.266,0.891,1.004,1.107,51.636,53069612,mediumTank,7,J11_Chi_Ri
1137,485.371,0.854,1.429,1.121,54.391,28114946,mediumTank,5,Cz09_T_24
1153,499.968,0.909,1.178,1.011,53.986,19413925,mediumTank,5,S02_Strv_M42
1169,256.772,1.397,1.515,1.473,58.296,2153441,lightTank,1,Pl14_4TP
1185,468.002,1.116,1.079,0.962,55.259,13600211,mediumTank,4,It07_P26_40
1297,888.552,0.882,1.250,1.207,53.852,107411620,mediumTank,7,G03_PzV_Panther
1313,690.649,0.973,1.421,1.115,54.810,27834957,mediumTank,6,A06_M4A3E8_Sherman
1329,223.680,1.668,1.285,1.785,56.648,4313905,lightTank,1,Ch06_Renault_NC31
1345,259.137,1.380,1.042,2.042,58.440,7771603,lightTank,2,F12_Hotchkiss_H35
1361,303.020,1.129,1.761,1.602,57.269,726352,lightTank,3,GB15_Stuart_I
1377,487.908,0.915,1.192,1.097,54.426,24648843,mediumTank,5,J08_Chi_Nu
1393,721.968,0.912,1.412,1.008,53.054,151282433,mediumTank,6,Cz08_T_25
1409,737.732,0.937,1.081,1.016,53.391,63172521,mediumTank,6,S07_Strv_74
1425,320.569,1.430,0.992,1.479,58.635,1897545,lightTank,2,Pl09_7TP
1441,498.222,0.897,1.081,0.864,54.793,12353707,mediumTank,5,It11_P43
1537,408.987,1.029,1.224,1.016,55.613,76640982,mediumTank,4,R06_T-28
1553,747.210,1.062,0.727,1.271,53.575,83284523,AT-SPG,6,G17_JagdPzIV
1569,928.377,0.919,1.577,1.045,54.237,69409975,mediumTank,7,A07_T20
1585,1060.644,0.823,1.471,0.955,52.059,25414840,mediumTank,8,Ch05_T34_2
1601,264.124,1.298,0.890,2.088,56.926,521809,lightTank,2,F02_D1
1617,384.438,1.027,0.875,1.106,54.923,777196,mediumTank,4,GB17_Grant_I
1633,391.955,0.998,1.257,1.173,55.735,5564117,mediumTank,4,J09_Chi_He
1649,903.223,0.872,1.228,0.883,53.098,90800385,mediumTank,7,Cz05_T34_100
1665,908.080,0.881,1.288,0.774,52.962,88460635,mediumTank,7,S13_Leo
1681,329.526,1.008,1.173,1.185,54.366,964678,lightTank,3,Pl06_10TP
1697,756.079,0.974,1.019,0.702,53.291,63533577,mediumTank,6,It10_P43_bis
1793,1134.942,0.917,0.042,0.798,50.700,137340475,SPG,7,R15_S-51
1809,481.696,1.404,0.617,1.199,56.110,86303953,AT-SPG,4,G09_Hetzer
1825,278.971,1.484,2.452,1.556,56.833,49932027,lightTank,2,A02_M2_lt
1841,1428.095,0.875,1.374,0.732,51.608,57891536,mediumTank,9,Ch18_WZ-120
1889,723.714,0.955,1.063,1.145,52.527,46095557,mediumTank,6,J10_Chi_To
1905,1066.847,0.792,1.043,0.958,51.791,23646408,mediumTank,8,Cz07_TVP_46
1921,1314.616,0.929,0.794,0.661,51.664,129680281,heavyTank,8,S18_EMIL_1951_E1
1937,338.968,0.735,1.509,0.980,53.255,1342518,lightTank,4,Pl07_14TP
1953,912.071,0.927,1.304,0.722,53.451,54982279,mediumTank,7,It09_P43_ter
2049,329.482,0.778,2.529,1.077,54.915,6633375,lightTank,5,R12_A-20
2065,268.586,1.400,1.670,1.655,57.236,40056772,lightTank,2,G06_PzII
2081,228.010,1.255,0.396,1.910,54.387,11664831,SPG,2,A107_T1_HMC
2097,1555.775,0.844,1.238,0.537,51.399,110470677,heavyTank,9,Ch12_111_1_2_3
2113,699.115,1.298,0.105,1.221,54.211,109861693,SPG,5,F28_105_leFH18B2
2129,463.593,0.921,1.669,1.195,55.049,19228381,lightTank,6,GB20_Crusader
2145,356.917,1.286,1.198,1.400,57.427,4993339,lightTank,3,J07_Chi_Ha
2161,1601.937,1.002,1.117,0.752,50.767,230813445,mediumTank,9,Cz02_TVP_T50
2177,1668.027,0.967,0.901,0.528,51.538,140813114,heavyTank,9,S17_EMIL_1952_E2
2193,527.263,0.884,1.219,0.737,54.581,5917410,mediumTank,5,Pl12_25TP_KSUST_II
2209,1168.790,0.866,1.085,0.674,50.295,119541569,mediumTank,8,It14_P44_Pantera
2305,995.145,1.025,0.523,0.898,52.741,194850385,AT-SPG,7,R18_SU-152
2321,771.388,1.012,1.147,1.108,54.795,129390181,heavyTank,6,G15_VK3601H
2353,265.633,1.422,1.249,1.547,57.517,5716266,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,440.910,1.600,0.992,1.606,57.371,47130717,AT-SPG,3,F27_FCM_36Pak40
2385,317.230,1.162,1.009,1.418,56.581,1061293,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,294.501,1.156,1.576,1.527,56.857,1834809,lightTank,3,J04_Ke_Ni
2417,1840.470,1.017,1.266,0.622,49.315,240427185,mediumTank,10,Cz04_T50_51
2433,1994.249,0.938,1.131,0.447,49.467,113484739,heavyTank,10,S16_Kranvagn
2449,737.274,0.921,0.780,0.730,53.276,16637482,mediumTank,6,Pl10_40TP_Habicha
2465,1617.278,1.027,1.084,0.688,50.039,179083012,mediumTank,9,It12_Prototipo_Standard_B
2561,707.001,0.942,1.337,0.979,53.899,666464702,mediumTank,6,R07_T-34-85
2577,644.997,1.023,1.208,1.112,54.862,45803387,mediumTank,5,G13_VK3001H
2593,1686.566,0.964,0.672,0.575,50.704,414432720,AT-SPG,9,A14_T30
2625,785.869,0.894,0.919,0.864,53.427,88865811,heavyTank,6,F06_ARL_44
2657,1104.717,0.814,1.128,1.027,51.096,64223060,mediumTank,8,J13_STA_1
2689,314.708,1.031,0.466,2.035,50.391,112969,AT-SPG,2,S09_L_120_TD
2705,1055.663,0.953,1.033,0.644,53.425,36232088,heavyTank,7,Pl11_45TP_Habicha
2721,1918.941,1.082,1.116,0.620,49.448,263640537,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.234,1.046,1.050,0.792,53.771,596558364,heavyTank,6,R106_KV85
2833,351.335,1.165,0.163,1.317,56.995,3084394,SPG,3,G11_Bison_I
2849,1242.023,0.790,0.822,0.720,50.798,713337893,heavyTank,8,A13_T34_hvy
2865,1221.462,0.845,1.092,0.807,53.030,60810523,heavyTank,8,Ch11_110
2881,293.160,0.810,0.838,1.162,55.669,3490922,lightTank,4,F14_AMX40
2897,623.835,1.125,0.871,1.343,55.736,40987554,heavyTank,5,GB08_Churchill_I
2913,366.799,0.987,1.701,1.205,55.530,11958711,lightTank,4,J06_Ke_Ho
2929,2120.745,0.944,1.128,0.458,49.414,82761545,heavyTank,10,Cz17_Vz_55
2945,417.110,1.345,0.544,1.473,55.342,2478019,AT-SPG,3,S20_Ikv_72
2961,1280.039,0.824,0.958,0.530,51.566,57665964,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.421,0.932,0.928,0.458,49.006,21531833,heavyTank,10,It15_Rinoceronte
3073,291.274,1.088,1.368,1.223,55.980,12391755,lightTank,3,R22_T-46
3089,241.380,1.620,1.759,1.657,57.628,31122169,lightTank,1,G12_Ltraktor
3105,361.440,1.041,0.848,1.066,55.273,6695395,mediumTank,4,A04_M3_Grant
3121,350.921,0.931,2.304,1.143,55.546,22305178,lightTank,4,Ch09_M5
3137,1296.294,0.997,0.900,0.976,51.308,230345513,heavyTank,8,F08_AMX_50_100
3153,1007.970,0.942,0.837,1.253,55.102,40253940,heavyTank,7,GB10_Black_Prince
3169,253.996,1.144,1.199,1.538,55.510,5374899,lightTank,2,J02_Te_Ke
3185,1690.176,0.863,1.101,0.500,51.414,55332195,heavyTank,9,Cz16_TNH_T_vz51
3201,456.646,1.153,0.630,1.346,55.052,1599911,AT-SPG,4,S19_Sav_M43
3217,1627.722,0.872,0.933,0.443,51.856,68539160,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1051.484,0.890,0.987,0.699,53.499,11266969,heavyTank,7,It16_Carro_d_assalto_P88
3329,221.981,1.631,1.209,1.695,57.316,33653295,lightTank,1,R11_MS-1
3345,342.210,1.328,1.287,1.544,58.027,23697198,lightTank,3,G08_Pz38t
3361,627.977,1.137,1.145,1.184,55.447,64035076,heavyTank,5,A09_T1_hvy
3377,691.354,0.695,2.321,0.719,52.036,62524018,lightTank,7,Ch16_WZ_131
3393,387.950,1.086,0.139,1.896,52.243,6910415,SPG,3,F21_Lorraine39_L_AM
3409,292.505,1.071,0.122,1.602,55.404,901478,SPG,3,GB27_Sexton
3425,1524.809,0.914,1.113,0.792,50.353,78192956,mediumTank,9,J14_Type_61
3441,1241.052,0.750,1.015,0.588,51.191,18699007,heavyTank,8,Cz18_TNH_105_1000
3457,532.413,1.068,0.834,1.062,54.946,7484602,AT-SPG,5,S14_Ikv_103
3473,2040.310,0.917,0.926,0.348,50.162,119126285,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1587.675,0.894,0.974,0.489,51.105,38889373,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.599,1.089,0.726,1.052,53.249,424092622,AT-SPG,6,R17_SU-100
3601,306.271,1.739,0.887,1.728,58.160,14366673,AT-SPG,2,G21_PanzerJager_I
3617,470.984,0.877,0.116,1.756,49.639,34178208,SPG,3,A16_M7_Priest
3633,1059.281,0.996,1.081,0.813,54.294,97005170,heavyTank,7,Ch10_IS2
3649,1752.552,1.062,1.674,0.781,48.781,533948290,mediumTank,10,F18_Bat_Chatillon25t
3665,732.357,0.950,1.019,1.078,52.868,14930644,mediumTank,6,GB19_Sherman_Firefly
3681,1845.494,0.941,1.320,0.654,50.092,134485855,mediumTank,10,J16_ST_B1
3697,1109.496,0.914,0.925,0.643,53.819,13364419,heavyTank,7,Cz19_Vz_44_1
3713,764.921,0.958,0.603,1.052,52.960,56092487,AT-SPG,6,S08_Ikv_65_Alt_2
3729,628.145,0.879,1.326,0.832,53.258,2876926,mediumTank,5,Pl17_DS_PZlnz
3745,1337.764,0.877,1.014,0.524,51.371,41826777,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.159,1.235,0.122,1.427,54.543,10223934,SPG,2,R16_SU-18
3857,1031.528,1.007,0.684,1.062,53.076,188546244,AT-SPG,7,G18_JagdPanther
3873,1122.321,0.993,1.075,0.982,54.002,439679940,heavyTank,7,A11_T29
3889,830.110,0.657,2.493,0.658,51.689,79474066,lightTank,8,Ch17_WZ131_1_WZ132
3905,1565.825,0.954,0.854,0.786,50.282,152561480,heavyTank,9,F09_AMX_50_120
3921,1252.275,0.828,1.038,0.804,52.378,98982726,heavyTank,8,GB11_Caernarvon
3937,1974.787,0.883,0.786,0.452,50.726,68124490,heavyTank,10,J20_Type_2605
3969,970.290,0.944,0.579,1.121,52.414,32251178,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,834.819,0.951,0.967,0.648,52.837,9677328,mediumTank,6,Pl18_BUGI
4097,1274.218,0.900,0.020,0.770,51.004,211477531,SPG,8,R27_SU-14
4113,889.822,0.953,1.554,1.042,53.682,44139516,mediumTank,7,G24_VK3002DB
4129,832.105,1.007,0.078,1.445,51.319,80966919,SPG,5,A18_M41
4145,1796.599,0.922,1.276,0.643,49.970,49090338,mediumTank,10,Ch19_121
4161,621.577,1.124,0.099,2.257,53.275,29088834,SPG,5,F22_AMX_105AM
4193,1503.486,0.806,0.694,0.496,51.694,88396687,heavyTank,9,J25_Type_4
4225,1327.537,0.912,0.562,0.921,50.439,133615383,AT-SPG,8,S21_UDES_03
4241,984.126,0.881,1.286,0.670,53.028,15487973,mediumTank,7,Pl20_CS_44
4257,877.285,1.101,0.608,0.748,52.253,9400061,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.391,0.820,1.422,0.895,51.930,264927940,mediumTank,8,R20_T-44
4369,387.483,1.026,1.891,1.124,56.988,6351155,mediumTank,4,G10_PzIII_AusfJ
4385,1236.824,0.869,1.164,0.957,52.394,164508330,heavyTank,8,A12_T32
4401,333.582,1.284,1.207,1.484,57.493,9028343,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.028,1.007,1.161,1.033,54.331,6076022,mediumTank,5,F11_Renault_G1R
4433,1621.508,0.848,1.028,0.606,51.440,194207223,heavyTank,9,GB12_Conqueror
4449,381.277,1.092,0.733,1.103,53.961,1840282,heavyTank,4,J22_Type_95
4481,1685.180,0.968,0.560,0.905,50.538,135774811,AT-SPG,9,S10_Strv_103_0_Series
4497,1091.380,0.754,0.992,0.696,49.942,8614018,mediumTank,8,Pl23_CS_53
4513,1039.665,0.938,0.806,0.703,53.878,9297187,AT-SPG,7,It26_CC_56
4609,240.666,1.382,1.083,1.860,57.205,14903462,lightTank,2,R09_T-26
4625,402.726,1.023,0.167,1.645,53.920,11527436,SPG,4,G22_Sturmpanzer_II
4641,388.820,1.019,0.128,1.597,53.630,16571662,SPG,4,A17_M37
4657,486.183,1.001,1.389,1.173,54.305,78562929,mediumTank,5,Ch21_T34
4673,918.820,1.039,0.076,1.498,52.701,156641269,SPG,6,F23_AMX_13F3AM
4689,763.338,0.987,0.735,1.220,54.539,34383472,heavyTank,6,GB09_Churchill_VII
4705,364.824,1.160,0.719,1.074,54.045,510810,heavyTank,3,J21_Type_91
4737,2022.164,1.011,0.594,0.831,50.340,99515997,AT-SPG,10,S11_Strv_103B
4769,1313.642,0.852,0.809,0.606,52.221,12866610,AT-SPG,8,It31_CC_67_B
4865,541.311,0.960,0.099,1.441,50.708,101514410,SPG,4,R14_SU-5
4881,372.884,1.232,1.794,1.234,56.673,19433249,lightTank,3,G102_Pz_III
4897,326.286,1.295,1.416,1.224,56.639,17938329,mediumTank,3,A25_M2_med
4913,497.961,0.729,2.399,0.779,52.595,35321578,lightTank,6,Ch15_59_16
4929,965.175,0.754,2.341,0.724,51.300,212811440,lightTank,9,F17_AMX_13_90
4945,361.374,0.908,0.787,1.398,55.250,13565954,lightTank,3,GB04_Valentine
4961,1246.970,0.800,0.746,0.663,52.602,96055658,heavyTank,8,J27_O_I_120
4993,1196.090,0.843,1.187,0.678,51.099,53739863,mediumTank,8,S29_UDES_14_5
5121,296.865,1.638,0.433,1.794,58.303,5735866,AT-SPG,2,R10_AT-1
5137,1240.688,0.838,0.956,0.905,51.796,304085188,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.399,0.844,2.336,1.103,56.379,2846067,lightTank,4,A22_M5_Stuart
5169,696.047,0.959,1.456,1.048,53.979,96011996,mediumTank,6,Ch20_Type58
5185,673.803,0.753,2.173,0.833,52.119,147676666,lightTank,7,F16_AMX_13_75
5201,250.471,1.412,1.250,1.479,57.095,3257454,lightTank,1,GB03_Cruiser_Mk_I
5217,1082.252,0.952,0.973,0.662,54.874,154502229,heavyTank,7,J28_O_I_100
5249,1523.872,0.892,1.160,0.688,50.811,43556685,mediumTank,9,S27_UDES_16
5265,1854.361,0.937,1.596,0.658,50.738,18064703,mediumTank,10,Pl21_CS_63
5281,2087.187,1.003,0.847,0.506,53.318,8966389,AT-SPG,10,It23_CC_3
5377,1257.895,0.882,1.010,0.811,51.584,1302109207,heavyTank,8,R19_IS-3
5393,400.438,0.702,2.333,0.762,53.790,46625934,lightTank,5,G26_VK1602
5409,377.658,0.797,1.943,0.950,53.740,29760509,lightTank,5,A23_M7_med
5425,1794.595,0.852,1.336,0.561,49.850,24957127,heavyTank,10,Ch22_113
5457,870.027,0.931,1.618,1.102,53.128,57149139,mediumTank,7,GB22_Comet
5473,825.457,1.044,0.801,0.657,54.251,236899493,heavyTank,6,J24_Mi_To_130_tons
5505,1877.625,0.946,1.148,0.597,50.515,33027102,mediumTank,10,S28_UDES_15_16
5537,1679.644,0.919,0.798,0.561,52.680,16902530,AT-SPG,9,It24_Controcarro_1_Mk2
5633,964.407,1.036,0.066,1.201,51.206,206875644,SPG,6,R26_SU-8
5649,631.227,1.083,0.102,1.598,52.944,177947836,SPG,5,G23_Grille
5665,238.020,1.331,1.552,1.500,57.367,4946688,mediumTank,2,A24_T2_med
5681,1026.975,0.683,2.479,0.631,50.307,12892843,lightTank,9,Ch28_WZ_132A
5697,1410.453,0.987,1.406,0.901,50.715,188084911,mediumTank,9,F75_Char_de_25t
5713,1505.017,0.866,1.244,0.806,50.856,91890135,mediumTank,9,GB24_Centurion_Mk3
5729,699.399,1.267,1.152,0.866,54.866,85240937,heavyTank,5,J23_Mi_To
5793,633.272,1.014,0.779,1.057,53.453,1505009,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.833,0.993,0.831,0.823,53.867,144030923,heavyTank,7,R39_KV-3
5905,356.745,1.009,0.149,1.629,52.138,6783130,SPG,3,G19_Wespe
5921,1105.893,0.831,1.398,1.049,52.033,59067278,mediumTank,8,A35_Pershing
5937,1282.532,0.718,2.602,0.593,48.996,4867461,lightTank,10,Ch29_Type_62C_prot
5953,300.149,1.039,0.869,1.551,56.087,465377,lightTank,3,F13_AMX38
5969,1096.139,0.776,1.256,0.939,52.533,61404681,mediumTank,8,GB23_Centurion
5985,268.299,1.465,1.146,1.242,57.472,915524,mediumTank,2,J26_Type_89
6145,1863.016,0.877,1.081,0.651,49.543,193983158,heavyTank,10,R90_IS_4M
6161,349.749,0.884,2.564,1.129,55.915,66682696,lightTank,4,G25_PzII_Luchs
6177,278.526,1.855,1.074,1.626,56.865,66529827,AT-SPG,2,A46_T3
6193,1911.630,0.875,1.231,0.482,49.238,32201557,heavyTank,10,Ch41_WZ_111_5A
6209,1896.884,0.988,0.941,0.669,48.396,165797481,heavyTank,10,F10_AMX_50B
6225,1832.266,0.858,1.022,0.640,49.016,45338866,heavyTank,10,GB13_FV215b
6401,392.056,1.382,0.761,1.626,56.554,9275481,AT-SPG,4,R24_SU-76
6417,473.046,0.942,1.563,1.048,54.988,24609160,mediumTank,5,G28_PzIII_IV
6433,360.822,1.454,1.158,1.366,57.938,5953216,AT-SPG,3,A109_T56_GMC
6449,342.320,1.567,0.416,1.369,58.427,663842,AT-SPG,2,Ch30_T-26G_FT
6465,519.462,0.689,1.990,0.731,52.241,184624480,lightTank,6,F15_AMX_12t
6481,339.119,0.884,1.742,1.052,55.129,17406360,lightTank,5,GB60_Covenanter
6657,852.000,0.918,1.434,1.091,53.964,148217390,mediumTank,7,R23_T-43
6673,391.817,1.373,0.907,1.568,58.605,20409357,AT-SPG,3,G20_Marder_II
6705,419.510,1.466,0.585,1.367,55.780,1622983,AT-SPG,3,Ch31_M3G_FT
6721,650.205,1.156,0.876,1.059,55.504,44205697,heavyTank,5,F05_BDR_G1B
6913,498.731,1.312,0.816,1.424,55.942,78446335,AT-SPG,4,R25_GAZ-74b
6929,1855.567,0.881,0.828,0.575,51.618,93652847,heavyTank,10,G42_Maus
6945,581.763,1.123,0.941,1.359,54.890,58696867,AT-SPG,5,A30_M10_Wolverine
6961,582.995,1.403,0.670,1.201,56.462,13877776,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.371,0.886,0.941,1.000,53.576,61338659,heavyTank,7,F07_AMX_M4_1945
6993,295.648,1.338,0.917,1.130,56.371,9441410,lightTank,2,GB69_Cruiser_Mk_II
7169,1784.584,0.851,1.247,0.583,49.529,620581877,heavyTank,10,R45_IS-7
7185,728.603,0.948,1.253,0.892,54.227,83236419,heavyTank,6,G27_VK3001P
7201,795.442,1.012,0.832,1.121,53.892,68410573,AT-SPG,6,A31_M36_Slagger
7217,606.613,1.076,0.511,0.912,54.624,5281964,AT-SPG,5,Ch33_60G_FT
7233,1093.891,0.906,0.062,1.196,51.573,147470195,SPG,7,F24_Lorraine155_50
7249,1790.846,0.899,1.327,0.687,49.563,59813145,mediumTank,10,GB86_Centurion_Action_X
7425,1381.119,1.047,0.508,0.799,50.386,553625254,AT-SPG,8,R47_ISU-152
7441,1527.579,0.843,0.918,0.620,51.738,136245026,heavyTank,9,G58_VK4502P
7457,1276.702,0.874,0.034,0.862,51.160,291795097,SPG,8,A37_M40M43
7473,796.164,1.039,0.631,0.877,53.743,24940187,AT-SPG,6,Ch34_WZ131G_FT
7489,1233.411,0.877,0.053,1.037,50.977,201991427,SPG,8,F25_Lorraine155_51
7505,341.128,1.213,1.666,1.131,56.891,21541167,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.854,1.205,0.123,1.804,53.603,73472336,SPG,3,R66_SU-26
7697,1373.112,1.006,0.569,0.961,51.658,206543019,AT-SPG,8,G37_Ferdinand
7713,498.539,1.304,0.945,1.495,56.443,45015972,AT-SPG,4,A29_T40
7729,1014.935,1.072,0.612,0.881,53.458,25555426,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.143,1.775,0.729,1.833,58.323,1414029,AT-SPG,2,F30_RenaultFT_AC
7761,245.383,1.388,1.771,1.313,57.018,30187364,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.487,0.892,1.582,0.813,51.015,389388200,mediumTank,9,R40_T-54
7953,1720.450,1.024,0.590,0.770,51.201,269896398,AT-SPG,9,G44_JagdTiger
7969,1064.967,0.931,0.050,1.062,51.856,170691904,SPG,7,A32_M12
7985,1304.275,0.932,0.446,0.677,50.929,20142363,AT-SPG,8,Ch36_WZ111_1G_FT
8017,384.541,1.425,0.714,1.714,56.877,4903198,AT-SPG,4,GB42_Valentine_AT
8081,1542.943,0.920,1.130,0.667,50.938,20982540,mediumTank,9,Pl22_CS_59
8193,1806.779,1.111,0.594,0.782,50.428,441813161,AT-SPG,9,R53_Object_704
8209,364.121,0.954,2.325,1.290,56.944,9515459,lightTank,4,G52_Pz38_NA
8225,1348.026,0.969,0.550,0.879,52.584,76107530,AT-SPG,8,A39_T28
8241,1750.628,1.043,0.482,0.589,51.724,28229083,AT-SPG,9,Ch37_WZ111G_FT
8257,375.038,1.368,0.867,1.794,58.025,2260099,AT-SPG,3,F52_RenaultUE57
8273,281.904,1.629,1.120,1.594,57.992,1857262,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1493.664,0.910,0.025,0.780,50.289,230036815,SPG,9,R51_Object_212
8465,1095.108,0.810,1.207,0.974,52.170,77935835,mediumTank,8,G64_Panther_II
8481,1604.924,0.801,0.026,0.615,49.849,109442442,SPG,10,A38_T92
8497,1980.442,0.988,0.576,0.552,51.030,3252778,AT-SPG,10,Ch38_WZ113G_FT
8529,1313.699,0.962,0.610,1.209,52.489,83102932,AT-SPG,8,GB72_AT15
8705,1609.206,0.849,0.034,0.732,49.629,338345887,SPG,10,R52_Object_261
8721,1445.069,0.873,0.030,0.733,50.477,157743514,SPG,9,G45_G_Tiger
8737,1770.333,1.057,0.572,0.548,53.384,150766957,AT-SPG,9,A40_T95
8785,545.218,1.099,0.741,1.699,56.878,35793817,AT-SPG,5,GB73_AT2
8961,839.345,0.908,1.462,1.024,54.373,45260822,mediumTank,7,R46_KV-13
8977,1121.701,0.958,0.043,1.001,51.251,435088310,SPG,7,G49_G_Panther
8993,1503.244,0.916,1.349,0.766,50.817,78551627,mediumTank,9,A63_M46_Patton
9009,2012.320,0.892,1.117,0.439,49.888,1528141,heavyTank,10,Ch48_BZ_75
9041,452.117,1.217,1.159,1.590,56.665,9216629,AT-SPG,4,GB57_Alecto
9217,1289.306,0.972,1.085,0.801,51.886,349144965,heavyTank,8,R61_Object252
9233,1620.746,0.848,0.028,0.620,50.025,129944697,SPG,10,G61_G_E
9249,1031.876,1.023,0.751,1.124,53.293,43804001,AT-SPG,7,A64_T25_AT
9265,1642.227,0.838,1.192,0.442,51.922,3586054,heavyTank,9,Ch49_BZ_68
9297,1960.219,1.047,0.493,0.472,49.332,92543259,AT-SPG,10,GB48_FV215b_183
9473,377.043,0.810,2.461,1.029,54.988,5643070,lightTank,5,R41_T-50
9489,1880.610,0.891,0.919,0.487,50.070,385470145,heavyTank,10,G56_E-100
9505,1523.280,0.851,1.068,0.728,50.571,213856509,heavyTank,9,A66_M103
9521,1247.709,0.726,1.069,0.495,51.243,2096074,heavyTank,8,Ch50_BZ_166
