tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.989,0.971,1.355,1.083,54.961,251854289,mediumTank,5,R04_T-34
33,591.486,1.230,1.521,1.189,56.094,26937893,heavyTank,5,A21_T14
49,1110.968,0.887,1.585,0.902,51.894,527014295,mediumTank,8,Ch01_Type59
81,218.063,1.674,0.914,1.256,57.630,6064852,mediumTank,1,GB01_Medium_Mark_I
113,206.324,1.578,0.838,1.062,58.619,2370678,lightTank,1,Cz06_Kolohousenka
129,199.596,1.498,1.348,1.059,58.855,1465530,lightTank,1,S05_Strv_M21_29
145,769.583,0.977,1.322,0.765,54.841,6105383,mediumTank,6,Pl03_PzV_Poland
161,207.856,1.702,1.027,1.455,58.334,1122361,lightTank,1,It04_Fiat_3000
257,579.252,1.110,0.533,1.234,54.416,166393702,AT-SPG,5,R02_SU-85
273,925.417,1.009,0.076,1.255,51.319,299567953,SPG,6,G02_Hummel
289,265.790,1.068,2.176,1.473,57.128,6557528,lightTank,3,A03_M3_Stuart
305,669.942,0.677,2.490,0.675,51.811,56747739,lightTank,7,Ch02_Type62
321,293.422,1.210,0.806,1.593,58.550,1536903,mediumTank,3,F03_D2
337,244.594,1.409,0.920,1.199,56.918,2302911,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.111,1.362,1.178,1.460,57.787,614071,mediumTank,2,J15_Chi_Ni
369,224.942,1.213,1.380,1.449,56.663,1629373,lightTank,2,Cz03_LT_vz35
385,240.166,1.328,1.329,1.194,57.427,1697404,lightTank,2,S03_Strv_M38
401,203.431,1.073,1.123,1.408,58.029,635366,lightTank,2,Pl01_TKS_20mm
417,232.240,1.289,1.472,1.625,58.021,381338,lightTank,2,It05_Carro_L6_40
513,1035.774,0.975,1.000,0.808,53.404,634592459,heavyTank,7,R01_IS
529,1074.080,0.935,0.974,1.001,53.594,424759707,heavyTank,7,G04_PzVI_Tiger_I
545,198.330,1.538,1.827,1.372,58.028,19860188,lightTank,1,A01_T1_Cunningham
577,201.563,1.476,1.205,1.814,57.931,1042172,lightTank,1,F01_RenaultFT
593,240.204,1.360,2.090,1.395,58.088,3175227,lightTank,2,GB14_M2
609,194.502,1.552,1.100,1.709,57.652,2370243,lightTank,1,J01_NC27
625,275.889,0.954,1.070,1.453,56.752,3241558,lightTank,3,Cz10_LT_vz38
641,317.598,1.169,1.383,1.480,56.910,3671995,lightTank,3,S12_Strv_M40
673,262.805,1.486,1.014,1.479,58.849,1042134,mediumTank,2,It06_M14_41
769,256.708,0.991,1.863,1.274,56.027,5259455,lightTank,4,R03_BT-7
785,233.896,1.352,1.476,1.732,57.299,16396615,lightTank,2,G07_Pz35t
801,797.532,0.961,1.010,0.874,53.707,119797220,heavyTank,6,A10_M6
817,1244.225,0.916,1.291,0.694,52.421,111208884,heavyTank,8,Ch03_WZ-111
833,221.487,1.339,0.119,1.346,56.404,3732906,SPG,2,F20_RenaultBS
849,439.281,1.116,0.764,1.565,56.094,133865925,mediumTank,4,GB07_Matilda
865,235.371,1.348,1.440,1.373,56.925,1263891,lightTank,2,J03_Ha_Go
881,367.475,0.954,1.144,1.312,55.877,5766014,mediumTank,4,Cz11_V_8_H
897,380.149,0.986,1.257,1.099,55.520,8228903,mediumTank,4,S04_Lago_I
913,1357.480,0.873,0.995,0.450,53.499,7240070,heavyTank,8,Pl08_50TP_prototyp
929,346.830,1.314,1.140,1.348,57.080,2044381,mediumTank,3,It03_M15_42
1025,229.093,1.307,1.671,1.411,56.843,46221629,lightTank,2,R08_BT-2
1041,581.866,1.104,0.695,1.354,54.195,201338892,AT-SPG,5,G05_StuG_40_AusfG
1057,525.835,1.057,1.354,0.969,54.874,129473921,mediumTank,5,A05_M4_Sherman
1073,916.683,0.907,1.456,0.943,54.390,104307191,mediumTank,7,Ch04_T34_1
1089,377.240,1.132,1.081,1.463,55.799,5383640,heavyTank,4,F04_B1
1105,702.136,0.988,1.853,0.970,54.598,295081015,mediumTank,6,GB21_Cromwell
1121,912.048,0.888,1.006,1.061,51.377,69555336,mediumTank,7,J11_Chi_Ri
1137,486.990,0.848,1.403,1.071,54.379,43415744,mediumTank,5,Cz09_T_24
1153,503.060,0.909,1.161,0.981,53.958,27817405,mediumTank,5,S02_Strv_M42
1169,197.751,1.565,1.527,1.288,59.108,598343,lightTank,1,Pl14_4TP
1185,415.657,1.111,1.020,0.876,55.527,7426345,mediumTank,4,It07_P26_40
1297,901.907,0.876,1.235,1.153,53.926,142159887,mediumTank,7,G03_PzV_Panther
1313,695.163,0.969,1.412,1.063,54.975,36442203,mediumTank,6,A06_M4A3E8_Sherman
1329,221.051,1.670,1.261,1.691,56.511,5704542,lightTank,1,Ch06_Renault_NC31
1345,234.283,1.385,1.059,1.961,58.586,8074271,lightTank,2,F12_Hotchkiss_H35
1361,292.227,1.118,1.754,1.486,57.490,746353,lightTank,3,GB15_Stuart_I
1377,486.347,0.911,1.174,1.059,54.454,36648208,mediumTank,5,J08_Chi_Nu
1393,717.750,0.916,1.427,1.002,53.508,147669974,mediumTank,6,Cz08_T_25
1409,748.754,0.942,1.092,0.992,53.739,69250237,mediumTank,6,S07_Strv_74
1425,263.002,1.458,1.083,1.346,58.869,695332,lightTank,2,Pl09_7TP
1441,490.671,0.894,1.049,0.801,54.820,10249312,mediumTank,5,It11_P43
1537,391.039,1.004,1.193,0.976,55.518,86954789,mediumTank,4,R06_T-28
1553,748.164,1.046,0.726,1.227,53.571,107752483,AT-SPG,6,G17_JagdPzIV
1569,948.404,0.921,1.577,0.995,54.417,88042583,mediumTank,7,A07_T20
1585,1044.243,0.814,1.491,0.932,52.258,33643277,mediumTank,8,Ch05_T34_2
1601,229.068,1.345,0.944,2.168,57.493,585562,lightTank,2,F02_D1
1617,379.007,1.014,0.860,1.080,54.963,1154919,mediumTank,4,GB17_Grant_I
1633,370.377,0.980,1.218,1.125,56.003,7288624,mediumTank,4,J09_Chi_He
1649,925.257,0.874,1.214,0.841,53.124,115876703,mediumTank,7,Cz05_T34_100
1665,928.163,0.897,1.286,0.793,53.147,70353471,mediumTank,7,S13_Leo
1681,295.400,1.086,1.273,1.119,55.959,370250,lightTank,3,Pl06_10TP
1697,753.873,0.987,1.017,0.662,53.902,27236490,mediumTank,6,It10_P43_bis
1793,1158.166,0.917,0.044,0.762,50.442,176854657,SPG,7,R15_S-51
1809,453.161,1.410,0.601,1.190,56.717,88137663,AT-SPG,4,G09_Hetzer
1825,250.750,1.486,2.444,1.426,57.655,50485487,lightTank,2,A02_M2_lt
1841,1437.600,0.875,1.358,0.702,51.569,79351234,mediumTank,9,Ch18_WZ-120
1889,726.448,0.948,1.055,1.093,52.493,63549843,mediumTank,6,J10_Chi_To
1905,1074.485,0.785,1.041,0.896,51.729,37372882,mediumTank,8,Cz07_TVP_46
1921,1360.200,0.960,0.853,0.693,52.651,102450090,heavyTank,8,S18_EMIL_1951_E1
1937,316.613,0.821,1.402,0.893,55.220,489647,lightTank,4,Pl07_14TP
1953,952.253,0.967,1.330,0.683,53.781,28352015,mediumTank,7,It09_P43_ter
2049,307.446,0.828,2.238,1.061,55.945,9046126,lightTank,5,R12_A-20
2065,236.723,1.375,1.687,1.571,57.400,44680650,lightTank,2,G06_PzII
2081,229.729,1.241,0.387,1.832,54.367,17933746,SPG,2,A107_T1_HMC
2097,1611.627,0.870,1.223,0.530,51.649,120826227,heavyTank,9,Ch12_111_1_2_3
2113,662.510,1.328,0.110,1.367,54.947,89074261,SPG,5,F28_105_leFH18B2
2129,458.975,0.942,1.586,1.179,55.247,28399861,lightTank,6,GB20_Crusader
2145,325.624,1.261,1.175,1.314,57.443,5982282,lightTank,3,J07_Chi_Ha
2161,1695.221,1.049,1.115,0.753,51.471,169648399,mediumTank,9,Cz02_TVP_T50
2177,1629.923,0.961,0.962,0.582,51.699,66220941,heavyTank,9,S17_EMIL_1952_E2
2193,511.344,0.881,1.154,0.679,54.899,3832349,mediumTank,5,Pl12_25TP_KSUST_II
2209,1225.166,0.892,1.124,0.640,51.367,29103125,mediumTank,8,It14_P44_Pantera
2305,999.794,1.008,0.518,0.863,52.600,294801811,AT-SPG,7,R18_SU-152
2321,761.188,0.994,1.123,1.071,54.687,178427274,heavyTank,6,G15_VK3601H
2353,245.863,1.431,1.265,1.466,57.533,6888606,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.302,1.584,1.054,1.583,58.051,47220023,AT-SPG,3,F27_FCM_36Pak40
2385,302.815,1.174,0.994,1.362,57.302,1286221,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.162,1.143,1.554,1.411,57.017,2561075,lightTank,3,J04_Ke_Ni
2417,1934.368,1.061,1.361,0.653,48.796,127554294,mediumTank,10,Cz04_T50_51
2433,1895.674,0.929,1.185,0.552,49.274,16010343,heavyTank,10,S16_Kranvagn
2449,742.908,0.926,0.754,0.688,53.712,7661424,mediumTank,6,Pl10_40TP_Habicha
2465,1765.568,1.120,1.125,0.694,51.084,29146695,mediumTank,9,It12_Prototipo_Standard_B
2561,706.714,0.930,1.329,0.951,54.063,863120174,mediumTank,6,R07_T-34-85
2577,645.903,1.006,1.189,1.070,54.721,61297134,mediumTank,5,G13_VK3001H
2593,1717.603,0.979,0.679,0.584,50.565,368129971,AT-SPG,9,A14_T30
2625,784.465,0.886,0.897,0.835,53.430,127161046,heavyTank,6,F06_ARL_44
2657,1120.691,0.816,1.192,1.015,51.044,74284019,mediumTank,8,J13_STA_1
2689,245.288,1.382,0.608,1.286,58.770,37527,AT-SPG,2,S09_L_120_TD
2705,1087.028,0.991,1.028,0.625,53.595,13458304,heavyTank,7,Pl11_45TP_Habicha
2721,2120.892,1.187,1.215,0.645,50.232,18111229,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.353,1.026,1.023,0.752,53.807,894838432,heavyTank,6,R106_KV85
2833,346.774,1.155,0.178,1.323,57.530,3112170,SPG,3,G11_Bison_I
2849,1257.866,0.791,0.813,0.694,50.867,989871803,heavyTank,8,A13_T34_hvy
2865,1231.917,0.838,1.074,0.765,53.055,89885475,heavyTank,8,Ch11_110
2881,279.185,0.804,0.790,1.184,56.354,5160037,lightTank,4,F14_AMX40
2897,623.772,1.113,0.856,1.294,55.719,60172186,heavyTank,5,GB08_Churchill_I
2913,362.079,0.967,1.660,1.123,55.462,15738673,lightTank,4,J06_Ke_Ho
2945,363.422,1.419,0.602,1.489,58.227,1843405,AT-SPG,3,S20_Ikv_72
2961,1322.290,0.847,0.962,0.512,52.404,12163504,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.809,1.068,1.341,1.171,56.152,13330779,lightTank,3,R22_T-46
3089,220.138,1.626,1.786,1.544,57.815,34006977,lightTank,1,G12_Ltraktor
3105,362.040,1.025,0.831,1.032,55.310,10503056,mediumTank,4,A04_M3_Grant
3121,329.927,0.893,2.188,1.054,55.138,25477257,lightTank,4,Ch09_M5
3137,1322.725,1.003,0.898,0.950,51.576,313834612,heavyTank,8,F08_AMX_50_100
3153,1014.135,0.933,0.831,1.190,55.022,61582202,heavyTank,7,GB10_Black_Prince
3169,218.849,1.220,1.236,1.491,56.587,5387968,lightTank,2,J02_Te_Ke
3201,428.302,1.190,0.621,1.445,56.055,1544267,AT-SPG,4,S19_Sav_M43
3217,1744.326,0.948,0.973,0.448,52.899,12684273,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.909,1.636,1.198,1.619,57.411,45111951,lightTank,1,R11_MS-1
3345,321.162,1.299,1.286,1.419,58.340,24663415,lightTank,3,G08_Pz38t
3361,615.830,1.135,1.116,1.165,55.568,86115296,heavyTank,5,A09_T1_hvy
3377,719.018,0.699,2.296,0.679,52.140,85823944,lightTank,7,Ch16_WZ_131
3393,390.198,1.073,0.138,1.830,52.213,10567144,SPG,3,F21_Lorraine39_L_AM
3409,283.716,1.098,0.126,1.655,56.085,1123807,SPG,3,GB27_Sexton
3425,1522.271,0.896,1.115,0.787,50.403,62007431,mediumTank,9,J14_Type_61
3457,526.716,1.070,0.818,1.034,55.035,11820170,AT-SPG,5,S14_Ikv_103
3473,2136.333,0.969,1.007,0.363,51.018,5456242,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.751,1.075,0.727,1.025,53.302,536727805,AT-SPG,6,R17_SU-100
3601,297.785,1.755,0.897,1.676,58.327,17459880,AT-SPG,2,G21_PanzerJager_I
3617,474.576,0.869,0.115,1.696,49.643,50796826,SPG,3,A16_M7_Priest
3633,1076.563,0.995,1.067,0.770,54.332,137610360,heavyTank,7,Ch10_IS2
3649,1807.447,1.083,1.709,0.771,48.801,648172965,mediumTank,10,F18_Bat_Chatillon25t
3665,744.943,0.947,1.012,1.037,52.860,19424180,mediumTank,6,GB19_Sherman_Firefly
3681,1810.662,0.960,1.323,0.737,48.971,42063288,mediumTank,10,J16_ST_B1
3713,777.330,0.958,0.606,1.019,53.171,72091514,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.129,1.236,0.122,1.436,54.442,13381077,SPG,2,R16_SU-18
3857,1043.020,0.996,0.681,1.020,53.039,262002125,AT-SPG,7,G18_JagdPanther
3873,1141.255,0.994,1.057,0.948,53.992,567740482,heavyTank,7,A11_T29
3889,862.106,0.669,2.477,0.629,51.868,106613666,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.295,0.964,0.850,0.764,50.423,191152990,heavyTank,9,F09_AMX_50_120
3921,1252.348,0.816,1.040,0.839,52.656,89130320,heavyTank,8,GB11_Caernarvon
3937,2152.612,0.936,0.796,0.431,51.563,60955309,heavyTank,10,J20_Type_2605
3969,987.827,0.941,0.580,1.078,52.169,44442416,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.916,0.927,0.022,0.719,50.853,229976312,SPG,8,R27_SU-14
4113,884.455,0.937,1.530,1.016,53.405,49412133,mediumTank,7,G24_VK3002DB
4129,838.927,1.000,0.078,1.383,51.352,121629049,SPG,5,A18_M41
4145,1810.449,0.930,1.277,0.647,49.307,49368067,mediumTank,10,Ch19_121
4161,621.876,1.107,0.097,2.178,53.296,44335184,SPG,5,F22_AMX_105AM
4193,1562.045,0.819,0.693,0.461,51.953,112117986,heavyTank,9,J25_Type_4
4225,1380.983,0.925,0.584,0.904,50.635,104850542,AT-SPG,8,S21_UDES_03
4353,1059.088,0.820,1.447,0.871,52.335,345482084,mediumTank,8,R20_T-44
4369,353.460,1.024,1.815,1.108,57.680,5918513,mediumTank,4,G10_PzIII_AusfJ
4385,1241.474,0.862,1.150,0.916,52.410,240976793,heavyTank,8,A12_T32
4401,321.982,1.268,1.188,1.408,57.533,11767664,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.046,0.996,1.134,1.004,54.256,8844370,mediumTank,5,F11_Renault_G1R
4433,1643.698,0.866,1.009,0.625,51.186,152203864,heavyTank,9,GB12_Conqueror
4449,373.888,1.072,0.711,1.090,54.392,2786505,heavyTank,4,J22_Type_95
4481,1781.647,1.014,0.578,0.891,50.674,90291322,AT-SPG,9,S10_Strv_103_0_Series
4609,239.445,1.380,1.068,1.789,57.290,20997663,lightTank,2,R09_T-26
4625,405.117,1.008,0.166,1.588,53.870,14998945,SPG,4,G22_Sturmpanzer_II
4641,390.329,1.004,0.126,1.549,53.592,24246301,SPG,4,A17_M37
4657,486.654,0.991,1.366,1.109,54.232,117812282,mediumTank,5,Ch21_T34
4673,932.068,1.033,0.076,1.439,52.610,200165190,SPG,6,F23_AMX_13F3AM
4689,766.382,0.978,0.727,1.176,54.572,49495234,heavyTank,6,GB09_Churchill_VII
4705,324.002,1.150,0.727,1.056,55.390,471294,heavyTank,3,J21_Type_91
4737,2157.278,1.068,0.663,0.856,50.185,41530705,AT-SPG,10,S11_Strv_103B
4865,547.099,0.952,0.098,1.396,50.738,147924255,SPG,4,R14_SU-5
4881,282.514,1.160,1.764,1.104,57.647,12789757,lightTank,3,G102_Pz_III
4897,302.317,1.300,1.399,1.169,57.065,17343341,mediumTank,3,A25_M2_med
4913,505.370,0.726,2.383,0.734,52.814,38862418,lightTank,6,Ch15_59_16
4929,981.811,0.764,2.236,0.702,51.254,291442764,lightTank,9,F17_AMX_13_90
4945,323.398,0.817,0.773,1.273,54.844,14204724,lightTank,3,GB04_Valentine
4961,1284.035,0.805,0.742,0.619,52.800,128015586,heavyTank,8,J27_O_I_120
5121,292.869,1.646,0.438,1.756,58.630,8106605,AT-SPG,2,R10_AT-1
5137,1235.634,0.832,0.953,0.881,51.721,434414083,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.230,0.846,2.235,1.048,56.451,3762095,lightTank,4,A22_M5_Stuart
5169,688.995,0.951,1.461,1.017,54.090,129824621,mediumTank,6,Ch20_Type58
5185,693.469,0.745,2.097,0.780,52.415,180176631,lightTank,7,F16_AMX_13_75
5201,256.764,1.440,1.252,1.411,57.112,4171856,lightTank,1,GB03_Cruiser_Mk_I
5217,1116.015,0.962,0.973,0.632,55.175,185248910,heavyTank,7,J28_O_I_100
5377,1280.293,0.882,0.992,0.787,51.633,1830759159,heavyTank,8,R19_IS-3
5393,393.370,0.678,2.263,0.714,53.882,47766191,lightTank,5,G26_VK1602
5409,380.023,0.787,1.897,0.900,53.694,48068882,lightTank,5,A23_M7_med
5425,1841.834,0.875,1.335,0.552,49.918,28812951,heavyTank,10,Ch22_113
5457,882.944,0.927,1.608,1.041,52.970,82849331,mediumTank,7,GB22_Comet
5473,844.435,1.049,0.796,0.641,54.457,282402450,heavyTank,6,J24_Mi_To_130_tons
5633,979.226,1.032,0.067,1.158,51.106,257619090,SPG,6,R26_SU-8
5649,631.709,1.065,0.102,1.532,53.042,240729630,SPG,5,G23_Grille
5665,237.631,1.335,1.528,1.457,57.673,6830952,mediumTank,2,A24_T2_med
5681,1072.066,0.703,2.482,0.598,49.835,16391610,lightTank,9,Ch28_WZ_132A
5697,1441.529,0.989,1.372,0.857,50.971,246884538,mediumTank,9,F75_Char_de_25t
5713,1537.621,0.880,1.187,0.799,50.907,92520533,mediumTank,9,GB24_Centurion_Mk3
5729,718.607,1.265,1.139,0.820,55.018,122550301,heavyTank,5,J23_Mi_To
5889,1084.923,0.993,0.815,0.832,53.818,177102648,heavyTank,7,R39_KV-3
5905,358.276,0.996,0.149,1.569,52.034,9738016,SPG,3,G19_Wespe
5921,1121.790,0.830,1.398,0.988,52.137,86168563,mediumTank,8,A35_Pershing
5937,1364.947,0.768,2.715,0.581,48.205,5188968,lightTank,10,Ch29_Type_62C_prot
5953,255.269,1.101,0.915,1.659,58.893,373625,lightTank,3,F13_AMX38
5969,1112.532,0.776,1.232,0.904,52.629,82302433,mediumTank,8,GB23_Centurion
5985,239.772,1.443,1.191,1.141,57.371,1026398,mediumTank,2,J26_Type_89
6145,1843.892,0.879,1.079,0.670,49.391,212863927,heavyTank,10,R90_IS_4M
6161,348.067,0.882,2.444,1.059,56.590,64888957,lightTank,4,G25_PzII_Luchs
6177,280.889,1.833,1.049,1.542,56.768,104195297,AT-SPG,2,A46_T3
6193,2055.410,0.932,1.264,0.486,49.027,19022639,heavyTank,10,Ch41_WZ_111_5A
6209,1928.754,1.007,0.955,0.687,48.594,175413266,heavyTank,10,F10_AMX_50B
6225,1861.840,0.880,1.055,0.635,48.985,52179323,heavyTank,10,GB13_FV215b
6401,378.557,1.456,0.791,1.616,57.439,10755757,AT-SPG,4,R24_SU-76
6417,462.761,0.923,1.518,1.005,54.890,33964159,mediumTank,5,G28_PzIII_IV
6433,360.789,1.451,1.142,1.309,58.199,9103108,AT-SPG,3,A109_T56_GMC
6449,277.027,1.703,0.475,1.243,60.900,464918,AT-SPG,2,Ch30_T-26G_FT
6465,520.314,0.655,1.912,0.667,52.327,218679488,lightTank,6,F15_AMX_12t
6481,324.352,0.887,1.660,1.023,55.281,23970363,lightTank,5,GB60_Covenanter
6657,864.596,0.906,1.420,1.037,53.950,221774731,mediumTank,7,R23_T-43
6673,389.810,1.360,0.907,1.506,58.940,26323284,AT-SPG,3,G20_Marder_II
6705,374.652,1.557,0.626,1.314,57.904,1125397,AT-SPG,3,Ch31_M3G_FT
6721,631.855,1.130,0.853,1.028,55.295,58645044,heavyTank,5,F05_BDR_G1B
6913,493.531,1.292,0.819,1.371,56.115,95588367,AT-SPG,4,R25_GAZ-74b
6929,1886.998,0.901,0.863,0.609,51.816,88662464,heavyTank,10,G42_Maus
6945,576.118,1.114,0.922,1.323,54.983,71959760,AT-SPG,5,A30_M10_Wolverine
6961,512.915,1.394,0.655,1.117,57.001,7388092,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.070,0.875,0.921,0.977,53.548,84966628,heavyTank,7,F07_AMX_M4_1945
6993,296.205,1.315,0.911,1.029,56.465,11132302,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.748,0.855,1.220,0.583,49.502,717008608,heavyTank,10,R45_IS-7
7185,731.145,0.941,1.237,0.863,54.336,104829075,heavyTank,6,G27_VK3001P
7201,789.447,0.994,0.835,1.089,54.090,76728795,AT-SPG,6,A31_M36_Slagger
7217,586.674,1.058,0.477,0.873,55.306,5308113,AT-SPG,5,Ch33_60G_FT
7233,1103.471,0.899,0.062,1.150,51.469,192229305,SPG,7,F24_Lorraine155_50
7249,1834.946,0.928,1.344,0.685,49.265,61369608,mediumTank,10,GB86_Centurion_Action_X
7425,1405.010,1.046,0.514,0.771,50.357,716180597,AT-SPG,8,R47_ISU-152
7441,1543.742,0.853,0.924,0.613,51.749,171237497,heavyTank,9,G58_VK4502P
7457,1311.446,0.903,0.038,0.809,51.130,307160948,SPG,8,A37_M40M43
7473,796.608,1.039,0.614,0.846,54.235,18327956,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.135,0.883,0.055,0.988,50.769,246200447,SPG,8,F25_Lorraine155_51
7505,319.094,1.222,1.611,1.090,57.104,24870451,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.641,1.172,0.121,1.715,53.821,113968057,SPG,3,R66_SU-26
7697,1397.923,1.012,0.579,0.936,51.691,263269688,AT-SPG,8,G37_Ferdinand
7713,493.400,1.284,0.944,1.430,56.546,53884132,AT-SPG,4,A29_T40
7729,1038.201,1.086,0.605,0.840,53.565,17132002,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.584,1.808,0.743,1.782,58.660,1799027,AT-SPG,2,F30_RenaultFT_AC
7761,248.359,1.390,1.734,1.239,57.133,44411564,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.809,0.894,1.572,0.774,51.010,578884733,mediumTank,9,R40_T-54
7953,1757.901,1.033,0.603,0.756,51.181,317144195,AT-SPG,9,G44_JagdTiger
7969,1085.960,0.935,0.052,1.012,51.687,211697819,SPG,7,A32_M12
7985,1346.590,0.941,0.461,0.637,51.148,9586897,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.606,1.532,0.751,1.730,58.046,5814147,AT-SPG,4,GB42_Valentine_AT
8193,1857.090,1.124,0.612,0.758,50.554,521246630,AT-SPG,9,R53_Object_704
8209,326.665,0.898,2.049,1.126,56.679,7239360,lightTank,4,G52_Pz38_NA
8225,1362.014,0.972,0.519,0.896,52.294,76425679,AT-SPG,8,A39_T28
8241,1837.661,1.097,0.502,0.587,51.113,10425778,AT-SPG,9,Ch37_WZ111G_FT
8257,356.824,1.392,0.912,1.773,59.400,2711526,AT-SPG,3,F52_RenaultUE57
8273,275.388,1.652,1.122,1.534,58.418,2417790,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.791,0.942,0.027,0.725,50.101,237878863,SPG,9,R51_Object_212
8465,1097.709,0.806,1.225,0.929,52.559,107705715,mediumTank,8,G64_Panther_II
8481,1652.381,0.842,0.030,0.641,49.419,101319150,SPG,10,A38_T92
8497,2076.355,1.022,0.643,0.516,49.575,1040536,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.699,0.960,0.607,1.158,52.437,114593899,AT-SPG,8,GB72_AT15
8705,1658.708,0.892,0.039,0.746,49.205,335196124,SPG,10,R52_Object_261
8721,1455.458,0.895,0.034,0.680,49.922,165873102,SPG,9,G45_G_Tiger
8737,1774.177,1.072,0.521,0.600,52.839,106550327,AT-SPG,9,A40_T95
8785,545.786,1.090,0.732,1.648,56.957,54846137,AT-SPG,5,GB73_AT2
8961,845.422,0.895,1.432,0.986,54.352,61198250,mediumTank,7,R46_KV-13
8977,1140.534,0.959,0.044,0.963,51.152,537203676,SPG,7,G49_G_Panther
8993,1540.126,0.936,1.384,0.739,51.017,93377292,mediumTank,9,A63_M46_Patton
9041,440.662,1.210,1.148,1.514,56.871,11360421,AT-SPG,4,GB57_Alecto
9217,1313.501,0.981,1.081,0.788,51.996,442714551,heavyTank,8,R61_Object252
9233,1667.872,0.881,0.032,0.632,49.485,124013342,SPG,10,G61_G_E
9249,1037.576,1.009,0.757,1.089,53.299,55383260,AT-SPG,7,A64_T25_AT
9297,2009.837,1.045,0.527,0.473,48.768,115046231,AT-SPG,10,GB48_FV215b_183
9473,381.272,0.810,2.339,0.942,55.180,6812531,lightTank,5,R41_T-50
9489,1889.107,0.896,0.948,0.500,50.126,442212077,heavyTank,10,G56_E-100
9505,1531.970,0.850,1.054,0.699,50.388,294465308,heavyTank,9,A66_M103
9553,758.320,0.999,0.644,1.338,55.652,73057674,AT-SPG,6,GB74_AT8
9745,1550.808,0.874,0.979,0.702,51.468,540367062,heavyTank,9,G55_E-75
9761,405.412,0.605,2.579,0.675,53.245,96935752,lightTank,5,A34_M24_Chaffee
9793,431.419,1.272,0.555,1.166,57.209,2713080,AT-SPG,4,F32_Somua_Sau_40
9809,743.131,0.928,0.414,1.109,53.286,2294935,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.875,0.935,0.815,0.917,50.953,78417006,AT-SPG,8,R58_SU-101
10001,495.114,0.620,2.369,0.612,52.525,42431957,lightTank,6,G66_VK2801
10017,709.324,0.982,1.121,1.070,54.417,78721108,mediumTank,6,A36_Sherman_Jumbo
10049,618.960,1.170,0.706,1.271,54.200,82268873,AT-SPG,5,F33_S_35CA
10065,1103.908,1.028,0.634,1.232,55.427,110120762,AT-SPG,7,GB75_AT7
10241,1021.660,1.004,0.824,1.077,53.242,113642595,AT-SPG,7,R74_SU100M1
10257,1549.495,0.916,1.288,0.719,51.431,201260579,mediumTank,9,G54_E-50
10273,453.427,1.179,1.215,1.513,57.132,28936600,AT-SPG,4,A57_M8A1
10497,817.576,1.034,0.685,0.664,53.548,442888896,heavyTank,6,R77_KV2
10513,1222.007,0.848,1.152,0.871,52.192,99154312,heavyTank,8,G67_VK4502A
10529,600.073,1.156,1.374,1.343,54.524,631262508,AT-SPG,5,A58_T67
10577,195.105,1.297,0.203,1.156,56.613,1985514,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.151,0.870,0.908,0.647,51.446,266383635,heavyTank,9,R63_ST_I
10769,1057.804,0.908,0.929,0.990,54.183,219943247,heavyTank,7,G57_PzVI_Tiger_P
10785,1853.220,0.879,1.222,0.659,49.076,290916557,heavyTank,10,A69_T110E5
10817,984.830,0.892,0.668,1.026,53.284,43935199,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.285,0.960,0.092,1.780,54.388,12748330,SPG,4,GB26_Birch_Gun
11009,1205.302,0.815,0.806,0.809,52.173,178846921,heavyTank,8,R73_KV4
11025,1019.683,0.973,0.462,0.950,50.916,129135852,AT-SPG,7,G43_Sturer_Emil
11041,981.106,0.918,0.889,1.129,53.062,204112567,AT-SPG,7,A72_T25_2
11073,1633.443,1.000,0.885,0.791,51.779,79329124,AT-SPG,9,F37_AMX50_Foch
11089,596.090,1.110,0.106,1.517,55.119,84881728,SPG,5,GB28_Bishop
11265,799.942,0.992,0.880,0.833,54.472,250409973,heavyTank,6,R72_T150
11281,491.482,1.263,0.776,1.503,56.159,50583856,AT-SPG,4,G39_Marder_III
