tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.695,0.980,1.379,1.135,54.916,179418908,mediumTank,5,R04_T-34
33,615.128,1.239,1.561,1.195,55.961,21718603,heavyTank,5,A21_T14
49,1121.608,0.887,1.572,0.904,51.580,425321006,mediumTank,8,Ch01_Type59
81,222.942,1.662,0.928,1.302,57.596,4916599,mediumTank,1,GB01_Medium_Mark_I
113,236.750,1.556,0.828,1.245,58.265,2815132,lightTank,1,Cz06_Kolohousenka
129,221.152,1.429,1.255,1.342,58.121,1576145,lightTank,1,S05_Strv_M21_29
145,772.371,0.975,1.336,0.803,54.400,11535264,mediumTank,6,Pl03_PzV_Poland
161,241.782,1.597,0.960,1.622,57.865,2415182,lightTank,1,It04_Fiat_3000
257,578.429,1.124,0.539,1.285,54.378,112886266,AT-SPG,5,R02_SU-85
273,914.120,1.015,0.075,1.303,51.428,222489223,SPG,6,G02_Hummel
289,292.772,1.051,2.151,1.571,56.435,6519089,lightTank,3,A03_M3_Stuart
305,663.173,0.687,2.627,0.703,52.313,51356915,lightTank,7,Ch02_Type62
321,312.642,1.200,0.813,1.642,57.982,1138030,mediumTank,3,F03_D2
337,252.061,1.380,0.930,1.232,56.453,1704568,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,245.747,1.339,1.179,1.518,57.489,439561,mediumTank,2,J15_Chi_Ni
369,250.960,1.198,1.340,1.537,56.307,1418064,lightTank,2,Cz03_LT_vz35
385,267.576,1.313,1.321,1.405,57.231,1799578,lightTank,2,S03_Strv_M38
401,245.285,0.823,0.952,1.463,53.821,2828372,lightTank,2,Pl01_TKS_20mm
417,322.918,1.339,1.367,1.784,56.909,1074366,lightTank,2,It05_Carro_L6_40
513,1021.218,0.982,1.016,0.837,53.438,440069917,heavyTank,7,R01_IS
529,1065.437,0.946,0.990,1.036,53.640,320094847,heavyTank,7,G04_PzVI_Tiger_I
545,200.900,1.548,1.888,1.455,58.008,14126470,lightTank,1,A01_T1_Cunningham
561,1216.591,0.890,1.430,0.730,50.938,3175257,mediumTank,8,Ch01_Type59_Gold
577,207.778,1.422,1.190,1.913,57.507,900675,lightTank,1,F01_RenaultFT
593,255.236,1.368,2.099,1.481,58.132,2823938,lightTank,2,GB14_M2
609,212.872,1.514,1.104,1.786,57.768,2391891,lightTank,1,J01_NC27
625,311.440,0.930,1.036,1.476,55.106,3384211,lightTank,3,Cz10_LT_vz38
641,358.816,1.164,1.327,1.568,56.196,5046509,lightTank,3,S12_Strv_M40
673,325.914,1.481,0.935,1.634,58.715,2326939,mediumTank,2,It06_M14_41
769,271.757,0.886,2.275,1.289,55.436,4635051,lightTank,4,R03_BT-7
785,235.199,1.358,1.503,1.812,57.192,11398545,lightTank,2,G07_Pz35t
801,804.629,0.977,1.030,0.906,53.819,85991409,heavyTank,6,A10_M6
817,1228.083,0.904,1.304,0.707,52.178,94415476,heavyTank,8,Ch03_WZ-111
833,218.196,1.323,0.119,1.359,56.381,2795390,SPG,2,F20_RenaultBS
849,459.818,1.123,0.784,1.594,55.821,127804880,mediumTank,4,GB07_Matilda
865,250.768,1.338,1.445,1.467,56.614,1013826,lightTank,2,J03_Ha_Go
881,377.176,0.959,1.198,1.340,55.882,4230761,mediumTank,4,Cz11_V_8_H
897,394.532,0.992,1.288,1.110,55.211,6851189,mediumTank,4,S04_Lago_I
913,1339.328,0.861,0.989,0.464,52.826,32019213,heavyTank,8,Pl08_50TP_prototyp
929,411.857,1.327,1.103,1.484,56.593,5545028,mediumTank,3,It03_M15_42
1025,239.693,1.314,1.710,1.476,56.807,32731522,lightTank,2,R08_BT-2
1041,579.148,1.112,0.699,1.402,54.163,147504749,AT-SPG,5,G05_StuG_40_AusfG
1057,517.217,1.058,1.375,1.018,54.815,94913310,mediumTank,5,A05_M4_Sherman
1073,909.388,0.915,1.469,0.993,54.425,75449607,mediumTank,7,Ch04_T34_1
1089,413.600,1.156,1.124,1.424,55.454,4975747,heavyTank,4,F04_B1
1105,696.572,0.991,1.863,1.004,54.321,228053065,mediumTank,6,GB21_Cromwell
1121,903.351,0.891,1.004,1.106,51.635,53324379,mediumTank,7,J11_Chi_Ri
1137,485.393,0.854,1.429,1.121,54.392,28260121,mediumTank,5,Cz09_T_24
1153,499.997,0.909,1.178,1.012,53.983,19495913,mediumTank,5,S02_Strv_M42
1169,256.550,1.395,1.516,1.467,58.263,2141011,lightTank,1,Pl14_4TP
1185,467.770,1.116,1.079,0.960,55.259,13609196,mediumTank,4,It07_P26_40
1297,888.639,0.882,1.250,1.206,53.854,107956217,mediumTank,7,G03_PzV_Panther
1313,690.569,0.973,1.421,1.114,54.810,27976271,mediumTank,6,A06_M4A3E8_Sherman
1329,223.638,1.668,1.285,1.783,56.648,4322895,lightTank,1,Ch06_Renault_NC31
1345,258.897,1.380,1.041,2.043,58.440,7786563,lightTank,2,F12_Hotchkiss_H35
1361,302.897,1.128,1.760,1.602,57.279,726480,lightTank,3,GB15_Stuart_I
1377,487.881,0.915,1.191,1.096,54.425,24759456,mediumTank,5,J08_Chi_Nu
1393,722.063,0.912,1.412,1.007,53.055,151729963,mediumTank,6,Cz08_T_25
1409,737.797,0.937,1.081,1.016,53.393,63394208,mediumTank,6,S07_Strv_74
1425,320.411,1.430,0.991,1.480,58.633,1895092,lightTank,2,Pl09_7TP
1441,498.211,0.897,1.081,0.862,54.794,12387418,mediumTank,5,It11_P43
1537,408.796,1.028,1.223,1.015,55.611,76933166,mediumTank,4,R06_T-28
1553,747.176,1.061,0.727,1.271,53.574,83727435,AT-SPG,6,G17_JagdPzIV
1569,928.506,0.918,1.578,1.045,54.238,69796279,mediumTank,7,A07_T20
1585,1060.609,0.823,1.471,0.955,52.061,25547924,mediumTank,8,Ch05_T34_2
1601,263.902,1.298,0.890,2.096,56.929,521376,lightTank,2,F02_D1
1617,384.486,1.027,0.874,1.103,54.912,784306,mediumTank,4,GB17_Grant_I
1633,390.389,0.998,1.256,1.174,55.765,5551753,mediumTank,4,J09_Chi_He
1649,903.330,0.872,1.228,0.882,53.098,91199467,mediumTank,7,Cz05_T34_100
1665,908.225,0.881,1.288,0.773,52.962,88756166,mediumTank,7,S13_Leo
1681,329.556,1.008,1.173,1.183,54.372,964110,lightTank,3,Pl06_10TP
1697,756.134,0.974,1.019,0.702,53.291,63666279,mediumTank,6,It10_P43_bis
1793,1135.296,0.917,0.042,0.798,50.699,138155179,SPG,7,R15_S-51
1809,481.485,1.404,0.617,1.200,56.113,86563480,AT-SPG,4,G09_Hetzer
1825,278.706,1.483,2.452,1.556,56.837,50025616,lightTank,2,A02_M2_lt
1841,1428.256,0.875,1.374,0.732,51.608,58183981,mediumTank,9,Ch18_WZ-120
1889,723.747,0.955,1.063,1.145,52.525,46319567,mediumTank,6,J10_Chi_To
1905,1066.881,0.792,1.043,0.957,51.793,23744529,mediumTank,8,Cz07_TVP_46
1921,1314.952,0.929,0.794,0.661,51.666,130087996,heavyTank,8,S18_EMIL_1951_E1
1937,338.844,0.735,1.508,0.980,53.254,1344258,lightTank,4,Pl07_14TP
1953,912.231,0.927,1.304,0.721,53.451,55148495,mediumTank,7,It09_P43_ter
2049,329.466,0.778,2.528,1.076,54.908,6650541,lightTank,5,R12_A-20
2065,268.195,1.399,1.670,1.653,57.242,40186197,lightTank,2,G06_PzII
2081,228.000,1.255,0.396,1.909,54.399,11756019,SPG,2,A107_T1_HMC
2097,1556.096,0.844,1.238,0.537,51.402,110970142,heavyTank,9,Ch12_111_1_2_3
2113,698.945,1.298,0.105,1.221,54.212,110249365,SPG,5,F28_105_leFH18B2
2129,463.474,0.921,1.668,1.194,55.046,19329035,lightTank,6,GB20_Crusader
2145,356.740,1.286,1.198,1.400,57.436,4999900,lightTank,3,J07_Chi_Ha
2161,1602.249,1.002,1.117,0.753,50.769,231263991,mediumTank,9,Cz02_TVP_T50
2177,1668.550,0.967,0.901,0.527,51.543,141094630,heavyTank,9,S17_EMIL_1952_E2
2193,527.241,0.883,1.219,0.737,54.579,5938248,mediumTank,5,Pl12_25TP_KSUST_II
2209,1169.071,0.866,1.085,0.674,50.297,119795330,mediumTank,8,It14_P44_Pantera
2305,995.233,1.024,0.523,0.898,52.741,196190211,AT-SPG,7,R18_SU-152
2321,771.281,1.012,1.147,1.108,54.794,130114853,heavyTank,6,G15_VK3601H
2353,265.428,1.422,1.250,1.546,57.522,5734909,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,440.529,1.600,0.993,1.606,57.379,47339143,AT-SPG,3,F27_FCM_36Pak40
2385,317.035,1.162,1.009,1.416,56.577,1066064,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,294.368,1.156,1.577,1.530,56.846,1845925,lightTank,3,J04_Ke_Ni
2417,1840.855,1.017,1.266,0.622,49.320,240404705,mediumTank,10,Cz04_T50_51
2433,1995.283,0.939,1.132,0.447,49.474,113534771,heavyTank,10,S16_Kranvagn
2449,737.364,0.920,0.780,0.730,53.271,16668719,mediumTank,6,Pl10_40TP_Habicha
2465,1617.829,1.027,1.084,0.688,50.043,179240683,mediumTank,9,It12_Prototipo_Standard_B
2561,707.025,0.942,1.337,0.979,53.901,670129042,mediumTank,6,R07_T-34-85
2577,645.021,1.023,1.208,1.111,54.861,46041966,mediumTank,5,G13_VK3001H
2593,1686.768,0.964,0.672,0.574,50.704,415779140,AT-SPG,9,A14_T30
2625,785.888,0.894,0.919,0.864,53.428,89379344,heavyTank,6,F06_ARL_44
2657,1104.897,0.814,1.128,1.027,51.097,64496186,mediumTank,8,J13_STA_1
2689,314.481,1.031,0.468,2.040,50.356,110443,AT-SPG,2,S09_L_120_TD
2705,1055.881,0.953,1.033,0.644,53.429,36313340,heavyTank,7,Pl11_45TP_Habicha
2721,1919.776,1.082,1.116,0.619,49.452,263348441,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.315,1.046,1.050,0.791,53.771,601012231,heavyTank,6,R106_KV85
2833,351.411,1.166,0.163,1.315,56.995,3100329,SPG,3,G11_Bison_I
2849,1242.094,0.790,0.821,0.720,50.799,718672797,heavyTank,8,A13_T34_hvy
2865,1221.591,0.845,1.092,0.806,53.031,61152084,heavyTank,8,Ch11_110
2881,293.085,0.810,0.838,1.157,55.681,3511690,lightTank,4,F14_AMX40
2897,623.842,1.125,0.871,1.343,55.736,41245767,heavyTank,5,GB08_Churchill_I
2913,366.752,0.986,1.701,1.205,55.525,12021076,lightTank,4,J06_Ke_Ho
2929,2121.589,0.944,1.128,0.458,49.419,82093479,heavyTank,10,Cz17_Vz_55
2945,417.066,1.346,0.544,1.470,55.328,2481440,AT-SPG,3,S20_Ikv_72
2961,1280.401,0.825,0.958,0.530,51.568,57789809,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.915,0.933,0.927,0.458,49.011,21134966,heavyTank,10,It15_Rinoceronte
3073,291.034,1.089,1.368,1.225,55.979,12439013,lightTank,3,R22_T-46
3089,240.819,1.620,1.761,1.655,57.633,31200428,lightTank,1,G12_Ltraktor
3105,361.452,1.041,0.848,1.065,55.282,6740700,mediumTank,4,A04_M3_Grant
3121,350.758,0.931,2.304,1.142,55.545,22398883,lightTank,4,Ch09_M5
3137,1296.534,0.997,0.900,0.976,51.310,231719676,heavyTank,8,F08_AMX_50_100
3153,1008.028,0.942,0.837,1.253,55.101,40515041,heavyTank,7,GB10_Black_Prince
3169,253.796,1.144,1.199,1.538,55.512,5393397,lightTank,2,J02_Te_Ke
3185,1690.760,0.863,1.101,0.499,51.417,55159095,heavyTank,9,Cz16_TNH_T_vz51
3201,456.519,1.153,0.630,1.344,55.056,1598680,AT-SPG,4,S19_Sav_M43
3217,1628.104,0.872,0.933,0.443,51.858,68629349,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1051.605,0.890,0.987,0.699,53.496,11262442,heavyTank,7,It16_Carro_d_assalto_P88
3329,221.866,1.631,1.210,1.694,57.314,33871116,lightTank,1,R11_MS-1
3345,342.113,1.327,1.287,1.544,58.036,23779042,lightTank,3,G08_Pz38t
3361,627.841,1.137,1.144,1.183,55.446,64377248,heavyTank,5,A09_T1_hvy
3377,691.484,0.695,2.321,0.719,52.034,62873631,lightTank,7,Ch16_WZ_131
3393,387.888,1.086,0.139,1.894,52.233,6962210,SPG,3,F21_Lorraine39_L_AM
3409,292.417,1.071,0.122,1.602,55.431,907432,SPG,3,GB27_Sexton
3425,1525.134,0.914,1.113,0.792,50.354,78438114,mediumTank,9,J14_Type_61
3441,1241.458,0.750,1.015,0.588,51.193,18701937,heavyTank,8,Cz18_TNH_105_1000
3457,532.397,1.068,0.834,1.061,54.944,7543272,AT-SPG,5,S14_Ikv_103
3473,2040.742,0.917,0.926,0.348,50.164,118943897,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1588.029,0.894,0.974,0.489,51.107,38738743,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.622,1.089,0.726,1.052,53.249,426683718,AT-SPG,6,R17_SU-100
3601,306.115,1.739,0.887,1.727,58.163,14380853,AT-SPG,2,G21_PanzerJager_I
3617,471.001,0.877,0.116,1.756,49.637,34452202,SPG,3,A16_M7_Priest
3633,1059.436,0.996,1.081,0.813,54.295,97529984,heavyTank,7,Ch10_IS2
3649,1752.869,1.062,1.674,0.781,48.783,536898997,mediumTank,10,F18_Bat_Chatillon25t
3665,732.396,0.950,1.019,1.078,52.865,15009672,mediumTank,6,GB19_Sherman_Firefly
3681,1846.069,0.941,1.320,0.655,50.094,134474543,mediumTank,10,J16_ST_B1
3697,1109.903,0.914,0.925,0.642,53.821,13326835,heavyTank,7,Cz19_Vz_44_1
3713,764.981,0.958,0.603,1.052,52.959,56375927,AT-SPG,6,S08_Ikv_65_Alt_2
3729,628.430,0.879,1.326,0.832,53.254,2876504,mediumTank,5,Pl17_DS_PZlnz
3745,1338.076,0.878,1.014,0.523,51.373,41738417,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.146,1.235,0.122,1.427,54.538,10255916,SPG,2,R16_SU-18
3857,1031.612,1.007,0.684,1.062,53.078,189745392,AT-SPG,7,G18_JagdPanther
3873,1122.477,0.993,1.075,0.982,54.004,442075321,heavyTank,7,A11_T29
3889,830.183,0.657,2.493,0.658,51.687,79903305,lightTank,8,Ch17_WZ131_1_WZ132
3905,1566.050,0.954,0.854,0.786,50.282,153366009,heavyTank,9,F09_AMX_50_120
3921,1252.416,0.828,1.038,0.804,52.381,99398547,heavyTank,8,GB11_Caernarvon
3937,1975.180,0.883,0.786,0.452,50.727,68312189,heavyTank,10,J20_Type_2605
3969,970.373,0.944,0.578,1.121,52.412,32419719,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,835.007,0.951,0.967,0.648,52.843,9662799,mediumTank,6,Pl18_BUGI
4097,1274.427,0.900,0.020,0.770,51.002,212624053,SPG,8,R27_SU-14
4113,889.821,0.953,1.554,1.042,53.680,44334248,mediumTank,7,G24_VK3002DB
4129,832.265,1.007,0.078,1.445,51.320,81523180,SPG,5,A18_M41
4145,1796.812,0.922,1.276,0.642,49.965,49265196,mediumTank,10,Ch19_121
4161,621.642,1.124,0.099,2.256,53.275,29324758,SPG,5,F22_AMX_105AM
4193,1503.721,0.806,0.694,0.496,51.695,88778936,heavyTank,9,J25_Type_4
4225,1327.819,0.912,0.562,0.921,50.439,134022427,AT-SPG,8,S21_UDES_03
4241,984.474,0.881,1.286,0.669,53.032,15482933,mediumTank,7,Pl20_CS_44
4257,876.914,1.100,0.608,0.746,52.254,9257213,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.472,0.820,1.422,0.894,51.933,266529249,mediumTank,8,R20_T-44
4369,386.955,1.025,1.891,1.122,56.995,6367028,mediumTank,4,G10_PzIII_AusfJ
4385,1236.875,0.869,1.164,0.957,52.394,165573069,heavyTank,8,A12_T32
4401,333.472,1.284,1.206,1.482,57.497,9076266,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.012,1.007,1.161,1.034,54.339,6111638,mediumTank,5,F11_Renault_G1R
4433,1621.699,0.848,1.028,0.607,51.441,194834146,heavyTank,9,GB12_Conqueror
4449,381.154,1.092,0.733,1.103,53.987,1850615,heavyTank,4,J22_Type_95
4481,1685.570,0.968,0.560,0.905,50.540,136096397,AT-SPG,9,S10_Strv_103_0_Series
4497,1091.673,0.754,0.992,0.696,49.937,8632582,mediumTank,8,Pl23_CS_53
4513,1040.124,0.938,0.806,0.703,53.866,9166251,AT-SPG,7,It26_CC_56
4609,240.563,1.381,1.083,1.857,57.202,14993352,lightTank,2,R09_T-26
4625,402.916,1.023,0.167,1.644,53.918,11586421,SPG,4,G22_Sturmpanzer_II
4641,388.729,1.019,0.128,1.596,53.621,16664553,SPG,4,A17_M37
4657,486.190,1.001,1.389,1.174,54.305,79046385,mediumTank,5,Ch21_T34
4673,919.063,1.039,0.076,1.498,52.700,157495658,SPG,6,F23_AMX_13F3AM
4689,763.375,0.987,0.735,1.220,54.546,34591380,heavyTank,6,GB09_Churchill_VII
4705,364.704,1.161,0.719,1.080,54.039,510415,heavyTank,3,J21_Type_91
4737,2022.513,1.011,0.594,0.831,50.339,99528907,AT-SPG,10,S11_Strv_103B
4769,1313.948,0.852,0.809,0.606,52.229,12682371,AT-SPG,8,It31_CC_67_B
4865,541.372,0.960,0.099,1.441,50.707,102252419,SPG,4,R14_SU-5
4881,372.375,1.232,1.794,1.235,56.692,19423513,lightTank,3,G102_Pz_III
4897,326.118,1.295,1.416,1.224,56.641,17988471,mediumTank,3,A25_M2_med
4913,498.055,0.729,2.398,0.778,52.597,35470092,lightTank,6,Ch15_59_16
4929,965.232,0.754,2.341,0.724,51.301,213910778,lightTank,9,F17_AMX_13_90
4945,361.079,0.907,0.787,1.399,55.253,13601417,lightTank,3,GB04_Valentine
4961,1247.146,0.800,0.746,0.663,52.601,96566568,heavyTank,8,J27_O_I_120
4993,1196.336,0.843,1.187,0.678,51.101,53675906,mediumTank,8,S29_UDES_14_5
5121,296.774,1.638,0.433,1.794,58.306,5764389,AT-SPG,2,R10_AT-1
5137,1240.717,0.838,0.956,0.905,51.795,306059735,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.365,0.843,2.335,1.100,56.391,2869060,lightTank,4,A22_M5_Stuart
5169,695.908,0.959,1.457,1.048,53.978,96405376,mediumTank,6,Ch20_Type58
5185,673.911,0.753,2.172,0.832,52.122,148372559,lightTank,7,F16_AMX_13_75
5201,250.647,1.413,1.249,1.478,57.108,3280310,lightTank,1,GB03_Cruiser_Mk_I
5217,1082.413,0.952,0.973,0.662,54.874,155290050,heavyTank,7,J28_O_I_100
5249,1523.928,0.892,1.160,0.688,50.805,43379389,mediumTank,9,S27_UDES_16
5265,1854.964,0.938,1.595,0.658,50.735,17982970,mediumTank,10,Pl21_CS_63
5281,2087.846,1.003,0.847,0.507,53.321,8729377,AT-SPG,10,It23_CC_3
5377,1258.080,0.882,1.010,0.811,51.583,1310708199,heavyTank,8,R19_IS-3
5393,400.372,0.701,2.332,0.761,53.791,46799643,lightTank,5,G26_VK1602
5409,377.652,0.796,1.943,0.950,53.740,29963562,lightTank,5,A23_M7_med
5425,1794.743,0.853,1.335,0.561,49.848,25050033,heavyTank,10,Ch22_113
5457,870.107,0.931,1.618,1.101,53.125,57481455,mediumTank,7,GB22_Comet
5473,825.564,1.044,0.801,0.657,54.253,237985469,heavyTank,6,J24_Mi_To_130_tons
5505,1877.777,0.946,1.148,0.598,50.509,32521031,mediumTank,10,S28_UDES_15_16
5537,1679.788,0.919,0.798,0.560,52.683,16602190,AT-SPG,9,It24_Controcarro_1_Mk2
5633,964.515,1.035,0.066,1.201,51.205,208138095,SPG,6,R26_SU-8
5649,631.278,1.083,0.102,1.598,52.944,178976924,SPG,5,G23_Grille
5665,238.035,1.331,1.553,1.499,57.375,4973844,mediumTank,2,A24_T2_med
5681,1027.099,0.683,2.480,0.631,50.306,12949827,lightTank,9,Ch28_WZ_132A
5697,1410.585,0.987,1.406,0.901,50.716,189113486,mediumTank,9,F75_Char_de_25t
5713,1504.959,0.866,1.243,0.805,50.852,92134711,mediumTank,9,GB24_Centurion_Mk3
5729,699.537,1.267,1.152,0.865,54.869,85670977,heavyTank,5,J23_Mi_To
5793,633.039,1.013,0.779,1.053,53.447,1491467,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.987,0.993,0.831,0.823,53.867,144847874,heavyTank,7,R39_KV-3
5905,356.734,1.009,0.149,1.628,52.132,6819779,SPG,3,G19_Wespe
5921,1105.903,0.830,1.398,1.048,52.031,59474081,mediumTank,8,A35_Pershing
5937,1282.824,0.718,2.603,0.595,48.980,4892849,lightTank,10,Ch29_Type_62C_prot
5953,299.757,1.040,0.870,1.548,56.137,464489,lightTank,3,F13_AMX38
5969,1096.268,0.776,1.256,0.939,52.535,61741401,mediumTank,8,GB23_Centurion
5985,268.156,1.465,1.145,1.240,57.465,905065,mediumTank,2,J26_Type_89
6145,1862.795,0.877,1.081,0.652,49.540,194833105,heavyTank,10,R90_IS_4M
6161,349.669,0.884,2.563,1.127,55.917,66882831,lightTank,4,G25_PzII_Luchs
6177,278.585,1.855,1.074,1.625,56.868,66998209,AT-SPG,2,A46_T3
6193,1912.094,0.875,1.231,0.482,49.240,32249131,heavyTank,10,Ch41_WZ_111_5A
6209,1897.134,0.988,0.941,0.669,48.400,166525994,heavyTank,10,F10_AMX_50B
6225,1832.632,0.859,1.022,0.640,49.015,45497055,heavyTank,10,GB13_FV215b
6401,392.015,1.382,0.761,1.625,56.549,9313209,AT-SPG,4,R24_SU-76
6417,473.004,0.942,1.563,1.050,54.994,24711835,mediumTank,5,G28_PzIII_IV
6433,360.809,1.454,1.158,1.367,57.939,5969932,AT-SPG,3,A109_T56_GMC
6449,342.508,1.568,0.417,1.359,58.442,664184,AT-SPG,2,Ch30_T-26G_FT
6465,519.480,0.689,1.990,0.730,52.242,185468671,lightTank,6,F15_AMX_12t
6481,338.992,0.884,1.741,1.052,55.125,17471133,lightTank,5,GB60_Covenanter
6657,852.071,0.918,1.434,1.090,53.964,149154321,mediumTank,7,R23_T-43
6673,391.817,1.373,0.907,1.567,58.616,20513633,AT-SPG,3,G20_Marder_II
6705,419.363,1.466,0.585,1.367,55.800,1623274,AT-SPG,3,Ch31_M3G_FT
6721,650.105,1.156,0.876,1.059,55.502,44438336,heavyTank,5,F05_BDR_G1B
6913,498.761,1.312,0.816,1.425,55.948,78869026,AT-SPG,4,R25_GAZ-74b
6929,1855.229,0.881,0.828,0.576,51.624,93738907,heavyTank,10,G42_Maus
6945,581.721,1.123,0.941,1.360,54.889,58923361,AT-SPG,5,A30_M10_Wolverine
6961,582.847,1.403,0.670,1.201,56.466,13908636,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.396,0.886,0.941,1.000,53.575,61657311,heavyTank,7,F07_AMX_M4_1945
6993,295.615,1.338,0.917,1.130,56.374,9491693,lightTank,2,GB69_Cruiser_Mk_II
7169,1784.740,0.851,1.247,0.583,49.529,623768105,heavyTank,10,R45_IS-7
7185,728.500,0.948,1.253,0.892,54.230,83633185,heavyTank,6,G27_VK3001P
7201,795.428,1.012,0.832,1.121,53.895,68705670,AT-SPG,6,A31_M36_Slagger
7217,606.491,1.076,0.511,0.911,54.615,5303603,AT-SPG,5,Ch33_60G_FT
7233,1094.035,0.906,0.062,1.196,51.571,148273446,SPG,7,F24_Lorraine155_50
7249,1789.909,0.899,1.328,0.687,49.553,59762205,mediumTank,10,GB86_Centurion_Action_X
7425,1381.361,1.047,0.508,0.799,50.386,557054469,AT-SPG,8,R47_ISU-152
7441,1527.658,0.843,0.918,0.620,51.734,136994892,heavyTank,9,G58_VK4502P
7457,1277.090,0.874,0.034,0.861,51.159,293228693,SPG,8,A37_M40M43
7473,796.161,1.039,0.631,0.877,53.745,24978451,AT-SPG,6,Ch34_WZ131G_FT
7489,1233.618,0.877,0.053,1.037,50.976,203062234,SPG,8,F25_Lorraine155_51
7505,340.803,1.214,1.666,1.131,56.896,21587237,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.873,1.204,0.123,1.804,53.603,74030620,SPG,3,R66_SU-26
7697,1373.300,1.006,0.569,0.960,51.659,207808895,AT-SPG,8,G37_Ferdinand
7713,498.557,1.304,0.945,1.496,56.449,45279479,AT-SPG,4,A29_T40
7729,1015.055,1.072,0.612,0.881,53.457,25615405,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.059,1.775,0.728,1.832,58.340,1419907,AT-SPG,2,F30_RenaultFT_AC
7761,245.426,1.388,1.771,1.312,57.024,30368464,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.589,0.892,1.582,0.812,51.016,392021428,mediumTank,9,R40_T-54
7953,1720.712,1.024,0.590,0.770,51.200,271312308,AT-SPG,9,G44_JagdTiger
7969,1065.226,0.931,0.050,1.062,51.854,171619571,SPG,7,A32_M12
7985,1304.397,0.932,0.446,0.676,50.932,20168167,AT-SPG,8,Ch36_WZ111_1G_FT
8017,384.371,1.427,0.716,1.713,56.901,4914590,AT-SPG,4,GB42_Valentine_AT
8081,1543.387,0.920,1.130,0.666,50.940,20962187,mediumTank,9,Pl22_CS_59
8193,1807.221,1.111,0.594,0.782,50.428,444200247,AT-SPG,9,R53_Object_704
8209,363.873,0.954,2.325,1.286,56.951,9500487,lightTank,4,G52_Pz38_NA
8225,1348.180,0.969,0.550,0.879,52.583,76439867,AT-SPG,8,A39_T28
8241,1750.906,1.044,0.482,0.589,51.726,28240164,AT-SPG,9,Ch37_WZ111G_FT
8257,374.658,1.367,0.869,1.794,58.039,2283167,AT-SPG,3,F52_RenaultUE57
8273,281.839,1.629,1.119,1.594,58.002,1867133,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1493.877,0.910,0.025,0.780,50.288,231121095,SPG,9,R51_Object_212
8465,1095.166,0.810,1.207,0.973,52.172,78429546,mediumTank,8,G64_Panther_II
8481,1605.230,0.801,0.026,0.615,49.847,109951611,SPG,10,A38_T92
8497,1981.091,0.988,0.576,0.553,51.021,3243542,AT-SPG,10,Ch38_WZ113G_FT
8529,1313.859,0.962,0.610,1.209,52.489,83622731,AT-SPG,8,GB72_AT15
8705,1609.564,0.850,0.034,0.732,49.627,339858996,SPG,10,R52_Object_261
8721,1445.191,0.873,0.030,0.733,50.476,158601761,SPG,9,G45_G_Tiger
8737,1770.538,1.057,0.572,0.548,53.384,151168097,AT-SPG,9,A40_T95
8785,545.217,1.099,0.741,1.700,56.874,36040908,AT-SPG,5,GB73_AT2
8961,839.414,0.908,1.462,1.024,54.370,45496593,mediumTank,7,R46_KV-13
8977,1121.953,0.958,0.043,1.001,51.250,437423627,SPG,7,G49_G_Panther
8993,1503.431,0.916,1.349,0.766,50.816,78956164,mediumTank,9,A63_M46_Patton
9009,2013.566,0.893,1.116,0.439,49.900,1455235,heavyTank,10,Ch48_BZ_75
9041,452.122,1.218,1.159,1.590,56.661,9263133,AT-SPG,4,GB57_Alecto
9217,1289.541,0.972,1.085,0.801,51.887,351405234,heavyTank,8,R61_Object252
9233,1621.012,0.848,0.028,0.620,50.024,130609529,SPG,10,G61_G_E
9249,1032.011,1.023,0.751,1.124,53.294,44065227,AT-SPG,7,A64_T25_AT
9265,1643.173,0.839,1.192,0.443,51.930,3423116,heavyTank,9,Ch49_BZ_68
9297,1960.749,1.046,0.493,0.472,49.326,93157690,AT-SPG,10,GB48_FV215b_183
9473,377.037,0.810,2.461,1.029,54.985,5664064,lightTank,5,R41_T-50
9489,1880.779,0.891,0.919,0.487,50.072,387322379,heavyTank,10,G56_E-100
9505,1523.350,0.851,1.068,0.728,50.570,215181769,heavyTank,9,A66_M103
9521,1248.556,0.727,1.068,0.498,51.242,2005013,heavyTank,8,Ch50_BZ_166
