tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.054,0.982,1.382,1.145,54.907,160273477,mediumTank,5,R04_T-34
33,620.346,1.241,1.566,1.193,55.959,19932153,heavyTank,5,A21_T14
49,1121.652,0.887,1.570,0.906,51.506,387497957,mediumTank,8,Ch01_Type59
81,225.564,1.664,0.928,1.314,57.530,4412299,mediumTank,1,GB01_Medium_Mark_I
113,238.759,1.548,0.821,1.280,58.084,2714951,lightTank,1,Cz06_Kolohousenka
129,224.983,1.417,1.245,1.367,57.984,1554109,lightTank,1,S05_Strv_M21_29
145,774.814,0.977,1.337,0.814,54.345,11753757,mediumTank,6,Pl03_PzV_Poland
161,245.583,1.588,0.953,1.635,57.819,2433693,lightTank,1,It04_Fiat_3000
257,577.971,1.127,0.539,1.293,54.365,98609211,AT-SPG,5,R02_SU-85
273,910.855,1.016,0.074,1.312,51.455,196199870,SPG,6,G02_Hummel
289,298.005,1.050,2.134,1.576,56.151,6294694,lightTank,3,A03_M3_Stuart
305,660.761,0.688,2.641,0.709,52.348,49198487,lightTank,7,Ch02_Type62
321,316.575,1.202,0.814,1.649,58.086,1029975,mediumTank,3,F03_D2
337,252.242,1.375,0.935,1.232,56.429,1495789,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.153,1.344,1.183,1.496,57.464,409814,mediumTank,2,J15_Chi_Ni
369,251.656,1.193,1.332,1.545,56.217,1346699,lightTank,2,Cz03_LT_vz35
385,269.052,1.304,1.319,1.411,57.220,1734265,lightTank,2,S03_Strv_M38
401,245.411,0.821,0.950,1.467,53.491,2922756,lightTank,2,Pl01_TKS_20mm
417,336.159,1.367,1.369,1.810,56.916,1161094,lightTank,2,It05_Carro_L6_40
513,1019.125,0.984,1.018,0.841,53.450,383748275,heavyTank,7,R01_IS
529,1063.692,0.948,0.990,1.042,53.651,288425816,heavyTank,7,G04_PzVI_Tiger_I
545,202.837,1.548,1.888,1.467,57.980,12440661,lightTank,1,A01_T1_Cunningham
561,1208.122,0.887,1.433,0.733,50.850,3348962,mediumTank,8,Ch01_Type59_Gold
577,210.662,1.407,1.176,1.935,57.308,826001,lightTank,1,F01_RenaultFT
593,257.213,1.368,2.097,1.518,58.040,2617292,lightTank,2,GB14_M2
609,221.363,1.510,1.094,1.812,57.857,2387542,lightTank,1,J01_NC27
625,315.003,0.929,1.037,1.483,54.626,3260169,lightTank,3,Cz10_LT_vz38
641,361.734,1.165,1.326,1.592,55.949,5074778,lightTank,3,S12_Strv_M40
673,331.785,1.486,0.931,1.647,58.682,2468786,mediumTank,2,It06_M14_41
769,272.929,0.868,2.340,1.281,55.233,4425670,lightTank,4,R03_BT-7
785,235.605,1.359,1.507,1.824,57.173,9966220,lightTank,2,G07_Pz35t
801,816.445,0.986,1.037,0.906,53.949,78759538,heavyTank,6,A10_M6
817,1225.157,0.903,1.306,0.711,52.144,88360201,heavyTank,8,Ch03_WZ-111
833,217.850,1.321,0.118,1.380,56.343,2471347,SPG,2,F20_RenaultBS
849,466.915,1.129,0.788,1.594,55.813,122952273,mediumTank,4,GB07_Matilda
865,252.369,1.336,1.437,1.464,56.532,963936,lightTank,2,J03_Ha_Go
881,376.551,0.959,1.205,1.345,55.839,3929113,mediumTank,4,Cz11_V_8_H
897,395.164,0.994,1.290,1.129,55.172,6413730,mediumTank,4,S04_Lago_I
913,1334.067,0.858,0.988,0.467,52.723,33176484,heavyTank,8,Pl08_50TP_prototyp
929,416.754,1.334,1.112,1.476,56.992,6070683,mediumTank,3,It03_M15_42
1025,242.529,1.316,1.711,1.484,56.760,29076376,lightTank,2,R08_BT-2
1041,578.598,1.114,0.699,1.413,54.166,131171985,AT-SPG,5,G05_StuG_40_AusfG
1057,515.074,1.057,1.379,1.026,54.806,84152724,mediumTank,5,A05_M4_Sherman
1073,907.543,0.917,1.470,1.001,54.425,67874320,mediumTank,7,Ch04_T34_1
1089,422.269,1.166,1.129,1.420,55.450,4818970,heavyTank,4,F04_B1
1105,695.672,0.992,1.864,1.011,54.281,208702091,mediumTank,6,GB21_Cromwell
1121,900.927,0.891,1.005,1.115,51.655,48795921,mediumTank,7,J11_Chi_Ri
1137,484.727,0.855,1.431,1.129,54.405,25450240,mediumTank,5,Cz09_T_24
1153,498.898,0.909,1.180,1.019,53.989,17687305,mediumTank,5,S02_Strv_M42
1169,273.552,1.430,1.516,1.532,58.224,2489781,lightTank,1,Pl14_4TP
1185,471.096,1.124,1.087,0.980,55.257,13851239,mediumTank,4,It07_P26_40
1297,886.291,0.883,1.252,1.211,53.836,97286445,mediumTank,7,G03_PzV_Panther
1313,690.589,0.974,1.420,1.120,54.773,25855844,mediumTank,6,A06_M4A3E8_Sherman
1329,224.468,1.665,1.287,1.807,56.603,3929225,lightTank,1,Ch06_Renault_NC31
1345,263.855,1.382,1.034,2.063,58.355,7368509,lightTank,2,F12_Hotchkiss_H35
1361,306.056,1.131,1.758,1.609,57.250,658470,lightTank,3,GB15_Stuart_I
1377,487.909,0.917,1.194,1.109,54.425,22335812,mediumTank,5,J08_Chi_Nu
1393,719.807,0.910,1.411,1.011,53.010,143777686,mediumTank,6,Cz08_T_25
1409,735.719,0.936,1.081,1.020,53.355,59582634,mediumTank,6,S07_Strv_74
1425,322.604,1.431,0.994,1.490,58.585,1944858,lightTank,2,Pl09_7TP
1441,497.285,0.898,1.086,0.875,54.771,11652878,mediumTank,5,It11_P43
1537,412.336,1.034,1.230,1.028,55.613,71977497,mediumTank,4,R06_T-28
1553,747.168,1.065,0.727,1.275,53.575,75553885,AT-SPG,6,G17_JagdPzIV
1569,926.379,0.919,1.576,1.052,54.213,63651735,mediumTank,7,A07_T20
1585,1061.847,0.824,1.469,0.966,52.015,23201023,mediumTank,8,Ch05_T34_2
1601,266.166,1.291,0.878,2.095,56.823,486750,lightTank,2,F02_D1
1617,386.299,1.032,0.877,1.110,54.837,722299,mediumTank,4,GB17_Grant_I
1633,405.319,1.004,1.264,1.180,55.469,5700174,mediumTank,4,J09_Chi_He
1649,900.566,0.872,1.229,0.890,53.096,83665315,mediumTank,7,Cz05_T34_100
1665,904.244,0.880,1.285,0.779,52.955,82820150,mediumTank,7,S13_Leo
1681,329.416,1.002,1.179,1.202,54.111,950669,lightTank,3,Pl06_10TP
1697,753.635,0.973,1.020,0.705,53.265,61757245,mediumTank,6,It10_P43_bis
1793,1129.591,0.917,0.042,0.806,50.720,123789950,SPG,7,R15_S-51
1809,488.502,1.404,0.620,1.196,56.023,81684731,AT-SPG,4,G09_Hetzer
1825,286.055,1.489,2.450,1.585,56.740,48257300,lightTank,2,A02_M2_lt
1841,1427.550,0.877,1.375,0.737,51.623,52759697,mediumTank,9,Ch18_WZ-120
1889,722.490,0.956,1.064,1.154,52.507,42513428,mediumTank,6,J10_Chi_To
1905,1067.360,0.794,1.042,0.963,51.751,21729060,mediumTank,8,Cz07_TVP_46
1921,1307.728,0.927,0.791,0.665,51.611,123147578,heavyTank,8,S18_EMIL_1951_E1
1937,338.112,0.736,1.513,0.999,53.115,1303695,lightTank,4,Pl07_14TP
1953,907.918,0.927,1.305,0.729,53.443,52242044,mediumTank,7,It09_P43_ter
2049,329.704,0.772,2.562,1.077,54.730,6161754,lightTank,5,R12_A-20
2065,278.545,1.409,1.662,1.666,57.189,38884124,lightTank,2,G06_PzII
2081,226.942,1.257,0.397,1.919,54.387,10004537,SPG,2,A107_T1_HMC
2097,1550.619,0.843,1.239,0.541,51.376,102264524,heavyTank,9,Ch12_111_1_2_3
2113,700.544,1.293,0.105,1.210,54.174,107842437,SPG,5,F28_105_leFH18B2
2129,463.668,0.917,1.688,1.195,54.988,17382363,lightTank,6,GB20_Crusader
2145,361.836,1.290,1.201,1.406,57.325,4787975,lightTank,3,J07_Chi_Ha
2161,1593.985,0.999,1.117,0.756,50.723,224308255,mediumTank,9,Cz02_TVP_T50
2177,1656.430,0.963,0.899,0.532,51.482,137081951,heavyTank,9,S17_EMIL_1952_E2
2193,525.655,0.885,1.223,0.748,54.570,5646256,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.868,0.865,1.085,0.679,50.269,116087172,mediumTank,8,It14_P44_Pantera
2305,993.881,1.028,0.523,0.903,52.747,170516049,AT-SPG,7,R18_SU-152
2321,774.045,1.015,1.148,1.113,54.808,116464001,heavyTank,6,G15_VK3601H
2353,271.283,1.423,1.246,1.558,57.496,5297285,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.104,1.603,0.984,1.610,57.277,45684695,AT-SPG,3,F27_FCM_36Pak40
2385,318.469,1.160,1.019,1.440,56.724,961655,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.992,1.159,1.577,1.544,56.752,1693315,lightTank,3,J04_Ke_Ni
2417,1833.161,1.013,1.264,0.622,49.257,244359859,mediumTank,10,Cz04_T50_51
2433,1972.290,0.929,1.130,0.451,49.329,114501068,heavyTank,10,S16_Kranvagn
2449,735.280,0.921,0.782,0.733,53.267,16128417,mediumTank,6,Pl10_40TP_Habicha
2465,1606.321,1.024,1.084,0.694,50.000,177887567,mediumTank,9,It12_Prototipo_Standard_B
2561,706.853,0.944,1.337,0.981,53.866,606155033,mediumTank,6,R07_T-34-85
2577,643.604,1.027,1.205,1.122,54.884,41680443,mediumTank,5,G13_VK3001H
2593,1682.155,0.964,0.672,0.576,50.721,394783076,AT-SPG,9,A14_T30
2625,785.815,0.895,0.924,0.867,53.434,79875652,heavyTank,6,F06_ARL_44
2657,1101.357,0.815,1.128,1.039,51.087,59376812,mediumTank,8,J13_STA_1
2689,314.689,1.024,0.458,2.129,50.403,116993,AT-SPG,2,S09_L_120_TD
2705,1051.463,0.953,1.033,0.647,53.427,34953656,heavyTank,7,Pl11_45TP_Habicha
2721,1900.320,1.074,1.117,0.623,49.379,271394040,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.320,1.046,1.053,0.796,53.777,512323822,heavyTank,6,R106_KV85
2833,350.729,1.159,0.161,1.309,56.893,2916119,SPG,3,G11_Bison_I
2849,1240.222,0.791,0.823,0.725,50.795,635772846,heavyTank,8,A13_T34_hvy
2865,1219.967,0.846,1.094,0.816,53.038,54376320,heavyTank,8,Ch11_110
2881,295.352,0.809,0.844,1.156,55.429,3129968,lightTank,4,F14_AMX40
2897,623.636,1.127,0.875,1.352,55.734,36145569,heavyTank,5,GB08_Churchill_I
2913,367.862,0.991,1.707,1.221,55.561,11148976,lightTank,4,J06_Ke_Ho
2929,2100.564,0.936,1.134,0.461,49.304,99003724,heavyTank,10,Cz17_Vz_55
2945,421.437,1.338,0.536,1.457,55.066,2513079,AT-SPG,3,S20_Ikv_72
2961,1273.941,0.824,0.957,0.536,51.543,56024083,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.238,0.932,0.943,0.465,48.892,27704060,heavyTank,10,It15_Rinoceronte
3073,295.496,1.093,1.372,1.234,55.868,11566564,lightTank,3,R22_T-46
3089,254.575,1.632,1.745,1.671,57.665,30181264,lightTank,1,G12_Ltraktor
3105,361.136,1.044,0.851,1.077,55.230,5867351,mediumTank,4,A04_M3_Grant
3121,356.418,0.943,2.318,1.176,55.631,21172965,lightTank,4,Ch09_M5
3137,1291.931,0.996,0.900,0.982,51.278,207783981,heavyTank,8,F08_AMX_50_100
3153,1006.688,0.944,0.838,1.262,55.103,35668231,heavyTank,7,GB10_Black_Prince
3169,255.619,1.137,1.199,1.535,55.323,5157609,lightTank,2,J02_Te_Ke
3185,1675.892,0.860,1.102,0.506,51.342,59457853,heavyTank,9,Cz16_TNH_T_vz51
3201,457.450,1.150,0.634,1.333,54.951,1535083,AT-SPG,4,S19_Sav_M43
3217,1620.273,0.870,0.933,0.448,51.805,67934413,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.713,0.890,0.987,0.708,53.486,11438038,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.777,1.628,1.209,1.707,57.329,30613127,lightTank,1,R11_MS-1
3345,345.243,1.332,1.290,1.563,57.911,21983422,lightTank,3,G08_Pz38t
3361,630.674,1.139,1.151,1.185,55.446,57963374,heavyTank,5,A09_T1_hvy
3377,688.851,0.697,2.327,0.726,52.032,57117731,lightTank,7,Ch16_WZ_131
3393,387.977,1.091,0.139,1.911,52.242,5897445,SPG,3,F21_Lorraine39_L_AM
3409,293.042,1.070,0.121,1.578,55.358,822854,SPG,3,GB27_Sexton
3425,1517.758,0.913,1.113,0.799,50.347,74376943,mediumTank,9,J14_Type_61
3441,1232.075,0.749,1.015,0.601,51.157,18788640,heavyTank,8,Cz18_TNH_105_1000
3457,532.959,1.068,0.837,1.063,54.942,6746536,AT-SPG,5,S14_Ikv_103
3473,2034.297,0.916,0.927,0.353,50.123,126711005,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1579.506,0.890,0.976,0.498,51.063,42898768,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.029,1.091,0.723,1.055,53.241,385156745,AT-SPG,6,R17_SU-100
3601,308.639,1.737,0.885,1.743,58.119,13349144,AT-SPG,2,G21_PanzerJager_I
3617,470.144,0.879,0.116,1.764,49.650,29469696,SPG,3,A16_M7_Priest
3633,1056.669,0.997,1.083,0.818,54.290,87105604,heavyTank,7,Ch10_IS2
3649,1746.329,1.059,1.670,0.783,48.790,495117341,mediumTank,10,F18_Bat_Chatillon25t
3665,731.017,0.950,1.020,1.082,52.864,13968664,mediumTank,6,GB19_Sherman_Firefly
3681,1835.145,0.938,1.321,0.654,50.050,137477527,mediumTank,10,J16_ST_B1
3697,1100.453,0.914,0.925,0.652,53.801,14090081,heavyTank,7,Cz19_Vz_44_1
3713,763.123,0.958,0.602,1.060,52.943,51727005,AT-SPG,6,S08_Ikv_65_Alt_2
3729,621.858,0.880,1.330,0.847,53.282,2924038,mediumTank,5,Pl17_DS_PZlnz
3745,1329.996,0.875,1.017,0.532,51.309,44478368,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.446,1.236,0.122,1.407,54.623,9137538,SPG,2,R16_SU-18
3857,1029.338,1.009,0.683,1.070,53.073,169070903,AT-SPG,7,G18_JagdPanther
3873,1118.691,0.993,1.077,0.985,54.005,396638897,heavyTank,7,A11_T29
3889,827.660,0.658,2.497,0.664,51.693,72702827,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.079,0.953,0.854,0.790,50.262,138953413,heavyTank,9,F09_AMX_50_120
3921,1249.509,0.828,1.038,0.805,52.330,92636429,heavyTank,8,GB11_Caernarvon
3937,1963.801,0.881,0.784,0.458,50.697,66651882,heavyTank,10,J20_Type_2605
3969,968.496,0.945,0.578,1.128,52.412,29376779,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,826.812,0.948,0.969,0.653,52.760,10154068,mediumTank,6,Pl18_BUGI
4097,1269.960,0.898,0.019,0.778,51.016,192762691,SPG,8,R27_SU-14
4113,888.649,0.955,1.556,1.046,53.683,40953531,mediumTank,7,G24_VK3002DB
4129,829.143,1.009,0.078,1.453,51.327,70641814,SPG,5,A18_M41
4145,1795.142,0.921,1.277,0.643,50.020,46627495,mediumTank,10,Ch19_121
4161,621.161,1.128,0.099,2.275,53.293,25380949,SPG,5,F22_AMX_105AM
4193,1498.761,0.806,0.694,0.501,51.697,81985729,heavyTank,9,J25_Type_4
4225,1322.489,0.911,0.559,0.924,50.423,127651859,AT-SPG,8,S21_UDES_03
4241,976.803,0.880,1.285,0.673,52.984,15736680,mediumTank,7,Pl20_CS_44
4257,872.819,1.106,0.606,0.746,52.224,12477883,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.132,0.821,1.417,0.900,51.883,236440148,mediumTank,8,R20_T-44
4369,391.781,1.028,1.893,1.153,56.820,6342297,mediumTank,4,G10_PzIII_AusfJ
4385,1236.893,0.870,1.164,0.963,52.387,146652423,heavyTank,8,A12_T32
4401,336.847,1.288,1.209,1.493,57.436,8202005,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.967,1.006,1.163,1.049,54.355,5586786,mediumTank,5,F11_Renault_G1R
4433,1619.338,0.848,1.029,0.609,51.450,186563701,heavyTank,9,GB12_Conqueror
4449,383.817,1.096,0.736,1.112,53.876,1646268,heavyTank,4,J22_Type_95
4481,1678.236,0.966,0.558,0.909,50.482,131565358,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.966,0.755,0.989,0.707,49.960,8397576,mediumTank,8,Pl23_CS_53
4513,1030.352,0.938,0.804,0.706,53.928,11542683,AT-SPG,7,It26_CC_56
4609,241.331,1.382,1.088,1.864,57.182,13101085,lightTank,2,R09_T-26
4625,401.792,1.024,0.167,1.649,53.958,10205800,SPG,4,G22_Sturmpanzer_II
4641,388.411,1.023,0.127,1.602,53.612,14526017,SPG,4,A17_M37
4657,486.173,1.003,1.393,1.178,54.304,69591491,mediumTank,5,Ch21_T34
4673,914.920,1.040,0.076,1.507,52.723,142298536,SPG,6,F23_AMX_13F3AM
4689,762.358,0.988,0.737,1.225,54.550,30829426,heavyTank,6,GB09_Churchill_VII
4705,368.726,1.166,0.717,1.084,54.106,502236,heavyTank,3,J21_Type_91
4737,2015.380,1.008,0.590,0.835,50.346,102928585,AT-SPG,10,S11_Strv_103B
4769,1304.285,0.850,0.800,0.612,52.204,16471610,AT-SPG,8,It31_CC_67_B
4865,539.648,0.962,0.099,1.452,50.719,87757898,SPG,4,R14_SU-5
4881,379.104,1.239,1.798,1.250,56.205,19946393,lightTank,3,G102_Pz_III
4897,327.719,1.293,1.421,1.218,56.663,16925586,mediumTank,3,A25_M2_med
4913,496.889,0.730,2.405,0.787,52.600,33287882,lightTank,6,Ch15_59_16
4929,963.669,0.754,2.352,0.731,51.290,192768089,lightTank,9,F17_AMX_13_90
4945,365.978,0.923,0.790,1.416,55.226,13204497,lightTank,3,GB04_Valentine
4961,1243.699,0.801,0.744,0.668,52.606,88259683,heavyTank,8,J27_O_I_120
4993,1189.567,0.841,1.181,0.684,51.037,54005823,mediumTank,8,S29_UDES_14_5
5121,297.721,1.638,0.433,1.809,58.232,5112066,AT-SPG,2,R10_AT-1
5137,1239.532,0.838,0.954,0.908,51.784,270224523,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.102,0.843,2.348,1.118,56.287,2704291,lightTank,4,A22_M5_Stuart
5169,698.193,0.961,1.452,1.050,53.963,89056775,mediumTank,6,Ch20_Type58
5185,671.610,0.755,2.181,0.840,52.081,135382466,lightTank,7,F16_AMX_13_75
5201,250.848,1.411,1.247,1.486,57.120,2951668,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.737,0.953,0.972,0.667,54.850,142859621,heavyTank,7,J28_O_I_100
5249,1516.491,0.890,1.160,0.694,50.819,44803605,mediumTank,9,S27_UDES_16
5265,1842.650,0.935,1.606,0.665,50.786,20355422,mediumTank,10,Pl21_CS_63
5281,2071.532,0.996,0.854,0.500,53.273,15437080,AT-SPG,10,It23_CC_3
5377,1254.132,0.881,1.011,0.815,51.586,1153363807,heavyTank,8,R19_IS-3
5393,401.571,0.705,2.338,0.775,53.755,44501169,lightTank,5,G26_VK1602
5409,377.304,0.798,1.952,0.960,53.743,25999151,lightTank,5,A23_M7_med
5425,1792.470,0.851,1.338,0.561,49.835,23306621,heavyTank,10,Ch22_113
5457,868.217,0.932,1.618,1.110,53.131,51448207,mediumTank,7,GB22_Comet
5473,823.230,1.044,0.801,0.662,54.236,221197817,heavyTank,6,J24_Mi_To_130_tons
5505,1872.156,0.944,1.154,0.598,50.503,38347575,mediumTank,10,S28_UDES_15_16
5537,1670.881,0.917,0.796,0.570,52.603,23725383,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.538,1.037,0.065,1.208,51.243,185780081,SPG,6,R26_SU-8
5649,629.403,1.085,0.102,1.605,52.953,158991957,SPG,5,G23_Grille
5665,238.789,1.330,1.560,1.499,57.365,4371776,mediumTank,2,A24_T2_med
5681,1023.983,0.682,2.483,0.636,50.378,12027010,lightTank,9,Ch28_WZ_132A
5697,1407.764,0.987,1.410,0.906,50.700,171069747,mediumTank,9,F75_Char_de_25t
5713,1505.821,0.867,1.251,0.805,50.916,89608665,mediumTank,9,GB24_Centurion_Mk3
5729,696.826,1.268,1.152,0.873,54.835,78057088,heavyTank,5,J23_Mi_To
5793,627.048,1.016,0.784,1.082,53.519,1753784,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.322,0.994,0.833,0.823,53.873,130139284,heavyTank,7,R39_KV-3
5905,355.908,1.011,0.149,1.624,52.172,5966276,SPG,3,G19_Wespe
5921,1105.010,0.832,1.398,1.058,52.016,52664979,mediumTank,8,A35_Pershing
5937,1277.064,0.715,2.596,0.597,49.090,4686513,lightTank,10,Ch29_Type_62C_prot
5953,303.673,1.026,0.862,1.497,55.099,450692,lightTank,3,F13_AMX38
5969,1094.699,0.777,1.258,0.947,52.484,56011707,mediumTank,8,GB23_Centurion
5985,273.935,1.471,1.142,1.260,57.612,869664,mediumTank,2,J26_Type_89
6145,1867.352,0.877,1.082,0.647,49.616,184860305,heavyTank,10,R90_IS_4M
6161,351.109,0.885,2.572,1.147,55.845,63559366,lightTank,4,G25_PzII_Luchs
6177,277.999,1.858,1.075,1.640,56.887,55570820,AT-SPG,2,A46_T3
6193,1904.009,0.873,1.230,0.484,49.193,31442028,heavyTank,10,Ch41_WZ_111_5A
6209,1893.630,0.986,0.941,0.670,48.326,157166035,heavyTank,10,F10_AMX_50B
6225,1834.428,0.858,1.019,0.640,49.037,43374698,heavyTank,10,GB13_FV215b
6241,1232.074,1.165,0.814,0.769,55.354,5372399,AT-SPG,7,J32_Chi_To_SPG
6401,393.880,1.366,0.749,1.625,56.360,8578358,AT-SPG,4,R24_SU-76
6417,474.414,0.945,1.569,1.056,54.992,22157939,mediumTank,5,G28_PzIII_IV
6433,360.411,1.453,1.158,1.381,57.874,5199943,AT-SPG,3,A109_T56_GMC
6449,342.896,1.558,0.419,1.378,58.243,656772,AT-SPG,2,Ch30_T-26G_FT
6465,519.015,0.694,1.997,0.740,52.224,170330456,lightTank,6,F15_AMX_12t
6481,342.779,0.882,1.759,1.057,55.032,15924774,lightTank,5,GB60_Covenanter
6497,1319.158,0.898,0.575,0.717,51.217,2870738,AT-SPG,8,J33_Ho_Ri_2
6657,850.665,0.920,1.434,1.096,53.959,130564043,mediumTank,7,R23_T-43
6673,392.701,1.376,0.906,1.576,58.513,18592440,AT-SPG,3,G20_Marder_II
6705,422.514,1.455,0.581,1.363,55.498,1602879,AT-SPG,3,Ch31_M3G_FT
6721,651.668,1.158,0.879,1.062,55.520,40014217,heavyTank,5,F05_BDR_G1B
6753,1807.661,1.017,0.679,0.545,52.140,6112275,AT-SPG,9,J34_Ho_Ri_1
6913,498.501,1.313,0.812,1.433,55.931,71108488,AT-SPG,4,R25_GAZ-74b
6929,1855.294,0.880,0.825,0.573,51.583,91458038,heavyTank,10,G42_Maus
6945,582.252,1.125,0.943,1.365,54.868,54036883,AT-SPG,5,A30_M10_Wolverine
6961,577.968,1.395,0.668,1.216,56.360,13692167,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.196,0.888,0.945,1.001,53.596,55358469,heavyTank,7,F07_AMX_M4_1945
6993,296.476,1.340,0.917,1.141,56.389,8823357,lightTank,2,GB69_Cruiser_Mk_II
7009,639.195,0.954,0.515,1.022,52.398,619842,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.833,0.851,1.251,0.585,49.528,572766117,heavyTank,10,R45_IS-7
7185,728.690,0.949,1.255,0.893,54.210,76195103,heavyTank,6,G27_VK3001P
7201,796.281,1.015,0.830,1.120,53.853,64127733,AT-SPG,6,A31_M36_Slagger
7217,605.956,1.076,0.516,0.910,54.556,5031227,AT-SPG,5,Ch33_60G_FT
7233,1090.072,0.907,0.062,1.206,51.602,132906039,SPG,7,F24_Lorraine155_50
7249,1809.217,0.904,1.330,0.678,49.709,63386254,mediumTank,10,GB86_Centurion_Action_X
7265,842.185,0.968,0.334,0.717,50.137,1675391,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.171,1.047,0.505,0.802,50.382,499596574,AT-SPG,8,R47_ISU-152
7441,1525.144,0.842,0.917,0.618,51.754,124655942,heavyTank,9,G58_VK4502P
7457,1270.516,0.872,0.033,0.870,51.156,269948311,SPG,8,A37_M40M43
7473,795.119,1.039,0.633,0.878,53.714,24501095,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.621,0.877,0.053,1.044,50.994,184572472,SPG,8,F25_Lorraine155_51
7505,352.335,1.207,1.675,1.139,56.767,20500630,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.232,1.210,0.124,1.818,53.627,63974449,SPG,3,R66_SU-26
7697,1368.720,1.005,0.566,0.964,51.649,187653887,AT-SPG,8,G37_Ferdinand
7713,498.543,1.307,0.942,1.508,56.423,41267301,AT-SPG,4,A29_T40
7729,1010.995,1.071,0.613,0.885,53.449,24840175,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.931,1.773,0.724,1.864,58.296,1265268,AT-SPG,2,F30_RenaultFT_AC
7761,245.069,1.386,1.779,1.315,56.954,26604007,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.199,0.893,1.580,0.819,51.021,343524541,mediumTank,9,R40_T-54
7953,1716.173,1.023,0.588,0.772,51.217,249079226,AT-SPG,9,G44_JagdTiger
7969,1060.633,0.932,0.049,1.070,51.881,154912985,SPG,7,A32_M12
7985,1300.826,0.932,0.447,0.680,50.898,20068795,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.347,1.406,0.702,1.721,56.635,4582814,AT-SPG,4,GB42_Valentine_AT
8081,1533.826,0.918,1.130,0.676,50.921,21744669,mediumTank,9,Pl22_CS_59
8193,1798.431,1.110,0.590,0.784,50.420,404750924,AT-SPG,9,R53_Object_704
8209,370.547,0.968,2.358,1.336,56.975,9465218,lightTank,4,G52_Pz38_NA
8225,1344.156,0.969,0.551,0.879,52.581,70606171,AT-SPG,8,A39_T28
8241,1748.977,1.042,0.484,0.592,51.713,29212778,AT-SPG,9,Ch37_WZ111G_FT
8257,377.755,1.363,0.857,1.793,57.795,2187850,AT-SPG,3,F52_RenaultUE57
8273,282.990,1.629,1.120,1.614,57.835,1656055,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2193.027,1.065,0.648,0.520,51.938,4730418,AT-SPG,10,J35_Ho_Ri_3
8449,1488.164,0.908,0.024,0.793,50.329,212573429,SPG,9,R51_Object_212
8465,1094.205,0.811,1.203,0.981,52.129,70383089,mediumTank,8,G64_Panther_II
8481,1597.688,0.799,0.026,0.620,49.873,102488289,SPG,10,A38_T92
8497,1996.764,0.996,0.594,0.541,51.244,3748934,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.971,0.963,0.610,1.217,52.491,74910763,AT-SPG,8,GB72_AT15
8705,1601.290,0.846,0.034,0.737,49.689,323399815,SPG,10,R52_Object_261
8721,1440.949,0.872,0.030,0.744,50.513,144034335,SPG,9,G45_G_Tiger
8737,1765.960,1.055,0.573,0.546,53.382,147059969,AT-SPG,9,A40_T95
8785,544.627,1.100,0.742,1.709,56.884,31285661,AT-SPG,5,GB73_AT2
8961,838.306,0.911,1.465,1.027,54.350,40884256,mediumTank,7,R46_KV-13
8977,1116.262,0.958,0.042,1.009,51.281,395919339,SPG,7,G49_G_Panther
8993,1500.192,0.916,1.346,0.770,50.809,71716023,mediumTank,9,A63_M46_Patton
9009,1995.982,0.886,1.132,0.432,49.857,3426245,heavyTank,10,Ch48_BZ_75
9041,453.699,1.219,1.155,1.600,56.661,8554754,AT-SPG,4,GB57_Alecto
9217,1285.422,0.971,1.086,0.803,51.863,317279368,heavyTank,8,R61_Object252
9233,1613.791,0.847,0.028,0.623,50.049,120848437,SPG,10,G61_G_E
