tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.899,0.974,1.369,1.115,54.932,221239007,mediumTank,5,R04_T-34
33,607.288,1.237,1.551,1.190,56.052,25001704,heavyTank,5,A21_T14
49,1107.230,0.883,1.585,0.911,51.724,481360847,mediumTank,8,Ch01_Type59
81,220.239,1.679,0.921,1.284,57.667,5896828,mediumTank,1,GB01_Medium_Mark_I
113,223.601,1.588,0.839,1.153,58.466,2828286,lightTank,1,Cz06_Kolohousenka
129,212.503,1.484,1.313,1.244,58.595,1584704,lightTank,1,S05_Strv_M21_29
145,770.940,0.975,1.336,0.792,54.556,10004994,mediumTank,6,Pl03_PzV_Poland
161,228.393,1.655,0.998,1.543,58.194,2105658,lightTank,1,It04_Fiat_3000
257,579.763,1.117,0.537,1.268,54.401,141401815,AT-SPG,5,R02_SU-85
273,919.726,1.010,0.074,1.284,51.415,271701014,SPG,6,G02_Hummel
289,278.006,1.062,2.170,1.542,56.883,6530413,lightTank,3,A03_M3_Stuart
305,667.940,0.684,2.540,0.695,51.960,56610345,lightTank,7,Ch02_Type62
321,303.629,1.212,0.814,1.640,58.276,1373380,mediumTank,3,F03_D2
337,246.738,1.397,0.933,1.233,56.630,2049774,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.077,1.361,1.188,1.482,57.727,536668,mediumTank,2,J15_Chi_Ni
369,236.204,1.209,1.365,1.512,56.559,1567131,lightTank,2,Cz03_LT_vz35
385,252.550,1.318,1.320,1.301,57.316,1860248,lightTank,2,S03_Strv_M38
401,241.717,0.867,0.965,1.422,55.254,1916928,lightTank,2,Pl01_TKS_20mm
417,273.671,1.281,1.365,1.702,57.179,737973,lightTank,2,It05_Carro_L6_40
513,1029.616,0.976,1.010,0.823,53.411,557773927,heavyTank,7,R01_IS
529,1069.795,0.939,0.984,1.025,53.597,383748895,heavyTank,7,G04_PzVI_Tiger_I
545,199.637,1.550,1.874,1.423,58.031,17356612,lightTank,1,A01_T1_Cunningham
561,1246.101,0.912,1.423,0.711,51.360,1200904,mediumTank,8,Ch01_Type59_Gold
577,204.345,1.465,1.221,1.884,57.819,931071,lightTank,1,F01_RenaultFT
593,245.715,1.365,2.105,1.452,58.178,3281205,lightTank,2,GB14_M2
609,200.221,1.540,1.112,1.727,57.742,2467756,lightTank,1,J01_NC27
625,295.238,0.945,1.052,1.484,56.133,3474296,lightTank,3,Cz10_LT_vz38
641,335.814,1.162,1.350,1.563,56.575,4624983,lightTank,3,S12_Strv_M40
673,298.252,1.483,0.948,1.570,58.886,2017480,mediumTank,2,It06_M14_41
769,264.230,0.952,2.041,1.264,56.039,5224300,lightTank,4,R03_BT-7
785,233.716,1.355,1.495,1.769,57.274,13966990,lightTank,2,G07_Pz35t
801,797.196,0.966,1.021,0.900,53.711,102707861,heavyTank,6,A10_M6
817,1238.568,0.907,1.302,0.697,52.271,108336120,heavyTank,8,Ch03_WZ-111
833,219.842,1.333,0.120,1.349,56.507,3380754,SPG,2,F20_RenaultBS
849,446.655,1.118,0.776,1.585,55.919,135815082,mediumTank,4,GB07_Matilda
865,241.015,1.344,1.443,1.434,56.809,1132773,lightTank,2,J03_Ha_Go
881,372.815,0.957,1.174,1.328,55.873,5087876,mediumTank,4,Cz11_V_8_H
897,388.620,0.990,1.275,1.104,55.344,7916610,mediumTank,4,S04_Lago_I
913,1355.841,0.874,1.008,0.449,53.248,23473022,heavyTank,8,Pl08_50TP_prototyp
929,386.070,1.324,1.096,1.506,56.504,4434430,mediumTank,3,It03_M15_42
1025,232.243,1.311,1.693,1.442,56.838,39628559,lightTank,2,R08_BT-2
1041,581.724,1.108,0.699,1.386,54.182,178522738,AT-SPG,5,G05_StuG_40_AusfG
1057,522.136,1.056,1.367,0.996,54.831,116709826,mediumTank,5,A05_M4_Sherman
1073,912.820,0.909,1.464,0.974,54.368,91065508,mediumTank,7,Ch04_T34_1
1089,392.735,1.146,1.108,1.432,55.767,5360064,heavyTank,4,F04_B1
1105,699.637,0.988,1.859,0.987,54.377,268701564,mediumTank,6,GB21_Cromwell
1121,909.184,0.889,1.005,1.087,51.546,62769624,mediumTank,7,J11_Chi_Ri
1137,486.277,0.850,1.419,1.104,54.404,35683796,mediumTank,5,Cz09_T_24
1153,500.904,0.907,1.172,1.002,53.986,24339321,mediumTank,5,S02_Strv_M42
1169,230.326,1.443,1.528,1.327,58.467,1492018,lightTank,1,Pl14_4TP
1185,445.584,1.129,1.063,0.933,55.595,11701024,mediumTank,4,It07_P26_40
1297,895.922,0.878,1.244,1.184,53.850,130022788,mediumTank,7,G03_PzV_Panther
1313,693.298,0.970,1.417,1.100,54.863,32882087,mediumTank,6,A06_M4A3E8_Sherman
1329,221.437,1.671,1.281,1.754,56.601,5108812,lightTank,1,Ch06_Renault_NC31
1345,244.910,1.385,1.048,2.018,58.505,8559196,lightTank,2,F12_Hotchkiss_H35
1361,298.062,1.127,1.759,1.552,57.346,808044,lightTank,3,GB15_Stuart_I
1377,488.286,0.913,1.184,1.085,54.456,30915825,mediumTank,5,J08_Chi_Nu
1393,716.543,0.916,1.428,1.022,53.365,148070269,mediumTank,6,Cz08_T_25
1409,740.744,0.936,1.087,1.007,53.518,70225287,mediumTank,6,S07_Strv_74
1425,298.263,1.440,1.003,1.428,58.650,1622454,lightTank,2,Pl09_7TP
1441,495.797,0.895,1.073,0.840,54.841,13869503,mediumTank,5,It11_P43
1537,399.265,1.016,1.211,0.995,55.585,84798824,mediumTank,4,R06_T-28
1553,748.878,1.054,0.726,1.253,53.583,98844861,AT-SPG,6,G17_JagdPzIV
1569,938.809,0.917,1.576,1.023,54.275,82684444,mediumTank,7,A07_T20
1585,1051.740,0.819,1.485,0.953,52.191,28655670,mediumTank,8,Ch05_T34_2
1601,246.994,1.328,0.926,2.142,57.304,553403,lightTank,2,F02_D1
1617,384.130,1.024,0.870,1.108,54.940,1005634,mediumTank,4,GB17_Grant_I
1633,377.992,0.989,1.239,1.146,55.918,6451199,mediumTank,4,J09_Chi_He
1649,912.613,0.870,1.223,0.865,53.071,109784117,mediumTank,7,Cz05_T34_100
1665,918.675,0.885,1.296,0.763,52.942,97552180,mediumTank,7,S13_Leo
1681,321.540,1.032,1.185,1.212,55.078,885205,lightTank,3,Pl06_10TP
1697,761.564,0.977,1.021,0.688,53.429,61957233,mediumTank,6,It10_P43_bis
1793,1144.604,0.914,0.042,0.787,50.679,165426813,SPG,7,R15_S-51
1809,469.628,1.411,0.610,1.202,56.347,94566435,AT-SPG,4,G09_Hetzer
1825,261.628,1.481,2.447,1.499,57.148,53095070,lightTank,2,A02_M2_lt
1841,1430.960,0.873,1.368,0.722,51.541,68632575,mediumTank,9,Ch18_WZ-120
1889,725.855,0.950,1.060,1.126,52.508,55190388,mediumTank,6,J10_Chi_To
1905,1068.411,0.787,1.043,0.936,51.818,29585246,mediumTank,8,Cz07_TVP_46
1921,1334.972,0.942,0.817,0.668,52.042,129379953,heavyTank,8,S18_EMIL_1951_E1
1937,342.525,0.743,1.483,0.932,53.524,1314581,lightTank,4,Pl07_14TP
1953,929.196,0.933,1.306,0.705,53.458,59444312,mediumTank,7,It09_P43_ter
2049,324.912,0.799,2.385,1.071,55.510,8286044,lightTank,5,R12_A-20
2065,246.026,1.386,1.681,1.620,57.364,42708064,lightTank,2,G06_PzII
2081,229.470,1.248,0.392,1.875,54.386,14914132,SPG,2,A107_T1_HMC
2097,1579.363,0.849,1.234,0.528,51.451,127191198,heavyTank,9,Ch12_111_1_2_3
2113,684.323,1.321,0.109,1.282,54.390,104422238,SPG,5,F28_105_leFH18B2
2129,461.345,0.934,1.619,1.190,55.167,23771967,lightTank,6,GB20_Crusader
2145,337.776,1.271,1.189,1.376,57.481,5515592,lightTank,3,J07_Chi_Ha
2161,1635.691,1.015,1.118,0.740,50.947,228422904,mediumTank,9,Cz02_TVP_T50
2177,1645.010,0.962,0.920,0.538,51.673,108796295,heavyTank,9,S17_EMIL_1952_E2
2193,523.959,0.882,1.201,0.714,54.717,6358044,mediumTank,5,Pl12_25TP_KSUST_II
2209,1198.561,0.877,1.088,0.650,50.632,113625714,mediumTank,8,It14_P44_Pantera
2305,999.554,1.016,0.521,0.883,52.687,249113533,AT-SPG,7,R18_SU-152
2321,763.586,1.002,1.139,1.101,54.696,154355718,heavyTank,6,G15_VK3601H
2353,252.689,1.425,1.258,1.510,57.545,6430519,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,414.690,1.592,1.026,1.608,57.822,47324634,AT-SPG,3,F27_FCM_36Pak40
2385,307.358,1.170,1.004,1.392,56.912,1226449,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.788,1.147,1.570,1.466,56.982,2288615,lightTank,3,J04_Ke_Ni
2417,1877.363,1.042,1.291,0.623,49.310,197086830,mediumTank,10,Cz04_T50_51
2433,1938.219,0.941,1.132,0.470,49.788,41560037,heavyTank,10,S16_Kranvagn
2449,740.358,0.922,0.776,0.718,53.432,16772976,mediumTank,6,Pl10_40TP_Habicha
2465,1668.000,1.049,1.087,0.667,50.422,148488469,mediumTank,9,It12_Prototipo_Standard_B
2561,707.835,0.936,1.336,0.968,53.968,799234545,mediumTank,6,R07_T-34-85
2577,646.860,1.015,1.203,1.098,54.787,54541386,mediumTank,5,G13_VK3001H
2593,1705.494,0.968,0.676,0.571,50.718,428359916,AT-SPG,9,A14_T30
2625,785.202,0.890,0.910,0.856,53.434,108493112,heavyTank,6,F06_ARL_44
2657,1118.107,0.816,1.146,1.008,51.181,73180653,mediumTank,8,J13_STA_1
2689,305.956,1.079,0.521,1.603,50.372,70431,AT-SPG,2,S09_L_120_TD
2705,1069.542,0.958,1.033,0.632,53.524,35223492,heavyTank,7,Pl11_45TP_Habicha
2721,1991.973,1.129,1.118,0.616,49.647,163135637,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.140,1.040,1.044,0.777,53.745,744887969,heavyTank,6,R106_KV85
2833,351.208,1.176,0.167,1.337,57.217,3425653,SPG,3,G11_Bison_I
2849,1248.647,0.789,0.818,0.710,50.829,861345525,heavyTank,8,A13_T34_hvy
2865,1226.513,0.840,1.086,0.787,53.008,75413996,heavyTank,8,Ch11_110
2881,287.353,0.814,0.816,1.177,56.146,4414271,lightTank,4,F14_AMX40
2897,624.658,1.118,0.865,1.325,55.734,51295625,heavyTank,5,GB08_Churchill_I
2913,364.267,0.976,1.682,1.167,55.469,14396642,lightTank,4,J06_Ke_Ho
2945,389.389,1.376,0.579,1.482,56.717,2273935,AT-SPG,3,S20_Ikv_72
2961,1307.484,0.833,0.965,0.513,51.669,52261653,heavyTank,8,Pl13_53TP_Markowskiego
2977,2005.675,0.985,0.925,0.445,49.759,3884654,heavyTank,10,It15_Rinoceronte
3073,280.423,1.084,1.357,1.211,56.177,13919410,lightTank,3,R22_T-46
3089,224.349,1.625,1.799,1.593,57.783,33096511,lightTank,1,G12_Ltraktor
3105,361.640,1.032,0.841,1.042,55.339,8719099,mediumTank,4,A04_M3_Grant
3121,338.669,0.910,2.252,1.106,55.350,24822481,lightTank,4,Ch09_M5
3137,1311.065,0.999,0.901,0.957,51.361,277270936,heavyTank,8,F08_AMX_50_100
3153,1010.499,0.936,0.834,1.233,55.043,50846830,heavyTank,7,GB10_Black_Prince
3169,241.048,1.172,1.207,1.525,56.093,5525838,lightTank,2,J02_Te_Ke
3201,453.079,1.178,0.632,1.372,55.396,1644021,AT-SPG,4,S19_Sav_M43
3217,1658.627,0.882,0.942,0.431,52.148,56460970,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1072.281,0.895,0.997,0.682,53.575,6330297,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.477,1.640,1.211,1.655,57.415,40612029,lightTank,1,R11_MS-1
3345,334.543,1.321,1.287,1.507,58.226,26328712,lightTank,3,G08_Pz38t
3361,617.607,1.142,1.133,1.196,55.585,74296716,heavyTank,5,A09_T1_hvy
3377,702.558,0.695,2.306,0.705,52.014,77602380,lightTank,7,Ch16_WZ_131
3393,389.642,1.079,0.139,1.872,52.212,8729536,SPG,3,F21_Lorraine39_L_AM
3409,285.814,1.082,0.124,1.606,55.718,1099195,SPG,3,GB27_Sexton
3425,1546.597,0.920,1.121,0.776,50.444,76708886,mediumTank,9,J14_Type_61
3457,529.840,1.071,0.827,1.062,55.017,9313603,AT-SPG,5,S14_Ikv_103
3473,2076.683,0.931,0.947,0.347,50.668,66074641,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1633.711,0.924,0.990,0.463,51.118,13978763,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.260,1.083,0.727,1.042,53.269,503296569,AT-SPG,6,R17_SU-100
3601,300.051,1.746,0.897,1.695,58.313,16319781,AT-SPG,2,G21_PanzerJager_I
3617,473.108,0.872,0.116,1.734,49.643,42569683,SPG,3,A16_M7_Priest
3633,1066.953,0.992,1.075,0.794,54.272,120382560,heavyTank,7,Ch10_IS2
3649,1775.500,1.071,1.686,0.773,48.771,611797606,mediumTank,10,F18_Bat_Chatillon25t
3665,737.090,0.947,1.014,1.065,52.853,17836206,mediumTank,6,GB19_Sherman_Firefly
3681,1875.385,0.975,1.313,0.673,50.104,83773951,mediumTank,10,J16_ST_B1
3713,769.538,0.955,0.604,1.037,53.019,67593324,AT-SPG,6,S08_Ikv_65_Alt_2
3729,655.361,0.876,1.322,0.814,53.129,1889377,mediumTank,5,Pl17_DS_PZlnz
3745,1375.474,0.899,1.021,0.500,51.486,17665314,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.364,1.238,0.121,1.429,54.575,12446708,SPG,2,R16_SU-18
3857,1038.456,1.001,0.682,1.043,53.032,231537751,AT-SPG,7,G18_JagdPanther
3873,1131.734,0.991,1.068,0.967,53.995,522959605,heavyTank,7,A11_T29
3889,842.144,0.659,2.482,0.645,51.676,98143816,lightTank,8,Ch17_WZ131_1_WZ132
3905,1581.691,0.957,0.851,0.774,50.297,177419398,heavyTank,9,F09_AMX_50_120
3921,1266.363,0.828,1.040,0.800,52.544,108694754,heavyTank,8,GB11_Caernarvon
3937,2022.286,0.891,0.792,0.441,50.922,72801091,heavyTank,10,J20_Type_2605
3969,977.251,0.940,0.580,1.103,52.325,40141165,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,850.778,0.946,0.964,0.643,52.807,5320285,mediumTank,6,Pl18_BUGI
4097,1290.582,0.903,0.020,0.753,50.995,245853526,SPG,8,R27_SU-14
4113,890.090,0.946,1.550,1.034,53.575,49191406,mediumTank,7,G24_VK3002DB
4129,834.925,1.001,0.078,1.421,51.354,102494701,SPG,5,A18_M41
4145,1802.150,0.926,1.277,0.642,49.613,49704760,mediumTank,10,Ch19_121
4161,623.070,1.116,0.098,2.228,53.276,36816432,SPG,5,F22_AMX_105AM
4193,1522.441,0.804,0.694,0.482,51.715,108082017,heavyTank,9,J25_Type_4
4225,1347.544,0.916,0.573,0.908,50.508,139735213,AT-SPG,8,S21_UDES_03
4241,1008.261,0.886,1.295,0.645,53.134,9403063,mediumTank,7,Pl20_CS_44
4353,1061.319,0.819,1.424,0.878,52.040,332775966,mediumTank,8,R20_T-44
4369,373.918,1.030,1.876,1.103,57.323,5983489,mediumTank,4,G10_PzIII_AusfJ
4385,1239.366,0.865,1.161,0.941,52.394,200979411,heavyTank,8,A12_T32
4401,325.651,1.274,1.200,1.449,57.515,10589155,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.998,0.999,1.148,1.026,54.320,7767504,mediumTank,5,F11_Renault_G1R
4433,1637.505,0.853,1.026,0.602,51.543,200045071,heavyTank,9,GB12_Conqueror
4449,377.348,1.084,0.722,1.087,54.143,2446881,heavyTank,4,J22_Type_95
4481,1713.166,0.980,0.571,0.895,50.660,132061747,AT-SPG,9,S10_Strv_103_0_Series
4497,1120.495,0.764,1.006,0.656,50.130,5740304,mediumTank,8,Pl23_CS_53
4609,239.067,1.381,1.078,1.826,57.298,18385050,lightTank,2,R09_T-26
4625,404.990,1.014,0.166,1.628,53.885,14119179,SPG,4,G22_Sturmpanzer_II
4641,390.461,1.011,0.127,1.577,53.586,21219041,SPG,4,A17_M37
4657,486.070,0.995,1.380,1.150,54.264,98631434,mediumTank,5,Ch21_T34
4673,925.232,1.036,0.076,1.474,52.657,190203849,SPG,6,F23_AMX_13F3AM
4689,764.834,0.981,0.732,1.207,54.553,42443542,heavyTank,6,GB09_Churchill_VII
4705,343.434,1.160,0.722,1.082,54.635,532692,heavyTank,3,J21_Type_91
4737,2048.497,1.033,0.624,0.839,50.501,73078445,AT-SPG,10,S11_Strv_103B
4865,545.258,0.956,0.098,1.428,50.725,126368680,SPG,4,R14_SU-5
4881,341.545,1.212,1.789,1.221,57.476,16079585,lightTank,3,G102_Pz_III
4897,321.166,1.301,1.410,1.212,56.832,19777073,mediumTank,3,A25_M2_med
4913,501.505,0.727,2.384,0.762,52.603,40071714,lightTank,6,Ch15_59_16
4929,977.159,0.757,2.300,0.710,51.186,260003987,lightTank,9,F17_AMX_13_90
4945,342.873,0.860,0.781,1.362,55.080,13807632,lightTank,3,GB04_Valentine
4961,1260.169,0.796,0.742,0.644,52.587,121231363,heavyTank,8,J27_O_I_120
4993,1226.339,0.856,1.200,0.654,51.431,46724398,mediumTank,8,S29_UDES_14_5
5121,293.461,1.645,0.436,1.778,58.593,6879339,AT-SPG,2,R10_AT-1
5137,1239.859,0.835,0.958,0.897,51.799,369403758,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.532,0.847,2.285,1.085,56.420,3341600,lightTank,4,A22_M5_Stuart
5169,688.220,0.955,1.470,1.051,54.075,109510853,mediumTank,6,Ch20_Type58
5185,685.694,0.751,2.147,0.814,52.163,177160877,lightTank,7,F16_AMX_13_75
5201,254.193,1.429,1.256,1.445,57.123,3743149,lightTank,1,GB03_Cruiser_Mk_I
5217,1096.277,0.951,0.971,0.646,54.930,188073681,heavyTank,7,J28_O_I_100
5249,1547.834,0.902,1.157,0.662,50.887,33898090,mediumTank,9,S27_UDES_16
5265,1899.981,0.982,1.584,0.649,51.430,4329654,mediumTank,10,Pl21_CS_63
5377,1271.421,0.880,1.006,0.797,51.612,1610199209,heavyTank,8,R19_IS-3
5393,396.289,0.691,2.297,0.738,53.867,50646618,lightTank,5,G26_VK1602
5409,379.245,0.791,1.922,0.933,53.725,38786436,lightTank,5,A23_M7_med
5425,1811.847,0.859,1.335,0.556,49.906,28422529,heavyTank,10,Ch22_113
5457,875.853,0.927,1.611,1.075,53.060,71860499,mediumTank,7,GB22_Comet
5473,833.276,1.042,0.797,0.648,54.294,276862239,heavyTank,6,J24_Mi_To_130_tons
5505,1899.350,0.971,1.143,0.593,50.406,16456709,mediumTank,10,S28_UDES_15_16
5633,972.786,1.033,0.066,1.186,51.186,244082737,SPG,6,R26_SU-8
5649,635.112,1.078,0.102,1.575,52.953,217461923,SPG,5,G23_Grille
5665,236.641,1.332,1.540,1.471,57.557,6103081,mediumTank,2,A24_T2_med
5681,1040.761,0.686,2.466,0.614,50.046,15534750,lightTank,9,Ch28_WZ_132A
5697,1424.665,0.986,1.398,0.882,50.774,227422087,mediumTank,9,F75_Char_de_25t
5713,1519.431,0.870,1.228,0.799,50.853,98888797,mediumTank,9,GB24_Centurion_Mk3
5729,707.802,1.262,1.146,0.849,54.894,106489948,heavyTank,5,J23_Mi_To
5889,1077.200,0.988,0.826,0.812,53.845,173684761,heavyTank,7,R39_KV-3
5905,358.508,1.002,0.149,1.609,52.106,8390409,SPG,3,G19_Wespe
5921,1113.011,0.826,1.390,1.019,52.006,74112178,mediumTank,8,A35_Pershing
5937,1303.461,0.732,2.601,0.587,48.672,5441384,lightTank,10,Ch29_Type_62C_prot
5953,290.282,1.091,0.893,1.689,57.426,472107,lightTank,3,F13_AMX38
5969,1104.901,0.774,1.250,0.922,52.536,75540231,mediumTank,8,GB23_Centurion
5985,250.883,1.450,1.171,1.200,57.428,1025816,mediumTank,2,J26_Type_89
6145,1850.205,0.877,1.084,0.659,49.514,204782560,heavyTank,10,R90_IS_4M
6161,350.023,0.888,2.525,1.097,56.161,73654307,lightTank,4,G25_PzII_Luchs
6177,280.201,1.843,1.064,1.592,56.834,85181805,AT-SPG,2,A46_T3
6193,1950.848,0.891,1.244,0.475,49.341,30101887,heavyTank,10,Ch41_WZ_111_5A
6209,1912.472,0.999,0.949,0.671,48.513,172590157,heavyTank,10,F10_AMX_50B
6225,1846.668,0.869,1.044,0.636,49.108,48565025,heavyTank,10,GB13_FV215b
6401,384.285,1.436,0.783,1.635,57.150,10382458,AT-SPG,4,R24_SU-76
6417,469.100,0.933,1.546,1.027,54.957,30534011,mediumTank,5,G28_PzIII_IV
6433,361.043,1.455,1.156,1.356,58.166,7504114,AT-SPG,3,A109_T56_GMC
6449,316.525,1.621,0.444,1.270,59.438,620878,AT-SPG,2,Ch30_T-26G_FT
6465,522.308,0.678,1.961,0.708,52.254,215058208,lightTank,6,F15_AMX_12t
6481,330.253,0.886,1.699,1.045,55.233,21351815,lightTank,5,GB60_Covenanter
6657,859.291,0.912,1.426,1.068,53.938,190922879,mediumTank,7,R23_T-43
6673,390.783,1.369,0.910,1.545,58.830,23651956,AT-SPG,3,G20_Marder_II
6705,393.866,1.508,0.610,1.336,56.937,1493935,AT-SPG,3,Ch31_M3G_FT
6721,640.646,1.143,0.867,1.051,55.418,52130885,heavyTank,5,F05_BDR_G1B
6913,497.167,1.304,0.817,1.406,56.001,91614737,AT-SPG,4,R25_GAZ-74b
6929,1866.268,0.890,0.842,0.578,51.739,93853036,heavyTank,10,G42_Maus
6945,580.176,1.121,0.936,1.349,54.965,67641128,AT-SPG,5,A30_M10_Wolverine
6961,560.941,1.410,0.673,1.185,56.748,11300743,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.878,0.880,0.933,0.994,53.540,73650897,heavyTank,7,F07_AMX_M4_1945
6993,294.922,1.334,0.909,1.083,56.360,11466144,lightTank,2,GB69_Cruiser_Mk_II
7169,1798.984,0.853,1.240,0.578,49.598,706683456,heavyTank,10,R45_IS-7
7185,730.092,0.943,1.249,0.878,54.248,99926741,heavyTank,6,G27_VK3001P
7201,792.018,1.003,0.836,1.112,54.000,74912866,AT-SPG,6,A31_M36_Slagger
7217,600.860,1.071,0.500,0.905,54.790,5825347,AT-SPG,5,Ch33_60G_FT
7233,1100.759,0.902,0.062,1.177,51.505,179569873,SPG,7,F24_Lorraine155_50
7249,1804.384,0.911,1.338,0.689,49.400,62195007,mediumTank,10,GB86_Centurion_Action_X
7425,1393.443,1.045,0.510,0.786,50.397,657598242,AT-SPG,8,R47_ISU-152
7441,1536.847,0.843,0.920,0.609,51.750,159357479,heavyTank,9,G58_VK4502P
7457,1297.263,0.878,0.034,0.845,51.146,337057455,SPG,8,A37_M40M43
7473,795.773,1.038,0.628,0.866,53.853,24992504,AT-SPG,6,Ch34_WZ131G_FT
7489,1242.790,0.875,0.053,1.022,50.897,238846074,SPG,8,F25_Lorraine155_51
7505,325.220,1.224,1.632,1.123,56.980,24392439,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.695,1.197,0.123,1.785,53.592,90950469,SPG,3,R66_SU-26
7697,1385.740,1.006,0.573,0.950,51.663,242507563,AT-SPG,8,G37_Ferdinand
7713,498.247,1.297,0.945,1.472,56.459,52057648,AT-SPG,4,A29_T40
7729,1025.812,1.076,0.613,0.867,53.455,26064613,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.625,1.792,0.739,1.799,58.577,1616506,AT-SPG,2,F30_RenaultFT_AC
7761,246.753,1.388,1.756,1.282,57.097,37896950,lightTank,3,GB58_Cruiser_Mk_III
7937,1402.902,0.890,1.573,0.796,50.985,490984128,mediumTank,9,R40_T-54
7953,1737.999,1.025,0.594,0.760,51.160,309138071,AT-SPG,9,G44_JagdTiger
7969,1073.900,0.928,0.050,1.046,51.826,206770849,SPG,7,A32_M12
7985,1321.260,0.936,0.455,0.661,50.941,18737535,AT-SPG,8,Ch36_WZ111_1G_FT
8017,373.881,1.493,0.733,1.740,57.569,5506868,AT-SPG,4,GB42_Valentine_AT
8081,1582.119,0.940,1.140,0.631,51.020,10503382,mediumTank,9,Pl22_CS_59
8193,1829.008,1.114,0.602,0.770,50.487,501014168,AT-SPG,9,R53_Object_704
8209,344.889,0.924,2.208,1.206,56.830,8970122,lightTank,4,G52_Pz38_NA
8225,1360.366,0.971,0.545,0.874,52.557,83017032,AT-SPG,8,A39_T28
8241,1774.388,1.055,0.492,0.576,51.622,23473171,AT-SPG,9,Ch37_WZ111G_FT
8257,362.308,1.384,0.901,1.788,58.922,2513382,AT-SPG,3,F52_RenaultUE57
8273,277.767,1.644,1.129,1.567,58.206,2215858,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.650,0.915,0.025,0.765,50.284,257020059,SPG,9,R51_Object_212
8465,1097.007,0.806,1.215,0.955,52.322,93336411,mediumTank,8,G64_Panther_II
8481,1640.985,0.806,0.026,0.609,49.834,123332708,SPG,10,A38_T92
8497,1997.065,0.999,0.604,0.553,50.667,2444886,AT-SPG,10,Ch38_WZ113G_FT
8529,1323.632,0.960,0.610,1.188,52.461,100004168,AT-SPG,8,GB72_AT15
8705,1641.889,0.860,0.035,0.736,49.601,361366478,SPG,10,R52_Object_261
8721,1462.242,0.874,0.030,0.719,50.413,180755168,SPG,9,G45_G_Tiger
8737,1774.267,1.060,0.559,0.559,53.314,138095615,AT-SPG,9,A40_T95
8785,546.125,1.094,0.738,1.687,56.928,45344094,AT-SPG,5,GB73_AT2
8961,844.516,0.902,1.450,1.008,54.368,56684270,mediumTank,7,R46_KV-13
8977,1133.372,0.957,0.043,0.986,51.214,512741495,SPG,7,G49_G_Panther
8993,1521.306,0.920,1.353,0.748,50.860,92400626,mediumTank,9,A63_M46_Patton
9041,446.699,1.217,1.155,1.560,56.710,10633377,AT-SPG,4,GB57_Alecto
9217,1300.814,0.975,1.086,0.794,51.939,407341273,heavyTank,8,R61_Object252
9233,1653.805,0.852,0.028,0.614,50.046,145808765,SPG,10,G61_G_E
9249,1036.361,1.016,0.756,1.111,53.288,50582159,AT-SPG,7,A64_T25_AT
9297,1985.880,1.039,0.497,0.465,49.346,111451598,AT-SPG,10,GB48_FV215b_183
9473,377.715,0.805,2.401,0.993,55.082,6405622,lightTank,5,R41_T-50
9489,1884.254,0.894,0.936,0.487,50.090,419319340,heavyTank,10,G56_E-100
9505,1525.978,0.847,1.063,0.716,50.504,255763517,heavyTank,9,A66_M103
9553,758.945,1.004,0.653,1.360,55.683,66350096,AT-SPG,6,GB74_AT8
9745,1558.997,0.873,0.975,0.704,51.529,501158099,heavyTank,9,G55_E-75
9761,402.800,0.613,2.599,0.706,53.281,81586244,lightTank,5,A34_M24_Chaffee
9793,454.751,1.275,0.559,1.179,56.608,2864726,AT-SPG,4,F32_Somua_Sau_40
9809,750.047,0.935,0.414,1.115,53.153,2116267,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1270.717,0.915,0.816,0.874,51.356,109492221,AT-SPG,8,R58_SU-101
10001,492.364,0.630,2.392,0.638,52.434,41322379,lightTank,6,G66_VK2801
10017,705.324,0.984,1.127,1.097,54.404,76270431,mediumTank,6,A36_Sherman_Jumbo
10049,617.105,1.173,0.710,1.306,54.140,73695283,AT-SPG,5,F33_S_35CA
10065,1095.340,1.028,0.639,1.268,55.415,97027382,AT-SPG,7,GB75_AT7
10241,1018.722,1.001,0.844,1.076,53.334,127928784,AT-SPG,7,R74_SU100M1
10257,1553.852,0.914,1.277,0.721,51.340,207774136,mediumTank,9,G54_E-50
10273,464.129,1.188,1.216,1.547,57.006,30561244,AT-SPG,4,A57_M8A1
10497,824.481,1.043,0.695,0.648,53.431,514644299,heavyTank,6,R77_KV2
