tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.744,0.974,1.353,1.067,55.008,254094175,mediumTank,5,R04_T-34
33,590.926,1.233,1.516,1.180,56.131,28907499,heavyTank,5,A21_T14
49,1111.838,0.894,1.587,0.910,52.113,542615411,mediumTank,8,Ch01_Type59
81,217.634,1.668,0.907,1.240,57.525,5851799,mediumTank,1,GB01_Medium_Mark_I
113,203.787,1.534,0.823,0.971,58.436,1879875,lightTank,1,Cz06_Kolohousenka
129,198.968,1.472,1.360,0.955,58.882,1145210,lightTank,1,S05_Strv_M21_29
145,791.804,0.993,1.326,0.765,55.178,2942987,mediumTank,6,Pl03_PzV_Poland
257,577.068,1.109,0.533,1.223,54.445,173933541,AT-SPG,5,R02_SU-85
273,926.494,1.005,0.076,1.240,51.215,302596601,SPG,6,G02_Hummel
289,264.030,1.066,2.159,1.440,57.188,6478869,lightTank,3,A03_M3_Stuart
305,662.772,0.653,2.432,0.666,51.850,48014520,lightTank,7,Ch02_Type62
321,292.210,1.210,0.799,1.573,58.670,1562061,mediumTank,3,F03_D2
337,244.142,1.410,0.910,1.183,56.802,2408926,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.751,1.365,1.169,1.438,57.779,653254,mediumTank,2,J15_Chi_Ni
369,223.669,1.202,1.378,1.420,56.618,1523804,lightTank,2,Cz03_LT_vz35
385,240.737,1.337,1.301,1.152,57.245,1316573,lightTank,2,S03_Strv_M38
513,1038.426,0.977,0.996,0.806,53.434,635338294,heavyTank,7,R01_IS
529,1076.159,0.935,0.971,0.985,53.608,439181636,heavyTank,7,G04_PzVI_Tiger_I
545,197.527,1.529,1.807,1.346,57.961,21693142,lightTank,1,A01_T1_Cunningham
577,201.547,1.474,1.194,1.788,58.046,1111549,lightTank,1,F01_RenaultFT
593,240.548,1.360,2.070,1.352,58.081,2688097,lightTank,2,GB14_M2
609,194.018,1.549,1.089,1.679,57.610,2161357,lightTank,1,J01_NC27
625,274.095,0.943,1.062,1.456,56.728,2894753,lightTank,3,Cz10_LT_vz38
641,317.415,1.164,1.380,1.462,57.071,2495813,lightTank,3,S12_Strv_M40
769,253.696,0.984,1.830,1.252,56.073,4829077,lightTank,4,R03_BT-7
785,233.441,1.351,1.463,1.694,57.311,17507718,lightTank,2,G07_Pz35t
801,796.825,0.960,1.007,0.858,53.693,128749903,heavyTank,6,A10_M6
817,1253.257,0.925,1.289,0.692,52.576,111543998,heavyTank,8,Ch03_WZ-111
833,221.375,1.338,0.119,1.351,56.198,3681737,SPG,2,F20_RenaultBS
849,440.835,1.119,0.762,1.559,56.175,127869707,mediumTank,4,GB07_Matilda
865,235.390,1.349,1.434,1.356,56.821,1318181,lightTank,2,J03_Ha_Go
881,366.473,0.951,1.131,1.294,55.760,5869074,mediumTank,4,Cz11_V_8_H
897,380.809,0.987,1.254,1.095,55.560,7319433,mediumTank,4,S04_Lago_I
1025,228.856,1.304,1.662,1.380,56.850,49286255,lightTank,2,R08_BT-2
1041,580.964,1.104,0.696,1.337,54.179,210081987,AT-SPG,5,G05_StuG_40_AusfG
1057,527.747,1.064,1.354,0.960,54.880,133963965,mediumTank,5,A05_M4_Sherman
1073,917.794,0.906,1.455,0.930,54.434,109319897,mediumTank,7,Ch04_T34_1
1089,372.325,1.117,1.063,1.447,55.705,4930867,heavyTank,4,F04_B1
1105,704.919,0.992,1.856,0.956,54.670,303695795,mediumTank,6,GB21_Cromwell
1121,912.167,0.886,1.005,1.042,51.310,74135065,mediumTank,7,J11_Chi_Ri
1137,487.988,0.850,1.402,1.053,54.318,46192257,mediumTank,5,Cz09_T_24
1153,506.423,0.918,1.164,0.976,53.879,26713873,mediumTank,5,S02_Strv_M42
1297,902.954,0.872,1.231,1.143,53.983,143008491,mediumTank,7,G03_PzV_Panther
1313,696.465,0.972,1.415,1.053,55.050,38073792,mediumTank,6,A06_M4A3E8_Sherman
1329,220.705,1.668,1.251,1.671,56.438,5870976,lightTank,1,Ch06_Renault_NC31
1345,234.268,1.386,1.058,1.919,58.626,6915331,lightTank,2,F12_Hotchkiss_H35
1361,291.366,1.117,1.755,1.450,57.467,670482,lightTank,3,GB15_Stuart_I
1377,485.379,0.911,1.169,1.042,54.438,39655396,mediumTank,5,J08_Chi_Nu
1393,722.624,0.921,1.435,0.994,53.479,139887719,mediumTank,6,Cz08_T_25
1409,757.337,0.954,1.103,0.991,53.836,60393652,mediumTank,6,S07_Strv_74
1537,388.856,1.000,1.184,0.959,55.507,85533120,mediumTank,4,R06_T-28
1553,745.702,1.043,0.728,1.216,53.533,108659282,AT-SPG,6,G17_JagdPzIV
1569,948.518,0.919,1.580,0.988,54.444,86801160,mediumTank,7,A07_T20
1585,1044.048,0.814,1.484,0.914,52.272,37732653,mediumTank,8,Ch05_T34_2
1601,228.875,1.347,0.938,2.155,57.434,567356,lightTank,2,F02_D1
1617,378.801,1.013,0.861,1.078,54.875,1177437,mediumTank,4,GB17_Grant_I
1633,368.747,0.976,1.208,1.103,56.013,7698672,mediumTank,4,J09_Chi_He
1649,933.749,0.877,1.208,0.834,53.217,107688747,mediumTank,7,Cz05_T34_100
1665,939.969,0.902,1.283,0.800,53.240,55892232,mediumTank,7,S13_Leo
1793,1162.509,0.913,0.045,0.746,50.282,174058727,SPG,7,R15_S-51
1809,452.769,1.404,0.600,1.177,56.771,84339979,AT-SPG,4,G09_Hetzer
1825,248.766,1.473,2.405,1.385,57.914,44006386,lightTank,2,A02_M2_lt
1841,1439.130,0.877,1.354,0.694,51.745,83123686,mediumTank,9,Ch18_WZ-120
1889,725.829,0.946,1.053,1.073,52.453,68636183,mediumTank,6,J10_Chi_To
1905,1081.098,0.788,1.039,0.870,51.780,42028074,mediumTank,8,Cz07_TVP_46
1921,1394.593,0.986,0.849,0.700,53.024,77486954,heavyTank,8,S18_EMIL_1951_E1
2049,307.340,0.831,2.220,1.053,55.890,8363439,lightTank,5,R12_A-20
2065,235.625,1.368,1.682,1.539,57.398,44238848,lightTank,2,G06_PzII
2081,228.964,1.236,0.382,1.809,54.373,19456153,SPG,2,A107_T1_HMC
2097,1611.373,0.873,1.216,0.541,52.223,100397545,heavyTank,9,Ch12_111_1_2_3
2113,657.222,1.304,0.110,1.453,55.124,80371871,SPG,5,F28_105_leFH18B2
2129,458.305,0.943,1.583,1.157,55.249,30943202,lightTank,6,GB20_Crusader
2145,324.320,1.258,1.165,1.286,57.478,6173454,lightTank,3,J07_Chi_Ha
2161,1715.929,1.060,1.099,0.754,52.091,134700199,mediumTank,9,Cz02_TVP_T50
2177,1664.476,0.984,0.949,0.586,52.128,44551081,heavyTank,9,S17_EMIL_1952_E2
2305,998.446,1.004,0.516,0.849,52.580,313805640,AT-SPG,7,R18_SU-152
2321,759.916,0.993,1.118,1.051,54.661,189285159,heavyTank,6,G15_VK3601H
2353,245.194,1.430,1.261,1.425,57.505,6722014,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.975,1.576,1.063,1.578,58.019,46854925,AT-SPG,3,F27_FCM_36Pak40
2385,300.175,1.169,0.982,1.334,57.358,1238221,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.739,1.139,1.548,1.393,57.075,2593915,lightTank,3,J04_Ke_Ni
2417,1991.119,1.100,1.347,0.691,49.305,96816618,mediumTank,10,Cz04_T50_51
2433,1959.798,0.970,1.177,0.578,49.779,11023981,heavyTank,10,S16_Kranvagn
2561,706.109,0.931,1.332,0.944,54.112,858635885,mediumTank,6,R07_T-34-85
2577,645.051,1.005,1.183,1.058,54.638,63474256,mediumTank,5,G13_VK3001H
2593,1712.840,0.975,0.682,0.588,50.619,330343726,AT-SPG,9,A14_T30
2625,783.093,0.885,0.894,0.823,53.380,136204539,heavyTank,6,F06_ARL_44
2657,1122.914,0.817,1.190,0.994,51.039,81119112,mediumTank,8,J13_STA_1
2689,238.528,1.315,0.507,1.118,58.731,26639,AT-SPG,2,S09_L_120_TD
2817,814.380,1.026,1.020,0.740,53.791,961762752,heavyTank,6,R106_KV85
2833,347.256,1.127,0.186,1.359,57.189,2688104,SPG,3,G11_Bison_I
2849,1263.757,0.795,0.812,0.689,50.903,1038555748,heavyTank,8,A13_T34_hvy
2865,1236.821,0.842,1.077,0.754,53.114,95919914,heavyTank,8,Ch11_110
2881,275.692,0.797,0.774,1.188,56.404,4984181,lightTank,4,F14_AMX40
2897,622.591,1.114,0.853,1.282,55.693,63504067,heavyTank,5,GB08_Churchill_I
2913,361.495,0.966,1.652,1.102,55.451,15951853,lightTank,4,J06_Ke_Ho
2945,363.834,1.398,0.593,1.526,58.300,1194012,AT-SPG,3,S20_Ikv_72
3073,267.198,1.058,1.316,1.144,56.064,12566143,lightTank,3,R22_T-46
3089,220.377,1.624,1.763,1.518,57.782,34295652,lightTank,1,G12_Ltraktor
3105,360.715,1.022,0.826,1.012,55.343,10963535,mediumTank,4,A04_M3_Grant
3121,325.940,0.880,2.146,1.037,54.905,23530083,lightTank,4,Ch09_M5
3137,1329.311,1.009,0.901,0.938,51.667,328367173,heavyTank,8,F08_AMX_50_100
3153,1014.632,0.931,0.833,1.178,55.029,64830108,heavyTank,7,GB10_Black_Prince
3169,218.480,1.220,1.222,1.471,56.610,5769619,lightTank,2,J02_Te_Ke
3201,427.947,1.181,0.621,1.450,56.233,1465582,AT-SPG,4,S19_Sav_M43
3329,216.845,1.633,1.188,1.596,57.376,46849707,lightTank,1,R11_MS-1
3345,311.672,1.266,1.274,1.366,58.132,22925156,lightTank,3,G08_Pz38t
3361,614.881,1.133,1.111,1.144,55.563,92810804,heavyTank,5,A09_T1_hvy
3377,723.280,0.683,2.266,0.665,52.285,77133260,lightTank,7,Ch16_WZ_131
3393,389.151,1.070,0.137,1.806,52.206,11498328,SPG,3,F21_Lorraine39_L_AM
3409,282.626,1.094,0.125,1.648,55.814,1079906,SPG,3,GB27_Sexton
3425,1526.426,0.898,1.116,0.774,50.527,64721808,mediumTank,9,J14_Type_61
3457,528.616,1.076,0.821,1.020,54.920,12782039,AT-SPG,5,S14_Ikv_103
3585,786.461,1.073,0.731,1.020,53.328,530094739,AT-SPG,6,R17_SU-100
3601,297.633,1.757,0.898,1.657,58.245,17540018,AT-SPG,2,G21_PanzerJager_I
3617,473.512,0.866,0.114,1.677,49.633,55492677,SPG,3,A16_M7_Priest
3633,1082.158,0.997,1.069,0.765,54.404,141195301,heavyTank,7,Ch10_IS2
3649,1830.078,1.102,1.700,0.787,48.901,630860438,mediumTank,10,F18_Bat_Chatillon25t
3665,749.731,0.953,1.020,1.031,52.789,19004183,mediumTank,6,GB19_Sherman_Firefly
3681,1827.814,0.971,1.320,0.735,49.095,44099879,mediumTank,10,J16_ST_B1
3713,783.082,0.966,0.614,1.031,53.197,61556860,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.082,1.229,0.121,1.450,54.305,12675660,SPG,2,R16_SU-18
3857,1043.297,0.994,0.682,1.007,53.053,271980117,AT-SPG,7,G18_JagdPanther
3873,1146.719,0.998,1.054,0.937,54.033,580073635,heavyTank,7,A11_T29
3889,874.715,0.673,2.429,0.627,52.211,91319022,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.670,0.964,0.850,0.753,50.547,193844427,heavyTank,9,F09_AMX_50_120
3921,1230.795,0.801,1.046,0.881,52.526,78930256,heavyTank,8,GB11_Caernarvon
3937,2112.970,0.948,0.806,0.519,52.188,22368491,heavyTank,10,J20_Type_2605
3969,997.214,0.947,0.580,1.081,52.291,36991786,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.624,0.932,0.023,0.692,50.537,212260842,SPG,8,R27_SU-14
4113,882.194,0.933,1.518,1.008,53.301,48188990,mediumTank,7,G24_VK3002DB
4129,836.941,0.998,0.078,1.365,51.347,130293206,SPG,5,A18_M41
4145,1821.065,0.941,1.272,0.651,49.734,49154774,mediumTank,10,Ch19_121
4161,619.853,1.104,0.097,2.152,53.292,47498008,SPG,5,F22_AMX_105AM
4193,1546.704,0.826,0.685,0.481,52.256,65234085,heavyTank,9,J25_Type_4
4225,1402.597,0.947,0.582,0.931,50.796,66396826,AT-SPG,8,S21_UDES_03
4353,1041.020,0.821,1.464,0.895,52.523,306640421,mediumTank,8,R20_T-44
4369,352.280,1.022,1.804,1.099,57.694,5995060,mediumTank,4,G10_PzIII_AusfJ
4385,1243.726,0.862,1.146,0.897,52.411,262239567,heavyTank,8,A12_T32
4401,320.367,1.265,1.178,1.381,57.477,12232902,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.284,0.999,1.134,0.991,54.220,8740620,mediumTank,5,F11_Renault_G1R
4433,1609.796,0.855,0.991,0.635,51.210,124781683,heavyTank,9,GB12_Conqueror
4449,371.893,1.054,0.704,1.089,54.384,2526748,heavyTank,4,J22_Type_95
4481,1822.630,1.027,0.570,0.900,50.807,49006342,AT-SPG,9,S10_Strv_103_0_Series
4609,239.013,1.379,1.059,1.759,57.297,22032465,lightTank,2,R09_T-26
4625,404.327,1.005,0.166,1.579,53.828,14759416,SPG,4,G22_Sturmpanzer_II
4641,389.297,1.001,0.125,1.542,53.583,25064390,SPG,4,A17_M37
4657,486.248,0.993,1.365,1.094,54.184,123824475,mediumTank,5,Ch21_T34
4673,934.537,1.031,0.078,1.421,52.532,192346778,SPG,6,F23_AMX_13F3AM
4689,765.709,0.978,0.728,1.165,54.537,51345679,heavyTank,6,GB09_Churchill_VII
4705,322.723,1.122,0.714,1.034,55.575,355538,heavyTank,3,J21_Type_91
4737,2252.522,1.124,0.670,0.908,50.616,20811590,AT-SPG,10,S11_Strv_103B
4865,546.805,0.950,0.097,1.384,50.742,155284448,SPG,4,R14_SU-5
4881,278.404,1.148,1.729,1.075,57.745,11295915,lightTank,3,G102_Pz_III
4897,299.238,1.297,1.386,1.154,57.069,16387540,mediumTank,3,A25_M2_med
4913,504.565,0.719,2.377,0.720,53.086,29478101,lightTank,6,Ch15_59_16
4929,971.779,0.764,2.179,0.693,51.553,262500035,lightTank,9,F17_AMX_13_90
4945,323.098,0.816,0.770,1.270,54.892,13576367,lightTank,3,GB04_Valentine
4961,1297.833,0.828,0.763,0.637,53.263,94772283,heavyTank,8,J27_O_I_120
5121,291.922,1.641,0.432,1.729,58.627,8353204,AT-SPG,2,R10_AT-1
5137,1235.512,0.831,0.950,0.862,51.743,470206602,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.885,0.848,2.207,1.026,56.426,3699290,lightTank,4,A22_M5_Stuart
5169,688.500,0.950,1.462,1.003,54.042,138211514,mediumTank,6,Ch20_Type58
5185,680.743,0.714,2.027,0.755,52.518,147663177,lightTank,7,F16_AMX_13_75
5201,256.899,1.445,1.243,1.379,57.012,4080263,lightTank,1,GB03_Cruiser_Mk_I
5217,1130.198,0.966,0.982,0.659,55.434,144501075,heavyTank,7,J28_O_I_100
5377,1287.336,0.889,0.990,0.778,51.663,1878552598,heavyTank,8,R19_IS-3
5393,391.099,0.656,2.265,0.711,53.779,37163877,lightTank,5,G26_VK1602
5409,379.805,0.788,1.884,0.885,53.703,52103782,lightTank,5,A23_M7_med
5425,1844.320,0.885,1.325,0.568,50.483,25783824,heavyTank,10,Ch22_113
5457,884.249,0.926,1.610,1.029,52.880,86336346,mediumTank,7,GB22_Comet
5473,856.614,1.064,0.809,0.653,54.520,254778402,heavyTank,6,J24_Mi_To_130_tons
5633,980.942,1.029,0.067,1.144,51.075,253218744,SPG,6,R26_SU-8
5649,631.088,1.062,0.102,1.516,53.015,239790631,SPG,5,G23_Grille
5665,237.839,1.337,1.507,1.437,57.646,7199890,mediumTank,2,A24_T2_med
5681,1114.809,0.730,2.388,0.599,50.180,9535303,lightTank,9,Ch28_WZ_132A
5697,1445.063,0.987,1.340,0.842,51.167,237064946,mediumTank,9,F75_Char_de_25t
5713,1532.394,0.877,1.159,0.798,50.986,89019897,mediumTank,9,GB24_Centurion_Mk3
5729,727.738,1.278,1.148,0.805,55.079,124135876,heavyTank,5,J23_Mi_To
5889,1086.275,0.993,0.811,0.817,53.817,182535205,heavyTank,7,R39_KV-3
5905,357.683,0.991,0.147,1.560,52.045,10242480,SPG,3,G19_Wespe
5921,1127.148,0.837,1.407,0.982,52.215,89449741,mediumTank,8,A35_Pershing
5937,1469.525,0.841,2.620,0.624,48.373,2470702,lightTank,10,Ch29_Type_62C_prot
5953,253.476,1.105,0.906,1.648,59.004,356083,lightTank,3,F13_AMX38
5969,1113.940,0.779,1.220,0.893,52.672,85715265,mediumTank,8,GB23_Centurion
5985,240.301,1.445,1.211,1.100,57.198,882421,mediumTank,2,J26_Type_89
6145,1852.699,0.886,1.079,0.669,49.403,217768413,heavyTank,10,R90_IS_4M
6161,341.663,0.854,2.395,1.042,56.586,52401800,lightTank,4,G25_PzII_Luchs
6177,280.175,1.828,1.043,1.512,56.752,116576035,AT-SPG,2,A46_T3
6193,2157.750,0.982,1.264,0.538,49.896,7526821,heavyTank,10,Ch41_WZ_111_5A
6209,1936.122,1.016,0.958,0.694,48.822,172235526,heavyTank,10,F10_AMX_50B
6225,1874.865,0.887,1.059,0.631,49.147,55570426,heavyTank,10,GB13_FV215b
6401,377.631,1.454,0.795,1.608,57.453,10561845,AT-SPG,4,R24_SU-76
6417,460.900,0.925,1.509,0.999,54.889,34474384,mediumTank,5,G28_PzIII_IV
6433,359.046,1.448,1.134,1.288,58.191,9832521,AT-SPG,3,A109_T56_GMC
6449,274.771,1.732,0.461,1.248,61.176,253021,AT-SPG,2,Ch30_T-26G_FT
6465,513.848,0.628,1.860,0.638,52.315,194612434,lightTank,6,F15_AMX_12t
6481,323.116,0.885,1.649,1.006,55.269,23985004,lightTank,5,GB60_Covenanter
6657,861.420,0.900,1.420,1.026,53.925,222697671,mediumTank,7,R23_T-43
6673,388.431,1.355,0.905,1.489,58.955,27407327,AT-SPG,3,G20_Marder_II
6705,373.299,1.579,0.615,1.326,58.244,617222,AT-SPG,3,Ch31_M3G_FT
6721,629.703,1.129,0.849,1.015,55.197,61623647,heavyTank,5,F05_BDR_G1B
6913,492.548,1.287,0.826,1.355,56.191,94230536,AT-SPG,4,R25_GAZ-74b
6929,1896.623,0.912,0.868,0.625,52.107,81245130,heavyTank,10,G42_Maus
6945,575.396,1.116,0.920,1.313,55.018,73694279,AT-SPG,5,A30_M10_Wolverine
6961,508.250,1.392,0.645,1.141,56.943,4154877,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.985,0.871,0.916,0.974,53.581,87031673,heavyTank,7,F07_AMX_M4_1945
6993,294.959,1.293,0.908,1.029,56.551,9410892,lightTank,2,GB69_Cruiser_Mk_II
7169,1800.484,0.856,1.200,0.593,49.423,677658759,heavyTank,10,R45_IS-7
7185,727.813,0.939,1.232,0.862,54.365,97617267,heavyTank,6,G27_VK3001P
7201,788.186,0.994,0.838,1.080,54.116,76480759,AT-SPG,6,A31_M36_Slagger
7217,585.208,1.060,0.471,0.907,55.306,3294962,AT-SPG,5,Ch33_60G_FT
7233,1106.052,0.897,0.063,1.132,51.436,186391001,SPG,7,F24_Lorraine155_50
7249,1846.064,0.939,1.329,0.688,49.617,59951920,mediumTank,10,GB86_Centurion_Action_X
7425,1409.518,1.048,0.516,0.760,50.330,729102055,AT-SPG,8,R47_ISU-152
7441,1543.992,0.856,0.924,0.607,51.850,168139401,heavyTank,9,G58_VK4502P
7457,1316.966,0.913,0.040,0.775,51.012,285120253,SPG,8,A37_M40M43
7473,801.151,1.046,0.601,0.860,54.584,9088209,AT-SPG,6,Ch34_WZ131G_FT
7489,1257.998,0.889,0.055,0.968,50.833,245670197,SPG,8,F25_Lorraine155_51
7505,316.895,1.215,1.602,1.068,57.126,23523059,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.845,1.169,0.120,1.704,53.831,121716512,SPG,3,R66_SU-26
7697,1401.806,1.014,0.580,0.927,51.689,269970650,AT-SPG,8,G37_Ferdinand
7713,492.440,1.280,0.947,1.412,56.583,53993406,AT-SPG,4,A29_T40
7729,1052.598,1.095,0.587,0.848,54.164,7396132,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.368,1.811,0.739,1.763,58.743,1899999,AT-SPG,2,F30_RenaultFT_AC
7761,248.538,1.392,1.722,1.213,57.127,46623511,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.897,0.896,1.571,0.766,51.072,594980696,mediumTank,9,R40_T-54
7953,1757.181,1.030,0.606,0.752,51.320,310456287,AT-SPG,9,G44_JagdTiger
7969,1091.881,0.934,0.053,0.988,51.554,203414637,SPG,7,A32_M12
7985,1367.016,0.955,0.457,0.632,51.940,3865639,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.383,1.527,0.747,1.706,57.978,5715779,AT-SPG,4,GB42_Valentine_AT
8193,1864.309,1.125,0.617,0.753,50.579,510184064,AT-SPG,9,R53_Object_704
8209,317.434,0.867,1.945,1.095,56.398,5542277,lightTank,4,G52_Pz38_NA
8225,1356.082,0.971,0.499,0.914,51.839,70759597,AT-SPG,8,A39_T28
8241,1877.052,1.111,0.485,0.585,52.409,3406405,AT-SPG,9,Ch37_WZ111G_FT
8257,355.538,1.387,0.911,1.763,59.524,2685342,AT-SPG,3,F52_RenaultUE57
8273,274.892,1.652,1.112,1.523,58.359,2517214,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.563,0.944,0.028,0.686,49.712,217071110,SPG,9,R51_Object_212
8465,1099.830,0.808,1.224,0.912,52.685,113758635,mediumTank,8,G64_Panther_II
8481,1640.891,0.853,0.034,0.647,49.099,88413456,SPG,10,A38_T92
8497,2150.683,1.056,0.630,0.553,50.346,306950,AT-SPG,10,Ch38_WZ113G_FT
8529,1334.456,0.961,0.606,1.139,52.428,122824601,AT-SPG,8,GB72_AT15
8705,1666.348,0.907,0.041,0.736,48.886,319651886,SPG,10,R52_Object_261
8721,1442.649,0.896,0.036,0.642,49.746,151944605,SPG,9,G45_G_Tiger
8737,1751.338,1.056,0.489,0.624,52.430,91076903,AT-SPG,9,A40_T95
8785,544.422,1.087,0.729,1.623,56.968,60205830,AT-SPG,5,GB73_AT2
8961,843.538,0.891,1.424,0.973,54.346,59697151,mediumTank,7,R46_KV-13
8977,1144.974,0.956,0.045,0.944,51.024,514022313,SPG,7,G49_G_Panther
8993,1532.971,0.934,1.393,0.739,51.189,85381358,mediumTank,9,A63_M46_Patton
9041,439.057,1.206,1.145,1.494,56.917,11514425,AT-SPG,4,GB57_Alecto
9217,1324.316,0.990,1.082,0.784,52.076,456542835,heavyTank,8,R61_Object252
9233,1657.124,0.892,0.034,0.630,49.239,109125567,SPG,10,G61_G_E
9249,1035.931,1.005,0.757,1.077,53.305,57062542,AT-SPG,7,A64_T25_AT
9297,2017.824,1.050,0.535,0.476,48.780,120197391,AT-SPG,10,GB48_FV215b_183
9473,389.250,0.837,2.313,0.960,55.524,5342540,lightTank,5,R41_T-50
9489,1895.828,0.903,0.955,0.500,50.251,449983132,heavyTank,10,G56_E-100
9505,1533.209,0.850,1.051,0.684,50.437,312256325,heavyTank,9,A66_M103
9553,756.791,0.996,0.641,1.325,55.608,76492523,AT-SPG,6,GB74_AT8
9745,1549.577,0.874,0.980,0.691,51.515,558319413,heavyTank,9,G55_E-75
9761,406.316,0.600,2.580,0.658,53.214,102323439,lightTank,5,A34_M24_Chaffee
9793,430.001,1.265,0.549,1.167,57.204,2667023,AT-SPG,4,F32_Somua_Sau_40
9809,740.512,0.926,0.413,1.112,53.313,2360537,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1242.311,0.950,0.837,0.980,50.100,55684140,AT-SPG,8,R58_SU-101
10001,495.536,0.609,2.343,0.597,52.607,38626770,lightTank,6,G66_VK2801
10017,711.320,0.984,1.127,1.065,54.398,74716065,mediumTank,6,A36_Sherman_Jumbo
10049,618.238,1.171,0.710,1.261,54.165,83610266,AT-SPG,5,F33_S_35CA
10065,1106.977,1.029,0.632,1.213,55.451,116176894,AT-SPG,7,GB75_AT7
10241,1007.446,0.996,0.803,1.121,52.841,91255946,AT-SPG,7,R74_SU100M1
10257,1544.163,0.913,1.287,0.716,51.588,192249788,mediumTank,9,G54_E-50
10273,451.408,1.173,1.217,1.493,57.191,27856067,AT-SPG,4,A57_M8A1
10497,819.239,1.036,0.686,0.672,53.621,389944388,heavyTank,6,R77_KV2
10513,1223.081,0.850,1.151,0.857,52.195,106184352,heavyTank,8,G67_VK4502A
10529,601.758,1.164,1.388,1.340,54.682,571691482,AT-SPG,5,A58_T67
10577,194.574,1.300,0.203,1.162,56.599,2020656,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.776,0.873,0.904,0.643,51.439,266832526,heavyTank,9,R63_ST_I
10769,1062.657,0.910,0.926,0.984,54.261,221521207,heavyTank,7,G57_PzVI_Tiger_P
10785,1866.699,0.887,1.226,0.655,49.204,304422417,heavyTank,10,A69_T110E5
10817,982.375,0.889,0.664,1.015,53.263,47333030,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.960,0.960,0.092,1.774,54.411,12527049,SPG,4,GB26_Birch_Gun
11009,1204.151,0.814,0.803,0.793,52.165,195851866,heavyTank,8,R73_KV4
11025,1018.043,0.969,0.461,0.937,50.870,138066627,AT-SPG,7,G43_Sturer_Emil
11041,979.154,0.913,0.895,1.119,53.057,208296117,AT-SPG,7,A72_T25_2
11073,1604.621,0.965,0.891,0.798,51.543,73867454,AT-SPG,9,F37_AMX50_Foch
11089,595.076,1.109,0.107,1.508,55.159,82288980,SPG,5,GB28_Bishop
11265,800.467,0.994,0.877,0.821,54.511,250164079,heavyTank,6,R72_T150
11281,489.491,1.254,0.780,1.484,56.182,46760476,AT-SPG,4,G39_Marder_III
11297,1352.903,0.951,0.498,0.908,51.077,305694468,AT-SPG,8,A68_T28_Prototype
11345,943.688,0.887,0.064,1.499,52.367,55433589,SPG,7,GB29_Crusader_5inch
11521,1539.032,0.879,1.112,0.711,50.475,828215368,heavyTank,9,R81_IS8
11537,1399.045,1.006,0.697,0.866,51.385,204389372,AT-SPG,8,G71_JagdPantherII
11553,791.057,1.003,1.222,1.121,53.504,847217140,AT-SPG,6,A41_M18_Hellcat
11585,740.265,0.932,0.609,1.042,52.946,28818195,AT-SPG,6,F34_ARL_V39
11601,1452.776,0.869,0.030,0.726,50.657,53484162,SPG,9,GB30_FV3805
11777,624.937,1.145,0.825,1.065,54.924,667279357,heavyTank,5,R80_KV1
11793,821.470,1.006,0.569,1.081,51.376,153014913,AT-SPG,6,G40_Nashorn
11809,879.532,1.012,1.639,1.170,52.358,2486273,mediumTank,7,A86_T23E3
11841,1618.097,0.971,0.058,0.971,49.948,273100923,SPG,10,F38_Bat_Chatillon155_58
11857,765.233,1.001,0.158,1.821,53.715,279637138,SPG,6,GB77_FV304
12049,2042.634,1.034,0.639,0.447,50.409,261681788,AT-SPG,10,G72_JagdPz_E100
12097,1277.630,0.918,0.749,0.917,51.116,86479081,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.461,0.861,0.030,0.824,50.946,54674018,SPG,8,GB79_FV206
12289,685.549,0.992,1.815,1.033,54.440,52165715,mediumTank,6,R57_A43
12305,1870.989,0.933,1.335,0.686,49.611,133484173,mediumTank,10,G73_E50_Ausf_M
12369,1726.511,0.821,0.027,0.785,50.287,43257942,SPG,10,GB31_Conqueror_Gun
12545,916.113,0.921,1.554,0.806,52.642,65140804,mediumTank,7,R59_A44
12561,260.990,1.161,2.663,1.285,56.691,95021193,lightTank,3,G63_PzI_ausf_C
12577,510.896,1.008,1.763,0.970,56.159,817448,mediumTank,5,A78_M4_Improved
12817,207.823,1.281,2.048,1.262,58.363,223253,lightTank,2,G53_PzI
12881,504.011,0.997,1.362,0.941,54.698,13346007,mediumTank,5,GB50_Sherman_III
