tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.842,0.974,1.369,1.114,54.934,222673484,mediumTank,5,R04_T-34
33,606.960,1.237,1.550,1.192,56.048,25194044,heavyTank,5,A21_T14
49,1106.294,0.883,1.586,0.912,51.726,484581841,mediumTank,8,Ch01_Type59
81,220.313,1.680,0.921,1.281,57.670,5907770,mediumTank,1,GB01_Medium_Mark_I
113,222.711,1.586,0.838,1.151,58.441,2824251,lightTank,1,Cz06_Kolohousenka
129,212.312,1.486,1.314,1.247,58.625,1585302,lightTank,1,S05_Strv_M21_29
145,770.906,0.975,1.335,0.791,54.562,9999602,mediumTank,6,Pl03_PzV_Poland
161,228.330,1.656,0.997,1.542,58.203,2098465,lightTank,1,It04_Fiat_3000
257,579.709,1.117,0.537,1.268,54.400,142327834,AT-SPG,5,R02_SU-85
273,919.777,1.010,0.074,1.283,51.413,273314247,SPG,6,G02_Hummel
289,277.720,1.063,2.170,1.537,56.878,6553314,lightTank,3,A03_M3_Stuart
305,668.077,0.684,2.539,0.695,51.957,56916321,lightTank,7,Ch02_Type62
321,303.544,1.213,0.814,1.642,58.271,1387115,mediumTank,3,F03_D2
337,246.678,1.398,0.932,1.236,56.627,2054796,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.204,1.362,1.187,1.482,57.734,542894,mediumTank,2,J15_Chi_Ni
369,236.155,1.210,1.366,1.512,56.558,1572757,lightTank,2,Cz03_LT_vz35
385,252.273,1.319,1.320,1.297,57.301,1867604,lightTank,2,S03_Strv_M38
401,241.573,0.869,0.966,1.406,55.301,1900207,lightTank,2,Pl01_TKS_20mm
417,273.248,1.281,1.365,1.704,57.193,732835,lightTank,2,It05_Carro_L6_40
513,1029.771,0.976,1.010,0.824,53.410,561770536,heavyTank,7,R01_IS
529,1069.899,0.939,0.984,1.025,53.599,385791371,heavyTank,7,G04_PzVI_Tiger_I
545,199.619,1.550,1.873,1.424,58.032,17556946,lightTank,1,A01_T1_Cunningham
561,1246.360,0.913,1.421,0.710,51.375,1153511,mediumTank,8,Ch01_Type59_Gold
577,204.245,1.466,1.222,1.877,57.826,935191,lightTank,1,F01_RenaultFT
593,245.531,1.365,2.105,1.447,58.174,3296680,lightTank,2,GB14_M2
609,200.184,1.541,1.111,1.729,57.726,2480119,lightTank,1,J01_NC27
625,294.776,0.946,1.052,1.481,56.127,3481322,lightTank,3,Cz10_LT_vz38
641,335.450,1.162,1.351,1.562,56.587,4646984,lightTank,3,S12_Strv_M40
673,297.483,1.484,0.949,1.567,58.900,2014575,mediumTank,2,It06_M14_41
769,263.997,0.952,2.038,1.263,56.024,5234260,lightTank,4,R03_BT-7
785,233.686,1.354,1.494,1.770,57.269,14039713,lightTank,2,G07_Pz35t
801,797.167,0.966,1.021,0.900,53.709,103450568,heavyTank,6,A10_M6
817,1238.837,0.907,1.302,0.697,52.276,108939543,heavyTank,8,Ch03_WZ-111
833,219.892,1.333,0.120,1.351,56.480,3402259,SPG,2,F20_RenaultBS
849,446.457,1.118,0.776,1.584,55.918,136280390,mediumTank,4,GB07_Matilda
865,240.623,1.343,1.444,1.427,56.818,1140614,lightTank,2,J03_Ha_Go
881,372.747,0.957,1.173,1.328,55.873,5120331,mediumTank,4,Cz11_V_8_H
897,388.351,0.990,1.274,1.106,55.357,7948986,mediumTank,4,S04_Lago_I
913,1355.991,0.874,1.008,0.449,53.245,23317507,heavyTank,8,Pl08_50TP_prototyp
929,385.188,1.325,1.096,1.504,56.518,4426406,mediumTank,3,It03_M15_42
1025,232.060,1.311,1.692,1.442,56.836,39885020,lightTank,2,R08_BT-2
1041,581.691,1.108,0.698,1.385,54.183,179384542,AT-SPG,5,G05_StuG_40_AusfG
1057,522.185,1.056,1.367,0.996,54.830,117490287,mediumTank,5,A05_M4_Sherman
1073,912.823,0.909,1.464,0.974,54.369,91639484,mediumTank,7,Ch04_T34_1
1089,392.140,1.146,1.108,1.431,55.774,5390887,heavyTank,4,F04_B1
1105,699.746,0.988,1.859,0.986,54.378,270630053,mediumTank,6,GB21_Cromwell
1121,909.333,0.889,1.005,1.086,51.545,63132061,mediumTank,7,J11_Chi_Ri
1137,486.280,0.850,1.418,1.104,54.406,35959872,mediumTank,5,Cz09_T_24
1153,500.954,0.907,1.172,1.001,53.982,24493038,mediumTank,5,S02_Strv_M42
1169,230.081,1.447,1.530,1.320,58.469,1487756,lightTank,1,Pl14_4TP
1185,445.171,1.129,1.063,0.931,55.589,11703208,mediumTank,4,It07_P26_40
1297,896.096,0.878,1.244,1.183,53.852,130843715,mediumTank,7,G03_PzV_Panther
1313,693.443,0.970,1.417,1.099,54.859,33046068,mediumTank,6,A06_M4A3E8_Sherman
1329,221.404,1.672,1.281,1.750,56.596,5142252,lightTank,1,Ch06_Renault_NC31
1345,244.588,1.384,1.048,2.021,58.504,8591848,lightTank,2,F12_Hotchkiss_H35
1361,298.237,1.127,1.759,1.557,57.372,809541,lightTank,3,GB15_Stuart_I
1377,488.255,0.913,1.184,1.085,54.461,31122457,mediumTank,5,J08_Chi_Nu
1393,716.460,0.916,1.427,1.023,53.369,148614730,mediumTank,6,Cz08_T_25
1409,740.894,0.937,1.087,1.007,53.519,70598878,mediumTank,6,S07_Strv_74
1425,297.610,1.440,1.004,1.425,58.648,1619097,lightTank,2,Pl09_7TP
1441,495.629,0.895,1.073,0.842,54.832,13912699,mediumTank,5,It11_P43
1537,399.198,1.016,1.210,0.996,55.583,85188452,mediumTank,4,R06_T-28
1553,748.920,1.054,0.726,1.254,53.584,99525490,AT-SPG,6,G17_JagdPzIV
1569,939.044,0.917,1.575,1.023,54.278,83229931,mediumTank,7,A07_T20
1585,1051.280,0.818,1.486,0.953,52.194,28779617,mediumTank,8,Ch05_T34_2
1601,246.321,1.329,0.926,2.140,57.299,558010,lightTank,2,F02_D1
1617,384.004,1.024,0.869,1.110,54.946,1006840,mediumTank,4,GB17_Grant_I
1633,377.862,0.989,1.238,1.146,55.928,6491753,mediumTank,4,J09_Chi_He
1649,912.826,0.870,1.223,0.865,53.071,110421387,mediumTank,7,Cz05_T34_100
1665,918.920,0.885,1.295,0.763,52.943,97963474,mediumTank,7,S13_Leo
1681,321.479,1.033,1.185,1.211,55.128,882054,lightTank,3,Pl06_10TP
1697,761.436,0.977,1.021,0.688,53.434,61672413,mediumTank,6,It10_P43_bis
1793,1144.858,0.914,0.042,0.786,50.673,166314500,SPG,7,R15_S-51
1809,469.204,1.411,0.610,1.202,56.356,94837989,AT-SPG,4,G09_Hetzer
1825,261.474,1.482,2.448,1.498,57.161,53352995,lightTank,2,A02_M2_lt
1841,1431.020,0.873,1.368,0.722,51.536,69078121,mediumTank,9,Ch18_WZ-120
1889,725.917,0.951,1.060,1.125,52.506,55516671,mediumTank,6,J10_Chi_To
1905,1068.457,0.787,1.043,0.936,51.819,29843090,mediumTank,8,Cz07_TVP_46
1921,1335.462,0.942,0.817,0.668,52.050,129715361,heavyTank,8,S18_EMIL_1951_E1
1937,342.453,0.744,1.483,0.933,53.535,1311518,lightTank,4,Pl07_14TP
1953,929.511,0.933,1.306,0.705,53.459,59478528,mediumTank,7,It09_P43_ter
2049,324.564,0.800,2.382,1.072,55.520,8321996,lightTank,5,R12_A-20
2065,245.861,1.386,1.681,1.618,57.368,42913104,lightTank,2,G06_PzII
2081,229.338,1.247,0.392,1.872,54.378,15046174,SPG,2,A107_T1_HMC
2097,1579.835,0.849,1.233,0.528,51.451,127666326,heavyTank,9,Ch12_111_1_2_3
2113,683.727,1.321,0.109,1.282,54.396,104527955,SPG,5,F28_105_leFH18B2
2129,461.207,0.934,1.619,1.191,55.166,23942444,lightTank,6,GB20_Crusader
2145,337.373,1.270,1.189,1.374,57.469,5533130,lightTank,3,J07_Chi_Ha
2161,1636.452,1.015,1.118,0.740,50.954,228761056,mediumTank,9,Cz02_TVP_T50
2177,1644.569,0.962,0.920,0.538,51.674,108715629,heavyTank,9,S17_EMIL_1952_E2
2193,523.933,0.882,1.201,0.715,54.734,6375013,mediumTank,5,Pl12_25TP_KSUST_II
2209,1199.049,0.877,1.088,0.651,50.644,113165352,mediumTank,8,It14_P44_Pantera
2305,999.605,1.016,0.521,0.883,52.686,250935876,AT-SPG,7,R18_SU-152
2321,763.500,1.001,1.138,1.101,54.695,155424737,heavyTank,6,G15_VK3601H
2353,252.457,1.426,1.259,1.508,57.546,6462467,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,413.881,1.591,1.027,1.607,57.829,47528314,AT-SPG,3,F27_FCM_36Pak40
2385,307.593,1.172,1.007,1.391,56.926,1233515,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.827,1.147,1.570,1.465,56.982,2294637,lightTank,3,J04_Ke_Ni
2417,1878.096,1.042,1.291,0.624,49.307,196836691,mediumTank,10,Cz04_T50_51
2433,1937.246,0.940,1.132,0.472,49.790,41227851,heavyTank,10,S16_Kranvagn
2449,740.482,0.922,0.776,0.716,53.434,16783975,mediumTank,6,Pl10_40TP_Habicha
2465,1669.088,1.050,1.087,0.667,50.431,147469685,mediumTank,9,It12_Prototipo_Standard_B
2561,707.820,0.936,1.335,0.968,53.970,803696231,mediumTank,6,R07_T-34-85
2577,646.802,1.015,1.202,1.098,54.784,54850183,mediumTank,5,G13_VK3001H
2593,1705.825,0.968,0.676,0.572,50.720,429721733,AT-SPG,9,A14_T30
2625,785.182,0.890,0.910,0.856,53.433,109316575,heavyTank,6,F06_ARL_44
2657,1118.359,0.816,1.147,1.009,51.179,73571501,mediumTank,8,J13_STA_1
2689,306.518,1.076,0.516,1.609,50.578,70211,AT-SPG,2,S09_L_120_TD
2705,1069.842,0.959,1.033,0.632,53.525,35194619,heavyTank,7,Pl11_45TP_Habicha
2721,1993.482,1.130,1.117,0.617,49.648,161492176,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.199,1.039,1.043,0.776,53.744,750805222,heavyTank,6,R106_KV85
2833,350.968,1.177,0.167,1.340,57.229,3424208,SPG,3,G11_Bison_I
2849,1248.803,0.789,0.818,0.709,50.831,867858724,heavyTank,8,A13_T34_hvy
2865,1226.691,0.840,1.086,0.786,53.009,75912312,heavyTank,8,Ch11_110
2881,287.217,0.813,0.816,1.175,56.101,4443129,lightTank,4,F14_AMX40
2897,624.563,1.118,0.865,1.325,55.734,51633991,heavyTank,5,GB08_Churchill_I
2913,364.266,0.976,1.681,1.168,55.470,14471077,lightTank,4,J06_Ke_Ho
2945,388.810,1.376,0.580,1.481,56.761,2277268,AT-SPG,3,S20_Ikv_72
2961,1308.007,0.833,0.966,0.513,51.672,52084373,heavyTank,8,Pl13_53TP_Markowskiego
2977,2006.433,0.986,0.923,0.446,49.737,3573029,heavyTank,10,It15_Rinoceronte
3073,280.399,1.084,1.357,1.210,56.173,14012565,lightTank,3,R22_T-46
3089,224.145,1.625,1.799,1.593,57.780,33179388,lightTank,1,G12_Ltraktor
3105,361.642,1.032,0.841,1.042,55.346,8786903,mediumTank,4,A04_M3_Grant
3121,338.420,0.910,2.252,1.105,55.343,24919363,lightTank,4,Ch09_M5
3137,1311.356,0.999,0.901,0.957,51.365,279272149,heavyTank,8,F08_AMX_50_100
3153,1010.541,0.935,0.834,1.232,55.041,51227457,heavyTank,7,GB10_Black_Prince
3169,240.664,1.173,1.207,1.523,56.103,5536181,lightTank,2,J02_Te_Ke
3201,452.407,1.178,0.633,1.374,55.439,1643556,AT-SPG,4,S19_Sav_M43
3217,1659.419,0.883,0.942,0.431,52.153,56215603,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1072.909,0.895,0.997,0.681,53.572,6050520,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.405,1.640,1.212,1.654,57.409,40854362,lightTank,1,R11_MS-1
3345,334.495,1.321,1.286,1.508,58.226,26442676,lightTank,3,G08_Pz38t
3361,617.491,1.141,1.133,1.195,55.585,74773664,heavyTank,5,A09_T1_hvy
3377,702.734,0.695,2.306,0.704,52.015,78173004,lightTank,7,Ch16_WZ_131
3393,389.724,1.079,0.139,1.873,52.209,8794784,SPG,3,F21_Lorraine39_L_AM
3409,285.790,1.082,0.124,1.605,55.724,1104123,SPG,3,GB27_Sexton
3425,1546.954,0.920,1.121,0.776,50.449,76818424,mediumTank,9,J14_Type_61
3457,529.683,1.071,0.827,1.062,55.014,9402257,AT-SPG,5,S14_Ikv_103
3473,2077.680,0.931,0.946,0.347,50.675,65202812,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1635.170,0.926,0.991,0.463,51.109,13114812,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.271,1.083,0.727,1.042,53.269,506277918,AT-SPG,6,R17_SU-100
3601,299.929,1.747,0.896,1.696,58.307,16407598,AT-SPG,2,G21_PanzerJager_I
3617,473.151,0.872,0.116,1.734,49.641,42926119,SPG,3,A16_M7_Priest
3633,1067.100,0.992,1.075,0.794,54.272,121158890,heavyTank,7,Ch10_IS2
3649,1776.084,1.071,1.686,0.773,48.771,615721348,mediumTank,10,F18_Bat_Chatillon25t
3665,737.160,0.947,1.014,1.065,52.849,17930295,mediumTank,6,GB19_Sherman_Firefly
3681,1875.549,0.975,1.313,0.674,50.096,83082464,mediumTank,10,J16_ST_B1
3713,769.653,0.955,0.604,1.036,53.023,68049024,AT-SPG,6,S08_Ikv_65_Alt_2
3729,655.798,0.876,1.321,0.812,53.133,1865528,mediumTank,5,Pl17_DS_PZlnz
3745,1376.153,0.899,1.021,0.500,51.480,16695775,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.355,1.238,0.121,1.430,54.574,12499828,SPG,2,R16_SU-18
3857,1038.531,1.001,0.682,1.043,53.032,233103320,AT-SPG,7,G18_JagdPanther
3873,1131.920,0.991,1.068,0.967,53.996,526334058,heavyTank,7,A11_T29
3889,842.351,0.659,2.482,0.645,51.678,98876451,lightTank,8,Ch17_WZ131_1_WZ132
3905,1581.936,0.957,0.851,0.774,50.300,178584291,heavyTank,9,F09_AMX_50_120
3921,1266.546,0.828,1.040,0.800,52.546,109068181,heavyTank,8,GB11_Caernarvon
3937,2023.415,0.891,0.792,0.441,50.930,73033804,heavyTank,10,J20_Type_2605
3969,977.468,0.940,0.580,1.103,52.323,40469383,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,850.977,0.946,0.963,0.643,52.802,5226598,mediumTank,6,Pl18_BUGI
4097,1290.552,0.903,0.020,0.753,50.996,246919335,SPG,8,R27_SU-14
4113,890.176,0.946,1.549,1.033,53.573,49362889,mediumTank,7,G24_VK3002DB
4129,834.943,1.001,0.078,1.420,51.355,103259622,SPG,5,A18_M41
4145,1801.270,0.926,1.276,0.643,49.584,49620776,mediumTank,10,Ch19_121
4161,623.032,1.116,0.098,2.227,53.274,37079738,SPG,5,F22_AMX_105AM
4193,1522.845,0.805,0.694,0.482,51.717,108780536,heavyTank,9,J25_Type_4
4225,1348.106,0.916,0.574,0.908,50.511,140152553,AT-SPG,8,S21_UDES_03
4241,1008.698,0.886,1.294,0.644,53.129,9233704,mediumTank,7,Pl20_CS_44
4353,1061.478,0.819,1.424,0.878,52.042,335375940,mediumTank,8,R20_T-44
4369,373.440,1.030,1.873,1.101,57.316,5980722,mediumTank,4,G10_PzIII_AusfJ
4385,1239.471,0.865,1.161,0.941,52.394,202577493,heavyTank,8,A12_T32
4401,325.505,1.274,1.200,1.450,57.515,10629017,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.860,0.999,1.148,1.027,54.324,7804364,mediumTank,5,F11_Renault_G1R
4433,1637.944,0.853,1.026,0.602,51.544,200570325,heavyTank,9,GB12_Conqueror
4449,377.375,1.085,0.721,1.087,54.157,2465312,heavyTank,4,J22_Type_95
4481,1714.008,0.980,0.571,0.895,50.661,132291110,AT-SPG,9,S10_Strv_103_0_Series
4497,1120.885,0.764,1.006,0.655,50.135,5633904,mediumTank,8,Pl23_CS_53
4609,238.984,1.381,1.078,1.827,57.296,18477924,lightTank,2,R09_T-26
4625,405.069,1.014,0.166,1.628,53.882,14195415,SPG,4,G22_Sturmpanzer_II
4641,390.458,1.011,0.127,1.575,53.589,21358087,SPG,4,A17_M37
4657,486.027,0.994,1.379,1.149,54.264,99423325,mediumTank,5,Ch21_T34
4673,925.351,1.035,0.076,1.473,52.654,191105364,SPG,6,F23_AMX_13F3AM
4689,764.861,0.981,0.732,1.206,54.552,42726202,heavyTank,6,GB09_Churchill_VII
4705,342.656,1.160,0.722,1.077,54.613,532904,heavyTank,3,J21_Type_91
4737,2049.624,1.034,0.624,0.839,50.499,72968653,AT-SPG,10,S11_Strv_103B
4865,545.310,0.956,0.098,1.428,50.725,127182697,SPG,4,R14_SU-5
4881,340.560,1.211,1.788,1.218,57.487,16043581,lightTank,3,G102_Pz_III
4897,320.861,1.301,1.410,1.212,56.837,19870645,mediumTank,3,A25_M2_med
4913,501.523,0.727,2.384,0.761,52.605,40304339,lightTank,6,Ch15_59_16
4929,977.217,0.757,2.299,0.709,51.184,261991683,lightTank,9,F17_AMX_13_90
4945,342.522,0.859,0.781,1.361,55.070,13870800,lightTank,3,GB04_Valentine
4961,1260.466,0.796,0.742,0.643,52.588,122017016,heavyTank,8,J27_O_I_120
4993,1227.025,0.856,1.201,0.654,51.433,46554582,mediumTank,8,S29_UDES_14_5
5121,293.294,1.645,0.436,1.775,58.583,6937811,AT-SPG,2,R10_AT-1
5137,1239.751,0.835,0.958,0.897,51.797,372013334,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.563,0.847,2.283,1.083,56.421,3363252,lightTank,4,A22_M5_Stuart
5169,688.257,0.955,1.470,1.051,54.076,110280134,mediumTank,6,Ch20_Type58
5185,685.859,0.751,2.146,0.813,52.167,178348591,lightTank,7,F16_AMX_13_75
5201,254.245,1.429,1.256,1.447,57.118,3760188,lightTank,1,GB03_Cruiser_Mk_I
5217,1096.516,0.951,0.971,0.646,54.931,189113622,heavyTank,7,J28_O_I_100
5249,1548.656,0.903,1.156,0.661,50.893,33700984,mediumTank,9,S27_UDES_16
5265,1900.368,0.982,1.584,0.648,51.441,4180759,mediumTank,10,Pl21_CS_63
5377,1271.691,0.880,1.005,0.797,51.613,1622356156,heavyTank,8,R19_IS-3
5393,396.164,0.691,2.296,0.738,53.865,50803155,lightTank,5,G26_VK1602
5409,379.206,0.791,1.922,0.933,53.720,39107582,lightTank,5,A23_M7_med
5425,1812.241,0.859,1.335,0.555,49.906,28594704,heavyTank,10,Ch22_113
5457,875.985,0.927,1.611,1.075,53.058,72439214,mediumTank,7,GB22_Comet
5473,833.393,1.042,0.797,0.648,54.296,278467991,heavyTank,6,J24_Mi_To_130_tons
5505,1900.315,0.972,1.143,0.591,50.405,16281650,mediumTank,10,S28_UDES_15_16
5633,972.909,1.033,0.066,1.186,51.186,245197391,SPG,6,R26_SU-8
5649,635.086,1.078,0.102,1.575,52.953,218711867,SPG,5,G23_Grille
5665,236.651,1.331,1.540,1.471,57.553,6125132,mediumTank,2,A24_T2_med
5681,1041.027,0.686,2.467,0.613,50.044,15613924,lightTank,9,Ch28_WZ_132A
5697,1424.918,0.986,1.397,0.881,50.776,228985098,mediumTank,9,F75_Char_de_25t
5713,1519.809,0.870,1.227,0.799,50.855,99375721,mediumTank,9,GB24_Centurion_Mk3
5729,707.979,1.263,1.146,0.849,54.898,107237157,heavyTank,5,J23_Mi_To
5889,1077.329,0.988,0.825,0.812,53.845,174738172,heavyTank,7,R39_KV-3
5905,358.512,1.002,0.149,1.608,52.099,8442624,SPG,3,G19_Wespe
5921,1113.086,0.826,1.390,1.018,52.007,74746832,mediumTank,8,A35_Pershing
5937,1304.035,0.732,2.603,0.587,48.658,5467030,lightTank,10,Ch29_Type_62C_prot
5953,290.079,1.092,0.892,1.693,57.426,470389,lightTank,3,F13_AMX38
5969,1105.052,0.774,1.250,0.922,52.537,76086292,mediumTank,8,GB23_Centurion
5985,250.689,1.450,1.170,1.194,57.433,1030280,mediumTank,2,J26_Type_89
6145,1850.068,0.877,1.084,0.659,49.512,205724592,heavyTank,10,R90_IS_4M
6161,350.024,0.888,2.524,1.097,56.167,73909611,lightTank,4,G25_PzII_Luchs
6177,280.181,1.843,1.064,1.590,56.832,85947682,AT-SPG,2,A46_T3
6193,1951.992,0.891,1.244,0.475,49.332,30039469,heavyTank,10,Ch41_WZ_111_5A
6209,1912.771,0.999,0.949,0.671,48.513,173441578,heavyTank,10,F10_AMX_50B
6225,1847.100,0.870,1.044,0.636,49.106,48813591,heavyTank,10,GB13_FV215b
6401,384.190,1.437,0.783,1.633,57.153,10406895,AT-SPG,4,R24_SU-76
6417,469.034,0.933,1.545,1.027,54.950,30648133,mediumTank,5,G28_PzIII_IV
6433,360.863,1.455,1.157,1.358,58.157,7540000,AT-SPG,3,A109_T56_GMC
6449,316.091,1.623,0.444,1.269,59.454,622240,AT-SPG,2,Ch30_T-26G_FT
6465,522.290,0.678,1.960,0.708,52.254,216522669,lightTank,6,F15_AMX_12t
6481,330.047,0.886,1.698,1.044,55.237,21479009,lightTank,5,GB60_Covenanter
6657,859.422,0.912,1.426,1.067,53.938,192405201,mediumTank,7,R23_T-43
6673,390.753,1.368,0.910,1.544,58.829,23782169,AT-SPG,3,G20_Marder_II
6705,393.388,1.509,0.611,1.333,56.968,1496012,AT-SPG,3,Ch31_M3G_FT
6721,640.419,1.143,0.866,1.051,55.414,52506845,heavyTank,5,F05_BDR_G1B
6913,497.079,1.304,0.817,1.406,56.006,92162230,AT-SPG,4,R25_GAZ-74b
6929,1866.518,0.890,0.842,0.578,51.742,94152559,heavyTank,10,G42_Maus
6945,580.033,1.121,0.936,1.348,54.970,68032542,AT-SPG,5,A30_M10_Wolverine
6961,560.264,1.410,0.672,1.186,56.755,11275305,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.945,0.880,0.932,0.994,53.541,74282851,heavyTank,7,F07_AMX_M4_1945
6993,294.928,1.334,0.909,1.082,56.363,11510820,lightTank,2,GB69_Cruiser_Mk_II
7169,1799.403,0.853,1.240,0.578,49.598,710940101,heavyTank,10,R45_IS-7
7185,730.213,0.943,1.249,0.878,54.250,100573479,heavyTank,6,G27_VK3001P
7201,791.894,1.003,0.836,1.111,54.003,75181813,AT-SPG,6,A31_M36_Slagger
7217,600.559,1.071,0.500,0.905,54.795,5843147,AT-SPG,5,Ch33_60G_FT
7233,1100.874,0.902,0.062,1.176,51.503,180563242,SPG,7,F24_Lorraine155_50
7249,1804.853,0.911,1.338,0.688,49.396,62538220,mediumTank,10,GB86_Centurion_Action_X
7425,1393.652,1.044,0.510,0.785,50.397,661871840,AT-SPG,8,R47_ISU-152
7441,1537.060,0.843,0.920,0.608,51.750,160289949,heavyTank,9,G58_VK4502P
7457,1297.394,0.879,0.034,0.844,51.146,338224566,SPG,8,A37_M40M43
7473,795.860,1.038,0.628,0.866,53.857,25028789,AT-SPG,6,Ch34_WZ131G_FT
7489,1242.875,0.875,0.053,1.021,50.894,240031225,SPG,8,F25_Lorraine155_51
7505,325.083,1.224,1.632,1.123,56.982,24543153,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.706,1.196,0.123,1.784,53.595,91662724,SPG,3,R66_SU-26
7697,1385.929,1.006,0.573,0.950,51.664,243918525,AT-SPG,8,G37_Ferdinand
7713,498.062,1.297,0.945,1.471,56.456,52314778,AT-SPG,4,A29_T40
7729,1026.053,1.076,0.613,0.866,53.455,26072341,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.520,1.792,0.739,1.803,58.568,1633013,AT-SPG,2,F30_RenaultFT_AC
7761,246.778,1.388,1.756,1.281,57.096,38209884,lightTank,3,GB58_Cruiser_Mk_III
7937,1403.249,0.890,1.573,0.796,50.987,495265123,mediumTank,9,R40_T-54
7953,1738.474,1.025,0.594,0.760,51.160,310878706,AT-SPG,9,G44_JagdTiger
7969,1074.087,0.928,0.050,1.045,51.825,207860784,SPG,7,A32_M12
7985,1321.615,0.936,0.456,0.661,50.937,18726743,AT-SPG,8,Ch36_WZ111_1G_FT
8017,373.667,1.493,0.733,1.740,57.589,5539932,AT-SPG,4,GB42_Valentine_AT
8081,1582.811,0.941,1.139,0.630,51.024,10281795,mediumTank,9,Pl22_CS_59
8193,1829.582,1.114,0.602,0.770,50.490,503895558,AT-SPG,9,R53_Object_704
8209,344.521,0.923,2.208,1.202,56.815,8973303,lightTank,4,G52_Pz38_NA
8225,1360.383,0.972,0.544,0.875,52.553,83174473,AT-SPG,8,A39_T28
8241,1774.984,1.055,0.492,0.577,51.623,23386923,AT-SPG,9,Ch37_WZ111G_FT
8257,362.003,1.384,0.900,1.790,58.934,2531202,AT-SPG,3,F52_RenaultUE57
8273,277.726,1.644,1.129,1.566,58.217,2235339,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.530,0.915,0.025,0.764,50.284,257828600,SPG,9,R51_Object_212
8465,1097.002,0.806,1.215,0.955,52.327,93947359,mediumTank,8,G64_Panther_II
8481,1640.898,0.807,0.026,0.609,49.831,123364069,SPG,10,A38_T92
8497,1997.913,0.999,0.604,0.552,50.659,2432390,AT-SPG,10,Ch38_WZ113G_FT
8529,1323.806,0.960,0.609,1.188,52.463,100669375,AT-SPG,8,GB72_AT15
8705,1642.071,0.861,0.035,0.737,49.597,361934842,SPG,10,R52_Object_261
8721,1462.024,0.875,0.031,0.718,50.408,181335799,SPG,9,G45_G_Tiger
8737,1773.907,1.060,0.558,0.560,53.308,138021530,AT-SPG,9,A40_T95
8785,546.123,1.094,0.738,1.687,56.927,45694540,AT-SPG,5,GB73_AT2
8961,844.642,0.902,1.450,1.007,54.356,56966354,mediumTank,7,R46_KV-13
8977,1133.536,0.957,0.043,0.985,51.212,515310224,SPG,7,G49_G_Panther
8993,1521.614,0.920,1.354,0.748,50.863,93014088,mediumTank,9,A63_M46_Patton
9041,446.471,1.216,1.155,1.558,56.713,10657316,AT-SPG,4,GB57_Alecto
9217,1301.106,0.975,1.086,0.794,51.941,409776137,heavyTank,8,R61_Object252
9233,1653.770,0.852,0.028,0.615,50.036,145950783,SPG,10,G61_G_E
9249,1036.362,1.016,0.756,1.111,53.288,50813394,AT-SPG,7,A64_T25_AT
9297,1986.224,1.039,0.497,0.466,49.341,112120246,AT-SPG,10,GB48_FV215b_183
9473,377.819,0.805,2.399,0.996,55.085,6442558,lightTank,5,R41_T-50
9489,1884.365,0.894,0.936,0.487,50.089,421501117,heavyTank,10,G56_E-100
9505,1526.093,0.847,1.063,0.716,50.504,257639651,heavyTank,9,A66_M103
9553,758.940,1.004,0.652,1.359,55.685,66743595,AT-SPG,6,GB74_AT8
9745,1558.780,0.873,0.975,0.704,51.527,503774708,heavyTank,9,G55_E-75
9761,402.888,0.613,2.598,0.706,53.282,82207744,lightTank,5,A34_M24_Chaffee
9793,454.360,1.275,0.560,1.185,56.631,2865005,AT-SPG,4,F32_Somua_Sau_40
9809,750.097,0.935,0.415,1.115,53.163,2121111,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1270.979,0.915,0.816,0.874,51.356,109818217,AT-SPG,8,R58_SU-101
10001,492.471,0.630,2.391,0.638,52.434,41591509,lightTank,6,G66_VK2801
10017,705.379,0.984,1.127,1.096,54.405,76789474,mediumTank,6,A36_Sherman_Jumbo
10049,617.120,1.172,0.710,1.305,54.145,74166265,AT-SPG,5,F33_S_35CA
10065,1095.503,1.028,0.639,1.267,55.417,97679533,AT-SPG,7,GB75_AT7
10241,1018.952,1.001,0.844,1.076,53.336,128495530,AT-SPG,7,R74_SU100M1
10257,1553.883,0.914,1.277,0.722,51.341,208695533,mediumTank,9,G54_E-50
10273,463.854,1.188,1.216,1.548,57.008,30687911,AT-SPG,4,A57_M8A1
10497,824.369,1.043,0.695,0.649,53.432,516406880,heavyTank,6,R77_KV2
