tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.447,0.977,1.354,1.065,55.051,247227444,mediumTank,5,R04_T-34
33,591.199,1.235,1.515,1.173,56.157,29135399,heavyTank,5,A21_T14
49,1088.749,0.884,1.608,0.923,52.010,549818730,mediumTank,8,Ch01_Type59
81,217.899,1.667,0.911,1.243,57.513,5625730,mediumTank,1,GB01_Medium_Mark_I
113,201.270,1.495,0.823,0.969,58.382,1549825,lightTank,1,Cz06_Kolohousenka
129,197.813,1.448,1.361,0.966,58.679,864610,lightTank,1,S05_Strv_M21_29
145,795.090,0.990,1.319,0.762,55.140,1877144,mediumTank,6,Pl03_PzV_Poland
257,577.333,1.109,0.533,1.219,54.479,173403322,AT-SPG,5,R02_SU-85
273,927.725,1.005,0.077,1.237,51.190,304335665,SPG,6,G02_Hummel
289,263.343,1.065,2.155,1.429,57.244,6190999,lightTank,3,A03_M3_Stuart
305,660.677,0.644,2.400,0.666,51.785,42596268,lightTank,7,Ch02_Type62
321,291.155,1.211,0.799,1.576,58.775,1528726,mediumTank,3,F03_D2
337,244.957,1.415,0.909,1.179,56.909,2371445,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.089,1.368,1.168,1.417,57.823,635919,mediumTank,2,J15_Chi_Ni
369,223.136,1.197,1.369,1.408,56.546,1412390,lightTank,2,Cz03_LT_vz35
385,240.646,1.339,1.295,1.162,57.067,1086276,lightTank,2,S03_Strv_M38
513,1039.961,0.979,0.997,0.812,53.490,615590036,heavyTank,7,R01_IS
529,1077.386,0.936,0.970,0.982,53.627,436953433,heavyTank,7,G04_PzVI_Tiger_I
545,197.689,1.529,1.810,1.345,58.004,21697797,lightTank,1,A01_T1_Cunningham
577,201.145,1.475,1.199,1.756,58.027,1129119,lightTank,1,F01_RenaultFT
593,240.380,1.355,2.048,1.354,58.010,2393510,lightTank,2,GB14_M2
609,193.869,1.549,1.091,1.679,57.497,1936745,lightTank,1,J01_NC27
625,272.541,0.936,1.060,1.438,56.681,2606230,lightTank,3,Cz10_LT_vz38
641,313.874,1.148,1.377,1.425,57.011,1937020,lightTank,3,S12_Strv_M40
769,253.545,0.985,1.813,1.238,56.045,4218819,lightTank,4,R03_BT-7
785,233.836,1.354,1.462,1.690,57.364,17711077,lightTank,2,G07_Pz35t
801,797.394,0.962,1.006,0.855,53.719,129720958,heavyTank,6,A10_M6
817,1255.944,0.928,1.287,0.696,52.600,109402636,heavyTank,8,Ch03_WZ-111
833,221.778,1.337,0.120,1.361,56.195,3608883,SPG,2,F20_RenaultBS
849,441.166,1.120,0.763,1.554,56.203,124208515,mediumTank,4,GB07_Matilda
865,235.237,1.349,1.430,1.359,56.783,1286445,lightTank,2,J03_Ha_Go
881,366.410,0.951,1.127,1.302,55.784,5592578,mediumTank,4,Cz11_V_8_H
897,380.991,0.989,1.256,1.094,55.582,6329953,mediumTank,4,S04_Lago_I
1025,229.108,1.306,1.660,1.374,56.882,49534565,lightTank,2,R08_BT-2
1041,581.178,1.105,0.697,1.333,54.198,210617530,AT-SPG,5,G05_StuG_40_AusfG
1057,528.441,1.067,1.355,0.959,54.886,133811357,mediumTank,5,A05_M4_Sherman
1073,917.908,0.905,1.455,0.928,54.425,109356128,mediumTank,7,Ch04_T34_1
1089,370.490,1.114,1.059,1.451,55.723,4565546,heavyTank,4,F04_B1
1105,706.385,0.994,1.856,0.954,54.717,301404432,mediumTank,6,GB21_Cromwell
1121,912.564,0.886,1.004,1.039,51.297,74795535,mediumTank,7,J11_Chi_Ri
1137,489.254,0.853,1.402,1.052,54.306,45084373,mediumTank,5,Cz09_T_24
1153,508.719,0.925,1.170,0.985,53.859,24268774,mediumTank,5,S02_Strv_M42
1297,902.514,0.870,1.228,1.143,53.995,141260253,mediumTank,7,G03_PzV_Panther
1313,695.914,0.974,1.419,1.056,55.142,37842273,mediumTank,6,A06_M4A3E8_Sherman
1329,220.914,1.669,1.253,1.672,56.372,5830401,lightTank,1,Ch06_Renault_NC31
1345,233.434,1.381,1.061,1.912,58.630,6200154,lightTank,2,F12_Hotchkiss_H35
1361,289.953,1.115,1.745,1.442,57.515,633256,lightTank,3,GB15_Stuart_I
1377,485.501,0.912,1.167,1.038,54.455,39781776,mediumTank,5,J08_Chi_Nu
1393,724.932,0.924,1.435,0.998,53.450,132459608,mediumTank,6,Cz08_T_25
1409,761.782,0.962,1.109,1.000,53.899,53161645,mediumTank,6,S07_Strv_74
1537,388.966,1.000,1.182,0.952,55.530,83448796,mediumTank,4,R06_T-28
1553,745.556,1.042,0.729,1.214,53.527,106484179,AT-SPG,6,G17_JagdPzIV
1569,942.502,0.912,1.581,0.990,54.426,84207162,mediumTank,7,A07_T20
1585,1044.842,0.815,1.485,0.911,52.290,38206753,mediumTank,8,Ch05_T34_2
1601,228.227,1.347,0.937,2.156,57.351,550103,lightTank,2,F02_D1
1617,379.227,1.014,0.861,1.073,54.926,1138600,mediumTank,4,GB17_Grant_I
1633,369.167,0.977,1.205,1.106,56.044,7570498,mediumTank,4,J09_Chi_He
1649,937.169,0.878,1.206,0.838,53.183,100001561,mediumTank,7,Cz05_T34_100
1665,944.816,0.903,1.279,0.807,53.252,46800980,mediumTank,7,S13_Leo
1793,1165.210,0.912,0.046,0.741,50.258,174739717,SPG,7,R15_S-51
1809,453.231,1.403,0.601,1.174,56.820,81486288,AT-SPG,4,G09_Hetzer
1825,246.836,1.455,2.365,1.379,58.038,40211242,lightTank,2,A02_M2_lt
1841,1438.101,0.877,1.356,0.695,51.812,82248716,mediumTank,9,Ch18_WZ-120
1889,726.072,0.947,1.052,1.068,52.456,69604645,mediumTank,6,J10_Chi_To
1905,1085.644,0.792,1.039,0.870,51.840,41544367,mediumTank,8,Cz07_TVP_46
1921,1407.964,0.998,0.851,0.708,53.202,63886371,heavyTank,8,S18_EMIL_1951_E1
2049,307.883,0.832,2.199,1.051,55.929,7497613,lightTank,5,R12_A-20
2065,234.976,1.364,1.679,1.533,57.432,43546149,lightTank,2,G06_PzII
2081,228.957,1.236,0.380,1.808,54.399,19969931,SPG,2,A107_T1_HMC
2097,1595.441,0.867,1.214,0.545,52.352,89468179,heavyTank,9,Ch12_111_1_2_3
2113,657.044,1.301,0.110,1.464,55.117,79226628,SPG,5,F28_105_leFH18B2
2129,458.856,0.945,1.584,1.152,55.284,30713685,lightTank,6,GB20_Crusader
2145,323.787,1.257,1.162,1.280,57.483,6151227,lightTank,3,J07_Chi_Ha
2161,1719.119,1.060,1.094,0.753,52.260,120431397,mediumTank,9,Cz02_TVP_T50
2177,1673.859,0.990,0.947,0.582,52.299,35276119,heavyTank,9,S17_EMIL_1952_E2
2305,999.281,1.005,0.516,0.846,52.604,314448740,AT-SPG,7,R18_SU-152
2321,760.458,0.994,1.118,1.050,54.685,189964402,heavyTank,6,G15_VK3601H
2353,244.668,1.427,1.258,1.435,57.491,6522235,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.000,1.573,1.067,1.574,58.018,46758760,AT-SPG,3,F27_FCM_36Pak40
2385,299.985,1.172,0.982,1.342,57.312,1181040,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,286.892,1.137,1.548,1.392,57.057,2544761,lightTank,3,J04_Ke_Ni
2417,2002.188,1.109,1.334,0.691,49.602,86596279,mediumTank,10,Cz04_T50_51
2433,1974.562,0.982,1.168,0.575,50.158,8958395,heavyTank,10,S16_Kranvagn
2561,706.687,0.932,1.332,0.943,54.155,838578490,mediumTank,6,R07_T-34-85
2577,645.889,1.005,1.185,1.055,54.630,62837234,mediumTank,5,G13_VK3001H
2593,1709.831,0.973,0.683,0.589,50.594,319971397,AT-SPG,9,A14_T30
2625,783.389,0.886,0.892,0.822,53.372,137159027,heavyTank,6,F06_ARL_44
2657,1124.253,0.819,1.191,0.989,51.046,82821444,mediumTank,8,J13_STA_1
2689,249.034,1.382,0.464,1.334,59.535,19599,AT-SPG,2,S09_L_120_TD
2817,815.184,1.028,1.020,0.736,53.822,982010613,heavyTank,6,R106_KV85
2833,347.191,1.118,0.188,1.357,57.052,2624141,SPG,3,G11_Bison_I
2849,1266.099,0.798,0.811,0.690,50.917,1045297405,heavyTank,8,A13_T34_hvy
2865,1239.240,0.847,1.081,0.759,53.156,95767579,heavyTank,8,Ch11_110
2881,276.137,0.802,0.771,1.191,56.586,4613275,lightTank,4,F14_AMX40
2897,622.859,1.116,0.853,1.279,55.702,63263832,heavyTank,5,GB08_Churchill_I
2913,361.353,0.965,1.648,1.094,55.468,15764646,lightTank,4,J06_Ke_Ho
2945,360.824,1.369,0.595,1.493,58.305,909049,AT-SPG,3,S20_Ikv_72
3073,266.998,1.059,1.312,1.148,56.111,11861341,lightTank,3,R22_T-46
3089,220.674,1.625,1.747,1.511,57.795,34138126,lightTank,1,G12_Ltraktor
3105,360.733,1.023,0.827,1.005,55.369,10580484,mediumTank,4,A04_M3_Grant
3121,323.804,0.873,2.123,1.029,54.788,22036021,lightTank,4,Ch09_M5
3137,1331.653,1.012,0.902,0.937,51.708,332985596,heavyTank,8,F08_AMX_50_100
3153,1015.012,0.931,0.835,1.177,55.068,64712054,heavyTank,7,GB10_Black_Prince
3169,218.816,1.222,1.218,1.469,56.612,5630642,lightTank,2,J02_Te_Ke
3201,426.824,1.175,0.625,1.449,56.319,1268523,AT-SPG,4,S19_Sav_M43
3329,216.941,1.633,1.188,1.591,57.404,46717615,lightTank,1,R11_MS-1
3345,309.264,1.258,1.275,1.352,58.032,22265074,lightTank,3,G08_Pz38t
3361,615.548,1.136,1.110,1.140,55.586,92931888,heavyTank,5,A09_T1_hvy
3377,720.026,0.668,2.243,0.656,52.211,71662786,lightTank,7,Ch16_WZ_131
3393,389.410,1.069,0.137,1.804,52.233,11825454,SPG,3,F21_Lorraine39_L_AM
3409,283.883,1.100,0.126,1.702,55.858,1006241,SPG,3,GB27_Sexton
3425,1527.473,0.899,1.119,0.772,50.575,65056330,mediumTank,9,J14_Type_61
3457,530.431,1.083,0.827,1.025,54.881,12087781,AT-SPG,5,S14_Ikv_103
3585,787.007,1.073,0.732,1.020,53.365,523831214,AT-SPG,6,R17_SU-100
3601,297.824,1.756,0.899,1.651,58.256,17456560,AT-SPG,2,G21_PanzerJager_I
3617,473.426,0.865,0.114,1.671,49.638,57854045,SPG,3,A16_M7_Priest
3633,1083.315,0.998,1.071,0.769,54.401,139602199,heavyTank,7,Ch10_IS2
3649,1832.970,1.105,1.695,0.788,48.969,622069466,mediumTank,10,F18_Bat_Chatillon25t
3665,751.809,0.955,1.022,1.034,52.758,18628062,mediumTank,6,GB19_Sherman_Firefly
3681,1831.915,0.975,1.317,0.735,49.160,44226358,mediumTank,10,J16_ST_B1
3713,786.154,0.972,0.621,1.045,53.178,53625108,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.439,1.228,0.122,1.462,54.281,12185392,SPG,2,R16_SU-18
3857,1043.817,0.994,0.683,1.004,53.068,273285250,AT-SPG,7,G18_JagdPanther
3873,1148.159,0.999,1.053,0.936,54.053,578187072,heavyTank,7,A11_T29
3889,872.755,0.667,2.392,0.624,52.174,82002683,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.083,0.964,0.850,0.753,50.599,194510887,heavyTank,9,F09_AMX_50_120
3921,1212.276,0.790,1.052,0.905,52.400,74346061,heavyTank,8,GB11_Caernarvon
3937,2046.701,0.934,0.810,0.486,52.347,15140482,heavyTank,10,J20_Type_2605
3969,1002.217,0.955,0.585,1.095,52.366,31314627,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.588,0.937,0.023,0.678,50.475,207729768,SPG,8,R27_SU-14
4113,880.810,0.931,1.512,1.007,53.266,46737111,mediumTank,7,G24_VK3002DB
4129,838.652,0.998,0.078,1.363,51.340,133480778,SPG,5,A18_M41
4145,1813.189,0.940,1.270,0.651,49.888,47465143,mediumTank,10,Ch19_121
4161,619.621,1.104,0.097,2.147,53.319,48117598,SPG,5,F22_AMX_105AM
4193,1527.647,0.827,0.684,0.479,52.467,50391425,heavyTank,9,J25_Type_4
4225,1409.941,0.963,0.588,0.949,50.877,51628667,AT-SPG,8,S21_UDES_03
4353,1037.813,0.821,1.468,0.898,52.574,296115871,mediumTank,8,R20_T-44
4369,351.546,1.021,1.800,1.108,57.711,5862757,mediumTank,4,G10_PzIII_AusfJ
4385,1245.124,0.863,1.146,0.895,52.423,267723314,heavyTank,8,A12_T32
4401,319.528,1.263,1.177,1.371,57.457,12261955,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.515,1.001,1.136,0.996,54.197,8371766,mediumTank,5,F11_Renault_G1R
4433,1591.364,0.847,0.987,0.636,51.096,117979154,heavyTank,9,GB12_Conqueror
4449,370.852,1.046,0.705,1.080,54.351,2262290,heavyTank,4,J22_Type_95
4481,1828.272,1.035,0.574,0.891,50.877,35394181,AT-SPG,9,S10_Strv_103_0_Series
4609,239.215,1.382,1.058,1.748,57.347,21967776,lightTank,2,R09_T-26
4625,405.215,1.006,0.166,1.579,53.827,14470394,SPG,4,G22_Sturmpanzer_II
4641,389.744,1.003,0.125,1.547,53.589,24774118,SPG,4,A17_M37
4657,486.362,0.996,1.365,1.093,54.170,122662556,mediumTank,5,Ch21_T34
4673,936.728,1.031,0.078,1.417,52.499,189090074,SPG,6,F23_AMX_13F3AM
4689,765.942,0.979,0.729,1.165,54.542,50823387,heavyTank,6,GB09_Churchill_VII
4705,320.309,1.096,0.713,1.058,55.658,293252,heavyTank,3,J21_Type_91
4737,2277.091,1.158,0.678,0.899,50.590,14916056,AT-SPG,10,S11_Strv_103B
4865,547.071,0.949,0.097,1.379,50.752,157856680,SPG,4,R14_SU-5
4881,276.112,1.143,1.719,1.064,57.777,10624377,lightTank,3,G102_Pz_III
4897,298.164,1.296,1.385,1.155,57.045,16038929,mediumTank,3,A25_M2_med
4913,498.469,0.705,2.355,0.707,53.136,24738270,lightTank,6,Ch15_59_16
4929,964.723,0.764,2.151,0.695,51.723,229646175,lightTank,9,F17_AMX_13_90
4945,322.874,0.816,0.772,1.279,54.949,12838138,lightTank,3,GB04_Valentine
4961,1298.426,0.840,0.779,0.650,53.517,81887943,heavyTank,8,J27_O_I_120
5121,291.587,1.640,0.433,1.715,58.652,8401453,AT-SPG,2,R10_AT-1
5137,1236.070,0.832,0.950,0.859,51.753,478497720,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.925,0.849,2.196,1.019,56.445,3461778,lightTank,4,A22_M5_Stuart
5169,688.460,0.951,1.465,1.003,54.015,137956665,mediumTank,6,Ch20_Type58
5185,670.326,0.695,1.983,0.741,52.507,130118931,lightTank,7,F16_AMX_13_75
5201,257.624,1.449,1.239,1.381,57.038,4016165,lightTank,1,GB03_Cruiser_Mk_I
5217,1133.499,0.968,0.987,0.674,55.554,127839360,heavyTank,7,J28_O_I_100
5377,1289.122,0.892,0.990,0.778,51.675,1872019948,heavyTank,8,R19_IS-3
5393,386.386,0.633,2.263,0.703,53.606,31061675,lightTank,5,G26_VK1602
5409,380.163,0.790,1.879,0.881,53.716,52454233,lightTank,5,A23_M7_med
5425,1835.333,0.884,1.317,0.566,50.747,24423118,heavyTank,10,Ch22_113
5457,884.967,0.927,1.610,1.026,52.866,85979325,mediumTank,7,GB22_Comet
5473,861.771,1.071,0.816,0.661,54.537,240961663,heavyTank,6,J24_Mi_To_130_tons
5633,982.022,1.028,0.068,1.140,51.078,251755292,SPG,6,R26_SU-8
5649,631.732,1.062,0.103,1.512,53.027,238300620,SPG,5,G23_Grille
5665,238.002,1.338,1.499,1.436,57.690,7155328,mediumTank,2,A24_T2_med
5681,1135.820,0.742,2.305,0.597,49.964,6590264,lightTank,9,Ch28_WZ_132A
5697,1442.626,0.983,1.326,0.841,51.243,228762990,mediumTank,9,F75_Char_de_25t
5713,1527.204,0.873,1.151,0.798,50.955,87659585,mediumTank,9,GB24_Centurion_Mk3
5729,732.555,1.286,1.154,0.802,55.110,121101668,heavyTank,5,J23_Mi_To
5889,1087.499,0.995,0.810,0.815,53.848,180319038,heavyTank,7,R39_KV-3
5905,357.907,0.990,0.146,1.558,52.062,10382546,SPG,3,G19_Wespe
5921,1124.548,0.841,1.418,0.992,52.240,88083974,mediumTank,8,A35_Pershing
5937,1502.207,0.857,2.537,0.610,48.452,1529568,lightTank,10,Ch29_Type_62C_prot
5953,251.366,1.106,0.909,1.627,59.209,322115,lightTank,3,F13_AMX38
5969,1113.581,0.779,1.216,0.894,52.709,85695027,mediumTank,8,GB23_Centurion
5985,239.678,1.440,1.207,1.099,57.075,808979,mediumTank,2,J26_Type_89
6145,1852.033,0.888,1.078,0.671,49.406,217509588,heavyTank,10,R90_IS_4M
6161,336.542,0.836,2.366,1.026,56.511,46901767,lightTank,4,G25_PzII_Luchs
6177,280.324,1.828,1.042,1.504,56.786,119759761,AT-SPG,2,A46_T3
6193,2153.921,0.972,1.241,0.506,50.395,3743749,heavyTank,10,Ch41_WZ_111_5A
6209,1935.980,1.018,0.958,0.695,48.936,171808988,heavyTank,10,F10_AMX_50B
6225,1879.021,0.891,1.061,0.629,49.254,56332409,heavyTank,10,GB13_FV215b
6401,377.518,1.452,0.799,1.600,57.516,10375301,AT-SPG,4,R24_SU-76
6417,460.508,0.926,1.505,0.998,54.884,33283657,mediumTank,5,G28_PzIII_IV
6433,359.215,1.447,1.137,1.280,58.231,9964402,AT-SPG,3,A109_T56_GMC
6449,271.064,1.733,0.479,1.261,61.081,146537,AT-SPG,2,Ch30_T-26G_FT
6465,510.360,0.615,1.832,0.625,52.299,181486015,lightTank,6,F15_AMX_12t
6481,323.145,0.885,1.648,0.999,55.288,23142248,lightTank,5,GB60_Covenanter
6657,861.312,0.899,1.419,1.023,53.956,217117695,mediumTank,7,R23_T-43
6673,388.188,1.352,0.910,1.475,59.011,28003089,AT-SPG,3,G20_Marder_II
6705,364.150,1.586,0.630,1.285,58.757,354677,AT-SPG,3,Ch31_M3G_FT
6721,630.207,1.132,0.848,1.014,55.180,61656180,heavyTank,5,F05_BDR_G1B
6913,492.844,1.287,0.831,1.351,56.257,92821581,AT-SPG,4,R25_GAZ-74b
6929,1884.693,0.910,0.870,0.627,52.176,78200645,heavyTank,10,G42_Maus
6945,575.510,1.117,0.919,1.310,55.061,73359185,AT-SPG,5,A30_M10_Wolverine
6961,496.254,1.382,0.653,1.128,56.718,2492035,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.134,0.873,0.916,0.984,53.606,83948598,heavyTank,7,F07_AMX_M4_1945
6993,292.552,1.275,0.905,1.033,56.475,8869626,lightTank,2,GB69_Cruiser_Mk_II
7169,1785.153,0.852,1.189,0.593,49.380,655589504,heavyTank,10,R45_IS-7
7185,724.685,0.939,1.230,0.868,54.375,91775442,heavyTank,6,G27_VK3001P
7201,787.356,0.993,0.839,1.079,54.139,76301910,AT-SPG,6,A31_M36_Slagger
7217,579.967,1.063,0.479,0.911,54.902,1778746,AT-SPG,5,Ch33_60G_FT
7233,1108.768,0.897,0.064,1.124,51.383,182658068,SPG,7,F24_Lorraine155_50
7249,1843.955,0.940,1.321,0.687,49.700,58724383,mediumTank,10,GB86_Centurion_Action_X
7425,1411.588,1.050,0.517,0.759,50.329,730189865,AT-SPG,8,R47_ISU-152
7441,1539.839,0.857,0.927,0.613,51.870,163436835,heavyTank,9,G58_VK4502P
7457,1321.166,0.919,0.041,0.760,50.968,280632854,SPG,8,A37_M40M43
7473,796.482,1.049,0.616,0.844,54.313,4415479,AT-SPG,6,Ch34_WZ131G_FT
7489,1261.343,0.893,0.056,0.958,50.810,245123219,SPG,8,F25_Lorraine155_51
7505,315.519,1.210,1.600,1.053,57.131,22805775,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.869,1.169,0.120,1.700,53.873,126521568,SPG,3,R66_SU-26
7697,1402.528,1.016,0.582,0.925,51.673,272568123,AT-SPG,8,G37_Ferdinand
7713,492.424,1.279,0.951,1.402,56.639,53743951,AT-SPG,4,A29_T40
7729,1052.611,1.112,0.604,0.826,53.925,3459203,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.143,1.811,0.741,1.753,58.736,1940863,AT-SPG,2,F30_RenaultFT_AC
7761,248.982,1.394,1.716,1.208,57.181,47082202,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.653,0.895,1.575,0.764,51.079,582430729,mediumTank,9,R40_T-54
7953,1755.247,1.029,0.609,0.752,51.312,309158314,AT-SPG,9,G44_JagdTiger
7969,1096.026,0.935,0.054,0.979,51.515,200415764,SPG,7,A32_M12
7985,1369.724,0.972,0.470,0.604,51.963,1773702,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.272,1.526,0.750,1.698,58.020,5632591,AT-SPG,4,GB42_Valentine_AT
8193,1865.248,1.125,0.622,0.753,50.563,508926546,AT-SPG,9,R53_Object_704
8209,313.067,0.854,1.914,1.079,56.335,4763240,lightTank,4,G52_Pz38_NA
8225,1349.826,0.969,0.493,0.927,51.563,68739009,AT-SPG,8,A39_T28
8241,1881.143,1.122,0.489,0.555,52.683,1437782,AT-SPG,9,Ch37_WZ111G_FT
8257,355.518,1.387,0.913,1.745,59.591,2642468,AT-SPG,3,F52_RenaultUE57
8273,274.880,1.652,1.114,1.514,58.445,2504023,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.150,0.946,0.029,0.668,49.619,214239884,SPG,9,R51_Object_212
8465,1100.073,0.810,1.228,0.912,52.752,114512582,mediumTank,8,G64_Panther_II
8481,1639.473,0.859,0.035,0.620,48.952,86596750,SPG,10,A38_T92
8497,2178.634,1.094,0.641,0.556,51.128,116342,AT-SPG,10,Ch38_WZ113G_FT
8529,1337.002,0.962,0.608,1.138,52.408,123736727,AT-SPG,8,GB72_AT15
8705,1670.090,0.914,0.042,0.712,48.747,317663294,SPG,10,R52_Object_261
8721,1440.726,0.898,0.037,0.626,49.650,150364049,SPG,9,G45_G_Tiger
8737,1738.027,1.049,0.480,0.632,52.178,87535030,AT-SPG,9,A40_T95
8785,544.929,1.089,0.729,1.617,56.994,60471124,AT-SPG,5,GB73_AT2
8961,836.997,0.884,1.424,0.984,54.380,56210471,mediumTank,7,R46_KV-13
8977,1148.337,0.956,0.046,0.936,50.966,509159008,SPG,7,G49_G_Panther
8993,1512.177,0.923,1.407,0.742,51.093,81298818,mediumTank,9,A63_M46_Patton
9041,439.097,1.206,1.149,1.495,56.981,11249133,AT-SPG,4,GB57_Alecto
9217,1329.136,0.994,1.083,0.785,52.133,459300853,heavyTank,8,R61_Object252
9233,1656.334,0.897,0.036,0.605,49.107,106690536,SPG,10,G61_G_E
9249,1035.314,1.004,0.758,1.075,53.330,57680124,AT-SPG,7,A64_T25_AT
9297,2021.262,1.056,0.544,0.478,48.632,119306456,AT-SPG,10,GB48_FV215b_183
9473,388.653,0.845,2.273,0.960,55.835,4104994,lightTank,5,R41_T-50
9489,1894.460,0.905,0.958,0.499,50.306,451480017,heavyTank,10,G56_E-100
9505,1533.172,0.851,1.050,0.683,50.437,316908321,heavyTank,9,A66_M103
9553,756.991,0.997,0.641,1.326,55.605,76234329,AT-SPG,6,GB74_AT8
9745,1548.755,0.875,0.982,0.690,51.532,562241473,heavyTank,9,G55_E-75
9761,407.550,0.598,2.579,0.652,53.220,102441536,lightTank,5,A34_M24_Chaffee
9793,429.802,1.264,0.547,1.166,57.302,2564895,AT-SPG,4,F32_Somua_Sau_40
9809,740.634,0.927,0.414,1.107,53.347,2317612,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1241.084,0.953,0.844,0.987,50.016,53682221,AT-SPG,8,R58_SU-101
10001,494.922,0.602,2.327,0.588,52.673,36916225,lightTank,6,G66_VK2801
10017,710.665,0.984,1.132,1.072,54.381,70857565,mediumTank,6,A36_Sherman_Jumbo
10049,618.387,1.172,0.713,1.258,54.159,83601489,AT-SPG,5,F33_S_35CA
10065,1109.440,1.030,0.632,1.210,55.482,116906376,AT-SPG,7,GB75_AT7
10241,1006.305,0.994,0.804,1.124,52.841,88747543,AT-SPG,7,R74_SU100M1
10257,1537.797,0.909,1.290,0.715,51.607,189592201,mediumTank,9,G54_E-50
10273,451.484,1.174,1.221,1.487,57.257,26903535,AT-SPG,4,A57_M8A1
10497,819.975,1.038,0.687,0.678,53.665,372795944,heavyTank,6,R77_KV2
10513,1222.224,0.851,1.154,0.858,52.189,106651854,heavyTank,8,G67_VK4502A
10529,602.450,1.169,1.394,1.342,54.755,540292443,AT-SPG,5,A58_T67
10577,194.659,1.304,0.203,1.167,56.645,1971759,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.222,0.874,0.904,0.643,51.439,261182033,heavyTank,9,R63_ST_I
10769,1064.353,0.912,0.926,0.989,54.308,216981196,heavyTank,7,G57_PzVI_Tiger_P
10785,1868.933,0.890,1.226,0.656,49.269,308074850,heavyTank,10,A69_T110E5
10817,982.290,0.889,0.663,1.013,53.265,47851791,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.226,0.962,0.092,1.781,54.435,12017573,SPG,4,GB26_Birch_Gun
11009,1204.565,0.815,0.803,0.790,52.189,197163415,heavyTank,8,R73_KV4
11025,1018.769,0.969,0.462,0.936,50.855,138204920,AT-SPG,7,G43_Sturer_Emil
11041,979.369,0.913,0.897,1.117,53.079,205147832,AT-SPG,7,A72_T25_2
11073,1591.331,0.950,0.898,0.800,51.512,71998126,AT-SPG,9,F37_AMX50_Foch
11089,595.449,1.110,0.107,1.506,55.174,79715912,SPG,5,GB28_Bishop
11265,801.176,0.996,0.876,0.820,54.551,246352013,heavyTank,6,R72_T150
11281,489.373,1.253,0.783,1.480,56.220,45052148,AT-SPG,4,G39_Marder_III
11297,1353.654,0.953,0.493,0.911,51.024,299242193,AT-SPG,8,A68_T28_Prototype
11345,944.797,0.888,0.065,1.496,52.379,53471127,SPG,7,GB29_Crusader_5inch
11521,1535.701,0.882,1.106,0.717,50.433,803575583,heavyTank,9,R81_IS8
11537,1403.329,1.010,0.701,0.866,51.411,203770830,AT-SPG,8,G71_JagdPantherII
11553,791.927,1.004,1.224,1.119,53.539,857969686,AT-SPG,6,A41_M18_Hellcat
11585,739.769,0.931,0.610,1.043,52.917,28426942,AT-SPG,6,F34_ARL_V39
11601,1456.767,0.873,0.031,0.711,50.662,53236531,SPG,9,GB30_FV3805
11777,625.561,1.146,0.825,1.061,54.941,666130654,heavyTank,5,R80_KV1
11793,822.506,1.007,0.570,1.080,51.358,152915154,AT-SPG,6,G40_Nashorn
11809,880.955,1.014,1.641,1.170,52.390,2497058,mediumTank,7,A86_T23E3
11841,1627.452,0.982,0.060,0.957,49.966,272729578,SPG,10,F38_Bat_Chatillon155_58
11857,766.189,1.002,0.159,1.822,53.764,279605261,SPG,6,GB77_FV304
12049,2042.993,1.037,0.644,0.449,50.333,256558593,AT-SPG,10,G72_JagdPz_E100
12097,1276.487,0.916,0.751,0.918,51.130,86863705,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.580,0.863,0.031,0.816,50.936,54501999,SPG,8,GB79_FV206
12289,685.298,0.993,1.820,1.034,54.480,50090764,mediumTank,6,R57_A43
12305,1868.946,0.933,1.334,0.684,49.727,132350780,mediumTank,10,G73_E50_Ausf_M
12369,1727.623,0.825,0.029,0.744,50.165,42089709,SPG,10,GB31_Conqueror_Gun
12545,915.072,0.919,1.560,0.808,52.589,62624068,mediumTank,7,R59_A44
12561,258.550,1.155,2.660,1.266,56.773,87543286,lightTank,3,G63_PzI_ausf_C
12577,513.719,1.017,1.768,0.965,56.221,801677,mediumTank,5,A78_M4_Improved
12817,207.574,1.282,2.064,1.282,58.274,206875,lightTank,2,G53_PzI
12881,504.191,0.999,1.365,0.940,54.712,12909450,mediumTank,5,GB50_Sherman_III
