tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.981,0.972,1.355,1.075,54.977,240229619,mediumTank,5,R04_T-34
33,591.161,1.230,1.520,1.183,56.090,26273350,heavyTank,5,A21_T14
49,1112.590,0.890,1.579,0.904,52.010,493197990,mediumTank,8,Ch01_Type59
81,217.989,1.672,0.911,1.247,57.579,5681425,mediumTank,1,GB01_Medium_Mark_I
113,205.775,1.561,0.839,1.002,58.684,2080791,lightTank,1,Cz06_Kolohousenka
129,199.353,1.486,1.358,1.018,58.899,1274352,lightTank,1,S05_Strv_M21_29
145,781.830,0.989,1.333,0.757,55.035,4370635,mediumTank,6,Pl03_PzV_Poland
161,207.261,1.681,1.072,1.378,58.211,468339,lightTank,1,It04_Fiat_3000
257,578.316,1.109,0.532,1.230,54.433,158997676,AT-SPG,5,R02_SU-85
273,925.876,1.007,0.076,1.249,51.258,278831427,SPG,6,G02_Hummel
289,264.920,1.066,2.166,1.464,57.134,6138435,lightTank,3,A03_M3_Stuart
305,668.796,0.669,2.468,0.671,51.900,49922531,lightTank,7,Ch02_Type62
321,293.026,1.211,0.804,1.578,58.621,1471845,mediumTank,3,F03_D2
337,244.437,1.409,0.916,1.190,56.927,2248916,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.126,1.367,1.177,1.465,57.741,605447,mediumTank,2,J15_Chi_Ni
369,224.145,1.209,1.377,1.431,56.637,1528368,lightTank,2,Cz03_LT_vz35
385,240.064,1.333,1.315,1.193,57.366,1495039,lightTank,2,S03_Strv_M38
401,205.260,1.120,1.070,1.776,56.704,5805,lightTank,2,Pl01_TKS_20mm
417,230.209,1.285,1.511,1.527,58.253,147623,lightTank,2,It05_Carro_L6_40
513,1036.999,0.975,0.998,0.805,53.420,594893397,heavyTank,7,R01_IS
529,1074.769,0.934,0.972,0.992,53.596,407542455,heavyTank,7,G04_PzVI_Tiger_I
545,197.937,1.534,1.815,1.356,58.001,19372476,lightTank,1,A01_T1_Cunningham
577,201.444,1.477,1.201,1.823,58.158,998085,lightTank,1,F01_RenaultFT
593,240.527,1.362,2.086,1.363,58.079,2827732,lightTank,2,GB14_M2
609,194.292,1.551,1.095,1.698,57.622,2141138,lightTank,1,J01_NC27
625,275.214,0.949,1.067,1.455,56.765,2991784,lightTank,3,Cz10_LT_vz38
641,317.556,1.166,1.383,1.473,56.973,3015997,lightTank,3,S12_Strv_M40
673,264.113,1.498,1.052,1.515,58.375,422095,mediumTank,2,It06_M14_41
769,255.747,0.987,1.848,1.244,56.135,4695878,lightTank,4,R03_BT-7
785,233.890,1.353,1.474,1.715,57.287,15966579,lightTank,2,G07_Pz35t
801,796.937,0.960,1.009,0.866,53.701,116636771,heavyTank,6,A10_M6
817,1248.310,0.921,1.290,0.692,52.504,106167912,heavyTank,8,Ch03_WZ-111
833,221.384,1.341,0.118,1.359,56.310,3554270,SPG,2,F20_RenaultBS
849,440.215,1.117,0.764,1.561,56.133,125236473,mediumTank,4,GB07_Matilda
865,235.377,1.348,1.440,1.365,56.869,1236673,lightTank,2,J03_Ha_Go
881,366.799,0.952,1.138,1.303,55.839,5572935,mediumTank,4,Cz11_V_8_H
897,380.453,0.986,1.256,1.097,55.528,7612379,mediumTank,4,S04_Lago_I
913,1408.482,0.906,0.972,0.450,53.661,463506,heavyTank,8,Pl08_50TP_prototyp
929,344.375,1.292,1.152,1.321,57.018,797891,mediumTank,3,It03_M15_42
1025,229.132,1.305,1.664,1.398,56.832,44477460,lightTank,2,R08_BT-2
1041,581.491,1.104,0.695,1.347,54.178,194010572,AT-SPG,5,G05_StuG_40_AusfG
1057,526.151,1.059,1.355,0.964,54.870,124415250,mediumTank,5,A05_M4_Sherman
1073,916.683,0.906,1.454,0.936,54.402,100603358,mediumTank,7,Ch04_T34_1
1089,375.246,1.125,1.072,1.453,55.780,4842546,heavyTank,4,F04_B1
1105,703.340,0.989,1.857,0.962,54.618,284605161,mediumTank,6,GB21_Cromwell
1121,911.239,0.886,1.005,1.051,51.343,67724144,mediumTank,7,J11_Chi_Ri
1137,487.170,0.848,1.403,1.061,54.342,43069617,mediumTank,5,Cz09_T_24
1153,504.443,0.912,1.163,0.979,53.911,26680215,mediumTank,5,S02_Strv_M42
1185,410.122,1.093,1.016,0.870,55.238,3845548,mediumTank,4,It07_P26_40
1297,902.962,0.874,1.234,1.144,53.952,134236402,mediumTank,7,G03_PzV_Panther
1313,695.868,0.970,1.413,1.056,55.003,35289954,mediumTank,6,A06_M4A3E8_Sherman
1329,220.893,1.668,1.253,1.681,56.478,5496315,lightTank,1,Ch06_Renault_NC31
1345,234.592,1.388,1.060,1.937,58.641,7258502,lightTank,2,F12_Hotchkiss_H35
1361,291.240,1.114,1.747,1.483,57.499,700006,lightTank,3,GB15_Stuart_I
1377,485.756,0.911,1.171,1.050,54.434,35875738,mediumTank,5,J08_Chi_Nu
1393,719.675,0.918,1.434,0.996,53.485,137978650,mediumTank,6,Cz08_T_25
1409,752.760,0.947,1.099,0.990,53.788,63060045,mediumTank,6,S07_Strv_74
1441,492.516,0.895,1.063,0.784,54.545,4966940,mediumTank,5,It11_P43
1537,390.472,1.003,1.190,0.969,55.516,80879632,mediumTank,4,R06_T-28
1553,747.076,1.044,0.726,1.223,53.540,101100602,AT-SPG,6,G17_JagdPzIV
1569,949.765,0.920,1.579,0.991,54.429,82041391,mediumTank,7,A07_T20
1585,1043.252,0.813,1.485,0.922,52.280,33378058,mediumTank,8,Ch05_T34_2
1601,228.669,1.343,0.947,2.153,57.346,554074,lightTank,2,F02_D1
1617,378.986,1.013,0.858,1.076,54.929,1121625,mediumTank,4,GB17_Grant_I
1633,369.529,0.978,1.213,1.116,56.006,7100573,mediumTank,4,J09_Chi_He
1649,929.197,0.875,1.211,0.835,53.177,107534427,mediumTank,7,Cz05_T34_100
1665,933.970,0.899,1.286,0.794,53.191,60659611,mediumTank,7,S13_Leo
1697,759.006,1.000,1.047,0.652,53.647,10206237,mediumTank,6,It10_P43_bis
1793,1160.279,0.915,0.044,0.755,50.358,160748448,SPG,7,R15_S-51
1809,452.873,1.406,0.600,1.186,56.758,80864530,AT-SPG,4,G09_Hetzer
1825,249.982,1.483,2.431,1.406,57.753,44838976,lightTank,2,A02_M2_lt
1841,1438.271,0.876,1.353,0.696,51.672,76716779,mediumTank,9,Ch18_WZ-120
1889,725.542,0.946,1.054,1.081,52.463,62144274,mediumTank,6,J10_Chi_To
1905,1076.675,0.785,1.039,0.878,51.734,38448455,mediumTank,8,Cz07_TVP_46
1921,1378.930,0.974,0.849,0.696,52.846,86315432,heavyTank,8,S18_EMIL_1951_E1
1953,961.593,0.974,1.346,0.653,53.481,8369934,mediumTank,7,It09_P43_ter
2049,307.049,0.828,2.228,1.057,55.963,8403170,lightTank,5,R12_A-20
2065,236.242,1.372,1.685,1.551,57.391,42033660,lightTank,2,G06_PzII
2081,229.612,1.239,0.382,1.823,54.392,17389584,SPG,2,A107_T1_HMC
2097,1614.289,0.873,1.217,0.533,51.940,105945789,heavyTank,9,Ch12_111_1_2_3
2113,658.858,1.310,0.110,1.431,55.056,79482217,SPG,5,F28_105_leFH18B2
2129,458.298,0.942,1.584,1.165,55.256,28150184,lightTank,6,GB20_Crusader
2145,324.723,1.258,1.171,1.304,57.443,5814614,lightTank,3,J07_Chi_Ha
2161,1706.527,1.055,1.104,0.752,51.829,143291528,mediumTank,9,Cz02_TVP_T50
2177,1649.504,0.975,0.951,0.585,51.906,51497179,heavyTank,9,S17_EMIL_1952_E2
2209,1245.346,0.902,1.097,0.610,51.258,6577846,mediumTank,8,It14_P44_Pantera
2305,998.470,1.006,0.516,0.857,52.574,282795432,AT-SPG,7,R18_SU-152
2321,760.398,0.992,1.120,1.061,54.659,171646886,heavyTank,6,G15_VK3601H
2353,245.556,1.431,1.264,1.445,57.503,6531162,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.800,1.577,1.058,1.580,58.003,44716892,AT-SPG,3,F27_FCM_36Pak40
2385,301.233,1.170,0.987,1.342,57.257,1216916,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.305,1.139,1.551,1.401,57.029,2432343,lightTank,3,J04_Ke_Ni
2417,1969.746,1.086,1.351,0.673,49.050,103636584,mediumTank,10,Cz04_T50_51
2433,1936.042,0.957,1.178,0.571,49.532,12474394,heavyTank,10,S16_Kranvagn
2465,1794.038,1.140,1.098,0.659,51.232,5343539,mediumTank,9,It12_Prototipo_Standard_B
2561,706.432,0.930,1.333,0.946,54.085,811124857,mediumTank,6,R07_T-34-85
2577,644.827,1.006,1.181,1.067,54.683,58851252,mediumTank,5,G13_VK3001H
2593,1715.659,0.977,0.679,0.587,50.596,325226799,AT-SPG,9,A14_T30
2625,783.079,0.884,0.897,0.830,53.398,122618855,heavyTank,6,F06_ARL_44
2657,1120.711,0.815,1.190,1.001,51.025,73827131,mediumTank,8,J13_STA_1
2689,249.112,1.397,0.551,1.237,58.430,25047,AT-SPG,2,S09_L_120_TD
2721,2202.749,1.257,1.183,0.623,50.395,2171092,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.763,1.025,1.022,0.746,53.782,862593057,heavyTank,6,R106_KV85
2833,346.902,1.141,0.182,1.345,57.310,2663541,SPG,3,G11_Bison_I
2849,1260.092,0.792,0.812,0.690,50.891,954563579,heavyTank,8,A13_T34_hvy
2865,1233.231,0.839,1.074,0.755,53.078,88609491,heavyTank,8,Ch11_110
2881,278.204,0.802,0.787,1.175,56.379,4845572,lightTank,4,F14_AMX40
2897,623.199,1.113,0.855,1.289,55.708,58186452,heavyTank,5,GB08_Churchill_I
2913,361.886,0.966,1.655,1.113,55.457,15085920,lightTank,4,J06_Ke_Ho
2945,363.491,1.411,0.596,1.494,58.265,1489272,AT-SPG,3,S20_Ikv_72
3073,269.059,1.061,1.329,1.170,56.102,12078048,lightTank,3,R22_T-46
3089,220.229,1.623,1.779,1.529,57.777,32064035,lightTank,1,G12_Ltraktor
3105,361.587,1.023,0.828,1.023,55.323,10037040,mediumTank,4,A04_M3_Grant
3121,328.588,0.888,2.168,1.048,55.055,23103117,lightTank,4,Ch09_M5
3137,1325.013,1.005,0.899,0.942,51.615,300499774,heavyTank,8,F08_AMX_50_100
3153,1013.920,0.931,0.832,1.182,55.016,59277330,heavyTank,7,GB10_Black_Prince
3169,218.543,1.220,1.230,1.483,56.603,5346043,lightTank,2,J02_Te_Ke
3201,428.263,1.189,0.622,1.452,56.114,1485117,AT-SPG,4,S19_Sav_M43
3329,216.907,1.634,1.193,1.601,57.395,43326049,lightTank,1,R11_MS-1
3345,315.995,1.280,1.283,1.391,58.250,22272988,lightTank,3,G08_Pz38t
3361,615.353,1.133,1.115,1.155,55.564,83900340,heavyTank,5,A09_T1_hvy
3377,723.966,0.695,2.286,0.673,52.254,77695702,lightTank,7,Ch16_WZ_131
3393,389.904,1.072,0.137,1.821,52.233,10165143,SPG,3,F21_Lorraine39_L_AM
3409,283.628,1.097,0.126,1.663,56.108,1066329,SPG,3,GB27_Sexton
3425,1523.416,0.896,1.115,0.778,50.459,60283140,mediumTank,9,J14_Type_61
3457,527.243,1.071,0.818,1.023,54.961,11993118,AT-SPG,5,S14_Ikv_103
3585,786.504,1.074,0.729,1.022,53.313,499508699,AT-SPG,6,R17_SU-100
3601,297.515,1.755,0.897,1.666,58.289,16616268,AT-SPG,2,G21_PanzerJager_I
3617,474.089,0.867,0.115,1.687,49.641,49124919,SPG,3,A16_M7_Priest
3633,1078.876,0.995,1.068,0.765,54.373,132071354,heavyTank,7,Ch10_IS2
3649,1822.666,1.095,1.702,0.779,48.834,594438518,mediumTank,10,F18_Bat_Chatillon25t
3665,747.143,0.950,1.018,1.033,52.798,18416845,mediumTank,6,GB19_Sherman_Firefly
3681,1820.647,0.967,1.320,0.734,49.036,40833257,mediumTank,10,J16_ST_B1
3713,780.050,0.962,0.611,1.023,53.200,64874334,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.330,1.235,0.121,1.444,54.406,12199355,SPG,2,R16_SU-18
3857,1042.888,0.994,0.681,1.013,53.036,250735761,AT-SPG,7,G18_JagdPanther
3873,1143.713,0.995,1.056,0.941,54.007,538177353,heavyTank,7,A11_T29
3889,871.664,0.674,2.458,0.625,52.098,95407490,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.307,0.963,0.849,0.757,50.476,179645594,heavyTank,9,F09_AMX_50_120
3921,1242.575,0.810,1.041,0.859,52.651,78051485,heavyTank,8,GB11_Caernarvon
3937,2132.527,0.950,0.801,0.476,51.945,32095304,heavyTank,10,J20_Type_2605
3969,992.430,0.943,0.580,1.076,52.224,40055364,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.907,0.930,0.022,0.704,50.644,203104328,SPG,8,R27_SU-14
4113,883.920,0.935,1.525,1.010,53.358,45876454,mediumTank,7,G24_VK3002DB
4129,836.712,0.999,0.078,1.375,51.355,117452639,SPG,5,A18_M41
4145,1820.106,0.939,1.273,0.646,49.566,46648346,mediumTank,10,Ch19_121
4161,620.585,1.105,0.097,2.167,53.286,42605952,SPG,5,F22_AMX_105AM
4193,1553.062,0.822,0.687,0.473,52.085,80399972,heavyTank,9,J25_Type_4
4225,1393.436,0.935,0.581,0.916,50.721,80719373,AT-SPG,8,S21_UDES_03
4353,1052.975,0.821,1.453,0.878,52.419,301534168,mediumTank,8,R20_T-44
4369,352.983,1.022,1.811,1.110,57.635,5622957,mediumTank,4,G10_PzIII_AusfJ
4385,1241.482,0.860,1.147,0.903,52.406,234636544,heavyTank,8,A12_T32
4401,320.994,1.265,1.183,1.391,57.501,11424018,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.987,0.996,1.132,0.991,54.223,8503017,mediumTank,5,F11_Renault_G1R
4433,1624.555,0.861,0.995,0.630,51.199,127781286,heavyTank,9,GB12_Conqueror
4449,373.247,1.064,0.706,1.090,54.420,2511533,heavyTank,4,J22_Type_95
4481,1808.275,1.022,0.573,0.891,50.702,63930059,AT-SPG,9,S10_Strv_103_0_Series
4609,239.362,1.380,1.067,1.768,57.333,20177029,lightTank,2,R09_T-26
4625,405.118,1.009,0.166,1.589,53.870,13786636,SPG,4,G22_Sturmpanzer_II
4641,390.147,1.002,0.125,1.546,53.573,23243854,SPG,4,A17_M37
4657,486.445,0.991,1.365,1.101,54.209,113823460,mediumTank,5,Ch21_T34
4673,932.681,1.032,0.077,1.430,52.568,182966555,SPG,6,F23_AMX_13F3AM
4689,765.752,0.978,0.728,1.170,54.549,47196439,heavyTank,6,GB09_Churchill_VII
4705,323.759,1.143,0.723,1.057,55.506,403677,heavyTank,3,J21_Type_91
4737,2215.350,1.100,0.666,0.879,50.262,27120632,AT-SPG,10,S11_Strv_103B
4865,546.652,0.950,0.098,1.392,50.737,140255124,SPG,4,R14_SU-5
4881,280.748,1.154,1.747,1.089,57.731,11300060,lightTank,3,G102_Pz_III
4897,300.943,1.298,1.396,1.163,57.074,15849353,mediumTank,3,A25_M2_med
4913,507.303,0.727,2.386,0.726,52.948,33070563,lightTank,6,Ch15_59_16
4929,978.490,0.764,2.205,0.695,51.375,263614552,lightTank,9,F17_AMX_13_90
4945,323.364,0.816,0.773,1.276,54.857,13052176,lightTank,3,GB04_Valentine
4961,1292.105,0.818,0.752,0.629,53.033,104643963,heavyTank,8,J27_O_I_120
5121,292.444,1.645,0.434,1.744,58.661,7681557,AT-SPG,2,R10_AT-1
5137,1234.572,0.830,0.951,0.870,51.736,422191124,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.101,0.845,2.215,1.037,56.409,3509966,lightTank,4,A22_M5_Stuart
5169,688.358,0.950,1.461,1.010,54.067,126177666,mediumTank,6,Ch20_Type58
5185,689.494,0.732,2.067,0.769,52.479,152666762,lightTank,7,F16_AMX_13_75
5201,256.756,1.444,1.250,1.391,57.042,3945815,lightTank,1,GB03_Cruiser_Mk_I
5217,1124.173,0.965,0.979,0.646,55.329,154959777,heavyTank,7,J28_O_I_100
5377,1283.940,0.885,0.991,0.781,51.650,1735424197,heavyTank,8,R19_IS-3
5393,393.401,0.670,2.267,0.708,53.874,41016258,lightTank,5,G26_VK1602
5409,379.935,0.787,1.891,0.893,53.704,46743397,lightTank,5,A23_M7_med
5425,1849.370,0.885,1.331,0.558,50.266,26002216,heavyTank,10,Ch22_113
5457,883.017,0.926,1.608,1.034,52.916,79703698,mediumTank,7,GB22_Comet
5473,850.951,1.058,0.805,0.648,54.496,255173604,heavyTank,6,J24_Mi_To_130_tons
5633,979.839,1.030,0.067,1.152,51.080,236136634,SPG,6,R26_SU-8
5649,631.496,1.064,0.102,1.523,53.039,225574253,SPG,5,G23_Grille
5665,237.537,1.334,1.521,1.433,57.672,6681572,mediumTank,2,A24_T2_med
5681,1092.814,0.715,2.445,0.596,50.070,13064565,lightTank,9,Ch28_WZ_132A
5697,1445.249,0.989,1.355,0.847,51.075,225534482,mediumTank,9,F75_Char_de_25t
5713,1535.344,0.879,1.170,0.797,50.971,85419294,mediumTank,9,GB24_Centurion_Mk3
5729,723.009,1.271,1.144,0.813,55.039,118548252,heavyTank,5,J23_Mi_To
5889,1085.245,0.993,0.813,0.823,53.815,168756844,heavyTank,7,R39_KV-3
5905,358.259,0.995,0.147,1.569,52.057,9265815,SPG,3,G19_Wespe
5921,1125.142,0.833,1.400,0.981,52.172,82359482,mediumTank,8,A35_Pershing
5937,1417.294,0.802,2.666,0.599,48.392,3621257,lightTank,10,Ch29_Type_62C_prot
5953,253.671,1.098,0.914,1.636,58.937,352567,lightTank,3,F13_AMX38
5969,1113.015,0.777,1.224,0.896,52.643,79480317,mediumTank,8,GB23_Centurion
5985,239.513,1.442,1.202,1.123,57.279,919150,mediumTank,2,J26_Type_89
6145,1850.032,0.884,1.081,0.668,49.389,201577741,heavyTank,10,R90_IS_4M
6161,346.254,0.873,2.425,1.054,56.600,56136071,lightTank,4,G25_PzII_Luchs
6177,280.539,1.829,1.043,1.531,56.747,102754589,AT-SPG,2,A46_T3
6193,2111.807,0.968,1.260,0.507,49.563,11793348,heavyTank,10,Ch41_WZ_111_5A
6209,1932.132,1.013,0.957,0.692,48.718,161817267,heavyTank,10,F10_AMX_50B
6225,1868.401,0.883,1.057,0.632,49.057,51291252,heavyTank,10,GB13_FV215b
6401,378.236,1.457,0.792,1.613,57.465,10066825,AT-SPG,4,R24_SU-76
6417,462.250,0.924,1.514,1.003,54.890,32008563,mediumTank,5,G28_PzIII_IV
6433,360.359,1.451,1.137,1.307,58.212,8897313,AT-SPG,3,A109_T56_GMC
6449,276.978,1.725,0.471,1.253,60.929,361444,AT-SPG,2,Ch30_T-26G_FT
6465,517.547,0.641,1.888,0.653,52.318,192254377,lightTank,6,F15_AMX_12t
6481,323.750,0.885,1.657,1.012,55.299,22753931,lightTank,5,GB60_Covenanter
6657,863.058,0.902,1.420,1.030,53.934,206239178,mediumTank,7,R23_T-43
6673,389.075,1.359,0.905,1.498,58.948,25104277,AT-SPG,3,G20_Marder_II
6705,374.456,1.562,0.617,1.320,57.926,864935,AT-SPG,3,Ch31_M3G_FT
6721,630.532,1.128,0.851,1.021,55.225,56239229,heavyTank,5,F05_BDR_G1B
6913,493.515,1.290,0.821,1.362,56.157,89778306,AT-SPG,4,R25_GAZ-74b
6929,1900.158,0.912,0.865,0.614,52.026,79521296,heavyTank,10,G42_Maus
6945,575.990,1.115,0.922,1.321,55.003,68992795,AT-SPG,5,A30_M10_Wolverine
6961,511.360,1.395,0.651,1.119,56.998,5637969,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.338,0.872,0.919,0.976,53.586,79503789,heavyTank,7,F07_AMX_M4_1945
6993,295.844,1.303,0.911,1.027,56.530,9708592,lightTank,2,GB69_Cruiser_Mk_II
7169,1808.927,0.858,1.209,0.588,49.460,642847884,heavyTank,10,R45_IS-7
7185,730.669,0.941,1.237,0.860,54.375,95402664,heavyTank,6,G27_VK3001P
7201,789.255,0.995,0.836,1.084,54.104,72347067,AT-SPG,6,A31_M36_Slagger
7217,585.983,1.057,0.474,0.877,55.350,4370970,AT-SPG,5,Ch33_60G_FT
7233,1104.335,0.898,0.062,1.141,51.448,176539598,SPG,7,F24_Lorraine155_50
7249,1842.999,0.936,1.335,0.687,49.490,57237159,mediumTank,10,GB86_Centurion_Action_X
7425,1406.397,1.046,0.513,0.765,50.330,674270422,AT-SPG,8,R47_ISU-152
7441,1544.791,0.854,0.922,0.607,51.819,160148925,heavyTank,9,G58_VK4502P
7457,1313.435,0.908,0.039,0.790,51.053,275761042,SPG,8,A37_M40M43
7473,798.697,1.043,0.610,0.849,54.404,13497474,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.821,0.886,0.055,0.978,50.815,231123220,SPG,8,F25_Lorraine155_51
7505,318.029,1.217,1.607,1.079,57.111,23125494,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.487,1.172,0.121,1.714,53.820,108486713,SPG,3,R66_SU-26
7697,1400.100,1.013,0.579,0.931,51.698,250619018,AT-SPG,8,G37_Ferdinand
7713,493.162,1.282,0.943,1.424,56.570,51161822,AT-SPG,4,A29_T40
7729,1045.246,1.089,0.596,0.839,53.876,11811563,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.173,1.807,0.744,1.778,58.687,1752014,AT-SPG,2,F30_RenaultFT_AC
7761,248.198,1.389,1.728,1.221,57.078,42818319,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.130,0.895,1.568,0.768,51.025,546179260,mediumTank,9,R40_T-54
7953,1757.622,1.031,0.604,0.754,51.274,293509801,AT-SPG,9,G44_JagdTiger
7969,1088.193,0.934,0.053,1.001,51.609,193680746,SPG,7,A32_M12
7985,1358.026,0.948,0.457,0.631,51.519,6430314,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.975,1.528,0.749,1.724,58.034,5382555,AT-SPG,4,GB42_Valentine_AT
8193,1860.095,1.124,0.614,0.755,50.540,478352355,AT-SPG,9,R53_Object_704
8209,322.419,0.883,2.007,1.121,56.533,5994486,lightTank,4,G52_Pz38_NA
8225,1360.159,0.973,0.507,0.905,52.083,68329590,AT-SPG,8,A39_T28
8241,1860.173,1.106,0.492,0.582,51.709,6025685,AT-SPG,9,Ch37_WZ111G_FT
8257,355.967,1.387,0.910,1.753,59.426,2573073,AT-SPG,3,F52_RenaultUE57
8273,275.408,1.652,1.121,1.532,58.371,2361423,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1506.046,0.943,0.028,0.703,49.853,206320499,SPG,9,R51_Object_212
8465,1098.989,0.806,1.221,0.919,52.607,104018786,mediumTank,8,G64_Panther_II
8481,1646.984,0.850,0.032,0.639,49.218,86521014,SPG,10,A38_T92
8497,2115.866,1.043,0.639,0.524,49.681,563142,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.848,0.959,0.606,1.147,52.429,112459302,AT-SPG,8,GB72_AT15
8705,1664.144,0.901,0.040,0.738,49.000,302414753,SPG,10,R52_Object_261
8721,1448.606,0.895,0.035,0.658,49.833,144970734,SPG,9,G45_G_Tiger
8737,1764.154,1.065,0.503,0.613,52.620,90829000,AT-SPG,9,A40_T95
8785,544.997,1.088,0.730,1.636,56.958,54137511,AT-SPG,5,GB73_AT2
8961,845.048,0.893,1.427,0.976,54.331,57291628,mediumTank,7,R46_KV-13
8977,1142.031,0.957,0.045,0.953,51.088,488498343,SPG,7,G49_G_Panther
8993,1540.012,0.937,1.384,0.738,51.145,82960763,mediumTank,9,A63_M46_Patton
9041,440.018,1.207,1.145,1.509,56.892,10739900,AT-SPG,4,GB57_Alecto
9217,1317.161,0.985,1.082,0.786,52.015,422177471,heavyTank,8,R61_Object252
9233,1662.379,0.888,0.033,0.628,49.366,106274847,SPG,10,G61_G_E
9249,1037.043,1.007,0.756,1.083,53.289,52466626,AT-SPG,7,A64_T25_AT
9297,2012.371,1.048,0.530,0.474,48.772,110738988,AT-SPG,10,GB48_FV215b_183
9473,385.845,0.822,2.332,0.947,55.324,6030679,lightTank,5,R41_T-50
9489,1892.785,0.900,0.952,0.499,50.192,419280694,heavyTank,10,G56_E-100
9505,1531.682,0.848,1.053,0.689,50.409,282584080,heavyTank,9,A66_M103
9553,757.505,0.997,0.642,1.330,55.628,69986843,AT-SPG,6,GB74_AT8
9745,1548.867,0.873,0.979,0.695,51.487,513826491,heavyTank,9,G55_E-75
9761,405.251,0.603,2.579,0.663,53.234,93811029,lightTank,5,A34_M24_Chaffee
9793,430.608,1.269,0.551,1.166,57.211,2542060,AT-SPG,4,F32_Somua_Sau_40
9809,742.278,0.928,0.413,1.120,53.282,2178728,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.371,0.944,0.819,0.936,50.621,62362608,AT-SPG,8,R58_SU-101
10001,495.721,0.615,2.358,0.604,52.551,38259654,lightTank,6,G66_VK2801
10017,710.565,0.983,1.124,1.066,54.411,72781618,mediumTank,6,A36_Sherman_Jumbo
10049,618.398,1.170,0.706,1.266,54.171,78345539,AT-SPG,5,F33_S_35CA
10065,1104.388,1.027,0.632,1.221,55.429,106707276,AT-SPG,7,GB75_AT7
10241,1018.145,1.003,0.812,1.094,53.087,95278267,AT-SPG,7,R74_SU100M1
10257,1548.016,0.915,1.285,0.717,51.517,183434267,mediumTank,9,G54_E-50
10273,452.650,1.176,1.215,1.504,57.180,26952549,AT-SPG,4,A57_M8A1
10497,817.993,1.035,0.687,0.669,53.579,385824688,heavyTank,6,R77_KV2
10513,1222.106,0.848,1.150,0.860,52.205,96366740,heavyTank,8,G67_VK4502A
10529,601.366,1.160,1.380,1.339,54.598,572006760,AT-SPG,5,A58_T67
10577,195.134,1.298,0.200,1.158,56.610,1903561,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.894,0.871,0.906,0.645,51.427,250382615,heavyTank,9,R63_ST_I
10769,1059.915,0.908,0.928,0.985,54.220,208274541,heavyTank,7,G57_PzVI_Tiger_P
10785,1861.194,0.884,1.226,0.655,49.151,278586806,heavyTank,10,A69_T110E5
10817,983.283,0.890,0.665,1.022,53.270,42571647,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.865,0.960,0.092,1.782,54.410,12089077,SPG,4,GB26_Birch_Gun
11009,1204.230,0.814,0.804,0.800,52.172,175672961,heavyTank,8,R73_KV4
11025,1018.141,0.970,0.460,0.943,50.895,125193621,AT-SPG,7,G43_Sturer_Emil
11041,979.907,0.915,0.891,1.125,53.056,193000140,AT-SPG,7,A72_T25_2
11073,1617.360,0.981,0.886,0.795,51.608,70903824,AT-SPG,9,F37_AMX50_Foch
11089,595.812,1.110,0.106,1.516,55.143,79901008,SPG,5,GB28_Bishop
11265,800.369,0.993,0.880,0.827,54.497,235346784,heavyTank,6,R72_T150
11281,490.606,1.259,0.777,1.494,56.177,46275771,AT-SPG,4,G39_Marder_III
11297,1351.196,0.948,0.503,0.905,51.134,293372263,AT-SPG,8,A68_T28_Prototype
11345,943.357,0.887,0.063,1.507,52.365,53735544,SPG,7,GB29_Crusader_5inch
11521,1539.667,0.875,1.121,0.704,50.449,795471212,heavyTank,9,R81_IS8
11537,1393.381,1.001,0.691,0.868,51.330,191453729,AT-SPG,8,G71_JagdPantherII
11553,790.277,1.001,1.217,1.126,53.482,775375568,AT-SPG,6,A41_M18_Hellcat
11585,741.779,0.934,0.609,1.046,52.986,26401630,AT-SPG,6,F34_ARL_V39
11601,1449.093,0.865,0.030,0.741,50.616,51430540,SPG,9,GB30_FV3805
11777,625.290,1.144,0.829,1.071,54.942,610536815,heavyTank,5,R80_KV1
11793,821.302,1.006,0.567,1.088,51.395,142081753,AT-SPG,6,G40_Nashorn
11809,877.289,1.010,1.635,1.173,52.360,2308229,mediumTank,7,A86_T23E3
