tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.297,0.970,1.358,1.089,54.951,233233314,mediumTank,5,R04_T-34
33,592.627,1.231,1.526,1.193,56.093,25103062,heavyTank,5,A21_T14
49,1112.550,0.887,1.585,0.902,51.855,482711858,mediumTank,8,Ch01_Type59
81,218.217,1.678,0.915,1.255,57.607,5801578,mediumTank,1,GB01_Medium_Mark_I
113,207.224,1.590,0.845,1.095,58.608,2412355,lightTank,1,Cz06_Kolohousenka
129,200.044,1.507,1.342,1.081,58.870,1456641,lightTank,1,S05_Strv_M21_29
145,766.904,0.977,1.322,0.763,54.791,6814399,mediumTank,6,Pl03_PzV_Poland
161,208.106,1.704,1.024,1.478,58.294,1329649,lightTank,1,It04_Fiat_3000
257,580.028,1.111,0.533,1.241,54.414,151813995,AT-SPG,5,R02_SU-85
273,924.445,1.010,0.075,1.262,51.342,276276948,SPG,6,G02_Hummel
289,266.123,1.069,2.179,1.488,57.109,6199746,lightTank,3,A03_M3_Stuart
305,670.330,0.680,2.496,0.679,51.792,55186821,lightTank,7,Ch02_Type62
321,294.506,1.214,0.810,1.605,58.506,1459182,mediumTank,3,F03_D2
337,244.555,1.409,0.922,1.199,56.965,2176464,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.614,1.366,1.192,1.467,57.894,575598,mediumTank,2,J15_Chi_Ni
369,225.078,1.215,1.383,1.459,56.673,1592303,lightTank,2,Cz03_LT_vz35
385,240.149,1.327,1.327,1.213,57.443,1727970,lightTank,2,S03_Strv_M38
401,201.445,1.064,1.110,1.421,57.784,704768,lightTank,2,Pl01_TKS_20mm
417,231.067,1.283,1.450,1.616,57.860,444371,lightTank,2,It05_Carro_L6_40
513,1035.645,0.975,1.003,0.809,53.404,584749576,heavyTank,7,R01_IS
529,1073.310,0.935,0.976,1.006,53.577,395066435,heavyTank,7,G04_PzVI_Tiger_I
545,198.570,1.542,1.834,1.376,58.067,18040030,lightTank,1,A01_T1_Cunningham
561,1302.623,0.979,1.454,0.674,52.136,67128,mediumTank,8,Ch01_Type59_Gold
577,201.790,1.479,1.213,1.822,57.985,972731,lightTank,1,F01_RenaultFT
593,240.155,1.359,2.094,1.398,58.166,3143207,lightTank,2,GB14_M2
609,194.538,1.554,1.105,1.714,57.759,2337649,lightTank,1,J01_NC27
625,276.004,0.957,1.072,1.467,56.791,3179663,lightTank,3,Cz10_LT_vz38
641,316.469,1.168,1.380,1.484,56.844,3816194,lightTank,3,S12_Strv_M40
673,262.379,1.486,0.994,1.506,58.953,1252450,mediumTank,2,It06_M14_41
769,256.891,0.993,1.881,1.293,56.098,5116598,lightTank,4,R03_BT-7
785,234.233,1.354,1.483,1.742,57.298,15064904,lightTank,2,G07_Pz35t
801,797.849,0.961,1.012,0.878,53.710,109456806,heavyTank,6,A10_M6
817,1244.194,0.916,1.294,0.693,52.404,105572506,heavyTank,8,Ch03_WZ-111
833,221.394,1.341,0.119,1.353,56.481,3568577,SPG,2,F20_RenaultBS
849,438.997,1.115,0.766,1.569,56.059,128812821,mediumTank,4,GB07_Matilda
865,235.381,1.348,1.444,1.392,56.892,1185279,lightTank,2,J03_Ha_Go
881,367.803,0.955,1.149,1.319,55.918,5421444,mediumTank,4,Cz11_V_8_H
897,380.677,0.988,1.262,1.097,55.532,8004846,mediumTank,4,S04_Lago_I
913,1363.185,0.880,1.007,0.448,53.516,9407380,heavyTank,8,Pl08_50TP_prototyp
929,345.777,1.317,1.125,1.372,57.047,2493696,mediumTank,3,It03_M15_42
1025,229.431,1.308,1.677,1.412,56.833,42208304,lightTank,2,R08_BT-2
1041,582.340,1.105,0.695,1.361,54.190,186636283,AT-SPG,5,G05_StuG_40_AusfG
1057,524.504,1.055,1.356,0.973,54.858,121087746,mediumTank,5,A05_M4_Sherman
1073,916.009,0.907,1.456,0.948,54.362,96030172,mediumTank,7,Ch04_T34_1
1089,379.101,1.137,1.088,1.453,55.825,5173658,heavyTank,4,F04_B1
1105,701.648,0.986,1.850,0.969,54.529,278964876,mediumTank,6,GB21_Cromwell
1121,911.616,0.888,1.006,1.065,51.404,64467561,mediumTank,7,J11_Chi_Ri
1137,486.906,0.848,1.405,1.077,54.393,40023629,mediumTank,5,Cz09_T_24
1153,502.608,0.908,1.161,0.985,53.981,26561454,mediumTank,5,S02_Strv_M42
1169,198.255,1.564,1.535,1.295,59.185,783729,lightTank,1,Pl14_4TP
1185,416.525,1.116,1.027,0.882,55.572,8431268,mediumTank,4,It07_P26_40
1297,901.807,0.877,1.237,1.158,53.901,133223998,mediumTank,7,G03_PzV_Panther
1313,695.106,0.969,1.411,1.068,54.948,33890286,mediumTank,6,A06_M4A3E8_Sherman
1329,221.174,1.671,1.263,1.710,56.524,5403737,lightTank,1,Ch06_Renault_NC31
1345,234.083,1.384,1.059,1.972,58.570,7963015,lightTank,2,F12_Hotchkiss_H35
1361,292.375,1.117,1.757,1.484,57.420,736373,lightTank,3,GB15_Stuart_I
1377,486.822,0.912,1.176,1.066,54.454,33433653,mediumTank,5,J08_Chi_Nu
1393,716.891,0.916,1.426,1.006,53.490,141383348,mediumTank,6,Cz08_T_25
1409,747.890,0.941,1.088,0.990,53.686,68920194,mediumTank,6,S07_Strv_74
1425,261.316,1.454,1.055,1.336,58.918,908006,lightTank,2,Pl09_7TP
1441,490.378,0.897,1.052,0.812,54.874,11684493,mediumTank,5,It11_P43
1537,392.281,1.007,1.198,0.983,55.555,81819762,mediumTank,4,R06_T-28
1553,749.242,1.048,0.725,1.233,53.571,100344643,AT-SPG,6,G17_JagdPzIV
1569,948.077,0.921,1.575,0.999,54.383,82772081,mediumTank,7,A07_T20
1585,1044.061,0.814,1.494,0.937,52.257,30247074,mediumTank,8,Ch05_T34_2
1601,228.641,1.341,0.942,2.190,57.437,569060,lightTank,2,F02_D1
1617,379.816,1.016,0.860,1.096,54.985,1090666,mediumTank,4,GB17_Grant_I
1633,370.969,0.982,1.223,1.136,55.986,6732774,mediumTank,4,J09_Chi_He
1649,923.393,0.873,1.216,0.844,53.102,111727949,mediumTank,7,Cz05_T34_100
1665,930.033,0.894,1.288,0.762,52.952,83642461,mediumTank,7,S13_Leo
1681,293.692,1.084,1.249,1.135,55.863,478359,lightTank,3,Pl06_10TP
1697,753.968,0.989,1.011,0.669,53.826,34449710,mediumTank,6,It10_P43_bis
1793,1155.619,0.917,0.043,0.769,50.513,163299960,SPG,7,R15_S-51
1809,453.496,1.413,0.603,1.197,56.665,84040096,AT-SPG,4,G09_Hetzer
1825,250.778,1.488,2.451,1.439,57.583,49188142,lightTank,2,A02_M2_lt
1841,1436.582,0.875,1.359,0.705,51.536,73077359,mediumTank,9,Ch18_WZ-120
1889,726.311,0.948,1.056,1.099,52.494,58265079,mediumTank,6,J10_Chi_To
1905,1073.710,0.785,1.042,0.903,51.725,34653012,mediumTank,8,Cz07_TVP_46
1921,1357.799,0.958,0.847,0.684,52.541,105758851,heavyTank,8,S18_EMIL_1951_E1
1937,315.690,0.822,1.414,0.905,55.264,563308,lightTank,4,Pl07_14TP
1953,951.438,0.957,1.317,0.684,53.611,39070415,mediumTank,7,It09_P43_ter
2049,307.866,0.829,2.249,1.080,55.969,8684853,lightTank,5,R12_A-20
2065,237.063,1.378,1.690,1.578,57.399,42440763,lightTank,2,G06_PzII
2081,230.199,1.243,0.387,1.842,54.417,16196166,SPG,2,A107_T1_HMC
2097,1607.896,0.865,1.225,0.527,51.575,119252928,heavyTank,9,Ch12_111_1_2_3
2113,663.258,1.331,0.110,1.338,54.840,88821690,SPG,5,F28_105_leFH18B2
2129,459.362,0.942,1.588,1.187,55.242,26135448,lightTank,6,GB20_Crusader
2145,325.998,1.262,1.179,1.325,57.426,5627672,lightTank,3,J07_Chi_Ha
2161,1685.614,1.042,1.117,0.751,51.343,170611097,mediumTank,9,Cz02_TVP_T50
2177,1634.513,0.961,0.953,0.569,51.683,72087986,heavyTank,9,S17_EMIL_1952_E2
2193,510.169,0.883,1.162,0.691,54.898,4735494,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.946,0.897,1.113,0.633,51.239,45682285,mediumTank,8,It14_P44_Pantera
2305,1000.392,1.010,0.518,0.868,52.603,267063720,AT-SPG,7,R18_SU-152
2321,761.668,0.994,1.125,1.078,54.682,162869977,heavyTank,6,G15_VK3601H
2353,245.909,1.431,1.267,1.460,57.536,6568020,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.176,1.587,1.051,1.584,58.049,44951203,AT-SPG,3,F27_FCM_36Pak40
2385,302.504,1.170,1.000,1.365,57.285,1245742,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.342,1.143,1.557,1.421,57.004,2412376,lightTank,3,J04_Ke_Ni
2417,1921.366,1.055,1.356,0.647,48.752,129206716,mediumTank,10,Cz04_T50_51
2433,1910.892,0.937,1.178,0.525,49.330,18990603,heavyTank,10,S16_Kranvagn
2449,740.861,0.929,0.756,0.694,53.705,10616681,mediumTank,6,Pl10_40TP_Habicha
2465,1739.849,1.092,1.110,0.666,50.873,47779841,mediumTank,9,It12_Prototipo_Standard_B
2561,707.268,0.931,1.330,0.953,54.047,804449011,mediumTank,6,R07_T-34-85
2577,645.713,1.008,1.189,1.076,54.740,56731126,mediumTank,5,G13_VK3001H
2593,1716.620,0.977,0.679,0.584,50.563,357100768,AT-SPG,9,A14_T30
2625,785.057,0.886,0.901,0.838,53.433,116053554,heavyTank,6,F06_ARL_44
2657,1120.265,0.816,1.190,1.017,51.054,69133828,mediumTank,8,J13_STA_1
2689,240.610,1.328,0.605,1.322,57.143,41385,AT-SPG,2,S09_L_120_TD
2705,1084.309,0.983,1.026,0.629,53.605,19324267,heavyTank,7,Pl11_45TP_Habicha
2721,2102.492,1.182,1.186,0.621,49.807,31147776,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.993,1.025,1.026,0.757,53.801,809371635,heavyTank,6,R106_KV85
2833,345.623,1.164,0.176,1.319,57.609,3028493,SPG,3,G11_Bison_I
2849,1256.169,0.790,0.814,0.696,50.859,906483779,heavyTank,8,A13_T34_hvy
2865,1230.527,0.837,1.076,0.767,53.025,83091664,heavyTank,8,Ch11_110
2881,280.071,0.806,0.797,1.186,56.318,4821000,lightTank,4,F14_AMX40
2897,624.339,1.114,0.858,1.301,55.737,55203926,heavyTank,5,GB08_Churchill_I
2913,362.645,0.969,1.664,1.134,55.489,14844669,lightTank,4,J06_Ke_Ho
2945,362.734,1.419,0.602,1.489,58.200,1875051,AT-SPG,3,S20_Ikv_72
2961,1323.207,0.848,0.968,0.509,52.173,19233717,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.009,1.073,1.345,1.185,56.180,12838767,lightTank,3,R22_T-46
3089,220.105,1.627,1.794,1.552,57.831,32559089,lightTank,1,G12_Ltraktor
3105,362.739,1.026,0.833,1.041,55.323,9620829,mediumTank,4,A04_M3_Grant
3121,331.044,0.896,2.201,1.063,55.185,24186722,lightTank,4,Ch09_M5
3137,1320.246,1.001,0.897,0.950,51.528,290030884,heavyTank,8,F08_AMX_50_100
3153,1014.039,0.933,0.829,1.195,55.011,56710316,heavyTank,7,GB10_Black_Prince
3169,219.077,1.222,1.240,1.505,56.600,5006052,lightTank,2,J02_Te_Ke
3201,429.367,1.195,0.629,1.450,56.050,1470707,AT-SPG,4,S19_Sav_M43
3217,1716.212,0.923,0.962,0.440,52.627,19463867,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.109,1.638,1.200,1.623,57.439,41852009,lightTank,1,R11_MS-1
3345,323.030,1.307,1.287,1.430,58.370,24009442,lightTank,3,G08_Pz38t
3361,616.207,1.135,1.121,1.171,55.565,78536509,heavyTank,5,A09_T1_hvy
3377,717.401,0.700,2.299,0.685,52.102,81763933,lightTank,7,Ch16_WZ_131
3393,390.809,1.075,0.138,1.842,52.221,9440821,SPG,3,F21_Lorraine39_L_AM
3409,284.740,1.101,0.126,1.617,56.138,1077451,SPG,3,GB27_Sexton
3425,1522.366,0.896,1.115,0.787,50.382,58888111,mediumTank,9,J14_Type_61
3457,526.505,1.070,0.818,1.043,55.058,10767792,AT-SPG,5,S14_Ikv_103
3473,2124.818,0.968,0.997,0.352,50.900,9249889,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.242,1.077,0.726,1.026,53.302,502489241,AT-SPG,6,R17_SU-100
3601,297.892,1.755,0.898,1.676,58.363,16522382,AT-SPG,2,G21_PanzerJager_I
3617,474.950,0.870,0.116,1.702,49.655,45745447,SPG,3,A16_M7_Priest
3633,1074.962,0.994,1.068,0.773,54.305,127836734,heavyTank,7,Ch10_IS2
3649,1800.741,1.079,1.708,0.770,48.762,606439003,mediumTank,10,F18_Bat_Chatillon25t
3665,743.742,0.947,1.010,1.039,52.875,18909743,mediumTank,6,GB19_Sherman_Firefly
3681,1807.624,0.957,1.322,0.728,48.977,40326777,mediumTank,10,J16_ST_B1
3713,776.067,0.958,0.604,1.022,53.147,70126642,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.370,1.242,0.122,1.426,54.543,12665338,SPG,2,R16_SU-18
3857,1043.003,0.997,0.681,1.024,53.026,242601065,AT-SPG,7,G18_JagdPanther
3873,1139.632,0.993,1.060,0.951,53.981,527130923,heavyTank,7,A11_T29
3889,859.203,0.668,2.480,0.631,51.802,102657896,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.068,0.962,0.850,0.765,50.385,178678379,heavyTank,9,F09_AMX_50_120
3921,1260.134,0.821,1.042,0.828,52.672,88202644,heavyTank,8,GB11_Caernarvon
3937,2125.659,0.924,0.797,0.430,51.367,65943824,heavyTank,10,J20_Type_2605
3969,986.422,0.941,0.580,1.083,52.189,43701316,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.476,0.923,0.021,0.729,50.919,219411392,SPG,8,R27_SU-14
4113,885.895,0.939,1.535,1.021,53.423,46889979,mediumTank,7,G24_VK3002DB
4129,838.475,1.000,0.078,1.391,51.358,110448901,SPG,5,A18_M41
4145,1805.639,0.927,1.277,0.647,49.264,46216317,mediumTank,10,Ch19_121
4161,622.436,1.108,0.098,2.188,53.290,39886008,SPG,5,F22_AMX_105AM
4193,1555.370,0.814,0.694,0.464,51.878,112438532,heavyTank,9,J25_Type_4
4225,1375.538,0.925,0.584,0.901,50.598,109778155,AT-SPG,8,S21_UDES_03
4353,1063.599,0.821,1.440,0.867,52.267,327608534,mediumTank,8,R20_T-44
4369,354.369,1.025,1.820,1.112,57.646,5612379,mediumTank,4,G10_PzIII_AusfJ
4385,1240.493,0.861,1.152,0.921,52.410,217574565,heavyTank,8,A12_T32
4401,322.124,1.269,1.191,1.415,57.534,11009072,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.320,0.996,1.134,1.008,54.253,8406813,mediumTank,5,F11_Renault_G1R
4433,1647.057,0.864,1.014,0.620,51.251,153484298,heavyTank,9,GB12_Conqueror
4449,374.754,1.076,0.712,1.093,54.428,2663564,heavyTank,4,J22_Type_95
4481,1767.249,1.005,0.578,0.888,50.646,96550820,AT-SPG,9,S10_Strv_103_0_Series
4609,239.650,1.381,1.074,1.788,57.316,19214234,lightTank,2,R09_T-26
4625,404.964,1.010,0.166,1.600,53.879,14051012,SPG,4,G22_Sturmpanzer_II
4641,390.971,1.005,0.126,1.555,53.623,22568442,SPG,4,A17_M37
4657,486.791,0.991,1.368,1.119,54.242,107494282,mediumTank,5,Ch21_T34
4673,930.374,1.033,0.076,1.446,52.621,187987812,SPG,6,F23_AMX_13F3AM
4689,766.673,0.979,0.727,1.180,54.571,45696489,heavyTank,6,GB09_Churchill_VII
4705,323.259,1.153,0.727,1.051,55.251,484482,heavyTank,3,J21_Type_91
4737,2132.128,1.060,0.659,0.847,50.203,45158331,AT-SPG,10,S11_Strv_103B
4865,546.902,0.952,0.098,1.403,50.750,133479098,SPG,4,R14_SU-5
4881,284.168,1.167,1.773,1.113,57.651,12555088,lightTank,3,G102_Pz_III
4897,303.277,1.302,1.406,1.173,57.080,17089839,mediumTank,3,A25_M2_med
4913,505.173,0.726,2.379,0.738,52.752,38150307,lightTank,6,Ch15_59_16
4929,983.156,0.762,2.246,0.702,51.184,273166842,lightTank,9,F17_AMX_13_90
4945,323.663,0.817,0.775,1.280,54.840,13414982,lightTank,3,GB04_Valentine
4961,1279.519,0.802,0.742,0.622,52.733,126591466,heavyTank,8,J27_O_I_120
4993,1280.471,0.896,1.207,0.634,51.615,11862718,mediumTank,8,S29_UDES_14_5
5121,292.731,1.647,0.439,1.770,58.612,7479452,AT-SPG,2,R10_AT-1
5137,1235.190,0.832,0.955,0.886,51.716,393191757,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.456,0.847,2.244,1.045,56.416,3406209,lightTank,4,A22_M5_Stuart
5169,688.957,0.951,1.460,1.024,54.089,118520191,mediumTank,6,Ch20_Type58
5185,695.753,0.751,2.114,0.790,52.355,173903789,lightTank,7,F16_AMX_13_75
5201,256.281,1.438,1.256,1.413,57.104,3972283,lightTank,1,GB03_Cruiser_Mk_I
5217,1112.758,0.960,0.972,0.633,55.117,182867237,heavyTank,7,J28_O_I_100
5249,1593.937,0.926,1.136,0.636,51.167,6784050,mediumTank,9,S27_UDES_16
5377,1278.760,0.880,0.995,0.789,51.634,1681895189,heavyTank,8,R19_IS-3
5393,393.203,0.681,2.266,0.716,53.899,46916031,lightTank,5,G26_VK1602
5409,380.477,0.788,1.904,0.906,53.709,43239117,lightTank,5,A23_M7_med
5425,1836.822,0.872,1.337,0.552,49.867,27680666,heavyTank,10,Ch22_113
5457,882.580,0.927,1.606,1.044,52.990,77731762,mediumTank,7,GB22_Comet
5473,841.916,1.047,0.795,0.642,54.425,271965442,heavyTank,6,J24_Mi_To_130_tons
5505,1981.445,1.024,1.179,0.563,50.338,1660941,mediumTank,10,S28_UDES_15_16
5633,978.327,1.033,0.067,1.165,51.126,238216024,SPG,6,R26_SU-8
5649,631.979,1.066,0.102,1.537,53.057,224250803,SPG,5,G23_Grille
5665,237.779,1.336,1.534,1.457,57.693,6379671,mediumTank,2,A24_T2_med
5681,1064.891,0.697,2.473,0.598,49.822,16254795,lightTank,9,Ch28_WZ_132A
5697,1439.734,0.989,1.381,0.861,50.911,230502591,mediumTank,9,F75_Char_de_25t
5713,1536.984,0.878,1.199,0.794,50.891,90511172,mediumTank,9,GB24_Centurion_Mk3
5729,716.816,1.264,1.140,0.828,54.990,114620600,heavyTank,5,J23_Mi_To
5889,1084.499,0.994,0.817,0.836,53.824,163037622,heavyTank,7,R39_KV-3
5905,358.687,0.999,0.149,1.579,52.050,8903568,SPG,3,G19_Wespe
5921,1121.199,0.829,1.395,0.990,52.100,79541243,mediumTank,8,A35_Pershing
5937,1347.000,0.756,2.694,0.577,48.230,5244050,lightTank,10,Ch29_Type_62C_prot
5953,256.170,1.103,0.916,1.678,58.807,369272,lightTank,3,F13_AMX38
5969,1113.134,0.776,1.239,0.901,52.588,78509598,mediumTank,8,GB23_Centurion
5985,239.889,1.444,1.193,1.152,57.469,1030713,mediumTank,2,J26_Type_89
6145,1841.859,0.877,1.081,0.672,49.385,196396540,heavyTank,10,R90_IS_4M
6161,349.341,0.888,2.464,1.063,56.509,65526808,lightTank,4,G25_PzII_Luchs
6177,281.195,1.834,1.051,1.553,56.783,93988298,AT-SPG,2,A46_T3
6193,2029.887,0.922,1.261,0.479,49.011,20946312,heavyTank,10,Ch41_WZ_111_5A
6209,1925.401,1.005,0.955,0.684,48.558,165880939,heavyTank,10,F10_AMX_50B
6225,1858.384,0.878,1.055,0.637,48.947,48493508,heavyTank,10,GB13_FV215b
6401,378.977,1.460,0.790,1.628,57.416,10246930,AT-SPG,4,R24_SU-76
6417,464.140,0.925,1.523,1.008,54.902,31439321,mediumTank,5,G28_PzIII_IV
6433,361.291,1.451,1.143,1.315,58.191,8341661,AT-SPG,3,A109_T56_GMC
6449,277.465,1.700,0.475,1.264,60.886,479458,AT-SPG,2,Ch30_T-26G_FT
6465,522.091,0.662,1.925,0.677,52.320,208079537,lightTank,6,F15_AMX_12t
6481,324.926,0.888,1.667,1.032,55.288,22475331,lightTank,5,GB60_Covenanter
6657,865.447,0.909,1.420,1.042,53.955,203441328,mediumTank,7,R23_T-43
6673,390.390,1.363,0.908,1.517,58.934,24500479,AT-SPG,3,G20_Marder_II
6705,373.798,1.551,0.625,1.306,57.843,1175945,AT-SPG,3,Ch31_M3G_FT
6721,633.098,1.132,0.856,1.032,55.315,53962530,heavyTank,5,F05_BDR_G1B
6913,494.159,1.295,0.816,1.377,56.091,90547710,AT-SPG,4,R25_GAZ-74b
6929,1886.409,0.899,0.863,0.603,51.770,85510024,heavyTank,10,G42_Maus
6945,576.800,1.116,0.925,1.331,54.980,67750336,AT-SPG,5,A30_M10_Wolverine
6961,513.678,1.398,0.656,1.123,56.971,7857225,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.264,0.877,0.924,0.977,53.538,78683613,heavyTank,7,F07_AMX_M4_1945
6993,296.042,1.322,0.910,1.033,56.474,11146996,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.472,0.854,1.227,0.581,49.527,673997961,heavyTank,10,R45_IS-7
7185,732.542,0.942,1.240,0.863,54.332,100318161,heavyTank,6,G27_VK3001P
7201,791.109,0.997,0.833,1.093,54.073,73156977,AT-SPG,6,A31_M36_Slagger
7217,586.628,1.060,0.481,0.877,55.249,5384844,AT-SPG,5,Ch33_60G_FT
7233,1101.950,0.899,0.062,1.160,51.488,179806744,SPG,7,F24_Lorraine155_50
7249,1830.220,0.924,1.347,0.683,49.246,59140594,mediumTank,10,GB86_Centurion_Action_X
7425,1403.210,1.045,0.512,0.774,50.370,662811869,AT-SPG,8,R47_ISU-152
7441,1544.244,0.851,0.924,0.611,51.749,161441177,heavyTank,9,G58_VK4502P
7457,1307.643,0.898,0.037,0.818,51.136,296740962,SPG,8,A37_M40M43
7473,796.087,1.039,0.616,0.849,54.162,19668614,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.992,0.881,0.054,0.996,50.777,231027113,SPG,8,F25_Lorraine155_51
7505,319.537,1.225,1.613,1.098,57.095,24031622,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.091,1.175,0.121,1.723,53.814,101473014,SPG,3,R66_SU-26
7697,1397.208,1.011,0.579,0.939,51.682,245273062,AT-SPG,8,G37_Ferdinand
7713,493.942,1.286,0.942,1.442,56.513,50948715,AT-SPG,4,A29_T40
7729,1036.242,1.086,0.606,0.846,53.516,19045354,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.002,1.809,0.747,1.793,58.730,1669999,AT-SPG,2,F30_RenaultFT_AC
7761,248.170,1.389,1.739,1.244,57.096,41106308,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.806,0.893,1.571,0.777,50.985,525423649,mediumTank,9,R40_T-54
7953,1756.469,1.032,0.602,0.758,51.159,299040134,AT-SPG,9,G44_JagdTiger
7969,1082.998,0.933,0.051,1.021,51.732,200469986,SPG,7,A32_M12
7985,1343.057,0.942,0.463,0.646,50.990,11035577,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.925,1.533,0.751,1.747,58.025,5378152,AT-SPG,4,GB42_Valentine_AT
8193,1852.358,1.122,0.609,0.759,50.531,486539686,AT-SPG,9,R53_Object_704
8209,329.203,0.906,2.084,1.133,56.732,7269066,lightTank,4,G52_Pz38_NA
8225,1368.244,0.975,0.530,0.881,52.420,75482019,AT-SPG,8,A39_T28
8241,1822.303,1.085,0.501,0.581,51.179,12233321,AT-SPG,9,Ch37_WZ111G_FT
8257,356.411,1.391,0.912,1.776,59.339,2550973,AT-SPG,3,F52_RenaultUE57
8273,275.833,1.655,1.126,1.539,58.390,2324819,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.915,0.937,0.027,0.734,50.160,224621758,SPG,9,R51_Object_212
8465,1097.698,0.806,1.223,0.934,52.506,98721036,mediumTank,8,G64_Panther_II
8481,1648.564,0.836,0.030,0.636,49.481,99052519,SPG,10,A38_T92
8497,2058.529,1.017,0.640,0.520,49.792,1207624,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.769,0.960,0.607,1.163,52.424,105645600,AT-SPG,8,GB72_AT15
8705,1654.684,0.886,0.038,0.747,49.254,315818048,SPG,10,R52_Object_261
8721,1456.503,0.891,0.033,0.688,50.003,158046032,SPG,9,G45_G_Tiger
8737,1782.048,1.072,0.533,0.586,52.983,107642156,AT-SPG,9,A40_T95
8785,546.377,1.091,0.734,1.660,56.961,49726863,AT-SPG,5,GB73_AT2
8961,846.658,0.897,1.435,0.988,54.328,57857738,mediumTank,7,R46_KV-13
8977,1137.508,0.957,0.044,0.971,51.190,504787967,SPG,7,G49_G_Panther
8993,1539.142,0.933,1.378,0.739,50.970,88871654,mediumTank,9,A63_M46_Patton
9041,441.772,1.212,1.148,1.533,56.835,10644320,AT-SPG,4,GB57_Alecto
9217,1311.137,0.980,1.083,0.789,51.989,410443161,heavyTank,8,R61_Object252
9233,1664.163,0.875,0.031,0.632,49.564,120139596,SPG,10,G61_G_E
9249,1038.839,1.011,0.755,1.091,53.278,51704004,AT-SPG,7,A64_T25_AT
9297,2006.694,1.045,0.519,0.469,48.960,108075765,AT-SPG,10,GB48_FV215b_183
9473,380.015,0.807,2.346,0.952,55.140,6509388,lightTank,5,R41_T-50
9489,1886.569,0.894,0.947,0.501,50.090,412657466,heavyTank,10,G56_E-100
9505,1530.644,0.848,1.057,0.703,50.386,267824018,heavyTank,9,A66_M103
9553,758.948,1.000,0.645,1.342,55.652,67292995,AT-SPG,6,GB74_AT8
9745,1550.073,0.873,0.979,0.705,51.450,499070622,heavyTank,9,G55_E-75
9761,404.628,0.607,2.581,0.680,53.260,88448979,lightTank,5,A34_M24_Chaffee
9793,432.302,1.276,0.556,1.170,57.179,2576379,AT-SPG,4,F32_Somua_Sau_40
9809,744.492,0.930,0.413,1.114,53.283,2148304,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1272.257,0.932,0.815,0.898,51.117,83281296,AT-SPG,8,R58_SU-101
10001,494.986,0.623,2.373,0.618,52.496,40588332,lightTank,6,G66_VK2801
10017,708.550,0.982,1.120,1.074,54.431,75382735,mediumTank,6,A36_Sherman_Jumbo
10049,619.013,1.170,0.705,1.277,54.184,76954381,AT-SPG,5,F33_S_35CA
10065,1102.355,1.028,0.634,1.237,55.406,101779062,AT-SPG,7,GB75_AT7
10241,1024.722,1.006,0.829,1.068,53.286,114068438,AT-SPG,7,R74_SU100M1
10257,1550.162,0.915,1.287,0.720,51.384,190552809,mediumTank,9,G54_E-50
10273,454.339,1.183,1.214,1.524,57.106,27929377,AT-SPG,4,A57_M8A1
10497,817.652,1.036,0.687,0.661,53.535,433131869,heavyTank,6,R77_KV2
10513,1221.939,0.848,1.153,0.873,52.193,90899757,heavyTank,8,G67_VK4502A
10529,599.600,1.155,1.371,1.348,54.474,603753411,AT-SPG,5,A58_T67
10577,195.517,1.298,0.201,1.147,56.586,1909100,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.508,0.869,0.910,0.650,51.443,248152732,heavyTank,9,R63_ST_I
10769,1056.514,0.908,0.931,0.992,54.168,205003867,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.578,0.877,1.223,0.661,49.048,267084001,heavyTank,10,A69_T110E5
10817,985.808,0.893,0.669,1.032,53.280,40021998,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.820,0.961,0.092,1.783,54.405,12051036,SPG,4,GB26_Birch_Gun
11009,1205.820,0.816,0.808,0.812,52.186,161220595,heavyTank,8,R73_KV4
11025,1019.802,0.974,0.461,0.955,50.938,117974650,AT-SPG,7,G43_Sturer_Emil
11041,981.660,0.920,0.887,1.135,53.056,188154553,AT-SPG,7,A72_T25_2
