tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.498,0.971,1.360,1.094,54.957,232253705,mediumTank,5,R04_T-34
33,593.353,1.232,1.529,1.194,56.070,25079194,heavyTank,5,A21_T14
49,1113.202,0.887,1.585,0.902,51.816,481441610,mediumTank,8,Ch01_Type59
81,218.360,1.680,0.915,1.269,57.624,5867200,mediumTank,1,GB01_Medium_Mark_I
113,207.594,1.597,0.846,1.097,58.608,2497075,lightTank,1,Cz06_Kolohousenka
129,200.076,1.506,1.346,1.094,58.967,1484093,lightTank,1,S05_Strv_M21_29
145,764.990,0.977,1.322,0.765,54.747,7222316,mediumTank,6,Pl03_PzV_Poland
161,208.171,1.701,1.027,1.497,58.277,1458114,lightTank,1,It04_Fiat_3000
257,580.059,1.113,0.534,1.249,54.411,149905326,AT-SPG,5,R02_SU-85
273,923.403,1.009,0.074,1.266,51.353,274283504,SPG,6,G02_Hummel
289,266.382,1.070,2.180,1.489,57.105,6227813,lightTank,3,A03_M3_Stuart
305,671.496,0.682,2.500,0.679,51.811,56070548,lightTank,7,Ch02_Type62
321,294.978,1.215,0.811,1.609,58.546,1443843,mediumTank,3,F03_D2
337,244.505,1.408,0.925,1.203,56.957,2133294,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.859,1.371,1.193,1.488,57.861,573383,mediumTank,2,J15_Chi_Ni
369,225.221,1.215,1.389,1.463,56.698,1593649,lightTank,2,Cz03_LT_vz35
385,239.837,1.327,1.330,1.230,57.424,1765868,lightTank,2,S03_Strv_M38
401,201.232,1.063,1.106,1.397,58.090,722590,lightTank,2,Pl01_TKS_20mm
417,231.464,1.287,1.439,1.629,57.991,482607,lightTank,2,It05_Carro_L6_40
513,1036.025,0.975,1.002,0.811,53.415,583876622,heavyTank,7,R01_IS
529,1073.661,0.936,0.977,1.009,53.589,394088649,heavyTank,7,G04_PzVI_Tiger_I
545,198.527,1.543,1.836,1.386,58.061,17973439,lightTank,1,A01_T1_Cunningham
561,1284.909,0.961,1.455,0.675,52.126,100952,mediumTank,8,Ch01_Type59_Gold
577,202.002,1.482,1.211,1.833,57.932,970952,lightTank,1,F01_RenaultFT
593,240.105,1.360,2.098,1.411,58.180,3160284,lightTank,2,GB14_M2
609,194.446,1.553,1.103,1.719,57.712,2392490,lightTank,1,J01_NC27
625,276.227,0.959,1.072,1.470,56.807,3223994,lightTank,3,Cz10_LT_vz38
641,316.113,1.168,1.378,1.486,56.833,3949257,lightTank,3,S12_Strv_M40
673,261.871,1.484,0.988,1.503,58.976,1383074,mediumTank,2,It06_M14_41
769,257.456,0.995,1.882,1.304,56.089,5230564,lightTank,4,R03_BT-7
785,234.081,1.353,1.484,1.748,57.272,14903145,lightTank,2,G07_Pz35t
801,798.208,0.962,1.014,0.883,53.718,109162419,heavyTank,6,A10_M6
817,1248.082,0.916,1.298,0.692,52.414,107397203,heavyTank,8,Ch03_WZ-111
833,221.382,1.340,0.119,1.354,56.478,3538064,SPG,2,F20_RenaultBS
849,438.872,1.116,0.767,1.572,56.051,130256900,mediumTank,4,GB07_Matilda
865,235.365,1.348,1.451,1.390,56.882,1167958,lightTank,2,J03_Ha_Go
881,368.025,0.956,1.153,1.323,55.903,5427165,mediumTank,4,Cz11_V_8_H
897,380.790,0.989,1.263,1.101,55.518,8075142,mediumTank,4,S04_Lago_I
913,1363.672,0.880,1.011,0.449,53.458,11085953,heavyTank,8,Pl08_50TP_prototyp
929,345.760,1.320,1.115,1.388,57.012,2824234,mediumTank,3,It03_M15_42
1025,229.349,1.309,1.678,1.420,56.830,41762186,lightTank,2,R08_BT-2
1041,582.548,1.106,0.696,1.367,54.198,185225455,AT-SPG,5,G05_StuG_40_AusfG
1057,524.288,1.056,1.358,0.977,54.858,120439612,mediumTank,5,A05_M4_Sherman
1073,915.865,0.907,1.458,0.955,54.360,95669132,mediumTank,7,Ch04_T34_1
1089,380.007,1.139,1.090,1.452,55.877,5245246,heavyTank,4,F04_B1
1105,701.322,0.986,1.849,0.969,54.508,281007559,mediumTank,6,GB21_Cromwell
1121,912.196,0.889,1.005,1.068,51.434,64920298,mediumTank,7,J11_Chi_Ri
1137,486.866,0.849,1.407,1.081,54.410,39749785,mediumTank,5,Cz09_T_24
1153,502.265,0.908,1.163,0.988,54.006,26513131,mediumTank,5,S02_Strv_M42
1169,198.340,1.556,1.534,1.303,59.219,877336,lightTank,1,Pl14_4TP
1185,417.310,1.121,1.032,0.887,55.588,9125293,mediumTank,4,It07_P26_40
1297,902.350,0.878,1.239,1.160,53.885,133518407,mediumTank,7,G03_PzV_Panther
1313,695.610,0.971,1.412,1.076,54.951,33480181,mediumTank,6,A06_M4A3E8_Sherman
1329,221.194,1.672,1.266,1.719,56.565,5349970,lightTank,1,Ch06_Renault_NC31
1345,234.205,1.386,1.058,1.979,58.597,8080938,lightTank,2,F12_Hotchkiss_H35
1361,293.126,1.121,1.755,1.513,57.344,755272,lightTank,3,GB15_Stuart_I
1377,487.058,0.913,1.178,1.072,54.455,33232493,mediumTank,5,J08_Chi_Nu
1393,716.734,0.916,1.425,1.009,53.481,143445894,mediumTank,6,Cz08_T_25
1409,746.925,0.941,1.087,0.991,53.665,70016505,mediumTank,6,S07_Strv_74
1425,260.608,1.453,1.043,1.330,58.897,1042687,lightTank,2,Pl09_7TP
1441,489.712,0.898,1.055,0.815,54.915,12327252,mediumTank,5,It11_P43
1537,392.722,1.008,1.199,0.985,55.541,82347182,mediumTank,4,R06_T-28
1553,750.138,1.050,0.725,1.237,53.580,100746991,AT-SPG,6,G17_JagdPzIV
1569,948.128,0.921,1.575,1.004,54.365,82457635,mediumTank,7,A07_T20
1585,1044.381,0.815,1.495,0.943,52.262,29985496,mediumTank,8,Ch05_T34_2
1601,229.097,1.343,0.944,2.172,57.483,562126,lightTank,2,F02_D1
1617,380.376,1.018,0.865,1.085,55.026,1094889,mediumTank,4,GB17_Grant_I
1633,371.494,0.983,1.226,1.146,55.961,6712104,mediumTank,4,J09_Chi_He
1649,922.566,0.873,1.216,0.846,53.096,113159709,mediumTank,7,Cz05_T34_100
1665,928.955,0.892,1.288,0.760,52.936,88603636,mediumTank,7,S13_Leo
1681,292.689,1.083,1.239,1.150,55.832,560899,lightTank,3,Pl06_10TP
1697,752.449,0.989,1.011,0.673,53.796,38249804,mediumTank,6,It10_P43_bis
1793,1151.722,0.914,0.043,0.770,50.515,162444865,SPG,7,R15_S-51
1809,453.423,1.415,0.604,1.204,56.649,85248535,AT-SPG,4,G09_Hetzer
1825,250.885,1.490,2.455,1.445,57.538,49661460,lightTank,2,A02_M2_lt
1841,1435.632,0.874,1.360,0.710,51.527,72754306,mediumTank,9,Ch18_WZ-120
1889,726.534,0.949,1.057,1.105,52.493,58262414,mediumTank,6,J10_Chi_To
1905,1073.648,0.785,1.041,0.905,51.732,34339864,mediumTank,8,Cz07_TVP_46
1921,1356.074,0.956,0.843,0.680,52.458,109705393,heavyTank,8,S18_EMIL_1951_E1
1937,315.142,0.824,1.422,0.926,55.185,605571,lightTank,4,Pl07_14TP
1953,949.220,0.952,1.311,0.689,53.559,44914686,mediumTank,7,It09_P43_ter
2049,307.867,0.830,2.260,1.078,55.961,8708576,lightTank,5,R12_A-20
2065,237.285,1.380,1.689,1.587,57.405,42273130,lightTank,2,G06_PzII
2081,229.821,1.241,0.385,1.847,54.367,15901777,SPG,2,A107_T1_HMC
2097,1605.625,0.862,1.227,0.524,51.528,123077061,heavyTank,9,Ch12_111_1_2_3
2113,663.008,1.331,0.110,1.322,54.761,91966997,SPG,5,F28_105_leFH18B2
2129,459.409,0.943,1.592,1.191,55.257,25891757,lightTank,6,GB20_Crusader
2145,326.392,1.264,1.182,1.327,57.454,5647107,lightTank,3,J07_Chi_Ha
2161,1678.882,1.037,1.114,0.748,51.263,179722723,mediumTank,9,Cz02_TVP_T50
2177,1637.371,0.961,0.945,0.562,51.665,77404078,heavyTank,9,S17_EMIL_1952_E2
2193,509.822,0.885,1.167,0.692,54.942,5160525,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.307,0.895,1.102,0.631,51.170,56413716,mediumTank,8,It14_P44_Pantera
2305,1001.227,1.011,0.518,0.869,52.604,265580747,AT-SPG,7,R18_SU-152
2321,761.871,0.995,1.126,1.082,54.678,162106439,heavyTank,6,G15_VK3601H
2353,245.977,1.432,1.264,1.480,57.531,6540181,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.042,1.589,1.047,1.589,58.037,45348398,AT-SPG,3,F27_FCM_36Pak40
2385,303.262,1.173,0.997,1.376,57.168,1239759,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.358,1.143,1.560,1.422,56.986,2408286,lightTank,3,J04_Ke_Ni
2417,1917.263,1.054,1.346,0.644,48.754,135570792,mediumTank,10,Cz04_T50_51
2433,1919.698,0.940,1.170,0.513,49.396,21390120,heavyTank,10,S16_Kranvagn
2449,739.332,0.929,0.760,0.697,53.671,12105475,mediumTank,6,Pl10_40TP_Habicha
2465,1730.818,1.083,1.097,0.660,50.779,62414798,mediumTank,9,It12_Prototipo_Standard_B
2561,707.568,0.932,1.330,0.958,54.040,808459818,mediumTank,6,R07_T-34-85
2577,645.852,1.011,1.188,1.085,54.760,56455637,mediumTank,5,G13_VK3001H
2593,1717.297,0.976,0.678,0.582,50.586,368033647,AT-SPG,9,A14_T30
2625,785.439,0.887,0.903,0.841,53.441,115442027,heavyTank,6,F06_ARL_44
2657,1122.385,0.817,1.183,1.012,51.077,70405606,mediumTank,8,J13_STA_1
2689,250.908,1.430,0.612,1.294,57.336,39071,AT-SPG,2,S09_L_120_TD
2705,1081.913,0.978,1.027,0.627,53.566,22598230,heavyTank,7,Pl11_45TP_Habicha
2721,2095.535,1.178,1.156,0.614,49.626,44637758,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.834,1.025,1.026,0.760,53.797,808909129,heavyTank,6,R106_KV85
2833,345.251,1.169,0.172,1.321,57.716,3121710,SPG,3,G11_Bison_I
2849,1255.890,0.790,0.815,0.698,50.853,903452262,heavyTank,8,A13_T34_hvy
2865,1229.941,0.837,1.077,0.770,53.002,82833872,heavyTank,8,Ch11_110
2881,280.883,0.809,0.799,1.197,56.240,4794043,lightTank,4,F14_AMX40
2897,624.592,1.115,0.859,1.305,55.748,54938208,heavyTank,5,GB08_Churchill_I
2913,362.653,0.971,1.667,1.143,55.483,14736490,lightTank,4,J06_Ke_Ho
2945,362.281,1.418,0.602,1.497,58.157,1929145,AT-SPG,3,S20_Ikv_72
2961,1323.225,0.846,0.969,0.509,52.034,23857464,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.504,1.075,1.346,1.186,56.194,13068681,lightTank,3,R22_T-46
3089,220.002,1.627,1.796,1.557,57.811,32735113,lightTank,1,G12_Ltraktor
3105,363.090,1.027,0.833,1.045,55.345,9536013,mediumTank,4,A04_M3_Grant
3121,331.475,0.899,2.210,1.068,55.209,24323850,lightTank,4,Ch09_M5
3137,1319.302,1.001,0.897,0.952,51.502,289185509,heavyTank,8,F08_AMX_50_100
3153,1013.760,0.933,0.830,1.202,55.006,56220515,heavyTank,7,GB10_Black_Prince
3169,219.320,1.222,1.240,1.511,56.596,4973905,lightTank,2,J02_Te_Ke
3201,429.948,1.199,0.630,1.451,56.099,1479754,AT-SPG,4,S19_Sav_M43
3217,1703.117,0.911,0.957,0.435,52.490,24563762,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.159,1.641,1.204,1.634,57.407,41880690,lightTank,1,R11_MS-1
3345,324.008,1.313,1.287,1.442,58.374,24683726,lightTank,3,G08_Pz38t
3361,616.656,1.137,1.123,1.176,55.573,78192251,heavyTank,5,A09_T1_hvy
3377,715.685,0.700,2.300,0.689,52.089,81984661,lightTank,7,Ch16_WZ_131
3393,390.456,1.075,0.138,1.848,52.220,9348767,SPG,3,F21_Lorraine39_L_AM
3409,284.315,1.100,0.127,1.646,56.152,1101611,SPG,3,GB27_Sexton
3425,1531.214,0.902,1.115,0.780,50.378,61617089,mediumTank,9,J14_Type_61
3457,526.729,1.072,0.820,1.044,55.085,10601371,AT-SPG,5,S14_Ikv_103
3473,2117.532,0.963,0.987,0.347,50.844,12801460,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.599,1.080,0.725,1.028,53.292,505496770,AT-SPG,6,R17_SU-100
3601,297.535,1.755,0.900,1.678,58.316,16601633,AT-SPG,2,G21_PanzerJager_I
3617,474.095,0.869,0.115,1.710,49.625,45029031,SPG,3,A16_M7_Priest
3633,1074.265,0.994,1.070,0.775,54.296,127937835,heavyTank,7,Ch10_IS2
3649,1797.403,1.077,1.705,0.771,48.740,610300196,mediumTank,10,F18_Bat_Chatillon25t
3665,742.946,0.947,1.010,1.044,52.886,18922488,mediumTank,6,GB19_Sherman_Firefly
3681,1821.722,0.962,1.318,0.716,49.113,42800864,mediumTank,10,J16_ST_B1
3713,775.425,0.958,0.604,1.024,53.137,70869428,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.541,1.242,0.120,1.419,54.592,12706963,SPG,2,R16_SU-18
3857,1043.683,0.998,0.680,1.027,53.019,241103963,AT-SPG,7,G18_JagdPanther
3873,1139.765,0.993,1.061,0.953,53.986,527376008,heavyTank,7,A11_T29
3889,857.188,0.666,2.480,0.632,51.780,103409629,lightTank,8,Ch17_WZ131_1_WZ132
3905,1593.616,0.961,0.850,0.764,50.364,178709412,heavyTank,9,F09_AMX_50_120
3921,1263.740,0.824,1.043,0.823,52.654,91243797,heavyTank,8,GB11_Caernarvon
3937,2106.875,0.918,0.798,0.432,51.270,67797247,heavyTank,10,J20_Type_2605
3969,985.850,0.941,0.579,1.083,52.211,44311444,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1286.866,0.915,0.021,0.732,50.943,222599767,SPG,8,R27_SU-14
4113,888.035,0.941,1.537,1.027,53.446,47050213,mediumTank,7,G24_VK3002DB
4129,836.784,1.000,0.078,1.395,51.344,108712362,SPG,5,A18_M41
4145,1802.943,0.925,1.277,0.649,49.262,46239143,mediumTank,10,Ch19_121
4161,622.798,1.110,0.098,2.194,53.294,39429957,SPG,5,F22_AMX_105AM
4193,1549.935,0.812,0.694,0.467,51.843,113449903,heavyTank,9,J25_Type_4
4225,1372.826,0.924,0.582,0.900,50.567,115651582,AT-SPG,8,S21_UDES_03
4353,1065.918,0.821,1.435,0.866,52.222,333166308,mediumTank,8,R20_T-44
4369,355.513,1.027,1.821,1.111,57.593,5531843,mediumTank,4,G10_PzIII_AusfJ
4385,1240.329,0.860,1.151,0.923,52.412,214464852,heavyTank,8,A12_T32
4401,322.206,1.269,1.193,1.423,57.556,11027225,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.007,0.996,1.136,1.010,54.265,8379552,mediumTank,5,F11_Renault_G1R
4433,1648.663,0.862,1.017,0.618,51.268,160071041,heavyTank,9,GB12_Conqueror
4449,374.885,1.079,0.713,1.091,54.450,2678238,heavyTank,4,J22_Type_95
4481,1759.366,1.000,0.576,0.886,50.630,102731376,AT-SPG,9,S10_Strv_103_0_Series
4609,239.642,1.381,1.074,1.806,57.285,19059966,lightTank,2,R09_T-26
4625,405.128,1.011,0.164,1.617,53.883,14092729,SPG,4,G22_Sturmpanzer_II
4641,391.023,1.005,0.125,1.560,53.620,22458608,SPG,4,A17_M37
4657,486.745,0.992,1.370,1.124,54.245,106908229,mediumTank,5,Ch21_T34
4673,928.645,1.034,0.076,1.450,52.628,189143551,SPG,6,F23_AMX_13F3AM
4689,766.431,0.979,0.729,1.184,54.566,45464203,heavyTank,6,GB09_Churchill_VII
4705,323.018,1.157,0.730,1.066,55.225,486782,heavyTank,3,J21_Type_91
4737,2119.415,1.056,0.653,0.843,50.209,48924066,AT-SPG,10,S11_Strv_103B
4865,546.570,0.951,0.098,1.408,50.758,132317614,SPG,4,R14_SU-5
4881,285.310,1.172,1.779,1.122,57.591,12971774,lightTank,3,G102_Pz_III
4897,304.088,1.306,1.407,1.183,57.081,17562684,mediumTank,3,A25_M2_med
4913,504.601,0.726,2.378,0.741,52.737,38816033,lightTank,6,Ch15_59_16
4929,983.375,0.760,2.254,0.704,51.149,274530559,lightTank,9,F17_AMX_13_90
4945,323.741,0.818,0.776,1.281,54.813,13465179,lightTank,3,GB04_Valentine
4961,1276.668,0.800,0.742,0.626,52.704,127658412,heavyTank,8,J27_O_I_120
4993,1269.907,0.886,1.203,0.631,51.625,18074149,mediumTank,8,S29_UDES_14_5
5121,292.859,1.650,0.435,1.761,58.630,7112114,AT-SPG,2,R10_AT-1
5137,1235.721,0.831,0.954,0.886,51.740,387521176,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.397,0.848,2.250,1.047,56.478,3422942,lightTank,4,A22_M5_Stuart
5169,689.061,0.952,1.461,1.027,54.093,118023198,mediumTank,6,Ch20_Type58
5185,695.897,0.752,2.124,0.794,52.308,176855148,lightTank,7,F16_AMX_13_75
5201,256.023,1.437,1.251,1.417,57.097,3974916,lightTank,1,GB03_Cruiser_Mk_I
5217,1110.799,0.958,0.972,0.635,55.086,185876784,heavyTank,7,J28_O_I_100
5249,1583.513,0.918,1.132,0.635,51.027,11319237,mediumTank,9,S27_UDES_16
5377,1278.334,0.878,0.994,0.788,51.637,1684158698,heavyTank,8,R19_IS-3
5393,392.823,0.682,2.268,0.716,53.889,47726089,lightTank,5,G26_VK1602
5409,380.527,0.788,1.907,0.912,53.705,42591190,lightTank,5,A23_M7_med
5425,1833.004,0.870,1.337,0.552,49.845,27882003,heavyTank,10,Ch22_113
5457,882.103,0.927,1.606,1.050,52.998,77269859,mediumTank,7,GB22_Comet
5473,840.686,1.047,0.796,0.644,54.410,275150181,heavyTank,6,J24_Mi_To_130_tons
5505,1961.950,1.005,1.166,0.560,50.050,3172072,mediumTank,10,S28_UDES_15_16
5633,977.962,1.031,0.066,1.169,51.136,239115345,SPG,6,R26_SU-8
5649,631.862,1.067,0.101,1.543,53.064,224724187,SPG,5,G23_Grille
5665,237.839,1.336,1.537,1.463,57.672,6360452,mediumTank,2,A24_T2_med
5681,1060.439,0.694,2.469,0.599,49.841,16401034,lightTank,9,Ch28_WZ_132A
5697,1438.495,0.988,1.383,0.861,50.869,231656196,mediumTank,9,F75_Char_de_25t
5713,1535.885,0.877,1.203,0.795,50.875,91858050,mediumTank,9,GB24_Centurion_Mk3
5729,716.155,1.264,1.141,0.830,54.985,114029701,heavyTank,5,J23_Mi_To
5889,1084.733,0.993,0.819,0.829,53.812,165486854,heavyTank,7,R39_KV-3
5905,359.227,0.998,0.147,1.595,52.111,8713307,SPG,3,G19_Wespe
5921,1121.425,0.828,1.391,0.994,52.048,78516724,mediumTank,8,A35_Pershing
5937,1339.027,0.752,2.677,0.577,48.270,5333654,lightTank,10,Ch29_Type_62C_prot
5953,258.191,1.112,0.916,1.678,58.525,380715,lightTank,3,F13_AMX38
5969,1113.022,0.776,1.241,0.904,52.570,78493756,mediumTank,8,GB23_Centurion
5985,239.719,1.444,1.192,1.169,57.361,1042657,mediumTank,2,J26_Type_89
6145,1840.838,0.877,1.082,0.672,49.369,195707273,heavyTank,10,R90_IS_4M
6161,350.014,0.891,2.476,1.066,56.463,67628332,lightTank,4,G25_PzII_Luchs
6177,281.226,1.836,1.053,1.561,56.783,93446935,AT-SPG,2,A46_T3
6193,2015.789,0.916,1.258,0.475,49.015,22675330,heavyTank,10,Ch41_WZ_111_5A
6209,1924.207,1.004,0.954,0.683,48.545,166907639,heavyTank,10,F10_AMX_50B
6225,1858.642,0.878,1.054,0.639,48.938,48225050,heavyTank,10,GB13_FV215b
6401,379.285,1.463,0.789,1.631,57.416,10250420,AT-SPG,4,R24_SU-76
6417,464.939,0.926,1.528,1.013,54.893,31444044,mediumTank,5,G28_PzIII_IV
6433,361.029,1.455,1.147,1.331,58.171,8152070,AT-SPG,3,A109_T56_GMC
6449,277.725,1.699,0.473,1.261,60.908,500568,AT-SPG,2,Ch30_T-26G_FT
6465,522.533,0.665,1.932,0.681,52.316,211371075,lightTank,6,F15_AMX_12t
6481,324.992,0.888,1.670,1.036,55.309,22476290,lightTank,5,GB60_Covenanter
6657,865.730,0.910,1.420,1.046,53.948,202829677,mediumTank,7,R23_T-43
6673,389.617,1.366,0.905,1.526,58.897,23929184,AT-SPG,3,G20_Marder_II
6705,372.952,1.549,0.626,1.312,57.844,1245495,AT-SPG,3,Ch31_M3G_FT
6721,633.504,1.133,0.857,1.037,55.329,53875987,heavyTank,5,F05_BDR_G1B
6913,494.415,1.297,0.816,1.382,56.074,91483267,AT-SPG,4,R25_GAZ-74b
6929,1885.698,0.898,0.860,0.594,51.749,85773657,heavyTank,10,G42_Maus
6945,577.144,1.118,0.928,1.337,54.980,67593031,AT-SPG,5,A30_M10_Wolverine
6961,513.931,1.400,0.659,1.132,56.952,8360222,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.953,0.878,0.925,0.978,53.536,78647371,heavyTank,7,F07_AMX_M4_1945
6993,296.039,1.327,0.906,1.039,56.442,11458131,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.231,0.853,1.229,0.578,49.533,683066120,heavyTank,10,R45_IS-7
7185,732.870,0.943,1.242,0.866,54.316,101421656,heavyTank,6,G27_VK3001P
7201,792.342,1.000,0.834,1.097,54.061,73371618,AT-SPG,6,A31_M36_Slagger
7217,586.649,1.062,0.483,0.880,55.215,5521013,AT-SPG,5,Ch33_60G_FT
7233,1100.400,0.900,0.062,1.165,51.497,180300186,SPG,7,F24_Lorraine155_50
7249,1827.421,0.922,1.347,0.683,49.237,59656403,mediumTank,10,GB86_Centurion_Action_X
7425,1402.949,1.045,0.510,0.773,50.355,664571280,AT-SPG,8,R47_ISU-152
7441,1544.893,0.848,0.922,0.600,51.788,160670197,heavyTank,9,G58_VK4502P
7457,1303.848,0.894,0.037,0.822,51.139,302088679,SPG,8,A37_M40M43
7473,795.660,1.040,0.618,0.850,54.121,20792528,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.891,0.880,0.054,1.002,50.784,232486859,SPG,8,F25_Lorraine155_51
7505,320.033,1.228,1.612,1.106,57.080,24338448,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.307,1.177,0.121,1.736,53.817,100012316,SPG,3,R66_SU-26
7697,1396.660,1.009,0.576,0.938,51.652,244114837,AT-SPG,8,G37_Ferdinand
7713,494.391,1.290,0.943,1.448,56.495,51367585,AT-SPG,4,A29_T40
7729,1035.042,1.085,0.607,0.847,53.492,20489794,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.134,1.812,0.746,1.793,58.742,1683350,AT-SPG,2,F30_RenaultFT_AC
7761,248.160,1.390,1.741,1.255,57.099,40858688,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.532,0.893,1.569,0.781,50.973,521410778,mediumTank,9,R40_T-54
7953,1756.565,1.031,0.599,0.755,51.165,301381648,AT-SPG,9,G44_JagdTiger
7969,1079.161,0.932,0.051,1.026,51.764,201814434,SPG,7,A32_M12
7985,1340.495,0.943,0.462,0.645,50.924,12331156,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.683,1.534,0.753,1.746,58.039,5469953,AT-SPG,4,GB42_Valentine_AT
8193,1850.479,1.121,0.607,0.760,50.520,488038714,AT-SPG,9,R53_Object_704
8209,329.994,0.910,2.097,1.148,56.718,7656105,lightTank,4,G52_Pz38_NA
8225,1369.832,0.976,0.534,0.876,52.452,77208447,AT-SPG,8,A39_T28
8241,1813.753,1.078,0.499,0.579,51.218,13773190,AT-SPG,9,Ch37_WZ111G_FT
8257,356.888,1.394,0.911,1.773,59.362,2515931,AT-SPG,3,F52_RenaultUE57
8273,275.878,1.653,1.127,1.550,58.337,2314913,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.447,0.931,0.026,0.738,50.170,226597498,SPG,9,R51_Object_212
8465,1098.859,0.805,1.215,0.935,52.442,98231882,mediumTank,8,G64_Panther_II
8481,1645.390,0.832,0.029,0.633,49.511,101029233,SPG,10,A38_T92
8497,2047.105,1.014,0.635,0.517,49.832,1349402,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.442,0.960,0.608,1.169,52.425,105287360,AT-SPG,8,GB72_AT15
8705,1651.790,0.883,0.038,0.748,49.268,318631709,SPG,10,R52_Object_261
8721,1454.536,0.887,0.033,0.694,50.055,159472774,SPG,9,G45_G_Tiger
8737,1784.587,1.071,0.539,0.578,53.063,111953751,AT-SPG,9,A40_T95
8785,546.553,1.092,0.735,1.666,56.943,49097696,AT-SPG,5,GB73_AT2
8961,847.139,0.898,1.437,0.995,54.338,58103796,mediumTank,7,R46_KV-13
8977,1133.902,0.956,0.044,0.973,51.194,506018620,SPG,7,G49_G_Panther
8993,1538.408,0.931,1.371,0.739,50.933,88458326,mediumTank,9,A63_M46_Patton
9041,441.721,1.213,1.146,1.534,56.831,10649164,AT-SPG,4,GB57_Alecto
9217,1310.595,0.980,1.083,0.790,51.978,412812147,heavyTank,8,R61_Object252
9233,1659.775,0.871,0.031,0.632,49.596,121986003,SPG,10,G61_G_E
9249,1040.092,1.013,0.754,1.097,53.245,51232299,AT-SPG,7,A64_T25_AT
9297,2003.562,1.044,0.515,0.468,48.992,109170118,AT-SPG,10,GB48_FV215b_183
9473,380.010,0.806,2.348,0.962,55.118,6520935,lightTank,5,R41_T-50
9489,1885.532,0.893,0.946,0.500,50.069,412780676,heavyTank,10,G56_E-100
9505,1529.931,0.847,1.057,0.701,50.409,265208819,heavyTank,9,A66_M103
9553,758.861,1.001,0.646,1.349,55.662,67291233,AT-SPG,6,GB74_AT8
9745,1549.337,0.871,0.978,0.704,51.442,497614044,heavyTank,9,G55_E-75
9761,403.948,0.608,2.584,0.685,53.267,87597530,lightTank,5,A34_M24_Chaffee
9793,432.016,1.278,0.557,1.180,57.079,2590550,AT-SPG,4,F32_Somua_Sau_40
9809,745.066,0.931,0.414,1.116,53.270,2131877,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.263,0.930,0.815,0.892,51.175,88812982,AT-SPG,8,R58_SU-101
10001,495.061,0.625,2.373,0.623,52.491,40745149,lightTank,6,G66_VK2801
10017,708.376,0.983,1.121,1.079,54.427,76219720,mediumTank,6,A36_Sherman_Jumbo
10049,619.120,1.171,0.705,1.285,54.177,77085551,AT-SPG,5,F33_S_35CA
10065,1101.751,1.028,0.635,1.243,55.409,101375444,AT-SPG,7,GB75_AT7
10241,1025.156,1.006,0.832,1.069,53.297,117609686,AT-SPG,7,R74_SU100M1
10257,1553.234,0.915,1.281,0.719,51.351,192188511,mediumTank,9,G54_E-50
10273,454.728,1.185,1.213,1.527,57.088,28404588,AT-SPG,4,A57_M8A1
10497,817.529,1.038,0.688,0.660,53.522,446774244,heavyTank,6,R77_KV2
10513,1222.054,0.847,1.153,0.875,52.185,90343076,heavyTank,8,G67_VK4502A
10529,599.075,1.154,1.371,1.353,54.451,612496158,AT-SPG,5,A58_T67
10577,195.664,1.299,0.202,1.146,56.622,1898063,SPG,2,GB25_Loyd_Gun_Carriage
10753,1584.878,0.868,0.911,0.651,51.436,249695787,heavyTank,9,R63_ST_I
10769,1056.210,0.908,0.932,0.993,54.166,204877650,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.384,0.876,1.225,0.661,49.024,263326075,heavyTank,10,A69_T110E5
10817,986.172,0.895,0.669,1.036,53.279,39864823,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.141,0.962,0.092,1.784,54.409,12098845,SPG,4,GB26_Birch_Gun
11009,1206.283,0.816,0.809,0.817,52.188,160198669,heavyTank,8,R73_KV4
11025,1020.004,0.975,0.461,0.958,50.954,117939370,AT-SPG,7,G43_Sturer_Emil
11041,982.014,0.921,0.885,1.138,53.052,188805850,AT-SPG,7,A72_T25_2
