tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.384,0.972,1.360,1.095,54.959,238609570,mediumTank,5,R04_T-34
33,594.013,1.233,1.531,1.194,56.091,25944755,heavyTank,5,A21_T14
49,1112.260,0.887,1.586,0.903,51.817,501905926,mediumTank,8,Ch01_Type59
81,218.412,1.681,0.917,1.268,57.623,6013675,mediumTank,1,GB01_Medium_Mark_I
113,207.714,1.599,0.848,1.088,58.585,2553452,lightTank,1,Cz06_Kolohousenka
129,200.108,1.508,1.349,1.101,58.934,1517352,lightTank,1,S05_Strv_M21_29
145,764.147,0.977,1.322,0.766,54.742,7485207,mediumTank,6,Pl03_PzV_Poland
161,208.152,1.701,1.028,1.491,58.317,1522802,lightTank,1,It04_Fiat_3000
257,580.122,1.114,0.534,1.249,54.404,155009924,AT-SPG,5,R02_SU-85
273,923.747,1.009,0.075,1.266,51.356,284263897,SPG,6,G02_Hummel
289,266.660,1.072,2.181,1.493,57.110,6404673,lightTank,3,A03_M3_Stuart
305,670.951,0.681,2.500,0.681,51.813,57536929,lightTank,7,Ch02_Type62
321,294.982,1.216,0.813,1.605,58.548,1477561,mediumTank,3,F03_D2
337,244.892,1.410,0.927,1.199,56.943,2181764,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.695,1.370,1.193,1.479,57.790,585729,mediumTank,2,J15_Chi_Ni
369,225.265,1.216,1.389,1.461,56.735,1618427,lightTank,2,Cz03_LT_vz35
385,239.877,1.327,1.330,1.238,57.417,1813524,lightTank,2,S03_Strv_M38
401,201.503,1.066,1.108,1.429,57.940,735765,lightTank,2,Pl01_TKS_20mm
417,231.527,1.287,1.439,1.642,57.957,503823,lightTank,2,It05_Carro_L6_40
513,1035.917,0.975,1.003,0.811,53.413,601456469,heavyTank,7,R01_IS
529,1073.470,0.936,0.977,1.011,53.592,405332569,heavyTank,7,G04_PzVI_Tiger_I
545,198.624,1.545,1.841,1.386,58.075,18544916,lightTank,1,A01_T1_Cunningham
561,1276.521,0.958,1.462,0.671,52.118,114818,mediumTank,8,Ch01_Type59_Gold
577,202.202,1.485,1.214,1.846,57.939,1006937,lightTank,1,F01_RenaultFT
593,240.225,1.363,2.098,1.406,58.219,3219863,lightTank,2,GB14_M2
609,194.566,1.556,1.109,1.722,57.715,2449508,lightTank,1,J01_NC27
625,276.202,0.961,1.073,1.478,56.797,3270119,lightTank,3,Cz10_LT_vz38
641,315.933,1.169,1.377,1.492,56.801,4053478,lightTank,3,S12_Strv_M40
673,261.831,1.484,0.987,1.505,58.994,1438930,mediumTank,2,It06_M14_41
769,257.396,0.994,1.886,1.294,56.131,5334693,lightTank,4,R03_BT-7
785,234.133,1.355,1.485,1.748,57.277,15378017,lightTank,2,G07_Pz35t
801,798.173,0.963,1.014,0.884,53.715,112402290,heavyTank,6,A10_M6
817,1248.816,0.916,1.299,0.691,52.397,110964210,heavyTank,8,Ch03_WZ-111
833,221.317,1.339,0.119,1.355,56.459,3627607,SPG,2,F20_RenaultBS
849,438.725,1.116,0.768,1.572,56.047,133876412,mediumTank,4,GB07_Matilda
865,235.340,1.349,1.453,1.387,56.926,1216995,lightTank,2,J03_Ha_Go
881,368.064,0.956,1.153,1.321,55.899,5513053,mediumTank,4,Cz11_V_8_H
897,380.754,0.990,1.263,1.099,55.501,8223886,mediumTank,4,S04_Lago_I
913,1365.560,0.881,1.011,0.449,53.424,12106801,heavyTank,8,Pl08_50TP_prototyp
929,345.672,1.321,1.113,1.396,56.989,2941362,mediumTank,3,It03_M15_42
1025,229.402,1.309,1.682,1.421,56.829,42989195,lightTank,2,R08_BT-2
1041,582.492,1.107,0.697,1.367,54.200,191144377,AT-SPG,5,G05_StuG_40_AusfG
1057,524.472,1.057,1.359,0.978,54.864,124944370,mediumTank,5,A05_M4_Sherman
1073,915.823,0.908,1.458,0.954,54.363,98666233,mediumTank,7,Ch04_T34_1
1089,379.767,1.140,1.091,1.452,55.830,5398063,heavyTank,4,F04_B1
1105,701.266,0.987,1.849,0.969,54.508,289363613,mediumTank,6,GB21_Cromwell
1121,912.408,0.889,1.005,1.068,51.442,67079957,mediumTank,7,J11_Chi_Ri
1137,486.863,0.849,1.408,1.082,54.409,40544260,mediumTank,5,Cz09_T_24
1153,502.068,0.909,1.163,0.988,54.005,26950521,mediumTank,5,S02_Strv_M42
1169,198.592,1.556,1.536,1.305,59.149,920641,lightTank,1,Pl14_4TP
1185,417.305,1.122,1.034,0.888,55.586,9466813,mediumTank,4,It07_P26_40
1297,901.858,0.878,1.239,1.161,53.885,138027331,mediumTank,7,G03_PzV_Panther
1313,695.308,0.971,1.413,1.077,54.954,34621702,mediumTank,6,A06_M4A3E8_Sherman
1329,221.254,1.673,1.268,1.715,56.542,5513306,lightTank,1,Ch06_Renault_NC31
1345,234.236,1.387,1.058,1.985,58.615,8305150,lightTank,2,F12_Hotchkiss_H35
1361,293.217,1.122,1.759,1.521,57.363,769891,lightTank,3,GB15_Stuart_I
1377,487.064,0.913,1.178,1.071,54.455,34185056,mediumTank,5,J08_Chi_Nu
1393,716.760,0.917,1.425,1.011,53.484,147144787,mediumTank,6,Cz08_T_25
1409,746.465,0.941,1.087,0.992,53.656,71696535,mediumTank,6,S07_Strv_74
1425,260.885,1.455,1.041,1.331,58.862,1092207,lightTank,2,Pl09_7TP
1441,489.383,0.899,1.056,0.817,54.917,12656411,mediumTank,5,It11_P43
1537,392.699,1.009,1.200,0.988,55.552,84750222,mediumTank,4,R06_T-28
1553,749.947,1.050,0.725,1.238,53.581,104246605,AT-SPG,6,G17_JagdPzIV
1569,947.192,0.921,1.576,1.005,54.365,85557210,mediumTank,7,A07_T20
1585,1044.572,0.815,1.496,0.944,52.258,30972731,mediumTank,8,Ch05_T34_2
1601,229.186,1.345,0.945,2.174,57.514,575530,lightTank,2,F02_D1
1617,379.913,1.017,0.864,1.102,54.984,1113639,mediumTank,4,GB17_Grant_I
1633,371.583,0.984,1.226,1.146,55.959,6910993,mediumTank,4,J09_Chi_He
1649,922.095,0.873,1.217,0.847,53.093,115932101,mediumTank,7,Cz05_T34_100
1665,928.396,0.892,1.289,0.759,52.931,91804845,mediumTank,7,S13_Leo
1681,292.820,1.085,1.234,1.147,55.872,588658,lightTank,3,Pl06_10TP
1697,751.677,0.988,1.010,0.675,53.769,40085782,mediumTank,6,It10_P43_bis
1793,1152.443,0.914,0.043,0.770,50.516,169449373,SPG,7,R15_S-51
1809,453.534,1.416,0.605,1.201,56.648,88199743,AT-SPG,4,G09_Hetzer
1825,250.784,1.491,2.454,1.446,57.524,51301721,lightTank,2,A02_M2_lt
1841,1435.504,0.874,1.361,0.710,51.527,74724395,mediumTank,9,Ch18_WZ-120
1889,726.668,0.949,1.057,1.105,52.493,60227225,mediumTank,6,J10_Chi_To
1905,1073.626,0.785,1.041,0.907,51.736,34924925,mediumTank,8,Cz07_TVP_46
1921,1355.013,0.955,0.840,0.677,52.418,113849802,heavyTank,8,S18_EMIL_1951_E1
1937,314.867,0.823,1.425,0.935,55.187,617745,lightTank,4,Pl07_14TP
1953,947.700,0.950,1.309,0.689,53.525,47544724,mediumTank,7,It09_P43_ter
2049,307.582,0.830,2.261,1.079,55.967,8901520,lightTank,5,R12_A-20
2065,237.278,1.381,1.689,1.588,57.416,43529728,lightTank,2,G06_PzII
2081,229.824,1.241,0.386,1.848,54.379,16384786,SPG,2,A107_T1_HMC
2097,1604.386,0.861,1.228,0.524,51.523,127615807,heavyTank,9,Ch12_111_1_2_3
2113,663.034,1.330,0.110,1.322,54.739,95464481,SPG,5,F28_105_leFH18B2
2129,459.470,0.944,1.592,1.193,55.260,26533325,lightTank,6,GB20_Crusader
2145,326.437,1.264,1.182,1.330,57.461,5751462,lightTank,3,J07_Chi_Ha
2161,1675.490,1.034,1.115,0.745,51.256,188677797,mediumTank,9,Cz02_TVP_T50
2177,1639.482,0.961,0.941,0.558,51.688,81577567,heavyTank,9,S17_EMIL_1952_E2
2193,510.015,0.886,1.169,0.696,54.941,5349053,mediumTank,5,Pl12_25TP_KSUST_II
2209,1228.345,0.894,1.099,0.633,51.162,63037750,mediumTank,8,It14_P44_Pantera
2305,1001.566,1.012,0.518,0.869,52.618,274141161,AT-SPG,7,R18_SU-152
2321,762.084,0.996,1.127,1.084,54.683,167103634,heavyTank,6,G15_VK3601H
2353,245.919,1.433,1.266,1.480,57.515,6712967,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.034,1.590,1.047,1.588,58.046,47103440,AT-SPG,3,F27_FCM_36Pak40
2385,303.284,1.174,0.998,1.375,57.162,1261837,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.302,1.143,1.562,1.418,57.017,2474416,lightTank,3,J04_Ke_Ni
2417,1918.032,1.055,1.342,0.644,48.807,141683108,mediumTank,10,Cz04_T50_51
2433,1926.271,0.942,1.166,0.509,49.477,23045598,heavyTank,10,S16_Kranvagn
2449,738.864,0.930,0.761,0.702,53.673,12701027,mediumTank,6,Pl10_40TP_Habicha
2465,1726.941,1.079,1.093,0.659,50.835,71593398,mediumTank,9,It12_Prototipo_Standard_B
2561,707.438,0.932,1.330,0.958,54.040,830486379,mediumTank,6,R07_T-34-85
2577,646.081,1.011,1.192,1.084,54.764,58271152,mediumTank,5,G13_VK3001H
2593,1717.453,0.976,0.677,0.580,50.602,383786829,AT-SPG,9,A14_T30
2625,785.515,0.888,0.903,0.841,53.443,119430923,heavyTank,6,F06_ARL_44
2657,1123.079,0.818,1.181,1.011,51.094,72945689,mediumTank,8,J13_STA_1
2689,252.626,1.453,0.621,1.295,57.691,38185,AT-SPG,2,S09_L_120_TD
2705,1080.562,0.976,1.027,0.628,53.554,24069595,heavyTank,7,Pl11_45TP_Habicha
2721,2100.853,1.181,1.148,0.622,49.729,53890836,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.017,1.026,1.027,0.761,53.804,835144000,heavyTank,6,R106_KV85
2833,344.408,1.169,0.173,1.317,57.706,3228237,SPG,3,G11_Bison_I
2849,1255.797,0.790,0.815,0.698,50.851,932562379,heavyTank,8,A13_T34_hvy
2865,1229.714,0.837,1.077,0.771,53.004,85124557,heavyTank,8,Ch11_110
2881,281.031,0.810,0.799,1.192,56.285,4888245,lightTank,4,F14_AMX40
2897,624.649,1.115,0.860,1.305,55.737,56609173,heavyTank,5,GB08_Churchill_I
2913,362.764,0.971,1.667,1.144,55.476,15138100,lightTank,4,J06_Ke_Ho
2945,361.857,1.418,0.603,1.498,58.143,1982335,AT-SPG,3,S20_Ikv_72
2961,1322.285,0.844,0.968,0.509,51.956,26547972,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.660,1.077,1.347,1.190,56.197,13384858,lightTank,3,R22_T-46
3089,220.094,1.629,1.798,1.560,57.827,33682747,lightTank,1,G12_Ltraktor
3105,363.069,1.028,0.834,1.039,55.322,9851011,mediumTank,4,A04_M3_Grant
3121,331.457,0.900,2.212,1.069,55.214,25146031,lightTank,4,Ch09_M5
3137,1319.087,1.001,0.897,0.953,51.496,299627037,heavyTank,8,F08_AMX_50_100
3153,1013.783,0.934,0.831,1.204,55.011,57936806,heavyTank,7,GB10_Black_Prince
3169,219.529,1.224,1.243,1.522,56.638,5039838,lightTank,2,J02_Te_Ke
3201,430.419,1.201,0.630,1.461,56.055,1511728,AT-SPG,4,S19_Sav_M43
3217,1699.700,0.907,0.953,0.435,52.473,27357048,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.125,1.641,1.205,1.635,57.420,43201855,lightTank,1,R11_MS-1
3345,324.309,1.315,1.286,1.448,58.368,25509841,lightTank,3,G08_Pz38t
3361,616.703,1.138,1.123,1.177,55.580,80583367,heavyTank,5,A09_T1_hvy
3377,714.388,0.699,2.300,0.688,52.084,84165371,lightTank,7,Ch16_WZ_131
3393,390.450,1.076,0.138,1.846,52.225,9718811,SPG,3,F21_Lorraine39_L_AM
3409,284.367,1.101,0.126,1.645,56.097,1118116,SPG,3,GB27_Sexton
3425,1534.619,0.905,1.116,0.779,50.409,64447332,mediumTank,9,J14_Type_61
3457,526.905,1.073,0.821,1.047,55.092,10767804,AT-SPG,5,S14_Ikv_103
3473,2128.106,0.965,0.979,0.351,50.978,15618861,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.570,1.080,0.726,1.029,53.296,522474525,AT-SPG,6,R17_SU-100
3601,297.429,1.755,0.901,1.677,58.341,17032236,AT-SPG,2,G21_PanzerJager_I
3617,474.225,0.870,0.115,1.709,49.634,46846499,SPG,3,A16_M7_Priest
3633,1074.108,0.994,1.070,0.777,54.298,131739536,heavyTank,7,Ch10_IS2
3649,1796.127,1.077,1.703,0.772,48.747,630950022,mediumTank,10,F18_Bat_Chatillon25t
3665,742.865,0.947,1.010,1.045,52.879,19377924,mediumTank,6,GB19_Sherman_Firefly
3681,1836.424,0.967,1.320,0.715,49.297,45858286,mediumTank,10,J16_ST_B1
3713,775.086,0.958,0.604,1.024,53.135,72692024,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.385,1.241,0.120,1.423,54.590,13081817,SPG,2,R16_SU-18
3857,1043.614,0.999,0.680,1.027,53.027,249382183,AT-SPG,7,G18_JagdPanther
3873,1139.556,0.994,1.061,0.955,53.990,545653635,heavyTank,7,A11_T29
3889,855.789,0.665,2.480,0.633,51.766,106215583,lightTank,8,Ch17_WZ131_1_WZ132
3905,1593.395,0.961,0.850,0.765,50.358,185210541,heavyTank,9,F09_AMX_50_120
3921,1264.913,0.824,1.042,0.821,52.636,95549547,heavyTank,8,GB11_Caernarvon
3937,2096.817,0.914,0.797,0.433,51.233,69843311,heavyTank,10,J20_Type_2605
3969,985.381,0.941,0.580,1.083,52.221,45145305,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.979,0.915,0.021,0.732,50.952,231866518,SPG,8,R27_SU-14
4113,887.831,0.941,1.538,1.027,53.446,48618768,mediumTank,7,G24_VK3002DB
4129,837.566,1.000,0.078,1.396,51.347,112417573,SPG,5,A18_M41
4145,1802.219,0.925,1.276,0.650,49.269,47603841,mediumTank,10,Ch19_121
4161,622.867,1.111,0.098,2.196,53.294,40775260,SPG,5,F22_AMX_105AM
4193,1547.226,0.811,0.694,0.469,51.834,116020930,heavyTank,9,J25_Type_4
4225,1371.565,0.924,0.582,0.899,50.580,120756618,AT-SPG,8,S21_UDES_03
4353,1066.148,0.821,1.434,0.865,52.217,346487257,mediumTank,8,R20_T-44
4369,355.619,1.029,1.825,1.108,57.634,5675619,mediumTank,4,G10_PzIII_AusfJ
4385,1240.526,0.861,1.152,0.924,52.415,222519056,heavyTank,8,A12_T32
4401,322.350,1.271,1.195,1.423,57.553,11264745,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.978,0.997,1.137,1.012,54.259,8545765,mediumTank,5,F11_Renault_G1R
4433,1650.849,0.862,1.019,0.616,51.315,168375975,heavyTank,9,GB12_Conqueror
4449,374.957,1.080,0.715,1.088,54.415,2729856,heavyTank,4,J22_Type_95
4481,1756.469,0.998,0.576,0.886,50.653,107817952,AT-SPG,9,S10_Strv_103_0_Series
4609,239.652,1.382,1.075,1.808,57.302,19594139,lightTank,2,R09_T-26
4625,405.290,1.011,0.164,1.615,53.898,14601723,SPG,4,G22_Sturmpanzer_II
4641,391.011,1.006,0.125,1.559,53.616,23060006,SPG,4,A17_M37
4657,486.735,0.992,1.371,1.124,54.249,110188955,mediumTank,5,Ch21_T34
4673,929.326,1.034,0.076,1.450,52.632,195178131,SPG,6,F23_AMX_13F3AM
4689,766.478,0.980,0.729,1.184,54.564,46929547,heavyTank,6,GB09_Churchill_VII
4705,323.096,1.158,0.729,1.063,55.262,495620,heavyTank,3,J21_Type_91
4737,2115.041,1.055,0.650,0.843,50.274,51758873,AT-SPG,10,S11_Strv_103B
4865,546.717,0.952,0.098,1.409,50.758,137060186,SPG,4,R14_SU-5
4881,285.646,1.175,1.780,1.124,57.591,13316062,lightTank,3,G102_Pz_III
4897,304.159,1.306,1.407,1.181,57.065,18138139,mediumTank,3,A25_M2_med
4913,504.082,0.726,2.377,0.742,52.723,39979504,lightTank,6,Ch15_59_16
4929,982.578,0.760,2.256,0.704,51.164,282095789,lightTank,9,F17_AMX_13_90
4945,323.713,0.819,0.776,1.281,54.826,13824476,lightTank,3,GB04_Valentine
4961,1275.309,0.800,0.742,0.627,52.691,130634182,heavyTank,8,J27_O_I_120
4993,1264.577,0.881,1.206,0.632,51.651,21109540,mediumTank,8,S29_UDES_14_5
5121,292.944,1.650,0.435,1.762,58.641,7441908,AT-SPG,2,R10_AT-1
5137,1235.949,0.832,0.955,0.887,51.737,401008971,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.267,0.849,2.251,1.048,56.472,3537118,lightTank,4,A22_M5_Stuart
5169,689.154,0.953,1.463,1.028,54.093,121811885,mediumTank,6,Ch20_Type58
5185,694.713,0.751,2.123,0.794,52.303,182712346,lightTank,7,F16_AMX_13_75
5201,256.166,1.438,1.253,1.421,57.119,4054527,lightTank,1,GB03_Cruiser_Mk_I
5217,1109.737,0.958,0.971,0.635,55.072,191437586,heavyTank,7,J28_O_I_100
5249,1581.609,0.915,1.137,0.637,51.093,13630555,mediumTank,9,S27_UDES_16
5377,1277.840,0.879,0.994,0.788,51.636,1739753615,heavyTank,8,R19_IS-3
5393,392.492,0.683,2.269,0.718,53.881,48980200,lightTank,5,G26_VK1602
5409,380.509,0.789,1.908,0.913,53.704,44009620,lightTank,5,A23_M7_med
5425,1832.785,0.869,1.337,0.553,49.846,28628596,heavyTank,10,Ch22_113
5457,881.967,0.927,1.607,1.051,53.003,79717479,mediumTank,7,GB22_Comet
5473,840.135,1.046,0.796,0.643,54.408,282952703,heavyTank,6,J24_Mi_To_130_tons
5505,1965.244,1.004,1.167,0.577,50.055,4076639,mediumTank,10,S28_UDES_15_16
5633,978.208,1.032,0.066,1.170,51.137,247524768,SPG,6,R26_SU-8
5649,631.962,1.067,0.101,1.543,53.063,231623922,SPG,5,G23_Grille
5665,237.762,1.337,1.536,1.462,57.637,6525765,mediumTank,2,A24_T2_med
5681,1058.702,0.693,2.469,0.601,49.855,16701988,lightTank,9,Ch28_WZ_132A
5697,1437.618,0.988,1.384,0.862,50.875,239759648,mediumTank,9,F75_Char_de_25t
5713,1535.387,0.876,1.205,0.795,50.880,95726678,mediumTank,9,GB24_Centurion_Mk3
5729,715.627,1.264,1.141,0.830,54.983,116616288,heavyTank,5,J23_Mi_To
5889,1084.698,0.993,0.820,0.825,53.822,171692466,heavyTank,7,R39_KV-3
5905,359.226,0.999,0.148,1.591,52.100,9081316,SPG,3,G19_Wespe
5921,1120.803,0.828,1.392,0.995,52.052,81712782,mediumTank,8,A35_Pershing
5937,1335.944,0.750,2.670,0.580,48.329,5460679,lightTank,10,Ch29_Type_62C_prot
5953,258.729,1.118,0.919,1.694,58.619,388586,lightTank,3,F13_AMX38
5969,1112.848,0.776,1.242,0.904,52.566,81332176,mediumTank,8,GB23_Centurion
5985,239.640,1.444,1.191,1.166,57.392,1070400,mediumTank,2,J26_Type_89
6145,1839.948,0.877,1.082,0.673,49.365,202080978,heavyTank,10,R90_IS_4M
6161,349.842,0.892,2.480,1.068,56.459,70037401,lightTank,4,G25_PzII_Luchs
6177,281.220,1.837,1.055,1.560,56.795,96135543,AT-SPG,2,A46_T3
6193,2012.140,0.915,1.257,0.476,49.066,23902181,heavyTank,10,Ch41_WZ_111_5A
6209,1923.694,1.004,0.953,0.684,48.549,172626749,heavyTank,10,F10_AMX_50B
6225,1859.283,0.878,1.054,0.639,48.948,49711512,heavyTank,10,GB13_FV215b
6401,379.092,1.463,0.790,1.634,57.407,10515804,AT-SPG,4,R24_SU-76
6417,465.000,0.927,1.529,1.012,54.898,32381993,mediumTank,5,G28_PzIII_IV
6433,360.978,1.455,1.149,1.329,58.200,8364119,AT-SPG,3,A109_T56_GMC
6449,277.838,1.698,0.472,1.254,60.841,513001,AT-SPG,2,Ch30_T-26G_FT
6465,522.326,0.666,1.932,0.682,52.310,218891071,lightTank,6,F15_AMX_12t
6481,325.042,0.889,1.671,1.037,55.317,23025332,lightTank,5,GB60_Covenanter
6657,865.524,0.910,1.420,1.047,53.953,209044359,mediumTank,7,R23_T-43
6673,389.687,1.366,0.907,1.523,58.897,24812401,AT-SPG,3,G20_Marder_II
6705,373.144,1.550,0.627,1.313,57.809,1272582,AT-SPG,3,Ch31_M3G_FT
6721,633.627,1.134,0.857,1.037,55.344,55643765,heavyTank,5,F05_BDR_G1B
6913,494.360,1.298,0.818,1.382,56.074,94204557,AT-SPG,4,R25_GAZ-74b
6929,1884.587,0.897,0.859,0.596,51.742,89210601,heavyTank,10,G42_Maus
6945,577.040,1.119,0.928,1.337,54.978,69863239,AT-SPG,5,A30_M10_Wolverine
6961,514.226,1.402,0.660,1.132,56.971,8672115,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.985,0.878,0.925,0.980,53.534,81369704,heavyTank,7,F07_AMX_M4_1945
6993,295.796,1.328,0.906,1.037,56.440,11834732,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.844,0.853,1.229,0.578,49.552,710023178,heavyTank,10,R45_IS-7
7185,732.408,0.943,1.242,0.867,54.314,104496787,heavyTank,6,G27_VK3001P
7201,791.993,1.000,0.835,1.098,54.057,75818294,AT-SPG,6,A31_M36_Slagger
7217,587.028,1.064,0.485,0.880,55.190,5644533,AT-SPG,5,Ch33_60G_FT
7233,1100.778,0.900,0.062,1.165,51.506,186202462,SPG,7,F24_Lorraine155_50
7249,1826.884,0.922,1.346,0.683,49.265,61791488,mediumTank,10,GB86_Centurion_Action_X
7425,1402.907,1.045,0.511,0.774,50.365,688062415,AT-SPG,8,R47_ISU-152
7441,1544.759,0.848,0.922,0.601,51.777,166378351,heavyTank,9,G58_VK4502P
7457,1304.748,0.893,0.036,0.823,51.144,314019448,SPG,8,A37_M40M43
7473,795.314,1.040,0.618,0.852,54.098,21518301,AT-SPG,6,Ch34_WZ131G_FT
7489,1250.246,0.880,0.054,1.002,50.789,240356589,SPG,8,F25_Lorraine155_51
7505,320.194,1.230,1.614,1.108,57.098,24979438,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.122,1.177,0.121,1.734,53.821,104272426,SPG,3,R66_SU-26
7697,1396.256,1.009,0.576,0.938,51.649,252901567,AT-SPG,8,G37_Ferdinand
7713,494.220,1.290,0.945,1.447,56.505,52922376,AT-SPG,4,A29_T40
7729,1034.405,1.084,0.608,0.849,53.483,21295853,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.070,1.813,0.746,1.797,58.745,1757725,AT-SPG,2,F30_RenaultFT_AC
7761,248.205,1.392,1.743,1.257,57.111,41982898,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.788,0.893,1.570,0.781,50.983,540818662,mediumTank,9,R40_T-54
7953,1755.989,1.031,0.599,0.754,51.163,312674298,AT-SPG,9,G44_JagdTiger
7969,1079.997,0.931,0.051,1.025,51.761,208438162,SPG,7,A32_M12
7985,1339.591,0.942,0.461,0.647,50.904,13034324,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.868,1.535,0.753,1.750,58.014,5647082,AT-SPG,4,GB42_Valentine_AT
8193,1850.039,1.120,0.607,0.761,50.529,507759491,AT-SPG,9,R53_Object_704
8209,329.883,0.911,2.103,1.145,56.697,7931491,lightTank,4,G52_Pz38_NA
8225,1369.324,0.975,0.535,0.876,52.455,80645468,AT-SPG,8,A39_T28
8241,1811.752,1.075,0.497,0.577,51.247,14694812,AT-SPG,9,Ch37_WZ111G_FT
8257,356.809,1.394,0.915,1.779,59.371,2599312,AT-SPG,3,F52_RenaultUE57
8273,275.948,1.654,1.129,1.540,58.411,2364004,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1509.633,0.929,0.026,0.737,50.193,237247995,SPG,9,R51_Object_212
8465,1098.433,0.805,1.217,0.936,52.448,101724076,mediumTank,8,G64_Panther_II
8481,1646.644,0.830,0.029,0.632,49.542,105378944,SPG,10,A38_T92
8497,2047.021,1.013,0.632,0.518,49.885,1449296,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.552,0.960,0.608,1.169,52.429,108386606,AT-SPG,8,GB72_AT15
8705,1652.039,0.881,0.038,0.747,49.293,331142413,SPG,10,R52_Object_261
8721,1455.456,0.886,0.033,0.693,50.076,166579012,SPG,9,G45_G_Tiger
8737,1785.018,1.070,0.541,0.576,53.093,117929398,AT-SPG,9,A40_T95
8785,546.769,1.093,0.735,1.668,56.947,50565342,AT-SPG,5,GB73_AT2
8961,846.914,0.898,1.438,0.998,54.336,59315816,mediumTank,7,R46_KV-13
8977,1134.628,0.956,0.044,0.973,51.193,523793313,SPG,7,G49_G_Panther
8993,1536.736,0.929,1.371,0.739,50.936,92534165,mediumTank,9,A63_M46_Patton
9041,441.733,1.214,1.150,1.536,56.845,10920809,AT-SPG,4,GB57_Alecto
9217,1310.552,0.980,1.084,0.790,51.980,426417237,heavyTank,8,R61_Object252
9233,1660.241,0.870,0.031,0.630,49.626,127131252,SPG,10,G61_G_E
9249,1039.665,1.013,0.755,1.097,53.254,53164952,AT-SPG,7,A64_T25_AT
9297,2003.777,1.044,0.515,0.469,49.002,112453210,AT-SPG,10,GB48_FV215b_183
9473,379.044,0.805,2.351,0.964,55.108,6631549,lightTank,5,R41_T-50
9489,1885.415,0.893,0.945,0.501,50.071,427045103,heavyTank,10,G56_E-100
9505,1530.099,0.848,1.058,0.703,50.414,275387581,heavyTank,9,A66_M103
9553,758.915,1.001,0.647,1.349,55.668,69622952,AT-SPG,6,GB74_AT8
9745,1549.735,0.871,0.978,0.704,51.444,514927508,heavyTank,9,G55_E-75
9761,404.171,0.608,2.584,0.685,53.269,90533683,lightTank,5,A34_M24_Chaffee
9793,432.323,1.279,0.558,1.178,57.119,2682739,AT-SPG,4,F32_Somua_Sau_40
9809,744.608,0.931,0.414,1.111,53.251,2219645,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.934,0.928,0.815,0.889,51.209,93543085,AT-SPG,8,R58_SU-101
10001,494.834,0.625,2.373,0.622,52.485,42280451,lightTank,6,G66_VK2801
10017,708.391,0.983,1.122,1.080,54.428,78782316,mediumTank,6,A36_Sherman_Jumbo
10049,619.141,1.172,0.706,1.284,54.183,79644795,AT-SPG,5,F33_S_35CA
10065,1101.927,1.029,0.636,1.245,55.415,104441018,AT-SPG,7,GB75_AT7
10241,1024.678,1.006,0.833,1.069,53.299,122166229,AT-SPG,7,R74_SU100M1
10257,1552.655,0.915,1.281,0.719,51.341,200239417,mediumTank,9,G54_E-50
10273,454.782,1.186,1.216,1.526,57.098,29222915,AT-SPG,4,A57_M8A1
10497,817.547,1.038,0.688,0.660,53.521,465894027,heavyTank,6,R77_KV2
10513,1222.183,0.848,1.154,0.876,52.180,93472356,heavyTank,8,G67_VK4502A
10529,598.786,1.154,1.372,1.353,54.446,631706498,AT-SPG,5,A58_T67
10577,195.315,1.298,0.203,1.146,56.622,1924300,SPG,2,GB25_Loyd_Gun_Carriage
10753,1584.391,0.868,0.911,0.650,51.441,257895444,heavyTank,9,R63_ST_I
10769,1056.196,0.908,0.932,0.994,54.167,211304171,heavyTank,7,G57_PzVI_Tiger_P
10785,1846.641,0.876,1.224,0.663,49.027,272629968,heavyTank,10,A69_T110E5
10817,986.038,0.895,0.670,1.037,53.287,41265173,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.116,0.963,0.092,1.777,54.404,12363383,SPG,4,GB26_Birch_Gun
11009,1206.402,0.817,0.809,0.817,52.191,165187552,heavyTank,8,R73_KV4
11025,1020.131,0.975,0.462,0.959,50.959,121342717,AT-SPG,7,G43_Sturer_Emil
11041,981.926,0.921,0.886,1.138,53.063,194752485,AT-SPG,7,A72_T25_2
