tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.145,0.983,1.382,1.142,54.905,168968265,mediumTank,5,R04_T-34
33,620.664,1.241,1.566,1.192,55.928,21271336,heavyTank,5,A21_T14
49,1120.773,0.887,1.570,0.907,51.501,409988037,mediumTank,8,Ch01_Type59
81,225.897,1.664,0.926,1.317,57.552,4581233,mediumTank,1,GB01_Medium_Mark_I
113,238.700,1.546,0.822,1.268,58.122,2823196,lightTank,1,Cz06_Kolohousenka
129,225.519,1.416,1.245,1.363,57.965,1626374,lightTank,1,S05_Strv_M21_29
145,774.741,0.977,1.338,0.815,54.339,12270327,mediumTank,6,Pl03_PzV_Poland
161,246.152,1.584,0.953,1.625,57.772,2524989,lightTank,1,It04_Fiat_3000
257,577.744,1.127,0.539,1.291,54.366,104061286,AT-SPG,5,R02_SU-85
273,911.002,1.016,0.074,1.310,51.452,207192270,SPG,6,G02_Hummel
289,298.451,1.051,2.139,1.586,56.120,6612446,lightTank,3,A03_M3_Stuart
305,660.165,0.688,2.640,0.710,52.338,51295799,lightTank,7,Ch02_Type62
321,315.632,1.200,0.813,1.635,58.140,1079131,mediumTank,3,F03_D2
337,252.461,1.378,0.937,1.238,56.439,1545191,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,250.041,1.347,1.185,1.472,57.536,424596,mediumTank,2,J15_Chi_Ni
369,251.330,1.193,1.327,1.545,56.194,1394354,lightTank,2,Cz03_LT_vz35
385,269.282,1.305,1.319,1.413,57.186,1797233,lightTank,2,S03_Strv_M38
401,245.223,0.819,0.950,1.477,53.412,3024946,lightTank,2,Pl01_TKS_20mm
417,337.697,1.367,1.371,1.800,56.921,1228674,lightTank,2,It05_Carro_L6_40
513,1019.293,0.984,1.017,0.841,53.451,405424880,heavyTank,7,R01_IS
529,1063.534,0.949,0.990,1.041,53.648,303775138,heavyTank,7,G04_PzVI_Tiger_I
545,203.017,1.548,1.890,1.455,57.962,13289880,lightTank,1,A01_T1_Cunningham
561,1207.494,0.886,1.433,0.740,50.823,3550649,mediumTank,8,Ch01_Type59_Gold
577,211.704,1.411,1.177,1.926,57.290,862162,lightTank,1,F01_RenaultFT
593,257.633,1.369,2.100,1.503,58.028,2717345,lightTank,2,GB14_M2
609,222.099,1.511,1.097,1.803,57.834,2492548,lightTank,1,J01_NC27
625,314.644,0.927,1.034,1.480,54.493,3424967,lightTank,3,Cz10_LT_vz38
641,361.907,1.165,1.325,1.585,55.887,5279429,lightTank,3,S12_Strv_M40
673,332.845,1.485,0.932,1.631,58.688,2575763,mediumTank,2,It06_M14_41
769,272.943,0.865,2.346,1.289,55.197,4653509,lightTank,4,R03_BT-7
785,235.589,1.360,1.507,1.825,57.160,10486258,lightTank,2,G07_Pz35t
801,820.338,0.989,1.037,0.905,53.976,84551616,heavyTank,6,A10_M6
817,1225.517,0.903,1.306,0.711,52.132,92420950,heavyTank,8,Ch03_WZ-111
833,217.502,1.322,0.118,1.375,56.394,2595385,SPG,2,F20_RenaultBS
849,467.290,1.129,0.788,1.593,55.804,129413427,mediumTank,4,GB07_Matilda
865,252.118,1.335,1.444,1.459,56.513,1008227,lightTank,2,J03_Ha_Go
881,376.196,0.959,1.204,1.344,55.849,4115492,mediumTank,4,Cz11_V_8_H
897,395.346,0.996,1.293,1.124,55.211,6680789,mediumTank,4,S04_Lago_I
913,1332.413,0.857,0.987,0.469,52.702,34867478,heavyTank,8,Pl08_50TP_prototyp
929,417.175,1.334,1.113,1.473,57.130,6425357,mediumTank,3,It03_M15_42
1025,242.762,1.317,1.713,1.481,56.765,30519589,lightTank,2,R08_BT-2
1041,578.529,1.114,0.699,1.410,54.167,138554600,AT-SPG,5,G05_StuG_40_AusfG
1057,515.369,1.058,1.379,1.024,54.812,89016608,mediumTank,5,A05_M4_Sherman
1073,907.677,0.918,1.469,1.000,54.430,71522792,mediumTank,7,Ch04_T34_1
1089,422.307,1.165,1.130,1.415,55.427,5115092,heavyTank,4,F04_B1
1105,695.725,0.992,1.864,1.011,54.288,219769322,mediumTank,6,GB21_Cromwell
1121,901.108,0.892,1.005,1.114,51.656,51384129,mediumTank,7,J11_Chi_Ri
1137,484.752,0.856,1.431,1.126,54.406,26759579,mediumTank,5,Cz09_T_24
1153,499.142,0.910,1.180,1.019,53.995,18481023,mediumTank,5,S02_Strv_M42
1169,276.043,1.435,1.525,1.518,58.198,2692712,lightTank,1,Pl14_4TP
1185,471.269,1.124,1.087,0.985,55.255,14565233,mediumTank,4,It07_P26_40
1297,886.425,0.884,1.252,1.208,53.844,102573327,mediumTank,7,G03_PzV_Panther
1313,690.689,0.975,1.420,1.120,54.771,27331964,mediumTank,6,A06_M4A3E8_Sherman
1329,225.075,1.667,1.292,1.803,56.617,4113155,lightTank,1,Ch06_Renault_NC31
1345,264.308,1.383,1.038,2.065,58.356,7659278,lightTank,2,F12_Hotchkiss_H35
1361,306.268,1.132,1.760,1.614,57.221,681768,lightTank,3,GB15_Stuart_I
1377,487.694,0.917,1.193,1.110,54.419,23609150,mediumTank,5,J08_Chi_Nu
1393,719.609,0.911,1.410,1.011,53.010,150551931,mediumTank,6,Cz08_T_25
1409,736.012,0.937,1.081,1.019,53.358,62441038,mediumTank,6,S07_Strv_74
1425,322.356,1.428,0.995,1.485,58.554,2014659,lightTank,2,Pl09_7TP
1441,497.032,0.898,1.086,0.873,54.788,12069990,mediumTank,5,It11_P43
1537,412.444,1.035,1.230,1.027,55.604,75440637,mediumTank,4,R06_T-28
1553,746.940,1.065,0.727,1.275,53.568,79787719,AT-SPG,6,G17_JagdPzIV
1569,926.293,0.920,1.576,1.051,54.216,67323594,mediumTank,7,A07_T20
1585,1061.974,0.825,1.468,0.961,52.018,24594803,mediumTank,8,Ch05_T34_2
1601,265.976,1.291,0.878,2.077,56.770,500216,lightTank,2,F02_D1
1617,385.375,1.032,0.877,1.112,54.843,753268,mediumTank,4,GB17_Grant_I
1633,405.861,1.002,1.262,1.182,55.377,6065837,mediumTank,4,J09_Chi_He
1649,900.923,0.873,1.229,0.891,53.101,87491463,mediumTank,7,Cz05_T34_100
1665,904.398,0.881,1.284,0.779,52.962,86415978,mediumTank,7,S13_Leo
1681,329.531,1.001,1.178,1.202,54.033,984528,lightTank,3,Pl06_10TP
1697,753.564,0.973,1.016,0.705,53.252,64156219,mediumTank,6,It10_P43_bis
1793,1130.164,0.917,0.042,0.804,50.718,130554245,SPG,7,R15_S-51
1809,488.923,1.404,0.620,1.196,56.029,86381804,AT-SPG,4,G09_Hetzer
1825,286.513,1.490,2.452,1.583,56.740,50721986,lightTank,2,A02_M2_lt
1841,1427.702,0.877,1.375,0.737,51.616,55345962,mediumTank,9,Ch18_WZ-120
1889,722.519,0.956,1.065,1.151,52.508,44827118,mediumTank,6,J10_Chi_To
1905,1068.804,0.794,1.041,0.962,51.715,23071776,mediumTank,8,Cz07_TVP_46
1921,1307.223,0.927,0.791,0.665,51.606,128073612,heavyTank,8,S18_EMIL_1951_E1
1937,337.474,0.735,1.513,1.004,53.074,1358509,lightTank,4,Pl07_14TP
1953,907.641,0.927,1.304,0.729,53.439,54022100,mediumTank,7,It09_P43_ter
2049,329.367,0.771,2.561,1.067,54.684,6366696,lightTank,5,R12_A-20
2065,279.260,1.410,1.662,1.664,57.190,41052127,lightTank,2,G06_PzII
2081,226.775,1.256,0.398,1.919,54.392,10543193,SPG,2,A107_T1_HMC
2097,1551.176,0.843,1.239,0.541,51.373,106741593,heavyTank,9,Ch12_111_1_2_3
2113,700.337,1.291,0.105,1.213,54.163,113778598,SPG,5,F28_105_leFH18B2
2129,463.602,0.918,1.688,1.197,54.989,18215506,lightTank,6,GB20_Crusader
2145,362.500,1.290,1.200,1.401,57.309,4981160,lightTank,3,J07_Chi_Ha
2161,1593.898,1.000,1.117,0.756,50.734,235016956,mediumTank,9,Cz02_TVP_T50
2177,1654.075,0.962,0.898,0.532,51.474,142806118,heavyTank,9,S17_EMIL_1952_E2
2193,525.580,0.885,1.222,0.750,54.577,5842571,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.186,0.865,1.085,0.680,50.259,120464661,mediumTank,8,It14_P44_Pantera
2305,994.091,1.028,0.523,0.901,52.749,180702065,AT-SPG,7,R18_SU-152
2321,774.163,1.016,1.148,1.113,54.810,123274472,heavyTank,6,G15_VK3601H
2353,272.403,1.425,1.246,1.550,57.496,5532237,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.744,1.603,0.984,1.606,57.277,48049575,AT-SPG,3,F27_FCM_36Pak40
2385,318.911,1.161,1.020,1.425,56.767,993168,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.176,1.160,1.578,1.535,56.735,1767487,lightTank,3,J04_Ke_Ni
2417,1833.888,1.013,1.264,0.623,49.251,258246327,mediumTank,10,Cz04_T50_51
2433,1967.005,0.927,1.131,0.452,49.299,119382337,heavyTank,10,S16_Kranvagn
2449,735.074,0.921,0.782,0.732,53.259,16716017,mediumTank,6,Pl10_40TP_Habicha
2465,1604.585,1.023,1.083,0.694,50.002,185103960,mediumTank,9,It12_Prototipo_Standard_B
2561,706.751,0.944,1.336,0.981,53.869,636192493,mediumTank,6,R07_T-34-85
2577,643.573,1.027,1.206,1.121,54.876,43967418,mediumTank,5,G13_VK3001H
2593,1682.297,0.963,0.672,0.575,50.729,414361611,AT-SPG,9,A14_T30
2625,785.943,0.895,0.923,0.865,53.431,84757095,heavyTank,6,F06_ARL_44
2657,1101.607,0.815,1.128,1.039,51.083,62270715,mediumTank,8,J13_STA_1
2689,315.084,1.030,0.459,2.136,50.248,124255,AT-SPG,2,S09_L_120_TD
2705,1050.837,0.953,1.033,0.648,53.414,36200143,heavyTank,7,Pl11_45TP_Habicha
2721,1896.596,1.072,1.116,0.624,49.366,283734151,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.481,1.047,1.053,0.796,53.780,542995384,heavyTank,6,R106_KV85
2833,350.812,1.160,0.160,1.309,56.851,3009745,SPG,3,G11_Bison_I
2849,1240.989,0.791,0.823,0.724,50.799,673522579,heavyTank,8,A13_T34_hvy
2865,1220.600,0.846,1.094,0.813,53.034,57143783,heavyTank,8,Ch11_110
2881,295.103,0.809,0.845,1.161,55.452,3298059,lightTank,4,F14_AMX40
2897,623.682,1.127,0.875,1.349,55.736,38380222,heavyTank,5,GB08_Churchill_I
2913,369.189,0.993,1.707,1.218,55.558,11642729,lightTank,4,J06_Ke_Ho
2929,2091.640,0.932,1.138,0.464,49.260,105739431,heavyTank,10,Cz17_Vz_55
2945,422.429,1.339,0.533,1.465,55.005,2624551,AT-SPG,3,S20_Ikv_72
2961,1273.287,0.824,0.957,0.536,51.525,58288481,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.039,0.932,0.947,0.470,48.891,29833908,heavyTank,10,It15_Rinoceronte
3073,296.135,1.094,1.374,1.236,55.849,11926736,lightTank,3,R22_T-46
3089,256.137,1.635,1.746,1.668,57.683,32039971,lightTank,1,G12_Ltraktor
3105,360.923,1.043,0.850,1.074,55.245,6224739,mediumTank,4,A04_M3_Grant
3121,356.871,0.943,2.318,1.175,55.640,22298408,lightTank,4,Ch09_M5
3137,1292.362,0.997,0.900,0.981,51.280,219279178,heavyTank,8,F08_AMX_50_100
3153,1007.187,0.945,0.838,1.260,55.110,37733439,heavyTank,7,GB10_Black_Prince
3169,255.251,1.138,1.201,1.538,55.267,5356198,lightTank,2,J02_Te_Ke
3185,1671.854,0.858,1.103,0.507,51.316,62809987,heavyTank,9,Cz16_TNH_T_vz51
3201,456.426,1.152,0.636,1.334,54.968,1618301,AT-SPG,4,S19_Sav_M43
3217,1620.362,0.871,0.932,0.448,51.809,71126271,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1044.697,0.890,0.986,0.711,53.501,11862399,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.086,1.629,1.209,1.700,57.333,32134774,lightTank,1,R11_MS-1
3345,345.501,1.333,1.289,1.562,57.880,23027901,lightTank,3,G08_Pz38t
3361,631.026,1.140,1.151,1.183,55.466,61849879,heavyTank,5,A09_T1_hvy
3377,688.675,0.697,2.327,0.726,52.034,60009777,lightTank,7,Ch16_WZ_131
3393,387.571,1.090,0.139,1.906,52.216,6268015,SPG,3,F21_Lorraine39_L_AM
3409,293.736,1.069,0.122,1.587,55.361,833265,SPG,3,GB27_Sexton
3425,1518.032,0.913,1.112,0.799,50.367,78038906,mediumTank,9,J14_Type_61
3441,1229.982,0.749,1.015,0.602,51.146,19517411,heavyTank,8,Cz18_TNH_105_1000
3457,533.101,1.068,0.836,1.063,54.947,7163331,AT-SPG,5,S14_Ikv_103
3473,2037.012,0.918,0.929,0.354,50.148,135434024,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1577.220,0.889,0.977,0.500,51.049,45054407,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.132,1.091,0.723,1.055,53.249,405104656,AT-SPG,6,R17_SU-100
3601,308.814,1.738,0.883,1.736,58.123,13810649,AT-SPG,2,G21_PanzerJager_I
3617,470.210,0.879,0.116,1.764,49.649,31332107,SPG,3,A16_M7_Priest
3633,1057.106,0.998,1.083,0.819,54.300,91508887,heavyTank,7,Ch10_IS2
3649,1747.017,1.059,1.669,0.784,48.806,522629055,mediumTank,10,F18_Bat_Chatillon25t
3665,731.334,0.951,1.020,1.083,52.868,14656765,mediumTank,6,GB19_Sherman_Firefly
3681,1834.984,0.938,1.321,0.655,50.050,145349397,mediumTank,10,J16_ST_B1
3697,1097.729,0.913,0.924,0.654,53.779,14773685,heavyTank,7,Cz19_Vz_44_1
3713,763.453,0.959,0.602,1.056,52.939,54365188,AT-SPG,6,S08_Ikv_65_Alt_2
3729,620.087,0.879,1.329,0.843,53.290,3055151,mediumTank,5,Pl17_DS_PZlnz
3745,1327.734,0.874,1.017,0.533,51.290,46492093,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.431,1.235,0.122,1.409,54.604,9482354,SPG,2,R16_SU-18
3857,1029.340,1.009,0.683,1.067,53.073,178617716,AT-SPG,7,G18_JagdPanther
3873,1118.906,0.994,1.076,0.985,54.010,418830360,heavyTank,7,A11_T29
3889,827.619,0.658,2.498,0.664,51.692,75938916,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.519,0.953,0.854,0.789,50.266,146456477,heavyTank,9,F09_AMX_50_120
3921,1249.275,0.828,1.037,0.807,52.316,97200256,heavyTank,8,GB11_Caernarvon
3937,1963.237,0.881,0.784,0.458,50.696,69266862,heavyTank,10,J20_Type_2605
3969,969.186,0.945,0.577,1.127,52.407,30973572,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,825.136,0.947,0.969,0.653,52.744,10561068,mediumTank,6,Pl18_BUGI
4097,1269.452,0.898,0.019,0.777,51.015,202509149,SPG,8,R27_SU-14
4113,888.187,0.955,1.554,1.047,53.684,43060207,mediumTank,7,G24_VK3002DB
4129,829.200,1.009,0.078,1.453,51.327,74567273,SPG,5,A18_M41
4145,1796.100,0.922,1.277,0.645,50.013,49152658,mediumTank,10,Ch19_121
4161,620.971,1.127,0.099,2.271,53.292,26817937,SPG,5,F22_AMX_105AM
4193,1499.185,0.807,0.694,0.500,51.698,85342612,heavyTank,9,J25_Type_4
4225,1322.841,0.911,0.559,0.924,50.425,133317008,AT-SPG,8,S21_UDES_03
4241,975.149,0.880,1.284,0.674,52.964,16384064,mediumTank,7,Pl20_CS_44
4257,871.976,1.106,0.604,0.750,52.200,13933543,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.134,0.821,1.417,0.900,51.890,249576493,mediumTank,8,R20_T-44
4369,391.840,1.027,1.897,1.149,56.793,6684618,mediumTank,4,G10_PzIII_AusfJ
4385,1238.067,0.870,1.163,0.963,52.386,156483669,heavyTank,8,A12_T32
4401,336.890,1.289,1.209,1.492,57.423,8581802,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.031,1.007,1.164,1.053,54.342,5770973,mediumTank,5,F11_Renault_G1R
4433,1621.645,0.848,1.029,0.608,51.468,196817860,heavyTank,9,GB12_Conqueror
4449,383.728,1.097,0.736,1.106,53.881,1726446,heavyTank,4,J22_Type_95
4481,1678.541,0.966,0.557,0.909,50.484,137569406,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.236,0.755,0.988,0.707,49.959,8705271,mediumTank,8,Pl23_CS_53
4513,1027.807,0.937,0.804,0.706,53.953,12807928,AT-SPG,7,It26_CC_56
4609,241.223,1.383,1.086,1.860,57.150,13656657,lightTank,2,R09_T-26
4625,401.425,1.023,0.167,1.656,53.936,10710255,SPG,4,G22_Sturmpanzer_II
4641,388.097,1.023,0.127,1.603,53.649,15197582,SPG,4,A17_M37
4657,486.250,1.003,1.392,1.177,54.307,73774387,mediumTank,5,Ch21_T34
4673,915.051,1.040,0.076,1.503,52.729,149001778,SPG,6,F23_AMX_13F3AM
4689,762.417,0.988,0.737,1.225,54.544,32690349,heavyTank,6,GB09_Churchill_VII
4705,370.456,1.164,0.718,1.069,54.083,513999,heavyTank,3,J21_Type_91
4737,2016.073,1.008,0.590,0.838,50.352,109180474,AT-SPG,10,S11_Strv_103B
4769,1303.778,0.849,0.807,0.613,52.177,18704641,AT-SPG,8,It31_CC_67_B
4865,539.960,0.962,0.099,1.452,50.716,92449642,SPG,4,R14_SU-5
4881,379.505,1.238,1.799,1.250,56.102,20923336,lightTank,3,G102_Pz_III
4897,327.121,1.292,1.419,1.214,56.696,17459548,mediumTank,3,A25_M2_med
4913,496.659,0.730,2.404,0.788,52.605,34924915,lightTank,6,Ch15_59_16
4929,963.153,0.755,2.353,0.731,51.309,203439751,lightTank,9,F17_AMX_13_90
4945,366.032,0.923,0.789,1.411,55.232,13983482,lightTank,3,GB04_Valentine
4961,1244.130,0.802,0.744,0.667,52.609,92065530,heavyTank,8,J27_O_I_120
4993,1188.886,0.841,1.184,0.685,51.026,56687271,mediumTank,8,S29_UDES_14_5
5121,297.676,1.638,0.434,1.804,58.246,5369358,AT-SPG,2,R10_AT-1
5137,1239.353,0.839,0.954,0.908,51.780,286338804,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.365,0.843,2.348,1.115,56.292,2849308,lightTank,4,A22_M5_Stuart
5169,698.853,0.962,1.451,1.048,53.957,94621591,mediumTank,6,Ch20_Type58
5185,671.444,0.755,2.181,0.839,52.092,143129672,lightTank,7,F16_AMX_13_75
5201,250.913,1.412,1.243,1.485,57.150,3045021,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.755,0.953,0.972,0.666,54.862,149247835,heavyTank,7,J28_O_I_100
5249,1517.090,0.890,1.161,0.695,50.857,47582986,mediumTank,9,S27_UDES_16
5265,1841.859,0.935,1.607,0.665,50.792,21747313,mediumTank,10,Pl21_CS_63
5281,2075.553,0.997,0.861,0.503,53.209,19063934,AT-SPG,10,It23_CC_3
5377,1254.589,0.882,1.011,0.815,51.592,1220033576,heavyTank,8,R19_IS-3
5393,401.783,0.705,2.338,0.776,53.751,46629798,lightTank,5,G26_VK1602
5409,377.367,0.799,1.951,0.960,53.745,27601267,lightTank,5,A23_M7_med
5425,1795.813,0.852,1.340,0.562,49.845,24554766,heavyTank,10,Ch22_113
5457,868.618,0.933,1.618,1.110,53.136,54452717,mediumTank,7,GB22_Comet
5473,823.322,1.044,0.801,0.660,54.238,231501802,heavyTank,6,J24_Mi_To_130_tons
5505,1874.544,0.945,1.157,0.601,50.527,41395493,mediumTank,10,S28_UDES_15_16
5537,1672.027,0.917,0.802,0.572,52.597,27901523,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.595,1.037,0.065,1.208,51.244,195122145,SPG,6,R26_SU-8
5649,629.346,1.084,0.102,1.603,52.936,167267781,SPG,5,G23_Grille
5665,239.585,1.333,1.563,1.500,57.410,4582429,mediumTank,2,A24_T2_med
5681,1023.985,0.683,2.486,0.638,50.395,12572462,lightTank,9,Ch28_WZ_132A
5697,1408.059,0.988,1.410,0.905,50.711,180683705,mediumTank,9,F75_Char_de_25t
5713,1506.782,0.868,1.250,0.805,50.931,94649351,mediumTank,9,GB24_Centurion_Mk3
5729,696.864,1.269,1.152,0.871,54.839,81790688,heavyTank,5,J23_Mi_To
5745,347.665,0.761,1.175,1.248,40.936,36795,lightTank,3,Cz29_Pzw_39
5793,626.093,1.017,0.781,1.077,53.523,1897332,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.580,0.994,0.832,0.823,53.878,136794888,heavyTank,7,R39_KV-3
5905,355.595,1.009,0.149,1.627,52.134,6287295,SPG,3,G19_Wespe
5921,1105.426,0.832,1.398,1.057,52.020,55957653,mediumTank,8,A35_Pershing
5937,1276.975,0.715,2.596,0.595,49.107,4926796,lightTank,10,Ch29_Type_62C_prot
5953,302.544,1.019,0.862,1.512,54.998,470737,lightTank,3,F13_AMX38
5969,1095.122,0.777,1.257,0.946,52.473,59070548,mediumTank,8,GB23_Centurion
5985,274.090,1.473,1.137,1.259,57.598,906780,mediumTank,2,J26_Type_89
6145,1869.110,0.877,1.082,0.648,49.643,195598848,heavyTank,10,R90_IS_4M
6161,351.160,0.885,2.571,1.147,55.850,66388159,lightTank,4,G25_PzII_Luchs
6177,277.971,1.860,1.077,1.633,56.901,58786239,AT-SPG,2,A46_T3
6193,1907.236,0.873,1.232,0.485,49.210,33067501,heavyTank,10,Ch41_WZ_111_5A
6209,1894.720,0.986,0.942,0.670,48.317,165740808,heavyTank,10,F10_AMX_50B
6225,1845.912,0.861,1.018,0.637,49.090,46676588,heavyTank,10,GB13_FV215b
6241,1235.237,1.167,0.824,0.781,55.428,7340216,AT-SPG,7,J32_Chi_To_SPG
6401,394.083,1.365,0.752,1.628,56.358,8895257,AT-SPG,4,R24_SU-76
6417,474.094,0.946,1.569,1.057,54.995,23288991,mediumTank,5,G28_PzIII_IV
6433,360.329,1.454,1.163,1.380,57.886,5476016,AT-SPG,3,A109_T56_GMC
6449,343.563,1.559,0.418,1.375,58.241,681730,AT-SPG,2,Ch30_T-26G_FT
6465,518.837,0.694,1.997,0.738,52.226,180150349,lightTank,6,F15_AMX_12t
6481,342.714,0.881,1.758,1.053,55.020,16716024,lightTank,5,GB60_Covenanter
6497,1317.277,0.896,0.578,0.729,51.180,3733546,AT-SPG,8,J33_Ho_Ri_2
6657,851.018,0.921,1.434,1.095,53.963,137828565,mediumTank,7,R23_T-43
6673,392.605,1.375,0.905,1.571,58.512,19556042,AT-SPG,3,G20_Marder_II
6705,423.171,1.455,0.579,1.365,55.457,1659228,AT-SPG,3,Ch31_M3G_FT
6721,651.042,1.158,0.879,1.063,55.512,42334548,heavyTank,5,F05_BDR_G1B
6753,1810.683,1.019,0.683,0.552,52.239,8401767,AT-SPG,9,J34_Ho_Ri_1
6913,498.277,1.313,0.814,1.434,55.935,74162660,AT-SPG,4,R25_GAZ-74b
6929,1856.078,0.880,0.825,0.574,51.578,96094471,heavyTank,10,G42_Maus
6945,582.040,1.125,0.942,1.360,54.873,57049247,AT-SPG,5,A30_M10_Wolverine
6961,576.905,1.393,0.666,1.213,56.336,14167354,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.457,0.889,0.945,1.001,53.601,58843586,heavyTank,7,F07_AMX_M4_1945
6993,296.545,1.340,0.917,1.133,56.382,9174937,lightTank,2,GB69_Cruiser_Mk_II
7009,639.553,0.951,0.511,1.020,52.400,757952,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.382,0.851,1.251,0.584,49.533,607589156,heavyTank,10,R45_IS-7
7185,728.539,0.949,1.254,0.894,54.201,79963861,heavyTank,6,G27_VK3001P
7201,796.236,1.015,0.830,1.120,53.851,67551219,AT-SPG,6,A31_M36_Slagger
7217,606.139,1.077,0.515,0.914,54.572,5238991,AT-SPG,5,Ch33_60G_FT
7233,1090.146,0.907,0.062,1.205,51.602,139411558,SPG,7,F24_Lorraine155_50
7249,1815.206,0.907,1.331,0.675,49.748,68731396,mediumTank,10,GB86_Centurion_Action_X
7265,842.015,0.967,0.330,0.719,50.096,2089552,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.652,1.047,0.506,0.801,50.386,527453750,AT-SPG,8,R47_ISU-152
7441,1525.534,0.842,0.916,0.618,51.754,131303526,heavyTank,9,G58_VK4502P
7457,1270.386,0.872,0.033,0.867,51.157,282894084,SPG,8,A37_M40M43
7473,795.254,1.039,0.633,0.879,53.705,25428771,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.554,0.877,0.053,1.043,50.995,193555775,SPG,8,F25_Lorraine155_51
7505,354.440,1.207,1.676,1.138,56.754,21478599,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.203,1.210,0.124,1.816,53.633,67580711,SPG,3,R66_SU-26
7697,1368.807,1.005,0.566,0.962,51.638,197871350,AT-SPG,8,G37_Ferdinand
7713,498.292,1.307,0.944,1.503,56.446,42971738,AT-SPG,4,A29_T40
7729,1010.777,1.072,0.613,0.885,53.435,25716018,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.776,1.771,0.725,1.848,58.219,1318869,AT-SPG,2,F30_RenaultFT_AC
7761,245.133,1.387,1.780,1.318,56.975,27784085,lightTank,3,GB58_Cruiser_Mk_III
7777,976.243,0.889,0.915,2.780,56.661,115,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.886,0.894,1.580,0.818,51.032,364453593,mediumTank,9,R40_T-54
7953,1716.618,1.023,0.588,0.770,51.220,262485482,AT-SPG,9,G44_JagdTiger
7969,1061.036,0.932,0.049,1.067,51.874,162662596,SPG,7,A32_M12
7985,1302.243,0.932,0.449,0.681,50.892,21048419,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.750,1.405,0.701,1.719,56.581,4803361,AT-SPG,4,GB42_Valentine_AT
8081,1532.210,0.918,1.129,0.677,50.921,22791604,mediumTank,9,Pl22_CS_59
8193,1799.081,1.110,0.590,0.782,50.438,427349328,AT-SPG,9,R53_Object_704
8209,371.215,0.970,2.352,1.343,56.989,9898572,lightTank,4,G52_Pz38_NA
8225,1344.047,0.969,0.552,0.877,52.563,74506116,AT-SPG,8,A39_T28
8241,1754.668,1.044,0.488,0.592,51.753,30880474,AT-SPG,9,Ch37_WZ111G_FT
8257,377.632,1.363,0.857,1.777,57.790,2239725,AT-SPG,3,F52_RenaultUE57
8273,282.879,1.628,1.117,1.604,57.856,1718126,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2191.646,1.063,0.656,0.527,51.929,6830230,AT-SPG,10,J35_Ho_Ri_3
8449,1487.272,0.907,0.024,0.790,50.331,224030521,SPG,9,R51_Object_212
8465,1094.444,0.811,1.203,0.980,52.137,74452764,mediumTank,8,G64_Panther_II
8481,1596.373,0.800,0.026,0.619,49.878,106669891,SPG,10,A38_T92
8497,2019.796,1.004,0.614,0.534,51.366,4324757,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.298,0.963,0.610,1.215,52.494,78803424,AT-SPG,8,GB72_AT15
8545,1862.619,0.848,1.282,-1.979,49.897,105,heavyTank,10,J40_Type_71
8577,1371.577,0.796,0.840,0.533,52.350,38480,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1600.125,0.846,0.034,0.735,49.696,339610498,SPG,10,R52_Object_261
8721,1440.114,0.872,0.030,0.742,50.512,151761304,SPG,9,G45_G_Tiger
8737,1766.439,1.055,0.572,0.546,53.381,155432439,AT-SPG,9,A40_T95
8785,544.528,1.099,0.742,1.705,56.870,33033863,AT-SPG,5,GB73_AT2
8961,837.628,0.911,1.464,1.028,54.365,42587357,mediumTank,7,R46_KV-13
8977,1116.650,0.958,0.042,1.006,51.275,416204402,SPG,7,G49_G_Panther
8993,1500.724,0.917,1.347,0.770,50.822,75636086,mediumTank,9,A63_M46_Patton
