tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.712,0.974,1.368,1.112,54.940,229945688,mediumTank,5,R04_T-34
33,605.727,1.237,1.548,1.193,56.042,25996888,heavyTank,5,A21_T14
49,1106.039,0.883,1.586,0.912,51.744,501075317,mediumTank,8,Ch01_Type59
81,220.268,1.682,0.921,1.282,57.683,5984592,mediumTank,1,GB01_Medium_Mark_I
113,221.542,1.588,0.838,1.149,58.424,2849048,lightTank,1,Cz06_Kolohousenka
129,211.617,1.491,1.317,1.239,58.625,1616302,lightTank,1,S05_Strv_M21_29
145,770.661,0.976,1.334,0.791,54.571,9955655,mediumTank,6,Pl03_PzV_Poland
161,227.546,1.660,0.998,1.547,58.212,2103128,lightTank,1,It04_Fiat_3000
257,579.764,1.117,0.536,1.265,54.409,147950018,AT-SPG,5,R02_SU-85
273,920.509,1.010,0.074,1.281,51.411,282662530,SPG,6,G02_Hummel
289,276.684,1.064,2.167,1.532,56.937,6663867,lightTank,3,A03_M3_Stuart
305,668.284,0.684,2.535,0.693,51.951,58099516,lightTank,7,Ch02_Type62
321,301.998,1.212,0.813,1.638,58.301,1433845,mediumTank,3,F03_D2
337,246.264,1.400,0.928,1.231,56.617,2114458,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,236.826,1.362,1.190,1.488,57.724,562815,mediumTank,2,J15_Chi_Ni
369,235.451,1.211,1.366,1.518,56.557,1607357,lightTank,2,Cz03_LT_vz35
385,251.491,1.319,1.318,1.298,57.336,1886344,lightTank,2,S03_Strv_M38
401,241.309,0.878,0.970,1.417,55.386,1823912,lightTank,2,Pl01_TKS_20mm
417,269.020,1.280,1.367,1.712,57.187,721289,lightTank,2,It05_Carro_L6_40
513,1030.366,0.977,1.009,0.823,53.416,580931843,heavyTank,7,R01_IS
529,1070.017,0.939,0.983,1.024,53.602,397319526,heavyTank,7,G04_PzVI_Tiger_I
545,199.540,1.550,1.872,1.422,58.043,18206289,lightTank,1,A01_T1_Cunningham
561,1253.086,0.918,1.416,0.721,51.387,967937,mediumTank,8,Ch01_Type59_Gold
577,204.034,1.468,1.220,1.867,57.892,968522,lightTank,1,F01_RenaultFT
593,245.417,1.365,2.105,1.445,58.195,3369021,lightTank,2,GB14_M2
609,199.828,1.542,1.112,1.737,57.682,2529048,lightTank,1,J01_NC27
625,293.509,0.947,1.054,1.485,56.168,3531263,lightTank,3,Cz10_LT_vz38
641,333.968,1.163,1.350,1.558,56.633,4665440,lightTank,3,S12_Strv_M40
673,295.574,1.484,0.949,1.569,58.886,2020249,mediumTank,2,It06_M14_41
769,263.293,0.958,2.023,1.255,56.065,5334400,lightTank,4,R03_BT-7
785,233.512,1.354,1.492,1.766,57.270,14606768,lightTank,2,G07_Pz35t
801,797.192,0.966,1.020,0.898,53.709,107126609,heavyTank,6,A10_M6
817,1239.789,0.908,1.302,0.697,52.281,111524484,heavyTank,8,Ch03_WZ-111
833,220.033,1.334,0.120,1.345,56.478,3518524,SPG,2,F20_RenaultBS
849,445.743,1.118,0.775,1.583,55.932,138982002,mediumTank,4,GB07_Matilda
865,240.639,1.345,1.444,1.416,56.835,1170736,lightTank,2,J03_Ha_Go
881,372.449,0.957,1.171,1.330,55.880,5263773,mediumTank,4,Cz11_V_8_H
897,387.641,0.990,1.273,1.104,55.355,8120343,mediumTank,4,S04_Lago_I
913,1356.647,0.874,1.009,0.448,53.248,22820365,heavyTank,8,Pl08_50TP_prototyp
929,383.080,1.325,1.096,1.499,56.565,4389467,mediumTank,3,It03_M15_42
1025,231.701,1.311,1.692,1.441,56.844,41342329,lightTank,2,R08_BT-2
1041,581.709,1.108,0.699,1.382,54.189,185492944,AT-SPG,5,G05_StuG_40_AusfG
1057,522.533,1.056,1.366,0.995,54.836,121852235,mediumTank,5,A05_M4_Sherman
1073,912.552,0.909,1.464,0.973,54.372,94335245,mediumTank,7,Ch04_T34_1
1089,390.580,1.145,1.105,1.432,55.742,5541715,heavyTank,4,F04_B1
1105,700.113,0.989,1.859,0.985,54.391,278459920,mediumTank,6,GB21_Cromwell
1121,909.751,0.889,1.005,1.085,51.540,65196102,mediumTank,7,J11_Chi_Ri
1137,486.304,0.850,1.417,1.102,54.412,37175579,mediumTank,5,Cz09_T_24
1153,501.020,0.907,1.171,1.000,53.983,25168427,mediumTank,5,S02_Strv_M42
1169,229.429,1.455,1.528,1.327,58.542,1461436,lightTank,1,Pl14_4TP
1185,443.785,1.128,1.060,0.932,55.590,11712145,mediumTank,4,It07_P26_40
1297,896.375,0.878,1.243,1.182,53.855,134996554,mediumTank,7,G03_PzV_Panther
1313,693.593,0.970,1.417,1.097,54.867,34099831,mediumTank,6,A06_M4A3E8_Sherman
1329,221.432,1.672,1.282,1.751,56.601,5322396,lightTank,1,Ch06_Renault_NC31
1345,243.802,1.384,1.049,2.022,58.522,8744427,lightTank,2,F12_Hotchkiss_H35
1361,297.821,1.126,1.755,1.557,57.365,818919,lightTank,3,GB15_Stuart_I
1377,488.103,0.913,1.183,1.083,54.454,32257487,mediumTank,5,J08_Chi_Nu
1393,716.172,0.917,1.427,1.023,53.390,150724370,mediumTank,6,Cz08_T_25
1409,741.353,0.937,1.087,1.006,53.531,72069672,mediumTank,6,S07_Strv_74
1425,295.198,1.441,1.006,1.417,58.665,1610114,lightTank,2,Pl09_7TP
1441,495.584,0.895,1.072,0.843,54.845,14034759,mediumTank,5,It11_P43
1537,398.464,1.015,1.209,0.993,55.582,87088910,mediumTank,4,R06_T-28
1553,748.800,1.053,0.727,1.252,53.583,102737350,AT-SPG,6,G17_JagdPzIV
1569,939.438,0.917,1.576,1.021,54.287,85995455,mediumTank,7,A07_T20
1585,1046.958,0.817,1.495,0.956,52.228,29273433,mediumTank,8,Ch05_T34_2
1601,243.894,1.330,0.928,2.136,57.295,574733,lightTank,2,F02_D1
1617,383.729,1.024,0.868,1.116,54.940,1040186,mediumTank,4,GB17_Grant_I
1633,377.309,0.989,1.236,1.138,55.934,6699116,mediumTank,4,J09_Chi_He
1649,913.587,0.870,1.222,0.863,53.078,113138237,mediumTank,7,Cz05_T34_100
1665,919.724,0.886,1.295,0.762,52.944,99414987,mediumTank,7,S13_Leo
1681,320.424,1.037,1.188,1.212,55.178,879763,lightTank,3,Pl06_10TP
1697,761.036,0.978,1.020,0.687,53.455,60923406,mediumTank,6,It10_P43_bis
1793,1146.636,0.914,0.042,0.783,50.653,171694089,SPG,7,R15_S-51
1809,467.690,1.411,0.609,1.201,56.392,96833947,AT-SPG,4,G09_Hetzer
1825,260.443,1.482,2.447,1.494,57.197,54470676,lightTank,2,A02_M2_lt
1841,1430.589,0.873,1.367,0.722,51.524,70654471,mediumTank,9,Ch18_WZ-120
1889,726.053,0.951,1.060,1.122,52.514,57569814,mediumTank,6,J10_Chi_To
1905,1069.015,0.786,1.042,0.932,51.813,30818124,mediumTank,8,Cz07_TVP_46
1921,1336.875,0.943,0.818,0.668,52.077,130959153,heavyTank,8,S18_EMIL_1951_E1
1937,342.427,0.746,1.479,0.935,53.549,1293793,lightTank,4,Pl07_14TP
1953,930.561,0.934,1.305,0.704,53.465,59788431,mediumTank,7,It09_P43_ter
2049,323.637,0.802,2.374,1.070,55.542,8474488,lightTank,5,R12_A-20
2065,244.967,1.385,1.681,1.615,57.376,44049982,lightTank,2,G06_PzII
2081,229.292,1.246,0.392,1.867,54.373,15655239,SPG,2,A107_T1_HMC
2097,1581.421,0.850,1.233,0.528,51.460,130291063,heavyTank,9,Ch12_111_1_2_3
2113,681.014,1.321,0.109,1.288,54.427,105931137,SPG,5,F28_105_leFH18B2
2129,460.908,0.935,1.615,1.192,55.161,24751777,lightTank,6,GB20_Crusader
2145,335.854,1.269,1.190,1.367,57.476,5670664,lightTank,3,J07_Chi_Ha
2161,1638.854,1.016,1.118,0.740,50.974,230069196,mediumTank,9,Cz02_TVP_T50
2177,1642.842,0.961,0.921,0.539,51.683,108332187,heavyTank,9,S17_EMIL_1952_E2
2193,523.480,0.883,1.199,0.714,54.741,6430122,mediumTank,5,Pl12_25TP_KSUST_II
2209,1200.852,0.878,1.088,0.649,50.675,112373508,mediumTank,8,It14_P44_Pantera
2305,999.708,1.015,0.521,0.881,52.686,260687499,AT-SPG,7,R18_SU-152
2321,763.384,1.001,1.138,1.098,54.701,161008468,heavyTank,6,G15_VK3601H
2353,251.785,1.427,1.262,1.507,57.553,6654370,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,412.634,1.591,1.029,1.602,57.864,48779431,AT-SPG,3,F27_FCM_36Pak40
2385,307.034,1.171,1.006,1.386,56.929,1257877,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.554,1.146,1.569,1.459,56.976,2344147,lightTank,3,J04_Ke_Ni
2417,1880.632,1.043,1.293,0.625,49.299,195749223,mediumTank,10,Cz04_T50_51
2433,1934.159,0.939,1.132,0.475,49.784,40180955,heavyTank,10,S16_Kranvagn
2449,740.639,0.922,0.775,0.716,53.452,16800716,mediumTank,6,Pl10_40TP_Habicha
2465,1672.290,1.052,1.087,0.665,50.460,145360784,mediumTank,9,It12_Prototipo_Standard_B
2561,707.769,0.936,1.335,0.967,53.977,825849339,mediumTank,6,R07_T-34-85
2577,646.915,1.014,1.202,1.096,54.780,56558909,mediumTank,5,G13_VK3001H
2593,1706.934,0.969,0.676,0.572,50.720,435999810,AT-SPG,9,A14_T30
2625,785.295,0.890,0.909,0.855,53.436,113588537,heavyTank,6,F06_ARL_44
2657,1119.168,0.817,1.150,1.008,51.176,75324775,mediumTank,8,J13_STA_1
2689,305.317,1.085,0.521,1.588,50.980,69286,AT-SPG,2,S09_L_120_TD
2705,1070.824,0.959,1.033,0.630,53.528,35048519,heavyTank,7,Pl11_45TP_Habicha
2721,1997.799,1.131,1.117,0.617,49.662,157004613,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.647,1.040,1.043,0.774,53.749,778027600,heavyTank,6,R106_KV85
2833,350.341,1.177,0.168,1.336,57.212,3503970,SPG,3,G11_Bison_I
2849,1249.475,0.789,0.817,0.708,50.835,896634653,heavyTank,8,A13_T34_hvy
2865,1227.345,0.840,1.086,0.785,53.007,78526970,heavyTank,8,Ch11_110
2881,286.704,0.814,0.815,1.172,56.139,4593937,lightTank,4,F14_AMX40
2897,624.531,1.118,0.864,1.324,55.741,53639438,heavyTank,5,GB08_Churchill_I
2913,364.317,0.975,1.680,1.166,55.474,14856023,lightTank,4,J06_Ke_Ho
2945,386.761,1.378,0.582,1.487,56.877,2294875,AT-SPG,3,S20_Ikv_72
2961,1309.533,0.834,0.966,0.512,51.678,51500698,heavyTank,8,Pl13_53TP_Markowskiego
2977,2011.842,0.989,0.919,0.444,49.714,2612347,heavyTank,10,It15_Rinoceronte
3073,279.568,1.083,1.355,1.208,56.178,14267375,lightTank,3,R22_T-46
3089,223.684,1.627,1.800,1.592,57.797,34132099,lightTank,1,G12_Ltraktor
3105,361.921,1.032,0.841,1.043,55.337,9163338,mediumTank,4,A04_M3_Grant
3121,337.499,0.909,2.247,1.102,55.316,25558293,lightTank,4,Ch09_M5
3137,1312.700,1.000,0.901,0.956,51.378,288281508,heavyTank,8,F08_AMX_50_100
3153,1010.869,0.935,0.834,1.229,55.041,53321923,heavyTank,7,GB10_Black_Prince
3169,239.331,1.177,1.209,1.527,56.143,5580992,lightTank,2,J02_Te_Ke
3201,450.748,1.180,0.632,1.377,55.486,1668197,AT-SPG,4,S19_Sav_M43
3217,1661.739,0.884,0.942,0.430,52.170,55361119,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1075.570,0.896,0.997,0.681,53.523,5011844,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.200,1.640,1.212,1.652,57.413,42295699,lightTank,1,R11_MS-1
3345,333.829,1.320,1.287,1.499,58.240,27085157,lightTank,3,G08_Pz38t
3361,617.355,1.141,1.132,1.193,55.585,77454684,heavyTank,5,A09_T1_hvy
3377,703.410,0.695,2.305,0.702,52.022,80403565,lightTank,7,Ch16_WZ_131
3393,389.898,1.079,0.139,1.873,52.205,9175518,SPG,3,F21_Lorraine39_L_AM
3409,285.310,1.085,0.125,1.627,55.824,1117500,SPG,3,GB27_Sexton
3425,1547.190,0.920,1.120,0.777,50.456,77406984,mediumTank,9,J14_Type_61
3457,529.586,1.072,0.827,1.059,55.037,9740183,AT-SPG,5,S14_Ikv_103
3473,2080.340,0.932,0.945,0.347,50.684,62377509,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1640.026,0.930,0.993,0.462,51.058,10127415,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.344,1.082,0.727,1.041,53.272,521448607,AT-SPG,6,R17_SU-100
3601,299.783,1.748,0.898,1.694,58.326,16859360,AT-SPG,2,G21_PanzerJager_I
3617,473.397,0.872,0.115,1.731,49.648,44760361,SPG,3,A16_M7_Priest
3633,1067.832,0.992,1.074,0.793,54.279,125311846,heavyTank,7,Ch10_IS2
3649,1777.963,1.072,1.688,0.773,48.772,630393639,mediumTank,10,F18_Bat_Chatillon25t
3665,737.638,0.947,1.013,1.064,52.849,18443725,mediumTank,6,GB19_Sherman_Firefly
3681,1875.327,0.975,1.313,0.678,50.077,80972910,mediumTank,10,J16_ST_B1
3713,770.171,0.956,0.604,1.035,53.034,69951387,AT-SPG,6,S08_Ikv_65_Alt_2
3729,657.202,0.877,1.319,0.813,53.123,1763293,mediumTank,5,Pl17_DS_PZlnz
3745,1379.296,0.902,1.023,0.500,51.449,13138994,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.312,1.238,0.121,1.427,54.579,12901085,SPG,2,R16_SU-18
3857,1039.002,1.001,0.682,1.041,53.040,241482154,AT-SPG,7,G18_JagdPanther
3873,1132.686,0.992,1.067,0.966,53.999,542699026,heavyTank,7,A11_T29
3889,843.192,0.659,2.481,0.643,51.685,101408334,lightTank,8,Ch17_WZ131_1_WZ132
3905,1582.967,0.957,0.851,0.773,50.310,183787998,heavyTank,9,F09_AMX_50_120
3921,1266.928,0.828,1.040,0.802,52.552,111169984,heavyTank,8,GB11_Caernarvon
3937,2027.045,0.892,0.792,0.441,50.943,73690064,heavyTank,10,J20_Type_2605
3969,978.203,0.941,0.580,1.101,52.320,41660653,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,852.625,0.946,0.962,0.642,52.769,4832015,mediumTank,6,Pl18_BUGI
4097,1290.663,0.904,0.020,0.750,50.993,252642345,SPG,8,R27_SU-14
4113,889.783,0.945,1.547,1.031,53.565,50580814,mediumTank,7,G24_VK3002DB
4129,835.672,1.001,0.078,1.417,51.364,107157681,SPG,5,A18_M41
4145,1795.168,0.923,1.275,0.650,49.448,48889804,mediumTank,10,Ch19_121
4161,622.984,1.115,0.098,2.220,53.282,38602457,SPG,5,F22_AMX_105AM
4193,1524.401,0.805,0.694,0.481,51.727,111115848,heavyTank,9,J25_Type_4
4225,1349.585,0.917,0.574,0.907,50.520,141520905,AT-SPG,8,S21_UDES_03
4241,1009.965,0.887,1.293,0.644,53.119,8610317,mediumTank,7,Pl20_CS_44
4353,1061.695,0.819,1.425,0.878,52.061,346540424,mediumTank,8,R20_T-44
4369,371.517,1.030,1.871,1.102,57.311,6096334,mediumTank,4,G10_PzIII_AusfJ
4385,1239.973,0.865,1.161,0.940,52.392,210648505,heavyTank,8,A12_T32
4401,325.130,1.274,1.199,1.445,57.534,10901290,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.810,1.000,1.148,1.023,54.306,8046515,mediumTank,5,F11_Renault_G1R
4433,1639.054,0.853,1.025,0.602,51.542,203139015,heavyTank,9,GB12_Conqueror
4449,376.657,1.084,0.719,1.083,54.220,2537750,heavyTank,4,J22_Type_95
4481,1716.459,0.981,0.571,0.894,50.669,132974628,AT-SPG,9,S10_Strv_103_0_Series
4497,1122.440,0.765,1.006,0.656,50.169,5260121,mediumTank,8,Pl23_CS_53
4609,239.047,1.381,1.077,1.824,57.300,19201564,lightTank,2,R09_T-26
4625,405.132,1.014,0.166,1.628,53.886,14630855,SPG,4,G22_Sturmpanzer_II
4641,390.456,1.010,0.127,1.573,53.589,22055494,SPG,4,A17_M37
4657,486.038,0.994,1.379,1.146,54.267,103268996,mediumTank,5,Ch21_T34
4673,926.176,1.035,0.076,1.470,52.660,196542538,SPG,6,F23_AMX_13F3AM
4689,765.016,0.981,0.731,1.204,54.558,44417462,heavyTank,6,GB09_Churchill_VII
4705,341.639,1.161,0.720,1.064,54.678,542646,heavyTank,3,J21_Type_91
4737,2053.051,1.035,0.625,0.839,50.501,72363078,AT-SPG,10,S11_Strv_103B
4865,545.629,0.956,0.098,1.426,50.728,132027307,SPG,4,R14_SU-5
4881,336.340,1.208,1.786,1.211,57.524,16076832,lightTank,3,G102_Pz_III
4897,319.957,1.302,1.409,1.211,56.876,20159433,mediumTank,3,A25_M2_med
4913,501.570,0.726,2.383,0.759,52.618,41104709,lightTank,6,Ch15_59_16
4929,977.180,0.758,2.292,0.708,51.188,269608084,lightTank,9,F17_AMX_13_90
4945,340.834,0.856,0.781,1.352,55.059,14226057,lightTank,3,GB04_Valentine
4961,1261.584,0.796,0.742,0.642,52.593,124926083,heavyTank,8,J27_O_I_120
4993,1229.173,0.857,1.201,0.652,51.450,45862785,mediumTank,8,S29_UDES_14_5
5121,293.257,1.644,0.436,1.771,58.584,7225556,AT-SPG,2,R10_AT-1
5137,1239.556,0.835,0.958,0.896,51.792,385898982,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.490,0.847,2.277,1.080,56.419,3453303,lightTank,4,A22_M5_Stuart
5169,688.246,0.955,1.470,1.049,54.085,114330596,mediumTank,6,Ch20_Type58
5185,686.071,0.750,2.142,0.811,52.185,183135292,lightTank,7,F16_AMX_13_75
5201,254.838,1.431,1.258,1.443,57.145,3875787,lightTank,1,GB03_Cruiser_Mk_I
5217,1097.495,0.952,0.970,0.644,54.943,193308455,heavyTank,7,J28_O_I_100
5249,1550.985,0.904,1.156,0.658,50.901,32986792,mediumTank,9,S27_UDES_16
5265,1900.619,0.982,1.585,0.652,51.513,3717241,mediumTank,10,Pl21_CS_63
5377,1272.765,0.881,1.005,0.796,51.617,1675338998,heavyTank,8,R19_IS-3
5393,395.689,0.690,2.293,0.736,53.864,51708873,lightTank,5,G26_VK1602
5409,379.314,0.791,1.921,0.931,53.724,40747864,lightTank,5,A23_M7_med
5425,1813.916,0.860,1.334,0.555,49.902,29146732,heavyTank,10,Ch22_113
5457,876.518,0.927,1.610,1.073,53.053,75148616,mediumTank,7,GB22_Comet
5473,833.899,1.042,0.797,0.648,54.307,284926744,heavyTank,6,J24_Mi_To_130_tons
5505,1903.170,0.972,1.143,0.591,50.412,15650423,mediumTank,10,S28_UDES_15_16
5633,973.616,1.033,0.066,1.184,51.184,252404348,SPG,6,R26_SU-8
5649,635.168,1.078,0.102,1.571,52.951,225085440,SPG,5,G23_Grille
5665,236.856,1.333,1.539,1.474,57.556,6303539,mediumTank,2,A24_T2_med
5681,1041.899,0.687,2.466,0.612,50.027,15924178,lightTank,9,Ch28_WZ_132A
5697,1425.690,0.986,1.395,0.880,50.790,235658036,mediumTank,9,F75_Char_de_25t
5713,1521.040,0.870,1.225,0.798,50.863,101747974,mediumTank,9,GB24_Centurion_Mk3
5729,708.632,1.263,1.145,0.847,54.907,110554055,heavyTank,5,J23_Mi_To
5889,1077.762,0.988,0.825,0.812,53.845,179753798,heavyTank,7,R39_KV-3
5905,358.475,1.001,0.149,1.600,52.084,8779268,SPG,3,G19_Wespe
5921,1113.613,0.827,1.391,1.016,52.016,77743947,mediumTank,8,A35_Pershing
5937,1305.170,0.733,2.605,0.585,48.648,5542523,lightTank,10,Ch29_Type_62C_prot
5953,286.961,1.096,0.896,1.705,57.471,471135,lightTank,3,F13_AMX38
5969,1105.765,0.775,1.249,0.920,52.543,78780535,mediumTank,8,GB23_Centurion
5985,249.171,1.447,1.177,1.188,57.404,1053107,mediumTank,2,J26_Type_89
6145,1849.563,0.877,1.083,0.660,49.507,210848171,heavyTank,10,R90_IS_4M
6161,349.851,0.889,2.520,1.095,56.186,75277877,lightTank,4,G25_PzII_Luchs
6177,280.222,1.842,1.064,1.585,56.835,89292471,AT-SPG,2,A46_T3
6193,1955.408,0.892,1.244,0.475,49.313,30070563,heavyTank,10,Ch41_WZ_111_5A
6209,1913.674,1.000,0.949,0.671,48.518,176902120,heavyTank,10,F10_AMX_50B
6225,1848.314,0.871,1.045,0.637,49.089,49801910,heavyTank,10,GB13_FV215b
6401,383.712,1.438,0.785,1.635,57.195,10687503,AT-SPG,4,R24_SU-76
6417,468.195,0.932,1.544,1.027,54.944,31578051,mediumTank,5,G28_PzIII_IV
6433,360.715,1.455,1.159,1.351,58.172,7811531,AT-SPG,3,A109_T56_GMC
6449,314.436,1.627,0.444,1.264,59.514,629610,AT-SPG,2,Ch30_T-26G_FT
6465,522.124,0.676,1.957,0.705,52.260,222490579,lightTank,6,F15_AMX_12t
6481,329.215,0.886,1.694,1.042,55.248,22109932,lightTank,5,GB60_Covenanter
6657,859.808,0.912,1.425,1.066,53.941,199805167,mediumTank,7,R23_T-43
6673,390.746,1.368,0.911,1.540,58.845,24702235,AT-SPG,3,G20_Marder_II
6705,392.035,1.511,0.612,1.330,57.015,1500632,AT-SPG,3,Ch31_M3G_FT
6721,639.666,1.142,0.866,1.050,55.409,54313292,heavyTank,5,F05_BDR_G1B
6913,496.697,1.303,0.818,1.402,56.022,94517329,AT-SPG,4,R25_GAZ-74b
6929,1866.997,0.890,0.842,0.579,51.738,95822124,heavyTank,10,G42_Maus
6945,579.612,1.120,0.935,1.346,54.972,70014085,AT-SPG,5,A30_M10_Wolverine
6961,557.350,1.410,0.671,1.182,56.775,11211812,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.260,0.879,0.932,0.992,53.544,77116338,heavyTank,7,F07_AMX_M4_1945
6993,294.828,1.333,0.908,1.076,56.356,11848215,lightTank,2,GB69_Cruiser_Mk_II
7169,1800.570,0.853,1.238,0.578,49.599,730081140,heavyTank,10,R45_IS-7
7185,730.044,0.943,1.248,0.878,54.253,103461890,heavyTank,6,G27_VK3001P
7201,791.536,1.002,0.836,1.111,54.010,77050009,AT-SPG,6,A31_M36_Slagger
7217,599.718,1.070,0.499,0.900,54.810,5911910,AT-SPG,5,Ch33_60G_FT
7233,1101.695,0.902,0.062,1.174,51.500,185736167,SPG,7,F24_Lorraine155_50
7249,1806.619,0.912,1.338,0.689,49.390,64003834,mediumTank,10,GB86_Centurion_Action_X
7425,1394.551,1.045,0.510,0.784,50.401,682635432,AT-SPG,8,R47_ISU-152
7441,1537.451,0.844,0.920,0.609,51.750,164978893,heavyTank,9,G58_VK4502P
7457,1298.555,0.880,0.034,0.842,51.146,344157222,SPG,8,A37_M40M43
7473,795.725,1.038,0.627,0.865,53.860,25178379,AT-SPG,6,Ch34_WZ131G_FT
7489,1243.757,0.875,0.053,1.019,50.886,245930590,SPG,8,F25_Lorraine155_51
7505,324.506,1.225,1.630,1.123,56.998,25101892,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.663,1.196,0.123,1.781,53.595,95701506,SPG,3,R66_SU-26
7697,1386.929,1.006,0.574,0.949,51.663,251403726,AT-SPG,8,G37_Ferdinand
7713,497.578,1.295,0.946,1.468,56.468,53555977,AT-SPG,4,A29_T40
7729,1026.663,1.076,0.612,0.865,53.459,26122863,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.001,1.796,0.739,1.796,58.588,1687958,AT-SPG,2,F30_RenaultFT_AC
7761,246.905,1.388,1.755,1.276,57.104,39522958,lightTank,3,GB58_Cruiser_Mk_III
7937,1404.091,0.890,1.573,0.794,50.991,514244560,mediumTank,9,R40_T-54
7953,1739.986,1.025,0.595,0.759,51.167,319354695,AT-SPG,9,G44_JagdTiger
7969,1075.505,0.928,0.050,1.043,51.816,213096827,SPG,7,A32_M12
7985,1322.910,0.937,0.456,0.660,50.944,18584802,AT-SPG,8,Ch36_WZ111_1G_FT
8017,372.593,1.497,0.736,1.739,57.648,5679705,AT-SPG,4,GB42_Valentine_AT
8081,1584.894,0.942,1.140,0.627,51.035,9474087,mediumTank,9,Pl22_CS_59
8193,1831.677,1.115,0.602,0.769,50.502,518394748,AT-SPG,9,R53_Object_704
8209,343.523,0.922,2.196,1.195,56.794,9072802,lightTank,4,G52_Pz38_NA
8225,1360.631,0.972,0.543,0.876,52.536,85021647,AT-SPG,8,A39_T28
8241,1777.047,1.056,0.492,0.577,51.608,23081957,AT-SPG,9,Ch37_WZ111G_FT
8257,361.072,1.384,0.904,1.787,59.006,2618626,AT-SPG,3,F52_RenaultUE57
8273,277.353,1.646,1.126,1.562,58.262,2274929,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.213,0.916,0.025,0.760,50.281,263699707,SPG,9,R51_Object_212
8465,1096.760,0.806,1.217,0.954,52.354,97351403,mediumTank,8,G64_Panther_II
8481,1641.132,0.808,0.026,0.610,49.812,124003514,SPG,10,A38_T92
8497,2000.180,0.999,0.605,0.547,50.621,2392792,AT-SPG,10,Ch38_WZ113G_FT
8529,1324.545,0.960,0.609,1.185,52.465,103897124,AT-SPG,8,GB72_AT15
8705,1642.616,0.862,0.035,0.735,49.575,366973683,SPG,10,R52_Object_261
8721,1461.174,0.875,0.031,0.715,50.386,185110263,SPG,9,G45_G_Tiger
8737,1773.852,1.061,0.556,0.563,53.283,139270461,AT-SPG,9,A40_T95
8785,546.180,1.094,0.738,1.683,56.924,47480104,AT-SPG,5,GB73_AT2
8961,844.489,0.901,1.449,1.007,54.347,58452750,mediumTank,7,R46_KV-13
8977,1135.027,0.958,0.043,0.983,51.204,529052680,SPG,7,G49_G_Panther
8993,1522.262,0.920,1.355,0.747,50.869,95793749,mediumTank,9,A63_M46_Patton
9041,445.925,1.216,1.156,1.553,56.725,10967957,AT-SPG,4,GB57_Alecto
9217,1302.340,0.976,1.086,0.793,51.949,421667626,heavyTank,8,R61_Object252
9233,1653.643,0.854,0.028,0.613,50.005,147166426,SPG,10,G61_G_E
9249,1036.314,1.015,0.756,1.109,53.295,52524953,AT-SPG,7,A64_T25_AT
9297,1987.841,1.039,0.498,0.466,49.324,114539946,AT-SPG,10,GB48_FV215b_183
9473,377.439,0.805,2.397,0.987,55.072,6599567,lightTank,5,R41_T-50
9489,1884.656,0.894,0.937,0.487,50.085,431280064,heavyTank,10,G56_E-100
9505,1526.528,0.848,1.062,0.715,50.499,267013796,heavyTank,9,A66_M103
9553,758.923,1.004,0.652,1.359,55.681,69006612,AT-SPG,6,GB74_AT8
9745,1558.140,0.873,0.975,0.704,51.523,518215299,heavyTank,9,G55_E-75
9761,403.070,0.612,2.597,0.702,53.277,85345622,lightTank,5,A34_M24_Chaffee
9793,451.996,1.274,0.559,1.192,56.677,2921796,AT-SPG,4,F32_Somua_Sau_40
9809,749.338,0.935,0.415,1.119,53.169,2211832,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.603,0.916,0.816,0.874,51.349,111461612,AT-SPG,8,R58_SU-101
10001,492.612,0.629,2.388,0.636,52.438,42728066,lightTank,6,G66_VK2801
10017,705.586,0.984,1.127,1.094,54.410,79081424,mediumTank,6,A36_Sherman_Jumbo
10049,617.241,1.172,0.710,1.302,54.152,76636207,AT-SPG,5,F33_S_35CA
10065,1096.343,1.028,0.639,1.264,55.421,100819548,AT-SPG,7,GB75_AT7
10241,1019.273,1.001,0.843,1.075,53.330,131273840,AT-SPG,7,R74_SU100M1
10257,1553.063,0.914,1.278,0.722,51.339,212981857,mediumTank,9,G54_E-50
10273,462.933,1.188,1.217,1.544,57.022,31222859,AT-SPG,4,A57_M8A1
10497,823.863,1.042,0.694,0.650,53.441,525853576,heavyTank,6,R77_KV2
