tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.025,0.982,1.382,1.145,54.907,160341360,mediumTank,5,R04_T-34
33,620.388,1.241,1.566,1.194,55.957,19946373,heavyTank,5,A21_T14
49,1121.635,0.887,1.571,0.906,51.506,387639912,mediumTank,8,Ch01_Type59
81,225.572,1.663,0.928,1.313,57.530,4412885,mediumTank,1,GB01_Medium_Mark_I
113,238.806,1.548,0.821,1.279,58.081,2714866,lightTank,1,Cz06_Kolohousenka
129,224.869,1.417,1.246,1.368,57.985,1555697,lightTank,1,S05_Strv_M21_29
145,774.789,0.977,1.337,0.814,54.343,11752649,mediumTank,6,Pl03_PzV_Poland
161,245.614,1.588,0.952,1.634,57.818,2436901,lightTank,1,It04_Fiat_3000
257,577.970,1.127,0.539,1.293,54.365,98650076,AT-SPG,5,R02_SU-85
273,910.845,1.016,0.074,1.312,51.456,196311011,SPG,6,G02_Hummel
289,297.964,1.050,2.134,1.577,56.155,6297499,lightTank,3,A03_M3_Stuart
305,660.793,0.688,2.641,0.709,52.347,49204906,lightTank,7,Ch02_Type62
321,316.586,1.202,0.814,1.648,58.082,1029609,mediumTank,3,F03_D2
337,252.292,1.375,0.936,1.233,56.424,1497020,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.220,1.344,1.183,1.496,57.471,409636,mediumTank,2,J15_Chi_Ni
369,251.718,1.193,1.332,1.545,56.217,1347174,lightTank,2,Cz03_LT_vz35
385,269.105,1.304,1.318,1.411,57.209,1734086,lightTank,2,S03_Strv_M38
401,245.417,0.821,0.950,1.466,53.489,2923518,lightTank,2,Pl01_TKS_20mm
417,336.052,1.367,1.369,1.810,56.917,1161526,lightTank,2,It05_Carro_L6_40
513,1019.125,0.984,1.018,0.842,53.450,383943438,heavyTank,7,R01_IS
529,1063.706,0.948,0.990,1.042,53.651,288556468,heavyTank,7,G04_PzVI_Tiger_I
545,202.838,1.548,1.888,1.466,57.981,12454274,lightTank,1,A01_T1_Cunningham
561,1208.304,0.887,1.433,0.733,50.851,3351776,mediumTank,8,Ch01_Type59_Gold
577,210.681,1.408,1.176,1.934,57.313,825016,lightTank,1,F01_RenaultFT
593,257.234,1.369,2.097,1.518,58.039,2617214,lightTank,2,GB14_M2
609,221.285,1.510,1.094,1.812,57.852,2387333,lightTank,1,J01_NC27
625,315.015,0.929,1.037,1.482,54.621,3261993,lightTank,3,Cz10_LT_vz38
641,361.754,1.165,1.326,1.592,55.947,5072710,lightTank,3,S12_Strv_M40
673,331.788,1.486,0.931,1.647,58.679,2469392,mediumTank,2,It06_M14_41
769,272.953,0.868,2.340,1.281,55.231,4426373,lightTank,4,R03_BT-7
785,235.580,1.359,1.507,1.824,57.170,9969108,lightTank,2,G07_Pz35t
801,816.471,0.986,1.037,0.906,53.949,78805873,heavyTank,6,A10_M6
817,1225.144,0.903,1.306,0.711,52.144,88369949,heavyTank,8,Ch03_WZ-111
833,217.841,1.321,0.118,1.380,56.342,2471808,SPG,2,F20_RenaultBS
849,466.927,1.129,0.788,1.594,55.812,122983170,mediumTank,4,GB07_Matilda
865,252.407,1.336,1.438,1.465,56.528,963971,lightTank,2,J03_Ha_Go
881,376.560,0.959,1.205,1.344,55.840,3931997,mediumTank,4,Cz11_V_8_H
897,395.148,0.994,1.290,1.129,55.172,6415391,mediumTank,4,S04_Lago_I
913,1334.055,0.858,0.988,0.467,52.723,33197124,heavyTank,8,Pl08_50TP_prototyp
929,416.812,1.334,1.112,1.478,56.993,6078789,mediumTank,3,It03_M15_42
1025,242.525,1.316,1.711,1.485,56.758,29069203,lightTank,2,R08_BT-2
1041,578.599,1.114,0.699,1.413,54.166,131186311,AT-SPG,5,G05_StuG_40_AusfG
1057,515.085,1.057,1.379,1.026,54.806,84183395,mediumTank,5,A05_M4_Sherman
1073,907.547,0.917,1.470,1.001,54.426,67916321,mediumTank,7,Ch04_T34_1
1089,422.040,1.166,1.129,1.420,55.447,4818744,heavyTank,4,F04_B1
1105,695.677,0.992,1.864,1.011,54.282,208731226,mediumTank,6,GB21_Cromwell
1121,900.926,0.891,1.005,1.115,51.654,48821972,mediumTank,7,J11_Chi_Ri
1137,484.723,0.855,1.431,1.129,54.406,25461266,mediumTank,5,Cz09_T_24
1153,498.870,0.909,1.180,1.019,53.990,17691652,mediumTank,5,S02_Strv_M42
1169,273.595,1.430,1.515,1.531,58.226,2492289,lightTank,1,Pl14_4TP
1185,471.146,1.124,1.087,0.981,55.256,13859643,mediumTank,4,It07_P26_40
1297,886.288,0.883,1.252,1.211,53.836,97314492,mediumTank,7,G03_PzV_Panther
1313,690.601,0.974,1.420,1.120,54.773,25862543,mediumTank,6,A06_M4A3E8_Sherman
1329,224.461,1.665,1.287,1.807,56.608,3927348,lightTank,1,Ch06_Renault_NC31
1345,263.853,1.382,1.035,2.063,58.358,7370099,lightTank,2,F12_Hotchkiss_H35
1361,306.070,1.131,1.758,1.609,57.254,660510,lightTank,3,GB15_Stuart_I
1377,487.911,0.917,1.194,1.109,54.425,22341170,mediumTank,5,J08_Chi_Nu
1393,719.806,0.910,1.411,1.011,53.010,143843233,mediumTank,6,Cz08_T_25
1409,735.705,0.936,1.081,1.020,53.356,59622870,mediumTank,6,S07_Strv_74
1425,322.578,1.431,0.994,1.491,58.584,1943978,lightTank,2,Pl09_7TP
1441,497.285,0.898,1.086,0.874,54.770,11659301,mediumTank,5,It11_P43
1537,412.386,1.034,1.230,1.028,55.614,71985220,mediumTank,4,R06_T-28
1553,747.149,1.065,0.727,1.275,53.573,75594869,AT-SPG,6,G17_JagdPzIV
1569,926.392,0.919,1.576,1.052,54.212,63680147,mediumTank,7,A07_T20
1585,1061.872,0.825,1.468,0.966,52.015,23215540,mediumTank,8,Ch05_T34_2
1601,266.280,1.291,0.879,2.096,56.820,487318,lightTank,2,F02_D1
1617,386.305,1.032,0.877,1.110,54.839,722678,mediumTank,4,GB17_Grant_I
1633,405.387,1.004,1.264,1.181,55.471,5702313,mediumTank,4,J09_Chi_He
1649,900.561,0.872,1.229,0.890,53.096,83697241,mediumTank,7,Cz05_T34_100
1665,904.245,0.880,1.285,0.779,52.955,82860337,mediumTank,7,S13_Leo
1681,329.374,1.002,1.179,1.202,54.114,951554,lightTank,3,Pl06_10TP
1697,753.631,0.973,1.020,0.705,53.265,61786751,mediumTank,6,It10_P43_bis
1793,1129.595,0.917,0.042,0.806,50.719,123860221,SPG,7,R15_S-51
1809,488.503,1.404,0.620,1.196,56.022,81726303,AT-SPG,4,G09_Hetzer
1825,286.050,1.489,2.450,1.585,56.739,48277618,lightTank,2,A02_M2_lt
1841,1427.566,0.877,1.375,0.737,51.623,52775662,mediumTank,9,Ch18_WZ-120
1889,722.482,0.956,1.064,1.154,52.506,42527503,mediumTank,6,J10_Chi_To
1905,1067.376,0.794,1.042,0.963,51.750,21743894,mediumTank,8,Cz07_TVP_46
1921,1307.726,0.927,0.791,0.665,51.611,123201648,heavyTank,8,S18_EMIL_1951_E1
1937,338.102,0.736,1.513,0.998,53.118,1304296,lightTank,4,Pl07_14TP
1953,907.913,0.927,1.305,0.729,53.444,52263861,mediumTank,7,It09_P43_ter
2049,329.735,0.772,2.562,1.077,54.726,6155564,lightTank,5,R12_A-20
2065,278.537,1.409,1.662,1.666,57.189,38916107,lightTank,2,G06_PzII
2081,226.963,1.257,0.397,1.919,54.388,10019834,SPG,2,A107_T1_HMC
2097,1550.643,0.843,1.239,0.541,51.377,102307766,heavyTank,9,Ch12_111_1_2_3
2113,700.546,1.293,0.105,1.210,54.175,107899142,SPG,5,F28_105_leFH18B2
2129,463.669,0.917,1.688,1.195,54.989,17378801,lightTank,6,GB20_Crusader
2145,361.877,1.290,1.201,1.407,57.320,4787246,lightTank,3,J07_Chi_Ha
2161,1593.973,0.999,1.117,0.756,50.722,224436008,mediumTank,9,Cz02_TVP_T50
2177,1656.409,0.963,0.899,0.532,51.482,137147021,heavyTank,9,S17_EMIL_1952_E2
2193,525.674,0.885,1.223,0.748,54.569,5647267,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.852,0.865,1.085,0.679,50.269,116134112,mediumTank,8,It14_P44_Pantera
2305,993.875,1.028,0.523,0.903,52.747,170579730,AT-SPG,7,R18_SU-152
2321,774.043,1.015,1.148,1.113,54.808,116522708,heavyTank,6,G15_VK3601H
2353,271.295,1.423,1.246,1.559,57.499,5298466,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.106,1.603,0.984,1.610,57.275,45706693,AT-SPG,3,F27_FCM_36Pak40
2385,318.441,1.160,1.020,1.440,56.732,963604,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.052,1.159,1.577,1.544,56.754,1697010,lightTank,3,J04_Ke_Ni
2417,1833.178,1.013,1.264,0.622,49.257,244512398,mediumTank,10,Cz04_T50_51
2433,1972.248,0.929,1.130,0.451,49.329,114545725,heavyTank,10,S16_Kranvagn
2449,735.244,0.921,0.782,0.733,53.265,16133463,mediumTank,6,Pl10_40TP_Habicha
2465,1606.309,1.024,1.084,0.694,50.001,177956119,mediumTank,9,It12_Prototipo_Standard_B
2561,706.852,0.944,1.337,0.981,53.866,606247991,mediumTank,6,R07_T-34-85
2577,643.574,1.027,1.205,1.122,54.885,41702124,mediumTank,5,G13_VK3001H
2593,1682.146,0.964,0.672,0.576,50.720,394997629,AT-SPG,9,A14_T30
2625,785.836,0.895,0.923,0.867,53.434,79907108,heavyTank,6,F06_ARL_44
2657,1101.351,0.815,1.128,1.039,51.088,59398438,mediumTank,8,J13_STA_1
2689,314.654,1.025,0.457,2.133,50.467,117038,AT-SPG,2,S09_L_120_TD
2705,1051.466,0.953,1.033,0.647,53.426,34968516,heavyTank,7,Pl11_45TP_Habicha
2721,1900.272,1.074,1.117,0.623,49.378,271525801,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.319,1.046,1.053,0.796,53.777,512572681,heavyTank,6,R106_KV85
2833,350.732,1.159,0.161,1.307,56.890,2916908,SPG,3,G11_Bison_I
2849,1240.214,0.791,0.823,0.725,50.795,636188145,heavyTank,8,A13_T34_hvy
2865,1220.003,0.846,1.094,0.816,53.038,54396640,heavyTank,8,Ch11_110
2881,295.317,0.809,0.844,1.157,55.433,3130747,lightTank,4,F14_AMX40
2897,623.647,1.127,0.875,1.352,55.736,36153954,heavyTank,5,GB08_Churchill_I
2913,367.884,0.991,1.707,1.220,55.560,11154080,lightTank,4,J06_Ke_Ho
2929,2100.485,0.936,1.134,0.461,49.304,99069717,heavyTank,10,Cz17_Vz_55
2945,421.509,1.339,0.536,1.458,55.068,2512622,AT-SPG,3,S20_Ikv_72
2961,1273.951,0.824,0.957,0.536,51.543,56046869,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.277,0.932,0.943,0.465,48.893,27733016,heavyTank,10,It15_Rinoceronte
3073,295.487,1.093,1.372,1.234,55.869,11570783,lightTank,3,R22_T-46
3089,254.586,1.631,1.745,1.670,57.663,30193123,lightTank,1,G12_Ltraktor
3105,361.178,1.044,0.851,1.077,55.229,5871448,mediumTank,4,A04_M3_Grant
3121,356.405,0.943,2.318,1.176,55.631,21175334,lightTank,4,Ch09_M5
3137,1291.939,0.996,0.900,0.982,51.279,207888522,heavyTank,8,F08_AMX_50_100
3153,1006.695,0.944,0.838,1.262,55.103,35688462,heavyTank,7,GB10_Black_Prince
3169,255.690,1.137,1.199,1.535,55.318,5157305,lightTank,2,J02_Te_Ke
3185,1675.866,0.860,1.102,0.506,51.341,59495366,heavyTank,9,Cz16_TNH_T_vz51
3201,457.588,1.151,0.634,1.333,54.957,1535648,AT-SPG,4,S19_Sav_M43
3217,1620.269,0.870,0.933,0.448,51.805,67963803,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.713,0.890,0.987,0.709,53.485,11441444,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.775,1.628,1.209,1.707,57.330,30609936,lightTank,1,R11_MS-1
3345,345.196,1.332,1.289,1.563,57.914,21987127,lightTank,3,G08_Pz38t
3361,630.661,1.139,1.151,1.185,55.447,57999084,heavyTank,5,A09_T1_hvy
3377,688.841,0.697,2.327,0.726,52.031,57161036,lightTank,7,Ch16_WZ_131
3393,388.027,1.091,0.139,1.911,52.241,5901825,SPG,3,F21_Lorraine39_L_AM
3409,293.390,1.071,0.121,1.579,55.358,821888,SPG,3,GB27_Sexton
3425,1517.727,0.913,1.113,0.799,50.346,74403992,mediumTank,9,J14_Type_61
3441,1232.029,0.749,1.015,0.601,51.157,18799274,heavyTank,8,Cz18_TNH_105_1000
3457,532.955,1.068,0.836,1.063,54.942,6750030,AT-SPG,5,S14_Ikv_103
3473,2034.305,0.916,0.927,0.353,50.124,126796591,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1579.480,0.890,0.976,0.498,51.064,42920413,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.024,1.091,0.723,1.055,53.241,385336799,AT-SPG,6,R17_SU-100
3601,308.620,1.737,0.885,1.744,58.116,13349529,AT-SPG,2,G21_PanzerJager_I
3617,470.125,0.879,0.116,1.764,49.649,29486493,SPG,3,A16_M7_Priest
3633,1056.665,0.997,1.083,0.818,54.291,87142823,heavyTank,7,Ch10_IS2
3649,1746.321,1.059,1.670,0.783,48.790,495379103,mediumTank,10,F18_Bat_Chatillon25t
3665,731.024,0.950,1.020,1.082,52.865,13973046,mediumTank,6,GB19_Sherman_Firefly
3681,1835.113,0.938,1.321,0.654,50.050,137563820,mediumTank,10,J16_ST_B1
3697,1100.450,0.914,0.925,0.652,53.800,14097224,heavyTank,7,Cz19_Vz_44_1
3713,763.130,0.958,0.602,1.060,52.943,51760656,AT-SPG,6,S08_Ikv_65_Alt_2
3729,621.858,0.880,1.331,0.847,53.285,2924469,mediumTank,5,Pl17_DS_PZlnz
3745,1329.972,0.875,1.017,0.532,51.310,44496715,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.423,1.236,0.122,1.407,54.628,9144663,SPG,2,R16_SU-18
3857,1029.341,1.009,0.683,1.070,53.073,169138901,AT-SPG,7,G18_JagdPanther
3873,1118.675,0.993,1.077,0.985,54.005,396753306,heavyTank,7,A11_T29
3889,827.673,0.658,2.497,0.664,51.693,72732417,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.067,0.953,0.854,0.790,50.261,139013156,heavyTank,9,F09_AMX_50_120
3921,1249.504,0.828,1.038,0.805,52.329,92684377,heavyTank,8,GB11_Caernarvon
3937,1963.799,0.881,0.784,0.458,50.697,66682573,heavyTank,10,J20_Type_2605
3969,968.510,0.945,0.578,1.128,52.412,29397389,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,826.809,0.948,0.969,0.652,52.758,10156636,mediumTank,6,Pl18_BUGI
4097,1269.935,0.898,0.019,0.778,51.016,192850243,SPG,8,R27_SU-14
4113,888.650,0.955,1.556,1.046,53.684,40965008,mediumTank,7,G24_VK3002DB
4129,829.141,1.009,0.078,1.453,51.327,70680251,SPG,5,A18_M41
4145,1795.135,0.921,1.277,0.643,50.021,46657154,mediumTank,10,Ch19_121
4161,621.158,1.128,0.099,2.275,53.294,25393060,SPG,5,F22_AMX_105AM
4193,1498.778,0.806,0.694,0.501,51.697,82021565,heavyTank,9,J25_Type_4
4225,1322.469,0.911,0.559,0.924,50.423,127684971,AT-SPG,8,S21_UDES_03
4241,976.786,0.880,1.285,0.673,52.984,15741133,mediumTank,7,Pl20_CS_44
4257,872.787,1.106,0.606,0.745,52.223,12493201,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.121,0.821,1.417,0.900,51.882,236537447,mediumTank,8,R20_T-44
4369,391.739,1.028,1.892,1.153,56.817,6342692,mediumTank,4,G10_PzIII_AusfJ
4385,1236.914,0.870,1.164,0.963,52.387,146714802,heavyTank,8,A12_T32
4401,336.836,1.288,1.209,1.493,57.437,8199655,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.971,1.007,1.163,1.049,54.354,5587697,mediumTank,5,F11_Renault_G1R
4433,1619.346,0.848,1.029,0.609,51.450,186669710,heavyTank,9,GB12_Conqueror
4449,383.806,1.096,0.736,1.113,53.876,1645711,heavyTank,4,J22_Type_95
4481,1678.223,0.966,0.558,0.909,50.482,131620506,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.956,0.755,0.989,0.707,49.960,8401927,mediumTank,8,Pl23_CS_53
4513,1030.314,0.938,0.791,0.706,53.930,11554995,AT-SPG,7,It26_CC_56
4609,241.340,1.383,1.087,1.865,57.180,13102832,lightTank,2,R09_T-26
4625,401.820,1.024,0.167,1.649,53.960,10213078,SPG,4,G22_Sturmpanzer_II
4641,388.406,1.023,0.127,1.601,53.616,14530375,SPG,4,A17_M37
4657,486.175,1.003,1.393,1.178,54.304,69615647,mediumTank,5,Ch21_T34
4673,914.916,1.040,0.076,1.507,52.723,142369107,SPG,6,F23_AMX_13F3AM
4689,762.340,0.988,0.737,1.225,54.550,30846861,heavyTank,6,GB09_Churchill_VII
4705,368.801,1.166,0.718,1.083,54.116,502050,heavyTank,3,J21_Type_91
4737,2015.357,1.008,0.590,0.835,50.346,103000746,AT-SPG,10,S11_Strv_103B
4769,1304.209,0.850,0.800,0.612,52.204,16490668,AT-SPG,8,It31_CC_67_B
4865,539.628,0.962,0.099,1.452,50.719,87790305,SPG,4,R14_SU-5
4881,379.103,1.239,1.798,1.251,56.201,19958311,lightTank,3,G102_Pz_III
4897,327.711,1.294,1.421,1.218,56.664,16927917,mediumTank,3,A25_M2_med
4913,496.878,0.730,2.404,0.787,52.600,33293116,lightTank,6,Ch15_59_16
4929,963.667,0.754,2.352,0.731,51.290,192826711,lightTank,9,F17_AMX_13_90
4945,365.982,0.923,0.790,1.416,55.229,13211897,lightTank,3,GB04_Valentine
4961,1243.707,0.801,0.744,0.668,52.606,88306149,heavyTank,8,J27_O_I_120
4993,1189.545,0.841,1.181,0.684,51.036,54031818,mediumTank,8,S29_UDES_14_5
5121,297.712,1.638,0.433,1.809,58.232,5111402,AT-SPG,2,R10_AT-1
5137,1239.536,0.838,0.954,0.908,51.784,270354773,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.075,0.842,2.348,1.119,56.281,2706191,lightTank,4,A22_M5_Stuart
5169,698.202,0.961,1.452,1.050,53.963,89108655,mediumTank,6,Ch20_Type58
5185,671.620,0.755,2.182,0.840,52.082,135432939,lightTank,7,F16_AMX_13_75
5201,250.851,1.411,1.247,1.486,57.121,2952281,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.724,0.953,0.972,0.667,54.850,142949896,heavyTank,7,J28_O_I_100
5249,1516.506,0.890,1.160,0.693,50.819,44820662,mediumTank,9,S27_UDES_16
5265,1842.625,0.935,1.606,0.665,50.786,20367159,mediumTank,10,Pl21_CS_63
5281,2071.508,0.996,0.854,0.500,53.272,15476491,AT-SPG,10,It23_CC_3
5377,1254.121,0.881,1.011,0.815,51.586,1154096417,heavyTank,8,R19_IS-3
5393,401.592,0.705,2.338,0.775,53.755,44519964,lightTank,5,G26_VK1602
5409,377.313,0.798,1.952,0.961,53.744,26027165,lightTank,5,A23_M7_med
5425,1792.500,0.851,1.338,0.561,49.835,23324988,heavyTank,10,Ch22_113
5457,868.219,0.932,1.618,1.110,53.131,51462415,mediumTank,7,GB22_Comet
5473,823.220,1.044,0.801,0.662,54.236,221309512,heavyTank,6,J24_Mi_To_130_tons
5505,1872.162,0.944,1.154,0.598,50.503,38375433,mediumTank,10,S28_UDES_15_16
5537,1670.845,0.917,0.796,0.570,52.603,23761997,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.511,1.037,0.065,1.208,51.242,185863746,SPG,6,R26_SU-8
5649,629.386,1.085,0.102,1.605,52.953,159082228,SPG,5,G23_Grille
5665,238.795,1.330,1.560,1.499,57.366,4376788,mediumTank,2,A24_T2_med
5681,1023.960,0.683,2.483,0.636,50.377,12032562,lightTank,9,Ch28_WZ_132A
5697,1407.779,0.988,1.410,0.906,50.700,171149333,mediumTank,9,F75_Char_de_25t
5713,1505.830,0.867,1.251,0.805,50.915,89630538,mediumTank,9,GB24_Centurion_Mk3
5729,696.826,1.268,1.152,0.873,54.835,78097295,heavyTank,5,J23_Mi_To
5793,627.058,1.016,0.784,1.083,53.524,1754599,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.314,0.994,0.833,0.823,53.874,130213721,heavyTank,7,R39_KV-3
5905,355.942,1.011,0.149,1.625,52.171,5969423,SPG,3,G19_Wespe
5921,1105.017,0.832,1.398,1.058,52.016,52691262,mediumTank,8,A35_Pershing
5937,1277.105,0.715,2.596,0.598,49.092,4689898,lightTank,10,Ch29_Type_62C_prot
5953,303.690,1.026,0.862,1.496,55.090,450207,lightTank,3,F13_AMX38
5969,1094.686,0.777,1.258,0.947,52.483,56036798,mediumTank,8,GB23_Centurion
5985,273.926,1.471,1.142,1.260,57.609,870676,mediumTank,2,J26_Type_89
6145,1867.355,0.877,1.082,0.647,49.616,184956835,heavyTank,10,R90_IS_4M
6161,351.102,0.885,2.572,1.147,55.844,63599074,lightTank,4,G25_PzII_Luchs
6177,277.994,1.858,1.075,1.640,56.888,55621527,AT-SPG,2,A46_T3
6193,1904.005,0.873,1.230,0.484,49.192,31456305,heavyTank,10,Ch41_WZ_111_5A
6209,1893.644,0.986,0.941,0.670,48.325,157237380,heavyTank,10,F10_AMX_50B
6225,1834.560,0.858,1.019,0.639,49.039,43406105,heavyTank,10,GB13_FV215b
6241,1232.027,1.165,0.814,0.768,55.353,5396275,AT-SPG,7,J32_Chi_To_SPG
6401,393.856,1.366,0.749,1.626,56.358,8586339,AT-SPG,4,R24_SU-76
6417,474.400,0.945,1.570,1.056,54.992,22167273,mediumTank,5,G28_PzIII_IV
6433,360.380,1.452,1.158,1.381,57.875,5206270,AT-SPG,3,A109_T56_GMC
6449,342.855,1.558,0.418,1.377,58.232,657495,AT-SPG,2,Ch30_T-26G_FT
6465,519.032,0.694,1.997,0.740,52.224,170418707,lightTank,6,F15_AMX_12t
6481,342.776,0.882,1.759,1.057,55.031,15943296,lightTank,5,GB60_Covenanter
6497,1319.107,0.898,0.575,0.718,51.221,2880488,AT-SPG,8,J33_Ho_Ri_2
6657,850.657,0.920,1.434,1.096,53.959,130641538,mediumTank,7,R23_T-43
6673,392.695,1.376,0.906,1.576,58.516,18599282,AT-SPG,3,G20_Marder_II
6705,422.619,1.455,0.580,1.365,55.495,1605114,AT-SPG,3,Ch31_M3G_FT
6721,651.648,1.158,0.879,1.062,55.519,40019356,heavyTank,5,F05_BDR_G1B
6753,1807.674,1.017,0.679,0.545,52.140,6141100,AT-SPG,9,J34_Ho_Ri_1
6913,498.477,1.313,0.812,1.433,55.930,71126435,AT-SPG,4,R25_GAZ-74b
6929,1855.277,0.880,0.825,0.573,51.583,91489867,heavyTank,10,G42_Maus
6945,582.225,1.125,0.943,1.365,54.869,54062920,AT-SPG,5,A30_M10_Wolverine
6961,578.016,1.395,0.668,1.215,56.359,13692513,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.191,0.888,0.945,1.001,53.597,55383737,heavyTank,7,F07_AMX_M4_1945
6993,296.470,1.340,0.917,1.141,56.389,8829558,lightTank,2,GB69_Cruiser_Mk_II
7009,639.229,0.953,0.515,1.022,52.399,621838,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.841,0.851,1.251,0.585,49.528,573064252,heavyTank,10,R45_IS-7
7185,728.705,0.949,1.255,0.893,54.211,76223602,heavyTank,6,G27_VK3001P
7201,796.311,1.015,0.830,1.120,53.853,64151043,AT-SPG,6,A31_M36_Slagger
7217,606.004,1.076,0.516,0.910,54.560,5029871,AT-SPG,5,Ch33_60G_FT
7233,1090.098,0.907,0.062,1.206,51.601,132987550,SPG,7,F24_Lorraine155_50
7249,1809.299,0.904,1.330,0.678,49.709,63420154,mediumTank,10,GB86_Centurion_Action_X
7265,842.173,0.968,0.334,0.716,50.140,1681651,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.178,1.047,0.505,0.802,50.382,499825966,AT-SPG,8,R47_ISU-152
7441,1525.126,0.842,0.917,0.618,51.754,124715301,heavyTank,9,G58_VK4502P
7457,1270.498,0.872,0.033,0.869,51.156,270108302,SPG,8,A37_M40M43
7473,795.161,1.039,0.633,0.878,53.713,24513553,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.633,0.877,0.053,1.044,50.995,184684234,SPG,8,F25_Lorraine155_51
7505,352.333,1.207,1.675,1.138,56.764,20510781,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.253,1.210,0.124,1.818,53.627,64020804,SPG,3,R66_SU-26
7697,1368.704,1.005,0.566,0.964,51.649,187766728,AT-SPG,8,G37_Ferdinand
7713,498.584,1.307,0.942,1.509,56.425,41290741,AT-SPG,4,A29_T40
7729,1011.032,1.072,0.613,0.886,53.448,24851702,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.971,1.773,0.724,1.865,58.302,1266490,AT-SPG,2,F30_RenaultFT_AC
7761,245.073,1.386,1.779,1.315,56.953,26632550,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.190,0.893,1.580,0.819,51.020,343677132,mediumTank,9,R40_T-54
7953,1716.160,1.023,0.588,0.771,51.217,249221233,AT-SPG,9,G44_JagdTiger
7969,1060.628,0.932,0.049,1.070,51.880,154990451,SPG,7,A32_M12
7985,1300.857,0.932,0.447,0.680,50.899,20087032,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.363,1.407,0.702,1.721,56.637,4575465,AT-SPG,4,GB42_Valentine_AT
8081,1533.803,0.918,1.130,0.676,50.921,21754351,mediumTank,9,Pl22_CS_59
8193,1798.437,1.110,0.590,0.784,50.419,404954191,AT-SPG,9,R53_Object_704
8209,370.431,0.968,2.358,1.336,56.972,9451403,lightTank,4,G52_Pz38_NA
8225,1344.162,0.969,0.551,0.879,52.582,70641255,AT-SPG,8,A39_T28
8241,1749.038,1.042,0.485,0.592,51.713,29239279,AT-SPG,9,Ch37_WZ111G_FT
8257,377.672,1.363,0.857,1.793,57.793,2189953,AT-SPG,3,F52_RenaultUE57
8273,282.958,1.628,1.119,1.614,57.829,1656033,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2192.948,1.065,0.648,0.520,51.937,4757409,AT-SPG,10,J35_Ho_Ri_3
8449,1488.153,0.908,0.024,0.793,50.328,212669014,SPG,9,R51_Object_212
8465,1094.213,0.811,1.203,0.981,52.129,70413461,mediumTank,8,G64_Panther_II
8481,1597.655,0.799,0.026,0.620,49.873,102535078,SPG,10,A38_T92
8497,1997.362,0.996,0.594,0.540,51.241,3755854,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.987,0.963,0.610,1.217,52.491,74944480,AT-SPG,8,GB72_AT15
8705,1601.299,0.846,0.034,0.737,49.688,323582627,SPG,10,R52_Object_261
8721,1440.937,0.872,0.030,0.744,50.513,144104376,SPG,9,G45_G_Tiger
8737,1765.972,1.055,0.573,0.546,53.382,147163587,AT-SPG,9,A40_T95
8785,544.643,1.100,0.742,1.708,56.885,31301772,AT-SPG,5,GB73_AT2
8961,838.258,0.911,1.465,1.026,54.353,40890828,mediumTank,7,R46_KV-13
8977,1116.237,0.958,0.042,1.009,51.281,396061672,SPG,7,G49_G_Panther
8993,1500.203,0.916,1.346,0.770,50.808,71742658,mediumTank,9,A63_M46_Patton
9009,1995.858,0.886,1.132,0.432,49.860,3435042,heavyTank,10,Ch48_BZ_75
9041,453.661,1.219,1.155,1.600,56.663,8549855,AT-SPG,4,GB57_Alecto
9217,1285.428,0.971,1.086,0.803,51.863,317462804,heavyTank,8,R61_Object252
9233,1613.784,0.847,0.028,0.623,50.049,120885316,SPG,10,G61_G_E
