tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.024,0.971,1.355,1.077,54.977,240359619,mediumTank,5,R04_T-34
33,591.323,1.231,1.520,1.182,56.097,26229321,heavyTank,5,A21_T14
49,1111.682,0.889,1.578,0.903,51.985,493624661,mediumTank,8,Ch01_Type59
81,217.984,1.673,0.911,1.255,57.597,5730695,mediumTank,1,GB01_Medium_Mark_I
113,205.908,1.564,0.836,1.011,58.619,2139048,lightTank,1,Cz06_Kolohousenka
129,199.281,1.489,1.351,1.024,58.953,1309718,lightTank,1,S05_Strv_M21_29
145,778.362,0.986,1.332,0.753,54.969,4823462,mediumTank,6,Pl03_PzV_Poland
161,206.874,1.682,1.057,1.407,58.264,583505,lightTank,1,It04_Fiat_3000
257,578.499,1.109,0.532,1.232,54.434,158621383,AT-SPG,5,R02_SU-85
273,925.655,1.007,0.076,1.250,51.265,279453924,SPG,6,G02_Hummel
289,265.164,1.067,2.167,1.455,57.138,6152613,lightTank,3,A03_M3_Stuart
305,668.524,0.670,2.477,0.670,51.884,51538523,lightTank,7,Ch02_Type62
321,292.874,1.210,0.804,1.591,58.612,1484316,mediumTank,3,F03_D2
337,244.484,1.409,0.916,1.192,56.905,2269266,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.076,1.366,1.177,1.458,57.763,605442,mediumTank,2,J15_Chi_Ni
369,224.235,1.209,1.378,1.439,56.567,1542670,lightTank,2,Cz03_LT_vz35
385,240.222,1.332,1.319,1.195,57.364,1515009,lightTank,2,S03_Strv_M38
401,203.082,1.081,1.140,1.411,58.733,133455,lightTank,2,Pl01_TKS_20mm
417,230.563,1.285,1.498,1.555,58.128,194131,lightTank,2,It05_Carro_L6_40
513,1036.789,0.975,0.998,0.806,53.417,595323957,heavyTank,7,R01_IS
529,1074.652,0.935,0.973,0.993,53.597,406945140,heavyTank,7,G04_PzVI_Tiger_I
545,197.965,1.535,1.817,1.356,57.991,19312308,lightTank,1,A01_T1_Cunningham
577,201.571,1.478,1.204,1.806,58.144,1004236,lightTank,1,F01_RenaultFT
593,240.797,1.363,2.089,1.371,58.127,2870987,lightTank,2,GB14_M2
609,194.506,1.552,1.095,1.706,57.666,2188506,lightTank,1,J01_NC27
625,275.554,0.950,1.068,1.462,56.754,3024600,lightTank,3,Cz10_LT_vz38
641,317.753,1.167,1.384,1.466,56.954,3121850,lightTank,3,S12_Strv_M40
673,263.318,1.492,1.044,1.508,58.517,547567,mediumTank,2,It06_M14_41
769,255.716,0.988,1.847,1.262,56.103,4730373,lightTank,4,R03_BT-7
785,233.963,1.353,1.474,1.718,57.317,15895942,lightTank,2,G07_Pz35t
801,797.060,0.960,1.010,0.867,53.702,116030597,heavyTank,6,A10_M6
817,1247.290,0.920,1.290,0.692,52.496,106880580,heavyTank,8,Ch03_WZ-111
833,221.388,1.339,0.118,1.355,56.314,3583920,SPG,2,F20_RenaultBS
849,440.158,1.117,0.764,1.564,56.130,125866801,mediumTank,4,GB07_Matilda
865,235.729,1.349,1.443,1.375,56.888,1235695,lightTank,2,J03_Ha_Go
881,367.196,0.953,1.140,1.308,55.853,5590061,mediumTank,4,Cz11_V_8_H
897,380.616,0.986,1.256,1.097,55.530,7699839,mediumTank,4,S04_Lago_I
913,1381.209,0.891,0.981,0.428,53.716,2726084,heavyTank,8,Pl08_50TP_prototyp
929,345.386,1.301,1.152,1.323,57.116,1024241,mediumTank,3,It03_M15_42
1025,229.190,1.306,1.665,1.400,56.844,44210593,lightTank,2,R08_BT-2
1041,581.631,1.104,0.695,1.349,54.184,193708279,AT-SPG,5,G05_StuG_40_AusfG
1057,526.107,1.058,1.355,0.965,54.868,124453108,mediumTank,5,A05_M4_Sherman
1073,916.793,0.906,1.455,0.938,54.401,100513302,mediumTank,7,Ch04_T34_1
1089,375.397,1.126,1.073,1.450,55.806,4867810,heavyTank,4,F04_B1
1105,703.153,0.989,1.856,0.964,54.615,284979312,mediumTank,6,GB21_Cromwell
1121,911.488,0.886,1.006,1.052,51.344,67675868,mediumTank,7,J11_Chi_Ri
1137,487.241,0.848,1.402,1.064,54.347,42868192,mediumTank,5,Cz09_T_24
1153,504.207,0.912,1.162,0.980,53.923,26787605,mediumTank,5,S02_Strv_M42
1169,190.535,1.579,1.381,1.480,59.140,50020,lightTank,1,Pl14_4TP
1185,410.777,1.095,1.018,0.860,55.282,4506646,mediumTank,4,It07_P26_40
1297,902.893,0.875,1.234,1.146,53.947,134655787,mediumTank,7,G03_PzV_Panther
1313,695.866,0.970,1.413,1.058,54.997,35203210,mediumTank,6,A06_M4A3E8_Sherman
1329,221.000,1.670,1.254,1.692,56.499,5549060,lightTank,1,Ch06_Renault_NC31
1345,234.733,1.389,1.060,1.941,58.644,7406921,lightTank,2,F12_Hotchkiss_H35
1361,291.844,1.117,1.752,1.482,57.494,704924,lightTank,3,GB15_Stuart_I
1377,485.920,0.911,1.171,1.054,54.443,35709038,mediumTank,5,J08_Chi_Nu
1393,719.249,0.917,1.433,0.998,53.488,138828019,mediumTank,6,Cz08_T_25
1409,752.132,0.946,1.098,0.990,53.774,64076630,mediumTank,6,S07_Strv_74
1425,267.293,1.472,1.125,1.411,58.663,78534,lightTank,2,Pl09_7TP
1441,491.210,0.892,1.061,0.781,54.654,5981770,mediumTank,5,It11_P43
1537,390.590,1.003,1.190,0.970,55.516,81080773,mediumTank,4,R06_T-28
1553,747.274,1.044,0.726,1.224,53.545,101241841,AT-SPG,6,G17_JagdPzIV
1569,949.756,0.921,1.579,0.992,54.426,82644429,mediumTank,7,A07_T20
1585,1043.541,0.813,1.486,0.924,52.279,33132841,mediumTank,8,Ch05_T34_2
1601,228.800,1.344,0.950,2.154,57.402,559859,lightTank,2,F02_D1
1617,379.378,1.015,0.860,1.088,54.915,1122924,mediumTank,4,GB17_Grant_I
1633,369.701,0.978,1.213,1.121,56.003,7100170,mediumTank,4,J09_Chi_He
1649,928.619,0.875,1.212,0.837,53.169,108274865,mediumTank,7,Cz05_T34_100
1665,933.018,0.899,1.287,0.794,53.175,62275342,mediumTank,7,S13_Leo
1681,300.380,1.094,1.285,1.101,57.003,41771,lightTank,3,Pl06_10TP
1697,755.697,0.994,1.045,0.648,53.707,13009795,mediumTank,6,It10_P43_bis
1793,1159.709,0.915,0.044,0.756,50.365,161671511,SPG,7,R15_S-51
1809,452.916,1.407,0.600,1.188,56.746,81347167,AT-SPG,4,G09_Hetzer
1825,250.427,1.485,2.437,1.411,57.741,45530399,lightTank,2,A02_M2_lt
1841,1438.074,0.876,1.353,0.698,51.658,76587008,mediumTank,9,Ch18_WZ-120
1889,725.673,0.946,1.054,1.085,52.463,62139450,mediumTank,6,J10_Chi_To
1905,1076.345,0.785,1.039,0.882,51.725,38200503,mediumTank,8,Cz07_TVP_46
1921,1375.339,0.971,0.849,0.693,52.798,89663101,heavyTank,8,S18_EMIL_1951_E1
1937,317.495,0.810,1.333,0.875,55.242,130748,lightTank,4,Pl07_14TP
1953,956.015,0.968,1.345,0.652,53.504,11212635,mediumTank,7,It09_P43_ter
2049,307.102,0.828,2.227,1.055,55.950,8443378,lightTank,5,R12_A-20
2065,236.402,1.373,1.685,1.554,57.396,42272929,lightTank,2,G06_PzII
2081,229.594,1.240,0.382,1.828,54.394,17218928,SPG,2,A107_T1_HMC
2097,1613.629,0.873,1.218,0.532,51.887,108121795,heavyTank,9,Ch12_111_1_2_3
2113,660.543,1.315,0.110,1.411,55.009,80596911,SPG,5,F28_105_leFH18B2
2129,458.407,0.942,1.584,1.168,55.255,28089495,lightTank,6,GB20_Crusader
2145,324.885,1.258,1.172,1.306,57.449,5795873,lightTank,3,J07_Chi_Ha
2161,1704.949,1.054,1.106,0.751,51.765,147194681,mediumTank,9,Cz02_TVP_T50
2177,1645.097,0.972,0.953,0.581,51.841,54622473,heavyTank,9,S17_EMIL_1952_E2
2193,514.283,0.886,1.176,0.688,54.628,527123,mediumTank,5,Pl12_25TP_KSUST_II
2209,1237.038,0.895,1.103,0.606,51.190,9751810,mediumTank,8,It14_P44_Pantera
2305,998.669,1.006,0.516,0.858,52.573,281826604,AT-SPG,7,R18_SU-152
2321,760.653,0.993,1.120,1.063,54.661,171089398,heavyTank,6,G15_VK3601H
2353,245.625,1.431,1.264,1.451,57.487,6541825,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.854,1.578,1.059,1.580,58.009,44928883,AT-SPG,3,F27_FCM_36Pak40
2385,301.422,1.170,0.989,1.350,57.189,1220811,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.663,1.140,1.553,1.410,57.051,2443040,lightTank,3,J04_Ke_Ni
2417,1961.115,1.079,1.352,0.666,48.992,107614842,mediumTank,10,Cz04_T50_51
2433,1925.412,0.950,1.178,0.562,49.456,13277122,heavyTank,10,S16_Kranvagn
2449,745.607,0.924,0.771,0.623,53.459,715935,mediumTank,6,Pl10_40TP_Habicha
2465,1783.653,1.134,1.102,0.654,51.170,8386577,mediumTank,9,It12_Prototipo_Standard_B
2561,706.479,0.930,1.333,0.947,54.080,812358997,mediumTank,6,R07_T-34-85
2577,645.103,1.007,1.183,1.067,54.693,58859215,mediumTank,5,G13_VK3001H
2593,1715.794,0.977,0.679,0.586,50.584,329241110,AT-SPG,9,A14_T30
2625,783.299,0.885,0.897,0.831,53.405,122304563,heavyTank,6,F06_ARL_44
2657,1120.824,0.816,1.191,1.004,51.028,73637155,mediumTank,8,J13_STA_1
2689,246.717,1.386,0.570,1.191,58.926,26816,AT-SPG,2,S09_L_120_TD
2705,1095.079,1.004,1.036,0.566,53.494,1061564,heavyTank,7,Pl11_45TP_Habicha
2721,2152.207,1.210,1.181,0.599,50.206,4114334,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.869,1.025,1.022,0.747,53.783,859666242,heavyTank,6,R106_KV85
2833,346.604,1.145,0.180,1.339,57.350,2727351,SPG,3,G11_Bison_I
2849,1259.625,0.792,0.812,0.690,50.885,954201519,heavyTank,8,A13_T34_hvy
2865,1232.952,0.839,1.074,0.757,53.075,88364579,heavyTank,8,Ch11_110
2881,278.387,0.802,0.788,1.183,56.388,4843583,lightTank,4,F14_AMX40
2897,623.349,1.113,0.855,1.291,55.711,58011354,heavyTank,5,GB08_Churchill_I
2913,362.059,0.967,1.656,1.119,55.456,15120659,lightTank,4,J06_Ke_Ho
2945,363.546,1.411,0.597,1.488,58.249,1534892,AT-SPG,3,S20_Ikv_72
2961,1347.132,0.866,0.959,0.452,52.718,850506,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.122,1.062,1.330,1.169,56.088,12170230,lightTank,3,R22_T-46
3089,220.220,1.624,1.780,1.532,57.782,32505851,lightTank,1,G12_Ltraktor
3105,361.722,1.024,0.829,1.024,55.314,10016200,mediumTank,4,A04_M3_Grant
3121,328.887,0.889,2.172,1.051,55.073,23271452,lightTank,4,Ch09_M5
3137,1324.725,1.005,0.899,0.943,51.607,300531172,heavyTank,8,F08_AMX_50_100
3153,1013.913,0.931,0.832,1.186,55.022,59106937,heavyTank,7,GB10_Black_Prince
3169,218.742,1.220,1.230,1.489,56.599,5325983,lightTank,2,J02_Te_Ke
3201,428.136,1.189,0.623,1.457,56.088,1476185,AT-SPG,4,S19_Sav_M43
3217,1758.382,0.963,0.968,0.397,53.060,642120,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.928,1.634,1.194,1.607,57.407,43537868,lightTank,1,R11_MS-1
3345,317.031,1.283,1.285,1.397,58.270,22420772,lightTank,3,G08_Pz38t
3361,615.502,1.133,1.115,1.157,55.563,83465339,heavyTank,5,A09_T1_hvy
3377,722.988,0.696,2.290,0.674,52.244,78559633,lightTank,7,Ch16_WZ_131
3393,389.882,1.072,0.137,1.823,52.214,10138239,SPG,3,F21_Lorraine39_L_AM
3409,284.086,1.100,0.126,1.656,56.089,1072519,SPG,3,GB27_Sexton
3425,1523.378,0.896,1.114,0.779,50.447,60344294,mediumTank,9,J14_Type_61
3457,527.342,1.071,0.819,1.027,54.968,11904773,AT-SPG,5,S14_Ikv_103
3473,2175.001,0.988,0.972,0.333,51.765,236213,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.524,1.074,0.729,1.023,53.307,500980455,AT-SPG,6,R17_SU-100
3601,297.654,1.756,0.897,1.669,58.292,16686455,AT-SPG,2,G21_PanzerJager_I
3617,474.046,0.868,0.115,1.690,49.646,48889006,SPG,3,A16_M7_Priest
3633,1078.446,0.995,1.068,0.767,54.367,132221580,heavyTank,7,Ch10_IS2
3649,1819.844,1.093,1.703,0.776,48.825,599976353,mediumTank,10,F18_Bat_Chatillon25t
3665,746.834,0.949,1.018,1.034,52.811,18507760,mediumTank,6,GB19_Sherman_Firefly
3681,1818.293,0.965,1.320,0.734,49.020,40926820,mediumTank,10,J16_ST_B1
3713,779.565,0.961,0.610,1.023,53.192,65708705,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.372,1.237,0.121,1.443,54.442,12288830,SPG,2,R16_SU-18
3857,1043.034,0.995,0.681,1.015,53.036,250354032,AT-SPG,7,G18_JagdPanther
3873,1143.434,0.995,1.056,0.943,54.004,538547353,heavyTank,7,A11_T29
3889,869.759,0.673,2.464,0.625,52.074,97077062,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.595,0.963,0.849,0.758,50.467,180340368,heavyTank,9,F09_AMX_50_120
3921,1244.122,0.810,1.040,0.857,52.655,79265344,heavyTank,8,GB11_Caernarvon
3937,2131.376,0.943,0.798,0.460,51.860,36054092,heavyTank,10,J20_Type_2605
3969,991.737,0.942,0.580,1.076,52.209,40579638,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.380,0.929,0.022,0.706,50.670,205221302,SPG,8,R27_SU-14
4113,884.010,0.935,1.526,1.012,53.365,45993876,mediumTank,7,G24_VK3002DB
4129,836.739,0.999,0.078,1.376,51.355,116953990,SPG,5,A18_M41
4145,1817.831,0.937,1.273,0.646,49.523,46828527,mediumTank,10,Ch19_121
4161,620.781,1.106,0.097,2.167,53.295,42449601,SPG,5,F22_AMX_105AM
4193,1553.568,0.822,0.688,0.470,52.053,84630952,heavyTank,9,J25_Type_4
4225,1392.026,0.934,0.581,0.913,50.704,84899761,AT-SPG,8,S21_UDES_03
4353,1054.382,0.821,1.451,0.876,52.396,305760950,mediumTank,8,R20_T-44
4369,352.879,1.022,1.814,1.093,57.644,5655664,mediumTank,4,G10_PzIII_AusfJ
4385,1241.363,0.860,1.147,0.906,52.406,233780841,heavyTank,8,A12_T32
4401,321.295,1.267,1.185,1.395,57.527,11435674,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.000,0.996,1.132,0.995,54.233,8529099,mediumTank,5,F11_Renault_G1R
4433,1626.745,0.861,0.997,0.629,51.189,130636990,heavyTank,9,GB12_Conqueror
4449,373.429,1.066,0.707,1.093,54.438,2521083,heavyTank,4,J22_Type_95
4481,1803.965,1.021,0.574,0.889,50.694,68025575,AT-SPG,9,S10_Strv_103_0_Series
4609,239.394,1.380,1.067,1.772,57.319,20103951,lightTank,2,R09_T-26
4625,405.359,1.009,0.165,1.590,53.884,13855956,SPG,4,G22_Sturmpanzer_II
4641,390.335,1.003,0.125,1.549,53.592,23270817,SPG,4,A17_M37
4657,486.480,0.991,1.365,1.104,54.218,113663109,mediumTank,5,Ch21_T34
4673,932.295,1.032,0.077,1.432,52.573,184349253,SPG,6,F23_AMX_13F3AM
4689,765.970,0.978,0.728,1.173,54.551,47150952,heavyTank,6,GB09_Churchill_VII
4705,324.728,1.147,0.726,1.060,55.402,412945,heavyTank,3,J21_Type_91
4737,2202.063,1.091,0.663,0.868,50.223,29564421,AT-SPG,10,S11_Strv_103B
4865,546.684,0.950,0.098,1.393,50.740,139753379,SPG,4,R14_SU-5
4881,281.274,1.156,1.749,1.092,57.707,11496093,lightTank,3,G102_Pz_III
4897,301.238,1.298,1.397,1.167,57.066,15853133,mediumTank,3,A25_M2_med
4913,506.787,0.727,2.388,0.728,52.917,33943972,lightTank,6,Ch15_59_16
4929,979.294,0.764,2.212,0.696,51.350,267098430,lightTank,9,F17_AMX_13_90
4945,323.512,0.817,0.773,1.277,54.868,13079194,lightTank,3,GB04_Valentine
4961,1290.626,0.816,0.751,0.627,52.990,107563544,heavyTank,8,J27_O_I_120
5121,292.597,1.645,0.435,1.743,58.667,7682768,AT-SPG,2,R10_AT-1
5137,1234.772,0.830,0.951,0.872,51.738,420267831,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.141,0.846,2.220,1.036,56.397,3522576,lightTank,4,A22_M5_Stuart
5169,688.419,0.950,1.461,1.011,54.070,125834798,mediumTank,6,Ch20_Type58
5185,690.132,0.734,2.074,0.771,52.470,155645099,lightTank,7,F16_AMX_13_75
5201,256.791,1.443,1.251,1.398,57.066,3951344,lightTank,1,GB03_Cruiser_Mk_I
5217,1122.647,0.965,0.979,0.644,55.300,158409613,heavyTank,7,J28_O_I_100
5377,1283.292,0.884,0.991,0.782,51.649,1733743705,heavyTank,8,R19_IS-3
5393,393.518,0.672,2.266,0.708,53.886,41932223,lightTank,5,G26_VK1602
5409,380.067,0.787,1.893,0.895,53.703,46442015,lightTank,5,A23_M7_med
5425,1847.450,0.883,1.331,0.556,50.190,26487801,heavyTank,10,Ch22_113
5457,883.127,0.926,1.608,1.036,52.925,79611686,mediumTank,7,GB22_Comet
5473,849.765,1.057,0.804,0.648,54.484,257733634,heavyTank,6,J24_Mi_To_130_tons
5633,979.713,1.030,0.067,1.152,51.081,236664599,SPG,6,R26_SU-8
5649,631.565,1.064,0.102,1.525,53.041,226200945,SPG,5,G23_Grille
5665,237.763,1.336,1.525,1.433,57.694,6666551,mediumTank,2,A24_T2_med
5681,1088.690,0.713,2.452,0.595,50.025,13589899,lightTank,9,Ch28_WZ_132A
5697,1444.932,0.989,1.357,0.848,51.055,227578129,mediumTank,9,F75_Char_de_25t
5713,1535.972,0.880,1.172,0.797,50.965,86241171,mediumTank,9,GB24_Centurion_Mk3
5729,722.518,1.271,1.143,0.814,55.041,118454029,heavyTank,5,J23_Mi_To
5889,1085.130,0.993,0.813,0.825,53.819,168363282,heavyTank,7,R39_KV-3
5905,358.222,0.995,0.148,1.568,52.047,9244644,SPG,3,G19_Wespe
5921,1124.685,0.832,1.399,0.983,52.165,82503592,mediumTank,8,A35_Pershing
5937,1401.884,0.791,2.678,0.590,48.372,3900391,lightTank,10,Ch29_Type_62C_prot
5953,253.884,1.099,0.918,1.655,58.999,350407,lightTank,3,F13_AMX38
5969,1113.017,0.777,1.226,0.898,52.633,79496632,mediumTank,8,GB23_Centurion
5985,239.769,1.445,1.198,1.124,57.312,940486,mediumTank,2,J26_Type_89
6145,1848.902,0.883,1.080,0.669,49.393,201759848,heavyTank,10,R90_IS_4M
6161,346.830,0.875,2.428,1.057,56.598,57276727,lightTank,4,G25_PzII_Luchs
6177,280.583,1.830,1.044,1.534,56.751,102265342,AT-SPG,2,A46_T3
6193,2095.410,0.959,1.258,0.499,49.443,12995508,heavyTank,10,Ch41_WZ_111_5A
6209,1930.959,1.012,0.956,0.690,48.689,163259376,heavyTank,10,F10_AMX_50B
6225,1867.498,0.883,1.056,0.633,49.049,51159317,heavyTank,10,GB13_FV215b
6401,378.405,1.457,0.792,1.617,57.464,10104426,AT-SPG,4,R24_SU-76
6417,462.506,0.924,1.514,1.003,54.890,31965879,mediumTank,5,G28_PzIII_IV
6433,360.471,1.451,1.138,1.306,58.200,8867983,AT-SPG,3,A109_T56_GMC
6449,276.948,1.725,0.472,1.272,60.974,373240,AT-SPG,2,Ch30_T-26G_FT
6465,518.009,0.644,1.893,0.656,52.316,194650440,lightTank,6,F15_AMX_12t
6481,323.907,0.886,1.658,1.016,55.293,22757607,lightTank,5,GB60_Covenanter
6657,863.460,0.903,1.420,1.032,53.934,206378780,mediumTank,7,R23_T-43
6673,389.012,1.359,0.906,1.498,58.946,25108267,AT-SPG,3,G20_Marder_II
6705,373.903,1.559,0.619,1.321,57.859,907204,AT-SPG,3,Ch31_M3G_FT
6721,630.641,1.128,0.852,1.024,55.233,56049293,heavyTank,5,F05_BDR_G1B
6913,493.647,1.291,0.820,1.365,56.155,90070223,AT-SPG,4,R25_GAZ-74b
6929,1898.424,0.910,0.864,0.610,51.983,80751242,heavyTank,10,G42_Maus
6945,576.085,1.115,0.922,1.324,54.997,69062621,AT-SPG,5,A30_M10_Wolverine
6961,511.395,1.395,0.652,1.118,56.999,5900719,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.535,0.872,0.919,0.977,53.587,79523511,heavyTank,7,F07_AMX_M4_1945
6993,296.051,1.306,0.912,1.030,56.537,9858362,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.531,0.857,1.210,0.586,49.467,649025892,heavyTank,10,R45_IS-7
7185,730.771,0.941,1.237,0.861,54.369,96206050,heavyTank,6,G27_VK3001P
7201,789.469,0.995,0.836,1.086,54.103,72667469,AT-SPG,6,A31_M36_Slagger
7217,585.954,1.056,0.475,0.877,55.345,4507396,AT-SPG,5,Ch33_60G_FT
7233,1103.976,0.898,0.062,1.142,51.458,177661219,SPG,7,F24_Lorraine155_50
7249,1840.999,0.934,1.336,0.686,49.445,57909806,mediumTank,10,GB86_Centurion_Action_X
7425,1406.207,1.046,0.513,0.766,50.332,674739413,AT-SPG,8,R47_ISU-152
7441,1544.897,0.854,0.922,0.608,51.812,160842273,heavyTank,9,G58_VK4502P
7457,1313.108,0.907,0.039,0.792,51.063,279099920,SPG,8,A37_M40M43
7473,797.987,1.042,0.611,0.848,54.381,14248092,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.542,0.885,0.055,0.980,50.806,232099398,SPG,8,F25_Lorraine155_51
7505,318.327,1.218,1.608,1.083,57.114,23133549,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.567,1.172,0.121,1.714,53.820,108226368,SPG,3,R66_SU-26
7697,1399.739,1.012,0.579,0.931,51.698,250765420,AT-SPG,8,G37_Ferdinand
7713,493.286,1.283,0.944,1.425,56.572,51278144,AT-SPG,4,A29_T40
7729,1043.547,1.088,0.598,0.835,53.835,12635379,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.559,1.809,0.742,1.774,58.700,1770280,AT-SPG,2,F30_RenaultFT_AC
7761,248.263,1.390,1.730,1.226,57.089,42724268,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.236,0.895,1.568,0.770,51.018,546984716,mediumTank,9,R40_T-54
7953,1757.823,1.031,0.604,0.754,51.258,295133567,AT-SPG,9,G44_JagdTiger
7969,1087.699,0.934,0.053,1.002,51.619,195041346,SPG,7,A32_M12
7985,1356.640,0.947,0.457,0.630,51.442,6976760,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.174,1.529,0.749,1.727,58.036,5432385,AT-SPG,4,GB42_Valentine_AT
8193,1859.865,1.124,0.613,0.756,50.542,480507901,AT-SPG,9,R53_Object_704
8209,323.068,0.886,2.015,1.121,56.545,6183346,lightTank,4,G52_Pz38_NA
8225,1360.426,0.973,0.509,0.904,52.118,69030476,AT-SPG,8,A39_T28
8241,1854.946,1.104,0.494,0.580,51.574,6701551,AT-SPG,9,Ch37_WZ111G_FT
8257,355.899,1.387,0.909,1.750,59.427,2580768,AT-SPG,3,F52_RenaultUE57
8273,275.381,1.653,1.121,1.531,58.356,2368432,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1506.896,0.942,0.028,0.706,49.891,208944003,SPG,9,R51_Object_212
8465,1098.916,0.806,1.221,0.921,52.595,103918620,mediumTank,8,G64_Panther_II
8481,1647.666,0.848,0.032,0.638,49.258,88167040,SPG,10,A38_T92
8497,2103.262,1.035,0.636,0.516,49.659,637294,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.814,0.959,0.606,1.148,52.429,112098945,AT-SPG,8,GB72_AT15
8705,1662.834,0.899,0.040,0.737,49.027,305247446,SPG,10,R52_Object_261
8721,1449.542,0.895,0.035,0.660,49.846,146965617,SPG,9,G45_G_Tiger
8737,1765.718,1.066,0.506,0.610,52.652,92459551,AT-SPG,9,A40_T95
8785,545.129,1.088,0.731,1.639,56.956,53843795,AT-SPG,5,GB73_AT2
8961,845.226,0.893,1.428,0.977,54.335,57325640,mediumTank,7,R46_KV-13
8977,1141.432,0.957,0.045,0.954,51.092,492214665,SPG,7,G49_G_Panther
8993,1540.412,0.937,1.383,0.737,51.127,84188219,mediumTank,9,A63_M46_Patton
9041,440.033,1.208,1.146,1.508,56.880,10769107,AT-SPG,4,GB57_Alecto
9217,1316.415,0.985,1.082,0.788,52.009,422189937,heavyTank,8,R61_Object252
9233,1663.054,0.887,0.033,0.626,49.387,108275264,SPG,10,G61_G_E
9249,1037.150,1.007,0.756,1.085,53.289,52460468,AT-SPG,7,A64_T25_AT
9297,2011.535,1.047,0.528,0.473,48.776,110803567,AT-SPG,10,GB48_FV215b_183
9473,384.869,0.819,2.329,0.946,55.287,6105215,lightTank,5,R41_T-50
9489,1892.143,0.900,0.951,0.499,50.181,419956954,heavyTank,10,G56_E-100
9505,1531.631,0.848,1.053,0.691,50.408,282266867,heavyTank,9,A66_M103
9553,757.614,0.998,0.643,1.332,55.626,69881257,AT-SPG,6,GB74_AT8
9745,1548.996,0.873,0.979,0.696,51.483,513859766,heavyTank,9,G55_E-75
9761,405.202,0.603,2.580,0.666,53.237,93696768,lightTank,5,A34_M24_Chaffee
9793,430.727,1.270,0.552,1.169,57.223,2560522,AT-SPG,4,F32_Somua_Sau_40
9809,742.198,0.928,0.413,1.126,53.268,2191811,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1262.287,0.943,0.817,0.934,50.674,64216589,AT-SPG,8,R58_SU-101
10001,495.681,0.616,2.361,0.605,52.557,38671032,lightTank,6,G66_VK2801
10017,710.223,0.983,1.123,1.067,54.409,73413917,mediumTank,6,A36_Sherman_Jumbo
10049,618.555,1.170,0.706,1.269,54.180,78499328,AT-SPG,5,F33_S_35CA
10065,1104.244,1.027,0.632,1.223,55.427,106404251,AT-SPG,7,GB75_AT7
10241,1018.509,1.003,0.814,1.092,53.114,97022231,AT-SPG,7,R74_SU100M1
10257,1548.643,0.915,1.285,0.717,51.500,185210470,mediumTank,9,G54_E-50
10273,452.783,1.177,1.215,1.508,57.173,27139755,AT-SPG,4,A57_M8A1
10497,817.681,1.035,0.687,0.668,53.566,391393394,heavyTank,6,R77_KV2
10513,1221.958,0.848,1.150,0.863,52.201,96061936,heavyTank,8,G67_VK4502A
10529,601.157,1.159,1.379,1.341,54.583,577551929,AT-SPG,5,A58_T67
10577,194.838,1.297,0.201,1.164,56.618,1918368,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.636,0.871,0.906,0.645,51.424,250974918,heavyTank,9,R63_ST_I
10769,1059.515,0.908,0.928,0.986,54.215,208316666,heavyTank,7,G57_PzVI_Tiger_P
10785,1859.804,0.883,1.226,0.655,49.140,278671498,heavyTank,10,A69_T110E5
10817,983.684,0.890,0.666,1.023,53.268,42396972,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.920,0.960,0.092,1.778,54.414,12080776,SPG,4,GB26_Birch_Gun
11009,1204.388,0.814,0.804,0.802,52.173,174553811,heavyTank,8,R73_KV4
11025,1018.363,0.970,0.460,0.944,50.901,124864913,AT-SPG,7,G43_Sturer_Emil
11041,980.007,0.915,0.891,1.126,53.057,192985794,AT-SPG,7,A72_T25_2
11073,1619.857,0.984,0.886,0.794,51.631,71658675,AT-SPG,9,F37_AMX50_Foch
11089,595.937,1.110,0.106,1.515,55.130,80044788,SPG,5,GB28_Bishop
11265,800.381,0.993,0.880,0.828,54.491,235622063,heavyTank,6,R72_T150
11281,490.792,1.259,0.778,1.495,56.178,46736340,AT-SPG,4,G39_Marder_III
