tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.797,0.974,1.354,1.070,54.999,253473423,mediumTank,5,R04_T-34
33,590.955,1.232,1.517,1.182,56.117,28496984,heavyTank,5,A21_T14
49,1112.584,0.893,1.584,0.908,52.091,540069585,mediumTank,8,Ch01_Type59
81,217.510,1.668,0.907,1.243,57.546,5899232,mediumTank,1,GB01_Medium_Mark_I
113,204.673,1.546,0.826,0.982,58.472,1992924,lightTank,1,Cz06_Kolohousenka
129,199.252,1.477,1.368,0.979,58.956,1209938,lightTank,1,S05_Strv_M21_29
145,790.126,0.995,1.329,0.765,55.180,3350566,mediumTank,6,Pl03_PzV_Poland
257,577.399,1.109,0.533,1.224,54.440,172051007,AT-SPG,5,R02_SU-85
273,926.541,1.005,0.076,1.242,51.230,300407018,SPG,6,G02_Hummel
289,264.147,1.065,2.161,1.446,57.153,6483270,lightTank,3,A03_M3_Stuart
305,663.796,0.656,2.440,0.668,51.853,49281003,lightTank,7,Ch02_Type62
321,292.427,1.210,0.800,1.576,58.674,1542582,mediumTank,3,F03_D2
337,244.014,1.408,0.909,1.186,56.822,2381696,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.541,1.364,1.171,1.450,57.765,638281,mediumTank,2,J15_Chi_Ni
369,223.660,1.203,1.379,1.412,56.597,1542560,lightTank,2,Cz03_LT_vz35
385,240.487,1.336,1.301,1.171,57.263,1386042,lightTank,2,S03_Strv_M38
513,1037.991,0.976,0.997,0.806,53.425,635423771,heavyTank,7,R01_IS
529,1075.665,0.935,0.971,0.987,53.605,436359423,heavyTank,7,G04_PzVI_Tiger_I
545,197.583,1.530,1.810,1.347,57.977,21254472,lightTank,1,A01_T1_Cunningham
577,201.547,1.474,1.199,1.793,58.054,1083267,lightTank,1,F01_RenaultFT
593,240.617,1.362,2.073,1.357,58.068,2803403,lightTank,2,GB14_M2
609,194.167,1.550,1.089,1.682,57.612,2172619,lightTank,1,J01_NC27
625,274.488,0.946,1.060,1.448,56.733,2963399,lightTank,3,Cz10_LT_vz38
641,317.672,1.166,1.374,1.460,57.057,2695443,lightTank,3,S12_Strv_M40
769,254.582,0.987,1.836,1.250,56.128,4914122,lightTank,4,R03_BT-7
785,233.548,1.351,1.465,1.700,57.302,17239967,lightTank,2,G07_Pz35t
801,796.847,0.960,1.008,0.860,53.694,126887209,heavyTank,6,A10_M6
817,1251.781,0.924,1.289,0.692,52.557,111233905,heavyTank,8,Ch03_WZ-111
833,221.098,1.336,0.119,1.346,56.243,3669671,SPG,2,F20_RenaultBS
849,440.639,1.119,0.762,1.558,56.168,128408946,mediumTank,4,GB07_Matilda
865,235.498,1.349,1.435,1.356,56.844,1305174,lightTank,2,J03_Ha_Go
881,366.756,0.952,1.132,1.298,55.784,5855559,mediumTank,4,Cz11_V_8_H
897,380.718,0.987,1.253,1.096,55.551,7553183,mediumTank,4,S04_Lago_I
1025,228.975,1.305,1.661,1.384,56.845,48535846,lightTank,2,R08_BT-2
1041,581.034,1.104,0.696,1.338,54.178,208107352,AT-SPG,5,G05_StuG_40_AusfG
1057,527.442,1.063,1.354,0.960,54.879,133121586,mediumTank,5,A05_M4_Sherman
1073,917.577,0.906,1.454,0.931,54.424,108641100,mediumTank,7,Ch04_T34_1
1089,373.196,1.119,1.065,1.452,55.775,4966199,heavyTank,4,F04_B1
1105,704.387,0.991,1.856,0.957,54.653,302024596,mediumTank,6,GB21_Cromwell
1121,912.055,0.886,1.005,1.044,51.325,73256542,mediumTank,7,J11_Chi_Ri
1137,487.627,0.849,1.401,1.054,54.327,45832355,mediumTank,5,Cz09_T_24
1153,505.724,0.916,1.163,0.975,53.897,27199147,mediumTank,5,S02_Strv_M42
1297,902.881,0.873,1.231,1.143,53.981,142611731,mediumTank,7,G03_PzV_Panther
1313,696.384,0.972,1.414,1.053,55.041,37760011,mediumTank,6,A06_M4A3E8_Sherman
1329,220.676,1.668,1.251,1.671,56.480,5818696,lightTank,1,Ch06_Renault_NC31
1345,234.571,1.388,1.055,1.929,58.637,7118602,lightTank,2,F12_Hotchkiss_H35
1361,291.699,1.117,1.748,1.462,57.478,690724,lightTank,3,GB15_Stuart_I
1377,485.426,0.911,1.169,1.043,54.434,39045496,mediumTank,5,J08_Chi_Nu
1393,721.776,0.920,1.434,0.993,53.487,141488407,mediumTank,6,Cz08_T_25
1409,755.775,0.951,1.101,0.989,53.821,62508502,mediumTank,6,S07_Strv_74
1537,389.228,1.001,1.185,0.961,55.505,85195582,mediumTank,4,R06_T-28
1553,746.080,1.043,0.727,1.217,53.531,107994957,AT-SPG,6,G17_JagdPzIV
1569,949.068,0.920,1.580,0.988,54.445,87050514,mediumTank,7,A07_T20
1585,1043.869,0.813,1.484,0.915,52.272,37062988,mediumTank,8,Ch05_T34_2
1601,229.069,1.348,0.939,2.151,57.426,569613,lightTank,2,F02_D1
1617,378.862,1.013,0.857,1.068,54.880,1177150,mediumTank,4,GB17_Grant_I
1633,369.052,0.977,1.210,1.113,56.026,7635899,mediumTank,4,J09_Chi_He
1649,932.288,0.877,1.209,0.833,53.214,109559325,mediumTank,7,Cz05_T34_100
1665,938.000,0.901,1.283,0.797,53.232,58651121,mediumTank,7,S13_Leo
1793,1162.110,0.913,0.045,0.748,50.299,173149361,SPG,7,R15_S-51
1809,452.934,1.405,0.600,1.178,56.774,84666165,AT-SPG,4,G09_Hetzer
1825,249.146,1.476,2.412,1.392,57.845,45240376,lightTank,2,A02_M2_lt
1841,1439.199,0.877,1.353,0.695,51.718,82724382,mediumTank,9,Ch18_WZ-120
1889,725.776,0.946,1.053,1.075,52.454,67596357,mediumTank,6,J10_Chi_To
1905,1079.483,0.787,1.039,0.872,51.761,41625845,mediumTank,8,Cz07_TVP_46
1921,1389.165,0.981,0.848,0.698,52.960,81931149,heavyTank,8,S18_EMIL_1951_E1
2049,307.306,0.830,2.226,1.052,55.904,8504258,lightTank,5,R12_A-20
2065,235.869,1.370,1.682,1.542,57.409,44198575,lightTank,2,G06_PzII
2081,229.089,1.237,0.382,1.811,54.378,19130350,SPG,2,A107_T1_HMC
2097,1615.179,0.874,1.216,0.539,52.116,105423620,heavyTank,9,Ch12_111_1_2_3
2113,657.298,1.305,0.110,1.449,55.123,80882474,SPG,5,F28_105_leFH18B2
2129,458.329,0.942,1.583,1.158,55.253,30472427,lightTank,6,GB20_Crusader
2145,324.274,1.258,1.166,1.287,57.453,6113822,lightTank,3,J07_Chi_Ha
2161,1713.145,1.058,1.100,0.753,52.011,139610553,mediumTank,9,Cz02_TVP_T50
2177,1659.769,0.981,0.948,0.587,52.053,47604473,heavyTank,9,S17_EMIL_1952_E2
2305,998.500,1.005,0.516,0.851,52.578,309091491,AT-SPG,7,R18_SU-152
2321,760.124,0.993,1.119,1.055,54.666,186805661,heavyTank,6,G15_VK3601H
2353,245.236,1.430,1.260,1.431,57.496,6725284,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.888,1.576,1.061,1.578,58.017,46699990,AT-SPG,3,F27_FCM_36Pak40
2385,301.101,1.171,0.984,1.331,57.325,1245220,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.839,1.139,1.549,1.394,57.066,2565705,lightTank,3,J04_Ke_Ni
2417,1987.071,1.098,1.349,0.687,49.231,100058488,mediumTank,10,Cz04_T50_51
2433,1953.780,0.968,1.177,0.577,49.696,11614054,heavyTank,10,S16_Kranvagn
2561,706.111,0.930,1.332,0.944,54.099,857457204,mediumTank,6,R07_T-34-85
2577,645.047,1.005,1.184,1.060,54.657,62944459,mediumTank,5,G13_VK3001H
2593,1714.263,0.975,0.681,0.587,50.619,334227387,AT-SPG,9,A14_T30
2625,783.175,0.885,0.895,0.825,53.388,133940247,heavyTank,6,F06_ARL_44
2657,1122.252,0.817,1.190,0.996,51.036,80117641,mediumTank,8,J13_STA_1
2689,246.188,1.392,0.495,1.119,59.383,24861,AT-SPG,2,S09_L_120_TD
2817,814.279,1.026,1.021,0.741,53.788,946046240,heavyTank,6,R106_KV85
2833,347.205,1.130,0.185,1.356,57.215,2661713,SPG,3,G11_Bison_I
2849,1262.769,0.795,0.812,0.689,50.899,1031660860,heavyTank,8,A13_T34_hvy
2865,1235.603,0.841,1.075,0.753,53.098,95699188,heavyTank,8,Ch11_110
2881,276.616,0.798,0.779,1.184,56.438,5079599,lightTank,4,F14_AMX40
2897,622.703,1.114,0.853,1.282,55.700,62778514,heavyTank,5,GB08_Churchill_I
2913,361.485,0.966,1.652,1.103,55.442,15886819,lightTank,4,J06_Ke_Ho
2945,363.639,1.401,0.591,1.520,58.264,1307346,AT-SPG,3,S20_Ikv_72
3073,267.730,1.059,1.319,1.154,56.088,12574961,lightTank,3,R22_T-46
3089,220.305,1.624,1.769,1.520,57.778,34027821,lightTank,1,G12_Ltraktor
3105,361.017,1.023,0.827,1.016,55.349,10832996,mediumTank,4,A04_M3_Grant
3121,327.085,0.884,2.155,1.040,54.963,24013064,lightTank,4,Ch09_M5
3137,1328.118,1.008,0.900,0.938,51.653,325458705,heavyTank,8,F08_AMX_50_100
3153,1014.662,0.931,0.832,1.179,55.019,64195617,heavyTank,7,GB10_Black_Prince
3169,218.476,1.219,1.224,1.472,56.587,5691487,lightTank,2,J02_Te_Ke
3201,428.335,1.186,0.620,1.445,56.211,1492955,AT-SPG,4,S19_Sav_M43
3329,216.772,1.633,1.189,1.598,57.378,46404773,lightTank,1,R11_MS-1
3345,312.995,1.270,1.275,1.374,58.176,23026747,lightTank,3,G08_Pz38t
3361,614.966,1.133,1.112,1.145,55.568,91324247,heavyTank,5,A09_T1_hvy
3377,724.917,0.690,2.277,0.667,52.303,79332530,lightTank,7,Ch16_WZ_131
3393,389.169,1.070,0.137,1.809,52.192,11276852,SPG,3,F21_Lorraine39_L_AM
3409,282.119,1.092,0.125,1.654,55.913,1072084,SPG,3,GB27_Sexton
3425,1525.751,0.897,1.116,0.775,50.507,64434551,mediumTank,9,J14_Type_61
3457,528.174,1.074,0.819,1.021,54.942,12703742,AT-SPG,5,S14_Ikv_103
3585,786.384,1.073,0.730,1.021,53.321,529050289,AT-SPG,6,R17_SU-100
3601,297.641,1.756,0.898,1.659,58.257,17430712,AT-SPG,2,G21_PanzerJager_I
3617,473.568,0.866,0.114,1.679,49.636,54511901,SPG,3,A16_M7_Priest
3633,1081.411,0.997,1.068,0.764,54.396,141236509,heavyTank,7,Ch10_IS2
3649,1828.464,1.101,1.701,0.785,48.877,630036854,mediumTank,10,F18_Bat_Chatillon25t
3665,748.882,0.952,1.019,1.031,52.798,19031866,mediumTank,6,GB19_Sherman_Firefly
3681,1826.005,0.971,1.320,0.735,49.072,43876292,mediumTank,10,J16_ST_B1
3713,782.092,0.964,0.612,1.027,53.204,63732921,AT-SPG,6,S08_Ikv_65_Alt_2
3841,213.986,1.230,0.121,1.446,54.333,12755008,SPG,2,R16_SU-18
3857,1043.141,0.994,0.682,1.008,53.051,269888800,AT-SPG,7,G18_JagdPanther
3873,1145.846,0.997,1.055,0.938,54.023,577212284,heavyTank,7,A11_T29
3889,874.764,0.675,2.443,0.625,52.173,95477236,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.474,0.964,0.849,0.754,50.526,193155285,heavyTank,9,F09_AMX_50_120
3921,1236.729,0.805,1.043,0.872,52.589,80261748,heavyTank,8,GB11_Caernarvon
3937,2126.868,0.954,0.804,0.513,52.120,25137877,heavyTank,10,J20_Type_2605
3969,995.656,0.946,0.579,1.079,52.279,38778417,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1283.035,0.931,0.023,0.695,50.567,212968063,SPG,8,R27_SU-14
4113,882.847,0.934,1.520,1.008,53.327,48261768,mediumTank,7,G24_VK3002DB
4129,837.163,0.998,0.078,1.368,51.347,128478208,SPG,5,A18_M41
4145,1822.522,0.942,1.272,0.649,49.677,49335572,mediumTank,10,Ch19_121
4161,620.174,1.105,0.097,2.156,53.292,46836969,SPG,5,F22_AMX_105AM
4193,1551.621,0.825,0.683,0.480,52.182,71417701,heavyTank,9,J25_Type_4
4225,1399.829,0.943,0.581,0.928,50.777,71961793,AT-SPG,8,S21_UDES_03
4353,1046.109,0.822,1.460,0.888,52.505,312133205,mediumTank,8,R20_T-44
4369,352.569,1.023,1.806,1.099,57.711,5933726,mediumTank,4,G10_PzIII_AusfJ
4385,1243.068,0.861,1.146,0.899,52.411,258770286,heavyTank,8,A12_T32
4401,320.557,1.265,1.179,1.383,57.485,12130371,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.084,0.998,1.133,0.993,54.218,8782469,mediumTank,5,F11_Renault_G1R
4433,1616.545,0.858,0.992,0.635,51.224,127975572,heavyTank,9,GB12_Conqueror
4449,372.416,1.057,0.703,1.086,54.405,2550861,heavyTank,4,J22_Type_95
4481,1820.675,1.026,0.569,0.903,50.790,54187710,AT-SPG,9,S10_Strv_103_0_Series
4609,239.039,1.379,1.059,1.764,57.298,21750646,lightTank,2,R09_T-26
4625,404.263,1.006,0.166,1.582,53.836,14673721,SPG,4,G22_Sturmpanzer_II
4641,389.364,1.001,0.125,1.540,53.582,24781242,SPG,4,A17_M37
4657,486.376,0.992,1.364,1.094,54.202,123443071,mediumTank,5,Ch21_T34
4673,934.368,1.031,0.077,1.424,52.543,192505369,SPG,6,F23_AMX_13F3AM
4689,765.867,0.978,0.727,1.165,54.546,50855770,heavyTank,6,GB09_Churchill_VII
4705,322.910,1.128,0.718,1.036,55.527,375176,heavyTank,3,J21_Type_91
4737,2243.577,1.117,0.668,0.904,50.484,22763774,AT-SPG,10,S11_Strv_103B
4865,546.761,0.950,0.098,1.384,50.734,153565040,SPG,4,R14_SU-5
4881,279.340,1.151,1.733,1.079,57.732,11440396,lightTank,3,G102_Pz_III
4897,300.045,1.298,1.388,1.160,57.089,16429484,mediumTank,3,A25_M2_med
4913,507.034,0.725,2.382,0.723,53.046,31778686,lightTank,6,Ch15_59_16
4929,974.256,0.764,2.188,0.694,51.500,268322334,lightTank,9,F17_AMX_13_90
4945,323.197,0.817,0.770,1.271,54.882,13635477,lightTank,3,GB04_Valentine
4961,1296.995,0.825,0.757,0.634,53.179,99913867,heavyTank,8,J27_O_I_120
5121,292.108,1.643,0.433,1.728,58.632,8268318,AT-SPG,2,R10_AT-1
5137,1235.322,0.831,0.950,0.864,51.739,464041289,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.216,0.847,2.212,1.029,56.391,3728822,lightTank,4,A22_M5_Stuart
5169,688.715,0.950,1.461,1.004,54.060,137170268,mediumTank,6,Ch20_Type58
5185,683.848,0.720,2.040,0.758,52.523,151993231,lightTank,7,F16_AMX_13_75
5201,256.654,1.443,1.244,1.381,57.041,4078696,lightTank,1,GB03_Cruiser_Mk_I
5217,1128.741,0.966,0.980,0.655,55.400,150330805,heavyTank,7,J28_O_I_100
5377,1286.194,0.888,0.990,0.778,51.657,1868965323,heavyTank,8,R19_IS-3
5393,392.711,0.664,2.265,0.709,53.833,39129047,lightTank,5,G26_VK1602
5409,379.795,0.788,1.886,0.886,53.705,51270778,lightTank,5,A23_M7_med
5425,1850.341,0.887,1.327,0.566,50.406,26425531,heavyTank,10,Ch22_113
5457,884.029,0.926,1.609,1.030,52.892,85771680,mediumTank,7,GB22_Comet
5473,854.700,1.062,0.807,0.651,54.517,258629885,heavyTank,6,J24_Mi_To_130_tons
5633,980.642,1.029,0.067,1.145,51.073,252362737,SPG,6,R26_SU-8
5649,631.092,1.062,0.102,1.519,53.022,238903707,SPG,5,G23_Grille
5665,237.412,1.336,1.511,1.430,57.660,7091464,mediumTank,2,A24_T2_med
5681,1106.193,0.726,2.424,0.600,50.190,11536236,lightTank,9,Ch28_WZ_132A
5697,1445.246,0.987,1.345,0.843,51.147,237894701,mediumTank,9,F75_Char_de_25t
5713,1533.663,0.878,1.162,0.797,50.991,89416057,mediumTank,9,GB24_Centurion_Mk3
5729,725.880,1.275,1.146,0.807,55.064,124114287,heavyTank,5,J23_Mi_To
5889,1085.928,0.993,0.811,0.818,53.814,181116224,heavyTank,7,R39_KV-3
5905,357.871,0.992,0.147,1.561,52.043,10087707,SPG,3,G19_Wespe
5921,1126.582,0.836,1.404,0.980,52.212,89281959,mediumTank,8,A35_Pershing
5937,1456.175,0.831,2.649,0.620,48.483,2948806,lightTank,10,Ch29_Type_62C_prot
5953,253.750,1.100,0.907,1.647,58.834,355477,lightTank,3,F13_AMX38
5969,1113.839,0.778,1.221,0.893,52.667,85349083,mediumTank,8,GB23_Centurion
5985,240.006,1.444,1.203,1.112,57.233,888395,mediumTank,2,J26_Type_89
6145,1852.050,0.886,1.080,0.669,49.393,216781711,heavyTank,10,R90_IS_4M
6161,344.078,0.863,2.405,1.046,56.604,54449731,lightTank,4,G25_PzII_Luchs
6177,280.266,1.829,1.044,1.517,56.756,113941114,AT-SPG,2,A46_T3
6193,2152.655,0.986,1.265,0.533,49.858,8878375,heavyTank,10,Ch41_WZ_111_5A
6209,1935.076,1.016,0.958,0.694,48.791,172115434,heavyTank,10,F10_AMX_50B
6225,1872.881,0.886,1.058,0.631,49.123,55163733,heavyTank,10,GB13_FV215b
6401,377.564,1.454,0.794,1.607,57.457,10528452,AT-SPG,4,R24_SU-76
6417,461.229,0.925,1.510,0.998,54.901,34273167,mediumTank,5,G28_PzIII_IV
6433,359.356,1.448,1.136,1.292,58.193,9684473,AT-SPG,3,A109_T56_GMC
6449,275.785,1.732,0.459,1.271,61.245,289837,AT-SPG,2,Ch30_T-26G_FT
6465,515.088,0.632,1.869,0.642,52.322,197020358,lightTank,6,F15_AMX_12t
6481,323.245,0.885,1.651,1.008,55.275,23975726,lightTank,5,GB60_Covenanter
6657,861.901,0.900,1.420,1.026,53.926,221622584,mediumTank,7,R23_T-43
6673,388.758,1.356,0.906,1.489,58.967,27076868,AT-SPG,3,G20_Marder_II
6705,374.384,1.574,0.609,1.319,58.119,711219,AT-SPG,3,Ch31_M3G_FT
6721,629.790,1.128,0.850,1.016,55.205,60741510,heavyTank,5,F05_BDR_G1B
6913,492.838,1.288,0.825,1.358,56.178,94073181,AT-SPG,4,R25_GAZ-74b
6929,1898.415,0.913,0.867,0.623,52.084,81814531,heavyTank,10,G42_Maus
6945,575.560,1.115,0.920,1.315,55.015,73378836,AT-SPG,5,A30_M10_Wolverine
6961,510.278,1.395,0.643,1.130,57.005,4731719,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.792,0.871,0.917,0.974,53.583,86156041,heavyTank,7,F07_AMX_M4_1945
6993,295.388,1.298,0.907,1.026,56.567,9603933,lightTank,2,GB69_Cruiser_Mk_II
7169,1804.358,0.857,1.203,0.592,49.438,680000432,heavyTank,10,R45_IS-7
7185,728.777,0.940,1.233,0.861,54.370,98341101,heavyTank,6,G27_VK3001P
7201,788.228,0.994,0.837,1.080,54.114,76240816,AT-SPG,6,A31_M36_Slagger
7217,586.007,1.059,0.470,0.891,55.344,3760517,AT-SPG,5,Ch33_60G_FT
7233,1105.871,0.897,0.063,1.134,51.444,186451575,SPG,7,F24_Lorraine155_50
7249,1845.919,0.939,1.331,0.688,49.582,60110423,mediumTank,10,GB86_Centurion_Action_X
7425,1408.621,1.047,0.515,0.762,50.330,725341348,AT-SPG,8,R47_ISU-152
7441,1544.349,0.856,0.923,0.608,51.832,168686870,heavyTank,9,G58_VK4502P
7457,1315.885,0.911,0.040,0.780,51.027,286342276,SPG,8,A37_M40M43
7473,800.935,1.046,0.602,0.859,54.561,10800073,AT-SPG,6,Ch34_WZ131G_FT
7489,1257.304,0.888,0.055,0.971,50.832,244875162,SPG,8,F25_Lorraine155_51
7505,317.322,1.216,1.603,1.069,57.116,23750905,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.824,1.169,0.121,1.705,53.821,119845128,SPG,3,R66_SU-26
7697,1401.267,1.014,0.580,0.927,51.693,268587717,AT-SPG,8,G37_Ferdinand
7713,492.412,1.281,0.946,1.414,56.576,53775670,AT-SPG,4,A29_T40
7729,1051.054,1.093,0.587,0.847,54.080,8969726,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.181,1.808,0.741,1.765,58.732,1871499,AT-SPG,2,F30_RenaultFT_AC
7761,248.437,1.392,1.724,1.215,57.117,46194045,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.157,0.896,1.570,0.766,51.058,592265037,mediumTank,9,R40_T-54
7953,1757.434,1.031,0.606,0.752,51.305,310795752,AT-SPG,9,G44_JagdTiger
7969,1091.318,0.934,0.053,0.991,51.569,203381031,SPG,7,A32_M12
7985,1363.944,0.951,0.455,0.634,51.792,4775708,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.253,1.527,0.746,1.709,57.987,5678221,AT-SPG,4,GB42_Valentine_AT
8193,1863.607,1.125,0.616,0.754,50.575,510728390,AT-SPG,9,R53_Object_704
8209,319.395,0.874,1.965,1.104,56.453,5741490,lightTank,4,G52_Pz38_NA
8225,1357.640,0.972,0.501,0.911,51.921,71325878,AT-SPG,8,A39_T28
8241,1876.945,1.111,0.486,0.592,52.238,4202104,AT-SPG,9,Ch37_WZ111G_FT
8257,355.476,1.388,0.910,1.757,59.497,2647875,AT-SPG,3,F52_RenaultUE57
8273,275.015,1.651,1.114,1.525,58.378,2489599,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1502.094,0.943,0.028,0.692,49.757,217902762,SPG,9,R51_Object_212
8465,1099.451,0.808,1.223,0.914,52.666,112962825,mediumTank,8,G64_Panther_II
8481,1641.654,0.851,0.033,0.647,49.155,88536399,SPG,10,A38_T92
8497,2143.971,1.056,0.635,0.541,50.047,386053,AT-SPG,10,Ch38_WZ113G_FT
8529,1333.707,0.960,0.606,1.141,52.427,121577689,AT-SPG,8,GB72_AT15
8705,1665.134,0.905,0.041,0.738,48.924,319402079,SPG,10,R52_Object_261
8721,1444.116,0.895,0.036,0.647,49.781,152411829,SPG,9,G45_G_Tiger
8737,1755.937,1.060,0.492,0.621,52.493,92418179,AT-SPG,9,A40_T95
8785,544.561,1.087,0.729,1.626,56.970,59197311,AT-SPG,5,GB73_AT2
8961,843.942,0.892,1.425,0.975,54.344,59875018,mediumTank,7,R46_KV-13
8977,1144.518,0.956,0.045,0.946,51.041,514583410,SPG,7,G49_G_Panther
8993,1536.083,0.936,1.390,0.739,51.190,86671774,mediumTank,9,A63_M46_Patton
9041,439.297,1.207,1.144,1.495,56.910,11415238,AT-SPG,4,GB57_Alecto
9217,1322.143,0.989,1.082,0.785,52.055,453512886,heavyTank,8,R61_Object252
9233,1658.035,0.890,0.034,0.629,49.289,109523247,SPG,10,G61_G_E
9249,1036.066,1.005,0.757,1.079,53.305,56603020,AT-SPG,7,A64_T25_AT
9297,2016.755,1.050,0.533,0.476,48.776,118937364,AT-SPG,10,GB48_FV215b_183
9473,388.699,0.832,2.324,0.952,55.433,5699601,lightTank,5,R41_T-50
9489,1895.287,0.903,0.954,0.499,50.230,448082874,heavyTank,10,G56_E-100
9505,1532.973,0.849,1.052,0.686,50.427,309444909,heavyTank,9,A66_M103
9553,757.014,0.997,0.641,1.326,55.621,75655288,AT-SPG,6,GB74_AT8
9745,1549.615,0.874,0.980,0.692,51.506,555008712,heavyTank,9,G55_E-75
9761,406.042,0.601,2.580,0.659,53.213,101420814,lightTank,5,A34_M24_Chaffee
9793,430.029,1.267,0.549,1.169,57.244,2657470,AT-SPG,4,F32_Somua_Sau_40
9809,740.716,0.926,0.413,1.110,53.316,2331256,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1250.175,0.948,0.830,0.965,50.295,58599407,AT-SPG,8,R58_SU-101
10001,495.893,0.612,2.350,0.599,52.593,39134808,lightTank,6,G66_VK2801
10017,711.572,0.985,1.125,1.064,54.405,75366819,mediumTank,6,A36_Sherman_Jumbo
10049,618.266,1.170,0.709,1.262,54.168,83168329,AT-SPG,5,F33_S_35CA
10065,1106.323,1.029,0.632,1.214,55.446,115028041,AT-SPG,7,GB75_AT7
10241,1011.677,0.998,0.805,1.112,52.925,93734998,AT-SPG,7,R74_SU100M1
10257,1544.957,0.914,1.287,0.717,51.569,193068438,mediumTank,9,G54_E-50
10273,451.727,1.174,1.216,1.496,57.192,27880644,AT-SPG,4,A57_M8A1
10497,818.956,1.036,0.686,0.671,53.608,394093822,heavyTank,6,R77_KV2
10513,1222.886,0.849,1.151,0.858,52.197,105069996,heavyTank,8,G67_VK4502A
10529,601.706,1.163,1.385,1.339,54.653,582301488,AT-SPG,5,A58_T67
10577,194.444,1.298,0.202,1.164,56.588,2002357,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.461,0.873,0.905,0.643,51.433,266289321,heavyTank,9,R63_ST_I
10769,1061.983,0.910,0.926,0.984,54.251,220927698,heavyTank,7,G57_PzVI_Tiger_P
10785,1865.275,0.887,1.226,0.656,49.185,302398276,heavyTank,10,A69_T110E5
10817,982.632,0.889,0.664,1.017,53.270,46655946,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.116,0.959,0.092,1.769,54.413,12524568,SPG,4,GB26_Birch_Gun
11009,1204.105,0.814,0.803,0.795,52.163,192721785,heavyTank,8,R73_KV4
11025,1018.022,0.969,0.461,0.938,50.878,136207260,AT-SPG,7,G43_Sturer_Emil
11041,979.603,0.913,0.893,1.120,53.059,207192792,AT-SPG,7,A72_T25_2
11073,1609.453,0.970,0.890,0.798,51.564,74167412,AT-SPG,9,F37_AMX50_Foch
11089,595.153,1.109,0.106,1.510,55.147,82537663,SPG,5,GB28_Bishop
11265,800.331,0.993,0.877,0.822,54.502,249117402,heavyTank,6,R72_T150
11281,489.769,1.255,0.779,1.486,56.183,47093495,AT-SPG,4,G39_Marder_III
11297,1352.681,0.950,0.499,0.905,51.103,307162849,AT-SPG,8,A68_T28_Prototype
11345,943.569,0.887,0.064,1.502,52.372,55569555,SPG,7,GB29_Crusader_5inch
11521,1539.451,0.878,1.114,0.711,50.469,832233329,heavyTank,9,R81_IS8
11537,1397.202,1.004,0.695,0.866,51.366,203600468,AT-SPG,8,G71_JagdPantherII
11553,790.954,1.003,1.221,1.123,53.500,839858117,AT-SPG,6,A41_M18_Hellcat
11585,740.758,0.932,0.609,1.043,52.966,28541985,AT-SPG,6,F34_ARL_V39
11601,1451.632,0.868,0.030,0.731,50.654,53314610,SPG,9,GB30_FV3805
11777,625.118,1.145,0.826,1.064,54.930,660008623,heavyTank,5,R80_KV1
11793,821.315,1.006,0.568,1.082,51.386,151956409,AT-SPG,6,G40_Nashorn
11809,878.306,1.010,1.637,1.172,52.324,2452025,mediumTank,7,A86_T23E3
11841,1615.439,0.968,0.058,0.971,49.948,272247992,SPG,10,F38_Bat_Chatillon155_58
11857,765.387,1.001,0.158,1.824,53.702,277305157,SPG,6,GB77_FV304
12049,2042.745,1.034,0.638,0.446,50.416,262018287,AT-SPG,10,G72_JagdPz_E100
12097,1278.299,0.918,0.748,0.916,51.119,85968305,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.082,0.860,0.030,0.827,50.946,54410511,SPG,8,GB79_FV206
12289,685.540,0.992,1.814,1.035,54.441,52264410,mediumTank,6,R57_A43
12305,1870.567,0.933,1.335,0.685,49.575,133735955,mediumTank,10,G73_E50_Ausf_M
12369,1726.028,0.820,0.027,0.787,50.326,43531274,SPG,10,GB31_Conqueror_Gun
12545,915.651,0.921,1.553,0.806,52.668,65131924,mediumTank,7,R59_A44
12561,261.591,1.162,2.660,1.289,56.660,96515520,lightTank,3,G63_PzI_ausf_C
12577,509.473,1.004,1.765,0.973,56.113,819863,mediumTank,5,A78_M4_Improved
12817,207.726,1.279,2.034,1.250,58.199,225995,lightTank,2,G53_PzI
12881,503.795,0.996,1.361,0.940,54.691,13422688,mediumTank,5,GB50_Sherman_III
