tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.202,0.984,1.381,1.144,54.896,167816024,mediumTank,5,R04_T-34
33,621.467,1.241,1.566,1.195,55.909,21257069,heavyTank,5,A21_T14
49,1119.933,0.887,1.570,0.908,51.480,408099030,mediumTank,8,Ch01_Type59
81,226.697,1.661,0.926,1.320,57.509,4601271,mediumTank,1,GB01_Medium_Mark_I
113,239.740,1.544,0.825,1.273,58.100,2832390,lightTank,1,Cz06_Kolohousenka
129,226.245,1.412,1.238,1.394,57.873,1632668,lightTank,1,S05_Strv_M21_29
145,775.263,0.977,1.337,0.817,54.324,12485465,mediumTank,6,Pl03_PzV_Poland
161,248.113,1.581,0.955,1.636,57.684,2552820,lightTank,1,It04_Fiat_3000
257,577.383,1.127,0.539,1.292,54.360,103358353,AT-SPG,5,R02_SU-85
273,910.154,1.016,0.074,1.311,51.448,205573491,SPG,6,G02_Hummel
289,300.615,1.051,2.141,1.601,55.992,6693583,lightTank,3,A03_M3_Stuart
305,659.134,0.687,2.641,0.712,52.334,51240060,lightTank,7,Ch02_Type62
321,316.916,1.199,0.811,1.635,58.230,1078832,mediumTank,3,F03_D2
337,252.960,1.377,0.934,1.235,56.447,1556084,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.316,1.339,1.183,1.480,57.405,421454,mediumTank,2,J15_Chi_Ni
369,252.119,1.192,1.322,1.551,56.151,1404145,lightTank,2,Cz03_LT_vz35
385,270.094,1.303,1.318,1.429,57.096,1813612,lightTank,2,S03_Strv_M38
401,245.200,0.818,0.951,1.494,53.287,3066829,lightTank,2,Pl01_TKS_20mm
417,343.553,1.382,1.381,1.818,56.915,1262721,lightTank,2,It05_Carro_L6_40
513,1018.665,0.985,1.017,0.843,53.448,402756741,heavyTank,7,R01_IS
529,1062.884,0.949,0.992,1.042,53.647,302345388,heavyTank,7,G04_PzVI_Tiger_I
545,203.401,1.547,1.890,1.457,57.961,13152611,lightTank,1,A01_T1_Cunningham
561,1204.989,0.885,1.432,0.743,50.797,3609233,mediumTank,8,Ch01_Type59_Gold
577,212.698,1.408,1.171,1.920,57.077,871944,lightTank,1,F01_RenaultFT
593,258.773,1.371,2.098,1.493,58.027,2732485,lightTank,2,GB14_M2
609,224.090,1.511,1.098,1.816,57.787,2530952,lightTank,1,J01_NC27
625,315.239,0.927,1.033,1.480,54.309,3451635,lightTank,3,Cz10_LT_vz38
641,363.415,1.166,1.325,1.587,55.778,5362639,lightTank,3,S12_Strv_M40
673,334.890,1.490,0.934,1.646,58.678,2630627,mediumTank,2,It06_M14_41
769,273.937,0.859,2.362,1.298,55.147,4711561,lightTank,4,R03_BT-7
785,235.683,1.360,1.505,1.820,57.148,10358833,lightTank,2,G07_Pz35t
801,826.962,0.994,1.040,0.901,54.023,85902553,heavyTank,6,A10_M6
817,1224.712,0.903,1.306,0.712,52.132,91881236,heavyTank,8,Ch03_WZ-111
833,217.427,1.323,0.118,1.374,56.343,2560571,SPG,2,F20_RenaultBS
849,468.991,1.131,0.789,1.593,55.798,130557196,mediumTank,4,GB07_Matilda
865,253.399,1.332,1.439,1.462,56.490,1013452,lightTank,2,J03_Ha_Go
881,375.596,0.959,1.207,1.346,55.824,4123107,mediumTank,4,Cz11_V_8_H
897,395.478,0.995,1.295,1.120,55.202,6665500,mediumTank,4,S04_Lago_I
913,1329.716,0.856,0.986,0.472,52.669,35177827,heavyTank,8,Pl08_50TP_prototyp
929,418.577,1.338,1.118,1.472,57.277,6642671,mediumTank,3,It03_M15_42
1025,243.393,1.315,1.714,1.484,56.702,30358666,lightTank,2,R08_BT-2
1041,578.021,1.114,0.699,1.412,54.165,137409253,AT-SPG,5,G05_StuG_40_AusfG
1057,515.035,1.059,1.379,1.025,54.814,88217585,mediumTank,5,A05_M4_Sherman
1073,907.028,0.918,1.469,1.002,54.425,70812347,mediumTank,7,Ch04_T34_1
1089,424.792,1.168,1.132,1.406,55.447,5165376,heavyTank,4,F04_B1
1105,695.493,0.993,1.864,1.012,54.283,218905751,mediumTank,6,GB21_Cromwell
1121,900.631,0.892,1.005,1.114,51.669,50992181,mediumTank,7,J11_Chi_Ri
1137,484.560,0.856,1.431,1.127,54.397,26495058,mediumTank,5,Cz09_T_24
1153,498.874,0.910,1.179,1.020,53.979,18284678,mediumTank,5,S02_Strv_M42
1169,280.445,1.440,1.537,1.542,58.079,2827208,lightTank,1,Pl14_4TP
1185,472.260,1.126,1.088,0.985,55.237,14778215,mediumTank,4,It07_P26_40
1297,885.839,0.884,1.252,1.210,53.845,101262763,mediumTank,7,G03_PzV_Panther
1313,690.730,0.975,1.418,1.121,54.755,27252857,mediumTank,6,A06_M4A3E8_Sherman
1329,225.449,1.666,1.287,1.811,56.605,4088836,lightTank,1,Ch06_Renault_NC31
1345,265.706,1.383,1.039,2.064,58.339,7658416,lightTank,2,F12_Hotchkiss_H35
1361,306.945,1.133,1.758,1.604,57.136,683060,lightTank,3,GB15_Stuart_I
1377,487.536,0.917,1.193,1.105,54.411,23419063,mediumTank,5,J08_Chi_Nu
1393,718.933,0.910,1.409,1.012,52.990,150134095,mediumTank,6,Cz08_T_25
1409,735.506,0.937,1.080,1.020,53.346,62168045,mediumTank,6,S07_Strv_74
1425,324.694,1.430,0.995,1.489,58.543,2063169,lightTank,2,Pl09_7TP
1441,496.643,0.898,1.085,0.875,54.790,12016651,mediumTank,5,It11_P43
1537,413.014,1.036,1.228,1.030,55.603,75714063,mediumTank,4,R06_T-28
1553,746.944,1.065,0.726,1.275,53.560,79419208,AT-SPG,6,G17_JagdPzIV
1569,925.649,0.920,1.575,1.054,54.206,66669875,mediumTank,7,A07_T20
1585,1062.720,0.826,1.467,0.960,52.010,24520794,mediumTank,8,Ch05_T34_2
1601,268.039,1.292,0.877,2.087,56.712,500773,lightTank,2,F02_D1
1617,384.697,1.032,0.880,1.122,54.929,742144,mediumTank,4,GB17_Grant_I
1633,409.287,0.993,1.253,1.177,55.106,6663723,mediumTank,4,J09_Chi_He
1649,900.363,0.873,1.229,0.893,53.098,86825866,mediumTank,7,Cz05_T34_100
1665,903.376,0.881,1.286,0.780,52.953,85835870,mediumTank,7,S13_Leo
1681,329.657,1.001,1.178,1.196,53.865,1001594,lightTank,3,Pl06_10TP
1697,752.767,0.973,1.018,0.704,53.241,64138397,mediumTank,6,It10_P43_bis
1793,1128.827,0.917,0.042,0.806,50.720,129565227,SPG,7,R15_S-51
1809,490.233,1.404,0.621,1.193,56.025,86794412,AT-SPG,4,G09_Hetzer
1825,288.308,1.491,2.452,1.589,56.699,51075436,lightTank,2,A02_M2_lt
1841,1427.937,0.877,1.376,0.739,51.612,55014166,mediumTank,9,Ch18_WZ-120
1889,722.155,0.957,1.064,1.152,52.512,44499673,mediumTank,6,J10_Chi_To
1905,1070.500,0.795,1.038,0.961,51.661,23221547,mediumTank,8,Cz07_TVP_46
1921,1305.156,0.927,0.792,0.666,51.591,127558629,heavyTank,8,S18_EMIL_1951_E1
1937,337.693,0.735,1.512,1.005,53.032,1383519,lightTank,4,Pl07_14TP
1953,906.354,0.927,1.304,0.730,53.427,53706996,mediumTank,7,It09_P43_ter
2049,329.891,0.769,2.567,1.071,54.606,6295070,lightTank,5,R12_A-20
2065,282.003,1.413,1.663,1.667,57.160,41426344,lightTank,2,G06_PzII
2081,226.631,1.257,0.398,1.920,54.392,10483796,SPG,2,A107_T1_HMC
2097,1555.918,0.844,1.243,0.542,51.385,107200935,heavyTank,9,Ch12_111_1_2_3
2113,700.876,1.288,0.104,1.212,54.153,114593666,SPG,5,F28_105_leFH18B2
2129,463.809,0.916,1.693,1.193,54.958,18134920,lightTank,6,GB20_Crusader
2145,364.465,1.291,1.200,1.403,57.247,5027797,lightTank,3,J07_Chi_Ha
2161,1591.796,0.999,1.116,0.758,50.730,236677050,mediumTank,9,Cz02_TVP_T50
2177,1649.792,0.960,0.898,0.534,51.452,143214483,heavyTank,9,S17_EMIL_1952_E2
2193,525.988,0.885,1.225,0.751,54.558,5832166,mediumTank,5,Pl12_25TP_KSUST_II
2209,1160.348,0.864,1.084,0.681,50.249,120442346,mediumTank,8,It14_P44_Pantera
2305,993.708,1.028,0.523,0.902,52.748,178921617,AT-SPG,7,R18_SU-152
2321,774.547,1.016,1.147,1.111,54.813,123074949,heavyTank,6,G15_VK3601H
2353,274.507,1.425,1.244,1.551,57.494,5579824,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.775,1.603,0.983,1.606,57.252,48207944,AT-SPG,3,F27_FCM_36Pak40
2385,318.165,1.163,1.020,1.417,56.885,996294,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.606,1.161,1.579,1.537,56.732,1768544,lightTank,3,J04_Ke_Ni
2417,1832.272,1.012,1.259,0.623,49.239,265594554,mediumTank,10,Cz04_T50_51
2433,1959.530,0.923,1.130,0.454,49.254,120797339,heavyTank,10,S16_Kranvagn
2449,734.440,0.921,0.782,0.732,53.233,16692095,mediumTank,6,Pl10_40TP_Habicha
2465,1600.966,1.022,1.083,0.695,49.989,186391143,mediumTank,9,It12_Prototipo_Standard_B
2561,706.632,0.945,1.336,0.981,53.859,635518219,mediumTank,6,R07_T-34-85
2577,643.232,1.027,1.205,1.122,54.876,43720532,mediumTank,5,G13_VK3001H
2593,1680.899,0.963,0.671,0.576,50.737,415692667,AT-SPG,9,A14_T30
2625,785.600,0.896,0.923,0.866,53.426,84082036,heavyTank,6,F06_ARL_44
2657,1101.030,0.816,1.127,1.041,51.081,61822682,mediumTank,8,J13_STA_1
2689,316.001,1.031,0.458,2.096,50.075,135039,AT-SPG,2,S09_L_120_TD
2705,1049.648,0.952,1.032,0.650,53.404,36183154,heavyTank,7,Pl11_45TP_Habicha
2721,1890.518,1.070,1.114,0.624,49.347,289090373,mediumTank,10,It08_Progetto_M40_mod_65
2817,811.877,1.048,1.053,0.797,53.774,541176437,heavyTank,6,R106_KV85
2833,350.192,1.158,0.160,1.304,56.824,3021669,SPG,3,G11_Bison_I
2849,1241.329,0.791,0.824,0.724,50.797,670595242,heavyTank,8,A13_T34_hvy
2865,1224.542,0.847,1.094,0.812,53.002,57217397,heavyTank,8,Ch11_110
2881,295.612,0.809,0.846,1.161,55.401,3274752,lightTank,4,F14_AMX40
2897,623.509,1.127,0.875,1.350,55.733,38220668,heavyTank,5,GB08_Churchill_I
2913,371.042,0.995,1.705,1.225,55.565,11637994,lightTank,4,J06_Ke_Ho
2929,2080.553,0.927,1.139,0.465,49.202,109939949,heavyTank,10,Cz17_Vz_55
2945,423.588,1.337,0.533,1.455,54.899,2642888,AT-SPG,3,S20_Ikv_72
2961,1271.513,0.823,0.955,0.538,51.514,58441143,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.724,0.930,0.950,0.474,48.890,31615399,heavyTank,10,It15_Rinoceronte
3073,297.555,1.095,1.376,1.233,55.810,11865034,lightTank,3,R22_T-46
3089,259.707,1.638,1.743,1.680,57.673,32505963,lightTank,1,G12_Ltraktor
3105,360.708,1.044,0.847,1.075,55.234,6167906,mediumTank,4,A04_M3_Grant
3121,358.143,0.946,2.322,1.179,55.671,22649570,lightTank,4,Ch09_M5
3137,1291.230,0.997,0.900,0.983,51.274,217348815,heavyTank,8,F08_AMX_50_100
3153,1007.043,0.945,0.838,1.260,55.103,37439583,heavyTank,7,GB10_Black_Prince
3169,256.322,1.135,1.200,1.544,55.167,5363865,lightTank,2,J02_Te_Ke
3185,1666.095,0.856,1.104,0.511,51.280,64348953,heavyTank,9,Cz16_TNH_T_vz51
3201,456.693,1.150,0.634,1.337,54.950,1640584,AT-SPG,4,S19_Sav_M43
3217,1619.419,0.870,0.931,0.451,51.795,72071053,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1042.667,0.890,0.983,0.715,53.486,11929284,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.906,1.626,1.207,1.705,57.286,31941422,lightTank,1,R11_MS-1
3345,345.934,1.334,1.290,1.563,57.845,22906107,lightTank,3,G08_Pz38t
3361,631.623,1.141,1.152,1.183,55.461,61802739,heavyTank,5,A09_T1_hvy
3377,687.934,0.697,2.328,0.728,52.033,59412743,lightTank,7,Ch16_WZ_131
3393,387.197,1.091,0.139,1.907,52.214,6183695,SPG,3,F21_Lorraine39_L_AM
3409,292.801,1.065,0.121,1.576,55.326,839129,SPG,3,GB27_Sexton
3425,1517.128,0.914,1.111,0.800,50.406,78423464,mediumTank,9,J14_Type_61
3441,1226.966,0.748,1.016,0.607,51.125,19569338,heavyTank,8,Cz18_TNH_105_1000
3457,533.287,1.068,0.837,1.061,54.937,7087036,AT-SPG,5,S14_Ikv_103
3473,2037.486,0.918,0.929,0.356,50.147,141245833,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1574.180,0.888,0.977,0.503,51.034,46235544,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.940,1.091,0.724,1.056,53.245,403614060,AT-SPG,6,R17_SU-100
3601,309.381,1.737,0.883,1.737,58.131,13802246,AT-SPG,2,G21_PanzerJager_I
3617,469.708,0.879,0.116,1.766,49.638,31075328,SPG,3,A16_M7_Priest
3633,1056.723,0.998,1.083,0.820,54.296,90644821,heavyTank,7,Ch10_IS2
3649,1745.467,1.058,1.667,0.784,48.811,523606742,mediumTank,10,F18_Bat_Chatillon25t
3665,731.111,0.952,1.020,1.086,52.875,14502852,mediumTank,6,GB19_Sherman_Firefly
3681,1832.580,0.937,1.319,0.656,50.043,148759894,mediumTank,10,J16_ST_B1
3697,1094.329,0.912,0.924,0.658,53.762,15012073,heavyTank,7,Cz19_Vz_44_1
3713,763.169,0.959,0.602,1.057,52.930,53990029,AT-SPG,6,S08_Ikv_65_Alt_2
3729,617.790,0.879,1.320,0.851,53.293,3108066,mediumTank,5,Pl17_DS_PZlnz
3745,1324.593,0.873,1.017,0.536,51.267,47342322,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.305,1.233,0.122,1.407,54.578,9424630,SPG,2,R16_SU-18
3857,1028.604,1.010,0.683,1.071,53.067,176630154,AT-SPG,7,G18_JagdPanther
3873,1117.830,0.994,1.076,0.986,54.010,416930010,heavyTank,7,A11_T29
3889,826.840,0.658,2.498,0.665,51.690,75167090,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.743,0.953,0.854,0.790,50.264,145563188,heavyTank,9,F09_AMX_50_120
3921,1248.193,0.829,1.037,0.808,52.293,96891209,heavyTank,8,GB11_Caernarvon
3937,1960.372,0.881,0.783,0.458,50.691,69219983,heavyTank,10,J20_Type_2605
3969,968.948,0.946,0.577,1.127,52.413,30757865,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,822.544,0.946,0.967,0.653,52.725,10741908,mediumTank,6,Pl18_BUGI
4097,1267.677,0.897,0.019,0.777,51.020,201685733,SPG,8,R27_SU-14
4113,887.471,0.955,1.553,1.050,53.686,42917150,mediumTank,7,G24_VK3002DB
4129,828.750,1.009,0.078,1.455,51.316,73744598,SPG,5,A18_M41
4145,1795.547,0.922,1.277,0.645,50.010,49531497,mediumTank,10,Ch19_121
4161,620.596,1.127,0.099,2.272,53.287,26534979,SPG,5,F22_AMX_105AM
4193,1498.215,0.807,0.693,0.501,51.700,84271771,heavyTank,9,J25_Type_4
4225,1321.685,0.911,0.558,0.924,50.424,132977142,AT-SPG,8,S21_UDES_03
4241,972.523,0.879,1.282,0.677,52.944,16609072,mediumTank,7,Pl20_CS_44
4257,872.001,1.107,0.601,0.755,52.203,15374015,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.573,0.822,1.417,0.901,51.887,246964679,mediumTank,8,R20_T-44
4369,392.208,1.026,1.898,1.150,56.736,6820431,mediumTank,4,G10_PzIII_AusfJ
4385,1238.414,0.871,1.163,0.963,52.377,155742067,heavyTank,8,A12_T32
4401,337.313,1.289,1.208,1.491,57.387,8530743,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.774,1.008,1.164,1.051,54.338,5696862,mediumTank,5,F11_Renault_G1R
4433,1622.224,0.848,1.030,0.608,51.476,198442103,heavyTank,9,GB12_Conqueror
4449,384.373,1.098,0.737,1.099,53.890,1709373,heavyTank,4,J22_Type_95
4481,1676.717,0.966,0.556,0.910,50.473,138103559,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.071,0.755,0.989,0.711,49.971,8760046,mediumTank,8,Pl23_CS_53
4513,1025.027,0.935,0.801,0.708,53.964,13704158,AT-SPG,7,It26_CC_56
4609,241.289,1.383,1.087,1.864,57.167,13553197,lightTank,2,R09_T-26
4625,400.725,1.025,0.167,1.656,53.951,10614671,SPG,4,G22_Sturmpanzer_II
4641,387.602,1.022,0.127,1.603,53.646,15046987,SPG,4,A17_M37
4657,486.396,1.004,1.391,1.180,54.307,73250350,mediumTank,5,Ch21_T34
4673,914.061,1.040,0.076,1.505,52.732,148264005,SPG,6,F23_AMX_13F3AM
4689,762.214,0.989,0.737,1.228,54.526,32477077,heavyTank,6,GB09_Churchill_VII
4705,371.844,1.168,0.717,1.085,53.960,519713,heavyTank,3,J21_Type_91
4737,2014.120,1.007,0.587,0.838,50.363,112435156,AT-SPG,10,S11_Strv_103B
4769,1302.267,0.848,0.814,0.616,52.154,20386928,AT-SPG,8,It31_CC_67_B
4865,539.406,0.962,0.099,1.451,50.711,91702303,SPG,4,R14_SU-5
4881,380.984,1.239,1.799,1.252,55.902,21573402,lightTank,3,G102_Pz_III
4897,327.765,1.292,1.419,1.215,56.713,17508452,mediumTank,3,A25_M2_med
4913,496.251,0.730,2.407,0.788,52.609,34815569,lightTank,6,Ch15_59_16
4929,962.599,0.755,2.358,0.732,51.327,202899592,lightTank,9,F17_AMX_13_90
4945,367.681,0.928,0.790,1.414,55.224,14129436,lightTank,3,GB04_Valentine
4961,1243.373,0.802,0.746,0.669,52.608,90890038,heavyTank,8,J27_O_I_120
4993,1186.805,0.840,1.183,0.689,51.005,57243178,mediumTank,8,S29_UDES_14_5
5121,298.180,1.637,0.432,1.805,58.208,5299906,AT-SPG,2,R10_AT-1
5137,1239.128,0.839,0.954,0.909,51.776,284251206,heavyTank,8,G16_PzVIB_Tiger_II
5153,296.969,0.843,2.353,1.116,56.249,2930703,lightTank,4,A22_M5_Stuart
5169,700.287,0.962,1.448,1.047,53.947,94854342,mediumTank,6,Ch20_Type58
5185,670.773,0.756,2.183,0.841,52.090,142796768,lightTank,7,F16_AMX_13_75
5201,251.108,1.411,1.243,1.487,57.154,3029458,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.780,0.953,0.973,0.667,54.860,147633252,heavyTank,7,J28_O_I_100
5249,1515.375,0.890,1.160,0.697,50.865,48463682,mediumTank,9,S27_UDES_16
5265,1838.524,0.935,1.603,0.668,50.758,22760120,mediumTank,10,Pl21_CS_63
5281,2073.010,0.994,0.861,0.501,53.220,22579903,AT-SPG,10,It23_CC_3
5377,1253.721,0.882,1.011,0.815,51.591,1214274128,heavyTank,8,R19_IS-3
5393,402.055,0.705,2.337,0.776,53.740,46780868,lightTank,5,G26_VK1602
5409,376.966,0.799,1.950,0.962,53.752,27364526,lightTank,5,A23_M7_med
5425,1804.948,0.852,1.343,0.561,49.862,25148514,heavyTank,10,Ch22_113
5457,868.121,0.934,1.618,1.113,53.133,53955480,mediumTank,7,GB22_Comet
5473,822.805,1.045,0.801,0.661,54.230,230190969,heavyTank,6,J24_Mi_To_130_tons
5505,1873.914,0.945,1.156,0.600,50.527,43429802,mediumTank,10,S28_UDES_15_16
5537,1671.155,0.916,0.804,0.571,52.602,31245464,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.108,1.037,0.065,1.209,51.246,194905490,SPG,6,R26_SU-8
5649,628.783,1.085,0.102,1.603,52.937,166341586,SPG,5,G23_Grille
5665,239.832,1.333,1.565,1.499,57.371,4575397,mediumTank,2,A24_T2_med
5681,1023.559,0.683,2.487,0.639,50.419,12442896,lightTank,9,Ch28_WZ_132A
5697,1407.485,0.988,1.411,0.906,50.710,179966194,mediumTank,9,F75_Char_de_25t
5713,1506.787,0.868,1.251,0.806,50.943,94796835,mediumTank,9,GB24_Centurion_Mk3
5729,696.094,1.269,1.152,0.871,54.839,81002598,heavyTank,5,J23_Mi_To
5745,355.645,0.791,1.205,1.356,40.318,125383,lightTank,3,Cz29_Pzw_39
5793,624.188,1.015,0.779,1.083,53.519,1998841,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.832,0.995,0.832,0.824,53.879,136107982,heavyTank,7,R39_KV-3
5905,355.276,1.010,0.149,1.624,52.123,6230437,SPG,3,G19_Wespe
5921,1106.069,0.833,1.396,1.059,52.012,55301381,mediumTank,8,A35_Pershing
5937,1275.559,0.714,2.594,0.597,49.123,4981823,lightTank,10,Ch29_Type_62C_prot
5953,304.280,1.018,0.860,1.510,54.780,476689,lightTank,3,F13_AMX38
5969,1094.568,0.777,1.257,0.947,52.464,58485778,mediumTank,8,GB23_Centurion
5985,275.506,1.475,1.138,1.247,57.629,877354,mediumTank,2,J26_Type_89
6145,1870.285,0.877,1.082,0.647,49.669,197363805,heavyTank,10,R90_IS_4M
6161,351.330,0.885,2.571,1.151,55.836,66213702,lightTank,4,G25_PzII_Luchs
6177,277.739,1.861,1.078,1.640,56.892,58411463,AT-SPG,2,A46_T3
6193,1926.234,0.877,1.242,0.484,49.303,35667552,heavyTank,10,Ch41_WZ_111_5A
6209,1894.038,0.985,0.942,0.671,48.304,166856994,heavyTank,10,F10_AMX_50B
6225,1852.489,0.862,1.016,0.634,49.126,47510134,heavyTank,10,GB13_FV215b
6241,1235.974,1.165,0.819,0.793,55.445,9927495,AT-SPG,7,J32_Chi_To_SPG
6401,394.777,1.359,0.748,1.627,56.284,8888852,AT-SPG,4,R24_SU-76
6417,474.436,0.946,1.566,1.056,54.982,23250638,mediumTank,5,G28_PzIII_IV
6433,360.231,1.454,1.160,1.384,57.870,5419475,AT-SPG,3,A109_T56_GMC
6449,345.021,1.560,0.415,1.404,58.194,691931,AT-SPG,2,Ch30_T-26G_FT
6465,518.784,0.694,2.001,0.741,52.227,180187395,lightTank,6,F15_AMX_12t
6481,343.340,0.881,1.761,1.055,55.005,16574031,lightTank,5,GB60_Covenanter
6497,1315.658,0.895,0.571,0.733,51.186,4816416,AT-SPG,8,J33_Ho_Ri_2
6657,850.418,0.921,1.434,1.096,53.962,136894711,mediumTank,7,R23_T-43
6673,392.536,1.376,0.902,1.574,58.488,19337285,AT-SPG,3,G20_Marder_II
6705,424.361,1.455,0.577,1.359,55.422,1676446,AT-SPG,3,Ch31_M3G_FT
6721,651.123,1.158,0.880,1.062,55.511,42187847,heavyTank,5,F05_BDR_G1B
6753,1808.692,1.019,0.677,0.552,52.279,11105928,AT-SPG,9,J34_Ho_Ri_1
6913,497.769,1.313,0.814,1.435,55.928,73866943,AT-SPG,4,R25_GAZ-74b
6929,1855.639,0.879,0.823,0.575,51.572,96865889,heavyTank,10,G42_Maus
6945,581.932,1.125,0.943,1.362,54.870,56894779,AT-SPG,5,A30_M10_Wolverine
6961,575.611,1.390,0.665,1.209,56.298,14285226,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.317,0.889,0.945,1.003,53.595,58483175,heavyTank,7,F07_AMX_M4_1945
6993,297.330,1.341,0.919,1.136,56.397,9180252,lightTank,2,GB69_Cruiser_Mk_II
7009,639.434,0.948,0.503,1.015,52.421,911300,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.535,0.851,1.252,0.584,49.535,609971333,heavyTank,10,R45_IS-7
7185,728.390,0.949,1.253,0.894,54.200,79524467,heavyTank,6,G27_VK3001P
7201,796.428,1.016,0.830,1.119,53.842,67863026,AT-SPG,6,A31_M36_Slagger
7217,605.883,1.076,0.516,0.915,54.592,5249046,AT-SPG,5,Ch33_60G_FT
7233,1089.081,0.908,0.062,1.207,51.608,138289009,SPG,7,F24_Lorraine155_50
7249,1819.305,0.908,1.328,0.673,49.770,70933546,mediumTank,10,GB86_Centurion_Action_X
7265,843.910,0.966,0.327,0.723,50.149,2637179,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1375.651,1.048,0.505,0.802,50.385,525045159,AT-SPG,8,R47_ISU-152
7441,1524.886,0.842,0.916,0.619,51.753,130396245,heavyTank,9,G58_VK4502P
7457,1268.837,0.872,0.033,0.869,51.163,281270628,SPG,8,A37_M40M43
7473,795.041,1.039,0.633,0.882,53.688,25547244,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.593,0.877,0.053,1.045,51.003,192258303,SPG,8,F25_Lorraine155_51
7505,357.982,1.205,1.679,1.134,56.723,21669488,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.885,1.210,0.124,1.817,53.622,66810932,SPG,3,R66_SU-26
7697,1367.601,1.005,0.565,0.963,51.628,196774703,AT-SPG,8,G37_Ferdinand
7713,497.801,1.307,0.944,1.504,56.446,42945004,AT-SPG,4,A29_T40
7729,1009.629,1.071,0.613,0.886,53.428,25681829,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.622,1.770,0.722,1.837,58.251,1320194,AT-SPG,2,F30_RenaultFT_AC
7761,244.973,1.386,1.780,1.316,56.927,27434005,lightTank,3,GB58_Cruiser_Mk_III
7777,935.040,0.908,1.065,0.657,52.221,1801985,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.251,0.894,1.581,0.820,51.032,361224347,mediumTank,9,R40_T-54
7953,1715.549,1.023,0.587,0.771,51.220,261425844,AT-SPG,9,G44_JagdTiger
7969,1060.136,0.932,0.049,1.069,51.878,161363036,SPG,7,A32_M12
7985,1303.361,0.933,0.450,0.678,50.894,21443538,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.235,1.396,0.697,1.709,56.491,4755442,AT-SPG,4,GB42_Valentine_AT
8033,923.459,1.184,1.212,0.747,55.589,1081266,heavyTank,5,J45_Mitsu_108
8081,1529.913,0.917,1.129,0.680,50.919,23326918,mediumTank,9,Pl22_CS_59
8193,1797.242,1.110,0.589,0.784,50.442,426828977,AT-SPG,9,R53_Object_704
8209,372.783,0.974,2.354,1.355,57.000,10075941,lightTank,4,G52_Pz38_NA
8225,1342.799,0.969,0.553,0.877,52.554,74203007,AT-SPG,8,A39_T28
8241,1759.036,1.045,0.490,0.591,51.796,31897214,AT-SPG,9,Ch37_WZ111G_FT
8257,378.889,1.362,0.857,1.787,57.708,2263101,AT-SPG,3,F52_RenaultUE57
8273,283.405,1.628,1.119,1.610,57.865,1715343,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2172.533,1.053,0.649,0.523,51.849,9689503,AT-SPG,10,J35_Ho_Ri_3
8449,1484.842,0.907,0.024,0.792,50.343,223924612,SPG,9,R51_Object_212
8465,1094.357,0.812,1.201,0.980,52.124,73708141,mediumTank,8,G64_Panther_II
8481,1593.535,0.799,0.026,0.621,49.887,106626078,SPG,10,A38_T92
8497,2033.082,1.009,0.623,0.529,51.452,4949861,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.670,0.964,0.610,1.217,52.493,77982203,AT-SPG,8,GB72_AT15
8545,2026.427,0.869,1.229,0.533,50.483,1401849,heavyTank,10,J40_Type_71
8577,1361.593,0.799,0.826,0.495,52.373,60085,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1597.157,0.845,0.034,0.736,49.717,342414457,SPG,10,R52_Object_261
8721,1438.197,0.872,0.030,0.744,50.518,151152509,SPG,9,G45_G_Tiger
8737,1765.356,1.054,0.572,0.546,53.382,156823032,AT-SPG,9,A40_T95
8785,544.255,1.099,0.742,1.705,56.872,32770690,AT-SPG,5,GB73_AT2
8801,1720.673,0.870,1.125,0.542,52.152,4620393,heavyTank,9,J41_Type_68
8961,836.937,0.912,1.465,1.030,54.365,42254410,mediumTank,7,R46_KV-13
