tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.811,0.974,1.354,1.070,54.998,253370948,mediumTank,5,R04_T-34
33,591.006,1.232,1.517,1.182,56.119,28441991,heavyTank,5,A21_T14
49,1112.477,0.893,1.583,0.907,52.085,539669210,mediumTank,8,Ch01_Type59
81,217.547,1.668,0.908,1.243,57.571,5902484,mediumTank,1,GB01_Medium_Mark_I
113,204.899,1.548,0.827,0.983,58.533,2013278,lightTank,1,Cz06_Kolohousenka
129,199.454,1.479,1.366,0.981,58.965,1231073,lightTank,1,S05_Strv_M21_29
145,789.026,0.994,1.329,0.765,55.167,3479809,mediumTank,6,Pl03_PzV_Poland
257,577.536,1.109,0.533,1.225,54.439,171674990,AT-SPG,5,R02_SU-85
273,926.593,1.006,0.076,1.243,51.232,300205085,SPG,6,G02_Hummel
289,264.304,1.065,2.161,1.447,57.149,6504213,lightTank,3,A03_M3_Stuart
305,664.081,0.657,2.441,0.667,51.854,49689994,lightTank,7,Ch02_Type62
321,292.342,1.209,0.800,1.577,58.685,1538683,mediumTank,3,F03_D2
337,243.943,1.408,0.911,1.187,56.814,2393691,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.661,1.365,1.173,1.450,57.750,642820,mediumTank,2,J15_Chi_Ni
369,223.653,1.203,1.378,1.414,56.592,1547103,lightTank,2,Cz03_LT_vz35
385,240.514,1.336,1.301,1.175,57.300,1401206,lightTank,2,S03_Strv_M38
513,1037.878,0.976,0.997,0.805,53.425,635340273,heavyTank,7,R01_IS
529,1075.563,0.935,0.971,0.987,53.605,435851651,heavyTank,7,G04_PzVI_Tiger_I
545,197.632,1.531,1.811,1.348,57.985,21182348,lightTank,1,A01_T1_Cunningham
577,201.314,1.473,1.199,1.792,58.056,1077577,lightTank,1,F01_RenaultFT
593,240.611,1.362,2.074,1.362,58.080,2818527,lightTank,2,GB14_M2
609,194.168,1.550,1.089,1.682,57.611,2187282,lightTank,1,J01_NC27
625,274.603,0.946,1.061,1.454,56.704,2980920,lightTank,3,Cz10_LT_vz38
641,317.621,1.166,1.374,1.463,57.030,2742039,lightTank,3,S12_Strv_M40
769,254.728,0.987,1.834,1.248,56.130,4896960,lightTank,4,R03_BT-7
785,233.557,1.351,1.467,1.700,57.303,17196609,lightTank,2,G07_Pz35t
801,796.840,0.960,1.008,0.861,53.693,126609013,heavyTank,6,A10_M6
817,1251.364,0.923,1.289,0.692,52.550,111295663,heavyTank,8,Ch03_WZ-111
833,221.091,1.337,0.119,1.349,56.229,3670110,SPG,2,F20_RenaultBS
849,440.605,1.119,0.763,1.559,56.165,128672358,mediumTank,4,GB07_Matilda
865,235.507,1.349,1.435,1.359,56.856,1304579,lightTank,2,J03_Ha_Go
881,366.727,0.952,1.133,1.302,55.792,5854212,mediumTank,4,Cz11_V_8_H
897,380.751,0.987,1.253,1.094,55.553,7584998,mediumTank,4,S04_Lago_I
1025,229.008,1.305,1.661,1.385,56.845,48447588,lightTank,2,R08_BT-2
1041,581.112,1.104,0.696,1.339,54.180,207895595,AT-SPG,5,G05_StuG_40_AusfG
1057,527.372,1.062,1.354,0.960,54.877,133211261,mediumTank,5,A05_M4_Sherman
1073,917.481,0.906,1.454,0.931,54.422,108516253,mediumTank,7,Ch04_T34_1
1089,373.361,1.120,1.066,1.450,55.789,4983469,heavyTank,4,F04_B1
1105,704.237,0.991,1.856,0.957,54.650,302058749,mediumTank,6,GB21_Cromwell
1121,911.965,0.886,1.005,1.044,51.327,73204059,mediumTank,7,J11_Chi_Ri
1137,487.571,0.849,1.401,1.055,54.330,45768853,mediumTank,5,Cz09_T_24
1153,505.537,0.915,1.163,0.976,53.901,27279769,mediumTank,5,S02_Strv_M42
1297,902.843,0.873,1.231,1.144,53.980,142638404,mediumTank,7,G03_PzV_Panther
1313,696.324,0.972,1.414,1.054,55.037,37740994,mediumTank,6,A06_M4A3E8_Sherman
1329,220.645,1.667,1.252,1.671,56.472,5831077,lightTank,1,Ch06_Renault_NC31
1345,234.635,1.389,1.056,1.934,58.653,7182449,lightTank,2,F12_Hotchkiss_H35
1361,291.856,1.118,1.747,1.467,57.451,689312,lightTank,3,GB15_Stuart_I
1377,485.469,0.911,1.170,1.044,54.433,38972670,mediumTank,5,J08_Chi_Nu
1393,721.532,0.920,1.433,0.993,53.486,141962598,mediumTank,6,Cz08_T_25
1409,755.443,0.951,1.100,0.989,53.816,62942025,mediumTank,6,S07_Strv_74
1537,389.329,1.001,1.186,0.960,55.502,85121638,mediumTank,4,R06_T-28
1553,746.173,1.043,0.727,1.217,53.530,107907418,AT-SPG,6,G17_JagdPzIV
1569,949.045,0.920,1.580,0.989,54.446,87211268,mediumTank,7,A07_T20
1585,1043.791,0.813,1.484,0.916,52.271,36963643,mediumTank,8,Ch05_T34_2
1601,229.132,1.348,0.939,2.152,57.413,566979,lightTank,2,F02_D1
1617,378.896,1.013,0.859,1.071,54.857,1173256,mediumTank,4,GB17_Grant_I
1633,369.191,0.977,1.210,1.114,56.024,7626361,mediumTank,4,J09_Chi_He
1649,931.880,0.876,1.209,0.833,53.210,109988958,mediumTank,7,Cz05_T34_100
1665,937.472,0.901,1.283,0.797,53.230,59237045,mediumTank,7,S13_Leo
1793,1162.163,0.913,0.045,0.749,50.305,172959765,SPG,7,R15_S-51
1809,452.965,1.406,0.600,1.178,56.772,84759920,AT-SPG,4,G09_Hetzer
1825,249.249,1.477,2.413,1.394,57.835,45379192,lightTank,2,A02_M2_lt
1841,1439.167,0.877,1.353,0.695,51.712,82659985,mediumTank,9,Ch18_WZ-120
1889,725.783,0.946,1.053,1.075,52.456,67461349,mediumTank,6,J10_Chi_To
1905,1079.122,0.786,1.039,0.872,51.754,41529730,mediumTank,8,Cz07_TVP_46
1921,1387.813,0.980,0.848,0.698,52.946,82964650,heavyTank,8,S18_EMIL_1951_E1
2049,307.434,0.830,2.229,1.051,55.905,8509729,lightTank,5,R12_A-20
2065,235.923,1.371,1.682,1.543,57.406,44178943,lightTank,2,G06_PzII
2081,229.216,1.238,0.382,1.814,54.384,19101575,SPG,2,A107_T1_HMC
2097,1615.044,0.874,1.216,0.538,52.093,106201077,heavyTank,9,Ch12_111_1_2_3
2113,657.285,1.305,0.110,1.448,55.120,81120338,SPG,5,F28_105_leFH18B2
2129,458.342,0.942,1.583,1.158,55.252,30403859,lightTank,6,GB20_Crusader
2145,324.376,1.258,1.167,1.291,57.452,6125623,lightTank,3,J07_Chi_Ha
2161,1712.431,1.058,1.101,0.753,51.989,140981873,mediumTank,9,Cz02_TVP_T50
2177,1658.368,0.980,0.948,0.587,52.033,48362595,heavyTank,9,S17_EMIL_1952_E2
2305,998.581,1.005,0.516,0.852,52.578,308132279,AT-SPG,7,R18_SU-152
2321,760.166,0.993,1.119,1.055,54.666,186356592,heavyTank,6,G15_VK3601H
2353,245.246,1.430,1.260,1.435,57.504,6734920,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.946,1.577,1.060,1.578,58.018,46718115,AT-SPG,3,F27_FCM_36Pak40
2385,301.025,1.170,0.985,1.332,57.324,1240807,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.956,1.139,1.549,1.394,57.058,2559470,lightTank,3,J04_Ke_Ni
2417,1984.167,1.096,1.349,0.685,49.211,101261630,mediumTank,10,Cz04_T50_51
2433,1951.268,0.966,1.178,0.577,49.670,11797951,heavyTank,10,S16_Kranvagn
2561,706.118,0.930,1.332,0.944,54.098,857239057,mediumTank,6,R07_T-34-85
2577,645.082,1.005,1.184,1.060,54.660,62870774,mediumTank,5,G13_VK3001H
2593,1714.834,0.976,0.681,0.587,50.617,336365828,AT-SPG,9,A14_T30
2625,783.212,0.885,0.895,0.826,53.389,133671720,heavyTank,6,F06_ARL_44
2657,1122.139,0.816,1.190,0.996,51.037,80035394,mediumTank,8,J13_STA_1
2689,246.397,1.394,0.493,1.164,59.867,24934,AT-SPG,2,S09_L_120_TD
2817,814.299,1.026,1.021,0.741,53.789,943025735,heavyTank,6,R106_KV85
2833,347.140,1.130,0.185,1.361,57.225,2666160,SPG,3,G11_Bison_I
2849,1262.463,0.794,0.812,0.689,50.899,1030398469,heavyTank,8,A13_T34_hvy
2865,1235.435,0.841,1.075,0.753,53.096,95562778,heavyTank,8,Ch11_110
2881,276.993,0.800,0.780,1.182,56.444,5090330,lightTank,4,F14_AMX40
2897,622.768,1.113,0.853,1.282,55.700,62677260,heavyTank,5,GB08_Churchill_I
2913,361.540,0.966,1.653,1.105,55.436,15868753,lightTank,4,J06_Ke_Ho
2945,363.895,1.404,0.591,1.513,58.271,1328134,AT-SPG,3,S20_Ikv_72
3073,267.926,1.059,1.320,1.156,56.092,12559871,lightTank,3,R22_T-46
3089,220.285,1.624,1.770,1.520,57.776,34011586,lightTank,1,G12_Ltraktor
3105,361.030,1.023,0.827,1.016,55.355,10831518,mediumTank,4,A04_M3_Grant
3121,327.284,0.885,2.157,1.040,54.969,24079782,lightTank,4,Ch09_M5
3137,1327.800,1.008,0.900,0.939,51.648,325098425,heavyTank,8,F08_AMX_50_100
3153,1014.636,0.931,0.832,1.180,55.019,64065558,heavyTank,7,GB10_Black_Prince
3169,218.466,1.219,1.224,1.472,56.599,5669367,lightTank,2,J02_Te_Ke
3201,428.394,1.187,0.620,1.449,56.212,1500859,AT-SPG,4,S19_Sav_M43
3329,216.831,1.634,1.190,1.599,57.386,46333601,lightTank,1,R11_MS-1
3345,313.332,1.271,1.275,1.376,58.178,23088832,lightTank,3,G08_Pz38t
3361,615.051,1.134,1.112,1.146,55.569,91097708,heavyTank,5,A09_T1_hvy
3377,724.817,0.691,2.278,0.668,52.296,79745302,lightTank,7,Ch16_WZ_131
3393,389.349,1.070,0.137,1.810,52.199,11240541,SPG,3,F21_Lorraine39_L_AM
3409,282.774,1.093,0.126,1.656,55.859,1076087,SPG,3,GB27_Sexton
3425,1525.561,0.897,1.116,0.775,50.502,64442994,mediumTank,9,J14_Type_61
3457,528.079,1.073,0.819,1.021,54.942,12680422,AT-SPG,5,S14_Ikv_103
3585,786.432,1.073,0.730,1.020,53.321,529379108,AT-SPG,6,R17_SU-100
3601,297.663,1.756,0.898,1.660,58.260,17394967,AT-SPG,2,G21_PanzerJager_I
3617,473.692,0.866,0.114,1.679,49.636,54365433,SPG,3,A16_M7_Priest
3633,1081.146,0.996,1.068,0.764,54.395,141116559,heavyTank,7,Ch10_IS2
3649,1827.460,1.100,1.701,0.784,48.873,630492776,mediumTank,10,F18_Bat_Chatillon25t
3665,748.657,0.952,1.019,1.030,52.796,19089306,mediumTank,6,GB19_Sherman_Firefly
3681,1825.105,0.970,1.320,0.734,49.068,43888867,mediumTank,10,J16_ST_B1
3713,781.852,0.964,0.612,1.026,53.203,64219720,AT-SPG,6,S08_Ikv_65_Alt_2
3841,213.975,1.230,0.121,1.447,54.338,12755877,SPG,2,R16_SU-18
3857,1043.144,0.994,0.682,1.008,53.051,269696521,AT-SPG,7,G18_JagdPanther
3873,1145.608,0.997,1.055,0.939,54.021,576851857,heavyTank,7,A11_T29
3889,874.327,0.675,2.445,0.625,52.163,96261472,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.358,0.964,0.849,0.755,50.520,193077196,heavyTank,9,F09_AMX_50_120
3921,1237.552,0.806,1.043,0.871,52.593,80659684,heavyTank,8,GB11_Caernarvon
3937,2129.091,0.953,0.802,0.508,52.098,26206876,heavyTank,10,J20_Type_2605
3969,995.298,0.945,0.579,1.078,52.270,39171540,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1283.268,0.931,0.023,0.696,50.576,213341153,SPG,8,R27_SU-14
4113,882.978,0.934,1.520,1.008,53.333,48346696,mediumTank,7,G24_VK3002DB
4129,837.331,0.998,0.078,1.368,51.345,128187088,SPG,5,A18_M41
4145,1822.341,0.941,1.272,0.649,49.661,49406832,mediumTank,10,Ch19_121
4161,620.269,1.105,0.097,2.157,53.290,46708245,SPG,5,F22_AMX_105AM
4193,1551.906,0.825,0.683,0.479,52.175,72854706,heavyTank,9,J25_Type_4
4225,1399.201,0.942,0.581,0.927,50.768,73507503,AT-SPG,8,S21_UDES_03
4353,1046.797,0.822,1.460,0.888,52.500,312983021,mediumTank,8,R20_T-44
4369,352.848,1.023,1.807,1.100,57.705,5926649,mediumTank,4,G10_PzIII_AusfJ
4385,1242.909,0.861,1.147,0.899,52.409,258121304,heavyTank,8,A12_T32
4401,320.621,1.266,1.180,1.386,57.487,12128055,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.040,0.997,1.133,0.994,54.222,8787652,mediumTank,5,F11_Renault_G1R
4433,1617.492,0.858,0.992,0.635,51.223,128850705,heavyTank,9,GB12_Conqueror
4449,372.595,1.058,0.703,1.089,54.432,2559281,heavyTank,4,J22_Type_95
4481,1819.552,1.026,0.570,0.902,50.784,55661579,AT-SPG,9,S10_Strv_103_0_Series
4609,239.070,1.380,1.060,1.764,57.301,21658367,lightTank,2,R09_T-26
4625,404.259,1.006,0.166,1.581,53.826,14662742,SPG,4,G22_Sturmpanzer_II
4641,389.484,1.002,0.125,1.542,53.577,24761896,SPG,4,A17_M37
4657,486.391,0.992,1.364,1.095,54.202,123240975,mediumTank,5,Ch21_T34
4673,934.392,1.031,0.077,1.425,52.546,192633439,SPG,6,F23_AMX_13F3AM
4689,765.875,0.978,0.727,1.166,54.546,50757817,heavyTank,6,GB09_Churchill_VII
4705,323.393,1.133,0.719,1.042,55.527,379068,heavyTank,3,J21_Type_91
4737,2239.646,1.113,0.668,0.900,50.454,23514415,AT-SPG,10,S11_Strv_103B
4865,546.784,0.950,0.098,1.385,50.733,153219133,SPG,4,R14_SU-5
4881,279.504,1.151,1.735,1.081,57.731,11465392,lightTank,3,G102_Pz_III
4897,300.175,1.298,1.388,1.159,57.080,16411228,mediumTank,3,A25_M2_med
4913,507.113,0.725,2.382,0.722,53.031,32180414,lightTank,6,Ch15_59_16
4929,974.709,0.764,2.190,0.694,51.489,269748297,lightTank,9,F17_AMX_13_90
4945,323.217,0.817,0.771,1.272,54.873,13662232,lightTank,3,GB04_Valentine
4961,1296.443,0.824,0.757,0.633,53.161,101032792,heavyTank,8,J27_O_I_120
5121,292.182,1.643,0.433,1.728,58.638,8254073,AT-SPG,2,R10_AT-1
5137,1235.268,0.831,0.950,0.865,51.740,462934812,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.102,0.847,2.213,1.031,56.407,3738290,lightTank,4,A22_M5_Stuart
5169,688.721,0.950,1.461,1.004,54.062,136876986,mediumTank,6,Ch20_Type58
5185,684.419,0.722,2.042,0.759,52.519,153007158,lightTank,7,F16_AMX_13_75
5201,256.817,1.444,1.245,1.382,57.045,4070907,lightTank,1,GB03_Cruiser_Mk_I
5217,1128.182,0.966,0.980,0.653,55.392,151706958,heavyTank,7,J28_O_I_100
5377,1285.956,0.887,0.990,0.779,51.656,1866784523,heavyTank,8,R19_IS-3
5393,392.844,0.664,2.265,0.710,53.846,39540539,lightTank,5,G26_VK1602
5409,379.793,0.788,1.887,0.887,53.703,51145861,lightTank,5,A23_M7_med
5425,1850.006,0.887,1.328,0.565,50.389,26555499,heavyTank,10,Ch22_113
5457,883.966,0.926,1.609,1.031,52.896,85757878,mediumTank,7,GB22_Comet
5473,854.246,1.061,0.807,0.650,54.514,259702322,heavyTank,6,J24_Mi_To_130_tons
5633,980.680,1.029,0.067,1.146,51.074,252371427,SPG,6,R26_SU-8
5649,631.171,1.062,0.102,1.519,53.023,238873823,SPG,5,G23_Grille
5665,237.514,1.336,1.512,1.429,57.674,7082891,mediumTank,2,A24_T2_med
5681,1104.111,0.724,2.428,0.599,50.179,11834205,lightTank,9,Ch28_WZ_132A
5697,1445.125,0.988,1.346,0.844,51.142,238101660,mediumTank,9,F75_Char_de_25t
5713,1533.933,0.878,1.163,0.797,50.988,89725033,mediumTank,9,GB24_Centurion_Mk3
5729,725.602,1.275,1.146,0.807,55.061,124163700,heavyTank,5,J23_Mi_To
5889,1085.770,0.993,0.812,0.818,53.815,180877093,heavyTank,7,R39_KV-3
5905,357.961,0.992,0.147,1.562,52.036,10064854,SPG,3,G19_Wespe
5921,1126.366,0.836,1.404,0.981,52.212,89361416,mediumTank,8,A35_Pershing
5937,1449.858,0.827,2.652,0.618,48.496,3073834,lightTank,10,Ch29_Type_62C_prot
5953,253.797,1.100,0.911,1.634,58.774,358489,lightTank,3,F13_AMX38
5969,1113.827,0.778,1.222,0.893,52.665,85377676,mediumTank,8,GB23_Centurion
5985,240.010,1.444,1.203,1.122,57.234,890257,mediumTank,2,J26_Type_89
6145,1851.727,0.885,1.079,0.670,49.392,216545276,heavyTank,10,R90_IS_4M
6161,344.387,0.865,2.407,1.047,56.607,54794173,lightTank,4,G25_PzII_Luchs
6177,280.346,1.829,1.044,1.518,56.758,113380648,AT-SPG,2,A46_T3
6193,2146.528,0.983,1.264,0.530,49.834,9321070,heavyTank,10,Ch41_WZ_111_5A
6209,1934.564,1.015,0.958,0.694,48.781,172146232,heavyTank,10,F10_AMX_50B
6225,1872.350,0.886,1.058,0.631,49.116,55156424,heavyTank,10,GB13_FV215b
6401,377.692,1.454,0.794,1.607,57.466,10554277,AT-SPG,4,R24_SU-76
6417,461.341,0.925,1.510,0.998,54.902,34221873,mediumTank,5,G28_PzIII_IV
6433,359.465,1.448,1.136,1.295,58.194,9674284,AT-SPG,3,A109_T56_GMC
6449,275.546,1.730,0.457,1.245,61.188,298601,AT-SPG,2,Ch30_T-26G_FT
6465,515.326,0.633,1.871,0.642,52.322,197682718,lightTank,6,F15_AMX_12t
6481,323.294,0.885,1.652,1.007,55.271,23952351,lightTank,5,GB60_Covenanter
6657,861.981,0.901,1.420,1.027,53.927,221327017,mediumTank,7,R23_T-43
6673,388.763,1.357,0.906,1.489,58.964,27054013,AT-SPG,3,G20_Marder_II
6705,374.398,1.572,0.611,1.324,58.037,731733,AT-SPG,3,Ch31_M3G_FT
6721,629.871,1.128,0.850,1.017,55.205,60582859,heavyTank,5,F05_BDR_G1B
6913,492.909,1.288,0.825,1.359,56.177,94125798,AT-SPG,4,R25_GAZ-74b
6929,1897.871,0.912,0.867,0.623,52.072,82182658,heavyTank,10,G42_Maus
6945,575.662,1.116,0.920,1.315,55.018,73309153,AT-SPG,5,A30_M10_Wolverine
6961,510.542,1.395,0.643,1.127,57.024,4840718,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.746,0.872,0.917,0.974,53.584,86004534,heavyTank,7,F07_AMX_M4_1945
6993,295.421,1.299,0.907,1.028,56.561,9644322,lightTank,2,GB69_Cruiser_Mk_II
7169,1804.972,0.857,1.204,0.591,49.441,680903319,heavyTank,10,R45_IS-7
7185,728.926,0.940,1.233,0.860,54.369,98579828,heavyTank,6,G27_VK3001P
7201,788.291,0.994,0.837,1.080,54.111,76289930,AT-SPG,6,A31_M36_Slagger
7217,586.081,1.059,0.470,0.889,55.335,3846296,AT-SPG,5,Ch33_60G_FT
7233,1105.936,0.897,0.063,1.135,51.445,186607270,SPG,7,F24_Lorraine155_50
7249,1845.432,0.938,1.331,0.687,49.570,60285015,mediumTank,10,GB86_Centurion_Action_X
7425,1408.460,1.047,0.515,0.762,50.331,724721728,AT-SPG,8,R47_ISU-152
7441,1544.253,0.856,0.923,0.608,51.828,168948054,heavyTank,9,G58_VK4502P
7457,1315.779,0.911,0.040,0.781,51.030,287018096,SPG,8,A37_M40M43
7473,800.754,1.045,0.603,0.857,54.538,11188593,AT-SPG,6,Ch34_WZ131G_FT
7489,1257.199,0.888,0.055,0.971,50.830,244857127,SPG,8,F25_Lorraine155_51
7505,317.418,1.216,1.603,1.069,57.124,23781703,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.868,1.170,0.121,1.705,53.821,119541085,SPG,3,R66_SU-26
7697,1401.199,1.014,0.580,0.928,51.693,268466864,AT-SPG,8,G37_Ferdinand
7713,492.489,1.281,0.946,1.414,56.579,53690218,AT-SPG,4,A29_T40
7729,1050.540,1.093,0.588,0.848,54.058,9336093,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.237,1.809,0.741,1.768,58.729,1870054,AT-SPG,2,F30_RenaultFT_AC
7761,248.441,1.392,1.725,1.216,57.112,46023809,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.059,0.896,1.570,0.767,51.055,591690917,mediumTank,9,R40_T-54
7953,1757.500,1.031,0.606,0.752,51.301,311278561,AT-SPG,9,G44_JagdTiger
7969,1091.211,0.934,0.053,0.992,51.572,203699266,SPG,7,A32_M12
7985,1363.505,0.951,0.455,0.634,51.761,4999448,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.316,1.527,0.746,1.710,58.013,5672559,AT-SPG,4,GB42_Valentine_AT
8193,1863.398,1.125,0.616,0.754,50.573,511024779,AT-SPG,9,R53_Object_704
8209,319.669,0.875,1.969,1.104,56.463,5787106,lightTank,4,G52_Pz38_NA
8225,1358.006,0.972,0.502,0.910,51.941,71571360,AT-SPG,8,A39_T28
8241,1874.791,1.110,0.487,0.590,52.179,4425986,AT-SPG,9,Ch37_WZ111G_FT
8257,355.419,1.387,0.909,1.756,59.490,2660605,AT-SPG,3,F52_RenaultUE57
8273,275.031,1.652,1.115,1.523,58.380,2480703,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1502.577,0.943,0.028,0.693,49.767,218360520,SPG,9,R51_Object_212
8465,1099.324,0.808,1.224,0.914,52.662,112881632,mediumTank,8,G64_Panther_II
8481,1642.346,0.851,0.033,0.646,49.164,88755448,SPG,10,A38_T92
8497,2138.275,1.051,0.633,0.531,49.986,412472,AT-SPG,10,Ch38_WZ113G_FT
8529,1333.620,0.960,0.606,1.142,52.428,121391410,AT-SPG,8,GB72_AT15
8705,1664.860,0.904,0.041,0.738,48.934,319657417,SPG,10,R52_Object_261
8721,1444.523,0.895,0.036,0.648,49.786,152805534,SPG,9,G45_G_Tiger
8737,1756.965,1.060,0.493,0.620,52.512,92955514,AT-SPG,9,A40_T95
8785,544.582,1.087,0.729,1.627,56.972,58982170,AT-SPG,5,GB73_AT2
8961,844.028,0.892,1.425,0.974,54.345,59808549,mediumTank,7,R46_KV-13
8977,1144.516,0.956,0.045,0.947,51.045,515288548,SPG,7,G49_G_Panther
8993,1536.425,0.936,1.390,0.739,51.186,87044353,mediumTank,9,A63_M46_Patton
9041,439.484,1.208,1.145,1.497,56.907,11389054,AT-SPG,4,GB57_Alecto
9217,1321.548,0.988,1.082,0.785,52.051,453169151,heavyTank,8,R61_Object252
9233,1658.538,0.890,0.034,0.629,49.300,109926763,SPG,10,G61_G_E
9249,1036.080,1.005,0.757,1.079,53.305,56596064,AT-SPG,7,A64_T25_AT
9297,2016.383,1.049,0.533,0.476,48.778,118789892,AT-SPG,10,GB48_FV215b_183
9473,388.401,0.831,2.324,0.950,55.429,5760341,lightTank,5,R41_T-50
9489,1895.012,0.902,0.954,0.499,50.226,447998138,heavyTank,10,G56_E-100
9505,1532.856,0.849,1.052,0.687,50.424,308919674,heavyTank,9,A66_M103
9553,757.114,0.997,0.641,1.326,55.627,75572275,AT-SPG,6,GB74_AT8
9745,1549.658,0.874,0.980,0.693,51.503,554503648,heavyTank,9,G55_E-75
9761,406.001,0.601,2.580,0.660,53.215,101276027,lightTank,5,A34_M24_Chaffee
9793,430.305,1.267,0.550,1.169,57.238,2653519,AT-SPG,4,F32_Somua_Sau_40
9809,740.882,0.926,0.413,1.112,53.310,2333142,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1252.013,0.948,0.828,0.961,50.337,59518308,AT-SPG,8,R58_SU-101
10001,495.892,0.612,2.351,0.599,52.590,39379901,lightTank,6,G66_VK2801
10017,711.514,0.985,1.125,1.064,54.406,75611604,mediumTank,6,A36_Sherman_Jumbo
10049,618.314,1.170,0.709,1.263,54.165,83071860,AT-SPG,5,F33_S_35CA
10065,1106.195,1.029,0.632,1.214,55.446,114908347,AT-SPG,7,GB75_AT7
10241,1012.761,0.999,0.805,1.110,52.953,94597726,AT-SPG,7,R74_SU100M1
10257,1544.993,0.914,1.287,0.717,51.563,193520590,mediumTank,9,G54_E-50
10273,451.936,1.175,1.216,1.496,57.187,27918400,AT-SPG,4,A57_M8A1
10497,818.862,1.036,0.686,0.670,53.606,395476273,heavyTank,6,R77_KV2
10513,1222.827,0.849,1.151,0.858,52.197,104873301,heavyTank,8,G67_VK4502A
10529,601.697,1.163,1.385,1.338,54.647,584681403,AT-SPG,5,A58_T67
10577,194.423,1.298,0.201,1.160,56.562,1994664,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.261,0.873,0.905,0.643,51.433,266285092,heavyTank,9,R63_ST_I
10769,1061.793,0.910,0.927,0.984,54.248,220917007,heavyTank,7,G57_PzVI_Tiger_P
10785,1864.696,0.886,1.226,0.656,49.182,302062389,heavyTank,10,A69_T110E5
10817,982.761,0.889,0.664,1.017,53.270,46500080,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.185,0.959,0.092,1.771,54.423,12526619,SPG,4,GB26_Birch_Gun
11009,1204.121,0.814,0.804,0.795,52.163,192092134,heavyTank,8,R73_KV4
11025,1018.056,0.969,0.461,0.939,50.880,135836705,AT-SPG,7,G43_Sturer_Emil
11041,979.829,0.914,0.893,1.120,53.064,207453552,AT-SPG,7,A72_T25_2
11073,1610.530,0.972,0.889,0.798,51.570,74390048,AT-SPG,9,F37_AMX50_Foch
11089,595.233,1.109,0.106,1.511,55.147,82607130,SPG,5,GB28_Bishop
11265,800.309,0.993,0.878,0.822,54.501,249065212,heavyTank,6,R72_T150
11281,489.863,1.256,0.779,1.487,56.183,47188970,AT-SPG,4,G39_Marder_III
11297,1352.650,0.950,0.500,0.904,51.112,308407462,AT-SPG,8,A68_T28_Prototype
11345,943.587,0.887,0.064,1.503,52.370,55647747,SPG,7,GB29_Crusader_5inch
11521,1539.466,0.878,1.115,0.711,50.468,833185624,heavyTank,9,R81_IS8
11537,1396.797,1.004,0.695,0.866,51.362,203588072,AT-SPG,8,G71_JagdPantherII
11553,790.951,1.003,1.220,1.123,53.502,839163779,AT-SPG,6,A41_M18_Hellcat
11585,740.845,0.932,0.609,1.043,52.969,28522369,AT-SPG,6,F34_ARL_V39
11601,1451.489,0.867,0.030,0.732,50.653,53410487,SPG,9,GB30_FV3805
11777,625.188,1.145,0.826,1.065,54.933,658623029,heavyTank,5,R80_KV1
11793,821.322,1.006,0.568,1.083,51.387,151842050,AT-SPG,6,G40_Nashorn
11809,878.202,1.010,1.637,1.171,52.328,2456537,mediumTank,7,A86_T23E3
11841,1614.850,0.967,0.058,0.971,49.943,272207357,SPG,10,F38_Bat_Chatillon155_58
11857,765.473,1.001,0.158,1.824,53.701,276882281,SPG,6,GB77_FV304
12049,2042.501,1.033,0.638,0.446,50.414,262735585,AT-SPG,10,G72_JagdPz_E100
12097,1278.394,0.919,0.748,0.916,51.120,85992073,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.105,0.860,0.030,0.828,50.945,54409055,SPG,8,GB79_FV206
12289,685.506,0.992,1.813,1.035,54.444,52337152,mediumTank,6,R57_A43
12305,1869.999,0.932,1.335,0.684,49.566,133895058,mediumTank,10,G73_E50_Ausf_M
12369,1726.546,0.820,0.027,0.786,50.337,43765151,SPG,10,GB31_Conqueror_Gun
12545,915.467,0.921,1.553,0.806,52.671,65223575,mediumTank,7,R59_A44
12561,261.690,1.163,2.660,1.290,56.653,96708244,lightTank,3,G63_PzI_ausf_C
12577,508.970,1.002,1.764,0.971,56.100,823623,mediumTank,5,A78_M4_Improved
12817,207.640,1.278,2.029,1.266,58.211,226643,lightTank,2,G53_PzI
12881,503.791,0.996,1.361,0.941,54.689,13438935,mediumTank,5,GB50_Sherman_III
