tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.343,0.970,1.359,1.092,54.956,230469638,mediumTank,5,R04_T-34
33,592.965,1.231,1.527,1.194,56.067,24783787,heavyTank,5,A21_T14
49,1112.761,0.887,1.585,0.901,51.841,478679869,mediumTank,8,Ch01_Type59
81,218.267,1.678,0.917,1.268,57.640,5790874,mediumTank,1,GB01_Medium_Mark_I
113,207.230,1.593,0.840,1.094,58.603,2464000,lightTank,1,Cz06_Kolohousenka
129,199.959,1.505,1.338,1.093,58.866,1459841,lightTank,1,S05_Strv_M21_29
145,765.470,0.977,1.321,0.764,54.770,7013998,mediumTank,6,Pl03_PzV_Poland
161,208.130,1.702,1.025,1.487,58.248,1395191,lightTank,1,It04_Fiat_3000
257,580.241,1.112,0.533,1.244,54.413,149662245,AT-SPG,5,R02_SU-85
273,924.260,1.010,0.075,1.264,51.348,274018974,SPG,6,G02_Hummel
289,266.442,1.070,2.179,1.489,57.123,6187545,lightTank,3,A03_M3_Stuart
305,671.807,0.682,2.498,0.680,51.803,55043717,lightTank,7,Ch02_Type62
321,294.719,1.214,0.812,1.605,58.527,1451726,mediumTank,3,F03_D2
337,244.426,1.406,0.925,1.207,57.016,2167808,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.420,1.367,1.193,1.481,57.838,564806,mediumTank,2,J15_Chi_Ni
369,225.112,1.216,1.387,1.467,56.676,1585090,lightTank,2,Cz03_LT_vz35
385,239.998,1.327,1.329,1.224,57.440,1740349,lightTank,2,S03_Strv_M38
401,201.208,1.063,1.107,1.403,58.047,717951,lightTank,2,Pl01_TKS_20mm
417,230.976,1.283,1.448,1.623,57.946,471652,lightTank,2,It05_Carro_L6_40
513,1035.552,0.975,1.003,0.810,53.404,578057948,heavyTank,7,R01_IS
529,1073.142,0.935,0.977,1.007,53.582,390854995,heavyTank,7,G04_PzVI_Tiger_I
545,198.593,1.543,1.837,1.380,58.071,17815602,lightTank,1,A01_T1_Cunningham
561,1292.871,0.968,1.456,0.653,52.300,88415,mediumTank,8,Ch01_Type59_Gold
577,202.211,1.481,1.213,1.829,57.965,952359,lightTank,1,F01_RenaultFT
593,239.770,1.358,2.097,1.406,58.170,3122024,lightTank,2,GB14_M2
609,194.688,1.554,1.105,1.718,57.725,2350376,lightTank,1,J01_NC27
625,276.287,0.959,1.073,1.469,56.795,3185247,lightTank,3,Cz10_LT_vz38
641,316.471,1.169,1.377,1.485,56.870,3869573,lightTank,3,S12_Strv_M40
673,261.949,1.484,0.991,1.507,58.926,1320031,mediumTank,2,It06_M14_41
769,257.105,0.993,1.881,1.299,56.069,5180504,lightTank,4,R03_BT-7
785,234.274,1.354,1.484,1.746,57.303,14813258,lightTank,2,G07_Pz35t
801,797.994,0.961,1.013,0.880,53.709,108176940,heavyTank,6,A10_M6
817,1246.331,0.916,1.296,0.693,52.404,105141392,heavyTank,8,Ch03_WZ-111
833,221.460,1.342,0.119,1.362,56.503,3522965,SPG,2,F20_RenaultBS
849,438.951,1.115,0.767,1.571,56.054,128291368,mediumTank,4,GB07_Matilda
865,235.272,1.348,1.448,1.393,56.875,1159842,lightTank,2,J03_Ha_Go
881,367.959,0.956,1.151,1.321,55.899,5365857,mediumTank,4,Cz11_V_8_H
897,380.733,0.989,1.263,1.100,55.524,7987712,mediumTank,4,S04_Lago_I
913,1363.138,0.880,1.009,0.449,53.480,10304585,heavyTank,8,Pl08_50TP_prototyp
929,345.502,1.318,1.118,1.376,56.991,2683613,mediumTank,3,It03_M15_42
1025,229.502,1.309,1.677,1.418,56.840,41624802,lightTank,2,R08_BT-2
1041,582.413,1.105,0.696,1.363,54.197,184457666,AT-SPG,5,G05_StuG_40_AusfG
1057,524.336,1.055,1.357,0.975,54.858,119437127,mediumTank,5,A05_M4_Sherman
1073,915.848,0.907,1.457,0.952,54.360,94582808,mediumTank,7,Ch04_T34_1
1089,379.739,1.138,1.089,1.449,55.853,5171725,heavyTank,4,F04_B1
1105,701.417,0.986,1.849,0.968,54.512,277323140,mediumTank,6,GB21_Cromwell
1121,912.097,0.888,1.005,1.066,51.425,64052505,mediumTank,7,J11_Chi_Ri
1137,486.870,0.848,1.407,1.079,54.396,39442233,mediumTank,5,Cz09_T_24
1153,502.389,0.908,1.162,0.986,54.000,26307992,mediumTank,5,S02_Strv_M42
1169,198.368,1.561,1.533,1.295,59.161,834824,lightTank,1,Pl14_4TP
1185,416.880,1.118,1.031,0.883,55.584,8830479,mediumTank,4,It07_P26_40
1297,901.935,0.877,1.238,1.159,53.892,132182057,mediumTank,7,G03_PzV_Panther
1313,695.088,0.969,1.411,1.071,54.955,33444716,mediumTank,6,A06_M4A3E8_Sherman
1329,221.209,1.671,1.266,1.714,56.543,5314763,lightTank,1,Ch06_Renault_NC31
1345,234.144,1.385,1.060,1.984,58.609,7970285,lightTank,2,F12_Hotchkiss_H35
1361,292.886,1.119,1.760,1.496,57.369,743439,lightTank,3,GB15_Stuart_I
1377,486.936,0.912,1.177,1.070,54.450,32864238,mediumTank,5,J08_Chi_Nu
1393,716.737,0.916,1.426,1.008,53.482,141134621,mediumTank,6,Cz08_T_25
1409,747.258,0.941,1.087,0.991,53.671,68980557,mediumTank,6,S07_Strv_74
1425,260.741,1.452,1.049,1.328,58.945,985122,lightTank,2,Pl09_7TP
1441,489.944,0.898,1.053,0.814,54.904,12035299,mediumTank,5,It11_P43
1537,392.503,1.007,1.198,0.982,55.545,81675697,mediumTank,4,R06_T-28
1553,749.718,1.049,0.725,1.234,53.573,99700930,AT-SPG,6,G17_JagdPzIV
1569,947.707,0.921,1.575,1.001,54.373,81861150,mediumTank,7,A07_T20
1585,1044.112,0.814,1.495,0.941,52.256,29703536,mediumTank,8,Ch05_T34_2
1601,228.888,1.343,0.941,2.181,57.448,550926,lightTank,2,F02_D1
1617,380.091,1.018,0.862,1.091,55.009,1081554,mediumTank,4,GB17_Grant_I
1633,371.255,0.982,1.225,1.143,55.969,6678203,mediumTank,4,J09_Chi_He
1649,922.824,0.873,1.216,0.844,53.098,111492266,mediumTank,7,Cz05_T34_100
1665,929.294,0.892,1.288,0.759,52.940,86165640,mediumTank,7,S13_Leo
1681,293.173,1.084,1.244,1.148,55.840,529508,lightTank,3,Pl06_10TP
1697,753.184,0.989,1.011,0.670,53.808,36622747,mediumTank,6,It10_P43_bis
1793,1154.712,0.917,0.043,0.771,50.520,162083685,SPG,7,R15_S-51
1809,453.498,1.414,0.603,1.200,56.650,83882761,AT-SPG,4,G09_Hetzer
1825,250.736,1.488,2.452,1.442,57.556,49093496,lightTank,2,A02_M2_lt
1841,1436.118,0.874,1.360,0.707,51.534,71915970,mediumTank,9,Ch18_WZ-120
1889,726.426,0.948,1.056,1.102,52.499,57552764,mediumTank,6,J10_Chi_To
1905,1073.422,0.785,1.041,0.905,51.725,34054566,mediumTank,8,Cz07_TVP_46
1921,1356.738,0.957,0.845,0.681,52.490,107334015,heavyTank,8,S18_EMIL_1951_E1
1937,315.306,0.824,1.417,0.928,55.199,591365,lightTank,4,Pl07_14TP
1953,949.878,0.953,1.312,0.686,53.584,42399953,mediumTank,7,It09_P43_ter
2049,307.828,0.829,2.256,1.079,55.945,8633728,lightTank,5,R12_A-20
2065,237.217,1.380,1.691,1.586,57.418,42078959,lightTank,2,G06_PzII
2081,230.196,1.244,0.387,1.844,54.392,15855414,SPG,2,A107_T1_HMC
2097,1606.319,0.863,1.227,0.524,51.545,120723234,heavyTank,9,Ch12_111_1_2_3
2113,663.027,1.331,0.110,1.326,54.784,89816067,SPG,5,F28_105_leFH18B2
2129,459.507,0.943,1.589,1.190,55.245,25694244,lightTank,6,GB20_Crusader
2145,326.209,1.262,1.181,1.328,57.414,5612567,lightTank,3,J07_Chi_Ha
2161,1680.733,1.038,1.115,0.748,51.290,174242927,mediumTank,9,Cz02_TVP_T50
2177,1636.028,0.960,0.948,0.565,51.665,74669681,heavyTank,9,S17_EMIL_1952_E2
2193,510.021,0.884,1.164,0.695,54.903,4983762,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.225,0.895,1.107,0.629,51.186,51781151,mediumTank,8,It14_P44_Pantera
2305,1000.470,1.011,0.518,0.869,52.615,263435121,AT-SPG,7,R18_SU-152
2321,761.657,0.994,1.127,1.079,54.687,161024774,heavyTank,6,G15_VK3601H
2353,246.059,1.431,1.266,1.470,57.526,6480059,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.063,1.588,1.048,1.587,58.050,44600325,AT-SPG,3,F27_FCM_36Pak40
2385,302.887,1.172,0.997,1.371,57.223,1220644,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.192,1.142,1.558,1.418,56.991,2377966,lightTank,3,J04_Ke_Ni
2417,1917.756,1.054,1.350,0.645,48.748,131766274,mediumTank,10,Cz04_T50_51
2433,1914.964,0.938,1.173,0.516,49.354,20305223,heavyTank,10,S16_Kranvagn
2449,740.029,0.929,0.759,0.694,53.690,11506073,mediumTank,6,Pl10_40TP_Habicha
2465,1732.097,1.084,1.103,0.661,50.797,55702120,mediumTank,9,It12_Prototipo_Standard_B
2561,707.346,0.931,1.330,0.955,54.042,798947914,mediumTank,6,R07_T-34-85
2577,645.769,1.008,1.190,1.078,54.747,56033743,mediumTank,5,G13_VK3001H
2593,1716.287,0.977,0.679,0.583,50.567,358734652,AT-SPG,9,A14_T30
2625,785.315,0.887,0.902,0.840,53.438,114304750,heavyTank,6,F06_ARL_44
2657,1121.752,0.817,1.184,1.012,51.068,69162539,mediumTank,8,J13_STA_1
2689,241.438,1.330,0.613,1.345,57.496,39253,AT-SPG,2,S09_L_120_TD
2705,1082.884,0.979,1.026,0.628,53.582,21223648,heavyTank,7,Pl11_45TP_Habicha
2721,2093.663,1.176,1.170,0.612,49.642,38588430,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.049,1.025,1.026,0.759,53.807,797383564,heavyTank,6,R106_KV85
2833,345.755,1.165,0.175,1.321,57.664,3086684,SPG,3,G11_Bison_I
2849,1256.028,0.790,0.815,0.696,50.859,895774585,heavyTank,8,A13_T34_hvy
2865,1230.260,0.837,1.076,0.768,53.012,82173789,heavyTank,8,Ch11_110
2881,280.639,0.807,0.798,1.189,56.243,4770344,lightTank,4,F14_AMX40
2897,624.432,1.114,0.858,1.304,55.742,54403786,heavyTank,5,GB08_Churchill_I
2913,362.472,0.969,1.666,1.137,55.480,14670096,lightTank,4,J06_Ke_Ho
2945,362.453,1.417,0.603,1.488,58.192,1887176,AT-SPG,3,S20_Ikv_72
2961,1323.184,0.847,0.970,0.509,52.079,21920533,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.279,1.074,1.347,1.185,56.171,12844211,lightTank,3,R22_T-46
3089,220.092,1.627,1.795,1.554,57.833,32312341,lightTank,1,G12_Ltraktor
3105,362.844,1.026,0.833,1.043,55.319,9471215,mediumTank,4,A04_M3_Grant
3121,331.356,0.898,2.205,1.065,55.208,24064154,lightTank,4,Ch09_M5
3137,1319.792,1.001,0.897,0.951,51.516,286241156,heavyTank,8,F08_AMX_50_100
3153,1014.083,0.933,0.830,1.199,55.011,55915752,heavyTank,7,GB10_Black_Prince
3169,219.221,1.221,1.239,1.511,56.575,4945304,lightTank,2,J02_Te_Ke
3201,429.999,1.197,0.631,1.456,56.045,1449363,AT-SPG,4,S19_Sav_M43
3217,1707.145,0.915,0.959,0.438,52.533,22333406,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.134,1.639,1.204,1.627,57.433,41344425,lightTank,1,R11_MS-1
3345,323.686,1.311,1.287,1.437,58.372,24151090,lightTank,3,G08_Pz38t
3361,616.413,1.135,1.122,1.175,55.560,77430892,heavyTank,5,A09_T1_hvy
3377,716.494,0.700,2.299,0.686,52.094,80945224,lightTank,7,Ch16_WZ_131
3393,391.091,1.076,0.138,1.848,52.239,9257513,SPG,3,F21_Lorraine39_L_AM
3409,284.132,1.100,0.127,1.639,56.139,1093786,SPG,3,GB27_Sexton
3425,1528.322,0.900,1.115,0.781,50.381,60019655,mediumTank,9,J14_Type_61
3457,526.586,1.072,0.819,1.044,55.071,10521875,AT-SPG,5,S14_Ikv_103
3473,2117.637,0.963,0.992,0.345,50.806,11278528,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.343,1.078,0.726,1.027,53.298,499413428,AT-SPG,6,R17_SU-100
3601,297.794,1.754,0.898,1.679,58.363,16456460,AT-SPG,2,G21_PanzerJager_I
3617,474.958,0.870,0.115,1.706,49.645,44955071,SPG,3,A16_M7_Priest
3633,1074.520,0.993,1.069,0.775,54.296,126476031,heavyTank,7,Ch10_IS2
3649,1797.910,1.077,1.706,0.770,48.749,602178568,mediumTank,10,F18_Bat_Chatillon25t
3665,743.165,0.947,1.010,1.040,52.887,18695289,mediumTank,6,GB19_Sherman_Firefly
3681,1814.836,0.959,1.320,0.718,49.040,41219454,mediumTank,10,J16_ST_B1
3713,775.662,0.958,0.604,1.023,53.143,69906189,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.352,1.242,0.122,1.426,54.563,12654366,SPG,2,R16_SU-18
3857,1043.223,0.998,0.680,1.025,53.022,239966889,AT-SPG,7,G18_JagdPanther
3873,1139.294,0.993,1.060,0.952,53.977,521716558,heavyTank,7,A11_T29
3889,858.095,0.667,2.479,0.631,51.789,102054672,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.607,0.962,0.850,0.767,50.374,176914785,heavyTank,9,F09_AMX_50_120
3921,1262.564,0.823,1.042,0.824,52.662,89248405,heavyTank,8,GB11_Caernarvon
3937,2113.578,0.920,0.798,0.431,51.303,66730952,heavyTank,10,J20_Type_2605
3969,985.949,0.941,0.579,1.083,52.202,43702721,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.494,0.921,0.021,0.731,50.930,219910058,SPG,8,R27_SU-14
4113,886.656,0.939,1.537,1.023,53.448,46709110,mediumTank,7,G24_VK3002DB
4129,838.772,1.001,0.078,1.394,51.360,108547975,SPG,5,A18_M41
4145,1803.817,0.926,1.277,0.647,49.261,45694410,mediumTank,10,Ch19_121
4161,622.672,1.109,0.098,2.190,53.308,39242763,SPG,5,F22_AMX_105AM
4193,1552.157,0.813,0.694,0.466,51.859,112189341,heavyTank,9,J25_Type_4
4225,1373.753,0.925,0.583,0.900,50.580,112394665,AT-SPG,8,S21_UDES_03
4353,1064.778,0.821,1.438,0.866,52.243,327555986,mediumTank,8,R20_T-44
4369,354.544,1.025,1.823,1.113,57.567,5499166,mediumTank,4,G10_PzIII_AusfJ
4385,1240.428,0.861,1.152,0.923,52.410,213798032,heavyTank,8,A12_T32
4401,322.312,1.269,1.192,1.421,57.560,10901669,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.222,0.997,1.136,1.008,54.269,8299748,mediumTank,5,F11_Renault_G1R
4433,1647.477,0.863,1.016,0.618,51.258,155728198,heavyTank,9,GB12_Conqueror
4449,375.259,1.079,0.713,1.093,54.418,2657196,heavyTank,4,J22_Type_95
4481,1761.897,1.002,0.577,0.887,50.626,99409991,AT-SPG,9,S10_Strv_103_0_Series
4609,239.676,1.380,1.074,1.800,57.313,19125493,lightTank,2,R09_T-26
4625,404.883,1.010,0.165,1.608,53.873,13945135,SPG,4,G22_Sturmpanzer_II
4641,390.965,1.005,0.126,1.556,53.617,22302601,SPG,4,A17_M37
4657,486.782,0.991,1.369,1.122,54.241,105895365,mediumTank,5,Ch21_T34
4673,930.066,1.034,0.076,1.448,52.629,186885061,SPG,6,F23_AMX_13F3AM
4689,766.646,0.979,0.728,1.181,54.570,45057052,heavyTank,6,GB09_Churchill_VII
4705,323.639,1.156,0.729,1.061,55.190,478784,heavyTank,3,J21_Type_91
4737,2123.223,1.057,0.656,0.843,50.198,47048955,AT-SPG,10,S11_Strv_103B
4865,546.851,0.952,0.098,1.406,50.746,131661449,SPG,4,R14_SU-5
4881,284.856,1.170,1.778,1.113,57.625,12767731,lightTank,3,G102_Pz_III
4897,303.711,1.303,1.406,1.177,57.084,17284385,mediumTank,3,A25_M2_med
4913,504.903,0.726,2.378,0.740,52.742,38170811,lightTank,6,Ch15_59_16
4929,982.926,0.761,2.248,0.704,51.175,269969181,lightTank,9,F17_AMX_13_90
4945,323.692,0.818,0.775,1.279,54.807,13297007,lightTank,3,GB04_Valentine
4961,1277.691,0.801,0.742,0.624,52.714,126131961,heavyTank,8,J27_O_I_120
4993,1273.157,0.889,1.204,0.629,51.624,15788071,mediumTank,8,S29_UDES_14_5
5121,293.160,1.648,0.438,1.771,58.634,7342065,AT-SPG,2,R10_AT-1
5137,1235.389,0.832,0.955,0.888,51.720,386749783,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.551,0.847,2.247,1.045,56.461,3400055,lightTank,4,A22_M5_Stuart
5169,689.089,0.952,1.461,1.025,54.094,116714577,mediumTank,6,Ch20_Type58
5185,695.737,0.751,2.118,0.792,52.334,173903865,lightTank,7,F16_AMX_13_75
5201,256.374,1.438,1.254,1.417,57.136,3987927,lightTank,1,GB03_Cruiser_Mk_I
5217,1111.496,0.959,0.972,0.634,55.095,182965461,heavyTank,7,J28_O_I_100
5249,1585.764,0.919,1.135,0.636,51.072,9551038,mediumTank,9,S27_UDES_16
5377,1278.271,0.880,0.995,0.790,51.632,1664087566,heavyTank,8,R19_IS-3
5393,392.969,0.682,2.268,0.715,53.891,46952351,lightTank,5,G26_VK1602
5409,380.505,0.788,1.905,0.908,53.708,42380914,lightTank,5,A23_M7_med
5425,1834.145,0.870,1.337,0.552,49.854,27528797,heavyTank,10,Ch22_113
5457,882.243,0.927,1.606,1.046,52.997,76511458,mediumTank,7,GB22_Comet
5473,841.125,1.047,0.795,0.643,54.416,271204929,heavyTank,6,J24_Mi_To_130_tons
5505,1963.827,1.008,1.172,0.548,50.100,2601580,mediumTank,10,S28_UDES_15_16
5633,978.211,1.033,0.067,1.166,51.125,237328619,SPG,6,R26_SU-8
5649,632.068,1.067,0.102,1.541,53.060,222635028,SPG,5,G23_Grille
5665,237.684,1.335,1.537,1.456,57.678,6343334,mediumTank,2,A24_T2_med
5681,1062.030,0.695,2.470,0.598,49.827,16236428,lightTank,9,Ch28_WZ_132A
5697,1438.555,0.988,1.383,0.863,50.899,228760328,mediumTank,9,F75_Char_de_25t
5713,1536.097,0.877,1.202,0.794,50.883,90117504,mediumTank,9,GB24_Centurion_Mk3
5729,716.295,1.264,1.140,0.829,54.986,113040908,heavyTank,5,J23_Mi_To
5889,1084.510,0.993,0.818,0.834,53.817,161798691,heavyTank,7,R39_KV-3
5905,358.882,0.999,0.150,1.578,52.056,8770680,SPG,3,G19_Wespe
5921,1120.985,0.828,1.393,0.991,52.076,78264917,mediumTank,8,A35_Pershing
5937,1341.612,0.753,2.683,0.577,48.237,5255360,lightTank,10,Ch29_Type_62C_prot
5953,257.473,1.113,0.912,1.690,58.754,374398,lightTank,3,F13_AMX38
5969,1113.013,0.776,1.240,0.902,52.582,77577316,mediumTank,8,GB23_Centurion
5985,239.742,1.443,1.196,1.165,57.372,1025807,mediumTank,2,J26_Type_89
6145,1840.902,0.877,1.081,0.672,49.373,194508131,heavyTank,10,R90_IS_4M
6161,349.803,0.890,2.472,1.065,56.483,66278606,lightTank,4,G25_PzII_Luchs
6177,281.253,1.835,1.051,1.556,56.794,92532545,AT-SPG,2,A46_T3
6193,2019.578,0.918,1.259,0.475,49.002,21864967,heavyTank,10,Ch41_WZ_111_5A
6209,1923.987,1.004,0.954,0.683,48.546,164806452,heavyTank,10,F10_AMX_50B
6225,1856.601,0.877,1.055,0.638,48.941,47724155,heavyTank,10,GB13_FV215b
6401,378.924,1.460,0.789,1.625,57.447,10150217,AT-SPG,4,R24_SU-76
6417,464.618,0.925,1.525,1.010,54.893,31247734,mediumTank,5,G28_PzIII_IV
6433,361.419,1.451,1.143,1.314,58.199,8212231,AT-SPG,3,A109_T56_GMC
6449,277.347,1.698,0.472,1.267,60.878,488764,AT-SPG,2,Ch30_T-26G_FT
6465,522.346,0.664,1.930,0.679,52.319,207366927,lightTank,6,F15_AMX_12t
6481,325.016,0.888,1.669,1.034,55.306,22304565,lightTank,5,GB60_Covenanter
6657,865.360,0.909,1.420,1.042,53.951,200984228,mediumTank,7,R23_T-43
6673,390.242,1.364,0.907,1.519,58.925,24137792,AT-SPG,3,G20_Marder_II
6705,373.377,1.550,0.627,1.308,57.888,1206638,AT-SPG,3,Ch31_M3G_FT
6721,633.379,1.132,0.856,1.036,55.317,53239720,heavyTank,5,F05_BDR_G1B
6913,494.329,1.296,0.816,1.378,56.078,90139699,AT-SPG,4,R25_GAZ-74b
6929,1885.091,0.898,0.862,0.602,51.753,85516908,heavyTank,10,G42_Maus
6945,576.787,1.116,0.925,1.334,54.973,67069976,AT-SPG,5,A30_M10_Wolverine
6961,513.701,1.399,0.658,1.127,56.968,8112829,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.539,0.877,0.924,0.977,53.532,77780899,heavyTank,7,F07_AMX_M4_1945
6993,295.931,1.325,0.907,1.038,56.446,11236436,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.878,0.854,1.229,0.581,49.532,673437014,heavyTank,10,R45_IS-7
7185,732.738,0.942,1.241,0.863,54.325,100065819,heavyTank,6,G27_VK3001P
7201,791.349,0.998,0.833,1.095,54.063,72743066,AT-SPG,6,A31_M36_Slagger
7217,586.663,1.061,0.482,0.879,55.215,5438593,AT-SPG,5,Ch33_60G_FT
7233,1101.511,0.899,0.062,1.162,51.504,178452477,SPG,7,F24_Lorraine155_50
7249,1827.692,0.922,1.347,0.683,49.231,58730736,mediumTank,10,GB86_Centurion_Action_X
7425,1402.919,1.046,0.512,0.774,50.370,657047380,AT-SPG,8,R47_ISU-152
7441,1544.503,0.850,0.924,0.610,51.750,160145997,heavyTank,9,G58_VK4502P
7457,1306.456,0.897,0.037,0.821,51.140,297553724,SPG,8,A37_M40M43
7473,795.780,1.040,0.617,0.850,54.132,20249926,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.223,0.881,0.054,0.999,50.782,229698017,SPG,8,F25_Lorraine155_51
7505,319.803,1.227,1.612,1.101,57.077,23993645,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.271,1.175,0.122,1.727,53.815,99980099,SPG,3,R66_SU-26
7697,1396.655,1.011,0.578,0.939,51.674,243539648,AT-SPG,8,G37_Ferdinand
7713,494.218,1.288,0.942,1.445,56.500,50673726,AT-SPG,4,A29_T40
7729,1035.717,1.085,0.607,0.846,53.498,19846524,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.743,1.809,0.746,1.787,58.738,1651200,AT-SPG,2,F30_RenaultFT_AC
7761,248.266,1.390,1.741,1.252,57.100,40491536,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.833,0.892,1.572,0.779,50.979,517012936,mediumTank,9,R40_T-54
7953,1756.588,1.032,0.601,0.756,51.164,298717875,AT-SPG,9,G44_JagdTiger
7969,1081.848,0.933,0.051,1.024,51.747,199585051,SPG,7,A32_M12
7985,1341.223,0.942,0.462,0.646,50.957,11765664,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.673,1.533,0.752,1.755,58.032,5424233,AT-SPG,4,GB42_Valentine_AT
8193,1850.971,1.121,0.608,0.760,50.527,483706981,AT-SPG,9,R53_Object_704
8209,329.592,0.909,2.090,1.139,56.712,7470592,lightTank,4,G52_Pz38_NA
8225,1369.222,0.976,0.532,0.879,52.441,76021608,AT-SPG,8,A39_T28
8241,1816.421,1.081,0.500,0.579,51.212,13073281,AT-SPG,9,Ch37_WZ111G_FT
8257,356.460,1.392,0.910,1.778,59.342,2498425,AT-SPG,3,F52_RenaultUE57
8273,275.552,1.651,1.127,1.542,58.325,2274161,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.256,0.934,0.026,0.736,50.164,225088908,SPG,9,R51_Object_212
8465,1098.180,0.805,1.220,0.935,52.472,97892192,mediumTank,8,G64_Panther_II
8481,1646.879,0.834,0.029,0.634,49.499,99727913,SPG,10,A38_T92
8497,2051.049,1.015,0.636,0.524,49.795,1289904,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.690,0.960,0.608,1.167,52.426,104326013,AT-SPG,8,GB72_AT15
8705,1653.176,0.885,0.038,0.747,49.258,315500624,SPG,10,R52_Object_261
8721,1456.234,0.889,0.033,0.690,50.030,158345982,SPG,9,G45_G_Tiger
8737,1783.055,1.071,0.537,0.583,53.025,109434810,AT-SPG,9,A40_T95
8785,546.543,1.092,0.734,1.663,56.945,48836071,AT-SPG,5,GB73_AT2
8961,847.020,0.897,1.436,0.989,54.344,57772882,mediumTank,7,R46_KV-13
8977,1136.709,0.957,0.044,0.973,51.199,502123808,SPG,7,G49_G_Panther
8993,1538.240,0.931,1.375,0.739,50.949,88183000,mediumTank,9,A63_M46_Patton
9041,441.824,1.213,1.146,1.534,56.841,10513146,AT-SPG,4,GB57_Alecto
9217,1310.555,0.979,1.083,0.790,51.982,406921441,heavyTank,8,R61_Object252
9233,1662.237,0.873,0.031,0.632,49.597,120747843,SPG,10,G61_G_E
9249,1039.211,1.012,0.755,1.093,53.273,51132558,AT-SPG,7,A64_T25_AT
9297,2004.722,1.045,0.517,0.468,48.984,107592344,AT-SPG,10,GB48_FV215b_183
9473,379.816,0.806,2.346,0.954,55.142,6444402,lightTank,5,R41_T-50
9489,1885.337,0.893,0.946,0.502,50.075,408915969,heavyTank,10,G56_E-100
9505,1530.331,0.848,1.057,0.704,50.390,264008940,heavyTank,9,A66_M103
9553,759.053,1.000,0.646,1.345,55.656,66654221,AT-SPG,6,GB74_AT8
9745,1549.942,0.873,0.979,0.706,51.446,493431501,heavyTank,9,G55_E-75
9761,404.386,0.608,2.582,0.682,53.269,86910504,lightTank,5,A34_M24_Chaffee
9793,431.806,1.276,0.556,1.175,57.128,2564777,AT-SPG,4,F32_Somua_Sau_40
9809,744.656,0.930,0.413,1.115,53.277,2132834,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1273.938,0.931,0.814,0.894,51.148,85853485,AT-SPG,8,R58_SU-101
10001,495.028,0.624,2.376,0.620,52.499,40414398,lightTank,6,G66_VK2801
10017,708.316,0.982,1.120,1.076,54.432,75023003,mediumTank,6,A36_Sherman_Jumbo
10049,619.087,1.170,0.705,1.279,54.181,76421748,AT-SPG,5,F33_S_35CA
10065,1102.032,1.028,0.635,1.240,55.407,100557075,AT-SPG,7,GB75_AT7
10241,1025.029,1.006,0.831,1.068,53.293,115226102,AT-SPG,7,R74_SU100M1
10257,1551.132,0.915,1.285,0.720,51.361,190434075,mediumTank,9,G54_E-50
10273,454.620,1.183,1.214,1.527,57.112,27994812,AT-SPG,4,A57_M8A1
10497,817.642,1.037,0.688,0.660,53.529,436517914,heavyTank,6,R77_KV2
10513,1222.381,0.848,1.153,0.874,52.196,89668427,heavyTank,8,G67_VK4502A
10529,599.330,1.154,1.371,1.350,54.458,602362391,AT-SPG,5,A58_T67
10577,195.595,1.299,0.202,1.146,56.657,1894906,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.036,0.868,0.911,0.650,51.436,245893815,heavyTank,9,R63_ST_I
10769,1056.342,0.908,0.931,0.993,54.165,202922000,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.971,0.876,1.223,0.661,49.035,262869053,heavyTank,10,A69_T110E5
10817,986.178,0.894,0.669,1.032,53.281,39590347,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.018,0.962,0.092,1.781,54.390,12004166,SPG,4,GB26_Birch_Gun
11009,1206.036,0.816,0.808,0.815,52.187,158613013,heavyTank,8,R73_KV4
11025,1019.875,0.974,0.461,0.957,50.950,116528477,AT-SPG,7,G43_Sturer_Emil
11041,981.834,0.920,0.886,1.136,53.055,186031798,AT-SPG,7,A72_T25_2
