tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.788,0.974,1.366,1.111,54.949,232251258,mediumTank,5,R04_T-34
33,603.510,1.236,1.546,1.190,56.045,26269587,heavyTank,5,A21_T14
49,1106.986,0.884,1.586,0.910,51.769,505570202,mediumTank,8,Ch01_Type59
81,219.892,1.683,0.922,1.276,57.703,6053049,mediumTank,1,GB01_Medium_Mark_I
113,218.691,1.595,0.837,1.134,58.527,2767277,lightTank,1,Cz06_Kolohousenka
129,208.872,1.502,1.317,1.210,58.743,1594966,lightTank,1,S05_Strv_M21_29
145,770.610,0.976,1.332,0.784,54.590,9624157,mediumTank,6,Pl03_PzV_Poland
161,222.550,1.672,1.008,1.538,58.260,2007094,lightTank,1,It04_Fiat_3000
257,579.804,1.116,0.536,1.263,54.416,149780306,AT-SPG,5,R02_SU-85
273,921.322,1.010,0.074,1.279,51.408,284508612,SPG,6,G02_Hummel
289,274.582,1.067,2.166,1.522,56.985,6617998,lightTank,3,A03_M3_Stuart
305,669.018,0.683,2.529,0.690,51.935,58181100,lightTank,7,Ch02_Type62
321,300.636,1.214,0.814,1.642,58.338,1452757,mediumTank,3,F03_D2
337,246.143,1.404,0.928,1.218,56.698,2141834,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,234.756,1.369,1.189,1.507,57.849,572492,mediumTank,2,J15_Chi_Ni
369,232.798,1.214,1.371,1.501,56.645,1608622,lightTank,2,Cz03_LT_vz35
385,248.187,1.325,1.325,1.284,57.396,1868216,lightTank,2,S03_Strv_M38
401,238.425,0.901,0.988,1.412,55.604,1553843,lightTank,2,Pl01_TKS_20mm
417,257.848,1.278,1.389,1.686,57.313,671217,lightTank,2,It05_Carro_L6_40
513,1031.441,0.976,1.008,0.821,53.417,586827403,heavyTank,7,R01_IS
529,1070.161,0.938,0.982,1.023,53.598,400285434,heavyTank,7,G04_PzVI_Tiger_I
545,199.406,1.549,1.869,1.418,58.039,18445754,lightTank,1,A01_T1_Cunningham
561,1254.839,0.936,1.445,0.706,51.767,632595,mediumTank,8,Ch01_Type59_Gold
577,203.023,1.470,1.215,1.884,57.865,963424,lightTank,1,F01_RenaultFT
593,245.039,1.368,2.104,1.447,58.167,3357237,lightTank,2,GB14_M2
609,197.994,1.551,1.109,1.730,57.759,2506004,lightTank,1,J01_NC27
625,290.121,0.951,1.058,1.489,56.288,3456429,lightTank,3,Cz10_LT_vz38
641,329.242,1.164,1.355,1.543,56.674,4539374,lightTank,3,S12_Strv_M40
673,288.688,1.489,0.956,1.559,58.946,1913297,mediumTank,2,It06_M14_41
769,262.368,0.968,1.991,1.264,56.036,5324539,lightTank,4,R03_BT-7
785,233.583,1.354,1.490,1.762,57.276,14851386,lightTank,2,G07_Pz35t
801,797.206,0.965,1.019,0.895,53.710,108410362,heavyTank,6,A10_M6
817,1241.585,0.909,1.301,0.697,52.295,112122405,heavyTank,8,Ch03_WZ-111
833,220.461,1.335,0.120,1.353,56.484,3545655,SPG,2,F20_RenaultBS
849,443.856,1.118,0.773,1.582,55.954,138350065,mediumTank,4,GB07_Matilda
865,239.287,1.348,1.448,1.410,56.910,1179028,lightTank,2,J03_Ha_Go
881,371.617,0.958,1.167,1.322,55.924,5302976,mediumTank,4,Cz11_V_8_H
897,385.489,0.991,1.271,1.105,55.385,8119389,mediumTank,4,S04_Lago_I
913,1360.158,0.877,1.011,0.449,53.272,21232614,heavyTank,8,Pl08_50TP_prototyp
929,374.714,1.327,1.098,1.485,56.692,4117357,mediumTank,3,It03_M15_42
1025,230.941,1.311,1.689,1.435,56.839,41640238,lightTank,2,R08_BT-2
1041,581.783,1.108,0.699,1.380,54.200,187425658,AT-SPG,5,G05_StuG_40_AusfG
1057,522.822,1.056,1.364,0.992,54.844,123384520,mediumTank,5,A05_M4_Sherman
1073,912.909,0.908,1.463,0.969,54.366,95417327,mediumTank,7,Ch04_T34_1
1089,387.444,1.145,1.103,1.440,55.760,5519944,heavyTank,4,F04_B1
1105,700.571,0.989,1.858,0.981,54.403,281466890,mediumTank,6,GB21_Cromwell
1121,909.801,0.889,1.006,1.083,51.512,65347477,mediumTank,7,J11_Chi_Ri
1137,486.290,0.850,1.415,1.098,54.406,37775880,mediumTank,5,Cz09_T_24
1153,500.903,0.907,1.169,0.999,53.993,25487008,mediumTank,5,S02_Strv_M42
1169,224.858,1.488,1.534,1.328,58.791,1344228,lightTank,1,Pl14_4TP
1185,437.964,1.129,1.056,0.928,55.605,11308608,mediumTank,4,It07_P26_40
1297,897.125,0.878,1.242,1.179,53.853,136536733,mediumTank,7,G03_PzV_Panther
1313,693.957,0.970,1.416,1.094,54.884,34419972,mediumTank,6,A06_M4A3E8_Sherman
1329,221.169,1.672,1.280,1.753,56.583,5403000,lightTank,1,Ch06_Renault_NC31
1345,241.955,1.387,1.051,2.023,58.543,8709669,lightTank,2,F12_Hotchkiss_H35
1361,297.727,1.126,1.755,1.563,57.337,815768,lightTank,3,GB15_Stuart_I
1377,487.561,0.913,1.183,1.083,54.460,32581775,mediumTank,5,J08_Chi_Nu
1393,716.146,0.917,1.426,1.020,53.401,150489236,mediumTank,6,Cz08_T_25
1409,741.954,0.938,1.086,1.004,53.554,72352096,mediumTank,6,S07_Strv_74
1425,288.548,1.444,1.013,1.408,58.685,1524292,lightTank,2,Pl09_7TP
1441,493.289,0.898,1.070,0.840,54.887,13692402,mediumTank,5,It11_P43
1537,397.121,1.014,1.207,0.989,55.582,86616922,mediumTank,4,R06_T-28
1553,748.995,1.052,0.726,1.251,53.582,103440930,AT-SPG,6,G17_JagdPzIV
1569,940.741,0.917,1.575,1.017,54.297,86646802,mediumTank,7,A07_T20
1585,1045.316,0.816,1.497,0.955,52.233,29468019,mediumTank,8,Ch05_T34_2
1601,239.191,1.337,0.941,2.165,57.455,586252,lightTank,2,F02_D1
1617,383.237,1.023,0.865,1.116,54.991,1057964,mediumTank,4,GB17_Grant_I
1633,375.081,0.987,1.235,1.138,55.970,6721415,mediumTank,4,J09_Chi_He
1649,914.914,0.870,1.221,0.860,53.080,114298333,mediumTank,7,Cz05_T34_100
1665,921.376,0.887,1.294,0.761,52.943,99286364,mediumTank,7,S13_Leo
1681,316.470,1.048,1.191,1.207,55.267,837657,lightTank,3,Pl06_10TP
1697,753.506,0.981,1.016,0.689,53.576,51578016,mediumTank,6,It10_P43_bis
1793,1149.085,0.914,0.042,0.781,50.628,171709164,SPG,7,R15_S-51
1809,464.018,1.413,0.608,1.201,56.438,95544834,AT-SPG,4,G09_Hetzer
1825,258.208,1.485,2.446,1.487,57.257,54337796,lightTank,2,A02_M2_lt
1841,1430.636,0.873,1.366,0.721,51.519,71536089,mediumTank,9,Ch18_WZ-120
1889,725.721,0.950,1.060,1.119,52.506,58016810,mediumTank,6,J10_Chi_To
1905,1069.824,0.786,1.042,0.928,51.804,31625838,mediumTank,8,Cz07_TVP_46
1921,1340.453,0.945,0.820,0.668,52.142,129732341,heavyTank,8,S18_EMIL_1951_E1
1937,340.756,0.753,1.473,0.927,53.716,1198437,lightTank,4,Pl07_14TP
1953,933.520,0.936,1.305,0.701,53.475,58905546,mediumTank,7,It09_P43_ter
2049,320.356,0.809,2.350,1.077,55.647,8486967,lightTank,5,R12_A-20
2065,242.797,1.384,1.684,1.613,57.384,44157762,lightTank,2,G06_PzII
2081,229.456,1.245,0.391,1.868,54.393,15894127,SPG,2,A107_T1_HMC
2097,1584.763,0.851,1.232,0.527,51.459,130922707,heavyTank,9,Ch12_111_1_2_3
2113,673.620,1.323,0.109,1.302,54.524,104069314,SPG,5,F28_105_leFH18B2
2129,460.367,0.937,1.608,1.195,55.177,25067099,lightTank,6,GB20_Crusader
2145,332.579,1.267,1.189,1.354,57.473,5712682,lightTank,3,J07_Chi_Ha
2161,1644.259,1.018,1.116,0.739,51.018,225307625,mediumTank,9,Cz02_TVP_T50
2177,1638.883,0.959,0.922,0.541,51.714,104227246,heavyTank,9,S17_EMIL_1952_E2
2193,521.566,0.884,1.194,0.711,54.792,6279395,mediumTank,5,Pl12_25TP_KSUST_II
2209,1206.376,0.881,1.088,0.646,50.751,108162350,mediumTank,8,It14_P44_Pantera
2305,1000.046,1.014,0.521,0.880,52.684,264038641,AT-SPG,7,R18_SU-152
2321,762.756,1.000,1.137,1.096,54.690,162396447,heavyTank,6,G15_VK3601H
2353,250.035,1.429,1.264,1.505,57.573,6737330,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,409.742,1.591,1.032,1.600,57.907,48555465,AT-SPG,3,F27_FCM_36Pak40
2385,306.103,1.172,1.004,1.390,56.965,1272309,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.153,1.145,1.565,1.455,56.984,2381721,lightTank,3,J04_Ke_Ni
2417,1888.188,1.045,1.297,0.626,49.274,187747893,mediumTank,10,Cz04_T50_51
2433,1927.414,0.936,1.135,0.480,49.792,36711275,heavyTank,10,S16_Kranvagn
2449,740.351,0.924,0.773,0.716,53.499,16314450,mediumTank,6,Pl10_40TP_Habicha
2465,1682.009,1.056,1.086,0.664,50.539,137252278,mediumTank,9,It12_Prototipo_Standard_B
2561,707.827,0.935,1.334,0.965,53.988,829403550,mediumTank,6,R07_T-34-85
2577,646.633,1.013,1.202,1.092,54.774,56966796,mediumTank,5,G13_VK3001H
2593,1709.443,0.970,0.677,0.573,50.712,429586694,AT-SPG,9,A14_T30
2625,785.288,0.889,0.908,0.853,53.432,115320861,heavyTank,6,F06_ARL_44
2657,1120.216,0.817,1.157,1.010,51.152,74531763,mediumTank,8,J13_STA_1
2689,302.413,1.124,0.543,1.598,52.145,60843,AT-SPG,2,S09_L_120_TD
2705,1072.911,0.962,1.032,0.630,53.534,33784289,heavyTank,7,Pl11_45TP_Habicha
2721,2014.278,1.138,1.116,0.617,49.714,143423950,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.162,1.039,1.042,0.772,53.748,786886554,heavyTank,6,R106_KV85
2833,348.673,1.179,0.170,1.339,57.239,3454385,SPG,3,G11_Bison_I
2849,1250.482,0.789,0.817,0.707,50.841,908370922,heavyTank,8,A13_T34_hvy
2865,1228.004,0.840,1.085,0.782,53.003,79895750,heavyTank,8,Ch11_110
2881,285.093,0.815,0.812,1.178,56.201,4625508,lightTank,4,F14_AMX40
2897,624.408,1.118,0.863,1.320,55.745,54313167,heavyTank,5,GB08_Churchill_I
2913,364.088,0.975,1.678,1.162,55.482,14918936,lightTank,4,J06_Ke_Ho
2945,381.205,1.387,0.586,1.478,57.199,2234067,AT-SPG,3,S20_Ikv_72
2961,1313.710,0.836,0.966,0.511,51.690,48623700,heavyTank,8,Pl13_53TP_Markowskiego
3073,278.108,1.082,1.353,1.204,56.189,14151636,lightTank,3,R22_T-46
3089,222.462,1.629,1.800,1.585,57.818,34216994,lightTank,1,G12_Ltraktor
3105,362.231,1.032,0.839,1.040,55.344,9332736,mediumTank,4,A04_M3_Grant
3121,335.976,0.907,2.240,1.097,55.289,25487804,lightTank,4,Ch09_M5
3137,1314.590,1.000,0.901,0.954,51.392,291784354,heavyTank,8,F08_AMX_50_100
3153,1011.261,0.935,0.833,1.224,55.040,54411929,heavyTank,7,GB10_Black_Prince
3169,234.909,1.185,1.217,1.532,56.268,5413575,lightTank,2,J02_Te_Ke
3201,446.851,1.187,0.632,1.408,55.634,1618269,AT-SPG,4,S19_Sav_M43
3217,1667.506,0.886,0.942,0.431,52.211,51523771,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.922,1.640,1.212,1.653,57.438,42614651,lightTank,1,R11_MS-1
3345,332.706,1.321,1.286,1.488,58.278,26996169,lightTank,3,G08_Pz38t
3361,617.033,1.140,1.130,1.189,55.583,78184531,heavyTank,5,A09_T1_hvy
3377,705.104,0.695,2.303,0.700,52.025,81452176,lightTank,7,Ch16_WZ_131
3393,390.210,1.079,0.139,1.875,52.204,9304610,SPG,3,F21_Lorraine39_L_AM
3409,285.772,1.087,0.124,1.643,55.836,1119631,SPG,3,GB27_Sexton
3425,1544.587,0.917,1.119,0.778,50.411,73729365,mediumTank,9,J14_Type_61
3457,528.907,1.073,0.826,1.060,55.060,9826712,AT-SPG,5,S14_Ikv_103
3473,2089.878,0.936,0.944,0.351,50.761,52950209,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.705,1.082,0.727,1.038,53.282,524086084,AT-SPG,6,R17_SU-100
3601,299.119,1.749,0.897,1.690,58.348,17000815,AT-SPG,2,G21_PanzerJager_I
3617,473.823,0.872,0.115,1.730,49.654,45438437,SPG,3,A16_M7_Priest
3633,1068.848,0.992,1.073,0.791,54.283,126895896,heavyTank,7,Ch10_IS2
3649,1781.158,1.073,1.690,0.771,48.770,633609484,mediumTank,10,F18_Bat_Chatillon25t
3665,738.686,0.947,1.013,1.062,52.850,18757394,mediumTank,6,GB19_Sherman_Firefly
3681,1877.170,0.977,1.312,0.686,50.057,72186530,mediumTank,10,J16_ST_B1
3713,770.856,0.956,0.604,1.034,53.046,70734464,AT-SPG,6,S08_Ikv_65_Alt_2
3729,659.644,0.874,1.312,0.801,53.026,1332972,mediumTank,5,Pl17_DS_PZlnz
3841,214.282,1.238,0.121,1.423,54.578,13016726,SPG,2,R16_SU-18
3857,1039.816,1.000,0.681,1.039,53.040,244922244,AT-SPG,7,G18_JagdPanther
3873,1133.820,0.992,1.066,0.965,53.996,546373433,heavyTank,7,A11_T29
3889,845.265,0.660,2.480,0.640,51.687,102819808,lightTank,8,Ch17_WZ131_1_WZ132
3905,1584.549,0.957,0.850,0.772,50.317,185491971,heavyTank,9,F09_AMX_50_120
3921,1268.326,0.828,1.040,0.805,52.561,109883852,heavyTank,8,GB11_Caernarvon
3937,2036.237,0.894,0.792,0.440,50.983,73592176,heavyTank,10,J20_Type_2605
3969,979.188,0.940,0.580,1.098,52.308,42531032,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,857.025,0.946,0.956,0.636,52.685,3568537,mediumTank,6,Pl18_BUGI
4097,1290.716,0.906,0.020,0.748,50.991,250151245,SPG,8,R27_SU-14
4113,889.326,0.944,1.546,1.031,53.547,50651173,mediumTank,7,G24_VK3002DB
4129,836.575,1.001,0.078,1.414,51.367,108623866,SPG,5,A18_M41
4145,1792.474,0.922,1.273,0.655,49.364,47698364,mediumTank,10,Ch19_121
4161,623.060,1.114,0.098,2.219,53.278,39176225,SPG,5,F22_AMX_105AM
4193,1527.438,0.805,0.694,0.479,51.735,112792287,heavyTank,9,J25_Type_4
4225,1353.116,0.918,0.575,0.905,50.536,140113490,AT-SPG,8,S21_UDES_03
4241,1012.991,0.886,1.286,0.643,53.011,6572148,mediumTank,7,Pl20_CS_44
4353,1063.068,0.819,1.426,0.875,52.084,349774171,mediumTank,8,R20_T-44
4369,367.890,1.032,1.866,1.102,57.286,5960891,mediumTank,4,G10_PzIII_AusfJ
4385,1240.339,0.864,1.160,0.937,52.391,213633929,heavyTank,8,A12_T32
4401,324.334,1.274,1.200,1.444,57.536,11007520,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.514,1.000,1.146,1.023,54.297,8159718,mediumTank,5,F11_Renault_G1R
4433,1640.870,0.855,1.023,0.605,51.502,198474569,heavyTank,9,GB12_Conqueror
4449,376.300,1.083,0.718,1.089,54.260,2581657,heavyTank,4,J22_Type_95
4481,1722.389,0.983,0.572,0.892,50.680,130378736,AT-SPG,9,S10_Strv_103_0_Series
4497,1127.986,0.767,1.002,0.651,50.213,4186785,mediumTank,8,Pl23_CS_53
4609,239.199,1.382,1.079,1.821,57.327,19324014,lightTank,2,R09_T-26
4625,405.426,1.014,0.166,1.624,53.899,14710355,SPG,4,G22_Sturmpanzer_II
4641,390.484,1.009,0.126,1.571,53.596,22390874,SPG,4,A17_M37
4657,486.065,0.994,1.377,1.142,54.265,104793714,mediumTank,5,Ch21_T34
4673,926.819,1.035,0.076,1.467,52.655,197195745,SPG,6,F23_AMX_13F3AM
4689,765.244,0.981,0.731,1.201,54.561,45077785,heavyTank,6,GB09_Churchill_VII
4705,336.845,1.159,0.723,1.069,54.882,534560,heavyTank,3,J21_Type_91
4737,2061.929,1.037,0.628,0.840,50.488,69230728,AT-SPG,10,S11_Strv_103B
4865,546.009,0.956,0.098,1.424,50.731,133243081,SPG,4,R14_SU-5
4881,324.752,1.202,1.780,1.190,57.508,15352928,lightTank,3,G102_Pz_III
4897,317.698,1.304,1.409,1.209,56.935,19794256,mediumTank,3,A25_M2_med
4913,501.955,0.726,2.380,0.757,52.619,41137878,lightTank,6,Ch15_59_16
4929,978.021,0.757,2.286,0.706,51.174,271781783,lightTank,9,F17_AMX_13_90
4945,337.066,0.848,0.780,1.338,55.026,14107666,lightTank,3,GB04_Valentine
4961,1263.593,0.796,0.741,0.640,52.602,126648244,heavyTank,8,J27_O_I_120
4993,1235.443,0.861,1.202,0.649,51.485,43005745,mediumTank,8,S29_UDES_14_5
5121,292.933,1.644,0.437,1.768,58.578,7277020,AT-SPG,2,R10_AT-1
5137,1238.231,0.835,0.958,0.896,51.778,389496331,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.251,0.847,2.273,1.080,56.467,3466182,lightTank,4,A22_M5_Stuart
5169,688.414,0.954,1.469,1.047,54.088,115991389,mediumTank,6,Ch20_Type58
5185,687.462,0.750,2.138,0.808,52.206,184067749,lightTank,7,F16_AMX_13_75
5201,255.674,1.433,1.256,1.438,57.142,3931254,lightTank,1,GB03_Cruiser_Mk_I
5217,1099.407,0.952,0.970,0.643,54.958,194371541,heavyTank,7,J28_O_I_100
5249,1556.396,0.905,1.151,0.655,50.905,30317797,mediumTank,9,S27_UDES_16
5265,1917.031,0.989,1.592,0.646,51.562,2409057,mediumTank,10,Pl21_CS_63
5377,1274.447,0.881,1.004,0.794,51.622,1691837298,heavyTank,8,R19_IS-3
5393,394.562,0.689,2.286,0.732,53.866,51238328,lightTank,5,G26_VK1602
5409,379.449,0.790,1.918,0.928,53.724,41400559,lightTank,5,A23_M7_med
5425,1817.001,0.861,1.334,0.556,49.887,29238167,heavyTank,10,Ch22_113
5457,877.418,0.927,1.609,1.069,53.051,76508917,mediumTank,7,GB22_Comet
5473,834.865,1.043,0.796,0.648,54.322,285647650,heavyTank,6,J24_Mi_To_130_tons
5505,1912.515,0.975,1.142,0.593,50.411,13746967,mediumTank,10,S28_UDES_15_16
5633,974.846,1.033,0.066,1.182,51.181,252189572,SPG,6,R26_SU-8
5649,635.319,1.077,0.102,1.568,52.945,226103359,SPG,5,G23_Grille
5665,237.742,1.336,1.537,1.474,57.601,6351436,mediumTank,2,A24_T2_med
5681,1044.519,0.687,2.464,0.609,49.980,16105541,lightTank,9,Ch28_WZ_132A
5697,1427.413,0.986,1.394,0.876,50.801,237915424,mediumTank,9,F75_Char_de_25t
5713,1523.630,0.871,1.223,0.797,50.878,101851916,mediumTank,9,GB24_Centurion_Mk3
5729,709.755,1.262,1.145,0.845,54.918,111898921,heavyTank,5,J23_Mi_To
5889,1078.640,0.988,0.824,0.811,53.842,180748764,heavyTank,7,R39_KV-3
5905,358.726,1.000,0.149,1.596,52.072,8882619,SPG,3,G19_Wespe
5921,1114.653,0.826,1.390,1.012,52.018,79070159,mediumTank,8,A35_Pershing
5937,1309.070,0.734,2.611,0.584,48.620,5554052,lightTank,10,Ch29_Type_62C_prot
5953,279.890,1.108,0.902,1.684,57.888,449859,lightTank,3,F13_AMX38
5969,1107.007,0.775,1.248,0.917,52.547,79971186,mediumTank,8,GB23_Centurion
5985,246.675,1.448,1.182,1.174,57.449,1065387,mediumTank,2,J26_Type_89
6145,1847.876,0.877,1.083,0.661,49.489,210120862,heavyTank,10,R90_IS_4M
6161,349.803,0.890,2.512,1.090,56.224,74975725,lightTank,4,G25_PzII_Luchs
6177,280.418,1.841,1.062,1.580,56.835,90872049,AT-SPG,2,A46_T3
6193,1963.303,0.895,1.244,0.475,49.249,29124182,heavyTank,10,Ch41_WZ_111_5A
6209,1915.390,1.001,0.949,0.672,48.523,176736431,heavyTank,10,F10_AMX_50B
6225,1850.836,0.872,1.046,0.635,49.061,49831966,heavyTank,10,GB13_FV215b
6401,382.452,1.447,0.788,1.636,57.293,10680037,AT-SPG,4,R24_SU-76
6417,467.598,0.932,1.540,1.025,54.943,31865673,mediumTank,5,G28_PzIII_IV
6433,360.760,1.455,1.157,1.349,58.183,7906852,AT-SPG,3,A109_T56_GMC
6449,307.596,1.643,0.451,1.278,59.774,609744,AT-SPG,2,Ch30_T-26G_FT
6465,522.169,0.675,1.952,0.701,52.265,222876490,lightTank,6,F15_AMX_12t
6481,327.519,0.887,1.687,1.039,55.258,22384952,lightTank,5,GB60_Covenanter
6657,860.760,0.911,1.424,1.062,53.943,202425633,mediumTank,7,R23_T-43
6673,390.392,1.368,0.910,1.535,58.868,25008960,AT-SPG,3,G20_Marder_II
6705,388.483,1.519,0.614,1.326,57.148,1475666,AT-SPG,3,Ch31_M3G_FT
6721,638.045,1.141,0.864,1.048,55.394,54727068,heavyTank,5,F05_BDR_G1B
6913,496.218,1.302,0.819,1.399,56.023,94809626,AT-SPG,4,R25_GAZ-74b
6929,1870.159,0.891,0.844,0.580,51.739,95251672,heavyTank,10,G42_Maus
6945,578.692,1.120,0.933,1.346,54.975,70113436,AT-SPG,5,A30_M10_Wolverine
6961,544.322,1.408,0.668,1.167,56.787,10635898,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.859,0.879,0.931,0.991,53.547,78334197,heavyTank,7,F07_AMX_M4_1945
6993,295.221,1.333,0.907,1.072,56.379,12047259,lightTank,2,GB69_Cruiser_Mk_II
7169,1803.267,0.853,1.237,0.578,49.598,733201300,heavyTank,10,R45_IS-7
7185,730.365,0.943,1.247,0.877,54.266,104398503,heavyTank,6,G27_VK3001P
7201,791.343,1.001,0.836,1.109,54.025,77419305,AT-SPG,6,A31_M36_Slagger
7217,594.161,1.068,0.495,0.898,54.910,5823822,AT-SPG,5,Ch33_60G_FT
7233,1102.627,0.902,0.062,1.172,51.491,186179026,SPG,7,F24_Lorraine155_50
7249,1810.120,0.913,1.338,0.688,49.385,64129439,mediumTank,10,GB86_Centurion_Action_X
7425,1396.137,1.044,0.510,0.782,50.402,687906686,AT-SPG,8,R47_ISU-152
7441,1538.732,0.844,0.920,0.609,51.756,166585919,heavyTank,9,G58_VK4502P
7457,1299.794,0.882,0.035,0.839,51.146,340535750,SPG,8,A37_M40M43
7473,795.368,1.038,0.626,0.864,53.898,24676844,AT-SPG,6,Ch34_WZ131G_FT
7489,1244.992,0.876,0.053,1.016,50.865,246159625,SPG,8,F25_Lorraine155_51
7505,323.121,1.227,1.626,1.123,57.019,25166627,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.822,1.195,0.123,1.778,53.601,96966928,SPG,3,R66_SU-26
7697,1388.584,1.007,0.574,0.947,51.662,253693218,AT-SPG,8,G37_Ferdinand
7713,497.089,1.295,0.946,1.464,56.482,53899864,AT-SPG,4,A29_T40
7729,1028.296,1.077,0.611,0.864,53.460,25558427,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.212,1.798,0.744,1.803,58.619,1690492,AT-SPG,2,F30_RenaultFT_AC
7761,247.188,1.389,1.752,1.274,57.122,40151813,lightTank,3,GB58_Cruiser_Mk_III
7937,1405.620,0.890,1.572,0.792,50.993,521705679,mediumTank,9,R40_T-54
7953,1742.973,1.026,0.595,0.758,51.166,320704645,AT-SPG,9,G44_JagdTiger
7969,1077.043,0.928,0.050,1.040,51.805,213078877,SPG,7,A32_M12
7985,1326.453,0.938,0.457,0.659,50.935,17936052,AT-SPG,8,Ch36_WZ111_1G_FT
8017,370.067,1.508,0.743,1.744,57.758,5720360,AT-SPG,4,GB42_Valentine_AT
8081,1590.968,0.944,1.135,0.625,51.053,7078982,mediumTank,9,Pl22_CS_59
8193,1834.700,1.115,0.603,0.767,50.510,519980568,AT-SPG,9,R53_Object_704
8209,340.606,0.920,2.173,1.182,56.755,8837584,lightTank,4,G52_Pz38_NA
8225,1362.456,0.972,0.542,0.877,52.531,85208788,AT-SPG,8,A39_T28
8241,1783.039,1.059,0.493,0.578,51.551,21671369,AT-SPG,9,Ch37_WZ111G_FT
8257,359.652,1.387,0.910,1.795,59.117,2625915,AT-SPG,3,F52_RenaultUE57
8273,277.112,1.648,1.129,1.558,58.332,2288673,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.657,0.918,0.025,0.757,50.285,260213731,SPG,9,R51_Object_212
8465,1096.342,0.806,1.218,0.952,52.390,98412417,mediumTank,8,G64_Panther_II
8481,1641.878,0.812,0.027,0.613,49.766,120566510,SPG,10,A38_T92
8497,2006.800,1.000,0.607,0.545,50.490,2238815,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.603,0.960,0.609,1.183,52.459,105465427,AT-SPG,8,GB72_AT15
8705,1644.069,0.866,0.035,0.736,49.533,360339927,SPG,10,R52_Object_261
8721,1460.158,0.877,0.031,0.713,50.335,182550185,SPG,9,G45_G_Tiger
8737,1775.892,1.062,0.554,0.565,53.256,136684293,AT-SPG,9,A40_T95
8785,546.266,1.094,0.737,1.682,56.938,48146973,AT-SPG,5,GB73_AT2
8961,845.503,0.901,1.447,1.002,54.343,58808805,mediumTank,7,R46_KV-13
8977,1136.549,0.958,0.043,0.980,51.188,529112275,SPG,7,G49_G_Panther
8993,1524.892,0.921,1.356,0.745,50.891,96199662,mediumTank,9,A63_M46_Patton
9041,445.289,1.217,1.156,1.554,56.738,10991297,AT-SPG,4,GB57_Alecto
9217,1303.775,0.976,1.085,0.793,51.948,424669385,heavyTank,8,R61_Object252
9233,1654.393,0.857,0.029,0.614,49.942,143597151,SPG,10,G61_G_E
9249,1036.555,1.015,0.756,1.108,53.294,53020331,AT-SPG,7,A64_T25_AT
9297,1990.422,1.039,0.500,0.465,49.309,115219688,AT-SPG,10,GB48_FV215b_183
9473,377.052,0.804,2.385,0.981,55.066,6646612,lightTank,5,R41_T-50
9489,1884.627,0.894,0.939,0.488,50.072,431481565,heavyTank,10,G56_E-100
9505,1526.728,0.847,1.061,0.713,50.480,270004842,heavyTank,9,A66_M103
9553,758.927,1.003,0.651,1.359,55.691,69367836,AT-SPG,6,GB74_AT8
9745,1555.073,0.872,0.976,0.706,51.501,519025862,heavyTank,9,G55_E-75
9761,403.272,0.612,2.595,0.698,53.275,86648749,lightTank,5,A34_M24_Chaffee
9793,445.376,1.276,0.559,1.195,56.853,2828192,AT-SPG,4,F32_Somua_Sau_40
9809,748.712,0.935,0.415,1.116,53.171,2225146,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1274.035,0.918,0.816,0.873,51.358,110700631,AT-SPG,8,R58_SU-101
10001,493.219,0.629,2.385,0.634,52.448,42853568,lightTank,6,G66_VK2801
10017,706.150,0.983,1.125,1.091,54.406,79692149,mediumTank,6,A36_Sherman_Jumbo
10049,617.574,1.172,0.709,1.299,54.165,77679920,AT-SPG,5,F33_S_35CA
10065,1097.428,1.028,0.638,1.261,55.423,102160048,AT-SPG,7,GB75_AT7
10241,1020.499,1.002,0.841,1.074,53.331,130897477,AT-SPG,7,R74_SU100M1
10257,1551.735,0.913,1.277,0.722,51.330,211168160,mediumTank,9,G54_E-50
10273,461.231,1.188,1.217,1.541,57.050,30839588,AT-SPG,4,A57_M8A1
10497,822.518,1.041,0.693,0.652,53.457,516430584,heavyTank,6,R77_KV2
10513,1219.724,0.849,1.159,0.892,52.170,89867699,heavyTank,8,G67_VK4502A
10529,597.360,1.151,1.372,1.367,54.321,636308676,AT-SPG,5,A58_T67
10577,194.234,1.287,0.206,1.158,56.523,1889825,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.068,0.865,0.915,0.655,51.439,256635734,heavyTank,9,R63_ST_I
