tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.813,0.978,1.376,1.133,54.913,183892457,mediumTank,5,R04_T-34
33,614.216,1.239,1.559,1.194,55.983,21662457,heavyTank,5,A21_T14
49,1123.991,0.888,1.573,0.903,51.650,418979210,mediumTank,8,Ch01_Type59
81,220.623,1.670,0.924,1.302,57.697,5034848,mediumTank,1,GB01_Medium_Mark_I
113,231.838,1.567,0.834,1.224,58.337,2779991,lightTank,1,Cz06_Kolohousenka
129,217.089,1.447,1.269,1.316,58.352,1524498,lightTank,1,S05_Strv_M21_29
145,771.163,0.973,1.335,0.805,54.450,10722317,mediumTank,6,Pl03_PzV_Poland
161,236.128,1.613,0.976,1.595,57.987,2291841,lightTank,1,It04_Fiat_3000
257,578.711,1.122,0.538,1.281,54.383,115133650,AT-SPG,5,R02_SU-85
273,915.320,1.013,0.074,1.300,51.427,225335883,SPG,6,G02_Hummel
289,285.875,1.051,2.152,1.560,56.678,6286751,lightTank,3,A03_M3_Stuart
305,666.674,0.687,2.613,0.703,52.266,50673911,lightTank,7,Ch02_Type62
321,311.879,1.202,0.812,1.647,57.943,1147053,mediumTank,3,F03_D2
337,251.409,1.387,0.933,1.252,56.484,1771604,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.736,1.351,1.179,1.470,57.479,444580,mediumTank,2,J15_Chi_Ni
369,245.521,1.200,1.344,1.535,56.404,1420870,lightTank,2,Cz03_LT_vz35
385,263.636,1.316,1.319,1.362,57.326,1800385,lightTank,2,S03_Strv_M38
401,243.937,0.834,0.956,1.423,54.472,2576518,lightTank,2,Pl01_TKS_20mm
417,306.669,1.319,1.365,1.764,57.158,934629,lightTank,2,It05_Carro_L6_40
513,1023.318,0.980,1.015,0.834,53.429,455126903,heavyTank,7,R01_IS
529,1067.344,0.944,0.989,1.033,53.631,324974486,heavyTank,7,G04_PzVI_Tiger_I
545,199.682,1.549,1.885,1.444,58.001,14360459,lightTank,1,A01_T1_Cunningham
561,1233.007,0.900,1.431,0.734,51.145,2685281,mediumTank,8,Ch01_Type59_Gold
577,204.254,1.436,1.215,1.875,57.869,837650,lightTank,1,F01_RenaultFT
593,250.420,1.364,2.095,1.474,58.148,2909773,lightTank,2,GB14_M2
609,206.493,1.518,1.109,1.780,57.783,2322101,lightTank,1,J01_NC27
625,306.176,0.934,1.039,1.467,55.678,3309250,lightTank,3,Cz10_LT_vz38
641,351.752,1.162,1.331,1.565,56.520,4797795,lightTank,3,S12_Strv_M40
673,315.485,1.480,0.941,1.622,58.714,2192482,mediumTank,2,It06_M14_41
769,268.242,0.908,2.198,1.260,55.706,4708306,lightTank,4,R03_BT-7
785,234.480,1.356,1.497,1.803,57.234,11557450,lightTank,2,G07_Pz35t
801,796.019,0.969,1.026,0.906,53.733,85409011,heavyTank,6,A10_M6
817,1230.964,0.904,1.304,0.705,52.203,93531778,heavyTank,8,Ch03_WZ-111
833,218.301,1.327,0.119,1.350,56.447,2873368,SPG,2,F20_RenaultBS
849,453.988,1.118,0.781,1.590,55.823,124364699,mediumTank,4,GB07_Matilda
865,247.005,1.338,1.437,1.464,56.685,998606,lightTank,2,J03_Ha_Go
881,375.864,0.957,1.191,1.342,55.894,4311459,mediumTank,4,Cz11_V_8_H
897,392.574,0.989,1.285,1.108,55.220,6954586,mediumTank,4,S04_Lago_I
913,1346.463,0.865,0.993,0.453,52.964,28741771,heavyTank,8,Pl08_50TP_prototyp
929,401.433,1.320,1.094,1.488,56.193,5068670,mediumTank,3,It03_M15_42
1025,236.396,1.314,1.701,1.471,56.839,33308856,lightTank,2,R08_BT-2
1041,579.953,1.110,0.699,1.399,54.160,149297542,AT-SPG,5,G05_StuG_40_AusfG
1057,518.341,1.056,1.373,1.013,54.816,96243146,mediumTank,5,A05_M4_Sherman
1073,910.591,0.914,1.467,0.990,54.402,76152280,mediumTank,7,Ch04_T34_1
1089,402.717,1.149,1.119,1.410,55.584,4834657,heavyTank,4,F04_B1
1105,697.379,0.990,1.861,1.000,54.324,229296793,mediumTank,6,GB21_Cromwell
1121,905.565,0.890,1.004,1.102,51.608,53269978,mediumTank,7,J11_Chi_Ri
1137,485.790,0.853,1.426,1.116,54.404,29170496,mediumTank,5,Cz09_T_24
1153,500.332,0.907,1.176,1.006,53.989,20147998,mediumTank,5,S02_Strv_M42
1169,240.229,1.389,1.522,1.388,58.255,1871288,lightTank,1,Pl14_4TP
1185,458.739,1.129,1.080,0.957,55.549,11839578,mediumTank,4,It07_P26_40
1297,890.826,0.881,1.249,1.200,53.838,109489096,mediumTank,7,G03_PzV_Panther
1313,690.483,0.972,1.419,1.111,54.815,27942688,mediumTank,6,A06_M4A3E8_Sherman
1329,222.110,1.669,1.284,1.778,56.608,4348611,lightTank,1,Ch06_Renault_NC31
1345,252.784,1.379,1.042,2.047,58.431,7720291,lightTank,2,F12_Hotchkiss_H35
1361,302.139,1.133,1.760,1.583,57.280,703086,lightTank,3,GB15_Stuart_I
1377,488.542,0.915,1.190,1.096,54.442,25194540,mediumTank,5,J08_Chi_Nu
1393,724.333,0.914,1.415,1.005,53.102,149412913,mediumTank,6,Cz08_T_25
1409,739.058,0.936,1.081,1.013,53.414,63044141,mediumTank,6,S07_Strv_74
1425,313.193,1.434,0.995,1.463,58.728,1785136,lightTank,2,Pl09_7TP
1441,497.545,0.896,1.080,0.855,54.835,12602007,mediumTank,5,It11_P43
1537,405.748,1.024,1.219,1.010,55.613,76281799,mediumTank,4,R06_T-28
1553,747.846,1.059,0.727,1.266,53.586,83843753,AT-SPG,6,G17_JagdPzIV
1569,931.387,0.918,1.576,1.037,54.240,69904115,mediumTank,7,A07_T20
1585,1059.898,0.822,1.472,0.955,52.104,25193004,mediumTank,8,Ch05_T34_2
1601,259.588,1.304,0.898,2.091,57.005,495814,lightTank,2,F02_D1
1617,384.245,1.026,0.877,1.111,54.864,821285,mediumTank,4,GB17_Grant_I
1633,383.633,0.994,1.250,1.162,55.827,5494401,mediumTank,4,J09_Chi_He
1649,905.750,0.871,1.227,0.879,53.081,93084992,mediumTank,7,Cz05_T34_100
1665,912.000,0.882,1.289,0.771,52.948,89180605,mediumTank,7,S13_Leo
1681,325.131,1.016,1.175,1.196,54.860,918341,lightTank,3,Pl06_10TP
1697,757.813,0.974,1.020,0.697,53.340,62141658,mediumTank,6,It10_P43_bis
1793,1136.198,0.916,0.042,0.799,50.713,138665781,SPG,7,R15_S-51
1809,477.042,1.404,0.614,1.199,56.140,85474335,AT-SPG,4,G09_Hetzer
1825,272.047,1.479,2.448,1.536,56.888,49489944,lightTank,2,A02_M2_lt
1841,1429.400,0.874,1.373,0.730,51.591,58380898,mediumTank,9,Ch18_WZ-120
1889,724.533,0.953,1.061,1.138,52.523,46134803,mediumTank,6,J10_Chi_To
1905,1064.828,0.789,1.045,0.954,51.848,23853551,mediumTank,8,Cz07_TVP_46
1921,1323.696,0.931,0.797,0.656,51.740,129111902,heavyTank,8,S18_EMIL_1951_E1
1937,338.892,0.736,1.506,0.947,53.421,1309415,lightTank,4,Pl07_14TP
1953,916.500,0.929,1.306,0.720,53.453,54944730,mediumTank,7,It09_P43_ter
2049,328.328,0.784,2.478,1.079,55.119,6944084,lightTank,5,R12_A-20
2065,258.706,1.391,1.672,1.639,57.267,38871559,lightTank,2,G06_PzII
2081,228.278,1.252,0.395,1.901,54.384,12064374,SPG,2,A107_T1_HMC
2097,1561.864,0.845,1.237,0.535,51.417,110947090,heavyTank,9,Ch12_111_1_2_3
2113,695.490,1.307,0.106,1.235,54.247,102578547,SPG,5,F28_105_leFH18B2
2129,464.033,0.923,1.653,1.192,55.037,19855093,lightTank,6,GB20_Crusader
2145,350.148,1.280,1.196,1.395,57.552,4972950,lightTank,3,J07_Chi_Ha
2161,1611.156,1.004,1.118,0.748,50.796,223951381,mediumTank,9,Cz02_TVP_T50
2177,1687.159,0.974,0.906,0.523,51.615,135264696,heavyTank,9,S17_EMIL_1952_E2
2193,526.945,0.883,1.213,0.736,54.634,5951211,mediumTank,5,Pl12_25TP_KSUST_II
2209,1176.375,0.868,1.087,0.668,50.373,115445032,mediumTank,8,It14_P44_Pantera
2305,996.345,1.022,0.522,0.895,52.721,201015104,AT-SPG,7,R18_SU-152
2321,768.134,1.008,1.144,1.108,54.761,130246527,heavyTank,6,G15_VK3601H
2353,259.898,1.424,1.251,1.543,57.544,5723939,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,433.916,1.597,0.999,1.603,57.454,44988608,AT-SPG,3,F27_FCM_36Pak40
2385,314.363,1.164,1.012,1.416,56.678,1078306,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.535,1.151,1.573,1.508,56.892,1919973,lightTank,3,J04_Ke_Ni
2417,1850.564,1.022,1.270,0.621,49.376,221550251,mediumTank,10,Cz04_T50_51
2433,2037.966,0.957,1.134,0.443,49.704,102409148,heavyTank,10,S16_Kranvagn
2449,738.560,0.920,0.778,0.727,53.347,16371968,mediumTank,6,Pl10_40TP_Habicha
2465,1631.447,1.033,1.086,0.684,50.089,166167172,mediumTank,9,It12_Prototipo_Standard_B
2561,707.521,0.940,1.337,0.978,53.918,682265553,mediumTank,6,R07_T-34-85
2577,645.530,1.021,1.205,1.110,54.840,46457282,mediumTank,5,G13_VK3001H
2593,1692.665,0.965,0.673,0.571,50.701,409024173,AT-SPG,9,A14_T30
2625,785.456,0.892,0.917,0.864,53.438,89843205,heavyTank,6,F06_ARL_44
2657,1108.799,0.814,1.130,1.019,51.119,64067790,mediumTank,8,J13_STA_1
2689,308.050,1.050,0.471,1.857,50.654,90642,AT-SPG,2,S09_L_120_TD
2705,1059.833,0.955,1.034,0.643,53.450,35221578,heavyTank,7,Pl11_45TP_Habicha
2721,1939.950,1.096,1.113,0.621,49.476,221252088,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.131,1.043,1.048,0.789,53.754,610911308,heavyTank,6,R106_KV85
2833,351.051,1.165,0.164,1.304,57.071,3127415,SPG,3,G11_Bison_I
2849,1243.563,0.789,0.821,0.717,50.808,721315673,heavyTank,8,A13_T34_hvy
2865,1222.667,0.843,1.091,0.804,53.027,61835426,heavyTank,8,Ch11_110
2881,290.214,0.811,0.828,1.175,55.824,3617362,lightTank,4,F14_AMX40
2897,624.097,1.122,0.870,1.341,55.739,41829397,heavyTank,5,GB08_Churchill_I
2913,365.303,0.982,1.694,1.193,55.493,12153158,lightTank,4,J06_Ke_Ho
2929,2155.178,0.958,1.117,0.452,49.636,53199781,heavyTank,10,Cz17_Vz_55
2945,408.696,1.353,0.554,1.470,55.564,2376414,AT-SPG,3,S20_Ikv_72
2961,1287.055,0.827,0.961,0.524,51.608,54591041,heavyTank,8,Pl13_53TP_Markowskiego
2977,1966.801,0.942,0.914,0.452,49.242,14924973,heavyTank,10,It15_Rinoceronte
3073,286.306,1.086,1.365,1.224,56.103,12763847,lightTank,3,R22_T-46
3089,231.680,1.616,1.781,1.637,57.674,30401952,lightTank,1,G12_Ltraktor
3105,360.896,1.037,0.845,1.056,55.253,6955497,mediumTank,4,A04_M3_Grant
3121,345.744,0.923,2.290,1.130,55.487,22044716,lightTank,4,Ch09_M5
3137,1299.741,0.996,0.900,0.971,51.312,232811067,heavyTank,8,F08_AMX_50_100
3153,1008.569,0.940,0.836,1.248,55.078,41070684,heavyTank,7,GB10_Black_Prince
3169,251.089,1.149,1.195,1.526,55.750,5352543,lightTank,2,J02_Te_Ke
3185,1713.897,0.869,1.100,0.487,51.502,41825663,heavyTank,9,Cz16_TNH_T_vz51
3201,455.663,1.160,0.633,1.348,55.098,1568828,AT-SPG,4,S19_Sav_M43
3217,1634.017,0.874,0.936,0.439,51.959,62487788,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1059.327,0.891,0.989,0.690,53.534,10480003,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.445,1.634,1.210,1.682,57.354,34194611,lightTank,1,R11_MS-1
3345,338.829,1.325,1.285,1.538,58.132,23670555,lightTank,3,G08_Pz38t
3361,624.622,1.133,1.140,1.179,55.408,64209151,heavyTank,5,A09_T1_hvy
3377,694.525,0.695,2.315,0.716,52.011,64288482,lightTank,7,Ch16_WZ_131
3393,388.057,1.083,0.139,1.894,52.194,7033965,SPG,3,F21_Lorraine39_L_AM
3409,291.122,1.083,0.125,1.604,55.581,914481,SPG,3,GB27_Sexton
3425,1532.792,0.915,1.115,0.786,50.345,75024200,mediumTank,9,J14_Type_61
3441,1258.282,0.754,1.014,0.571,51.267,16042865,heavyTank,8,Cz18_TNH_105_1000
3457,531.491,1.069,0.829,1.057,54.965,7594292,AT-SPG,5,S14_Ikv_103
3473,2046.163,0.919,0.930,0.346,50.328,97334887,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1600.450,0.899,0.975,0.482,51.106,33031856,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.902,1.087,0.726,1.050,53.250,429903512,AT-SPG,6,R17_SU-100
3601,303.669,1.740,0.891,1.714,58.182,14526978,AT-SPG,2,G21_PanzerJager_I
3617,471.329,0.874,0.116,1.752,49.621,34628693,SPG,3,A16_M7_Priest
3633,1061.072,0.994,1.079,0.810,54.281,99399099,heavyTank,7,Ch10_IS2
3649,1758.647,1.064,1.675,0.779,48.777,535197669,mediumTank,10,F18_Bat_Chatillon25t
3665,733.670,0.949,1.017,1.075,52.870,15206329,mediumTank,6,GB19_Sherman_Firefly
3681,1859.414,0.948,1.316,0.656,50.141,118006513,mediumTank,10,J16_ST_B1
3697,1125.110,0.916,0.925,0.622,53.840,10781794,heavyTank,7,Cz19_Vz_44_1
3713,765.870,0.957,0.603,1.049,52.982,56845960,AT-SPG,6,S08_Ikv_65_Alt_2
3729,637.595,0.880,1.323,0.829,53.240,2622070,mediumTank,5,Pl17_DS_PZlnz
3745,1350.197,0.882,1.013,0.515,51.458,36665511,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.941,1.239,0.121,1.423,54.618,10592709,SPG,2,R16_SU-18
3857,1033.177,1.004,0.683,1.057,53.052,192251598,AT-SPG,7,G18_JagdPanther
3873,1125.533,0.993,1.074,0.977,53.997,445613255,heavyTank,7,A11_T29
3889,833.137,0.657,2.488,0.654,51.683,81557460,lightTank,8,Ch17_WZ131_1_WZ132
3905,1570.089,0.954,0.853,0.782,50.276,152846397,heavyTank,9,F09_AMX_50_120
3921,1256.957,0.828,1.039,0.801,52.453,98313887,heavyTank,8,GB11_Caernarvon
3937,1986.611,0.884,0.789,0.449,50.785,67593578,heavyTank,10,J20_Type_2605
3969,971.771,0.942,0.579,1.121,52.401,32997078,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,843.613,0.954,0.964,0.652,52.907,8646823,mediumTank,6,Pl18_BUGI
4097,1279.527,0.900,0.020,0.767,50.998,213485866,SPG,8,R27_SU-14
4113,891.734,0.952,1.554,1.043,53.658,44127749,mediumTank,7,G24_VK3002DB
4129,832.727,1.005,0.078,1.439,51.322,83230594,SPG,5,A18_M41
4145,1800.183,0.922,1.275,0.639,49.940,48021276,mediumTank,10,Ch19_121
4161,622.286,1.121,0.099,2.252,53.292,29803229,SPG,5,F22_AMX_105AM
4193,1507.666,0.805,0.695,0.493,51.687,90641298,heavyTank,9,J25_Type_4
4225,1332.414,0.912,0.565,0.918,50.447,131884546,AT-SPG,8,S21_UDES_03
4241,994.513,0.884,1.287,0.662,53.071,14269720,mediumTank,7,Pl20_CS_44
4353,1053.759,0.819,1.421,0.889,51.944,272890660,mediumTank,8,R20_T-44
4369,381.112,1.022,1.879,1.115,57.133,5966614,mediumTank,4,G10_PzIII_AusfJ
4385,1235.618,0.867,1.165,0.955,52.411,164544320,heavyTank,8,A12_T32
4401,330.043,1.279,1.203,1.476,57.533,9129798,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.943,1.004,1.157,1.041,54.327,6365407,mediumTank,5,F11_Renault_G1R
4433,1624.387,0.849,1.029,0.606,51.431,188735119,heavyTank,9,GB12_Conqueror
4449,378.641,1.089,0.728,1.081,54.055,1961527,heavyTank,4,J22_Type_95
4481,1691.864,0.970,0.563,0.901,50.577,131249158,AT-SPG,9,S10_Strv_103_0_Series
4497,1099.605,0.755,0.994,0.688,49.960,8310553,mediumTank,8,Pl23_CS_53
4609,239.687,1.381,1.084,1.834,57.248,15349142,lightTank,2,R09_T-26
4625,403.741,1.020,0.166,1.641,53.938,11800855,SPG,4,G22_Sturmpanzer_II
4641,389.258,1.015,0.127,1.595,53.593,17233907,SPG,4,A17_M37
4657,485.978,0.999,1.387,1.167,54.292,80315760,mediumTank,5,Ch21_T34
4673,920.355,1.038,0.076,1.492,52.679,159927913,SPG,6,F23_AMX_13F3AM
4689,763.703,0.985,0.734,1.218,54.552,34966271,heavyTank,6,GB09_Churchill_VII
4705,360.104,1.165,0.715,1.083,54.166,506292,heavyTank,3,J21_Type_91
4737,2029.471,1.015,0.601,0.831,50.353,89163728,AT-SPG,10,S11_Strv_103B
4865,542.302,0.958,0.098,1.438,50.706,103698496,SPG,4,R14_SU-5
4881,363.347,1.222,1.791,1.227,57.116,17882948,lightTank,3,G102_Pz_III
4897,324.381,1.297,1.413,1.210,56.670,18299000,mediumTank,3,A25_M2_med
4913,499.341,0.729,2.392,0.775,52.593,35651607,lightTank,6,Ch15_59_16
4929,968.657,0.755,2.325,0.720,51.237,215668857,lightTank,9,F17_AMX_13_90
4945,354.916,0.891,0.785,1.390,55.208,13031622,lightTank,3,GB04_Valentine
4961,1249.826,0.799,0.745,0.658,52.593,99444056,heavyTank,8,J27_O_I_120
4993,1204.155,0.846,1.191,0.672,51.193,50573428,mediumTank,8,S29_UDES_14_5
5121,295.138,1.640,0.435,1.793,58.325,5803519,AT-SPG,2,R10_AT-1
5137,1241.636,0.837,0.956,0.902,51.805,308055281,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.244,0.843,2.317,1.095,56.385,2888186,lightTank,4,A22_M5_Stuart
5169,687.982,0.959,1.473,1.065,54.077,90259270,mediumTank,6,Ch20_Type58
5185,677.060,0.752,2.164,0.827,52.108,149897975,lightTank,7,F16_AMX_13_75
5201,251.299,1.418,1.251,1.464,57.143,3314090,lightTank,1,GB03_Cruiser_Mk_I
5217,1085.698,0.951,0.973,0.657,54.872,158745833,heavyTank,7,J28_O_I_100
5249,1530.183,0.894,1.159,0.680,50.727,39266322,mediumTank,9,S27_UDES_16
5265,1869.142,0.942,1.581,0.655,50.676,13841932,mediumTank,10,Pl21_CS_63
5377,1261.314,0.880,1.009,0.807,51.587,1335012165,heavyTank,8,R19_IS-3
5393,399.392,0.699,2.318,0.757,53.829,46489347,lightTank,5,G26_VK1602
5409,378.023,0.794,1.935,0.948,53.727,30884207,lightTank,5,A23_M7_med
5425,1799.642,0.854,1.336,0.560,49.882,25037446,heavyTank,10,Ch22_113
5457,871.210,0.929,1.615,1.093,53.100,58462532,mediumTank,7,GB22_Comet
5473,827.396,1.043,0.800,0.657,54.260,239172730,heavyTank,6,J24_Mi_To_130_tons
5505,1881.770,0.951,1.140,0.597,50.488,25261096,mediumTank,10,S28_UDES_15_16
5633,966.613,1.035,0.066,1.198,51.195,208835506,SPG,6,R26_SU-8
5649,632.391,1.081,0.102,1.591,52.950,182770084,SPG,5,G23_Grille
5665,237.098,1.331,1.549,1.499,57.432,5185242,mediumTank,2,A24_T2_med
5681,1030.214,0.683,2.475,0.625,50.255,13150276,lightTank,9,Ch28_WZ_132A
5697,1413.909,0.986,1.405,0.896,50.704,191014234,mediumTank,9,F75_Char_de_25t
5713,1508.203,0.865,1.241,0.803,50.819,90424006,mediumTank,9,GB24_Centurion_Mk3
5729,701.174,1.265,1.151,0.861,54.857,87802514,heavyTank,5,J23_Mi_To
5889,1071.439,0.991,0.830,0.818,53.861,147512419,heavyTank,7,R39_KV-3
5905,357.248,1.006,0.149,1.625,52.119,6871131,SPG,3,G19_Wespe
5921,1107.752,0.829,1.395,1.041,52.016,59952100,mediumTank,8,A35_Pershing
5937,1287.295,0.721,2.603,0.591,48.902,4888475,lightTank,10,Ch29_Type_62C_prot
5953,295.755,1.059,0.879,1.611,56.992,449098,lightTank,3,F13_AMX38
5969,1098.068,0.775,1.255,0.934,52.542,62496703,mediumTank,8,GB23_Centurion
5985,262.080,1.455,1.156,1.256,57.470,906568,mediumTank,2,J26_Type_89
6145,1859.619,0.877,1.082,0.653,49.516,188540328,heavyTank,10,R90_IS_4M
6161,348.539,0.884,2.553,1.115,55.956,66369414,lightTank,4,G25_PzII_Luchs
6177,278.975,1.850,1.070,1.618,56.853,69134403,AT-SPG,2,A46_T3
6193,1921.920,0.879,1.233,0.478,49.302,30833676,heavyTank,10,Ch41_WZ_111_5A
6209,1902.377,0.991,0.942,0.666,48.464,162425578,heavyTank,10,F10_AMX_50B
6225,1836.985,0.860,1.026,0.637,49.031,44768528,heavyTank,10,GB13_FV215b
6401,389.628,1.401,0.770,1.622,56.694,9252755,AT-SPG,4,R24_SU-76
6417,471.916,0.939,1.558,1.045,55.001,25503376,mediumTank,5,G28_PzIII_IV
6433,360.637,1.455,1.153,1.376,57.968,6169582,AT-SPG,3,A109_T56_GMC
6449,334.540,1.585,0.426,1.361,58.876,647276,AT-SPG,2,Ch30_T-26G_FT
6465,520.425,0.686,1.979,0.727,52.239,185312332,lightTank,6,F15_AMX_12t
6481,336.338,0.885,1.726,1.052,55.168,17957505,lightTank,5,GB60_Covenanter
6657,854.126,0.916,1.431,1.085,53.949,154082709,mediumTank,7,R23_T-43
6673,391.237,1.371,0.906,1.556,58.647,20408239,AT-SPG,3,G20_Marder_II
6705,409.013,1.473,0.595,1.341,56.214,1551768,AT-SPG,3,Ch31_M3G_FT
6721,648.789,1.153,0.874,1.058,55.479,44691152,heavyTank,5,F05_BDR_G1B
6913,499.423,1.310,0.815,1.419,55.947,80248193,AT-SPG,4,R25_GAZ-74b
6929,1857.696,0.884,0.833,0.574,51.726,89462982,heavyTank,10,G42_Maus
6945,581.196,1.122,0.939,1.361,54.902,58512279,AT-SPG,5,A30_M10_Wolverine
6961,586.377,1.413,0.675,1.194,56.610,13124889,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.507,0.883,0.938,1.001,53.540,60968915,heavyTank,7,F07_AMX_M4_1945
6993,295.081,1.338,0.913,1.119,56.320,9903223,lightTank,2,GB69_Cruiser_Mk_II
7169,1788.521,0.851,1.245,0.581,49.555,621435280,heavyTank,10,R45_IS-7
7185,729.026,0.946,1.253,0.888,54.239,84855761,heavyTank,6,G27_VK3001P
7201,794.731,1.009,0.833,1.117,53.915,67721262,AT-SPG,6,A31_M36_Slagger
7217,605.787,1.075,0.507,0.904,54.628,5321212,AT-SPG,5,Ch33_60G_FT
7233,1095.522,0.905,0.062,1.192,51.545,150883261,SPG,7,F24_Lorraine155_50
7249,1789.635,0.899,1.332,0.688,49.507,57312977,mediumTank,10,GB86_Centurion_Action_X
7425,1384.030,1.046,0.508,0.795,50.386,560145764,AT-SPG,8,R47_ISU-152
7441,1530.482,0.842,0.918,0.616,51.739,136936428,heavyTank,9,G58_VK4502P
7457,1282.094,0.875,0.034,0.859,51.144,294289773,SPG,8,A37_M40M43
7473,796.523,1.038,0.630,0.876,53.777,24517424,AT-SPG,6,Ch34_WZ131G_FT
7489,1235.942,0.876,0.053,1.035,50.953,204218521,SPG,8,F25_Lorraine155_51
7505,333.196,1.216,1.654,1.127,56.902,21757139,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.844,1.201,0.123,1.798,53.596,73951784,SPG,3,R66_SU-26
7697,1376.529,1.005,0.570,0.959,51.665,207912893,AT-SPG,8,G37_Ferdinand
7713,499.234,1.302,0.944,1.488,56.453,45745757,AT-SPG,4,A29_T40
7729,1018.672,1.073,0.612,0.877,53.493,25476066,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.455,1.777,0.729,1.827,58.346,1385257,AT-SPG,2,F30_RenaultFT_AC
7761,245.257,1.386,1.766,1.299,57.071,31350480,lightTank,3,GB58_Cruiser_Mk_III
7937,1394.194,0.891,1.579,0.809,50.993,397812814,mediumTank,9,R40_T-54
7953,1724.952,1.023,0.591,0.768,51.184,270034051,AT-SPG,9,G44_JagdTiger
7969,1066.877,0.930,0.050,1.058,51.849,174677086,SPG,7,A32_M12
7985,1309.043,0.933,0.448,0.675,50.947,19625073,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.218,1.449,0.720,1.722,57.152,4964068,AT-SPG,4,GB42_Valentine_AT
8081,1556.150,0.922,1.132,0.655,50.918,18486935,mediumTank,9,Pl22_CS_59
8193,1812.740,1.111,0.596,0.779,50.426,439904966,AT-SPG,9,R53_Object_704
8209,354.751,0.937,2.286,1.223,56.864,8904438,lightTank,4,G52_Pz38_NA
8225,1351.948,0.970,0.549,0.875,52.613,75323104,AT-SPG,8,A39_T28
8241,1757.731,1.046,0.484,0.586,51.734,26574306,AT-SPG,9,Ch37_WZ111G_FT
8257,369.706,1.372,0.877,1.779,58.254,2281544,AT-SPG,3,F52_RenaultUE57
8273,281.262,1.631,1.115,1.601,58.010,1839906,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1499.676,0.910,0.025,0.779,50.286,227555390,SPG,9,R51_Object_212
8465,1096.339,0.808,1.206,0.968,52.178,78548399,mediumTank,8,G64_Panther_II
8481,1613.640,0.801,0.026,0.614,49.846,110503351,SPG,10,A38_T92
8497,1984.412,0.991,0.580,0.548,50.956,2990087,AT-SPG,10,Ch38_WZ113G_FT
8529,1316.482,0.961,0.610,1.205,52.493,84133343,AT-SPG,8,GB72_AT15
8705,1617.149,0.852,0.034,0.735,49.612,330982844,SPG,10,R52_Object_261
8721,1450.071,0.872,0.030,0.732,50.471,158185261,SPG,9,G45_G_Tiger
8737,1771.299,1.057,0.569,0.550,53.378,142680599,AT-SPG,9,A40_T95
8785,545.357,1.096,0.740,1.698,56.897,36988955,AT-SPG,5,GB73_AT2
8961,841.826,0.907,1.457,1.014,54.339,47643182,mediumTank,7,R46_KV-13
8977,1124.094,0.958,0.043,0.999,51.245,440029507,SPG,7,G49_G_Panther
8993,1508.572,0.916,1.350,0.759,50.794,78650436,mediumTank,9,A63_M46_Patton
9041,449.803,1.216,1.155,1.585,56.665,9230179,AT-SPG,4,GB57_Alecto
9217,1292.311,0.972,1.086,0.797,51.890,351460061,heavyTank,8,R61_Object252
9233,1628.186,0.847,0.028,0.620,50.049,130973235,SPG,10,G61_G_E
9249,1033.454,1.020,0.752,1.118,53.292,43868245,AT-SPG,7,A64_T25_AT
9297,1966.658,1.042,0.496,0.471,49.282,94365456,AT-SPG,10,GB48_FV215b_183
9473,377.143,0.809,2.436,1.015,55.050,5692574,lightTank,5,R41_T-50
9489,1883.258,0.892,0.923,0.485,50.107,381107168,heavyTank,10,G56_E-100
9505,1521.882,0.849,1.067,0.725,50.524,213526668,heavyTank,9,A66_M103
9553,762.568,1.009,0.657,1.369,55.700,59216808,AT-SPG,6,GB74_AT8
9745,1563.726,0.873,0.969,0.704,51.577,440027741,heavyTank,9,G55_E-75
9761,400.901,0.618,2.610,0.721,53.285,66623573,lightTank,5,A34_M24_Chaffee
9793,461.485,1.264,0.559,1.179,56.226,2621274,AT-SPG,4,F32_Somua_Sau_40
9809,753.959,0.935,0.413,1.108,53.003,1837827,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1262.329,0.909,0.813,0.880,51.317,101265045,AT-SPG,8,R58_SU-101
10001,489.439,0.634,2.407,0.651,52.429,35431577,lightTank,6,G66_VK2801
10017,701.207,0.986,1.132,1.115,54.382,63437047,mediumTank,6,A36_Sherman_Jumbo
10049,614.455,1.175,0.710,1.321,54.120,60818170,AT-SPG,5,F33_S_35CA
10065,1089.277,1.031,0.641,1.286,55.415,81730438,AT-SPG,7,GB75_AT7
