tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.829,0.974,1.354,1.071,54.997,253313467,mediumTank,5,R04_T-34
33,590.976,1.232,1.517,1.182,56.119,28410128,heavyTank,5,A21_T14
49,1112.416,0.892,1.583,0.907,52.081,539615463,mediumTank,8,Ch01_Type59
81,217.535,1.668,0.908,1.242,57.573,5901973,mediumTank,1,GB01_Medium_Mark_I
113,205.016,1.549,0.828,0.984,58.560,2016320,lightTank,1,Cz06_Kolohousenka
129,199.449,1.480,1.367,0.986,58.966,1233336,lightTank,1,S05_Strv_M21_29
145,788.693,0.993,1.329,0.765,55.156,3520334,mediumTank,6,Pl03_PzV_Poland
257,577.566,1.109,0.533,1.225,54.439,171571299,AT-SPG,5,R02_SU-85
273,926.647,1.006,0.076,1.244,51.233,300155393,SPG,6,G02_Hummel
289,264.312,1.065,2.162,1.449,57.151,6503517,lightTank,3,A03_M3_Stuart
305,664.259,0.658,2.442,0.667,51.855,49873146,lightTank,7,Ch02_Type62
321,292.344,1.209,0.801,1.577,58.690,1539272,mediumTank,3,F03_D2
337,243.901,1.408,0.911,1.187,56.814,2390337,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.740,1.365,1.174,1.447,57.748,641824,mediumTank,2,J15_Chi_Ni
369,223.691,1.203,1.379,1.418,56.594,1546137,lightTank,2,Cz03_LT_vz35
385,240.536,1.336,1.300,1.177,57.304,1406392,lightTank,2,S03_Strv_M38
513,1037.840,0.976,0.997,0.805,53.424,635315194,heavyTank,7,R01_IS
529,1075.560,0.935,0.971,0.988,53.606,435666615,heavyTank,7,G04_PzVI_Tiger_I
545,197.640,1.531,1.811,1.347,57.986,21167054,lightTank,1,A01_T1_Cunningham
577,201.345,1.473,1.200,1.791,58.061,1074354,lightTank,1,F01_RenaultFT
593,240.623,1.362,2.074,1.362,58.071,2828802,lightTank,2,GB14_M2
609,194.139,1.550,1.088,1.682,57.599,2188372,lightTank,1,J01_NC27
625,274.648,0.946,1.061,1.455,56.711,2982982,lightTank,3,Cz10_LT_vz38
641,317.702,1.166,1.374,1.462,57.035,2761163,lightTank,3,S12_Strv_M40
769,254.787,0.987,1.836,1.247,56.135,4905846,lightTank,4,R03_BT-7
785,233.540,1.351,1.467,1.701,57.298,17174860,lightTank,2,G07_Pz35t
801,796.863,0.960,1.008,0.861,53.695,126503971,heavyTank,6,A10_M6
817,1251.279,0.923,1.289,0.692,52.548,111355839,heavyTank,8,Ch03_WZ-111
833,221.083,1.337,0.119,1.349,56.223,3667392,SPG,2,F20_RenaultBS
849,440.610,1.119,0.763,1.559,56.163,128755604,mediumTank,4,GB07_Matilda
865,235.549,1.350,1.436,1.358,56.861,1303172,lightTank,2,J03_Ha_Go
881,366.781,0.952,1.133,1.301,55.792,5853667,mediumTank,4,Cz11_V_8_H
897,380.743,0.987,1.254,1.094,55.556,7602555,mediumTank,4,S04_Lago_I
1025,229.018,1.305,1.661,1.386,56.846,48362348,lightTank,2,R08_BT-2
1041,581.119,1.104,0.696,1.339,54.180,207827749,AT-SPG,5,G05_StuG_40_AusfG
1057,527.339,1.062,1.354,0.961,54.876,133146793,mediumTank,5,A05_M4_Sherman
1073,917.466,0.906,1.454,0.931,54.422,108469570,mediumTank,7,Ch04_T34_1
1089,373.439,1.120,1.066,1.450,55.789,4988108,heavyTank,4,F04_B1
1105,704.196,0.991,1.856,0.958,54.649,302094831,mediumTank,6,GB21_Cromwell
1121,911.952,0.886,1.005,1.044,51.327,73185239,mediumTank,7,J11_Chi_Ri
1137,487.542,0.849,1.401,1.055,54.331,45748616,mediumTank,5,Cz09_T_24
1153,505.520,0.915,1.163,0.976,53.900,27305653,mediumTank,5,S02_Strv_M42
1297,902.820,0.873,1.231,1.143,53.980,142616448,mediumTank,7,G03_PzV_Panther
1313,696.281,0.972,1.414,1.054,55.037,37719049,mediumTank,6,A06_M4A3E8_Sherman
1329,220.681,1.668,1.251,1.672,56.478,5835048,lightTank,1,Ch06_Renault_NC31
1345,234.661,1.390,1.056,1.935,58.657,7202378,lightTank,2,F12_Hotchkiss_H35
1361,291.944,1.118,1.747,1.468,57.461,690466,lightTank,3,GB15_Stuart_I
1377,485.459,0.911,1.170,1.044,54.433,38942676,mediumTank,5,J08_Chi_Nu
1393,721.451,0.920,1.433,0.992,53.486,142163075,mediumTank,6,Cz08_T_25
1409,755.343,0.951,1.100,0.989,53.812,63076860,mediumTank,6,S07_Strv_74
1537,389.394,1.001,1.186,0.961,55.502,85138219,mediumTank,4,R06_T-28
1553,746.205,1.043,0.727,1.218,53.530,107903301,AT-SPG,6,G17_JagdPzIV
1569,949.043,0.920,1.580,0.989,54.445,87222374,mediumTank,7,A07_T20
1585,1043.790,0.813,1.484,0.916,52.271,36904496,mediumTank,8,Ch05_T34_2
1601,229.261,1.348,0.941,2.145,57.380,567547,lightTank,2,F02_D1
1617,378.852,1.013,0.859,1.073,54.868,1171610,mediumTank,4,GB17_Grant_I
1633,369.171,0.977,1.211,1.113,56.024,7620400,mediumTank,4,J09_Chi_He
1649,931.786,0.876,1.209,0.833,53.209,110101053,mediumTank,7,Cz05_T34_100
1665,937.327,0.901,1.283,0.797,53.231,59408708,mediumTank,7,S13_Leo
1793,1162.164,0.913,0.045,0.749,50.306,172963207,SPG,7,R15_S-51
1809,452.978,1.406,0.600,1.179,56.771,84836582,AT-SPG,4,G09_Hetzer
1825,249.280,1.478,2.414,1.394,57.830,45438383,lightTank,2,A02_M2_lt
1841,1439.164,0.877,1.353,0.695,51.711,82643583,mediumTank,9,Ch18_WZ-120
1889,725.787,0.946,1.053,1.076,52.456,67403909,mediumTank,6,J10_Chi_To
1905,1079.026,0.786,1.038,0.873,51.755,41493828,mediumTank,8,Cz07_TVP_46
1921,1387.437,0.980,0.848,0.698,52.941,83302879,heavyTank,8,S18_EMIL_1951_E1
2049,307.452,0.830,2.228,1.052,55.902,8525564,lightTank,5,R12_A-20
2065,235.945,1.371,1.683,1.544,57.408,44189355,lightTank,2,G06_PzII
2081,229.210,1.238,0.382,1.815,54.383,19065443,SPG,2,A107_T1_HMC
2097,1614.915,0.874,1.216,0.538,52.088,106426912,heavyTank,9,Ch12_111_1_2_3
2113,657.291,1.305,0.110,1.448,55.120,81198631,SPG,5,F28_105_leFH18B2
2129,458.351,0.942,1.583,1.158,55.250,30368642,lightTank,6,GB20_Crusader
2145,324.402,1.258,1.167,1.291,57.444,6125610,lightTank,3,J07_Chi_Ha
2161,1712.311,1.058,1.101,0.753,51.982,141488502,mediumTank,9,Cz02_TVP_T50
2177,1657.989,0.980,0.948,0.587,52.028,48617165,heavyTank,9,S17_EMIL_1952_E2
2305,998.609,1.005,0.516,0.852,52.579,307905493,AT-SPG,7,R18_SU-152
2321,760.198,0.993,1.119,1.055,54.666,186252268,heavyTank,6,G15_VK3601H
2353,245.247,1.430,1.260,1.435,57.499,6726579,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.945,1.577,1.060,1.578,58.017,46707632,AT-SPG,3,F27_FCM_36Pak40
2385,301.030,1.170,0.985,1.331,57.323,1246220,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.953,1.139,1.549,1.393,57.053,2560031,lightTank,3,J04_Ke_Ni
2417,1982.849,1.095,1.349,0.684,49.204,101776312,mediumTank,10,Cz04_T50_51
2433,1950.067,0.965,1.178,0.577,49.659,11874815,heavyTank,10,S16_Kranvagn
2561,706.129,0.930,1.332,0.944,54.096,857269974,mediumTank,6,R07_T-34-85
2577,645.059,1.005,1.184,1.060,54.658,62830728,mediumTank,5,G13_VK3001H
2593,1714.921,0.976,0.681,0.587,50.617,336859718,AT-SPG,9,A14_T30
2625,783.211,0.885,0.895,0.826,53.390,133533508,heavyTank,6,F06_ARL_44
2657,1122.128,0.816,1.190,0.996,51.037,79969045,mediumTank,8,J13_STA_1
2689,246.435,1.395,0.491,1.154,59.762,25017,AT-SPG,2,S09_L_120_TD
2817,814.293,1.026,1.021,0.741,53.789,942305564,heavyTank,6,R106_KV85
2833,347.061,1.130,0.185,1.362,57.228,2670464,SPG,3,G11_Bison_I
2849,1262.392,0.794,0.812,0.689,50.898,1030054050,heavyTank,8,A13_T34_hvy
2865,1235.385,0.841,1.075,0.753,53.095,95481934,heavyTank,8,Ch11_110
2881,277.000,0.800,0.780,1.181,56.430,5090063,lightTank,4,F14_AMX40
2897,622.798,1.113,0.853,1.282,55.699,62634016,heavyTank,5,GB08_Churchill_I
2913,361.547,0.966,1.654,1.105,55.436,15858505,lightTank,4,J06_Ke_Ho
2945,363.975,1.404,0.592,1.514,58.264,1334946,AT-SPG,3,S20_Ikv_72
3073,267.992,1.060,1.320,1.159,56.097,12578182,lightTank,3,R22_T-46
3089,220.296,1.624,1.771,1.520,57.775,34030183,lightTank,1,G12_Ltraktor
3105,361.077,1.023,0.827,1.016,55.354,10825921,mediumTank,4,A04_M3_Grant
3121,327.333,0.885,2.157,1.040,54.972,24108754,lightTank,4,Ch09_M5
3137,1327.703,1.008,0.900,0.939,51.647,324967931,heavyTank,8,F08_AMX_50_100
3153,1014.641,0.931,0.832,1.181,55.017,64037982,heavyTank,7,GB10_Black_Prince
3169,218.472,1.220,1.224,1.473,56.595,5675014,lightTank,2,J02_Te_Ke
3201,428.292,1.187,0.620,1.448,56.195,1506473,AT-SPG,4,S19_Sav_M43
3329,216.842,1.634,1.190,1.599,57.386,46273703,lightTank,1,R11_MS-1
3345,313.382,1.271,1.275,1.377,58.180,23089305,lightTank,3,G08_Pz38t
3361,615.069,1.134,1.113,1.147,55.569,91004783,heavyTank,5,A09_T1_hvy
3377,724.737,0.691,2.278,0.668,52.296,79886688,lightTank,7,Ch16_WZ_131
3393,389.384,1.070,0.137,1.812,52.197,11223378,SPG,3,F21_Lorraine39_L_AM
3409,282.812,1.093,0.126,1.654,55.884,1078821,SPG,3,GB27_Sexton
3425,1525.485,0.897,1.116,0.775,50.501,64424896,mediumTank,9,J14_Type_61
3457,528.023,1.073,0.820,1.022,54.942,12682193,AT-SPG,5,S14_Ikv_103
3585,786.453,1.073,0.730,1.020,53.321,529491942,AT-SPG,6,R17_SU-100
3601,297.654,1.756,0.898,1.660,58.261,17401199,AT-SPG,2,G21_PanzerJager_I
3617,473.711,0.866,0.114,1.680,49.638,54306662,SPG,3,A16_M7_Priest
3633,1081.081,0.996,1.068,0.764,54.394,141072831,heavyTank,7,Ch10_IS2
3649,1827.004,1.099,1.701,0.783,48.872,631067870,mediumTank,10,F18_Bat_Chatillon25t
3665,748.581,0.952,1.019,1.031,52.796,19100117,mediumTank,6,GB19_Sherman_Firefly
3681,1824.961,0.970,1.320,0.734,49.067,43872700,mediumTank,10,J16_ST_B1
3713,781.769,0.964,0.612,1.026,53.202,64353522,AT-SPG,6,S08_Ikv_65_Alt_2
3841,213.990,1.230,0.121,1.447,54.343,12759227,SPG,2,R16_SU-18
3857,1043.138,0.994,0.682,1.009,53.050,269640160,AT-SPG,7,G18_JagdPanther
3873,1145.535,0.997,1.055,0.939,54.020,576756254,heavyTank,7,A11_T29
3889,874.149,0.675,2.445,0.625,52.158,96561691,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.338,0.964,0.849,0.755,50.518,193036324,heavyTank,9,F09_AMX_50_120
3921,1237.774,0.806,1.043,0.870,52.594,80809879,heavyTank,8,GB11_Caernarvon
3937,2129.698,0.952,0.800,0.506,52.086,26636216,heavyTank,10,J20_Type_2605
3969,995.176,0.945,0.579,1.079,52.270,39244229,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1283.307,0.931,0.023,0.696,50.579,213566385,SPG,8,R27_SU-14
4113,882.994,0.934,1.520,1.008,53.335,48364223,mediumTank,7,G24_VK3002DB
4129,837.331,0.998,0.078,1.369,51.345,128077558,SPG,5,A18_M41
4145,1822.168,0.941,1.272,0.649,49.656,49406738,mediumTank,10,Ch19_121
4161,620.327,1.105,0.097,2.157,53.293,46679905,SPG,5,F22_AMX_105AM
4193,1551.858,0.824,0.683,0.479,52.170,73297946,heavyTank,9,J25_Type_4
4225,1399.087,0.942,0.581,0.926,50.766,73978059,AT-SPG,8,S21_UDES_03
4353,1046.949,0.822,1.459,0.888,52.499,313221376,mediumTank,8,R20_T-44
4369,352.835,1.023,1.808,1.100,57.700,5949499,mediumTank,4,G10_PzIII_AusfJ
4385,1242.876,0.861,1.147,0.899,52.410,257861020,heavyTank,8,A12_T32
4401,320.629,1.266,1.180,1.387,57.489,12119171,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.050,0.998,1.133,0.994,54.221,8784959,mediumTank,5,F11_Renault_G1R
4433,1617.678,0.858,0.992,0.635,51.222,129145190,heavyTank,9,GB12_Conqueror
4449,372.654,1.058,0.703,1.088,54.450,2565122,heavyTank,4,J22_Type_95
4481,1819.057,1.026,0.570,0.902,50.781,56130681,AT-SPG,9,S10_Strv_103_0_Series
4609,239.050,1.379,1.060,1.764,57.296,21671932,lightTank,2,R09_T-26
4625,404.192,1.006,0.166,1.581,53.822,14655391,SPG,4,G22_Sturmpanzer_II
4641,389.511,1.002,0.125,1.542,53.579,24758047,SPG,4,A17_M37
4657,486.399,0.992,1.364,1.095,54.203,123166885,mediumTank,5,Ch21_T34
4673,934.382,1.031,0.077,1.425,52.547,192701590,SPG,6,F23_AMX_13F3AM
4689,765.892,0.978,0.727,1.166,54.548,50737030,heavyTank,6,GB09_Churchill_VII
4705,323.464,1.133,0.719,1.044,55.524,380458,heavyTank,3,J21_Type_91
4737,2238.153,1.112,0.667,0.899,50.444,23788219,AT-SPG,10,S11_Strv_103B
4865,546.790,0.950,0.098,1.385,50.732,153153486,SPG,4,R14_SU-5
4881,279.555,1.151,1.736,1.081,57.732,11487662,lightTank,3,G102_Pz_III
4897,300.190,1.298,1.388,1.160,57.075,16402572,mediumTank,3,A25_M2_med
4913,507.082,0.725,2.382,0.723,53.025,32317624,lightTank,6,Ch15_59_16
4929,974.770,0.764,2.190,0.694,51.484,270573819,lightTank,9,F17_AMX_13_90
4945,323.266,0.817,0.771,1.272,54.873,13658982,lightTank,3,GB04_Valentine
4961,1296.207,0.824,0.756,0.632,53.157,101404611,heavyTank,8,J27_O_I_120
5121,292.212,1.643,0.434,1.729,58.640,8248312,AT-SPG,2,R10_AT-1
5137,1235.270,0.831,0.950,0.865,51.740,462484870,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.149,0.847,2.212,1.031,56.411,3743463,lightTank,4,A22_M5_Stuart
5169,688.714,0.950,1.461,1.004,54.062,136764383,mediumTank,6,Ch20_Type58
5185,684.533,0.722,2.043,0.760,52.518,153399182,lightTank,7,F16_AMX_13_75
5201,256.759,1.444,1.244,1.383,57.049,4080739,lightTank,1,GB03_Cruiser_Mk_I
5217,1127.989,0.966,0.980,0.653,55.388,152164223,heavyTank,7,J28_O_I_100
5377,1285.882,0.887,0.991,0.779,51.656,1866478901,heavyTank,8,R19_IS-3
5393,392.849,0.665,2.265,0.709,53.847,39661157,lightTank,5,G26_VK1602
5409,379.796,0.788,1.887,0.887,53.702,51109352,lightTank,5,A23_M7_med
5425,1849.848,0.887,1.327,0.564,50.383,26589471,heavyTank,10,Ch22_113
5457,883.936,0.926,1.609,1.031,52.898,85730750,mediumTank,7,GB22_Comet
5473,854.087,1.061,0.806,0.650,54.512,260135274,heavyTank,6,J24_Mi_To_130_tons
5633,980.703,1.029,0.067,1.146,51.075,252446760,SPG,6,R26_SU-8
5649,631.203,1.062,0.102,1.520,53.023,238928659,SPG,5,G23_Grille
5665,237.520,1.336,1.513,1.430,57.670,7083446,mediumTank,2,A24_T2_med
5681,1103.262,0.723,2.427,0.599,50.180,11931173,lightTank,9,Ch28_WZ_132A
5697,1445.075,0.988,1.346,0.844,51.139,238260466,mediumTank,9,F75_Char_de_25t
5713,1534.024,0.878,1.163,0.797,50.987,89818569,mediumTank,9,GB24_Centurion_Mk3
5729,725.519,1.275,1.146,0.807,55.061,124192413,heavyTank,5,J23_Mi_To
5889,1085.769,0.993,0.812,0.818,53.814,180821816,heavyTank,7,R39_KV-3
5905,357.951,0.992,0.147,1.563,52.034,10052455,SPG,3,G19_Wespe
5921,1126.302,0.836,1.404,0.981,52.210,89326753,mediumTank,8,A35_Pershing
5937,1446.279,0.824,2.647,0.616,48.497,3125698,lightTank,10,Ch29_Type_62C_prot
5953,253.773,1.099,0.910,1.636,58.734,356961,lightTank,3,F13_AMX38
5969,1113.829,0.778,1.222,0.893,52.664,85360352,mediumTank,8,GB23_Centurion
5985,239.980,1.443,1.204,1.122,57.233,892302,mediumTank,2,J26_Type_89
6145,1851.617,0.885,1.079,0.670,49.392,216563349,heavyTank,10,R90_IS_4M
6161,344.477,0.865,2.407,1.047,56.608,54884112,lightTank,4,G25_PzII_Luchs
6177,280.354,1.829,1.044,1.519,56.757,113196041,AT-SPG,2,A46_T3
6193,2144.342,0.981,1.263,0.529,49.822,9469028,heavyTank,10,Ch41_WZ_111_5A
6209,1934.379,1.015,0.957,0.694,48.777,172210664,heavyTank,10,F10_AMX_50B
6225,1872.149,0.886,1.058,0.631,49.116,55125822,heavyTank,10,GB13_FV215b
6401,377.758,1.455,0.793,1.607,57.472,10564944,AT-SPG,4,R24_SU-76
6417,461.389,0.925,1.511,0.998,54.904,34223330,mediumTank,5,G28_PzIII_IV
6433,359.468,1.448,1.136,1.295,58.190,9662405,AT-SPG,3,A109_T56_GMC
6449,275.412,1.729,0.457,1.246,61.192,300868,AT-SPG,2,Ch30_T-26G_FT
6465,515.385,0.633,1.872,0.643,52.322,197958452,lightTank,6,F15_AMX_12t
6481,323.351,0.885,1.652,1.007,55.274,23957006,lightTank,5,GB60_Covenanter
6657,862.031,0.901,1.420,1.027,53.927,221209575,mediumTank,7,R23_T-43
6673,388.787,1.357,0.906,1.489,58.966,27045891,AT-SPG,3,G20_Marder_II
6705,374.330,1.572,0.611,1.323,58.016,738256,AT-SPG,3,Ch31_M3G_FT
6721,629.903,1.128,0.850,1.017,55.206,60501850,heavyTank,5,F05_BDR_G1B
6913,492.946,1.288,0.825,1.359,56.177,94115573,AT-SPG,4,R25_GAZ-74b
6929,1897.738,0.912,0.866,0.622,52.067,82322134,heavyTank,10,G42_Maus
6945,575.668,1.116,0.920,1.315,55.018,73299839,AT-SPG,5,A30_M10_Wolverine
6961,510.719,1.396,0.644,1.128,57.022,4869815,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.721,0.872,0.917,0.975,53.584,85939686,heavyTank,7,F07_AMX_M4_1945
6993,295.436,1.299,0.907,1.028,56.558,9660922,lightTank,2,GB69_Cruiser_Mk_II
7169,1805.167,0.857,1.204,0.591,49.443,681641905,heavyTank,10,R45_IS-7
7185,728.949,0.940,1.233,0.860,54.369,98686589,heavyTank,6,G27_VK3001P
7201,788.296,0.994,0.837,1.080,54.110,76324797,AT-SPG,6,A31_M36_Slagger
7217,586.066,1.058,0.470,0.889,55.339,3866713,AT-SPG,5,Ch33_60G_FT
7233,1105.928,0.897,0.063,1.135,51.445,186678760,SPG,7,F24_Lorraine155_50
7249,1845.253,0.938,1.331,0.687,49.564,60350024,mediumTank,10,GB86_Centurion_Action_X
7425,1408.421,1.047,0.515,0.762,50.332,724664892,AT-SPG,8,R47_ISU-152
7441,1544.238,0.855,0.923,0.608,51.827,169018808,heavyTank,9,G58_VK4502P
7457,1315.685,0.910,0.040,0.781,51.030,287281205,SPG,8,A37_M40M43
7473,800.574,1.045,0.603,0.856,54.531,11309454,AT-SPG,6,Ch34_WZ131G_FT
7489,1257.160,0.888,0.055,0.972,50.829,244920008,SPG,8,F25_Lorraine155_51
7505,317.426,1.216,1.603,1.070,57.125,23803388,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.901,1.170,0.121,1.706,53.821,119429044,SPG,3,R66_SU-26
7697,1401.161,1.014,0.580,0.928,51.693,268444669,AT-SPG,8,G37_Ferdinand
7713,492.509,1.281,0.946,1.414,56.575,53666331,AT-SPG,4,A29_T40
7729,1050.321,1.092,0.588,0.846,54.046,9447720,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.246,1.809,0.741,1.769,58.722,1865067,AT-SPG,2,F30_RenaultFT_AC
7761,248.430,1.392,1.725,1.216,57.111,45987303,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.050,0.896,1.570,0.767,51.054,591608515,mediumTank,9,R40_T-54
7953,1757.533,1.031,0.606,0.753,51.300,311404411,AT-SPG,9,G44_JagdTiger
7969,1091.155,0.934,0.053,0.992,51.572,203775815,SPG,7,A32_M12
7985,1363.278,0.951,0.455,0.634,51.751,5069840,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.286,1.527,0.746,1.711,58.013,5679712,AT-SPG,4,GB42_Valentine_AT
8193,1863.331,1.125,0.616,0.754,50.573,511162274,AT-SPG,9,R53_Object_704
8209,319.740,0.875,1.970,1.103,56.478,5805776,lightTank,4,G52_Pz38_NA
8225,1358.064,0.972,0.502,0.910,51.946,71636019,AT-SPG,8,A39_T28
8241,1874.110,1.110,0.487,0.589,52.167,4502144,AT-SPG,9,Ch37_WZ111G_FT
8257,355.422,1.387,0.909,1.757,59.484,2661738,AT-SPG,3,F52_RenaultUE57
8273,275.056,1.652,1.115,1.524,58.373,2473151,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1502.671,0.943,0.028,0.693,49.770,218593024,SPG,9,R51_Object_212
8465,1099.313,0.808,1.224,0.914,52.661,112814304,mediumTank,8,G64_Panther_II
8481,1642.374,0.851,0.033,0.645,49.169,88901971,SPG,10,A38_T92
8497,2137.068,1.049,0.633,0.531,49.985,420092,AT-SPG,10,Ch38_WZ113G_FT
8529,1333.586,0.960,0.606,1.142,52.428,121331209,AT-SPG,8,GB72_AT15
8705,1664.739,0.904,0.041,0.738,48.938,319779389,SPG,10,R52_Object_261
8721,1444.587,0.895,0.036,0.648,49.787,152937243,SPG,9,G45_G_Tiger
8737,1757.235,1.060,0.494,0.619,52.516,93117873,AT-SPG,9,A40_T95
8785,544.615,1.087,0.730,1.628,56.972,58921726,AT-SPG,5,GB73_AT2
8961,844.102,0.892,1.425,0.974,54.345,59790720,mediumTank,7,R46_KV-13
8977,1144.499,0.956,0.045,0.947,51.046,515549507,SPG,7,G49_G_Panther
8993,1536.537,0.936,1.389,0.739,51.183,87160110,mediumTank,9,A63_M46_Patton
9041,439.499,1.208,1.145,1.498,56.906,11389321,AT-SPG,4,GB57_Alecto
9217,1321.376,0.988,1.082,0.785,52.050,453048930,heavyTank,8,R61_Object252
9233,1658.512,0.890,0.034,0.629,49.303,110074378,SPG,10,G61_G_E
9249,1036.107,1.005,0.757,1.079,53.305,56562029,AT-SPG,7,A64_T25_AT
9297,2016.207,1.049,0.533,0.476,48.777,118763153,AT-SPG,10,GB48_FV215b_183
9473,388.242,0.831,2.323,0.948,55.426,5778168,lightTank,5,R41_T-50
9489,1894.882,0.902,0.954,0.500,50.224,447993327,heavyTank,10,G56_E-100
9505,1532.818,0.849,1.052,0.687,50.424,308663002,heavyTank,9,A66_M103
9553,757.144,0.997,0.642,1.327,55.627,75551119,AT-SPG,6,GB74_AT8
9745,1549.648,0.874,0.980,0.693,51.502,554312273,heavyTank,9,G55_E-75
9761,405.995,0.601,2.580,0.660,53.216,101184328,lightTank,5,A34_M24_Chaffee
9793,430.287,1.267,0.550,1.169,57.244,2653559,AT-SPG,4,F32_Somua_Sau_40
9809,741.044,0.926,0.414,1.112,53.311,2330112,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1252.396,0.948,0.828,0.960,50.350,59796295,AT-SPG,8,R58_SU-101
10001,495.840,0.612,2.351,0.599,52.589,39429179,lightTank,6,G66_VK2801
10017,711.476,0.985,1.125,1.064,54.406,75702154,mediumTank,6,A36_Sherman_Jumbo
10049,618.313,1.170,0.709,1.263,54.166,83032722,AT-SPG,5,F33_S_35CA
10065,1106.181,1.029,0.632,1.215,55.446,114853909,AT-SPG,7,GB75_AT7
10241,1012.960,0.999,0.806,1.109,52.960,94885289,AT-SPG,7,R74_SU100M1
10257,1545.048,0.914,1.287,0.717,51.562,193610450,mediumTank,9,G54_E-50
10273,451.973,1.175,1.216,1.496,57.185,27922530,AT-SPG,4,A57_M8A1
10497,818.802,1.036,0.686,0.670,53.604,396086455,heavyTank,6,R77_KV2
10513,1222.816,0.849,1.151,0.858,52.197,104831223,heavyTank,8,G67_VK4502A
10529,601.688,1.163,1.384,1.339,54.647,585176179,AT-SPG,5,A58_T67
10577,194.406,1.298,0.202,1.159,56.567,1994908,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.210,0.873,0.905,0.643,51.432,266350232,heavyTank,9,R63_ST_I
10769,1061.739,0.910,0.927,0.984,54.248,220879538,heavyTank,7,G57_PzVI_Tiger_P
10785,1864.492,0.886,1.226,0.656,49.181,301910057,heavyTank,10,A69_T110E5
10817,982.790,0.889,0.664,1.017,53.272,46448036,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.199,0.959,0.092,1.772,54.422,12538799,SPG,4,GB26_Birch_Gun
11009,1204.134,0.814,0.804,0.795,52.164,191929059,heavyTank,8,R73_KV4
11025,1018.091,0.969,0.461,0.939,50.880,135741495,AT-SPG,7,G43_Sturer_Emil
11041,979.830,0.914,0.893,1.120,53.064,207377694,AT-SPG,7,A72_T25_2
11073,1610.823,0.972,0.889,0.798,51.571,74480773,AT-SPG,9,F37_AMX50_Foch
11089,595.253,1.109,0.106,1.511,55.147,82646028,SPG,5,GB28_Bishop
11265,800.314,0.993,0.878,0.822,54.502,249146318,heavyTank,6,R72_T150
11281,489.894,1.256,0.779,1.487,56.185,47214434,AT-SPG,4,G39_Marder_III
11297,1352.622,0.950,0.500,0.904,51.113,308620106,AT-SPG,8,A68_T28_Prototype
11345,943.613,0.887,0.064,1.503,52.370,55680894,SPG,7,GB29_Crusader_5inch
11521,1539.454,0.878,1.115,0.711,50.467,833737853,heavyTank,9,R81_IS8
11537,1396.680,1.004,0.695,0.866,51.361,203619315,AT-SPG,8,G71_JagdPantherII
11553,790.914,1.002,1.220,1.123,53.501,838787025,AT-SPG,6,A41_M18_Hellcat
11585,740.848,0.933,0.610,1.043,52.970,28515740,AT-SPG,6,F34_ARL_V39
11601,1451.445,0.867,0.030,0.732,50.651,53456030,SPG,9,GB30_FV3805
11777,625.214,1.145,0.826,1.065,54.933,658371803,heavyTank,5,R80_KV1
11793,821.329,1.006,0.568,1.083,51.387,151819950,AT-SPG,6,G40_Nashorn
11809,877.967,1.010,1.637,1.172,52.319,2452110,mediumTank,7,A86_T23E3
11841,1614.641,0.967,0.058,0.971,49.941,272327768,SPG,10,F38_Bat_Chatillon155_58
11857,765.502,1.001,0.158,1.825,53.702,276808948,SPG,6,GB77_FV304
12049,2042.305,1.033,0.637,0.446,50.413,262998298,AT-SPG,10,G72_JagdPz_E100
12097,1278.458,0.919,0.748,0.916,51.118,85981615,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.139,0.860,0.030,0.828,50.943,54432839,SPG,8,GB79_FV206
12289,685.465,0.992,1.813,1.035,54.445,52397240,mediumTank,6,R57_A43
12305,1869.772,0.932,1.334,0.684,49.562,133920893,mediumTank,10,G73_E50_Ausf_M
12369,1726.516,0.819,0.027,0.786,50.336,43837504,SPG,10,GB31_Conqueror_Gun
12545,915.422,0.920,1.553,0.806,52.673,65244166,mediumTank,7,R59_A44
12561,261.723,1.163,2.660,1.291,56.652,96754566,lightTank,3,G63_PzI_ausf_C
12577,508.966,1.002,1.764,0.971,56.104,824510,mediumTank,5,A78_M4_Improved
12817,207.778,1.279,2.028,1.265,58.187,225993,lightTank,2,G53_PzI
12881,503.787,0.996,1.362,0.941,54.686,13444057,mediumTank,5,GB50_Sherman_III
