tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.857,0.973,1.355,1.072,54.995,250848792,mediumTank,5,R04_T-34
33,591.084,1.232,1.518,1.180,56.115,27900419,heavyTank,5,A21_T14
49,1111.890,0.892,1.582,0.906,52.055,532300603,mediumTank,8,Ch01_Type59
81,217.701,1.669,0.912,1.245,57.595,5904125,mediumTank,1,GB01_Medium_Mark_I
113,205.506,1.556,0.832,0.987,58.591,2066197,lightTank,1,Cz06_Kolohousenka
129,199.458,1.483,1.364,0.996,58.962,1277001,lightTank,1,S05_Strv_M21_29
145,785.699,0.991,1.330,0.763,55.090,3879318,mediumTank,6,Pl03_PzV_Poland
161,207.222,1.696,1.080,1.375,58.248,214128,lightTank,1,It04_Fiat_3000
257,577.949,1.109,0.533,1.227,54.438,168951065,AT-SPG,5,R02_SU-85
273,926.884,1.006,0.076,1.246,51.244,296358476,SPG,6,G02_Hummel
289,264.561,1.066,2.164,1.459,57.120,6436574,lightTank,3,A03_M3_Stuart
305,666.806,0.663,2.452,0.668,51.882,50462673,lightTank,7,Ch02_Type62
321,292.610,1.209,0.802,1.570,58.649,1525831,mediumTank,3,F03_D2
337,244.302,1.410,0.912,1.182,56.868,2329674,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.952,1.366,1.177,1.445,57.760,630290,mediumTank,2,J15_Chi_Ni
369,223.976,1.206,1.379,1.425,56.555,1556559,lightTank,2,Cz03_LT_vz35
385,240.301,1.334,1.308,1.180,57.355,1464576,lightTank,2,S03_Strv_M38
417,230.972,1.281,1.546,1.536,57.916,52766,lightTank,2,It05_Carro_L6_40
513,1037.545,0.976,0.998,0.805,53.424,628046170,heavyTank,7,R01_IS
529,1075.249,0.935,0.972,0.989,53.602,430110838,heavyTank,7,G04_PzVI_Tiger_I
545,197.828,1.533,1.815,1.350,57.998,20673412,lightTank,1,A01_T1_Cunningham
577,201.396,1.474,1.208,1.803,58.050,1070575,lightTank,1,F01_RenaultFT
593,240.395,1.361,2.078,1.364,58.066,2873243,lightTank,2,GB14_M2
609,194.249,1.551,1.092,1.679,57.563,2206030,lightTank,1,J01_NC27
625,275.104,0.948,1.065,1.444,56.736,3020233,lightTank,3,Cz10_LT_vz38
641,317.757,1.166,1.380,1.467,57.027,2911223,lightTank,3,S12_Strv_M40
673,268.410,1.496,1.067,1.580,58.098,156314,mediumTank,2,It06_M14_41
769,255.227,0.987,1.839,1.248,56.141,4913853,lightTank,4,R03_BT-7
785,233.740,1.352,1.469,1.707,57.312,16950306,lightTank,2,G07_Pz35t
801,796.866,0.960,1.009,0.863,53.697,124140096,heavyTank,6,A10_M6
817,1250.131,0.922,1.289,0.692,52.531,110445356,heavyTank,8,Ch03_WZ-111
833,221.337,1.339,0.119,1.359,56.256,3666857,SPG,2,F20_RenaultBS
849,440.508,1.118,0.763,1.559,56.152,128874796,mediumTank,4,GB07_Matilda
865,235.452,1.348,1.437,1.358,56.862,1298439,lightTank,2,J03_Ha_Go
881,366.814,0.952,1.136,1.303,55.813,5813816,mediumTank,4,Cz11_V_8_H
897,380.521,0.986,1.255,1.096,55.535,7697455,mediumTank,4,S04_Lago_I
929,347.872,1.300,1.170,1.368,56.877,311076,mediumTank,3,It03_M15_42
1025,229.054,1.306,1.662,1.390,56.840,47566633,lightTank,2,R08_BT-2
1041,581.247,1.104,0.696,1.341,54.181,205156862,AT-SPG,5,G05_StuG_40_AusfG
1057,527.007,1.061,1.355,0.962,54.875,131787891,mediumTank,5,A05_M4_Sherman
1073,917.293,0.906,1.455,0.933,54.416,106968047,mediumTank,7,Ch04_T34_1
1089,374.089,1.122,1.068,1.452,55.801,5007665,heavyTank,4,F04_B1
1105,703.778,0.990,1.856,0.958,54.639,298878597,mediumTank,6,GB21_Cromwell
1121,911.755,0.886,1.005,1.046,51.335,72077959,mediumTank,7,J11_Chi_Ri
1137,487.369,0.848,1.402,1.056,54.341,45147587,mediumTank,5,Cz09_T_24
1153,505.025,0.914,1.163,0.976,53.905,27337754,mediumTank,5,S02_Strv_M42
1185,412.387,1.099,1.015,0.901,55.033,2053236,mediumTank,4,It07_P26_40
1297,902.675,0.873,1.232,1.144,53.974,141239370,mediumTank,7,G03_PzV_Panther
1313,695.998,0.971,1.414,1.056,55.025,37367152,mediumTank,6,A06_M4A3E8_Sherman
1329,220.657,1.668,1.252,1.674,56.502,5802787,lightTank,1,Ch06_Renault_NC31
1345,234.809,1.389,1.058,1.932,58.672,7308667,lightTank,2,F12_Hotchkiss_H35
1361,291.551,1.116,1.749,1.468,57.436,703075,lightTank,3,GB15_Stuart_I
1377,485.575,0.911,1.170,1.047,54.429,38269632,mediumTank,5,J08_Chi_Nu
1393,720.720,0.919,1.433,0.993,53.485,142113135,mediumTank,6,Cz08_T_25
1409,754.219,0.949,1.100,0.989,53.799,63836244,mediumTank,6,S07_Strv_74
1441,496.964,0.908,1.064,0.801,54.198,2400596,mediumTank,5,It11_P43
1537,389.703,1.001,1.188,0.963,55.509,84297678,mediumTank,4,R06_T-28
1553,746.515,1.044,0.727,1.219,53.534,106642842,AT-SPG,6,G17_JagdPzIV
1569,948.909,0.920,1.580,0.989,54.441,86617266,mediumTank,7,A07_T20
1585,1043.689,0.813,1.485,0.918,52.274,36081481,mediumTank,8,Ch05_T34_2
1601,228.884,1.347,0.939,2.169,57.319,575224,lightTank,2,F02_D1
1617,378.748,1.012,0.858,1.072,54.908,1161484,mediumTank,4,GB17_Grant_I
1633,369.293,0.977,1.211,1.116,56.009,7516028,mediumTank,4,J09_Chi_He
1649,930.732,0.876,1.210,0.834,53.192,110427451,mediumTank,7,Cz05_T34_100
1665,935.783,0.900,1.284,0.796,53.213,60683540,mediumTank,7,S13_Leo
1697,766.508,1.015,1.041,0.662,53.358,4269313,mediumTank,6,It10_P43_bis
1793,1162.015,0.913,0.045,0.752,50.323,170889352,SPG,7,R15_S-51
1809,453.181,1.406,0.600,1.181,56.771,84292128,AT-SPG,4,G09_Hetzer
1825,249.424,1.479,2.420,1.400,57.802,45790679,lightTank,2,A02_M2_lt
1841,1438.934,0.877,1.353,0.695,51.694,81525409,mediumTank,9,Ch18_WZ-120
1889,725.756,0.946,1.054,1.078,52.461,66231958,mediumTank,6,J10_Chi_To
1905,1078.090,0.786,1.039,0.875,51.748,40670579,mediumTank,8,Cz07_TVP_46
1921,1383.549,0.977,0.848,0.697,52.897,85554845,heavyTank,8,S18_EMIL_1951_E1
1953,974.384,0.989,1.331,0.668,53.394,2976209,mediumTank,7,It09_P43_ter
2049,307.202,0.829,2.230,1.043,55.931,8547507,lightTank,5,R12_A-20
2065,236.051,1.372,1.686,1.547,57.412,43957024,lightTank,2,G06_PzII
2081,229.371,1.238,0.383,1.818,54.388,18640446,SPG,2,A107_T1_HMC
2097,1614.308,0.874,1.216,0.536,52.027,107684263,heavyTank,9,Ch12_111_1_2_3
2113,657.521,1.306,0.110,1.447,55.115,81216946,SPG,5,F28_105_leFH18B2
2129,458.262,0.942,1.585,1.161,55.258,29843185,lightTank,6,GB20_Crusader
2145,324.595,1.258,1.169,1.297,57.446,6075720,lightTank,3,J07_Chi_Ha
2161,1709.902,1.056,1.102,0.752,51.917,143896791,mediumTank,9,Cz02_TVP_T50
2177,1654.293,0.978,0.949,0.585,51.975,50401308,heavyTank,9,S17_EMIL_1952_E2
2209,1267.780,0.928,1.068,0.643,51.479,1867594,mediumTank,8,It14_P44_Pantera
2305,998.863,1.006,0.517,0.855,52.583,301857000,AT-SPG,7,R18_SU-152
2321,760.368,0.993,1.120,1.057,54.665,183229246,heavyTank,6,G15_VK3601H
2353,245.407,1.431,1.261,1.439,57.497,6728859,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.066,1.578,1.060,1.579,58.024,46505797,AT-SPG,3,F27_FCM_36Pak40
2385,301.304,1.170,0.985,1.333,57.280,1240878,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.015,1.139,1.551,1.394,57.045,2545657,lightTank,3,J04_Ke_Ni
2417,1977.362,1.091,1.349,0.679,49.139,103776686,mediumTank,10,Cz04_T50_51
2433,1943.873,0.962,1.177,0.574,49.602,12275455,heavyTank,10,S16_Kranvagn
2465,1811.194,1.161,1.058,0.710,51.492,1324856,mediumTank,9,It12_Prototipo_Standard_B
2561,706.259,0.930,1.333,0.945,54.094,849480993,mediumTank,6,R07_T-34-85
2577,645.154,1.006,1.185,1.062,54.663,62093322,mediumTank,5,G13_VK3001H
2593,1715.266,0.976,0.680,0.587,50.605,337045146,AT-SPG,9,A14_T30
2625,783.277,0.885,0.896,0.827,53.395,131079501,heavyTank,6,F06_ARL_44
2657,1121.646,0.816,1.191,0.998,51.034,78735540,mediumTank,8,J13_STA_1
2689,246.861,1.396,0.500,1.067,58.884,24605,AT-SPG,2,S09_L_120_TD
2721,2230.361,1.298,1.132,0.681,51.010,433006,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.313,1.026,1.022,0.743,53.791,922613718,heavyTank,6,R106_KV85
2833,347.213,1.132,0.184,1.358,57.270,2707316,SPG,3,G11_Bison_I
2849,1261.563,0.794,0.812,0.690,50.897,1015094759,heavyTank,8,A13_T34_hvy
2865,1234.758,0.840,1.075,0.754,53.093,94057724,heavyTank,8,Ch11_110
2881,277.440,0.801,0.783,1.175,56.390,5061074,lightTank,4,F14_AMX40
2897,623.022,1.114,0.854,1.284,55.703,61673653,heavyTank,5,GB08_Churchill_I
2913,361.734,0.966,1.655,1.109,55.446,15730269,lightTank,4,J06_Ke_Ho
2945,364.081,1.409,0.593,1.495,58.274,1421322,AT-SPG,3,S20_Ikv_72
3073,268.358,1.060,1.324,1.165,56.110,12534089,lightTank,3,R22_T-46
3089,220.347,1.624,1.775,1.522,57.782,33708820,lightTank,1,G12_Ltraktor
3105,361.151,1.023,0.827,1.019,55.339,10663701,mediumTank,4,A04_M3_Grant
3121,327.914,0.886,2.162,1.043,55.004,24022122,lightTank,4,Ch09_M5
3137,1326.696,1.007,0.900,0.940,51.635,320064377,heavyTank,8,F08_AMX_50_100
3153,1014.542,0.931,0.832,1.182,55.018,63087844,heavyTank,7,GB10_Black_Prince
3169,218.488,1.220,1.225,1.478,56.606,5592324,lightTank,2,J02_Te_Ke
3201,428.323,1.189,0.620,1.454,56.169,1511673,AT-SPG,4,S19_Sav_M43
3329,216.905,1.634,1.192,1.598,57.405,45897154,lightTank,1,R11_MS-1
3345,314.413,1.275,1.278,1.382,58.212,23013742,lightTank,3,G08_Pz38t
3361,615.255,1.134,1.114,1.148,55.573,89356047,heavyTank,5,A09_T1_hvy
3377,724.265,0.693,2.281,0.669,52.277,80147597,lightTank,7,Ch16_WZ_131
3393,389.747,1.071,0.137,1.819,52.222,10980984,SPG,3,F21_Lorraine39_L_AM
3409,283.119,1.094,0.126,1.657,55.951,1091390,SPG,3,GB27_Sexton
3425,1524.755,0.897,1.115,0.776,50.484,63720884,mediumTank,9,J14_Type_61
3457,527.673,1.072,0.819,1.021,54.952,12563432,AT-SPG,5,S14_Ikv_103
3585,786.555,1.074,0.730,1.021,53.321,524804904,AT-SPG,6,R17_SU-100
3601,297.722,1.757,0.899,1.662,58.287,17296873,AT-SPG,2,G21_PanzerJager_I
3617,474.007,0.867,0.115,1.682,49.643,53278858,SPG,3,A16_M7_Priest
3633,1080.383,0.996,1.068,0.765,54.388,139459271,heavyTank,7,Ch10_IS2
3649,1824.746,1.097,1.702,0.781,48.857,624710991,mediumTank,10,F18_Bat_Chatillon25t
3665,748.118,0.951,1.018,1.031,52.795,19060307,mediumTank,6,GB19_Sherman_Firefly
3681,1823.039,0.968,1.320,0.735,49.059,43280982,mediumTank,10,J16_ST_B1
3713,781.057,0.963,0.611,1.024,53.199,65428450,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.287,1.232,0.121,1.447,54.369,12726744,SPG,2,R16_SU-18
3857,1043.168,0.994,0.682,1.010,53.049,266173045,AT-SPG,7,G18_JagdPanther
3873,1144.829,0.996,1.055,0.940,54.016,569593781,heavyTank,7,A11_T29
3889,872.867,0.674,2.450,0.624,52.127,97507900,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.984,0.963,0.849,0.756,50.500,190637013,heavyTank,9,F09_AMX_50_120
3921,1239.579,0.807,1.042,0.867,52.617,81024692,heavyTank,8,GB11_Caernarvon
3937,2132.455,0.952,0.799,0.494,52.037,29044728,heavyTank,10,J20_Type_2605
3969,994.165,0.944,0.579,1.078,52.253,40106963,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.084,0.931,0.023,0.699,50.608,212433454,SPG,8,R27_SU-14
4113,883.175,0.935,1.522,1.009,53.343,48177056,mediumTank,7,G24_VK3002DB
4129,837.872,0.999,0.078,1.371,51.351,125905961,SPG,5,A18_M41
4145,1821.149,0.940,1.272,0.648,49.612,49061347,mediumTank,10,Ch19_121
4161,620.563,1.105,0.097,2.161,53.297,45868470,SPG,5,F22_AMX_105AM
4193,1552.653,0.824,0.684,0.477,52.133,76886526,heavyTank,9,J25_Type_4
4225,1397.032,0.939,0.581,0.922,50.752,77662588,AT-SPG,8,S21_UDES_03
4353,1049.543,0.822,1.457,0.884,52.472,314056794,mediumTank,8,R20_T-44
4369,352.995,1.024,1.807,1.104,57.686,5864657,mediumTank,4,G10_PzIII_AusfJ
4385,1242.450,0.861,1.147,0.901,52.410,252985601,heavyTank,8,A12_T32
4401,320.784,1.266,1.182,1.388,57.515,12019425,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.978,0.997,1.133,0.990,54.219,8762421,mediumTank,5,F11_Renault_G1R
4433,1620.030,0.859,0.993,0.633,51.212,130559794,heavyTank,9,GB12_Conqueror
4449,373.004,1.061,0.705,1.088,54.464,2572157,heavyTank,4,J22_Type_95
4481,1815.740,1.024,0.571,0.897,50.747,60006818,AT-SPG,9,S10_Strv_103_0_Series
4609,239.086,1.379,1.062,1.765,57.305,21271060,lightTank,2,R09_T-26
4625,404.682,1.007,0.166,1.583,53.840,14524561,SPG,4,G22_Sturmpanzer_II
4641,389.767,1.002,0.125,1.543,53.583,24467604,SPG,4,A17_M37
4657,486.479,0.992,1.364,1.097,54.204,121279801,mediumTank,5,Ch21_T34
4673,934.389,1.032,0.077,1.429,52.560,191527663,SPG,6,F23_AMX_13F3AM
4689,765.981,0.978,0.728,1.167,54.548,50086130,heavyTank,6,GB09_Churchill_VII
4705,324.030,1.140,0.719,1.044,55.426,397694,heavyTank,3,J21_Type_91
4737,2229.554,1.106,0.666,0.891,50.349,25398930,AT-SPG,10,S11_Strv_103B
4865,546.836,0.950,0.098,1.388,50.739,150688551,SPG,4,R14_SU-5
4881,279.936,1.152,1.741,1.084,57.729,11567314,lightTank,3,G102_Pz_III
4897,300.479,1.298,1.392,1.161,57.088,16339494,mediumTank,3,A25_M2_med
4913,507.189,0.726,2.383,0.724,52.994,33076194,lightTank,6,Ch15_59_16
4929,975.985,0.764,2.195,0.695,51.450,270686974,lightTank,9,F17_AMX_13_90
4945,323.260,0.817,0.772,1.273,54.869,13629870,lightTank,3,GB04_Valentine
4961,1294.669,0.821,0.754,0.630,53.102,103840411,heavyTank,8,J27_O_I_120
5121,292.269,1.643,0.434,1.733,58.621,8161948,AT-SPG,2,R10_AT-1
5137,1235.193,0.831,0.951,0.868,51.736,453839079,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.090,0.847,2.216,1.031,56.402,3720854,lightTank,4,A22_M5_Stuart
5169,688.659,0.950,1.461,1.006,54.058,134588738,mediumTank,6,Ch20_Type58
5185,686.198,0.726,2.052,0.764,52.504,155045324,lightTank,7,F16_AMX_13_75
5201,256.805,1.444,1.248,1.386,57.061,4095172,lightTank,1,GB03_Cruiser_Mk_I
5217,1126.417,0.966,0.980,0.650,55.368,154886916,heavyTank,7,J28_O_I_100
5377,1285.104,0.887,0.991,0.780,51.654,1839011139,heavyTank,8,R19_IS-3
5393,393.123,0.667,2.266,0.709,53.867,40696825,lightTank,5,G26_VK1602
5409,379.923,0.788,1.890,0.888,53.703,50066746,lightTank,5,A23_M7_med
5425,1849.102,0.886,1.328,0.563,50.334,26656428,heavyTank,10,Ch22_113
5457,883.649,0.926,1.609,1.032,52.908,84760592,mediumTank,7,GB22_Comet
5473,852.745,1.060,0.806,0.649,54.505,260871295,heavyTank,6,J24_Mi_To_130_tons
5633,980.746,1.030,0.067,1.149,51.079,249899869,SPG,6,R26_SU-8
5649,631.510,1.063,0.102,1.522,53.028,236523634,SPG,5,G23_Grille
5665,237.478,1.335,1.515,1.429,57.670,6975096,mediumTank,2,A24_T2_med
5681,1098.401,0.720,2.434,0.597,50.138,12621349,lightTank,9,Ch28_WZ_132A
5697,1444.829,0.988,1.349,0.845,51.116,236339223,mediumTank,9,F75_Char_de_25t
5713,1534.551,0.879,1.166,0.797,50.980,89713098,mediumTank,9,GB24_Centurion_Mk3
5729,724.533,1.274,1.145,0.810,55.057,123267603,heavyTank,5,J23_Mi_To
5889,1085.593,0.993,0.812,0.820,53.812,178371491,heavyTank,7,R39_KV-3
5905,358.022,0.993,0.147,1.565,52.059,9919526,SPG,3,G19_Wespe
5921,1125.494,0.835,1.403,0.980,52.201,88376859,mediumTank,8,A35_Pershing
5937,1432.649,0.813,2.653,0.607,48.484,3397662,lightTank,10,Ch29_Type_62C_prot
5953,253.613,1.098,0.909,1.630,58.836,361082,lightTank,3,F13_AMX38
5969,1113.554,0.778,1.223,0.894,52.661,84518026,mediumTank,8,GB23_Centurion
5985,239.923,1.443,1.204,1.125,57.232,906428,mediumTank,2,J26_Type_89
6145,1850.766,0.885,1.080,0.670,49.389,213712864,heavyTank,10,R90_IS_4M
6161,345.286,0.869,2.415,1.050,56.619,55935433,lightTank,4,G25_PzII_Luchs
6177,280.520,1.830,1.044,1.523,56.766,110111665,AT-SPG,2,A46_T3
6193,2130.913,0.977,1.261,0.520,49.752,10547187,heavyTank,10,Ch41_WZ_111_5A
6209,1933.067,1.014,0.957,0.693,48.752,170495152,heavyTank,10,F10_AMX_50B
6225,1870.554,0.885,1.058,0.631,49.098,54404779,heavyTank,10,GB13_FV215b
6401,378.001,1.456,0.794,1.607,57.483,10502576,AT-SPG,4,R24_SU-76
6417,461.638,0.925,1.512,1.000,54.893,33749056,mediumTank,5,G28_PzIII_IV
6433,359.933,1.448,1.137,1.299,58.215,9500078,AT-SPG,3,A109_T56_GMC
6449,276.682,1.729,0.465,1.258,61.031,333329,AT-SPG,2,Ch30_T-26G_FT
6465,516.114,0.636,1.878,0.647,52.320,198008956,lightTank,6,F15_AMX_12t
6481,323.543,0.885,1.654,1.010,55.284,23803531,lightTank,5,GB60_Covenanter
6657,862.437,0.902,1.420,1.028,53.935,218480832,mediumTank,7,R23_T-43
6673,388.943,1.357,0.907,1.490,58.962,26829554,AT-SPG,3,G20_Marder_II
6705,374.523,1.566,0.614,1.321,57.949,800902,AT-SPG,3,Ch31_M3G_FT
6721,630.170,1.129,0.851,1.020,55.220,59516994,heavyTank,5,F05_BDR_G1B
6913,493.186,1.289,0.824,1.360,56.180,93575613,AT-SPG,4,R25_GAZ-74b
6929,1897.408,0.912,0.866,0.621,52.051,82299414,heavyTank,10,G42_Maus
6945,575.809,1.116,0.921,1.318,55.013,72588728,AT-SPG,5,A30_M10_Wolverine
6961,511.305,1.397,0.647,1.125,57.020,5230292,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.680,0.872,0.918,0.976,53.583,84570252,heavyTank,7,F07_AMX_M4_1945
6993,295.696,1.301,0.910,1.027,56.554,9762584,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.534,0.858,1.206,0.590,49.455,675804723,heavyTank,10,R45_IS-7
7185,729.229,0.940,1.235,0.860,54.369,98550557,heavyTank,6,G27_VK3001P
7201,788.484,0.994,0.837,1.081,54.107,75794287,AT-SPG,6,A31_M36_Slagger
7217,586.049,1.058,0.472,0.885,55.338,4125027,AT-SPG,5,Ch33_60G_FT
7233,1105.910,0.898,0.063,1.138,51.447,185368076,SPG,7,F24_Lorraine155_50
7249,1844.426,0.937,1.332,0.687,49.537,60078012,mediumTank,10,GB86_Centurion_Action_X
7425,1407.862,1.047,0.515,0.763,50.334,714811974,AT-SPG,8,R47_ISU-152
7441,1544.280,0.855,0.923,0.609,51.816,168022317,heavyTank,9,G58_VK4502P
7457,1315.427,0.910,0.040,0.784,51.038,286144248,SPG,8,A37_M40M43
7473,799.933,1.044,0.606,0.855,54.466,12392123,AT-SPG,6,Ch34_WZ131G_FT
7489,1256.731,0.887,0.055,0.974,50.824,242651964,SPG,8,F25_Lorraine155_51
7505,317.731,1.217,1.606,1.073,57.124,23861385,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.103,1.171,0.121,1.709,53.832,117288365,SPG,3,R66_SU-26
7697,1400.895,1.014,0.580,0.929,51.692,265551797,AT-SPG,8,G37_Ferdinand
7713,492.763,1.282,0.946,1.416,56.572,53335010,AT-SPG,4,A29_T40
7729,1048.289,1.091,0.590,0.844,53.960,10550814,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.231,1.807,0.740,1.767,58.692,1858912,AT-SPG,2,F30_RenaultFT_AC
7761,248.410,1.391,1.726,1.218,57.107,45225787,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.235,0.895,1.570,0.767,51.044,583981371,mediumTank,9,R40_T-54
7953,1757.649,1.031,0.605,0.753,51.286,309208082,AT-SPG,9,G44_JagdTiger
7969,1090.833,0.934,0.053,0.996,51.584,202511088,SPG,7,A32_M12
7985,1361.260,0.950,0.455,0.633,51.650,5681187,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.551,1.528,0.747,1.718,58.033,5643702,AT-SPG,4,GB42_Valentine_AT
8193,1862.442,1.125,0.615,0.754,50.564,506138864,AT-SPG,9,R53_Object_704
8209,320.787,0.879,1.982,1.112,56.462,5986171,lightTank,4,G52_Pz38_NA
8225,1359.004,0.973,0.504,0.909,51.993,71481516,AT-SPG,8,A39_T28
8241,1869.116,1.109,0.488,0.588,51.910,5140041,AT-SPG,9,Ch37_WZ111G_FT
8257,355.626,1.388,0.909,1.754,59.437,2671018,AT-SPG,3,F52_RenaultUE57
8273,275.156,1.652,1.118,1.530,58.367,2468206,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1504.140,0.943,0.028,0.697,49.802,217539710,SPG,9,R51_Object_212
8465,1098.973,0.807,1.224,0.916,52.649,111252598,mediumTank,8,G64_Panther_II
8481,1643.833,0.850,0.033,0.644,49.192,88989810,SPG,10,A38_T92
8497,2125.612,1.045,0.633,0.531,49.817,484753,AT-SPG,10,Ch38_WZ113G_FT
8529,1333.148,0.960,0.606,1.144,52.430,119532705,AT-SPG,8,GB72_AT15
8705,1664.600,0.903,0.041,0.738,48.962,317160623,SPG,10,R52_Object_261
8721,1446.329,0.895,0.036,0.652,49.807,152060684,SPG,9,G45_G_Tiger
8737,1759.747,1.062,0.497,0.617,52.551,93620437,AT-SPG,9,A40_T95
8785,544.765,1.088,0.730,1.629,56.975,57697767,AT-SPG,5,GB73_AT2
8961,844.401,0.893,1.427,0.973,54.335,59532310,mediumTank,7,R46_KV-13
8977,1144.421,0.957,0.045,0.949,51.062,512478305,SPG,7,G49_G_Panther
8993,1537.337,0.936,1.388,0.738,51.166,87230325,mediumTank,9,A63_M46_Patton
9041,439.820,1.208,1.146,1.503,56.899,11288567,AT-SPG,4,GB57_Alecto
9217,1319.843,0.987,1.082,0.785,52.038,446988283,heavyTank,8,R61_Object252
9233,1660.159,0.889,0.034,0.628,49.325,109997290,SPG,10,G61_G_E
9249,1036.275,1.006,0.757,1.080,53.309,55913567,AT-SPG,7,A64_T25_AT
9297,2015.185,1.049,0.532,0.475,48.777,117020463,AT-SPG,10,GB48_FV215b_183
9473,387.164,0.827,2.327,0.949,55.368,5987152,lightTank,5,R41_T-50
9489,1893.860,0.902,0.953,0.499,50.209,442903157,heavyTank,10,G56_E-100
9505,1532.533,0.849,1.052,0.688,50.417,303705468,heavyTank,9,A66_M103
9553,757.498,0.998,0.642,1.327,55.637,74494074,AT-SPG,6,GB74_AT8
9745,1549.550,0.874,0.980,0.694,51.496,546608245,heavyTank,9,G55_E-75
9761,405.813,0.602,2.581,0.662,53.224,99563079,lightTank,5,A34_M24_Chaffee
9793,430.143,1.267,0.550,1.164,57.241,2644072,AT-SPG,4,F32_Somua_Sau_40
9809,741.616,0.927,0.414,1.112,53.308,2295858,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.061,0.946,0.823,0.946,50.506,62386954,AT-SPG,8,R58_SU-101
10001,495.762,0.614,2.355,0.600,52.575,39546852,lightTank,6,G66_VK2801
10017,711.284,0.984,1.125,1.064,54.414,75690427,mediumTank,6,A36_Sherman_Jumbo
10049,618.389,1.170,0.708,1.264,54.169,82207769,AT-SPG,5,F33_S_35CA
10065,1105.803,1.028,0.632,1.217,55.445,113205112,AT-SPG,7,GB75_AT7
10241,1016.322,1.002,0.809,1.099,53.035,97087459,AT-SPG,7,R74_SU100M1
10257,1545.334,0.914,1.287,0.717,51.544,192674532,mediumTank,9,G54_E-50
10273,452.220,1.176,1.216,1.495,57.181,27843846,AT-SPG,4,A57_M8A1
10497,818.572,1.036,0.687,0.670,53.598,397350811,heavyTank,6,R77_KV2
10513,1222.573,0.849,1.151,0.859,52.199,103101726,heavyTank,8,G67_VK4502A
10529,601.457,1.162,1.383,1.338,54.629,586335480,AT-SPG,5,A58_T67
10577,194.798,1.300,0.201,1.164,56.607,1970293,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.769,0.872,0.905,0.644,51.433,263541001,heavyTank,9,R63_ST_I
10769,1061.238,0.909,0.927,0.985,54.243,218657591,heavyTank,7,G57_PzVI_Tiger_P
10785,1862.930,0.885,1.226,0.656,49.168,297382931,heavyTank,10,A69_T110E5
10817,983.078,0.890,0.665,1.020,53.272,45636050,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.348,0.959,0.092,1.776,54.426,12480403,SPG,4,GB26_Birch_Gun
11009,1204.207,0.814,0.804,0.797,52.171,188140966,heavyTank,8,R73_KV4
11025,1018.337,0.970,0.461,0.941,50.888,133328943,AT-SPG,7,G43_Sturer_Emil
11041,979.962,0.914,0.893,1.122,53.065,204660343,AT-SPG,7,A72_T25_2
11073,1613.737,0.976,0.888,0.797,51.584,74164925,AT-SPG,9,F37_AMX50_Foch
11089,595.533,1.110,0.106,1.512,55.143,82389133,SPG,5,GB28_Bishop
11265,800.253,0.993,0.879,0.824,54.497,246792284,heavyTank,6,R72_T150
11281,490.222,1.257,0.778,1.491,56.186,47311629,AT-SPG,4,G39_Marder_III
11297,1352.221,0.949,0.502,0.904,51.123,306964178,AT-SPG,8,A68_T28_Prototype
11345,943.625,0.887,0.064,1.506,52.376,55550055,SPG,7,GB29_Crusader_5inch
11521,1539.736,0.877,1.117,0.709,50.461,830502807,heavyTank,9,R81_IS8
11537,1395.628,1.003,0.694,0.867,51.350,201445529,AT-SPG,8,G71_JagdPantherII
11553,790.807,1.002,1.220,1.124,53.497,825392607,AT-SPG,6,A41_M18_Hellcat
11585,741.144,0.933,0.610,1.044,52.976,28119333,AT-SPG,6,F34_ARL_V39
11601,1450.791,0.867,0.030,0.736,50.640,53124218,SPG,9,GB30_FV3805
11777,625.362,1.145,0.827,1.066,54.940,648094193,heavyTank,5,R80_KV1
11793,821.501,1.006,0.568,1.085,51.391,149954668,AT-SPG,6,G40_Nashorn
11809,877.334,1.010,1.635,1.169,52.338,2433218,mediumTank,7,A86_T23E3
11841,1613.072,0.965,0.057,0.970,49.930,270145266,SPG,10,F38_Bat_Chatillon155_58
11857,765.747,1.001,0.157,1.827,53.697,273231432,SPG,6,GB77_FV304
