tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.913,0.971,1.354,1.080,54.969,254187741,mediumTank,5,R04_T-34
33,591.322,1.231,1.520,1.188,56.102,27622100,heavyTank,5,A21_T14
49,1110.510,0.888,1.584,0.901,51.920,535229789,mediumTank,8,Ch01_Type59
81,218.255,1.676,0.915,1.251,57.665,6077509,mediumTank,1,GB01_Medium_Mark_I
113,206.211,1.573,0.838,1.048,58.654,2325742,lightTank,1,Cz06_Kolohousenka
129,199.561,1.497,1.350,1.052,58.844,1440496,lightTank,1,S05_Strv_M21_29
145,771.018,0.978,1.326,0.760,54.859,5838916,mediumTank,6,Pl03_PzV_Poland
161,207.909,1.699,1.036,1.455,58.298,959112,lightTank,1,It04_Fiat_3000
257,578.869,1.110,0.533,1.231,54.429,168680225,AT-SPG,5,R02_SU-85
273,925.698,1.008,0.076,1.253,51.300,302200055,SPG,6,G02_Hummel
289,265.536,1.069,2.174,1.466,57.147,6599960,lightTank,3,A03_M3_Stuart
305,669.186,0.675,2.488,0.675,51.850,56318597,lightTank,7,Ch02_Type62
321,293.522,1.210,0.805,1.583,58.570,1552983,mediumTank,3,F03_D2
337,244.614,1.409,0.916,1.194,56.872,2319816,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.310,1.364,1.179,1.448,57.778,625082,mediumTank,2,J15_Chi_Ni
369,224.929,1.214,1.382,1.431,56.634,1633447,lightTank,2,Cz03_LT_vz35
385,240.221,1.331,1.331,1.197,57.437,1650383,lightTank,2,S03_Strv_M38
401,204.002,1.074,1.141,1.386,58.173,547802,lightTank,2,Pl01_TKS_20mm
417,232.528,1.293,1.489,1.590,58.025,334945,lightTank,2,It05_Carro_L6_40
513,1036.118,0.976,0.999,0.807,53.411,637348723,heavyTank,7,R01_IS
529,1074.330,0.935,0.973,0.998,53.602,429329977,heavyTank,7,G04_PzVI_Tiger_I
545,198.208,1.537,1.826,1.366,58.028,20443739,lightTank,1,A01_T1_Cunningham
577,201.503,1.476,1.202,1.805,58.035,1048036,lightTank,1,F01_RenaultFT
593,240.495,1.362,2.088,1.389,58.092,3122349,lightTank,2,GB14_M2
609,194.451,1.554,1.098,1.697,57.596,2342058,lightTank,1,J01_NC27
625,275.894,0.954,1.069,1.465,56.709,3220491,lightTank,3,Cz10_LT_vz38
641,317.731,1.169,1.387,1.467,56.903,3522125,lightTank,3,S12_Strv_M40
673,263.506,1.489,1.032,1.499,58.753,900957,mediumTank,2,It06_M14_41
769,256.151,0.989,1.859,1.274,56.044,5197183,lightTank,4,R03_BT-7
785,234.071,1.354,1.476,1.727,57.312,16680455,lightTank,2,G07_Pz35t
801,797.441,0.961,1.010,0.872,53.705,121818328,heavyTank,6,A10_M6
817,1245.348,0.917,1.290,0.693,52.447,112351086,heavyTank,8,Ch03_WZ-111
833,221.542,1.339,0.119,1.358,56.353,3771100,SPG,2,F20_RenaultBS
849,439.559,1.117,0.764,1.564,56.112,134258133,mediumTank,4,GB07_Matilda
865,235.307,1.348,1.439,1.376,56.864,1293655,lightTank,2,J03_Ha_Go
881,367.424,0.953,1.143,1.312,55.860,5815288,mediumTank,4,Cz11_V_8_H
897,380.144,0.986,1.256,1.101,55.510,8199341,mediumTank,4,S04_Lago_I
913,1360.226,0.874,0.994,0.443,53.531,6149815,heavyTank,8,Pl08_50TP_prototyp
929,346.791,1.312,1.155,1.339,57.089,1722712,mediumTank,3,It03_M15_42
1025,229.156,1.307,1.672,1.401,56.850,46915230,lightTank,2,R08_BT-2
1041,581.713,1.104,0.695,1.351,54.192,204401384,AT-SPG,5,G05_StuG_40_AusfG
1057,526.148,1.059,1.354,0.967,54.881,131977612,mediumTank,5,A05_M4_Sherman
1073,916.919,0.907,1.456,0.942,54.403,105753671,mediumTank,7,Ch04_T34_1
1089,376.420,1.131,1.079,1.461,55.794,5366309,heavyTank,4,F04_B1
1105,702.453,0.988,1.854,0.968,54.608,298916661,mediumTank,6,GB21_Cromwell
1121,912.065,0.887,1.006,1.057,51.361,70721404,mediumTank,7,J11_Chi_Ri
1137,487.133,0.848,1.402,1.067,54.378,44065044,mediumTank,5,Cz09_T_24
1153,503.473,0.910,1.161,0.982,53.943,27857651,mediumTank,5,S02_Strv_M42
1169,198.358,1.572,1.534,1.285,59.189,448629,lightTank,1,Pl14_4TP
1185,414.259,1.106,1.023,0.867,55.480,6593243,mediumTank,4,It07_P26_40
1297,901.973,0.875,1.234,1.151,53.939,143576752,mediumTank,7,G03_PzV_Panther
1313,695.291,0.970,1.413,1.062,54.993,37049970,mediumTank,6,A06_M4A3E8_Sherman
1329,221.223,1.673,1.260,1.689,56.524,5803267,lightTank,1,Ch06_Renault_NC31
1345,234.269,1.385,1.061,1.950,58.611,8023712,lightTank,2,F12_Hotchkiss_H35
1361,291.888,1.117,1.756,1.475,57.503,740748,lightTank,3,GB15_Stuart_I
1377,486.207,0.912,1.173,1.056,54.446,37337164,mediumTank,5,J08_Chi_Nu
1393,718.348,0.917,1.430,1.000,53.502,147169539,mediumTank,6,Cz08_T_25
1409,749.647,0.944,1.095,0.992,53.745,68462124,mediumTank,6,S07_Strv_74
1425,264.268,1.466,1.108,1.345,58.865,544832,lightTank,2,Pl09_7TP
1441,490.185,0.892,1.056,0.787,54.806,8891974,mediumTank,5,It11_P43
1537,390.786,1.004,1.191,0.973,55.521,86874847,mediumTank,4,R06_T-28
1553,747.609,1.045,0.726,1.225,53.573,108667818,AT-SPG,6,G17_JagdPzIV
1569,948.226,0.921,1.578,0.994,54.429,88843639,mediumTank,7,A07_T20
1585,1044.083,0.814,1.490,0.930,52.261,34506623,mediumTank,8,Ch05_T34_2
1601,228.636,1.344,0.947,2.168,57.514,595539,lightTank,2,F02_D1
1617,379.028,1.014,0.859,1.088,54.890,1163534,mediumTank,4,GB17_Grant_I
1633,370.097,0.979,1.216,1.121,56.003,7438055,mediumTank,4,J09_Chi_He
1649,926.360,0.875,1.213,0.840,53.148,115340824,mediumTank,7,Cz05_T34_100
1665,929.143,0.897,1.288,0.796,53.144,67832763,mediumTank,7,S13_Leo
1681,296.749,1.089,1.294,1.109,56.147,288410,lightTank,3,Pl06_10TP
1697,752.654,0.986,1.029,0.653,53.896,22589903,mediumTank,6,It10_P43_bis
1793,1159.110,0.916,0.044,0.759,50.403,177662065,SPG,7,R15_S-51
1809,453.218,1.409,0.602,1.187,56.724,88455028,AT-SPG,4,G09_Hetzer
1825,250.785,1.488,2.443,1.423,57.696,49985090,lightTank,2,A02_M2_lt
1841,1437.791,0.876,1.357,0.702,51.595,80557916,mediumTank,9,Ch18_WZ-120
1889,726.318,0.948,1.055,1.090,52.483,64872631,mediumTank,6,J10_Chi_To
1905,1075.073,0.785,1.040,0.892,51.726,38268888,mediumTank,8,Cz07_TVP_46
1921,1364.179,0.963,0.852,0.693,52.688,99899914,heavyTank,8,S18_EMIL_1951_E1
1937,316.894,0.825,1.411,0.913,55.361,410595,lightTank,4,Pl07_14TP
1953,950.319,0.963,1.342,0.672,53.695,22387336,mediumTank,7,It09_P43_ter
2049,307.227,0.828,2.234,1.056,55.960,8950350,lightTank,5,R12_A-20
2065,236.589,1.375,1.687,1.564,57.407,44977275,lightTank,2,G06_PzII
2081,229.616,1.241,0.386,1.828,54.387,18301453,SPG,2,A107_T1_HMC
2097,1612.350,0.871,1.222,0.531,51.722,119423296,heavyTank,9,Ch12_111_1_2_3
2113,662.629,1.325,0.110,1.383,54.990,87919348,SPG,5,F28_105_leFH18B2
2129,458.866,0.943,1.585,1.175,55.236,29010395,lightTank,6,GB20_Crusader
2145,325.559,1.261,1.174,1.311,57.479,6072062,lightTank,3,J07_Chi_Ha
2161,1698.249,1.051,1.114,0.753,51.560,165602860,mediumTank,9,Cz02_TVP_T50
2177,1633.998,0.964,0.961,0.581,51.734,63720929,heavyTank,9,S17_EMIL_1952_E2
2193,511.248,0.879,1.167,0.677,54.935,2880620,mediumTank,5,Pl12_25TP_KSUST_II
2209,1225.465,0.889,1.128,0.633,51.300,22892766,mediumTank,8,It14_P44_Pantera
2305,999.615,1.007,0.518,0.861,52.599,298978168,AT-SPG,7,R18_SU-152
2321,761.004,0.994,1.123,1.067,54.688,181183780,heavyTank,6,G15_VK3601H
2353,245.831,1.432,1.266,1.462,57.510,6879637,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.321,1.583,1.055,1.582,58.052,47705776,AT-SPG,3,F27_FCM_36Pak40
2385,302.148,1.172,0.996,1.360,57.285,1294360,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.105,1.143,1.556,1.414,57.037,2565044,lightTank,3,J04_Ke_Ni
2417,1941.406,1.065,1.361,0.656,48.853,123656319,mediumTank,10,Cz04_T50_51
2433,1903.263,0.934,1.185,0.555,49.327,15454028,heavyTank,10,S16_Kranvagn
2449,741.780,0.921,0.765,0.669,53.704,5312126,mediumTank,6,Pl10_40TP_Habicha
2465,1768.913,1.121,1.132,0.688,51.152,22193229,mediumTank,9,It12_Prototipo_Standard_B
2561,706.585,0.930,1.330,0.950,54.072,864125105,mediumTank,6,R07_T-34-85
2577,645.688,1.006,1.188,1.067,54.710,62132441,mediumTank,5,G13_VK3001H
2593,1716.973,0.978,0.680,0.585,50.575,363359007,AT-SPG,9,A14_T30
2625,784.143,0.886,0.897,0.833,53.427,129478304,heavyTank,6,F06_ARL_44
2657,1121.050,0.816,1.192,1.012,51.041,75959344,mediumTank,8,J13_STA_1
2689,244.531,1.373,0.573,1.330,58.650,34094,AT-SPG,2,S09_L_120_TD
2705,1085.094,0.987,1.034,0.615,53.577,9191244,heavyTank,7,Pl11_45TP_Habicha
2721,2135.387,1.192,1.226,0.647,50.320,13047171,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.459,1.026,1.023,0.751,53.810,908585923,heavyTank,6,R106_KV85
2833,346.765,1.153,0.179,1.331,57.523,3060629,SPG,3,G11_Bison_I
2849,1258.686,0.792,0.812,0.693,50.876,1005011699,heavyTank,8,A13_T34_hvy
2865,1232.516,0.839,1.074,0.763,53.065,91637870,heavyTank,8,Ch11_110
2881,278.852,0.804,0.789,1.189,56.340,5146482,lightTank,4,F14_AMX40
2897,623.591,1.114,0.855,1.295,55.714,61210390,heavyTank,5,GB08_Churchill_I
2913,362.054,0.967,1.658,1.120,55.466,15877254,lightTank,4,J06_Ke_Ho
2945,363.323,1.418,0.604,1.497,58.274,1784850,AT-SPG,3,S20_Ikv_72
2961,1323.706,0.844,0.965,0.506,52.315,8599971,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.418,1.066,1.339,1.173,56.140,13142108,lightTank,3,R22_T-46
3089,220.329,1.627,1.786,1.541,57.815,34475182,lightTank,1,G12_Ltraktor
3105,361.993,1.025,0.830,1.028,55.329,10648557,mediumTank,4,A04_M3_Grant
3121,329.545,0.892,2.182,1.053,55.108,25421230,lightTank,4,Ch09_M5
3137,1323.754,1.004,0.898,0.948,51.588,318342581,heavyTank,8,F08_AMX_50_100
3153,1014.106,0.933,0.831,1.190,55.012,62330352,heavyTank,7,GB10_Black_Prince
3169,218.975,1.222,1.235,1.488,56.599,5503139,lightTank,2,J02_Te_Ke
3201,428.649,1.190,0.623,1.458,56.042,1548058,AT-SPG,4,S19_Sav_M43
3217,1753.447,0.952,0.979,0.446,52.876,9132111,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.056,1.637,1.198,1.614,57.428,45897712,lightTank,1,R11_MS-1
3345,319.732,1.294,1.288,1.408,58.321,24474298,lightTank,3,G08_Pz38t
3361,615.749,1.135,1.116,1.161,55.567,87716813,heavyTank,5,A09_T1_hvy
3377,719.762,0.698,2.295,0.678,52.195,85601568,lightTank,7,Ch16_WZ_131
3393,390.183,1.074,0.138,1.828,52.214,10793068,SPG,3,F21_Lorraine39_L_AM
3409,283.346,1.096,0.126,1.658,56.000,1113756,SPG,3,GB27_Sexton
3425,1523.006,0.896,1.115,0.785,50.424,62990618,mediumTank,9,J14_Type_61
3457,527.005,1.071,0.819,1.030,54.993,12076120,AT-SPG,5,S14_Ikv_103
3473,2136.634,0.970,1.011,0.361,51.031,3804598,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.595,1.075,0.728,1.023,53.304,538628594,AT-SPG,6,R17_SU-100
3601,297.948,1.756,0.898,1.677,58.330,17603393,AT-SPG,2,G21_PanzerJager_I
3617,474.588,0.869,0.115,1.691,49.656,52045533,SPG,3,A16_M7_Priest
3633,1077.392,0.995,1.068,0.769,54.353,139231492,heavyTank,7,Ch10_IS2
3649,1811.331,1.086,1.709,0.773,48.823,649350495,mediumTank,10,F18_Bat_Chatillon25t
3665,745.772,0.948,1.014,1.037,52.842,19532526,mediumTank,6,GB19_Sherman_Firefly
3681,1813.175,0.962,1.323,0.737,48.995,42777648,mediumTank,10,J16_ST_B1
3713,777.910,0.959,0.608,1.019,53.183,71214417,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.323,1.237,0.122,1.446,54.443,13320390,SPG,2,R16_SU-18
3857,1042.962,0.996,0.681,1.018,53.042,265871970,AT-SPG,7,G18_JagdPanther
3873,1142.016,0.995,1.057,0.947,54.000,573908373,heavyTank,7,A11_T29
3889,863.665,0.670,2.475,0.628,51.949,106000725,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.225,0.964,0.850,0.763,50.436,193116666,heavyTank,9,F09_AMX_50_120
3921,1249.916,0.814,1.040,0.844,52.651,88219583,heavyTank,8,GB11_Caernarvon
3937,2155.367,0.939,0.796,0.438,51.627,54816257,heavyTank,10,J20_Type_2605
3969,988.820,0.941,0.581,1.077,52.186,43768285,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.751,0.928,0.022,0.715,50.781,227758662,SPG,8,R27_SU-14
4113,884.019,0.936,1.529,1.014,53.393,49514198,mediumTank,7,G24_VK3002DB
4129,838.800,1.000,0.078,1.381,51.356,123911593,SPG,5,A18_M41
4145,1812.678,0.932,1.276,0.647,49.373,49748517,mediumTank,10,Ch19_121
4161,621.594,1.107,0.097,2.172,53.300,45225043,SPG,5,F22_AMX_105AM
4193,1561.995,0.820,0.692,0.462,51.970,106175943,heavyTank,9,J25_Type_4
4225,1384.606,0.928,0.584,0.905,50.654,100813919,AT-SPG,8,S21_UDES_03
4353,1057.645,0.820,1.449,0.874,52.361,341971937,mediumTank,8,R20_T-44
4369,353.082,1.023,1.812,1.099,57.693,6016420,mediumTank,4,G10_PzIII_AusfJ
4385,1241.806,0.862,1.149,0.914,52.414,246460809,heavyTank,8,A12_T32
4401,321.754,1.269,1.187,1.405,57.543,11950038,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.116,0.996,1.133,1.002,54.242,8864466,mediumTank,5,F11_Renault_G1R
4433,1640.262,0.865,1.007,0.626,51.209,148859201,heavyTank,9,GB12_Conqueror
4449,374.149,1.072,0.711,1.095,54.342,2752405,heavyTank,4,J22_Type_95
4481,1788.447,1.016,0.579,0.890,50.675,85254797,AT-SPG,9,S10_Strv_103_0_Series
4609,239.339,1.380,1.068,1.779,57.294,21142201,lightTank,2,R09_T-26
4625,404.877,1.008,0.166,1.587,53.873,15025525,SPG,4,G22_Sturmpanzer_II
4641,390.162,1.004,0.126,1.546,53.574,24496173,SPG,4,A17_M37
4657,486.653,0.992,1.365,1.107,54.229,119791724,mediumTank,5,Ch21_T34
4673,932.719,1.032,0.077,1.436,52.605,200061742,SPG,6,F23_AMX_13F3AM
4689,766.086,0.978,0.728,1.173,54.559,50127346,heavyTank,6,GB09_Churchill_VII
4705,324.360,1.150,0.729,1.063,55.394,459067,heavyTank,3,J21_Type_91
4737,2170.609,1.073,0.665,0.858,50.191,38775306,AT-SPG,10,S11_Strv_103B
4865,547.064,0.952,0.098,1.395,50.740,149719812,SPG,4,R14_SU-5
4881,281.987,1.159,1.760,1.095,57.673,12576249,lightTank,3,G102_Pz_III
4897,301.929,1.300,1.399,1.168,57.049,17235874,mediumTank,3,A25_M2_med
4913,505.413,0.726,2.385,0.732,52.859,38174769,lightTank,6,Ch15_59_16
4929,979.963,0.764,2.228,0.701,51.310,288948507,lightTank,9,F17_AMX_13_90
4945,323.414,0.817,0.773,1.274,54.867,14145893,lightTank,3,GB04_Valentine
4961,1285.888,0.807,0.744,0.620,52.837,123489811,heavyTank,8,J27_O_I_120
5121,293.030,1.645,0.437,1.752,58.637,8186107,AT-SPG,2,R10_AT-1
5137,1235.425,0.832,0.953,0.878,51.723,443411678,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.448,0.848,2.234,1.044,56.448,3802113,lightTank,4,A22_M5_Stuart
5169,688.843,0.951,1.461,1.015,54.086,132144800,mediumTank,6,Ch20_Type58
5185,691.569,0.741,2.089,0.777,52.452,176190579,lightTank,7,F16_AMX_13_75
5201,256.959,1.442,1.254,1.400,57.120,4194047,lightTank,1,GB03_Cruiser_Mk_I
5217,1117.620,0.962,0.975,0.635,55.194,179323964,heavyTank,7,J28_O_I_100
5377,1281.290,0.884,0.991,0.786,51.640,1845425616,heavyTank,8,R19_IS-3
5393,393.260,0.676,2.264,0.713,53.875,46791951,lightTank,5,G26_VK1602
5409,380.133,0.788,1.895,0.896,53.695,49013581,lightTank,5,A23_M7_med
5425,1844.259,0.878,1.334,0.554,50.001,28738614,heavyTank,10,Ch22_113
5457,883.058,0.927,1.609,1.040,52.949,84040167,mediumTank,7,GB22_Comet
5473,845.980,1.051,0.798,0.643,54.471,279342568,heavyTank,6,J24_Mi_To_130_tons
5633,979.694,1.032,0.067,1.156,51.095,257783166,SPG,6,R26_SU-8
5649,631.702,1.065,0.102,1.530,53.037,242076765,SPG,5,G23_Grille
5665,237.448,1.334,1.526,1.449,57.645,6902314,mediumTank,2,A24_T2_med
5681,1076.167,0.706,2.482,0.599,49.911,15924510,lightTank,9,Ch28_WZ_132A
5697,1442.437,0.990,1.368,0.855,51.007,247289065,mediumTank,9,F75_Char_de_25t
5713,1537.430,0.880,1.183,0.799,50.937,93138808,mediumTank,9,GB24_Centurion_Mk3
5729,720.071,1.268,1.140,0.819,55.031,123450085,heavyTank,5,J23_Mi_To
5889,1085.185,0.994,0.814,0.829,53.822,178838702,heavyTank,7,R39_KV-3
5905,358.327,0.996,0.149,1.569,52.040,9952622,SPG,3,G19_Wespe
5921,1122.419,0.831,1.399,0.987,52.151,87958253,mediumTank,8,A35_Pershing
5937,1373.393,0.773,2.715,0.582,48.301,4939686,lightTank,10,Ch29_Type_62C_prot
5953,255.173,1.102,0.920,1.665,58.729,376784,lightTank,3,F13_AMX38
5969,1112.828,0.777,1.230,0.902,52.641,83766581,mediumTank,8,GB23_Centurion
5985,240.027,1.444,1.191,1.138,57.311,1027498,mediumTank,2,J26_Type_89
6145,1845.410,0.881,1.079,0.671,49.396,214772831,heavyTank,10,R90_IS_4M
6161,347.335,0.880,2.439,1.056,56.587,63795592,lightTank,4,G25_PzII_Luchs
6177,280.770,1.833,1.050,1.536,56.778,106901517,AT-SPG,2,A46_T3
6193,2066.693,0.939,1.263,0.490,49.179,17587838,heavyTank,10,Ch41_WZ_111_5A
6209,1929.871,1.008,0.956,0.688,48.626,175975335,heavyTank,10,F10_AMX_50B
6225,1863.547,0.881,1.055,0.635,48.997,53117189,heavyTank,10,GB13_FV215b
6401,378.449,1.456,0.792,1.615,57.451,10796359,AT-SPG,4,R24_SU-76
6417,462.415,0.924,1.516,1.003,54.894,34248585,mediumTank,5,G28_PzIII_IV
6433,360.677,1.450,1.142,1.304,58.194,9322738,AT-SPG,3,A109_T56_GMC
6449,277.478,1.711,0.477,1.236,60.927,440551,AT-SPG,2,Ch30_T-26G_FT
6465,519.310,0.651,1.907,0.663,52.327,216305887,lightTank,6,F15_AMX_12t
6481,324.066,0.887,1.659,1.020,55.277,24150072,lightTank,5,GB60_Covenanter
6657,864.200,0.906,1.420,1.035,53.952,222430764,mediumTank,7,R23_T-43
6673,389.719,1.359,0.908,1.501,58.958,26814274,AT-SPG,3,G20_Marder_II
6705,374.593,1.559,0.625,1.313,57.919,1063374,AT-SPG,3,Ch31_M3G_FT
6721,631.399,1.130,0.852,1.027,55.269,59569010,heavyTank,5,F05_BDR_G1B
6913,493.524,1.292,0.821,1.370,56.134,95858825,AT-SPG,4,R25_GAZ-74b
6929,1887.408,0.902,0.864,0.612,51.850,88220745,heavyTank,10,G42_Maus
6945,575.927,1.115,0.922,1.322,54.992,73005705,AT-SPG,5,A30_M10_Wolverine
6961,512.485,1.394,0.654,1.115,57.035,6985902,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.464,0.874,0.920,0.976,53.564,85897376,heavyTank,7,F07_AMX_M4_1945
6993,296.425,1.314,0.913,1.030,56.504,10901107,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.407,0.856,1.217,0.584,49.502,716507492,heavyTank,10,R45_IS-7
7185,730.458,0.940,1.237,0.863,54.346,104265948,heavyTank,6,G27_VK3001P
7201,789.060,0.994,0.836,1.087,54.096,77365851,AT-SPG,6,A31_M36_Slagger
7217,586.493,1.057,0.477,0.874,55.315,5074365,AT-SPG,5,Ch33_60G_FT
7233,1104.064,0.899,0.062,1.147,51.470,192345270,SPG,7,F24_Lorraine155_50
7249,1837.169,0.930,1.342,0.686,49.321,61852293,mediumTank,10,GB86_Centurion_Action_X
7425,1405.885,1.046,0.514,0.769,50.358,721566180,AT-SPG,8,R47_ISU-152
7441,1543.484,0.854,0.924,0.612,51.751,172393669,heavyTank,9,G58_VK4502P
7457,1313.168,0.904,0.038,0.803,51.102,305157900,SPG,8,A37_M40M43
7473,796.507,1.039,0.615,0.846,54.306,17151545,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.767,0.884,0.055,0.985,50.783,247493592,SPG,8,F25_Lorraine155_51
7505,319.019,1.222,1.612,1.085,57.129,24757485,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.517,1.173,0.121,1.713,53.831,116098992,SPG,3,R66_SU-26
7697,1398.513,1.012,0.579,0.935,51.691,266998501,AT-SPG,8,G37_Ferdinand
7713,493.172,1.284,0.945,1.428,56.555,54223785,AT-SPG,4,A29_T40
7729,1038.980,1.085,0.604,0.837,53.678,15790426,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.759,1.810,0.743,1.783,58.707,1847683,AT-SPG,2,F30_RenaultFT_AC
7761,248.419,1.391,1.732,1.233,57.131,44950679,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.347,0.895,1.571,0.773,51.022,586287476,mediumTank,9,R40_T-54
7953,1758.370,1.033,0.604,0.755,51.201,319174421,AT-SPG,9,G44_JagdTiger
7969,1087.666,0.935,0.052,1.007,51.655,211401665,SPG,7,A32_M12
7985,1349.127,0.942,0.460,0.633,51.225,8836236,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.664,1.532,0.750,1.730,58.053,5850143,AT-SPG,4,GB42_Valentine_AT
8193,1858.822,1.125,0.613,0.757,50.562,522910837,AT-SPG,9,R53_Object_704
8209,325.172,0.894,2.035,1.122,56.629,7032236,lightTank,4,G52_Pz38_NA
8225,1361.314,0.972,0.516,0.900,52.240,76108556,AT-SPG,8,A39_T28
8241,1842.088,1.099,0.501,0.587,51.236,9379429,AT-SPG,9,Ch37_WZ111G_FT
8257,356.430,1.391,0.911,1.767,59.399,2745773,AT-SPG,3,F52_RenaultUE57
8273,275.380,1.653,1.125,1.531,58.451,2459089,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.203,0.943,0.027,0.718,50.029,235589221,SPG,9,R51_Object_212
8465,1097.901,0.806,1.224,0.926,52.583,109870237,mediumTank,8,G64_Panther_II
8481,1652.296,0.844,0.031,0.644,49.377,99362882,SPG,10,A38_T92
8497,2085.754,1.026,0.643,0.520,49.540,944452,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.144,0.960,0.607,1.155,52.438,116499289,AT-SPG,8,GB72_AT15
8705,1660.532,0.894,0.039,0.743,49.149,333737442,SPG,10,R52_Object_261
8721,1454.415,0.895,0.034,0.675,49.895,164566201,SPG,9,G45_G_Tiger
8737,1771.885,1.070,0.517,0.604,52.789,104903433,AT-SPG,9,A40_T95
8785,545.622,1.090,0.732,1.643,56.956,56115060,AT-SPG,5,GB73_AT2
8961,844.849,0.895,1.432,0.983,54.350,60989168,mediumTank,7,R46_KV-13
8977,1141.837,0.958,0.045,0.959,51.129,536905578,SPG,7,G49_G_Panther
8993,1539.907,0.936,1.386,0.738,51.057,93574130,mediumTank,9,A63_M46_Patton
9041,440.325,1.209,1.149,1.512,56.894,11449138,AT-SPG,4,GB57_Alecto
9217,1314.938,0.983,1.081,0.787,52.010,448321729,heavyTank,8,R61_Object252
9233,1667.735,0.883,0.032,0.632,49.461,122056146,SPG,10,G61_G_E
9249,1036.962,1.008,0.757,1.088,53.311,56114698,AT-SPG,7,A64_T25_AT
9297,2010.936,1.046,0.527,0.473,48.774,116517669,AT-SPG,10,GB48_FV215b_183
9473,382.412,0.813,2.338,0.945,55.229,6767231,lightTank,5,R41_T-50
9489,1890.507,0.897,0.949,0.500,50.142,446987360,heavyTank,10,G56_E-100
9505,1532.294,0.850,1.054,0.697,50.397,299979827,heavyTank,9,A66_M103
9553,758.195,0.999,0.644,1.334,55.649,74040629,AT-SPG,6,GB74_AT8
9745,1550.757,0.875,0.979,0.701,51.474,547263986,heavyTank,9,G55_E-75
9761,405.652,0.605,2.577,0.672,53.242,99008928,lightTank,5,A34_M24_Chaffee
9793,431.054,1.271,0.554,1.175,57.192,2721142,AT-SPG,4,F32_Somua_Sau_40
9809,742.384,0.928,0.414,1.121,53.290,2326630,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.971,0.937,0.816,0.921,50.870,75559113,AT-SPG,8,R58_SU-101
10001,495.098,0.618,2.368,0.609,52.539,42282286,lightTank,6,G66_VK2801
10017,709.432,0.982,1.122,1.070,54.410,79018805,mediumTank,6,A36_Sherman_Jumbo
10049,618.798,1.170,0.707,1.269,54.206,83178405,AT-SPG,5,F33_S_35CA
10065,1104.419,1.028,0.633,1.228,55.435,111552401,AT-SPG,7,GB75_AT7
10241,1020.316,1.003,0.821,1.080,53.209,110747864,AT-SPG,7,R74_SU100M1
10257,1548.751,0.916,1.288,0.719,51.452,202025565,mediumTank,9,G54_E-50
10273,453.095,1.179,1.216,1.510,57.156,28991245,AT-SPG,4,A57_M8A1
10497,817.615,1.034,0.686,0.666,53.553,437205025,heavyTank,6,R77_KV2
10513,1222.019,0.849,1.152,0.869,52.193,101221924,heavyTank,8,G67_VK4502A
10529,600.145,1.157,1.377,1.342,54.550,625612010,AT-SPG,5,A58_T67
10577,195.173,1.300,0.203,1.157,56.608,2007251,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.811,0.871,0.908,0.646,51.444,268145572,heavyTank,9,R63_ST_I
10769,1058.266,0.909,0.929,0.990,54.198,221614582,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.477,0.881,1.222,0.659,49.103,295474762,heavyTank,10,A69_T110E5
10817,984.408,0.891,0.667,1.024,53.280,44705716,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.159,0.961,0.092,1.778,54.379,12758860,SPG,4,GB26_Birch_Gun
11009,1205.137,0.815,0.806,0.806,52.174,182411865,heavyTank,8,R73_KV4
11025,1019.469,0.972,0.462,0.948,50.911,130888100,AT-SPG,7,G43_Sturer_Emil
11041,980.566,0.917,0.891,1.129,53.067,205077379,AT-SPG,7,A72_T25_2
11073,1629.678,0.995,0.886,0.792,51.730,78896828,AT-SPG,9,F37_AMX50_Foch
11089,595.955,1.110,0.106,1.515,55.128,85049292,SPG,5,GB28_Bishop
11265,799.808,0.993,0.879,0.831,54.470,251408102,heavyTank,6,R72_T150
11281,491.098,1.262,0.777,1.501,56.157,50324886,AT-SPG,4,G39_Marder_III
