tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.829,0.975,1.372,1.121,54.912,207025381,mediumTank,5,R04_T-34
33,609.536,1.239,1.554,1.189,56.023,23807719,heavyTank,5,A21_T14
49,1109.055,0.883,1.583,0.910,51.697,454789579,mediumTank,8,Ch01_Type59
81,220.200,1.676,0.929,1.290,57.663,5592951,mediumTank,1,GB01_Medium_Mark_I
113,227.285,1.580,0.838,1.162,58.318,2819044,lightTank,1,Cz06_Kolohousenka
129,213.674,1.475,1.308,1.266,58.525,1570531,lightTank,1,S05_Strv_M21_29
145,770.630,0.974,1.336,0.796,54.506,10312840,mediumTank,6,Pl03_PzV_Poland
161,230.743,1.646,0.992,1.572,58.181,2145533,lightTank,1,It04_Fiat_3000
257,579.639,1.119,0.537,1.273,54.391,131574051,AT-SPG,5,R02_SU-85
273,918.349,1.011,0.074,1.290,51.424,254459769,SPG,6,G02_Hummel
289,280.082,1.059,2.160,1.552,56.859,6411535,lightTank,3,A03_M3_Stuart
305,666.774,0.685,2.552,0.696,51.989,54649375,lightTank,7,Ch02_Type62
321,305.649,1.209,0.815,1.637,58.175,1298846,mediumTank,3,F03_D2
337,247.717,1.396,0.932,1.231,56.604,1963861,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.171,1.353,1.188,1.435,57.735,505839,mediumTank,2,J15_Chi_Ni
369,239.399,1.210,1.368,1.540,56.584,1515018,lightTank,2,Cz03_LT_vz35
385,255.730,1.318,1.322,1.305,57.362,1852250,lightTank,2,S03_Strv_M38
401,244.030,0.861,0.960,1.437,54.875,2143493,lightTank,2,Pl01_TKS_20mm
417,284.378,1.296,1.368,1.716,57.172,793249,lightTank,2,It05_Carro_L6_40
513,1027.720,0.977,1.012,0.826,53.414,517501989,heavyTank,7,R01_IS
529,1068.812,0.940,0.986,1.028,53.606,360972731,heavyTank,7,G04_PzVI_Tiger_I
545,199.726,1.549,1.879,1.432,58.041,16158158,lightTank,1,A01_T1_Cunningham
561,1231.257,0.899,1.421,0.709,51.246,1617313,mediumTank,8,Ch01_Type59_Gold
577,204.122,1.457,1.217,1.879,57.837,897718,lightTank,1,F01_RenaultFT
593,247.611,1.366,2.104,1.456,58.116,3128825,lightTank,2,GB14_M2
609,201.806,1.531,1.116,1.743,57.722,2421855,lightTank,1,J01_NC27
625,299.660,0.942,1.048,1.478,55.951,3435577,lightTank,3,Cz10_LT_vz38
641,340.174,1.160,1.343,1.570,56.554,4653210,lightTank,3,S12_Strv_M40
673,303.852,1.487,0.946,1.603,58.855,2088319,mediumTank,2,It06_M14_41
769,265.973,0.936,2.098,1.260,55.963,5110212,lightTank,4,R03_BT-7
785,233.967,1.356,1.497,1.783,57.260,13099176,lightTank,2,G07_Pz35t
801,796.852,0.967,1.023,0.901,53.719,95797198,heavyTank,6,A10_M6
817,1236.215,0.906,1.303,0.698,52.251,103104788,heavyTank,8,Ch03_WZ-111
833,219.540,1.332,0.119,1.355,56.414,3218950,SPG,2,F20_RenaultBS
849,448.870,1.118,0.778,1.588,55.896,131754058,mediumTank,4,GB07_Matilda
865,243.772,1.342,1.440,1.430,56.796,1104325,lightTank,2,J03_Ha_Go
881,374.201,0.958,1.179,1.330,55.923,4802188,mediumTank,4,Cz11_V_8_H
897,389.961,0.991,1.279,1.107,55.321,7565955,mediumTank,4,S04_Lago_I
913,1349.922,0.870,1.006,0.450,53.171,24883454,heavyTank,8,Pl08_50TP_prototyp
929,391.322,1.323,1.095,1.494,56.429,4621196,mediumTank,3,It03_M15_42
1025,233.426,1.312,1.695,1.452,56.833,37182056,lightTank,2,R08_BT-2
1041,581.463,1.109,0.698,1.393,54.176,168084963,AT-SPG,5,G05_StuG_40_AusfG
1057,520.906,1.055,1.369,1.003,54.816,110047867,mediumTank,5,A05_M4_Sherman
1073,912.233,0.910,1.465,0.978,54.379,85505627,mediumTank,7,Ch04_T34_1
1089,395.371,1.147,1.112,1.438,55.717,5146502,heavyTank,4,F04_B1
1105,698.651,0.988,1.860,0.992,54.352,253028043,mediumTank,6,GB21_Cromwell
1121,907.942,0.889,1.006,1.093,51.562,58898324,mediumTank,7,J11_Chi_Ri
1137,486.124,0.851,1.421,1.108,54.407,33137145,mediumTank,5,Cz09_T_24
1153,500.641,0.907,1.174,1.005,53.988,22786377,mediumTank,5,S02_Strv_M42
1169,234.402,1.433,1.530,1.366,58.462,1594364,lightTank,1,Pl14_4TP
1185,449.232,1.130,1.068,0.939,55.606,11705930,mediumTank,4,It07_P26_40
1297,894.447,0.879,1.246,1.189,53.838,122940411,mediumTank,7,G03_PzV_Panther
1313,692.206,0.970,1.418,1.104,54.834,31073043,mediumTank,6,A06_M4A3E8_Sherman
1329,221.528,1.671,1.281,1.762,56.609,4866206,lightTank,1,Ch06_Renault_NC31
1345,247.526,1.384,1.046,2.036,58.477,8272921,lightTank,2,F12_Hotchkiss_H35
1361,299.429,1.130,1.758,1.570,57.352,782933,lightTank,3,GB15_Stuart_I
1377,488.522,0.914,1.187,1.087,54.443,28743395,mediumTank,5,J08_Chi_Nu
1393,719.889,0.914,1.424,1.011,53.233,149461562,mediumTank,6,Cz08_T_25
1409,739.575,0.936,1.087,1.010,53.496,67246040,mediumTank,6,S07_Strv_74
1425,303.990,1.442,1.000,1.444,58.695,1684955,lightTank,2,Pl09_7TP
1441,496.370,0.895,1.076,0.847,54.816,13460674,mediumTank,5,It11_P43
1537,401.388,1.019,1.215,1.001,55.588,80900693,mediumTank,4,R06_T-28
1553,748.552,1.055,0.726,1.259,53.582,92923931,AT-SPG,6,G17_JagdPzIV
1569,936.762,0.917,1.576,1.029,54.263,78310789,mediumTank,7,A07_T20
1585,1053.396,0.819,1.480,0.955,52.167,27150368,mediumTank,8,Ch05_T34_2
1601,250.196,1.321,0.925,2.146,57.303,545626,lightTank,2,F02_D1
1617,384.649,1.024,0.869,1.114,54.950,947641,mediumTank,4,GB17_Grant_I
1633,380.196,0.992,1.243,1.151,55.927,6087797,mediumTank,4,J09_Chi_He
1649,910.491,0.870,1.225,0.870,53.071,103798979,mediumTank,7,Cz05_T34_100
1665,916.159,0.884,1.295,0.766,52.931,94152545,mediumTank,7,S13_Leo
1681,323.576,1.025,1.179,1.203,55.005,903122,lightTank,3,Pl06_10TP
1697,760.447,0.976,1.022,0.689,53.389,62674312,mediumTank,6,It10_P43_bis
1793,1141.544,0.914,0.042,0.792,50.698,155749109,SPG,7,R15_S-51
1809,472.735,1.409,0.611,1.204,56.277,91436656,AT-SPG,4,G09_Hetzer
1825,264.449,1.481,2.448,1.507,57.054,51680176,lightTank,2,A02_M2_lt
1841,1429.620,0.873,1.370,0.725,51.559,64681670,mediumTank,9,Ch18_WZ-120
1889,725.419,0.951,1.061,1.130,52.505,51611748,mediumTank,6,J10_Chi_To
1905,1067.416,0.787,1.044,0.941,51.833,27479665,mediumTank,8,Cz07_TVP_46
1921,1331.830,0.940,0.812,0.665,51.955,127984345,heavyTank,8,S18_EMIL_1951_E1
1937,341.770,0.739,1.491,0.937,53.472,1352594,lightTank,4,Pl07_14TP
1953,925.184,0.931,1.307,0.710,53.448,58415655,mediumTank,7,It09_P43_ter
2049,327.236,0.795,2.423,1.067,55.413,7876073,lightTank,5,R12_A-20
2065,249.270,1.388,1.678,1.629,57.344,40988842,lightTank,2,G06_PzII
2081,229.134,1.248,0.393,1.880,54.361,13917853,SPG,2,A107_T1_HMC
2097,1574.020,0.847,1.235,0.529,51.445,122286187,heavyTank,9,Ch12_111_1_2_3
2113,687.700,1.318,0.108,1.267,54.352,103506528,SPG,5,F28_105_leFH18B2
2129,462.221,0.930,1.632,1.193,55.104,22368297,lightTank,6,GB20_Crusader
2145,341.261,1.274,1.193,1.374,57.506,5334664,lightTank,3,J07_Chi_Ha
2161,1628.447,1.011,1.119,0.742,50.887,227504253,mediumTank,9,Cz02_TVP_T50
2177,1660.727,0.968,0.915,0.532,51.646,114327024,heavyTank,9,S17_EMIL_1952_E2
2193,525.042,0.882,1.206,0.721,54.701,6266602,mediumTank,5,Pl12_25TP_KSUST_II
2209,1192.095,0.874,1.089,0.655,50.556,115957934,mediumTank,8,It14_P44_Pantera
2305,998.613,1.018,0.521,0.887,52.691,230674738,AT-SPG,7,R18_SU-152
2321,764.478,1.003,1.141,1.103,54.711,144394397,heavyTank,6,G15_VK3601H
2353,254.573,1.426,1.258,1.525,57.550,6146925,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,420.686,1.592,1.018,1.604,57.704,46240280,AT-SPG,3,F27_FCM_36Pak40
2385,309.486,1.169,1.007,1.413,56.847,1186759,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.885,1.148,1.567,1.476,56.954,2147173,lightTank,3,J04_Ke_Ni
2417,1869.265,1.036,1.283,0.621,49.336,204203634,mediumTank,10,Cz04_T50_51
2433,1982.872,0.952,1.129,0.460,49.815,51270389,heavyTank,10,S16_Kranvagn
2449,740.084,0.921,0.778,0.722,53.409,16777913,mediumTank,6,Pl10_40TP_Habicha
2465,1656.669,1.043,1.087,0.671,50.314,156590715,mediumTank,9,It12_Prototipo_Standard_B
2561,707.637,0.937,1.337,0.971,53.951,753306261,mediumTank,6,R07_T-34-85
2577,646.350,1.017,1.203,1.103,54.798,51451523,mediumTank,5,G13_VK3001H
2593,1701.783,0.967,0.676,0.571,50.711,420151943,AT-SPG,9,A14_T30
2625,785.386,0.890,0.913,0.858,53.433,101184208,heavyTank,6,F06_ARL_44
2657,1115.108,0.815,1.143,1.013,51.171,69581930,mediumTank,8,J13_STA_1
2689,313.899,1.079,0.508,1.693,50.723,75984,AT-SPG,2,S09_L_120_TD
2705,1066.685,0.957,1.035,0.633,53.509,35621984,heavyTank,7,Pl11_45TP_Habicha
2721,1975.369,1.118,1.115,0.616,49.606,182695318,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.882,1.040,1.045,0.780,53.746,690798038,heavyTank,6,R106_KV85
2833,350.161,1.171,0.166,1.327,57.212,3353794,SPG,3,G11_Bison_I
2849,1247.188,0.789,0.819,0.712,50.824,807445979,heavyTank,8,A13_T34_hvy
2865,1225.140,0.840,1.088,0.792,53.015,70399880,heavyTank,8,Ch11_110
2881,288.693,0.813,0.822,1.177,56.004,4125215,lightTank,4,F14_AMX40
2897,624.578,1.120,0.867,1.334,55.735,47658328,heavyTank,5,GB08_Churchill_I
2913,365.171,0.978,1.685,1.176,55.487,13661686,lightTank,4,J06_Ke_Ho
2929,2246.222,1.000,1.120,0.471,49.873,5108453,heavyTank,10,Cz17_Vz_55
2945,394.859,1.366,0.575,1.485,56.405,2263293,AT-SPG,3,S20_Ikv_72
2961,1302.047,0.831,0.965,0.516,51.658,53913743,heavyTank,8,Pl13_53TP_Markowskiego
2977,1992.017,0.965,0.922,0.437,49.537,7413803,heavyTank,10,It15_Rinoceronte
3073,282.378,1.084,1.361,1.213,56.162,13523748,lightTank,3,R22_T-46
3089,226.431,1.623,1.796,1.605,57.757,32051646,lightTank,1,G12_Ltraktor
3105,361.472,1.033,0.843,1.054,55.270,8019649,mediumTank,4,A04_M3_Grant
3121,341.020,0.914,2.265,1.113,55.403,23820942,lightTank,4,Ch09_M5
3137,1307.753,0.997,0.899,0.961,51.342,260996734,heavyTank,8,F08_AMX_50_100
3153,1009.863,0.937,0.835,1.238,55.049,47230495,heavyTank,7,GB10_Black_Prince
3169,245.388,1.167,1.204,1.526,56.037,5502016,lightTank,2,J02_Te_Ke
3185,1744.817,0.874,1.107,0.486,51.332,6805216,heavyTank,9,Cz16_TNH_T_vz51
3201,454.438,1.172,0.635,1.372,55.322,1626151,AT-SPG,4,S19_Sav_M43
3217,1651.334,0.879,0.941,0.432,52.089,59240689,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1068.031,0.893,0.996,0.682,53.596,8247438,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.900,1.639,1.211,1.668,57.406,38243180,lightTank,1,R11_MS-1
3345,336.253,1.323,1.287,1.519,58.186,25398956,lightTank,3,G08_Pz38t
3361,618.108,1.143,1.136,1.197,55.562,69134879,heavyTank,5,A09_T1_hvy
3377,700.324,0.695,2.308,0.709,52.001,72919203,lightTank,7,Ch16_WZ_131
3393,389.492,1.081,0.139,1.880,52.209,8088504,SPG,3,F21_Lorraine39_L_AM
3409,287.030,1.083,0.125,1.612,55.662,1023922,SPG,3,GB27_Sexton
3425,1541.830,0.918,1.120,0.779,50.381,75460930,mediumTank,9,J14_Type_61
3441,1293.783,0.764,1.028,0.558,51.163,3925617,heavyTank,8,Cz18_TNH_105_1000
3457,530.391,1.070,0.828,1.064,55.019,8684807,AT-SPG,5,S14_Ikv_103
3473,2068.511,0.927,0.944,0.344,50.565,77272838,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1621.313,0.911,0.984,0.463,51.121,21174217,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.739,1.084,0.727,1.045,53.264,474486086,AT-SPG,6,R17_SU-100
3601,301.076,1.747,0.897,1.700,58.292,15642367,AT-SPG,2,G21_PanzerJager_I
3617,472.841,0.874,0.116,1.741,49.643,39551418,SPG,3,A16_M7_Priest
3633,1065.263,0.992,1.076,0.799,54.274,112818568,heavyTank,7,Ch10_IS2
3649,1770.677,1.069,1.681,0.774,48.776,581232948,mediumTank,10,F18_Bat_Chatillon25t
3665,736.066,0.947,1.014,1.070,52.864,17013495,mediumTank,6,GB19_Sherman_Firefly
3681,1873.130,0.967,1.312,0.665,50.130,93380539,mediumTank,10,J16_ST_B1
3697,1146.441,0.907,0.936,0.600,52.965,2380230,heavyTank,7,Cz19_Vz_44_1
3713,768.211,0.955,0.604,1.042,53.008,63877604,AT-SPG,6,S08_Ikv_65_Alt_2
3729,648.984,0.878,1.323,0.821,53.161,2171721,mediumTank,5,Pl17_DS_PZlnz
3745,1368.073,0.892,1.019,0.501,51.507,25518792,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.362,1.239,0.121,1.428,54.609,11799465,SPG,2,R16_SU-18
3857,1036.993,1.002,0.682,1.047,53.035,217008248,AT-SPG,7,G18_JagdPanther
3873,1129.589,0.991,1.070,0.970,53.995,493067801,heavyTank,7,A11_T29
3889,839.598,0.658,2.483,0.647,51.668,92441357,lightTank,8,Ch17_WZ131_1_WZ132
3905,1579.289,0.955,0.852,0.775,50.291,169229826,heavyTank,9,F09_AMX_50_120
3921,1264.159,0.828,1.040,0.800,52.526,105249234,heavyTank,8,GB11_Caernarvon
3937,2010.760,0.888,0.791,0.444,50.872,71466995,heavyTank,10,J20_Type_2605
3969,975.370,0.941,0.580,1.108,52.347,37697460,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,847.285,0.948,0.967,0.641,52.814,6498282,mediumTank,6,Pl18_BUGI
4097,1288.274,0.902,0.020,0.758,50.997,234356076,SPG,8,R27_SU-14
4113,890.090,0.947,1.551,1.036,53.598,47089152,mediumTank,7,G24_VK3002DB
4129,833.928,1.002,0.078,1.425,51.347,95338066,SPG,5,A18_M41
4145,1802.799,0.925,1.276,0.639,49.765,49372279,mediumTank,10,Ch19_121
4161,622.907,1.118,0.098,2.238,53.272,34060924,SPG,5,F22_AMX_105AM
4193,1518.062,0.804,0.694,0.486,51.708,102692968,heavyTank,9,J25_Type_4
4225,1342.851,0.915,0.571,0.909,50.492,138288077,AT-SPG,8,S21_UDES_03
4241,1005.279,0.886,1.292,0.647,53.111,11602497,mediumTank,7,Pl20_CS_44
4353,1059.596,0.819,1.423,0.880,52.000,310042816,mediumTank,8,R20_T-44
4369,375.967,1.028,1.875,1.112,57.223,5911197,mediumTank,4,G10_PzIII_AusfJ
4385,1238.217,0.865,1.163,0.945,52.396,186663762,heavyTank,8,A12_T32
4401,327.004,1.276,1.203,1.459,57.542,10071015,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.168,1.001,1.150,1.027,54.330,7372949,mediumTank,5,F11_Renault_G1R
4433,1633.388,0.851,1.027,0.602,51.514,196159738,heavyTank,9,GB12_Conqueror
4449,378.237,1.085,0.724,1.093,54.059,2277946,heavyTank,4,J22_Type_95
4481,1706.208,0.976,0.569,0.894,50.642,132793202,AT-SPG,9,S10_Strv_103_0_Series
4497,1115.582,0.760,1.000,0.665,50.111,7296311,mediumTank,8,Pl23_CS_53
4609,239.502,1.382,1.081,1.839,57.271,17233837,lightTank,2,R09_T-26
4625,405.211,1.017,0.166,1.632,53.929,13318162,SPG,4,G22_Sturmpanzer_II
4641,390.318,1.012,0.127,1.582,53.572,19797133,SPG,4,A17_M37
4657,485.907,0.996,1.382,1.155,54.262,91599319,mediumTank,5,Ch21_T34
4673,923.547,1.036,0.076,1.480,52.657,179346186,SPG,6,F23_AMX_13F3AM
4689,764.663,0.983,0.733,1.213,54.554,39513703,heavyTank,6,GB09_Churchill_VII
4705,348.711,1.159,0.719,1.088,54.601,528813,heavyTank,3,J21_Type_91
4737,2042.125,1.028,0.617,0.836,50.488,77705710,AT-SPG,10,S11_Strv_103B
4865,544.386,0.956,0.098,1.433,50.724,117463352,SPG,4,R14_SU-5
4881,349.766,1.216,1.789,1.227,57.334,16568452,lightTank,3,G102_Pz_III
4897,322.502,1.300,1.410,1.215,56.779,19417420,mediumTank,3,A25_M2_med
4913,500.932,0.728,2.387,0.768,52.597,38461515,lightTank,6,Ch15_59_16
4929,975.095,0.756,2.307,0.713,51.190,243854815,lightTank,9,F17_AMX_13_90
4945,346.769,0.869,0.783,1.373,55.117,13411625,lightTank,3,GB04_Valentine
4961,1257.014,0.796,0.743,0.648,52.580,114154623,heavyTank,8,J27_O_I_120
4993,1219.490,0.853,1.198,0.660,51.361,48247789,mediumTank,8,S29_UDES_14_5
5121,293.989,1.645,0.436,1.790,58.545,6482206,AT-SPG,2,R10_AT-1
5137,1240.350,0.836,0.958,0.899,51.806,344952730,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.936,0.846,2.294,1.095,56.450,3148914,lightTank,4,A22_M5_Stuart
5169,687.909,0.955,1.471,1.054,54.067,101853620,mediumTank,6,Ch20_Type58
5185,683.528,0.752,2.153,0.818,52.137,167121079,lightTank,7,F16_AMX_13_75
5201,253.631,1.428,1.258,1.458,57.142,3592824,lightTank,1,GB03_Cruiser_Mk_I
5217,1093.239,0.951,0.971,0.650,54.905,178666601,heavyTank,7,J28_O_I_100
5249,1541.417,0.899,1.157,0.666,50.825,35550839,mediumTank,9,S27_UDES_16
5265,1897.846,0.961,1.573,0.640,50.902,8238208,mediumTank,10,Pl21_CS_63
5377,1268.240,0.880,1.007,0.799,51.601,1500830003,heavyTank,8,R19_IS-3
5393,397.274,0.694,2.303,0.745,53.842,49341530,lightTank,5,G26_VK1602
5409,379.170,0.792,1.929,0.938,53.722,35863147,lightTank,5,A23_M7_med
5425,1808.924,0.858,1.336,0.556,49.910,27285464,heavyTank,10,Ch22_113
5457,874.452,0.927,1.612,1.081,53.068,66793277,mediumTank,7,GB22_Comet
5473,831.535,1.042,0.798,0.651,54.283,263795279,heavyTank,6,J24_Mi_To_130_tons
5505,1893.117,0.965,1.140,0.592,50.424,18973261,mediumTank,10,S28_UDES_15_16
5633,971.023,1.034,0.066,1.191,51.193,230737125,SPG,6,R26_SU-8
5649,634.467,1.079,0.101,1.579,52.960,204858872,SPG,5,G23_Grille
5665,236.571,1.333,1.546,1.485,57.512,5703068,mediumTank,2,A24_T2_med
5681,1037.653,0.685,2.469,0.617,50.080,14789249,lightTank,9,Ch28_WZ_132A
5697,1421.741,0.986,1.400,0.886,50.745,213590871,mediumTank,9,F75_Char_de_25t
5713,1516.233,0.868,1.231,0.800,50.834,95479543,mediumTank,9,GB24_Centurion_Mk3
5729,706.049,1.263,1.148,0.852,54.873,99749790,heavyTank,5,J23_Mi_To
5889,1075.411,0.989,0.827,0.813,53.845,163548970,heavyTank,7,R39_KV-3
5905,358.577,1.005,0.149,1.614,52.107,7873391,SPG,3,G19_Wespe
5921,1111.610,0.827,1.391,1.026,52.008,69039750,mediumTank,8,A35_Pershing
5937,1297.795,0.729,2.600,0.587,48.747,5268361,lightTank,10,Ch29_Type_62C_prot
5953,292.702,1.086,0.896,1.617,57.326,463968,lightTank,3,F13_AMX38
5969,1103.047,0.775,1.252,0.927,52.534,70774479,mediumTank,8,GB23_Centurion
5985,253.552,1.452,1.168,1.211,57.461,997164,mediumTank,2,J26_Type_89
6145,1853.446,0.877,1.085,0.656,49.530,197020768,heavyTank,10,R90_IS_4M
6161,349.744,0.887,2.534,1.103,56.098,71471317,lightTank,4,G25_PzII_Luchs
6177,279.891,1.845,1.066,1.598,56.824,79007638,AT-SPG,2,A46_T3
6193,1942.225,0.887,1.242,0.476,49.383,30635242,heavyTank,10,Ch41_WZ_111_5A
6209,1913.098,0.996,0.945,0.664,48.523,171079850,heavyTank,10,F10_AMX_50B
6225,1844.472,0.867,1.039,0.636,49.115,46946970,heavyTank,10,GB13_FV215b
6401,385.568,1.427,0.779,1.632,57.017,9904640,AT-SPG,4,R24_SU-76
6417,470.075,0.935,1.552,1.037,54.972,28713451,mediumTank,5,G28_PzIII_IV
6433,360.656,1.455,1.158,1.363,58.105,7049875,AT-SPG,3,A109_T56_GMC
6449,320.829,1.607,0.439,1.328,59.219,632433,AT-SPG,2,Ch30_T-26G_FT
6465,521.932,0.681,1.967,0.714,52.239,203701132,lightTank,6,F15_AMX_12t
6481,332.288,0.885,1.708,1.047,55.206,20101305,lightTank,5,GB60_Covenanter
6657,857.833,0.913,1.428,1.072,53.934,176214403,mediumTank,7,R23_T-43
6673,390.953,1.370,0.910,1.553,58.763,22582056,AT-SPG,3,G20_Marder_II
6705,397.760,1.497,0.609,1.333,56.748,1513395,AT-SPG,3,Ch31_M3G_FT
6721,642.997,1.146,0.869,1.056,55.430,49052519,heavyTank,5,F05_BDR_G1B
6913,498.041,1.306,0.818,1.411,55.982,87620075,AT-SPG,4,R25_GAZ-74b
6929,1863.914,0.888,0.839,0.576,51.741,91872248,heavyTank,10,G42_Maus
6945,580.536,1.121,0.937,1.355,54.942,64528951,AT-SPG,5,A30_M10_Wolverine
6961,568.568,1.410,0.674,1.188,56.711,11735657,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.312,0.880,0.934,0.996,53.540,68706752,heavyTank,7,F07_AMX_M4_1945
6993,294.810,1.336,0.910,1.089,56.354,11031208,lightTank,2,GB69_Cruiser_Mk_II
7169,1796.360,0.852,1.242,0.578,49.595,671478713,heavyTank,10,R45_IS-7
7185,729.720,0.944,1.251,0.880,54.245,94509133,heavyTank,6,G27_VK3001P
7201,793.126,1.005,0.835,1.113,53.966,72278753,AT-SPG,6,A31_M36_Slagger
7217,602.064,1.072,0.503,0.903,54.731,5654561,AT-SPG,5,Ch33_60G_FT
7233,1098.889,0.903,0.062,1.183,51.518,169274982,SPG,7,F24_Lorraine155_50
7249,1800.348,0.908,1.336,0.688,49.422,60406559,mediumTank,10,GB86_Centurion_Action_X
7425,1390.737,1.045,0.509,0.788,50.393,619139657,AT-SPG,8,R47_ISU-152
7441,1535.039,0.843,0.920,0.610,51.751,151095551,heavyTank,9,G58_VK4502P
7457,1292.992,0.876,0.034,0.850,51.145,324044480,SPG,8,A37_M40M43
7473,795.583,1.038,0.630,0.867,53.825,24851583,AT-SPG,6,Ch34_WZ131G_FT
7489,1240.730,0.875,0.053,1.026,50.911,226986728,SPG,8,F25_Lorraine155_51
7505,327.224,1.222,1.639,1.126,56.968,23449587,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.248,1.198,0.123,1.790,53.597,84419981,SPG,3,R66_SU-26
7697,1383.076,1.006,0.572,0.953,51.664,229181229,AT-SPG,8,G37_Ferdinand
7713,498.602,1.299,0.945,1.474,56.462,49658964,AT-SPG,4,A29_T40
7729,1023.653,1.075,0.613,0.868,53.470,25963922,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.257,1.787,0.741,1.814,58.565,1541525,AT-SPG,2,F30_RenaultFT_AC
7761,246.151,1.386,1.758,1.283,57.056,35482935,lightTank,3,GB58_Cruiser_Mk_III
7937,1400.618,0.890,1.574,0.800,50.981,454764356,mediumTank,9,R40_T-54
7953,1733.895,1.024,0.594,0.763,51.158,293888451,AT-SPG,9,G44_JagdTiger
7969,1071.549,0.928,0.049,1.050,51.842,195806936,SPG,7,A32_M12
7985,1316.900,0.935,0.454,0.665,50.937,19101356,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.222,1.481,0.731,1.736,57.488,5269680,AT-SPG,4,GB42_Valentine_AT
8081,1577.298,0.932,1.134,0.637,50.965,14256766,mediumTank,9,Pl22_CS_59
8193,1824.157,1.113,0.600,0.772,50.463,475848453,AT-SPG,9,R53_Object_704
8209,347.878,0.928,2.237,1.204,56.825,8922385,lightTank,4,G52_Pz38_NA
8225,1358.195,0.971,0.547,0.872,52.591,80471605,AT-SPG,8,A39_T28
8241,1768.307,1.052,0.490,0.580,51.651,24523796,AT-SPG,9,Ch37_WZ111G_FT
8257,363.534,1.382,0.897,1.794,58.819,2479221,AT-SPG,3,F52_RenaultUE57
8273,278.375,1.640,1.128,1.572,58.150,2106882,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.387,0.913,0.025,0.770,50.294,246588855,SPG,9,R51_Object_212
8465,1097.805,0.807,1.210,0.959,52.250,88428212,mediumTank,8,G64_Panther_II
8481,1632.530,0.803,0.026,0.610,49.854,120435473,SPG,10,A38_T92
8497,1990.947,0.996,0.598,0.553,50.732,2642974,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.813,0.960,0.609,1.194,52.466,93875685,AT-SPG,8,GB72_AT15
8705,1633.935,0.856,0.034,0.736,49.619,351144677,SPG,10,R52_Object_261
8721,1459.646,0.873,0.030,0.724,50.449,173472096,SPG,9,G45_G_Tiger
8737,1773.563,1.058,0.563,0.552,53.341,139620387,AT-SPG,9,A40_T95
8785,545.709,1.096,0.739,1.691,56.922,42180802,AT-SPG,5,GB73_AT2
8961,844.041,0.904,1.453,1.012,54.344,53133356,mediumTank,7,R46_KV-13
8977,1130.331,0.957,0.043,0.990,51.230,486888856,SPG,7,G49_G_Panther
8993,1517.879,0.919,1.352,0.751,50.832,87792930,mediumTank,9,A63_M46_Patton
9041,447.411,1.217,1.156,1.575,56.660,10185710,AT-SPG,4,GB57_Alecto
9217,1298.315,0.974,1.086,0.795,51.927,385655210,heavyTank,8,R61_Object252
9233,1645.969,0.849,0.028,0.617,50.075,142065386,SPG,10,G61_G_E
9249,1035.551,1.017,0.754,1.113,53.286,48233717,AT-SPG,7,A64_T25_AT
9297,1979.575,1.039,0.496,0.466,49.355,105490312,AT-SPG,10,GB48_FV215b_183
9473,378.094,0.807,2.410,1.003,55.049,6176504,lightTank,5,R41_T-50
9489,1883.950,0.893,0.934,0.486,50.100,402329832,heavyTank,10,G56_E-100
9505,1524.771,0.848,1.065,0.718,50.508,239274008,heavyTank,9,A66_M103
9553,759.469,1.005,0.654,1.366,55.686,62787066,AT-SPG,6,GB74_AT8
9745,1560.341,0.873,0.974,0.705,51.536,476400650,heavyTank,9,G55_E-75
9761,402.338,0.615,2.602,0.712,53.284,76226467,lightTank,5,A34_M24_Chaffee
9793,457.486,1.271,0.560,1.183,56.435,2830971,AT-SPG,4,F32_Somua_Sau_40
9809,751.588,0.936,0.414,1.109,53.090,2009874,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1267.989,0.914,0.816,0.877,51.345,105991197,AT-SPG,8,R58_SU-101
10001,491.591,0.631,2.398,0.640,52.422,39507913,lightTank,6,G66_VK2801
10017,704.033,0.984,1.128,1.102,54.399,72214948,mediumTank,6,A36_Sherman_Jumbo
10049,616.441,1.173,0.710,1.310,54.136,69289243,AT-SPG,5,F33_S_35CA
10065,1093.769,1.029,0.640,1.275,55.407,91113079,AT-SPG,7,GB75_AT7
