tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.008,0.981,1.383,1.144,54.903,156311508,mediumTank,5,R04_T-34
33,618.905,1.240,1.566,1.191,55.962,19209094,heavyTank,5,A21_T14
49,1122.117,0.887,1.571,0.905,51.512,370819357,mediumTank,8,Ch01_Type59
81,224.845,1.662,0.927,1.317,57.529,4348613,mediumTank,1,GB01_Medium_Mark_I
113,238.338,1.547,0.824,1.278,58.150,2673115,lightTank,1,Cz06_Kolohousenka
129,223.897,1.416,1.244,1.366,57.995,1531722,lightTank,1,S05_Strv_M21_29
145,773.832,0.976,1.337,0.807,54.345,11314828,mediumTank,6,Pl03_PzV_Poland
161,245.071,1.588,0.953,1.639,57.788,2362099,lightTank,1,It04_Fiat_3000
257,578.048,1.126,0.539,1.294,54.378,96079850,AT-SPG,5,R02_SU-85
273,911.043,1.016,0.074,1.312,51.457,191600986,SPG,6,G02_Hummel
289,297.424,1.052,2.138,1.579,56.225,6141555,lightTank,3,A03_M3_Stuart
305,661.622,0.688,2.639,0.708,52.334,47863377,lightTank,7,Ch02_Type62
321,316.010,1.200,0.813,1.657,58.030,1006077,mediumTank,3,F03_D2
337,252.480,1.377,0.935,1.243,56.402,1506629,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.893,1.338,1.181,1.492,57.343,405707,mediumTank,2,J15_Chi_Ni
369,252.086,1.196,1.325,1.538,56.166,1325876,lightTank,2,Cz03_LT_vz35
385,269.652,1.307,1.317,1.421,57.222,1735047,lightTank,2,S03_Strv_M38
401,245.413,0.822,0.951,1.478,53.622,2847318,lightTank,2,Pl01_TKS_20mm
417,332.556,1.359,1.374,1.799,56.831,1108465,lightTank,2,It05_Carro_L6_40
513,1019.398,0.983,1.018,0.842,53.444,375880996,heavyTank,7,R01_IS
529,1063.924,0.948,0.991,1.040,53.639,282111384,heavyTank,7,G04_PzVI_Tiger_I
545,202.319,1.547,1.888,1.467,57.995,12105291,lightTank,1,A01_T1_Cunningham
561,1209.093,0.887,1.431,0.729,50.831,3185453,mediumTank,8,Ch01_Type59_Gold
577,210.480,1.406,1.172,1.910,57.331,803601,lightTank,1,F01_RenaultFT
593,256.831,1.367,2.096,1.498,58.083,2604018,lightTank,2,GB14_M2
609,219.194,1.512,1.097,1.814,57.832,2316631,lightTank,1,J01_NC27
625,314.130,0.929,1.037,1.484,54.784,3195628,lightTank,3,Cz10_LT_vz38
641,361.725,1.165,1.326,1.593,56.021,4924747,lightTank,3,S12_Strv_M40
673,330.501,1.483,0.933,1.644,58.632,2371249,mediumTank,2,It06_M14_41
769,273.210,0.871,2.325,1.286,55.273,4306493,lightTank,4,R03_BT-7
785,235.496,1.358,1.506,1.823,57.209,9827995,lightTank,2,G07_Pz35t
801,812.766,0.984,1.035,0.907,53.909,76363099,heavyTank,6,A10_M6
817,1225.392,0.903,1.306,0.711,52.142,86615776,heavyTank,8,Ch03_WZ-111
833,218.146,1.324,0.119,1.367,56.365,2449495,SPG,2,F20_RenaultBS
849,465.746,1.128,0.788,1.594,55.802,119140625,mediumTank,4,GB07_Matilda
865,251.922,1.334,1.441,1.467,56.595,961192,lightTank,2,J03_Ha_Go
881,377.078,0.959,1.204,1.346,55.859,3853831,mediumTank,4,Cz11_V_8_H
897,395.112,0.993,1.290,1.121,55.192,6328671,mediumTank,4,S04_Lago_I
913,1334.661,0.859,0.988,0.467,52.759,31538661,heavyTank,8,Pl08_50TP_prototyp
929,416.404,1.335,1.112,1.486,56.889,5771311,mediumTank,3,It03_M15_42
1025,242.016,1.315,1.709,1.487,56.765,28323241,lightTank,2,R08_BT-2
1041,578.787,1.113,0.699,1.411,54.155,128218149,AT-SPG,5,G05_StuG_40_AusfG
1057,515.113,1.056,1.378,1.025,54.801,82168047,mediumTank,5,A05_M4_Sherman
1073,907.621,0.917,1.470,1.002,54.421,66111569,mediumTank,7,Ch04_T34_1
1089,420.639,1.164,1.129,1.419,55.456,4668544,heavyTank,4,F04_B1
1105,695.830,0.991,1.864,1.007,54.282,204285007,mediumTank,6,GB21_Cromwell
1121,901.130,0.891,1.005,1.116,51.648,47614412,mediumTank,7,J11_Chi_Ri
1137,484.826,0.855,1.432,1.128,54.386,24943685,mediumTank,5,Cz09_T_24
1153,499.285,0.909,1.181,1.017,53.994,17417577,mediumTank,5,S02_Strv_M42
1169,268.707,1.421,1.520,1.535,58.298,2310224,lightTank,1,Pl14_4TP
1185,470.545,1.121,1.086,0.976,55.260,13342836,mediumTank,4,It07_P26_40
1297,886.719,0.883,1.253,1.210,53.835,94996435,mediumTank,7,G03_PzV_Panther
1313,690.353,0.974,1.421,1.122,54.763,25049063,mediumTank,6,A06_M4A3E8_Sherman
1329,224.287,1.666,1.284,1.805,56.614,3873821,lightTank,1,Ch06_Renault_NC31
1345,262.594,1.381,1.035,2.057,58.381,7234165,lightTank,2,F12_Hotchkiss_H35
1361,305.318,1.132,1.760,1.611,57.206,686916,lightTank,3,GB15_Stuart_I
1377,488.095,0.916,1.194,1.106,54.417,21879420,mediumTank,5,J08_Chi_Nu
1393,720.170,0.910,1.412,1.012,53.010,140106202,mediumTank,6,Cz08_T_25
1409,735.954,0.936,1.081,1.020,53.364,58215687,mediumTank,6,S07_Strv_74
1425,321.824,1.431,0.992,1.496,58.557,1885025,lightTank,2,Pl09_7TP
1441,497.404,0.898,1.085,0.877,54.788,11488685,mediumTank,5,It11_P43
1537,412.331,1.034,1.230,1.030,55.641,69585818,mediumTank,4,R06_T-28
1553,747.302,1.064,0.727,1.275,53.570,73742919,AT-SPG,6,G17_JagdPzIV
1569,926.727,0.919,1.577,1.050,54.211,61754140,mediumTank,7,A07_T20
1585,1061.385,0.824,1.469,0.962,52.017,22458109,mediumTank,8,Ch05_T34_2
1601,266.107,1.296,0.880,2.084,56.826,478765,lightTank,2,F02_D1
1617,385.512,1.030,0.877,1.107,54.913,714750,mediumTank,4,GB17_Grant_I
1633,404.768,1.003,1.264,1.178,55.481,5532658,mediumTank,4,J09_Chi_He
1649,900.658,0.872,1.230,0.890,53.091,82073188,mediumTank,7,Cz05_T34_100
1665,904.822,0.880,1.285,0.778,52.947,81404456,mediumTank,7,S13_Leo
1681,329.447,1.005,1.175,1.191,54.171,933704,lightTank,3,Pl06_10TP
1697,754.042,0.973,1.020,0.705,53.272,60363360,mediumTank,6,It10_P43_bis
1793,1129.413,0.917,0.041,0.807,50.739,119629568,SPG,7,R15_S-51
1809,486.900,1.403,0.619,1.199,56.030,78880492,AT-SPG,4,G09_Hetzer
1825,284.374,1.487,2.450,1.580,56.737,46786154,lightTank,2,A02_M2_lt
1841,1427.102,0.876,1.375,0.738,51.612,51106332,mediumTank,9,Ch18_WZ-120
1889,722.650,0.955,1.064,1.151,52.515,41338503,mediumTank,6,J10_Chi_To
1905,1066.564,0.793,1.043,0.964,51.768,21142818,mediumTank,8,Cz07_TVP_46
1921,1308.975,0.928,0.793,0.664,51.618,120587620,heavyTank,8,S18_EMIL_1951_E1
1937,338.639,0.738,1.513,0.998,53.176,1273401,lightTank,4,Pl07_14TP
1953,908.659,0.927,1.306,0.728,53.441,51353609,mediumTank,7,It09_P43_ter
2049,329.609,0.775,2.557,1.077,54.802,6034148,lightTank,5,R12_A-20
2065,276.715,1.407,1.662,1.660,57.184,37460667,lightTank,2,G06_PzII
2081,227.214,1.257,0.396,1.922,54.391,9830589,SPG,2,A107_T1_HMC
2097,1550.683,0.843,1.239,0.541,51.370,100077390,heavyTank,9,Ch12_111_1_2_3
2113,700.869,1.296,0.105,1.213,54.176,103995148,SPG,5,F28_105_leFH18B2
2129,463.663,0.917,1.685,1.192,54.986,17028113,lightTank,6,GB20_Crusader
2145,361.549,1.289,1.200,1.395,57.369,4712196,lightTank,3,J07_Chi_Ha
2161,1595.113,1.000,1.118,0.756,50.721,218124906,mediumTank,9,Cz02_TVP_T50
2177,1658.759,0.964,0.900,0.531,51.487,133693881,heavyTank,9,S17_EMIL_1952_E2
2193,526.084,0.884,1.223,0.751,54.577,5555289,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.948,0.864,1.086,0.680,50.272,113675813,mediumTank,8,It14_P44_Pantera
2305,994.069,1.028,0.523,0.903,52.741,166239168,AT-SPG,7,R18_SU-152
2321,773.794,1.014,1.148,1.112,54.798,113447918,heavyTank,6,G15_VK3601H
2353,269.682,1.421,1.245,1.554,57.499,5170757,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.779,1.603,0.986,1.612,57.282,43847554,AT-SPG,3,F27_FCM_36Pak40
2385,317.309,1.159,1.020,1.413,56.646,944332,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.634,1.157,1.578,1.544,56.743,1684616,lightTank,3,J04_Ke_Ni
2417,1834.038,1.014,1.265,0.622,49.269,235320702,mediumTank,10,Cz04_T50_51
2433,1978.085,0.932,1.130,0.450,49.363,111228618,heavyTank,10,S16_Kranvagn
2449,735.928,0.921,0.782,0.731,53.286,15785542,mediumTank,6,Pl10_40TP_Habicha
2465,1608.717,1.024,1.085,0.693,50.002,173071841,mediumTank,9,It12_Prototipo_Standard_B
2561,707.120,0.943,1.338,0.980,53.876,592172178,mediumTank,6,R07_T-34-85
2577,643.976,1.027,1.205,1.123,54.898,40758905,mediumTank,5,G13_VK3001H
2593,1682.427,0.964,0.672,0.575,50.707,383621405,AT-SPG,9,A14_T30
2625,785.815,0.895,0.924,0.867,53.424,77685835,heavyTank,6,F06_ARL_44
2657,1101.511,0.814,1.128,1.037,51.082,57996926,mediumTank,8,J13_STA_1
2689,316.510,1.029,0.461,2.040,50.410,112781,AT-SPG,2,S09_L_120_TD
2705,1052.277,0.953,1.034,0.647,53.415,34312095,heavyTank,7,Pl11_45TP_Habicha
2721,1905.292,1.076,1.117,0.623,49.399,262853804,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.381,1.046,1.053,0.797,53.771,499284281,heavyTank,6,R106_KV85
2833,351.113,1.164,0.160,1.307,56.942,2819284,SPG,3,G11_Bison_I
2849,1239.970,0.790,0.823,0.724,50.796,615978300,heavyTank,8,A13_T34_hvy
2865,1219.667,0.845,1.094,0.815,53.029,53089979,heavyTank,8,Ch11_110
2881,294.823,0.810,0.843,1.149,55.515,3065388,lightTank,4,F14_AMX40
2897,623.749,1.126,0.874,1.350,55.738,35511714,heavyTank,5,GB08_Churchill_I
2913,367.775,0.990,1.706,1.217,55.542,10962363,lightTank,4,J06_Ke_Ho
2929,2109.185,0.940,1.132,0.458,49.344,92209663,heavyTank,10,Cz17_Vz_55
2945,420.732,1.340,0.537,1.463,55.116,2447878,AT-SPG,3,S20_Ikv_72
2961,1275.152,0.824,0.957,0.535,51.545,54761812,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.805,0.932,0.939,0.464,48.914,25808309,heavyTank,10,It15_Rinoceronte
3073,294.877,1.093,1.370,1.235,55.909,11321150,lightTank,3,R22_T-46
3089,250.947,1.628,1.749,1.672,57.653,29090681,lightTank,1,G12_Ltraktor
3105,361.513,1.043,0.850,1.075,55.231,5746599,mediumTank,4,A04_M3_Grant
3121,355.453,0.940,2.320,1.165,55.643,20535155,lightTank,4,Ch09_M5
3137,1291.789,0.996,0.900,0.981,51.270,202444284,heavyTank,8,F08_AMX_50_100
3153,1006.605,0.943,0.838,1.264,55.093,34765825,heavyTank,7,GB10_Black_Prince
3169,255.812,1.137,1.197,1.539,55.326,5056393,lightTank,2,J02_Te_Ke
3185,1680.072,0.861,1.102,0.504,51.356,56549707,heavyTank,9,Cz16_TNH_T_vz51
3201,456.668,1.150,0.634,1.335,54.959,1500784,AT-SPG,4,S19_Sav_M43
3217,1621.142,0.870,0.933,0.447,51.812,65968974,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1047.584,0.890,0.987,0.704,53.489,11161755,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.010,1.629,1.207,1.699,57.317,29610645,lightTank,1,R11_MS-1
3345,344.749,1.331,1.288,1.560,57.914,21577641,lightTank,3,G08_Pz38t
3361,630.314,1.138,1.151,1.182,55.438,56593556,heavyTank,5,A09_T1_hvy
3377,689.302,0.697,2.325,0.723,52.029,55717718,lightTank,7,Ch16_WZ_131
3393,387.954,1.090,0.139,1.912,52.233,5746755,SPG,3,F21_Lorraine39_L_AM
3409,293.849,1.068,0.122,1.566,55.302,816324,SPG,3,GB27_Sexton
3425,1518.852,0.913,1.113,0.797,50.337,72297474,mediumTank,9,J14_Type_61
3441,1234.247,0.749,1.015,0.598,51.171,18212803,heavyTank,8,Cz18_TNH_105_1000
3457,532.691,1.068,0.838,1.065,54.963,6578753,AT-SPG,5,S14_Ikv_103
3473,2034.116,0.916,0.926,0.352,50.114,120843376,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1581.932,0.891,0.975,0.496,51.067,41083414,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.334,1.091,0.723,1.055,53.244,375049854,AT-SPG,6,R17_SU-100
3601,308.042,1.737,0.884,1.739,58.104,13029651,AT-SPG,2,G21_PanzerJager_I
3617,470.143,0.878,0.116,1.767,49.647,28677426,SPG,3,A16_M7_Priest
3633,1056.673,0.997,1.083,0.819,54.285,85147939,heavyTank,7,Ch10_IS2
3649,1747.024,1.059,1.671,0.783,48.772,479070061,mediumTank,10,F18_Bat_Chatillon25t
3665,730.947,0.950,1.020,1.082,52.862,13667147,mediumTank,6,GB19_Sherman_Firefly
3681,1837.090,0.938,1.321,0.653,50.055,132084910,mediumTank,10,J16_ST_B1
3697,1103.104,0.914,0.926,0.648,53.814,13481743,heavyTank,7,Cz19_Vz_44_1
3713,763.238,0.958,0.602,1.059,52.944,50507348,AT-SPG,6,S08_Ikv_65_Alt_2
3729,623.646,0.881,1.330,0.848,53.266,2836418,mediumTank,5,Pl17_DS_PZlnz
3745,1332.456,0.876,1.016,0.531,51.321,42888611,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.844,1.238,0.122,1.410,54.643,9007975,SPG,2,R16_SU-18
3857,1029.492,1.008,0.683,1.068,53.059,164834364,AT-SPG,7,G18_JagdPanther
3873,1119.048,0.993,1.077,0.984,54.002,387568581,heavyTank,7,A11_T29
3889,828.172,0.657,2.495,0.662,51.686,71056538,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.074,0.953,0.854,0.789,50.256,135106189,heavyTank,9,F09_AMX_50_120
3921,1249.802,0.828,1.037,0.806,52.349,90107883,heavyTank,8,GB11_Caernarvon
3937,1965.349,0.881,0.785,0.456,50.698,65100421,heavyTank,10,J20_Type_2605
3969,968.518,0.944,0.578,1.126,52.410,28811459,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,829.426,0.949,0.970,0.653,52.786,9775737,mediumTank,6,Pl18_BUGI
4097,1270.959,0.897,0.019,0.779,51.022,187837418,SPG,8,R27_SU-14
4113,889.815,0.955,1.558,1.045,53.693,39949126,mediumTank,7,G24_VK3002DB
4129,828.811,1.008,0.078,1.453,51.320,69089759,SPG,5,A18_M41
4145,1794.754,0.921,1.277,0.643,50.008,45264702,mediumTank,10,Ch19_121
4161,621.173,1.127,0.099,2.276,53.280,24710126,SPG,5,F22_AMX_105AM
4193,1499.112,0.806,0.694,0.501,51.685,80370581,heavyTank,9,J25_Type_4
4225,1322.889,0.910,0.560,0.926,50.417,124604118,AT-SPG,8,S21_UDES_03
4241,978.781,0.880,1.285,0.673,52.991,15240333,mediumTank,7,Pl20_CS_44
4257,874.221,1.104,0.607,0.748,52.210,11172675,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.233,0.820,1.418,0.898,51.885,230021648,mediumTank,8,R20_T-44
4369,392.310,1.029,1.895,1.149,56.877,6117562,mediumTank,4,G10_PzIII_AusfJ
4385,1236.117,0.869,1.163,0.962,52.386,142150931,heavyTank,8,A12_T32
4401,336.630,1.288,1.209,1.493,57.448,8047993,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.848,1.006,1.163,1.043,54.328,5515593,mediumTank,5,F11_Renault_G1R
4433,1618.469,0.847,1.029,0.609,51.431,180405512,heavyTank,9,GB12_Conqueror
4449,382.767,1.095,0.735,1.099,53.927,1623995,heavyTank,4,J22_Type_95
4481,1679.146,0.966,0.558,0.907,50.488,127986542,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.894,0.754,0.990,0.703,49.941,8227449,mediumTank,8,Pl23_CS_53
4513,1033.268,0.938,0.804,0.709,53.922,10618528,AT-SPG,7,It26_CC_56
4609,241.182,1.381,1.086,1.863,57.192,13058220,lightTank,2,R09_T-26
4625,401.742,1.023,0.166,1.656,53.961,10018745,SPG,4,G22_Sturmpanzer_II
4641,388.831,1.022,0.127,1.598,53.644,14431750,SPG,4,A17_M37
4657,486.259,1.002,1.393,1.179,54.299,67936166,mediumTank,5,Ch21_T34
4673,914.955,1.040,0.076,1.506,52.713,139132488,SPG,6,F23_AMX_13F3AM
4689,762.600,0.988,0.736,1.225,54.529,29990754,heavyTank,6,GB09_Churchill_VII
4705,367.258,1.163,0.721,1.083,54.012,490309,heavyTank,3,J21_Type_91
4737,2015.912,1.008,0.590,0.834,50.331,98543993,AT-SPG,10,S11_Strv_103B
4769,1306.518,0.851,0.808,0.612,52.210,14968350,AT-SPG,8,It31_CC_67_B
4865,540.003,0.962,0.099,1.452,50.711,85093165,SPG,4,R14_SU-5
4881,379.120,1.241,1.798,1.249,56.359,19148027,lightTank,3,G102_Pz_III
4897,327.283,1.294,1.422,1.219,56.645,16743157,mediumTank,3,A25_M2_med
4913,497.233,0.730,2.402,0.784,52.591,32372656,lightTank,6,Ch15_59_16
4929,964.109,0.754,2.351,0.729,51.279,188001001,lightTank,9,F17_AMX_13_90
4945,365.860,0.922,0.789,1.420,55.253,12714559,lightTank,3,GB04_Valentine
4961,1244.048,0.801,0.745,0.668,52.597,86527683,heavyTank,8,J27_O_I_120
4993,1191.055,0.841,1.183,0.683,51.052,52416227,mediumTank,8,S29_UDES_14_5
5121,297.206,1.637,0.432,1.797,58.202,4923564,AT-SPG,2,R10_AT-1
5137,1239.560,0.838,0.954,0.908,51.784,263179433,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.274,0.841,2.351,1.123,56.293,2620136,lightTank,4,A22_M5_Stuart
5169,697.764,0.960,1.453,1.050,53.951,85949028,mediumTank,6,Ch20_Type58
5185,672.127,0.754,2.178,0.839,52.069,131567104,lightTank,7,F16_AMX_13_75
5201,250.208,1.408,1.248,1.479,57.083,2914042,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.208,0.953,0.973,0.667,54.850,139992808,heavyTank,7,J28_O_I_100
5249,1518.122,0.890,1.157,0.693,50.811,43244911,mediumTank,9,S27_UDES_16
5265,1845.633,0.935,1.602,0.662,50.757,19156139,mediumTank,10,Pl21_CS_63
5281,2074.278,0.998,0.851,0.502,53.262,12808549,AT-SPG,10,It23_CC_3
5377,1254.389,0.880,1.012,0.814,51.584,1124031133,heavyTank,8,R19_IS-3
5393,401.384,0.705,2.338,0.771,53.767,43490716,lightTank,5,G26_VK1602
5409,377.425,0.798,1.950,0.957,53.739,25463197,lightTank,5,A23_M7_med
5425,1791.135,0.851,1.337,0.561,49.819,22745864,heavyTank,10,Ch22_113
5457,868.273,0.932,1.618,1.108,53.131,50189550,mediumTank,7,GB22_Comet
5473,823.600,1.044,0.802,0.663,54.233,216392780,heavyTank,6,J24_Mi_To_130_tons
5505,1873.589,0.944,1.153,0.596,50.511,36150441,mediumTank,10,S28_UDES_15_16
5537,1672.922,0.918,0.800,0.569,52.623,20881148,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.994,1.037,0.065,1.208,51.241,180813752,SPG,6,R26_SU-8
5649,629.804,1.085,0.101,1.604,52.962,155927758,SPG,5,G23_Grille
5665,238.479,1.330,1.558,1.506,57.329,4406880,mediumTank,2,A24_T2_med
5681,1024.939,0.682,2.478,0.633,50.317,11730361,lightTank,9,Ch28_WZ_132A
5697,1407.665,0.987,1.410,0.904,50.682,166354901,mediumTank,9,F75_Char_de_25t
5713,1505.690,0.867,1.251,0.805,50.900,86380556,mediumTank,9,GB24_Centurion_Mk3
5729,697.197,1.267,1.153,0.871,54.835,76516986,heavyTank,5,J23_Mi_To
5793,629.165,1.016,0.784,1.076,53.500,1636367,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.796,0.993,0.833,0.824,53.875,127007688,heavyTank,7,R39_KV-3
5905,356.389,1.011,0.149,1.633,52.182,5799462,SPG,3,G19_Wespe
5921,1104.801,0.831,1.397,1.056,52.014,51008636,mediumTank,8,A35_Pershing
5937,1278.554,0.717,2.597,0.594,49.005,4505074,lightTank,10,Ch29_Type_62C_prot
5953,303.506,1.032,0.863,1.516,55.469,445919,lightTank,3,F13_AMX38
5969,1094.716,0.776,1.258,0.945,52.489,54545764,mediumTank,8,GB23_Centurion
5985,271.595,1.465,1.141,1.259,57.542,852493,mediumTank,2,J26_Type_89
6145,1865.881,0.876,1.083,0.647,49.590,177868227,heavyTank,10,R90_IS_4M
6161,350.841,0.885,2.572,1.143,55.856,62176071,lightTank,4,G25_PzII_Luchs
6177,278.102,1.857,1.073,1.637,56.886,54583366,AT-SPG,2,A46_T3
6193,1903.629,0.873,1.230,0.483,49.196,30570506,heavyTank,10,Ch41_WZ_111_5A
6209,1893.257,0.986,0.941,0.669,48.338,152501945,heavyTank,10,F10_AMX_50B
6225,1827.361,0.856,1.020,0.642,49.011,41398603,heavyTank,10,GB13_FV215b
6241,1232.355,1.164,0.805,0.765,55.230,3196431,AT-SPG,7,J32_Chi_To_SPG
6401,393.491,1.368,0.750,1.622,56.401,8339999,AT-SPG,4,R24_SU-76
6417,474.797,0.945,1.570,1.054,54.984,21786943,mediumTank,5,G28_PzIII_IV
6433,360.114,1.452,1.155,1.387,57.840,5126882,AT-SPG,3,A109_T56_GMC
6449,342.524,1.562,0.419,1.376,58.302,635146,AT-SPG,2,Ch30_T-26G_FT
6465,519.371,0.693,1.997,0.740,52.226,165424533,lightTank,6,F15_AMX_12t
6481,342.407,0.882,1.759,1.056,55.056,15630895,lightTank,5,GB60_Covenanter
6497,1324.509,0.902,0.573,0.720,51.271,1834049,AT-SPG,8,J33_Ho_Ri_2
6657,850.905,0.920,1.436,1.096,53.960,127665081,mediumTank,7,R23_T-43
6673,392.226,1.375,0.902,1.577,58.498,18101669,AT-SPG,3,G20_Marder_II
6705,422.209,1.457,0.583,1.374,55.575,1565631,AT-SPG,3,Ch31_M3G_FT
6721,652.192,1.158,0.880,1.061,55.512,39088257,heavyTank,5,F05_BDR_G1B
6753,1805.155,1.013,0.674,0.538,52.007,3558654,AT-SPG,9,J34_Ho_Ri_1
6913,499.034,1.313,0.811,1.433,55.919,69513149,AT-SPG,4,R25_GAZ-74b
6929,1855.835,0.880,0.825,0.571,51.594,88719545,heavyTank,10,G42_Maus
6945,582.423,1.125,0.944,1.364,54.883,52779671,AT-SPG,5,A30_M10_Wolverine
6961,580.530,1.398,0.668,1.210,56.413,13445941,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.824,0.888,0.944,1.002,53.586,53799795,heavyTank,7,F07_AMX_M4_1945
6993,296.534,1.342,0.918,1.130,56.394,8609852,lightTank,2,GB69_Cruiser_Mk_II
7009,639.462,0.955,0.527,1.017,52.326,454439,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.383,0.850,1.251,0.583,49.525,554987020,heavyTank,10,R45_IS-7
7185,728.991,0.949,1.255,0.894,54.215,74664312,heavyTank,6,G27_VK3001P
7201,796.196,1.014,0.831,1.120,53.864,62637884,AT-SPG,6,A31_M36_Slagger
7217,606.258,1.077,0.515,0.909,54.572,4949426,AT-SPG,5,Ch33_60G_FT
7233,1090.243,0.907,0.062,1.208,51.597,129929416,SPG,7,F24_Lorraine155_50
7249,1804.253,0.902,1.329,0.679,49.673,59594829,mediumTank,10,GB86_Centurion_Action_X
7265,841.601,0.968,0.339,0.717,50.103,1122515,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.421,1.047,0.505,0.802,50.377,485514262,AT-SPG,8,R47_ISU-152
7441,1525.436,0.842,0.917,0.617,51.751,121584351,heavyTank,9,G58_VK4502P
7457,1270.939,0.872,0.033,0.870,51.160,264198379,SPG,8,A37_M40M43
7473,795.240,1.039,0.633,0.878,53.725,23887453,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.111,0.877,0.053,1.046,50.994,180417605,SPG,8,F25_Lorraine155_51
7505,347.383,1.212,1.675,1.137,56.854,19743918,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.420,1.209,0.124,1.817,53.634,61372284,SPG,3,R66_SU-26
7697,1369.225,1.005,0.567,0.963,51.652,182942337,AT-SPG,8,G37_Ferdinand
7713,499.014,1.306,0.940,1.506,56.429,40532688,AT-SPG,4,A29_T40
7729,1011.936,1.072,0.613,0.882,53.442,24294102,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.845,1.770,0.722,1.844,58.236,1242325,AT-SPG,2,F30_RenaultFT_AC
7761,245.057,1.386,1.778,1.319,56.954,26060584,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.973,0.893,1.581,0.818,51.007,332325928,mediumTank,9,R40_T-54
7953,1715.989,1.023,0.588,0.772,51.200,241924966,AT-SPG,9,G44_JagdTiger
7969,1060.155,0.932,0.049,1.070,51.885,151776650,SPG,7,A32_M12
7985,1300.417,0.932,0.446,0.681,50.905,19472895,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.583,1.410,0.704,1.717,56.709,4405061,AT-SPG,4,GB42_Valentine_AT
8081,1536.049,0.919,1.130,0.674,50.921,20914521,mediumTank,9,Pl22_CS_59
8193,1798.824,1.110,0.590,0.784,50.407,392074908,AT-SPG,9,R53_Object_704
8209,368.972,0.965,2.357,1.332,56.980,9189944,lightTank,4,G52_Pz38_NA
8225,1344.650,0.969,0.551,0.878,52.591,68946777,AT-SPG,8,A39_T28
8241,1746.035,1.042,0.482,0.594,51.689,28047420,AT-SPG,9,Ch37_WZ111G_FT
8257,378.020,1.364,0.856,1.782,57.800,2116969,AT-SPG,3,F52_RenaultUE57
8273,282.966,1.628,1.118,1.603,57.859,1623763,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2206.246,1.072,0.640,0.514,51.966,2698190,AT-SPG,10,J35_Ho_Ri_3
8449,1489.407,0.907,0.024,0.795,50.322,205809888,SPG,9,R51_Object_212
8465,1094.249,0.810,1.203,0.981,52.119,68217903,mediumTank,8,G64_Panther_II
8481,1599.833,0.800,0.026,0.621,49.879,100639957,SPG,10,A38_T92
8497,1978.888,0.988,0.576,0.554,51.093,3360260,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.162,0.962,0.610,1.217,52.488,73093018,AT-SPG,8,GB72_AT15
8705,1602.535,0.846,0.034,0.739,49.688,313196936,SPG,10,R52_Object_261
8721,1442.264,0.872,0.030,0.744,50.519,140682146,SPG,9,G45_G_Tiger
8737,1766.657,1.056,0.573,0.546,53.392,142345655,AT-SPG,9,A40_T95
8785,544.815,1.099,0.742,1.708,56.885,30789823,AT-SPG,5,GB73_AT2
8961,838.811,0.910,1.465,1.020,54.363,40398472,mediumTank,7,R46_KV-13
8977,1116.171,0.958,0.042,1.009,51.291,386446799,SPG,7,G49_G_Panther
8993,1500.225,0.915,1.346,0.768,50.803,69385076,mediumTank,9,A63_M46_Patton
9009,1997.516,0.885,1.126,0.437,49.840,2695055,heavyTank,10,Ch48_BZ_75
9041,453.926,1.218,1.153,1.599,56.678,8317872,AT-SPG,4,GB57_Alecto
9217,1285.486,0.971,1.086,0.803,51.864,308176869,heavyTank,8,R61_Object252
9233,1615.615,0.847,0.028,0.624,50.051,118587334,SPG,10,G61_G_E
