tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.663,0.976,1.372,1.121,54.914,208576490,mediumTank,5,R04_T-34
33,610.424,1.239,1.554,1.188,56.015,24019268,heavyTank,5,A21_T14
49,1109.867,0.884,1.582,0.910,51.687,461928553,mediumTank,8,Ch01_Type59
81,220.146,1.673,0.930,1.287,57.651,5601821,mediumTank,1,GB01_Medium_Mark_I
113,227.542,1.576,0.836,1.178,58.385,2869203,lightTank,1,Cz06_Kolohousenka
129,214.353,1.467,1.294,1.281,58.421,1601924,lightTank,1,S05_Strv_M21_29
145,770.379,0.974,1.335,0.800,54.495,10562240,mediumTank,6,Pl03_PzV_Poland
161,231.593,1.639,0.990,1.566,58.072,2216146,lightTank,1,It04_Fiat_3000
257,579.619,1.120,0.538,1.274,54.393,132302401,AT-SPG,5,R02_SU-85
273,918.186,1.012,0.074,1.290,51.423,256043209,SPG,6,G02_Hummel
289,280.938,1.058,2.161,1.554,56.833,6485747,lightTank,3,A03_M3_Stuart
305,666.738,0.685,2.559,0.697,52.015,54859372,lightTank,7,Ch02_Type62
321,306.468,1.209,0.813,1.643,58.118,1301428,mediumTank,3,F03_D2
337,248.711,1.394,0.934,1.236,56.573,1985702,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,238.473,1.352,1.189,1.451,57.735,508022,mediumTank,2,J15_Chi_Ni
369,240.702,1.207,1.361,1.531,56.478,1525927,lightTank,2,Cz03_LT_vz35
385,256.995,1.318,1.321,1.320,57.360,1871042,lightTank,2,S03_Strv_M38
401,244.124,0.855,0.959,1.437,54.822,2265330,lightTank,2,Pl01_TKS_20mm
417,288.699,1.299,1.365,1.723,57.173,825000,lightTank,2,It05_Carro_L6_40
513,1027.147,0.978,1.012,0.827,53.418,520416348,heavyTank,7,R01_IS
529,1068.684,0.941,0.986,1.029,53.616,363895183,heavyTank,7,G04_PzVI_Tiger_I
545,199.617,1.549,1.879,1.437,58.035,16274038,lightTank,1,A01_T1_Cunningham
561,1233.943,0.900,1.423,0.714,51.184,1853122,mediumTank,8,Ch01_Type59_Gold
577,203.848,1.451,1.213,1.867,57.770,915784,lightTank,1,F01_RenaultFT
593,248.770,1.367,2.101,1.455,58.179,3175499,lightTank,2,GB14_M2
609,202.715,1.533,1.115,1.739,57.754,2461277,lightTank,1,J01_NC27
625,300.869,0.940,1.045,1.478,55.896,3478107,lightTank,3,Cz10_LT_vz38
641,342.447,1.160,1.341,1.576,56.553,4785545,lightTank,3,S12_Strv_M40
673,305.963,1.485,0.945,1.605,58.843,2145041,mediumTank,2,It06_M14_41
769,265.285,0.932,2.105,1.255,55.940,5112042,lightTank,4,R03_BT-7
785,234.004,1.357,1.496,1.784,57.273,13127341,lightTank,2,G07_Pz35t
801,796.784,0.967,1.023,0.902,53.727,96553317,heavyTank,6,A10_M6
817,1235.575,0.906,1.303,0.698,52.250,103842730,heavyTank,8,Ch03_WZ-111
833,219.062,1.330,0.119,1.344,56.421,3219692,SPG,2,F20_RenaultBS
849,449.593,1.119,0.778,1.587,55.893,133403615,mediumTank,4,GB07_Matilda
865,244.561,1.343,1.443,1.430,56.781,1102254,lightTank,2,J03_Ha_Go
881,374.651,0.958,1.181,1.330,55.910,4797202,mediumTank,4,Cz11_V_8_H
897,390.144,0.990,1.279,1.105,55.321,7602977,mediumTank,4,S04_Lago_I
913,1347.449,0.869,1.005,0.450,53.136,25608679,heavyTank,8,Pl08_50TP_prototyp
929,393.199,1.321,1.094,1.491,56.376,4782312,mediumTank,3,It03_M15_42
1025,233.834,1.312,1.698,1.457,56.824,37397509,lightTank,2,R08_BT-2
1041,581.365,1.110,0.699,1.392,54.183,168887065,AT-SPG,5,G05_StuG_40_AusfG
1057,520.761,1.056,1.369,1.002,54.824,110154095,mediumTank,5,A05_M4_Sherman
1073,912.171,0.911,1.465,0.979,54.385,86112544,mediumTank,7,Ch04_T34_1
1089,396.197,1.148,1.114,1.432,55.741,5202559,heavyTank,4,F04_B1
1105,698.657,0.989,1.860,0.994,54.351,254719039,mediumTank,6,GB21_Cromwell
1121,907.665,0.889,1.005,1.093,51.563,59323484,mediumTank,7,J11_Chi_Ri
1137,486.033,0.851,1.421,1.108,54.418,33277196,mediumTank,5,Cz09_T_24
1153,500.635,0.908,1.174,1.005,53.996,22855118,mediumTank,5,S02_Strv_M42
1169,236.001,1.423,1.531,1.359,58.422,1678326,lightTank,1,Pl14_4TP
1185,450.041,1.130,1.069,0.941,55.609,11839773,mediumTank,4,It07_P26_40
1297,893.822,0.879,1.246,1.188,53.841,123770824,mediumTank,7,G03_PzV_Panther
1313,692.137,0.971,1.418,1.106,54.840,31175871,mediumTank,6,A06_M4A3E8_Sherman
1329,221.654,1.672,1.283,1.762,56.559,4880988,lightTank,1,Ch06_Renault_NC31
1345,248.529,1.382,1.046,2.030,58.469,8325789,lightTank,2,F12_Hotchkiss_H35
1361,299.645,1.129,1.756,1.574,57.360,785742,lightTank,3,GB15_Stuart_I
1377,488.386,0.914,1.187,1.089,54.457,28870705,mediumTank,5,J08_Chi_Nu
1393,720.907,0.913,1.422,1.008,53.205,153068884,mediumTank,6,Cz08_T_25
1409,739.455,0.936,1.087,1.010,53.485,67885214,mediumTank,6,S07_Strv_74
1425,306.510,1.438,0.996,1.450,58.697,1733737,lightTank,2,Pl09_7TP
1441,496.466,0.895,1.076,0.849,54.810,13517079,mediumTank,5,It11_P43
1537,401.948,1.020,1.215,0.999,55.592,82131290,mediumTank,4,R06_T-28
1553,748.367,1.056,0.727,1.259,53.583,93678982,AT-SPG,6,G17_JagdPzIV
1569,935.920,0.917,1.576,1.031,54.261,78892397,mediumTank,7,A07_T20
1585,1055.087,0.820,1.478,0.954,52.151,27613785,mediumTank,8,Ch05_T34_2
1601,252.668,1.317,0.918,2.138,57.288,533377,lightTank,2,F02_D1
1617,383.909,1.025,0.873,1.110,54.943,942085,mediumTank,4,GB17_Grant_I
1633,380.392,0.991,1.244,1.154,55.935,6117761,mediumTank,4,J09_Chi_He
1649,909.896,0.870,1.225,0.871,53.078,104157678,mediumTank,7,Cz05_T34_100
1665,915.497,0.883,1.295,0.766,52.933,94931860,mediumTank,7,S13_Leo
1681,324.291,1.020,1.178,1.206,54.980,912725,lightTank,3,Pl06_10TP
1697,759.961,0.975,1.022,0.691,53.381,63557847,mediumTank,6,It10_P43_bis
1793,1141.293,0.914,0.042,0.791,50.689,156873313,SPG,7,R15_S-51
1809,473.373,1.408,0.612,1.202,56.261,92317467,AT-SPG,4,G09_Hetzer
1825,265.778,1.481,2.446,1.513,57.038,52359624,lightTank,2,A02_M2_lt
1841,1429.866,0.873,1.369,0.725,51.563,65050603,mediumTank,9,Ch18_WZ-120
1889,725.338,0.952,1.061,1.131,52.513,52018194,mediumTank,6,J10_Chi_To
1905,1067.114,0.788,1.044,0.942,51.839,27470830,mediumTank,8,Cz07_TVP_46
1921,1331.294,0.939,0.810,0.662,51.915,130420799,heavyTank,8,S18_EMIL_1951_E1
1937,341.174,0.739,1.491,0.935,53.468,1357723,lightTank,4,Pl07_14TP
1953,923.831,0.931,1.306,0.710,53.450,58676641,mediumTank,7,It09_P43_ter
2049,327.496,0.793,2.431,1.067,55.367,7910923,lightTank,5,R12_A-20
2065,250.688,1.389,1.678,1.631,57.345,41529475,lightTank,2,G06_PzII
2081,228.852,1.248,0.393,1.884,54.353,13921203,SPG,2,A107_T1_HMC
2097,1572.173,0.847,1.235,0.530,51.442,122785520,heavyTank,9,Ch12_111_1_2_3
2113,688.643,1.316,0.108,1.263,54.331,104738285,SPG,5,F28_105_leFH18B2
2129,462.361,0.929,1.635,1.191,55.112,22489802,lightTank,6,GB20_Crusader
2145,342.539,1.275,1.193,1.372,57.508,5360736,lightTank,3,J07_Chi_Ha
2161,1625.733,1.010,1.118,0.743,50.879,230882659,mediumTank,9,Cz02_TVP_T50
2177,1668.191,0.969,0.913,0.528,51.634,119645255,heavyTank,9,S17_EMIL_1952_E2
2193,525.359,0.883,1.207,0.719,54.688,6292822,mediumTank,5,Pl12_25TP_KSUST_II
2209,1189.359,0.873,1.088,0.657,50.525,117680819,mediumTank,8,It14_P44_Pantera
2305,998.364,1.018,0.521,0.888,52.695,232186434,AT-SPG,7,R18_SU-152
2321,764.694,1.004,1.142,1.103,54.720,145926843,heavyTank,6,G15_VK3601H
2353,255.689,1.426,1.255,1.525,57.554,6212805,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,422.649,1.593,1.015,1.600,57.668,47108207,AT-SPG,3,F27_FCM_36Pak40
2385,310.965,1.168,1.008,1.402,56.774,1173052,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.336,1.149,1.569,1.476,56.976,2141371,lightTank,3,J04_Ke_Ni
2417,1866.163,1.033,1.280,0.621,49.344,210179248,mediumTank,10,Cz04_T50_51
2433,2000.573,0.955,1.131,0.455,49.787,58094754,heavyTank,10,S16_Kranvagn
2449,739.817,0.922,0.779,0.723,53.385,16959857,mediumTank,6,Pl10_40TP_Habicha
2465,1652.318,1.041,1.086,0.673,50.273,160702116,mediumTank,9,It12_Prototipo_Standard_B
2561,707.487,0.937,1.337,0.971,53.949,760379705,mediumTank,6,R07_T-34-85
2577,646.181,1.018,1.204,1.103,54.808,51860352,mediumTank,5,G13_VK3001H
2593,1700.464,0.967,0.675,0.571,50.711,426981845,AT-SPG,9,A14_T30
2625,785.644,0.891,0.913,0.858,53.439,102251540,heavyTank,6,F06_ARL_44
2657,1114.062,0.815,1.142,1.015,51.163,70050052,mediumTank,8,J13_STA_1
2689,313.635,1.060,0.490,1.795,50.815,81407,AT-SPG,2,S09_L_120_TD
2705,1065.423,0.956,1.035,0.633,53.497,36106016,heavyTank,7,Pl11_45TP_Habicha
2721,1968.742,1.113,1.114,0.617,49.568,192247593,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.679,1.041,1.046,0.781,53.746,695950793,heavyTank,6,R106_KV85
2833,350.370,1.170,0.166,1.328,57.156,3376315,SPG,3,G11_Bison_I
2849,1247.069,0.789,0.819,0.713,50.824,813367827,heavyTank,8,A13_T34_hvy
2865,1224.960,0.841,1.088,0.793,53.021,70642864,heavyTank,8,Ch11_110
2881,288.817,0.812,0.823,1.180,56.024,4147854,lightTank,4,F14_AMX40
2897,624.470,1.120,0.867,1.333,55.740,47949242,heavyTank,5,GB08_Churchill_I
2913,365.113,0.979,1.687,1.182,55.491,13674154,lightTank,4,J06_Ke_Ho
2929,2221.174,0.988,1.124,0.453,49.725,13113116,heavyTank,10,Cz17_Vz_55
2945,396.518,1.364,0.569,1.471,56.239,2311381,AT-SPG,3,S20_Ikv_72
2961,1299.749,0.831,0.964,0.517,51.649,54943816,heavyTank,8,Pl13_53TP_Markowskiego
2977,1987.382,0.958,0.921,0.438,49.443,8806059,heavyTank,10,It15_Rinoceronte
3073,283.403,1.084,1.361,1.217,56.156,13748930,lightTank,3,R22_T-46
3089,227.596,1.623,1.794,1.610,57.735,32375545,lightTank,1,G12_Ltraktor
3105,361.404,1.034,0.844,1.053,55.294,8082720,mediumTank,4,A04_M3_Grant
3121,341.638,0.915,2.266,1.115,55.394,23992372,lightTank,4,Ch09_M5
3137,1306.778,0.997,0.899,0.962,51.341,262896460,heavyTank,8,F08_AMX_50_100
3153,1009.784,0.937,0.835,1.240,55.054,47444732,heavyTank,7,GB10_Black_Prince
3169,246.295,1.164,1.201,1.523,55.967,5601074,lightTank,2,J02_Te_Ke
3185,1737.951,0.873,1.105,0.475,51.399,15102001,heavyTank,9,Cz16_TNH_T_vz51
3201,454.641,1.169,0.636,1.364,55.273,1647947,AT-SPG,4,S19_Sav_M43
3217,1648.433,0.878,0.940,0.433,52.058,60822144,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1066.152,0.892,0.995,0.682,53.587,8844303,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.991,1.638,1.211,1.670,57.397,38490891,lightTank,1,R11_MS-1
3345,336.652,1.323,1.286,1.519,58.179,25681080,lightTank,3,G08_Pz38t
3361,619.154,1.142,1.137,1.192,55.548,69987573,heavyTank,5,A09_T1_hvy
3377,699.403,0.695,2.310,0.710,52.008,73115195,lightTank,7,Ch16_WZ_131
3393,389.330,1.082,0.139,1.878,52.217,8169153,SPG,3,F21_Lorraine39_L_AM
3409,288.639,1.087,0.125,1.614,55.573,1029955,SPG,3,GB27_Sexton
3425,1539.803,0.917,1.119,0.780,50.362,76623264,mediumTank,9,J14_Type_61
3441,1284.549,0.762,1.023,0.553,51.316,7426615,heavyTank,8,Cz18_TNH_105_1000
3457,530.789,1.071,0.829,1.060,55.014,8716608,AT-SPG,5,S14_Ikv_103
3473,2066.064,0.926,0.942,0.343,50.504,82425274,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1616.777,0.907,0.981,0.465,51.096,23684770,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.565,1.084,0.727,1.046,53.264,478464860,AT-SPG,6,R17_SU-100
3601,301.710,1.747,0.896,1.708,58.274,15695406,AT-SPG,2,G21_PanzerJager_I
3617,472.730,0.874,0.116,1.743,49.632,39704584,SPG,3,A16_M7_Priest
3633,1064.826,0.993,1.077,0.799,54.284,113265092,heavyTank,7,Ch10_IS2
3649,1769.188,1.068,1.680,0.775,48.779,585952447,mediumTank,10,F18_Bat_Chatillon25t
3665,735.860,0.948,1.015,1.072,52.871,17031863,mediumTank,6,GB19_Sherman_Firefly
3681,1871.979,0.964,1.313,0.665,50.126,98723618,mediumTank,10,J16_ST_B1
3697,1140.377,0.910,0.936,0.594,53.307,4495072,heavyTank,7,Cz19_Vz_44_1
3713,767.924,0.956,0.604,1.042,53.005,64165718,AT-SPG,6,S08_Ikv_65_Alt_2
3729,646.988,0.878,1.322,0.821,53.157,2291668,mediumTank,5,Pl17_DS_PZlnz
3745,1365.326,0.889,1.018,0.502,51.493,28168498,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.245,1.238,0.121,1.425,54.599,11829418,SPG,2,R16_SU-18
3857,1036.541,1.002,0.682,1.048,53.048,218234324,AT-SPG,7,G18_JagdPanther
3873,1129.139,0.992,1.071,0.971,53.997,497271585,heavyTank,7,A11_T29
3889,838.605,0.658,2.484,0.648,51.677,92606033,lightTank,8,Ch17_WZ131_1_WZ132
3905,1578.094,0.955,0.852,0.776,50.294,170527235,heavyTank,9,F09_AMX_50_120
3921,1263.159,0.828,1.040,0.800,52.518,106500187,heavyTank,8,GB11_Caernarvon
3937,2007.353,0.888,0.791,0.445,50.858,71838301,heavyTank,10,J20_Type_2605
3969,974.851,0.941,0.580,1.108,52.358,37712038,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.632,0.949,0.968,0.644,52.832,6976238,mediumTank,6,Pl18_BUGI
4097,1286.673,0.902,0.020,0.758,50.992,235790043,SPG,8,R27_SU-14
4113,889.855,0.947,1.551,1.035,53.607,47597162,mediumTank,7,G24_VK3002DB
4129,834.202,1.003,0.078,1.426,51.338,95608512,SPG,5,A18_M41
4145,1803.440,0.924,1.275,0.639,49.805,50313930,mediumTank,10,Ch19_121
4161,622.815,1.118,0.099,2.242,53.277,34246750,SPG,5,F22_AMX_105AM
4193,1516.736,0.805,0.694,0.486,51.705,102592556,heavyTank,9,J25_Type_4
4225,1341.324,0.914,0.570,0.911,50.485,140047140,AT-SPG,8,S21_UDES_03
4241,1003.270,0.885,1.291,0.650,53.107,12334026,mediumTank,7,Pl20_CS_44
4353,1058.435,0.819,1.423,0.882,51.998,312196536,mediumTank,8,R20_T-44
4369,376.504,1.026,1.874,1.108,57.216,6033517,mediumTank,4,G10_PzIII_AusfJ
4385,1238.111,0.866,1.163,0.947,52.402,188252851,heavyTank,8,A12_T32
4401,327.764,1.277,1.202,1.462,57.516,10084544,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.254,1.001,1.151,1.028,54.339,7339044,mediumTank,5,F11_Renault_G1R
4433,1631.728,0.851,1.027,0.602,51.494,198802321,heavyTank,9,GB12_Conqueror
4449,377.725,1.085,0.724,1.093,54.068,2256445,heavyTank,4,J22_Type_95
4481,1704.056,0.975,0.568,0.895,50.633,135016970,AT-SPG,9,S10_Strv_103_0_Series
4497,1112.694,0.759,0.999,0.667,50.071,7682097,mediumTank,8,Pl23_CS_53
4609,239.475,1.383,1.081,1.838,57.305,17393725,lightTank,2,R09_T-26
4625,404.653,1.017,0.166,1.631,53.917,13339998,SPG,4,G22_Sturmpanzer_II
4641,389.928,1.013,0.127,1.579,53.560,19739885,SPG,4,A17_M37
4657,485.940,0.996,1.382,1.156,54.266,92228355,mediumTank,5,Ch21_T34
4673,923.375,1.037,0.076,1.482,52.656,179973030,SPG,6,F23_AMX_13F3AM
4689,764.672,0.983,0.733,1.212,54.553,39790206,heavyTank,6,GB09_Churchill_VII
4705,351.249,1.158,0.719,1.093,54.479,522915,heavyTank,3,J21_Type_91
4737,2040.566,1.025,0.614,0.836,50.462,81093343,AT-SPG,10,S11_Strv_103B
4865,544.142,0.957,0.098,1.434,50.720,118329009,SPG,4,R14_SU-5
4881,352.963,1.218,1.787,1.228,57.316,16992284,lightTank,3,G102_Pz_III
4897,322.814,1.299,1.411,1.216,56.773,19617165,mediumTank,3,A25_M2_med
4913,500.699,0.728,2.389,0.770,52.597,38687612,lightTank,6,Ch15_59_16
4929,973.791,0.756,2.308,0.714,51.204,244409365,lightTank,9,F17_AMX_13_90
4945,347.659,0.872,0.784,1.375,55.131,13643988,lightTank,3,GB04_Valentine
4961,1256.249,0.797,0.743,0.649,52.588,113865857,heavyTank,8,J27_O_I_120
4993,1216.688,0.851,1.196,0.661,51.336,49341194,mediumTank,8,S29_UDES_14_5
5121,294.235,1.645,0.436,1.787,58.509,6555263,AT-SPG,2,R10_AT-1
5137,1240.585,0.836,0.958,0.900,51.806,348101768,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.659,0.846,2.297,1.090,56.438,3171493,lightTank,4,A22_M5_Stuart
5169,687.989,0.956,1.471,1.055,54.071,102730840,mediumTank,6,Ch20_Type58
5185,682.448,0.752,2.154,0.819,52.146,168254790,lightTank,7,F16_AMX_13_75
5201,253.310,1.425,1.255,1.461,57.116,3636495,lightTank,1,GB03_Cruiser_Mk_I
5217,1092.286,0.951,0.971,0.650,54.907,178955334,heavyTank,7,J28_O_I_100
5249,1539.148,0.898,1.157,0.670,50.791,36593518,mediumTank,9,S27_UDES_16
5265,1892.464,0.956,1.571,0.644,50.816,9377755,mediumTank,10,Pl21_CS_63
5377,1267.455,0.880,1.007,0.800,51.601,1510990440,heavyTank,8,R19_IS-3
5393,397.529,0.695,2.305,0.746,53.853,49639715,lightTank,5,G26_VK1602
5409,378.918,0.792,1.929,0.940,53.725,35976061,lightTank,5,A23_M7_med
5425,1807.791,0.857,1.336,0.557,49.898,27463172,heavyTank,10,Ch22_113
5457,874.277,0.928,1.612,1.083,53.078,67167456,mediumTank,7,GB22_Comet
5473,831.022,1.042,0.798,0.652,54.281,265044140,heavyTank,6,J24_Mi_To_130_tons
5505,1891.203,0.962,1.139,0.592,50.424,20260618,mediumTank,10,S28_UDES_15_16
5633,970.831,1.034,0.066,1.192,51.196,232291743,SPG,6,R26_SU-8
5649,634.117,1.079,0.102,1.581,52.953,205662912,SPG,5,G23_Grille
5665,236.657,1.332,1.544,1.494,57.470,5751217,mediumTank,2,A24_T2_med
5681,1036.269,0.685,2.472,0.618,50.160,14871678,lightTank,9,Ch28_WZ_132A
5697,1420.558,0.986,1.400,0.887,50.742,214991269,mediumTank,9,F75_Char_de_25t
5713,1515.710,0.867,1.233,0.799,50.835,97421136,mediumTank,9,GB24_Centurion_Mk3
5729,705.485,1.263,1.148,0.852,54.884,100114234,heavyTank,5,J23_Mi_To
5889,1075.006,0.989,0.827,0.813,53.848,164951932,heavyTank,7,R39_KV-3
5905,358.379,1.006,0.149,1.618,52.083,7915201,SPG,3,G19_Wespe
5921,1111.076,0.827,1.392,1.027,52.013,69361504,mediumTank,8,A35_Pershing
5937,1295.564,0.727,2.601,0.588,48.821,5332159,lightTank,10,Ch29_Type_62C_prot
5953,291.856,1.081,0.894,1.620,57.389,468946,lightTank,3,F13_AMX38
5969,1102.652,0.774,1.252,0.927,52.537,71408110,mediumTank,8,GB23_Centurion
5985,254.833,1.453,1.166,1.212,57.447,986748,mediumTank,2,J26_Type_89
6145,1855.477,0.877,1.084,0.656,49.522,200196585,heavyTank,10,R90_IS_4M
6161,349.412,0.887,2.536,1.105,56.085,71714431,lightTank,4,G25_PzII_Luchs
6177,279.755,1.846,1.067,1.600,56.836,79250749,AT-SPG,2,A46_T3
6193,1939.503,0.886,1.240,0.474,49.361,31198538,heavyTank,10,Ch41_WZ_111_5A
6209,1911.840,0.995,0.944,0.664,48.512,173254826,heavyTank,10,F10_AMX_50B
6225,1844.152,0.866,1.037,0.635,49.101,47576441,heavyTank,10,GB13_FV215b
6401,385.964,1.422,0.778,1.631,56.975,9990111,AT-SPG,4,R24_SU-76
6417,470.331,0.935,1.552,1.036,54.980,28762410,mediumTank,5,G28_PzIII_IV
6433,360.985,1.455,1.157,1.365,58.082,7079635,AT-SPG,3,A109_T56_GMC
6449,324.449,1.603,0.438,1.323,59.170,643229,AT-SPG,2,Ch30_T-26G_FT
6465,521.643,0.682,1.969,0.715,52.246,205608695,lightTank,6,F15_AMX_12t
6481,332.943,0.886,1.710,1.047,55.194,20143618,lightTank,5,GB60_Covenanter
6657,857.169,0.913,1.428,1.074,53.938,177621206,mediumTank,7,R23_T-43
6673,391.062,1.370,0.910,1.551,58.753,22750202,AT-SPG,3,G20_Marder_II
6705,400.293,1.492,0.605,1.341,56.615,1545073,AT-SPG,3,Ch31_M3G_FT
6721,643.994,1.147,0.869,1.053,55.437,49673861,heavyTank,5,F05_BDR_G1B
6913,498.246,1.306,0.818,1.412,55.981,88436744,AT-SPG,4,R25_GAZ-74b
6929,1863.452,0.887,0.838,0.576,51.740,93277624,heavyTank,10,G42_Maus
6945,580.572,1.121,0.937,1.355,54.937,64787323,AT-SPG,5,A30_M10_Wolverine
6961,570.755,1.410,0.673,1.188,56.694,12159429,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.446,0.881,0.935,0.995,53.544,69508524,heavyTank,7,F07_AMX_M4_1945
6993,294.673,1.336,0.910,1.095,56.349,10991908,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.618,0.852,1.242,0.579,49.588,678891151,heavyTank,10,R45_IS-7
7185,729.442,0.944,1.251,0.882,54.243,94887127,heavyTank,6,G27_VK3001P
7201,793.146,1.005,0.835,1.112,53.974,72908380,AT-SPG,6,A31_M36_Slagger
7217,603.277,1.072,0.504,0.902,54.721,5680823,AT-SPG,5,Ch33_60G_FT
7233,1098.303,0.903,0.062,1.184,51.522,169933726,SPG,7,F24_Lorraine155_50
7249,1799.961,0.905,1.334,0.686,49.450,61869800,mediumTank,10,GB86_Centurion_Action_X
7425,1389.942,1.045,0.509,0.789,50.394,624485079,AT-SPG,8,R47_ISU-152
7441,1534.281,0.843,0.920,0.611,51.749,152170484,heavyTank,9,G58_VK4502P
7457,1291.108,0.876,0.034,0.850,51.143,324762032,SPG,8,A37_M40M43
7473,795.670,1.038,0.630,0.868,53.820,25174368,AT-SPG,6,Ch34_WZ131G_FT
7489,1240.036,0.875,0.053,1.027,50.921,227496760,SPG,8,F25_Lorraine155_51
7505,328.029,1.222,1.639,1.125,56.960,23635139,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.951,1.199,0.123,1.791,53.592,85076234,SPG,3,R66_SU-26
7697,1382.388,1.006,0.572,0.954,51.666,231019078,AT-SPG,8,G37_Ferdinand
7713,498.500,1.299,0.945,1.475,56.470,49884518,AT-SPG,4,A29_T40
7729,1023.065,1.075,0.613,0.869,53.471,26249452,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.510,1.789,0.742,1.822,58.542,1583107,AT-SPG,2,F30_RenaultFT_AC
7761,245.970,1.386,1.761,1.287,57.067,35455112,lightTank,3,GB58_Cruiser_Mk_III
7937,1399.778,0.890,1.575,0.802,50.984,457991379,mediumTank,9,R40_T-54
7953,1732.715,1.024,0.593,0.763,51.166,296309307,AT-SPG,9,G44_JagdTiger
7969,1071.028,0.928,0.049,1.051,51.842,196163853,SPG,7,A32_M12
7985,1315.679,0.934,0.453,0.667,50.940,19476799,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.518,1.479,0.731,1.735,57.444,5344025,AT-SPG,4,GB42_Valentine_AT
8081,1572.956,0.929,1.133,0.639,50.964,15375193,mediumTank,9,Pl22_CS_59
8193,1823.107,1.113,0.599,0.773,50.461,481597138,AT-SPG,9,R53_Object_704
8209,348.915,0.929,2.241,1.206,56.836,9096399,lightTank,4,G52_Pz38_NA
8225,1357.299,0.971,0.547,0.873,52.591,81296238,AT-SPG,8,A39_T28
8241,1766.717,1.050,0.489,0.579,51.674,25179536,AT-SPG,9,Ch37_WZ111G_FT
8257,364.344,1.381,0.893,1.787,58.763,2517845,AT-SPG,3,F52_RenaultUE57
8273,278.910,1.640,1.127,1.585,58.137,2106691,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.363,0.913,0.025,0.770,50.288,248667143,SPG,9,R51_Object_212
8465,1097.607,0.807,1.209,0.961,52.243,89075364,mediumTank,8,G64_Panther_II
8481,1628.071,0.803,0.026,0.610,49.845,120171424,SPG,10,A38_T92
8497,1989.713,0.996,0.594,0.548,50.783,2716859,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.274,0.961,0.609,1.195,52.470,94528189,AT-SPG,8,GB72_AT15
8705,1630.415,0.855,0.034,0.735,49.604,353328729,SPG,10,R52_Object_261
8721,1457.484,0.873,0.030,0.723,50.445,174512080,SPG,9,G45_G_Tiger
8737,1773.175,1.058,0.564,0.552,53.345,142594265,AT-SPG,9,A40_T95
8785,545.717,1.096,0.739,1.690,56.919,42351860,AT-SPG,5,GB73_AT2
8961,843.576,0.904,1.453,1.015,54.344,53434701,mediumTank,7,R46_KV-13
8977,1129.860,0.957,0.043,0.990,51.228,489789862,SPG,7,G49_G_Panther
8993,1516.122,0.918,1.351,0.752,50.828,88378897,mediumTank,9,A63_M46_Patton
9041,447.261,1.216,1.156,1.575,56.677,10256107,AT-SPG,4,GB57_Alecto
9217,1298.047,0.974,1.086,0.796,51.920,389123266,heavyTank,8,R61_Object252
9233,1641.975,0.849,0.028,0.617,50.067,142455190,SPG,10,G61_G_E
9249,1035.197,1.018,0.754,1.114,53.292,48658852,AT-SPG,7,A64_T25_AT
9297,1977.709,1.040,0.496,0.466,49.342,105464303,AT-SPG,10,GB48_FV215b_183
9473,378.032,0.808,2.416,0.999,55.047,6246927,lightTank,5,R41_T-50
9489,1884.200,0.894,0.933,0.487,50.101,406623741,heavyTank,10,G56_E-100
9505,1524.715,0.848,1.065,0.720,50.510,241458423,heavyTank,9,A66_M103
9553,759.772,1.006,0.655,1.365,55.683,63770471,AT-SPG,6,GB74_AT8
9745,1560.809,0.873,0.974,0.705,51.540,481575958,heavyTank,9,G55_E-75
9761,402.137,0.615,2.603,0.712,53.285,76592606,lightTank,5,A34_M24_Chaffee
9793,458.041,1.269,0.560,1.179,56.382,2829792,AT-SPG,4,F32_Somua_Sau_40
9809,752.191,0.936,0.414,1.112,53.092,2037129,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.947,0.913,0.816,0.878,51.333,107207112,AT-SPG,8,R58_SU-101
10001,491.405,0.631,2.398,0.642,52.433,39623726,lightTank,6,G66_VK2801
10017,703.642,0.984,1.129,1.103,54.394,72262326,mediumTank,6,A36_Sherman_Jumbo
10049,616.194,1.174,0.710,1.309,54.144,69458544,AT-SPG,5,F33_S_35CA
10065,1093.338,1.029,0.640,1.275,55.418,91702350,AT-SPG,7,GB75_AT7
