tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.701,0.979,1.376,1.137,54.907,193528791,mediumTank,5,R04_T-34
33,613.499,1.239,1.559,1.190,55.962,22805410,heavyTank,5,A21_T14
49,1124.602,0.888,1.573,0.904,51.653,440375111,mediumTank,8,Ch01_Type59
81,220.356,1.666,0.924,1.297,57.655,5145117,mediumTank,1,GB01_Medium_Mark_I
113,232.509,1.562,0.831,1.222,58.305,2829991,lightTank,1,Cz06_Kolohousenka
129,216.791,1.439,1.278,1.299,58.277,1593116,lightTank,1,S05_Strv_M21_29
145,771.451,0.974,1.333,0.805,54.436,11199783,mediumTank,6,Pl03_PzV_Poland
161,236.038,1.608,0.976,1.589,57.932,2413811,lightTank,1,It04_Fiat_3000
257,578.895,1.122,0.538,1.283,54.369,120848848,AT-SPG,5,R02_SU-85
273,915.316,1.014,0.075,1.303,51.432,237326502,SPG,6,G02_Hummel
289,286.772,1.051,2.153,1.552,56.603,6618423,lightTank,3,A03_M3_Stuart
305,665.479,0.686,2.620,0.703,52.294,55020702,lightTank,7,Ch02_Type62
321,311.704,1.201,0.811,1.660,57.918,1186776,mediumTank,3,F03_D2
337,250.908,1.385,0.935,1.240,56.536,1774564,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,243.955,1.345,1.180,1.492,57.481,455976,mediumTank,2,J15_Chi_Ni
369,245.688,1.199,1.342,1.542,56.364,1472232,lightTank,2,Cz03_LT_vz35
385,263.751,1.315,1.316,1.366,57.316,1861166,lightTank,2,S03_Strv_M38
401,244.529,0.828,0.953,1.420,54.394,2759363,lightTank,2,Pl01_TKS_20mm
417,307.600,1.313,1.360,1.758,57.064,1010143,lightTank,2,It05_Carro_L6_40
513,1022.788,0.980,1.014,0.835,53.423,474690462,heavyTank,7,R01_IS
529,1067.273,0.944,0.989,1.034,53.636,341779117,heavyTank,7,G04_PzVI_Tiger_I
545,199.581,1.550,1.885,1.455,58.015,14805892,lightTank,1,A01_T1_Cunningham
561,1231.059,0.899,1.432,0.727,51.130,2992690,mediumTank,8,Ch01_Type59_Gold
577,204.504,1.436,1.216,1.869,57.789,875336,lightTank,1,F01_RenaultFT
593,251.266,1.367,2.100,1.462,58.149,3008655,lightTank,2,GB14_M2
609,206.424,1.513,1.111,1.756,57.823,2404561,lightTank,1,J01_NC27
625,307.086,0.932,1.038,1.475,55.620,3477890,lightTank,3,Cz10_LT_vz38
641,352.106,1.160,1.328,1.568,56.482,5073394,lightTank,3,S12_Strv_M40
673,315.881,1.475,0.938,1.624,58.638,2342102,mediumTank,2,It06_M14_41
769,269.107,0.903,2.225,1.265,55.750,4856845,lightTank,4,R03_BT-7
785,234.415,1.357,1.496,1.809,57.200,11960257,lightTank,2,G07_Pz35t
801,796.439,0.970,1.026,0.909,53.732,89861982,heavyTank,6,A10_M6
817,1230.534,0.904,1.304,0.705,52.204,102674186,heavyTank,8,Ch03_WZ-111
833,218.758,1.327,0.119,1.360,56.423,3026541,SPG,2,F20_RenaultBS
849,454.055,1.118,0.781,1.591,55.809,131032345,mediumTank,4,GB07_Matilda
865,246.811,1.336,1.437,1.452,56.666,1043177,lightTank,2,J03_Ha_Go
881,375.462,0.957,1.189,1.335,55.891,4468137,mediumTank,4,Cz11_V_8_H
897,392.266,0.989,1.285,1.108,55.232,7277963,mediumTank,4,S04_Lago_I
913,1347.183,0.864,0.991,0.457,52.948,31287670,heavyTank,8,Pl08_50TP_prototyp
929,403.003,1.317,1.091,1.483,56.143,5447392,mediumTank,3,It03_M15_42
1025,236.779,1.314,1.701,1.474,56.815,34552331,lightTank,2,R08_BT-2
1041,579.963,1.111,0.699,1.401,54.163,157370255,AT-SPG,5,G05_StuG_40_AusfG
1057,517.873,1.056,1.372,1.014,54.811,100590071,mediumTank,5,A05_M4_Sherman
1073,910.328,0.914,1.468,0.991,54.417,80732492,mediumTank,7,Ch04_T34_1
1089,402.854,1.148,1.121,1.410,55.552,5060106,heavyTank,4,F04_B1
1105,697.212,0.990,1.861,1.001,54.327,241775488,mediumTank,6,GB21_Cromwell
1121,905.435,0.891,1.004,1.103,51.611,56967877,mediumTank,7,J11_Chi_Ri
1137,485.328,0.853,1.424,1.119,54.412,30440514,mediumTank,5,Cz09_T_24
1153,499.839,0.907,1.175,1.009,54.000,21153862,mediumTank,5,S02_Strv_M42
1169,239.882,1.382,1.522,1.397,58.187,1993204,lightTank,1,Pl14_4TP
1185,461.243,1.110,1.073,0.946,55.243,13594735,mediumTank,4,It07_P26_40
1297,890.451,0.881,1.248,1.202,53.845,115900820,mediumTank,7,G03_PzV_Panther
1313,690.619,0.972,1.420,1.115,54.823,29208444,mediumTank,6,A06_M4A3E8_Sherman
1329,222.110,1.667,1.285,1.780,56.596,4463620,lightTank,1,Ch06_Renault_NC31
1345,253.095,1.377,1.041,2.042,58.409,8056102,lightTank,2,F12_Hotchkiss_H35
1361,301.593,1.131,1.754,1.577,57.279,731428,lightTank,3,GB15_Stuart_I
1377,488.241,0.915,1.189,1.097,54.457,26401158,mediumTank,5,J08_Chi_Nu
1393,723.905,0.913,1.413,1.005,53.090,160436601,mediumTank,6,Cz08_T_25
1409,738.715,0.936,1.081,1.014,53.408,67519411,mediumTank,6,S07_Strv_74
1425,314.296,1.430,0.993,1.458,58.707,1898040,lightTank,2,Pl09_7TP
1441,497.340,0.896,1.079,0.857,54.831,13282880,mediumTank,5,It11_P43
1537,406.179,1.025,1.219,1.010,55.601,79919019,mediumTank,4,R06_T-28
1553,747.840,1.060,0.727,1.267,53.588,87939626,AT-SPG,6,G17_JagdPzIV
1569,930.983,0.918,1.576,1.039,54.241,74081006,mediumTank,7,A07_T20
1585,1060.127,0.822,1.471,0.956,52.119,26929530,mediumTank,8,Ch05_T34_2
1601,260.085,1.299,0.898,2.106,57.039,518755,lightTank,2,F02_D1
1617,383.428,1.024,0.874,1.099,54.819,835637,mediumTank,4,GB17_Grant_I
1633,383.815,0.995,1.251,1.167,55.854,5765032,mediumTank,4,J09_Chi_He
1649,904.898,0.870,1.227,0.879,53.088,98738120,mediumTank,7,Cz05_T34_100
1665,911.164,0.881,1.288,0.771,52.943,95161825,mediumTank,7,S13_Leo
1681,325.589,1.011,1.169,1.184,54.865,972179,lightTank,3,Pl06_10TP
1697,757.574,0.974,1.019,0.698,53.325,67180898,mediumTank,6,It10_P43_bis
1793,1136.482,0.917,0.042,0.799,50.706,147976405,SPG,7,R15_S-51
1809,477.621,1.404,0.615,1.199,56.123,89476539,AT-SPG,4,G09_Hetzer
1825,272.146,1.477,2.448,1.537,56.852,52009275,lightTank,2,A02_M2_lt
1841,1428.670,0.874,1.372,0.730,51.596,62022620,mediumTank,9,Ch18_WZ-120
1889,724.612,0.954,1.061,1.140,52.516,49334691,mediumTank,6,J10_Chi_To
1905,1064.579,0.790,1.044,0.957,51.854,25258333,mediumTank,8,Cz07_TVP_46
1921,1321.885,0.931,0.796,0.656,51.710,138468820,heavyTank,8,S18_EMIL_1951_E1
1937,338.734,0.735,1.505,0.955,53.380,1379938,lightTank,4,Pl07_14TP
1953,915.707,0.928,1.304,0.718,53.463,59122849,mediumTank,7,It09_P43_ter
2049,327.817,0.783,2.486,1.075,55.068,7139427,lightTank,5,R12_A-20
2065,259.421,1.391,1.671,1.646,57.242,40634966,lightTank,2,G06_PzII
2081,228.244,1.254,0.397,1.901,54.390,12587816,SPG,2,A107_T1_HMC
2097,1560.503,0.844,1.236,0.535,51.418,117573831,heavyTank,9,Ch12_111_1_2_3
2113,696.777,1.306,0.106,1.228,54.222,108978046,SPG,5,F28_105_leFH18B2
2129,463.984,0.923,1.655,1.193,55.036,20794577,lightTank,6,GB20_Crusader
2145,350.556,1.281,1.197,1.390,57.511,5228939,lightTank,3,J07_Chi_Ha
2161,1608.757,1.004,1.118,0.749,50.778,241506737,mediumTank,9,Cz02_TVP_T50
2177,1685.110,0.973,0.904,0.524,51.601,147159900,heavyTank,9,S17_EMIL_1952_E2
2193,526.513,0.882,1.212,0.733,54.623,6298002,mediumTank,5,Pl12_25TP_KSUST_II
2209,1175.142,0.867,1.086,0.669,50.341,125556747,mediumTank,8,It14_P44_Pantera
2305,996.043,1.022,0.522,0.896,52.723,210346407,AT-SPG,7,R18_SU-152
2321,769.052,1.009,1.144,1.109,54.768,137508166,heavyTank,6,G15_VK3601H
2353,260.221,1.421,1.254,1.542,57.503,5925445,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,434.769,1.597,0.999,1.605,57.427,47876476,AT-SPG,3,F27_FCM_36Pak40
2385,315.322,1.164,1.010,1.430,56.716,1118746,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.701,1.150,1.573,1.520,56.828,1984111,lightTank,3,J04_Ke_Ni
2417,1847.871,1.021,1.268,0.620,49.382,240956382,mediumTank,10,Cz04_T50_51
2433,2031.648,0.953,1.133,0.443,49.681,114818396,heavyTank,10,S16_Kranvagn
2449,738.547,0.921,0.778,0.728,53.317,17614563,mediumTank,6,Pl10_40TP_Habicha
2465,1629.470,1.032,1.085,0.684,50.057,182071031,mediumTank,9,It12_Prototipo_Standard_B
2561,707.470,0.941,1.337,0.977,53.908,721580170,mediumTank,6,R07_T-34-85
2577,645.430,1.021,1.206,1.109,54.848,48873652,mediumTank,5,G13_VK3001H
2593,1691.384,0.965,0.673,0.572,50.695,437893541,AT-SPG,9,A14_T30
2625,785.579,0.893,0.917,0.864,53.448,94764726,heavyTank,6,F06_ARL_44
2657,1107.927,0.814,1.128,1.023,51.114,69089775,mediumTank,8,J13_STA_1
2689,306.685,1.047,0.475,1.888,50.993,96127,AT-SPG,2,S09_L_120_TD
2705,1059.473,0.954,1.033,0.643,53.438,38082041,heavyTank,7,Pl11_45TP_Habicha
2721,1936.016,1.092,1.113,0.619,49.466,250621825,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.364,1.044,1.048,0.789,53.759,641953734,heavyTank,6,R106_KV85
2833,350.360,1.165,0.164,1.306,57.072,3302812,SPG,3,G11_Bison_I
2849,1243.742,0.789,0.821,0.717,50.806,761643484,heavyTank,8,A13_T34_hvy
2865,1222.401,0.843,1.091,0.803,53.038,65156268,heavyTank,8,Ch11_110
2881,290.625,0.811,0.832,1.173,55.746,3720894,lightTank,4,F14_AMX40
2897,624.129,1.123,0.870,1.342,55.742,43579607,heavyTank,5,GB08_Churchill_I
2913,365.248,0.982,1.697,1.193,55.517,12797231,lightTank,4,J06_Ke_Ho
2929,2145.379,0.953,1.117,0.452,49.622,63914122,heavyTank,10,Cz17_Vz_55
2945,409.679,1.348,0.553,1.464,55.515,2472690,AT-SPG,3,S20_Ikv_72
2961,1286.340,0.826,0.960,0.525,51.593,59694266,heavyTank,8,Pl13_53TP_Markowskiego
2977,1963.414,0.940,0.915,0.450,49.259,17351618,heavyTank,10,It15_Rinoceronte
3073,287.028,1.087,1.366,1.219,56.079,13296510,lightTank,3,R22_T-46
3089,232.399,1.616,1.778,1.643,57.677,31432564,lightTank,1,G12_Ltraktor
3105,361.009,1.037,0.846,1.058,55.270,7172927,mediumTank,4,A04_M3_Grant
3121,346.036,0.923,2.291,1.129,55.486,23139378,lightTank,4,Ch09_M5
3137,1299.211,0.997,0.899,0.973,51.320,246651444,heavyTank,8,F08_AMX_50_100
3153,1008.567,0.940,0.836,1.247,55.082,43177481,heavyTank,7,GB10_Black_Prince
3169,251.190,1.147,1.196,1.525,55.699,5637963,lightTank,2,J02_Te_Ke
3185,1709.111,0.868,1.100,0.488,51.515,48192484,heavyTank,9,Cz16_TNH_T_vz51
3201,454.894,1.156,0.633,1.348,54.990,1626842,AT-SPG,4,S19_Sav_M43
3217,1633.411,0.873,0.935,0.440,51.916,68518686,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1057.833,0.891,0.989,0.691,53.531,11537123,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.632,1.633,1.212,1.682,57.339,35783624,lightTank,1,R11_MS-1
3345,339.618,1.325,1.286,1.536,58.119,24877902,lightTank,3,G08_Pz38t
3361,624.860,1.134,1.140,1.182,55.410,67294610,heavyTank,5,A09_T1_hvy
3377,693.715,0.696,2.318,0.715,52.033,67714537,lightTank,7,Ch16_WZ_131
3393,388.067,1.085,0.139,1.894,52.215,7389216,SPG,3,F21_Lorraine39_L_AM
3409,290.869,1.079,0.124,1.599,55.617,942450,SPG,3,GB27_Sexton
3425,1532.437,0.915,1.114,0.787,50.339,81915702,mediumTank,9,J14_Type_61
3441,1255.194,0.753,1.013,0.572,51.270,18103340,heavyTank,8,Cz18_TNH_105_1000
3457,531.359,1.069,0.830,1.057,54.984,7942534,AT-SPG,5,S14_Ikv_103
3473,2045.987,0.918,0.927,0.347,50.258,110611717,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1598.361,0.898,0.973,0.483,51.131,37153034,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.759,1.087,0.726,1.052,53.239,453293187,AT-SPG,6,R17_SU-100
3601,303.970,1.739,0.889,1.718,58.187,14985043,AT-SPG,2,G21_PanzerJager_I
3617,471.200,0.875,0.116,1.754,49.621,36286870,SPG,3,A16_M7_Priest
3633,1060.747,0.995,1.080,0.811,54.292,104940035,heavyTank,7,Ch10_IS2
3649,1757.185,1.063,1.674,0.779,48.784,568379562,mediumTank,10,F18_Bat_Chatillon25t
3665,733.337,0.949,1.017,1.077,52.877,15849239,mediumTank,6,GB19_Sherman_Firefly
3681,1857.283,0.945,1.317,0.653,50.142,131948468,mediumTank,10,J16_ST_B1
3697,1122.216,0.916,0.925,0.627,53.853,12286249,heavyTank,7,Cz19_Vz_44_1
3713,765.540,0.957,0.603,1.050,52.978,60369865,AT-SPG,6,S08_Ikv_65_Alt_2
3729,634.869,0.878,1.322,0.822,53.208,2828656,mediumTank,5,Pl17_DS_PZlnz
3745,1348.529,0.881,1.013,0.517,51.452,41081198,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.134,1.238,0.122,1.424,54.587,10943091,SPG,2,R16_SU-18
3857,1033.011,1.005,0.683,1.060,53.066,202397593,AT-SPG,7,G18_JagdPanther
3873,1124.959,0.993,1.074,0.979,53.992,472747583,heavyTank,7,A11_T29
3889,832.195,0.657,2.491,0.653,51.696,85905882,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.288,0.954,0.853,0.783,50.287,162548359,heavyTank,9,F09_AMX_50_120
3921,1256.054,0.828,1.039,0.802,52.441,105359887,heavyTank,8,GB11_Caernarvon
3937,1983.820,0.883,0.788,0.450,50.771,71893668,heavyTank,10,J20_Type_2605
3969,971.349,0.943,0.579,1.121,52.402,34986219,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,841.953,0.953,0.964,0.650,52.900,9500900,mediumTank,6,Pl18_BUGI
4097,1278.244,0.900,0.020,0.768,50.991,225122684,SPG,8,R27_SU-14
4113,891.491,0.952,1.554,1.041,53.671,46470671,mediumTank,7,G24_VK3002DB
4129,833.049,1.006,0.078,1.442,51.324,87206139,SPG,5,A18_M41
4145,1800.287,0.922,1.275,0.639,49.958,51391031,mediumTank,10,Ch19_121
4161,622.024,1.122,0.099,2.255,53.296,31144763,SPG,5,F22_AMX_105AM
4193,1506.386,0.805,0.695,0.493,51.681,95875967,heavyTank,9,J25_Type_4
4225,1331.260,0.912,0.565,0.919,50.432,141905462,AT-SPG,8,S21_UDES_03
4241,993.040,0.884,1.286,0.662,53.079,15637820,mediumTank,7,Pl20_CS_44
4257,858.756,1.085,0.649,0.733,52.195,2701066,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1053.080,0.819,1.420,0.890,51.929,288229183,mediumTank,8,R20_T-44
4369,381.402,1.022,1.884,1.114,57.110,6251649,mediumTank,4,G10_PzIII_AusfJ
4385,1235.639,0.868,1.165,0.958,52.405,173844101,heavyTank,8,A12_T32
4401,330.677,1.281,1.204,1.480,57.553,9532502,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.255,1.005,1.156,1.043,54.337,6706609,mediumTank,5,F11_Renault_G1R
4433,1623.300,0.848,1.028,0.606,51.429,202701845,heavyTank,9,GB12_Conqueror
4449,378.009,1.090,0.729,1.089,54.028,2020847,heavyTank,4,J22_Type_95
4481,1690.378,0.970,0.563,0.901,50.573,141908639,AT-SPG,9,S10_Strv_103_0_Series
4497,1098.219,0.755,0.993,0.689,49.957,9029031,mediumTank,8,Pl23_CS_53
4513,1057.563,0.944,0.843,0.694,52.974,2697428,AT-SPG,7,It26_CC_56
4609,239.964,1.382,1.083,1.833,57.244,15996087,lightTank,2,R09_T-26
4625,403.319,1.020,0.167,1.639,53.940,12318171,SPG,4,G22_Sturmpanzer_II
4641,389.347,1.016,0.127,1.601,53.605,17714483,SPG,4,A17_M37
4657,485.837,0.999,1.386,1.168,54.299,84355745,mediumTank,5,Ch21_T34
4673,920.065,1.039,0.076,1.493,52.683,169035532,SPG,6,F23_AMX_13F3AM
4689,763.803,0.985,0.734,1.219,54.550,36695110,heavyTank,6,GB09_Churchill_VII
4705,360.063,1.163,0.716,1.084,54.188,528766,heavyTank,3,J21_Type_91
4737,2027.541,1.013,0.600,0.831,50.337,97603416,AT-SPG,10,S11_Strv_103B
4769,1331.884,0.861,0.834,0.575,52.173,3254305,AT-SPG,8,It31_CC_67_B
4865,542.046,0.958,0.098,1.438,50.694,108687620,SPG,4,R14_SU-5
4881,364.333,1.222,1.790,1.228,57.055,18963117,lightTank,3,G102_Pz_III
4897,324.682,1.297,1.412,1.215,56.611,18828167,mediumTank,3,A25_M2_med
4913,499.097,0.729,2.394,0.774,52.620,37678422,lightTank,6,Ch15_59_16
4929,967.625,0.755,2.332,0.720,51.266,229834106,lightTank,9,F17_AMX_13_90
4945,354.832,0.891,0.784,1.385,55.221,13763016,lightTank,3,GB04_Valentine
4961,1249.106,0.799,0.745,0.659,52.580,105108791,heavyTank,8,J27_O_I_120
4993,1202.498,0.845,1.190,0.674,51.168,54945259,mediumTank,8,S29_UDES_14_5
5121,295.510,1.641,0.435,1.793,58.358,6076495,AT-SPG,2,R10_AT-1
5137,1241.991,0.837,0.955,0.903,51.807,324839998,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.280,0.843,2.321,1.094,56.397,2990781,lightTank,4,A22_M5_Stuart
5169,688.167,0.959,1.472,1.065,54.081,95560743,mediumTank,6,Ch20_Type58
5185,676.279,0.753,2.168,0.827,52.122,159247439,lightTank,7,F16_AMX_13_75
5201,250.968,1.418,1.254,1.473,57.144,3496021,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.734,0.951,0.972,0.658,54.867,168268896,heavyTank,7,J28_O_I_100
5249,1528.883,0.893,1.158,0.682,50.697,42911677,mediumTank,9,S27_UDES_16
5265,1865.527,0.940,1.583,0.655,50.640,15645673,mediumTank,10,Pl21_CS_63
5281,2115.865,1.014,0.844,0.483,53.450,1181893,AT-SPG,10,It23_CC_3
5377,1260.552,0.881,1.009,0.809,51.581,1405098853,heavyTank,8,R19_IS-3
5393,399.129,0.699,2.320,0.756,53.802,49043123,lightTank,5,G26_VK1602
5409,377.826,0.794,1.936,0.948,53.737,32218627,lightTank,5,A23_M7_med
5425,1798.694,0.854,1.335,0.560,49.891,26352027,heavyTank,10,Ch22_113
5457,870.939,0.929,1.616,1.095,53.100,61306101,mediumTank,7,GB22_Comet
5473,826.838,1.043,0.800,0.658,54.251,253606474,heavyTank,6,J24_Mi_To_130_tons
5505,1880.306,0.949,1.140,0.600,50.504,28275180,mediumTank,10,S28_UDES_15_16
5537,1690.375,0.922,0.819,0.534,52.408,2771143,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.532,1.036,0.066,1.199,51.196,219790902,SPG,6,R26_SU-8
5649,632.145,1.082,0.102,1.594,52.946,190779201,SPG,5,G23_Grille
5665,237.348,1.332,1.551,1.512,57.396,5305083,mediumTank,2,A24_T2_med
5681,1029.260,0.683,2.477,0.626,50.280,13834606,lightTank,9,Ch28_WZ_132A
5697,1413.045,0.986,1.404,0.898,50.703,202998351,mediumTank,9,F75_Char_de_25t
5713,1507.189,0.865,1.241,0.804,50.808,96112502,mediumTank,9,GB24_Centurion_Mk3
5729,700.365,1.264,1.150,0.860,54.847,92134091,heavyTank,5,J23_Mi_To
5793,622.868,1.009,0.823,0.976,53.389,588566,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1071.152,0.991,0.830,0.819,53.847,154552706,heavyTank,7,R39_KV-3
5905,356.954,1.007,0.149,1.623,52.097,7187240,SPG,3,G19_Wespe
5921,1107.448,0.829,1.396,1.043,52.017,63374061,mediumTank,8,A35_Pershing
5937,1285.313,0.720,2.605,0.592,48.969,5118233,lightTank,10,Ch29_Type_62C_prot
5953,294.559,1.050,0.877,1.564,56.857,463655,lightTank,3,F13_AMX38
5969,1097.889,0.775,1.255,0.937,52.538,66091959,mediumTank,8,GB23_Centurion
5985,263.003,1.453,1.154,1.238,57.417,944666,mediumTank,2,J26_Type_89
6145,1861.114,0.877,1.081,0.653,49.513,200768581,heavyTank,10,R90_IS_4M
6161,348.756,0.885,2.556,1.113,55.957,69454332,lightTank,4,G25_PzII_Luchs
6177,278.937,1.851,1.070,1.622,56.852,71356950,AT-SPG,2,A46_T3
6193,1919.817,0.878,1.232,0.478,49.307,33029108,heavyTank,10,Ch41_WZ_111_5A
6209,1901.185,0.990,0.941,0.665,48.469,172992680,heavyTank,10,F10_AMX_50B
6225,1835.766,0.860,1.024,0.637,49.034,47530975,heavyTank,10,GB13_FV215b
6401,390.079,1.397,0.768,1.623,56.651,9669258,AT-SPG,4,R24_SU-76
6417,471.930,0.940,1.558,1.047,55.005,26448637,mediumTank,5,G28_PzIII_IV
6433,360.801,1.455,1.158,1.376,57.972,6421716,AT-SPG,3,A109_T56_GMC
6449,335.222,1.576,0.424,1.339,58.648,668340,AT-SPG,2,Ch30_T-26G_FT
6465,520.350,0.688,1.983,0.727,52.246,196799750,lightTank,6,F15_AMX_12t
6481,336.411,0.885,1.729,1.051,55.144,18557104,lightTank,5,GB60_Covenanter
6657,853.716,0.916,1.431,1.087,53.950,160928045,mediumTank,7,R23_T-43
6673,391.517,1.371,0.907,1.562,58.650,21295332,AT-SPG,3,G20_Marder_II
6705,410.568,1.472,0.592,1.330,56.199,1640195,AT-SPG,3,Ch31_M3G_FT
6721,649.045,1.153,0.873,1.058,55.512,46802099,heavyTank,5,F05_BDR_G1B
6913,499.239,1.310,0.814,1.418,55.932,84057992,AT-SPG,4,R25_GAZ-74b
6929,1857.086,0.883,0.832,0.575,51.721,95366005,heavyTank,10,G42_Maus
6945,581.230,1.122,0.939,1.363,54.903,61066053,AT-SPG,5,A30_M10_Wolverine
6961,586.284,1.412,0.674,1.188,56.580,14266779,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.866,0.883,0.938,1.001,53.549,64645676,heavyTank,7,F07_AMX_M4_1945
6993,294.823,1.337,0.913,1.121,56.320,10262807,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.803,0.851,1.245,0.581,49.556,658147857,heavyTank,10,R45_IS-7
7185,729.066,0.947,1.252,0.889,54.245,89543574,heavyTank,6,G27_VK3001P
7201,795.245,1.010,0.833,1.118,53.909,71176015,AT-SPG,6,A31_M36_Slagger
7217,604.927,1.074,0.507,0.902,54.646,5601776,AT-SPG,5,Ch33_60G_FT
7233,1094.923,0.905,0.062,1.194,51.558,159123048,SPG,7,F24_Lorraine155_50
7249,1788.463,0.899,1.330,0.687,49.517,60964866,mediumTank,10,GB86_Centurion_Action_X
7425,1383.172,1.046,0.508,0.797,50.383,590641335,AT-SPG,8,R47_ISU-152
7441,1529.998,0.842,0.919,0.617,51.742,145162269,heavyTank,9,G58_VK4502P
7457,1280.312,0.874,0.034,0.861,51.144,313039542,SPG,8,A37_M40M43
7473,796.290,1.038,0.630,0.874,53.771,26245138,AT-SPG,6,Ch34_WZ131G_FT
7489,1235.107,0.877,0.053,1.035,50.965,215806989,SPG,8,F25_Lorraine155_51
7505,333.953,1.215,1.656,1.132,56.883,22833194,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.776,1.203,0.123,1.799,53.589,78156011,SPG,3,R66_SU-26
7697,1375.811,1.005,0.570,0.959,51.676,219781071,AT-SPG,8,G37_Ferdinand
7713,499.309,1.303,0.943,1.491,56.444,47927667,AT-SPG,4,A29_T40
7729,1017.900,1.073,0.612,0.878,53.497,27332466,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.831,1.778,0.730,1.822,58.406,1463815,AT-SPG,2,F30_RenaultFT_AC
7761,245.393,1.387,1.765,1.305,57.074,32537808,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.273,0.891,1.579,0.810,50.993,418579139,mediumTank,9,R40_T-54
7953,1724.028,1.024,0.591,0.768,51.195,285369580,AT-SPG,9,G44_JagdTiger
7969,1066.142,0.930,0.049,1.060,51.852,184119333,SPG,7,A32_M12
7985,1308.213,0.933,0.448,0.673,50.948,21153282,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.675,1.444,0.719,1.723,57.097,5202710,AT-SPG,4,GB42_Valentine_AT
8081,1554.068,0.922,1.131,0.658,50.908,20375505,mediumTank,9,Pl22_CS_59
8193,1811.951,1.112,0.595,0.780,50.424,465784443,AT-SPG,9,R53_Object_704
8209,356.348,0.940,2.303,1.230,56.886,9456309,lightTank,4,G52_Pz38_NA
8225,1351.655,0.970,0.550,0.877,52.619,80068921,AT-SPG,8,A39_T28
8241,1756.453,1.046,0.483,0.586,51.745,28710302,AT-SPG,9,Ch37_WZ111G_FT
8257,370.011,1.371,0.875,1.766,58.232,2433109,AT-SPG,3,F52_RenaultUE57
8273,281.035,1.631,1.123,1.599,58.015,1907978,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.568,0.911,0.025,0.780,50.284,241672523,SPG,9,R51_Object_212
8465,1096.218,0.808,1.206,0.970,52.165,83593836,mediumTank,8,G64_Panther_II
8481,1611.562,0.801,0.026,0.616,49.853,117035170,SPG,10,A38_T92
8497,1984.092,0.990,0.578,0.552,50.956,3205566,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.813,0.961,0.609,1.208,52.489,89038860,AT-SPG,8,GB72_AT15
8705,1615.371,0.851,0.034,0.734,49.612,351792117,SPG,10,R52_Object_261
8721,1448.874,0.873,0.030,0.732,50.476,167454700,SPG,9,G45_G_Tiger
8737,1772.534,1.058,0.571,0.549,53.394,153086646,AT-SPG,9,A40_T95
8785,545.365,1.097,0.740,1.699,56.882,38452540,AT-SPG,5,GB73_AT2
8961,841.836,0.908,1.459,1.018,54.347,49500269,mediumTank,7,R46_KV-13
8977,1123.683,0.958,0.043,1.000,51.250,466096089,SPG,7,G49_G_Panther
8993,1507.451,0.916,1.349,0.761,50.777,83444685,mediumTank,9,A63_M46_Patton
9041,449.663,1.216,1.156,1.583,56.647,9676844,AT-SPG,4,GB57_Alecto
9217,1292.384,0.972,1.086,0.799,51.894,366800725,heavyTank,8,R61_Object252
9233,1626.667,0.847,0.028,0.620,50.061,138476911,SPG,10,G61_G_E
9249,1033.370,1.021,0.751,1.121,53.289,46267757,AT-SPG,7,A64_T25_AT
9297,1965.091,1.042,0.495,0.472,49.283,98694076,AT-SPG,10,GB48_FV215b_183
9473,376.753,0.808,2.444,1.021,55.005,5998756,lightTank,5,R41_T-50
9489,1883.798,0.891,0.921,0.485,50.110,405352741,heavyTank,10,G56_E-100
9505,1521.979,0.849,1.067,0.727,50.521,226988418,heavyTank,9,A66_M103
9553,762.694,1.009,0.658,1.370,55.699,62958907,AT-SPG,6,GB74_AT8
9745,1565.180,0.874,0.968,0.704,51.587,468436919,heavyTank,9,G55_E-75
9761,400.773,0.618,2.612,0.722,53.280,69791987,lightTank,5,A34_M24_Chaffee
