tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.837,0.974,1.369,1.113,54.936,224593444,mediumTank,5,R04_T-34
33,606.627,1.237,1.550,1.192,56.041,25418783,heavyTank,5,A21_T14
49,1105.890,0.883,1.586,0.912,51.730,489392816,mediumTank,8,Ch01_Type59
81,220.360,1.681,0.921,1.285,57.679,5911512,mediumTank,1,GB01_Medium_Mark_I
113,222.398,1.587,0.839,1.152,58.417,2840045,lightTank,1,Cz06_Kolohousenka
129,212.176,1.489,1.318,1.241,58.667,1596408,lightTank,1,S05_Strv_M21_29
145,770.643,0.975,1.335,0.792,54.560,10004345,mediumTank,6,Pl03_PzV_Poland
161,228.155,1.658,0.997,1.544,58.194,2103105,lightTank,1,It04_Fiat_3000
257,579.732,1.117,0.537,1.268,54.403,143903440,AT-SPG,5,R02_SU-85
273,919.926,1.010,0.074,1.283,51.413,276069337,SPG,6,G02_Hummel
289,277.488,1.063,2.169,1.537,56.882,6574771,lightTank,3,A03_M3_Stuart
305,668.169,0.684,2.538,0.695,51.959,57295936,lightTank,7,Ch02_Type62
321,303.307,1.212,0.814,1.645,58.255,1398507,mediumTank,3,F03_D2
337,246.490,1.397,0.930,1.230,56.602,2069969,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,236.933,1.362,1.187,1.487,57.728,548096,mediumTank,2,J15_Chi_Ni
369,236.107,1.211,1.367,1.519,56.566,1580449,lightTank,2,Cz03_LT_vz35
385,252.237,1.319,1.320,1.297,57.320,1870682,lightTank,2,S03_Strv_M38
401,241.731,0.870,0.968,1.408,55.319,1881903,lightTank,2,Pl01_TKS_20mm
417,272.157,1.280,1.365,1.720,57.174,730278,lightTank,2,It05_Carro_L6_40
513,1029.924,0.976,1.009,0.824,53.411,567349407,heavyTank,7,R01_IS
529,1069.925,0.939,0.984,1.025,53.601,389028366,heavyTank,7,G04_PzVI_Tiger_I
545,199.577,1.550,1.874,1.424,58.039,17782716,lightTank,1,A01_T1_Cunningham
561,1247.866,0.914,1.420,0.712,51.393,1109851,mediumTank,8,Ch01_Type59_Gold
577,204.205,1.466,1.223,1.866,57.871,942927,lightTank,1,F01_RenaultFT
593,245.369,1.365,2.104,1.446,58.171,3314909,lightTank,2,GB14_M2
609,200.172,1.542,1.112,1.735,57.687,2495266,lightTank,1,J01_NC27
625,294.569,0.946,1.052,1.484,56.129,3489674,lightTank,3,Cz10_LT_vz38
641,335.046,1.162,1.351,1.559,56.605,4655437,lightTank,3,S12_Strv_M40
673,296.726,1.484,0.949,1.568,58.887,2019336,mediumTank,2,It06_M14_41
769,263.764,0.954,2.035,1.260,56.044,5251856,lightTank,4,R03_BT-7
785,233.621,1.354,1.493,1.771,57.269,14183374,lightTank,2,G07_Pz35t
801,797.152,0.966,1.021,0.899,53.711,104498648,heavyTank,6,A10_M6
817,1239.017,0.908,1.302,0.697,52.275,109826077,heavyTank,8,Ch03_WZ-111
833,219.925,1.333,0.120,1.350,56.469,3434468,SPG,2,F20_RenaultBS
849,446.258,1.118,0.775,1.583,55.923,137047201,mediumTank,4,GB07_Matilda
865,241.180,1.345,1.444,1.425,56.816,1149796,lightTank,2,J03_Ha_Go
881,372.695,0.957,1.173,1.327,55.874,5153683,mediumTank,4,Cz11_V_8_H
897,388.159,0.990,1.274,1.104,55.358,8005748,mediumTank,4,S04_Lago_I
913,1356.151,0.874,1.009,0.449,53.246,23214217,heavyTank,8,Pl08_50TP_prototyp
929,384.600,1.325,1.096,1.505,56.537,4423179,mediumTank,3,It03_M15_42
1025,231.919,1.310,1.692,1.441,56.836,40315568,lightTank,2,R08_BT-2
1041,581.677,1.108,0.699,1.384,54.182,181214965,AT-SPG,5,G05_StuG_40_AusfG
1057,522.283,1.056,1.367,0.996,54.832,118753140,mediumTank,5,A05_M4_Sherman
1073,912.803,0.909,1.464,0.973,54.370,92435100,mediumTank,7,Ch04_T34_1
1089,391.782,1.146,1.107,1.430,55.752,5437938,heavyTank,4,F04_B1
1105,699.856,0.988,1.859,0.986,54.382,273051058,mediumTank,6,GB21_Cromwell
1121,909.479,0.889,1.005,1.086,51.546,63741950,mediumTank,7,J11_Chi_Ri
1137,486.315,0.850,1.418,1.103,54.407,36314947,mediumTank,5,Cz09_T_24
1153,500.988,0.907,1.171,1.001,53.989,24698335,mediumTank,5,S02_Strv_M42
1169,230.064,1.449,1.527,1.322,58.497,1485195,lightTank,1,Pl14_4TP
1185,444.711,1.128,1.062,0.933,55.590,11715719,mediumTank,4,It07_P26_40
1297,896.143,0.878,1.244,1.183,53.852,132086755,mediumTank,7,G03_PzV_Panther
1313,693.409,0.970,1.417,1.099,54.860,33323150,mediumTank,6,A06_M4A3E8_Sherman
1329,221.415,1.671,1.282,1.749,56.597,5205603,lightTank,1,Ch06_Renault_NC31
1345,244.376,1.384,1.049,2.027,58.493,8622596,lightTank,2,F12_Hotchkiss_H35
1361,297.871,1.126,1.757,1.555,57.349,811373,lightTank,3,GB15_Stuart_I
1377,488.224,0.913,1.184,1.085,54.462,31421629,mediumTank,5,J08_Chi_Nu
1393,716.411,0.916,1.427,1.023,53.376,149422429,mediumTank,6,Cz08_T_25
1409,741.065,0.937,1.087,1.007,53.523,71072780,mediumTank,6,S07_Strv_74
1425,297.044,1.441,1.004,1.420,58.671,1616113,lightTank,2,Pl09_7TP
1441,495.540,0.895,1.072,0.842,54.834,13961531,mediumTank,5,It11_P43
1537,399.010,1.016,1.210,0.995,55.584,85731288,mediumTank,4,R06_T-28
1553,748.898,1.054,0.727,1.253,53.581,100486245,AT-SPG,6,G17_JagdPzIV
1569,939.165,0.917,1.576,1.023,54.279,84070278,mediumTank,7,A07_T20
1585,1050.405,0.818,1.488,0.953,52.200,28967671,mediumTank,8,Ch05_T34_2
1601,245.160,1.328,0.927,2.132,57.281,559607,lightTank,2,F02_D1
1617,383.966,1.025,0.868,1.109,54.952,1013411,mediumTank,4,GB17_Grant_I
1633,377.866,0.989,1.238,1.143,55.943,6547968,mediumTank,4,J09_Chi_He
1649,913.076,0.870,1.223,0.864,53.074,111269190,mediumTank,7,Cz05_T34_100
1665,919.142,0.885,1.295,0.762,52.945,98463521,mediumTank,7,S13_Leo
1681,321.314,1.033,1.185,1.208,55.119,884366,lightTank,3,Pl06_10TP
1697,761.277,0.977,1.020,0.687,53.439,61514475,mediumTank,6,It10_P43_bis
1793,1145.271,0.914,0.042,0.785,50.667,167972868,SPG,7,R15_S-51
1809,468.785,1.411,0.610,1.202,56.368,95457156,AT-SPG,4,G09_Hetzer
1825,261.179,1.482,2.447,1.498,57.168,53750913,lightTank,2,A02_M2_lt
1841,1430.946,0.873,1.368,0.722,51.532,69620615,mediumTank,9,Ch18_WZ-120
1889,725.988,0.951,1.060,1.125,52.509,56128731,mediumTank,6,J10_Chi_To
1905,1068.676,0.787,1.043,0.934,51.815,30137570,mediumTank,8,Cz07_TVP_46
1921,1335.855,0.943,0.817,0.668,52.057,130170926,heavyTank,8,S18_EMIL_1951_E1
1937,342.465,0.744,1.481,0.935,53.534,1307697,lightTank,4,Pl07_14TP
1953,929.743,0.933,1.305,0.705,53.460,59602620,mediumTank,7,It09_P43_ter
2049,324.272,0.801,2.379,1.071,55.525,8352965,lightTank,5,R12_A-20
2065,245.607,1.385,1.681,1.615,57.369,43235985,lightTank,2,G06_PzII
2081,229.274,1.246,0.392,1.870,54.366,15212002,SPG,2,A107_T1_HMC
2097,1580.311,0.850,1.233,0.528,51.453,128516486,heavyTank,9,Ch12_111_1_2_3
2113,683.129,1.321,0.109,1.284,54.400,104972800,SPG,5,F28_105_leFH18B2
2129,461.088,0.934,1.618,1.191,55.160,24168497,lightTank,6,GB20_Crusader
2145,337.055,1.270,1.189,1.374,57.478,5573392,lightTank,3,J07_Chi_Ha
2161,1637.157,1.015,1.118,0.740,50.961,229393539,mediumTank,9,Cz02_TVP_T50
2177,1644.272,0.962,0.920,0.538,51.676,108749484,heavyTank,9,S17_EMIL_1952_E2
2193,523.866,0.883,1.200,0.715,54.733,6395524,mediumTank,5,Pl12_25TP_KSUST_II
2209,1199.518,0.877,1.088,0.650,50.654,113007373,mediumTank,8,It14_P44_Pantera
2305,999.633,1.016,0.521,0.882,52.685,253690418,AT-SPG,7,R18_SU-152
2321,763.463,1.001,1.138,1.100,54.697,157129229,heavyTank,6,G15_VK3601H
2353,252.084,1.425,1.260,1.507,57.539,6526396,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,413.503,1.591,1.027,1.606,57.838,47884006,AT-SPG,3,F27_FCM_36Pak40
2385,307.573,1.171,1.007,1.389,56.947,1242073,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.653,1.146,1.569,1.463,56.980,2311268,lightTank,3,J04_Ke_Ni
2417,1878.849,1.042,1.292,0.624,49.305,196898573,mediumTank,10,Cz04_T50_51
2433,1936.603,0.940,1.132,0.473,49.788,40985794,heavyTank,10,S16_Kranvagn
2449,740.581,0.922,0.775,0.717,53.437,16809933,mediumTank,6,Pl10_40TP_Habicha
2465,1669.882,1.050,1.087,0.667,50.438,146949179,mediumTank,9,It12_Prototipo_Standard_B
2561,707.811,0.936,1.335,0.968,53.971,810200241,mediumTank,6,R07_T-34-85
2577,646.930,1.015,1.202,1.097,54.784,55313647,mediumTank,5,G13_VK3001H
2593,1706.130,0.969,0.676,0.572,50.720,431904495,AT-SPG,9,A14_T30
2625,785.214,0.890,0.910,0.856,53.436,110520476,heavyTank,6,F06_ARL_44
2657,1118.614,0.817,1.148,1.009,51.178,74151010,mediumTank,8,J13_STA_1
2689,307.274,1.077,0.519,1.604,50.715,70274,AT-SPG,2,S09_L_120_TD
2705,1070.132,0.959,1.033,0.631,53.527,35191063,heavyTank,7,Pl11_45TP_Habicha
2721,1994.570,1.130,1.117,0.617,49.651,160301636,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.289,1.039,1.043,0.776,53.746,758964970,heavyTank,6,R106_KV85
2833,350.575,1.177,0.167,1.338,57.226,3454862,SPG,3,G11_Bison_I
2849,1248.936,0.789,0.818,0.709,50.831,876669364,heavyTank,8,A13_T34_hvy
2865,1226.881,0.840,1.086,0.786,53.008,76648524,heavyTank,8,Ch11_110
2881,287.082,0.813,0.816,1.174,56.122,4482863,lightTank,4,F14_AMX40
2897,624.577,1.118,0.865,1.326,55.733,52200701,heavyTank,5,GB08_Churchill_I
2913,364.324,0.976,1.681,1.168,55.478,14589609,lightTank,4,J06_Ke_Ho
2945,388.305,1.377,0.580,1.482,56.805,2281640,AT-SPG,3,S20_Ikv_72
2961,1308.427,0.833,0.966,0.512,51.672,51992986,heavyTank,8,Pl13_53TP_Markowskiego
2977,2007.732,0.987,0.922,0.445,49.739,3323253,heavyTank,10,It15_Rinoceronte
3073,280.228,1.084,1.356,1.210,56.168,14070792,lightTank,3,R22_T-46
3089,223.987,1.625,1.799,1.592,57.780,33478611,lightTank,1,G12_Ltraktor
3105,361.814,1.032,0.841,1.043,55.337,8904353,mediumTank,4,A04_M3_Grant
3121,338.148,0.910,2.250,1.104,55.337,25112063,lightTank,4,Ch09_M5
3137,1311.725,0.999,0.901,0.957,51.370,282006210,heavyTank,8,F08_AMX_50_100
3153,1010.638,0.935,0.834,1.230,55.039,51810637,heavyTank,7,GB10_Black_Prince
3169,240.265,1.175,1.208,1.524,56.120,5549160,lightTank,2,J02_Te_Ke
3201,451.924,1.179,0.633,1.373,55.473,1644599,AT-SPG,4,S19_Sav_M43
3217,1660.086,0.883,0.942,0.431,52.158,56051018,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1073.485,0.895,0.997,0.681,53.557,5803373,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.326,1.640,1.213,1.653,57.408,41225262,lightTank,1,R11_MS-1
3345,334.309,1.321,1.286,1.505,58.231,26595948,lightTank,3,G08_Pz38t
3361,617.425,1.141,1.132,1.195,55.583,75510802,heavyTank,5,A09_T1_hvy
3377,702.904,0.695,2.306,0.704,52.018,78861388,lightTank,7,Ch16_WZ_131
3393,389.817,1.079,0.138,1.873,52.204,8904567,SPG,3,F21_Lorraine39_L_AM
3409,285.764,1.083,0.124,1.608,55.757,1108337,SPG,3,GB27_Sexton
3425,1547.199,0.921,1.121,0.776,50.450,77135444,mediumTank,9,J14_Type_61
3457,529.658,1.071,0.827,1.061,55.011,9506655,AT-SPG,5,S14_Ikv_103
3473,2078.319,0.931,0.946,0.347,50.676,64503741,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1636.736,0.927,0.992,0.462,51.096,12367897,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.310,1.082,0.727,1.041,53.269,510669433,AT-SPG,6,R17_SU-100
3601,299.900,1.747,0.897,1.695,58.312,16559179,AT-SPG,2,G21_PanzerJager_I
3617,473.190,0.872,0.115,1.734,49.642,43437083,SPG,3,A16_M7_Priest
3633,1067.283,0.992,1.074,0.794,54.274,122372580,heavyTank,7,Ch10_IS2
3649,1776.669,1.071,1.687,0.773,48.771,620666923,mediumTank,10,F18_Bat_Chatillon25t
3665,737.263,0.946,1.014,1.065,52.849,18065094,mediumTank,6,GB19_Sherman_Firefly
3681,1875.684,0.975,1.312,0.675,50.088,82694658,mediumTank,10,J16_ST_B1
3713,769.824,0.956,0.604,1.036,53.027,68624501,AT-SPG,6,S08_Ikv_65_Alt_2
3729,655.820,0.876,1.321,0.813,53.128,1842993,mediumTank,5,Pl17_DS_PZlnz
3745,1376.773,0.900,1.021,0.499,51.469,15864511,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.326,1.238,0.121,1.425,54.575,12642340,SPG,2,R16_SU-18
3857,1038.662,1.001,0.682,1.043,53.034,235533704,AT-SPG,7,G18_JagdPanther
3873,1132.139,0.992,1.068,0.967,53.997,531218076,heavyTank,7,A11_T29
3889,842.579,0.659,2.481,0.644,51.682,99684668,lightTank,8,Ch17_WZ131_1_WZ132
3905,1582.220,0.957,0.851,0.773,50.303,180212238,heavyTank,9,F09_AMX_50_120
3921,1266.639,0.828,1.040,0.800,52.548,109679552,heavyTank,8,GB11_Caernarvon
3937,2024.482,0.891,0.792,0.441,50.933,73282618,heavyTank,10,J20_Type_2605
3969,977.600,0.940,0.580,1.101,52.326,40826936,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,851.533,0.946,0.963,0.643,52.790,5132090,mediumTank,6,Pl18_BUGI
4097,1290.591,0.903,0.020,0.752,50.995,248682226,SPG,8,R27_SU-14
4113,890.043,0.945,1.549,1.032,53.568,49672289,mediumTank,7,G24_VK3002DB
4129,835.096,1.001,0.078,1.419,51.357,104429527,SPG,5,A18_M41
4145,1799.801,0.925,1.276,0.646,49.545,49534101,mediumTank,10,Ch19_121
4161,623.003,1.115,0.098,2.225,53.277,37532680,SPG,5,F22_AMX_105AM
4193,1523.282,0.805,0.694,0.481,51.719,109500571,heavyTank,9,J25_Type_4
4225,1348.558,0.917,0.574,0.908,50.514,140698337,AT-SPG,8,S21_UDES_03
4241,1009.043,0.886,1.294,0.644,53.128,9085005,mediumTank,7,Pl20_CS_44
4353,1061.583,0.819,1.424,0.878,52.047,338657036,mediumTank,8,R20_T-44
4369,372.723,1.030,1.873,1.099,57.321,6011975,mediumTank,4,G10_PzIII_AusfJ
4385,1239.606,0.865,1.161,0.940,52.393,204921698,heavyTank,8,A12_T32
4401,325.382,1.273,1.200,1.448,57.520,10725168,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.835,0.999,1.148,1.025,54.311,7873828,mediumTank,5,F11_Renault_G1R
4433,1638.277,0.853,1.025,0.602,51.544,201441856,heavyTank,9,GB12_Conqueror
4449,377.052,1.084,0.721,1.086,54.169,2489812,heavyTank,4,J22_Type_95
4481,1714.681,0.980,0.571,0.894,50.664,132630504,AT-SPG,9,S10_Strv_103_0_Series
4497,1121.241,0.764,1.006,0.655,50.139,5552420,mediumTank,8,Pl23_CS_53
4609,238.899,1.380,1.078,1.825,57.288,18683651,lightTank,2,R09_T-26
4625,405.231,1.014,0.166,1.630,53.883,14327936,SPG,4,G22_Sturmpanzer_II
4641,390.487,1.011,0.127,1.575,53.584,21564064,SPG,4,A17_M37
4657,486.046,0.994,1.379,1.149,54.266,100477261,mediumTank,5,Ch21_T34
4673,925.466,1.035,0.076,1.472,52.656,192777568,SPG,6,F23_AMX_13F3AM
4689,764.907,0.981,0.732,1.205,54.554,43184548,heavyTank,6,GB09_Churchill_VII
4705,342.083,1.160,0.722,1.073,54.627,534617,heavyTank,3,J21_Type_91
4737,2050.568,1.034,0.624,0.839,50.501,72939745,AT-SPG,10,S11_Strv_103B
4865,545.391,0.956,0.098,1.427,50.726,128540096,SPG,4,R14_SU-5
4881,339.679,1.211,1.788,1.218,57.502,16065101,lightTank,3,G102_Pz_III
4897,320.649,1.301,1.410,1.212,56.848,19974118,mediumTank,3,A25_M2_med
4913,501.492,0.726,2.384,0.761,52.608,40561084,lightTank,6,Ch15_59_16
4929,977.223,0.757,2.298,0.709,51.186,264347675,lightTank,9,F17_AMX_13_90
4945,342.228,0.859,0.781,1.360,55.073,13963911,lightTank,3,GB04_Valentine
4961,1260.779,0.796,0.742,0.643,52.588,122876606,heavyTank,8,J27_O_I_120
4993,1227.563,0.856,1.201,0.654,51.435,46433606,mediumTank,8,S29_UDES_14_5
5121,293.247,1.644,0.436,1.775,58.573,7036436,AT-SPG,2,R10_AT-1
5137,1239.719,0.835,0.958,0.897,51.797,375964795,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.495,0.847,2.281,1.081,56.415,3391686,lightTank,4,A22_M5_Stuart
5169,688.267,0.955,1.470,1.050,54.079,111488094,mediumTank,6,Ch20_Type58
5185,685.903,0.751,2.145,0.813,52.173,179782775,lightTank,7,F16_AMX_13_75
5201,254.577,1.430,1.257,1.446,57.121,3790209,lightTank,1,GB03_Cruiser_Mk_I
5217,1096.764,0.951,0.971,0.645,54.934,190430362,heavyTank,7,J28_O_I_100
5249,1549.350,0.903,1.156,0.660,50.894,33570488,mediumTank,9,S27_UDES_16
5265,1900.603,0.983,1.583,0.650,51.470,4057291,mediumTank,10,Pl21_CS_63
5377,1272.005,0.880,1.005,0.796,51.614,1638178208,heavyTank,8,R19_IS-3
5393,396.043,0.691,2.295,0.737,53.860,51072252,lightTank,5,G26_VK1602
5409,379.265,0.791,1.922,0.933,53.721,39595674,lightTank,5,A23_M7_med
5425,1812.743,0.859,1.335,0.555,49.903,28791620,heavyTank,10,Ch22_113
5457,876.144,0.927,1.611,1.074,53.057,73232379,mediumTank,7,GB22_Comet
5473,833.505,1.042,0.797,0.648,54.299,280473009,heavyTank,6,J24_Mi_To_130_tons
5505,1901.071,0.972,1.143,0.591,50.411,16132647,mediumTank,10,S28_UDES_15_16
5633,973.026,1.033,0.066,1.185,51.185,247277690,SPG,6,R26_SU-8
5649,635.064,1.078,0.102,1.573,52.951,220631158,SPG,5,G23_Grille
5665,236.663,1.332,1.540,1.472,57.563,6172228,mediumTank,2,A24_T2_med
5681,1041.376,0.687,2.466,0.613,50.037,15720878,lightTank,9,Ch28_WZ_132A
5697,1425.058,0.986,1.397,0.881,50.780,231027245,mediumTank,9,F75_Char_de_25t
5713,1520.176,0.870,1.227,0.799,50.857,100113190,mediumTank,9,GB24_Centurion_Mk3
5729,708.188,1.263,1.146,0.848,54.901,108225246,heavyTank,5,J23_Mi_To
5889,1077.385,0.988,0.825,0.812,53.844,176195890,heavyTank,7,R39_KV-3
5905,358.414,1.002,0.149,1.608,52.083,8547423,SPG,3,G19_Wespe
5921,1113.235,0.826,1.390,1.017,52.008,75627973,mediumTank,8,A35_Pershing
5937,1304.502,0.732,2.604,0.586,48.649,5492125,lightTank,10,Ch29_Type_62C_prot
5953,288.762,1.093,0.893,1.694,57.445,470796,lightTank,3,F13_AMX38
5969,1105.259,0.774,1.249,0.922,52.538,76871214,mediumTank,8,GB23_Centurion
5985,250.243,1.450,1.171,1.191,57.410,1037351,mediumTank,2,J26_Type_89
6145,1849.972,0.877,1.084,0.659,49.511,207264608,heavyTank,10,R90_IS_4M
6161,350.010,0.888,2.524,1.097,56.174,74257900,lightTank,4,G25_PzII_Luchs
6177,280.180,1.843,1.064,1.588,56.833,86888586,AT-SPG,2,A46_T3
6193,1952.911,0.892,1.244,0.475,49.325,30073640,heavyTank,10,Ch41_WZ_111_5A
6209,1913.014,0.999,0.949,0.671,48.514,174682586,heavyTank,10,F10_AMX_50B
6225,1847.412,0.870,1.044,0.637,49.102,49140873,heavyTank,10,GB13_FV215b
6401,384.053,1.436,0.783,1.634,57.163,10498392,AT-SPG,4,R24_SU-76
6417,468.710,0.933,1.545,1.028,54.948,30943960,mediumTank,5,G28_PzIII_IV
6433,360.777,1.454,1.158,1.356,58.165,7622204,AT-SPG,3,A109_T56_GMC
6449,315.174,1.625,0.444,1.266,59.500,623044,AT-SPG,2,Ch30_T-26G_FT
6465,522.271,0.677,1.959,0.707,52.255,218351527,lightTank,6,F15_AMX_12t
6481,329.822,0.886,1.697,1.044,55.233,21658358,lightTank,5,GB60_Covenanter
6657,859.544,0.912,1.426,1.067,53.939,194517510,mediumTank,7,R23_T-43
6673,390.903,1.368,0.911,1.542,58.837,24044722,AT-SPG,3,G20_Marder_II
6705,393.048,1.510,0.612,1.332,56.990,1495588,AT-SPG,3,Ch31_M3G_FT
6721,640.225,1.143,0.866,1.051,55.415,53038904,heavyTank,5,F05_BDR_G1B
6913,497.036,1.304,0.818,1.405,56.011,92852150,AT-SPG,4,R25_GAZ-74b
6929,1866.631,0.890,0.842,0.578,51.740,94635045,heavyTank,10,G42_Maus
6945,579.919,1.120,0.936,1.347,54.969,68544469,AT-SPG,5,A30_M10_Wolverine
6961,559.614,1.410,0.672,1.184,56.768,11274434,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.103,0.880,0.932,0.994,53.543,75092363,heavyTank,7,F07_AMX_M4_1945
6993,294.954,1.334,0.908,1.079,56.364,11606563,lightTank,2,GB69_Cruiser_Mk_II
7169,1799.787,0.853,1.239,0.578,49.598,716982427,heavyTank,10,R45_IS-7
7185,730.183,0.943,1.249,0.877,54.252,101433103,heavyTank,6,G27_VK3001P
7201,791.726,1.003,0.836,1.111,54.001,75653626,AT-SPG,6,A31_M36_Slagger
7217,600.404,1.070,0.500,0.903,54.794,5866820,AT-SPG,5,Ch33_60G_FT
7233,1101.039,0.902,0.062,1.175,51.504,182164222,SPG,7,F24_Lorraine155_50
7249,1805.281,0.911,1.338,0.689,49.394,63032075,mediumTank,10,GB86_Centurion_Action_X
7425,1393.868,1.044,0.510,0.785,50.399,668204780,AT-SPG,8,R47_ISU-152
7441,1537.138,0.843,0.920,0.609,51.750,161730376,heavyTank,9,G58_VK4502P
7457,1297.705,0.879,0.034,0.843,51.145,340334184,SPG,8,A37_M40M43
7473,795.856,1.038,0.628,0.867,53.859,25099880,AT-SPG,6,Ch34_WZ131G_FT
7489,1243.098,0.875,0.053,1.021,50.890,241930216,SPG,8,F25_Lorraine155_51
7505,324.970,1.224,1.631,1.124,56.986,24718268,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.645,1.196,0.123,1.783,53.594,92830357,SPG,3,R66_SU-26
7697,1386.221,1.006,0.573,0.949,51.663,246101369,AT-SPG,8,G37_Ferdinand
7713,498.025,1.296,0.945,1.470,56.461,52661924,AT-SPG,4,A29_T40
7729,1026.246,1.076,0.613,0.866,53.456,26101324,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.318,1.794,0.740,1.802,58.572,1647200,AT-SPG,2,F30_RenaultFT_AC
7761,246.812,1.388,1.756,1.279,57.104,38586055,lightTank,3,GB58_Cruiser_Mk_III
7937,1403.520,0.890,1.573,0.795,50.989,500787286,mediumTank,9,R40_T-54
7953,1738.928,1.025,0.594,0.759,51.163,313467845,AT-SPG,9,G44_JagdTiger
7969,1074.470,0.928,0.050,1.044,51.823,209495866,SPG,7,A32_M12
7985,1321.863,0.937,0.456,0.660,50.937,18708879,AT-SPG,8,Ch36_WZ111_1G_FT
8017,373.422,1.494,0.734,1.738,57.614,5573645,AT-SPG,4,GB42_Valentine_AT
8081,1583.633,0.941,1.139,0.629,51.022,10090359,mediumTank,9,Pl22_CS_59
8193,1830.138,1.114,0.602,0.769,50.493,508319102,AT-SPG,9,R53_Object_704
8209,344.302,0.923,2.206,1.201,56.806,9042471,lightTank,4,G52_Pz38_NA
8225,1360.490,0.972,0.544,0.875,52.550,83697225,AT-SPG,8,A39_T28
8241,1775.605,1.056,0.492,0.577,51.619,23309033,AT-SPG,9,Ch37_WZ111G_FT
8257,361.738,1.383,0.902,1.789,58.951,2544843,AT-SPG,3,F52_RenaultUE57
8273,277.519,1.644,1.128,1.565,58.222,2245315,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.491,0.916,0.025,0.763,50.282,259733073,SPG,9,R51_Object_212
8465,1096.947,0.806,1.215,0.955,52.334,94945501,mediumTank,8,G64_Panther_II
8481,1641.021,0.807,0.026,0.609,49.825,123706449,SPG,10,A38_T92
8497,1998.283,0.999,0.604,0.550,50.653,2428614,AT-SPG,10,Ch38_WZ113G_FT
8529,1323.953,0.960,0.609,1.187,52.463,101620172,AT-SPG,8,GB72_AT15
8705,1642.280,0.861,0.035,0.736,49.592,363737001,SPG,10,R52_Object_261
8721,1461.786,0.875,0.031,0.718,50.403,182571405,SPG,9,G45_G_Tiger
8737,1773.774,1.061,0.557,0.561,53.302,138440109,AT-SPG,9,A40_T95
8785,546.130,1.094,0.738,1.686,56.927,46180503,AT-SPG,5,GB73_AT2
8961,844.659,0.902,1.450,1.007,54.355,57313528,mediumTank,7,R46_KV-13
8977,1133.835,0.957,0.043,0.984,51.209,519624145,SPG,7,G49_G_Panther
8993,1521.807,0.920,1.354,0.748,50.864,93917864,mediumTank,9,A63_M46_Patton
9041,446.395,1.217,1.156,1.559,56.725,10729383,AT-SPG,4,GB57_Alecto
9217,1301.435,0.975,1.086,0.794,51.944,413471474,heavyTank,8,R61_Object252
9233,1653.705,0.853,0.028,0.614,50.029,146413477,SPG,10,G61_G_E
9249,1036.337,1.016,0.756,1.111,53.288,51302355,AT-SPG,7,A64_T25_AT
9297,1986.614,1.039,0.498,0.466,49.338,112866859,AT-SPG,10,GB48_FV215b_183
9473,377.628,0.805,2.397,0.992,55.073,6485671,lightTank,5,R41_T-50
9489,1884.463,0.894,0.937,0.487,50.088,424502659,heavyTank,10,G56_E-100
9505,1526.204,0.847,1.062,0.715,50.503,260378978,heavyTank,9,A66_M103
9553,758.965,1.004,0.652,1.359,55.685,67374838,AT-SPG,6,GB74_AT8
9745,1558.650,0.873,0.975,0.704,51.526,507961371,heavyTank,9,G55_E-75
9761,402.973,0.613,2.598,0.705,53.281,83165212,lightTank,5,A34_M24_Chaffee
9793,454.179,1.275,0.559,1.186,56.643,2882480,AT-SPG,4,F32_Somua_Sau_40
9809,749.869,0.935,0.415,1.118,53.160,2150391,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.178,0.916,0.816,0.874,51.354,110387468,AT-SPG,8,R58_SU-101
10001,492.539,0.630,2.390,0.638,52.436,41967472,lightTank,6,G66_VK2801
10017,705.458,0.984,1.127,1.095,54.406,77489309,mediumTank,6,A36_Sherman_Jumbo
10049,617.149,1.172,0.710,1.305,54.146,74847469,AT-SPG,5,F33_S_35CA
10065,1095.698,1.028,0.639,1.266,55.417,98610994,AT-SPG,7,GB75_AT7
10241,1019.045,1.001,0.843,1.075,53.335,129343287,AT-SPG,7,R74_SU100M1
10257,1553.771,0.914,1.277,0.721,51.342,210177602,mediumTank,9,G54_E-50
10273,463.728,1.188,1.216,1.548,57.009,30827928,AT-SPG,4,A57_M8A1
10497,824.272,1.043,0.694,0.649,53.435,519665362,heavyTank,6,R77_KV2
