tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.809,0.973,1.354,1.071,54.995,253065006,mediumTank,5,R04_T-34
33,590.931,1.232,1.517,1.182,56.111,28399450,heavyTank,5,A21_T14
49,1112.277,0.892,1.583,0.906,52.076,538898811,mediumTank,8,Ch01_Type59
81,217.590,1.669,0.908,1.247,57.564,5895946,mediumTank,1,GB01_Medium_Mark_I
113,205.125,1.550,0.829,0.986,58.554,2026679,lightTank,1,Cz06_Kolohousenka
129,199.505,1.480,1.366,0.983,58.955,1244541,lightTank,1,S05_Strv_M21_29
145,788.077,0.993,1.329,0.763,55.144,3587472,mediumTank,6,Pl03_PzV_Poland
257,577.622,1.109,0.533,1.226,54.438,171397945,AT-SPG,5,R02_SU-85
273,926.682,1.006,0.076,1.244,51.233,299730583,SPG,6,G02_Hummel
289,264.360,1.065,2.162,1.453,57.140,6502658,lightTank,3,A03_M3_Stuart
305,664.806,0.659,2.443,0.667,51.862,50098685,lightTank,7,Ch02_Type62
321,292.337,1.209,0.802,1.576,58.691,1536227,mediumTank,3,F03_D2
337,244.034,1.408,0.912,1.188,56.830,2386604,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.729,1.365,1.174,1.450,57.742,637919,mediumTank,2,J15_Chi_Ni
369,223.768,1.203,1.380,1.417,56.595,1547154,lightTank,2,Cz03_LT_vz35
385,240.483,1.336,1.301,1.183,57.318,1413029,lightTank,2,S03_Strv_M38
513,1037.749,0.976,0.997,0.805,53.424,634743943,heavyTank,7,R01_IS
529,1075.500,0.935,0.971,0.988,53.605,435169231,heavyTank,7,G04_PzVI_Tiger_I
545,197.645,1.531,1.812,1.347,57.989,21098580,lightTank,1,A01_T1_Cunningham
577,201.341,1.473,1.202,1.796,58.067,1074430,lightTank,1,F01_RenaultFT
593,240.529,1.362,2.076,1.362,58.072,2843633,lightTank,2,GB14_M2
609,194.160,1.550,1.090,1.680,57.608,2187491,lightTank,1,J01_NC27
625,274.684,0.947,1.062,1.457,56.718,2994539,lightTank,3,Cz10_LT_vz38
641,317.594,1.166,1.375,1.461,57.013,2782636,lightTank,3,S12_Strv_M40
769,254.818,0.987,1.838,1.243,56.123,4912524,lightTank,4,R03_BT-7
785,233.577,1.351,1.467,1.703,57.306,17154494,lightTank,2,G07_Pz35t
801,796.825,0.960,1.008,0.861,53.695,126280612,heavyTank,6,A10_M6
817,1251.066,0.923,1.289,0.692,52.545,111342489,heavyTank,8,Ch03_WZ-111
833,221.109,1.337,0.119,1.351,56.231,3658239,SPG,2,F20_RenaultBS
849,440.628,1.119,0.763,1.559,56.162,128788463,mediumTank,4,GB07_Matilda
865,235.450,1.349,1.436,1.360,56.868,1303468,lightTank,2,J03_Ha_Go
881,366.851,0.952,1.134,1.300,55.794,5851101,mediumTank,4,Cz11_V_8_H
897,380.679,0.987,1.253,1.096,55.548,7624960,mediumTank,4,S04_Lago_I
1025,229.023,1.305,1.661,1.387,56.842,48244206,lightTank,2,R08_BT-2
1041,581.146,1.104,0.696,1.339,54.181,207586600,AT-SPG,5,G05_StuG_40_AusfG
1057,527.323,1.062,1.354,0.961,54.878,133010560,mediumTank,5,A05_M4_Sherman
1073,917.467,0.906,1.454,0.932,54.421,108308310,mediumTank,7,Ch04_T34_1
1089,373.453,1.120,1.066,1.448,55.794,4993728,heavyTank,4,F04_B1
1105,704.125,0.990,1.856,0.958,54.646,301888000,mediumTank,6,GB21_Cromwell
1121,911.931,0.886,1.005,1.044,51.328,73051882,mediumTank,7,J11_Chi_Ri
1137,487.512,0.849,1.401,1.055,54.332,45674768,mediumTank,5,Cz09_T_24
1153,505.422,0.915,1.163,0.976,53.904,27325355,mediumTank,5,S02_Strv_M42
1297,902.790,0.873,1.231,1.144,53.979,142473759,mediumTank,7,G03_PzV_Panther
1313,696.241,0.972,1.414,1.054,55.036,37698285,mediumTank,6,A06_M4A3E8_Sherman
1329,220.661,1.668,1.251,1.672,56.477,5822034,lightTank,1,Ch06_Renault_NC31
1345,234.711,1.390,1.056,1.935,58.653,7209650,lightTank,2,F12_Hotchkiss_H35
1361,291.940,1.117,1.749,1.470,57.465,690439,lightTank,3,GB15_Stuart_I
1377,485.476,0.911,1.170,1.045,54.433,38841026,mediumTank,5,J08_Chi_Nu
1393,721.317,0.920,1.433,0.993,53.485,142288609,mediumTank,6,Cz08_T_25
1409,755.163,0.951,1.100,0.989,53.811,63225609,mediumTank,6,S07_Strv_74
1537,389.439,1.001,1.186,0.961,55.505,85072066,mediumTank,4,R06_T-28
1553,746.236,1.043,0.727,1.218,53.531,107804932,AT-SPG,6,G17_JagdPzIV
1569,948.992,0.920,1.580,0.989,54.446,87193798,mediumTank,7,A07_T20
1585,1043.858,0.813,1.484,0.917,52.275,36787296,mediumTank,8,Ch05_T34_2
1601,229.305,1.348,0.941,2.145,57.381,569129,lightTank,2,F02_D1
1617,378.913,1.013,0.858,1.074,54.857,1170888,mediumTank,4,GB17_Grant_I
1633,369.182,0.977,1.211,1.114,56.016,7610627,mediumTank,4,J09_Chi_He
1649,931.638,0.876,1.209,0.834,53.208,110250043,mediumTank,7,Cz05_T34_100
1665,937.074,0.901,1.283,0.796,53.229,59639208,mediumTank,7,S13_Leo
1793,1162.126,0.913,0.045,0.750,50.307,172748170,SPG,7,R15_S-51
1809,453.059,1.406,0.600,1.179,56.768,84754441,AT-SPG,4,G09_Hetzer
1825,249.308,1.478,2.415,1.396,57.827,45522601,lightTank,2,A02_M2_lt
1841,1439.159,0.877,1.353,0.696,51.708,82510441,mediumTank,9,Ch18_WZ-120
1889,725.782,0.946,1.054,1.076,52.456,67272145,mediumTank,6,J10_Chi_To
1905,1078.862,0.786,1.038,0.873,51.755,41412125,mediumTank,8,Cz07_TVP_46
1921,1386.779,0.980,0.848,0.698,52.932,83746224,heavyTank,8,S18_EMIL_1951_E1
2049,307.481,0.830,2.228,1.051,55.911,8558142,lightTank,5,R12_A-20
2065,235.966,1.371,1.683,1.545,57.409,44184110,lightTank,2,G06_PzII
2081,229.225,1.238,0.382,1.816,54.381,19014112,SPG,2,A107_T1_HMC
2097,1614.795,0.874,1.216,0.538,52.078,106721757,heavyTank,9,Ch12_111_1_2_3
2113,657.306,1.305,0.110,1.448,55.122,81232767,SPG,5,F28_105_leFH18B2
2129,458.343,0.942,1.583,1.158,55.252,30329305,lightTank,6,GB20_Crusader
2145,324.430,1.258,1.167,1.292,57.439,6120348,lightTank,3,J07_Chi_Ha
2161,1711.981,1.058,1.101,0.753,51.972,142038241,mediumTank,9,Cz02_TVP_T50
2177,1657.445,0.979,0.948,0.587,52.020,48950788,heavyTank,9,S17_EMIL_1952_E2
2305,998.608,1.005,0.517,0.853,52.578,307283884,AT-SPG,7,R18_SU-152
2321,760.243,0.993,1.119,1.055,54.665,185953843,heavyTank,6,G15_VK3601H
2353,245.310,1.430,1.260,1.437,57.490,6732451,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.953,1.577,1.060,1.579,58.016,46707332,AT-SPG,3,F27_FCM_36Pak40
2385,301.213,1.171,0.985,1.331,57.308,1249437,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.015,1.140,1.549,1.394,57.052,2559711,lightTank,3,J04_Ke_Ni
2417,1981.537,1.094,1.349,0.683,49.189,102291342,mediumTank,10,Cz04_T50_51
2433,1948.992,0.965,1.178,0.576,49.657,11956645,heavyTank,10,S16_Kranvagn
2561,706.124,0.930,1.332,0.945,54.096,856494015,mediumTank,6,R07_T-34-85
2577,645.079,1.005,1.185,1.061,54.661,62737401,mediumTank,5,G13_VK3001H
2593,1714.985,0.976,0.681,0.587,50.615,337270035,AT-SPG,9,A14_T30
2625,783.215,0.885,0.895,0.826,53.389,133247149,heavyTank,6,F06_ARL_44
2657,1122.042,0.816,1.190,0.996,51.036,79831732,mediumTank,8,J13_STA_1
2689,246.055,1.389,0.494,1.135,59.541,26212,AT-SPG,2,S09_L_120_TD
2817,814.308,1.026,1.021,0.742,53.789,940114755,heavyTank,6,R106_KV85
2833,346.870,1.130,0.185,1.362,57.239,2672142,SPG,3,G11_Bison_I
2849,1262.231,0.794,0.812,0.689,50.897,1028581961,heavyTank,8,A13_T34_hvy
2865,1235.280,0.841,1.075,0.754,53.095,95327893,heavyTank,8,Ch11_110
2881,277.044,0.800,0.781,1.178,56.415,5088365,lightTank,4,F14_AMX40
2897,622.866,1.114,0.854,1.283,55.700,62514634,heavyTank,5,GB08_Churchill_I
2913,361.518,0.966,1.654,1.105,55.437,15834023,lightTank,4,J06_Ke_Ho
2945,364.293,1.405,0.592,1.516,58.245,1346548,AT-SPG,3,S20_Ikv_72
3073,268.200,1.061,1.320,1.159,56.099,12563480,lightTank,3,R22_T-46
3089,220.331,1.624,1.772,1.520,57.775,34032462,lightTank,1,G12_Ltraktor
3105,361.019,1.023,0.827,1.016,55.348,10819866,mediumTank,4,A04_M3_Grant
3121,327.416,0.885,2.158,1.041,54.975,24094129,lightTank,4,Ch09_M5
3137,1327.543,1.008,0.900,0.939,51.644,324442403,heavyTank,8,F08_AMX_50_100
3153,1014.619,0.931,0.832,1.180,55.018,63921258,heavyTank,7,GB10_Black_Prince
3169,218.453,1.219,1.224,1.474,56.596,5667477,lightTank,2,J02_Te_Ke
3201,428.371,1.187,0.620,1.448,56.184,1512420,AT-SPG,4,S19_Sav_M43
3329,216.880,1.634,1.190,1.599,57.389,46215815,lightTank,1,R11_MS-1
3345,313.622,1.272,1.275,1.377,58.192,23078560,lightTank,3,G08_Pz38t
3361,615.091,1.134,1.113,1.147,55.570,90808044,heavyTank,5,A09_T1_hvy
3377,724.665,0.691,2.278,0.668,52.294,79995178,lightTank,7,Ch16_WZ_131
3393,389.430,1.070,0.137,1.813,52.195,11184742,SPG,3,F21_Lorraine39_L_AM
3409,283.311,1.095,0.126,1.657,55.897,1078251,SPG,3,GB27_Sexton
3425,1525.388,0.897,1.115,0.776,50.499,64376183,mediumTank,9,J14_Type_61
3457,527.883,1.073,0.819,1.022,54.947,12667327,AT-SPG,5,S14_Ikv_103
3585,786.470,1.073,0.730,1.020,53.321,529186721,AT-SPG,6,R17_SU-100
3601,297.690,1.756,0.898,1.662,58.261,17403254,AT-SPG,2,G21_PanzerJager_I
3617,473.740,0.867,0.115,1.680,49.638,54186113,SPG,3,A16_M7_Priest
3633,1080.995,0.996,1.068,0.764,54.392,140921359,heavyTank,7,Ch10_IS2
3649,1826.465,1.099,1.702,0.783,48.869,630671821,mediumTank,10,F18_Bat_Chatillon25t
3665,748.517,0.951,1.019,1.031,52.795,19108224,mediumTank,6,GB19_Sherman_Firefly
3681,1824.444,0.969,1.320,0.734,49.064,43784936,mediumTank,10,J16_ST_B1
3713,781.654,0.963,0.611,1.026,53.201,64549692,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.053,1.231,0.121,1.446,54.351,12758335,SPG,2,R16_SU-18
3857,1043.155,0.994,0.682,1.009,53.050,269344737,AT-SPG,7,G18_JagdPanther
3873,1145.412,0.997,1.055,0.939,54.020,575991484,heavyTank,7,A11_T29
3889,873.858,0.675,2.445,0.625,52.153,96828740,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.278,0.964,0.849,0.755,50.517,192784711,heavyTank,9,F09_AMX_50_120
3921,1238.057,0.806,1.043,0.870,52.597,80928493,heavyTank,8,GB11_Caernarvon
3937,2130.297,0.951,0.798,0.504,52.075,27154082,heavyTank,10,J20_Type_2605
3969,994.976,0.945,0.579,1.079,52.266,39382674,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1283.381,0.931,0.023,0.697,50.583,213665559,SPG,8,R27_SU-14
4113,883.019,0.934,1.521,1.009,53.337,48385552,mediumTank,7,G24_VK3002DB
4129,837.437,0.998,0.078,1.369,51.346,127856661,SPG,5,A18_M41
4145,1821.971,0.941,1.272,0.649,49.646,49402178,mediumTank,10,Ch19_121
4161,620.343,1.105,0.097,2.159,53.294,46596212,SPG,5,F22_AMX_105AM
4193,1551.902,0.824,0.683,0.479,52.165,73908517,heavyTank,9,J25_Type_4
4225,1398.869,0.941,0.581,0.926,50.762,74668544,AT-SPG,8,S21_UDES_03
4353,1047.198,0.822,1.459,0.887,52.495,313310045,mediumTank,8,R20_T-44
4369,352.879,1.023,1.807,1.103,57.697,5935733,mediumTank,4,G10_PzIII_AusfJ
4385,1242.826,0.861,1.147,0.900,52.410,257273080,heavyTank,8,A12_T32
4401,320.698,1.266,1.180,1.386,57.493,12114284,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.037,0.997,1.133,0.993,54.221,8780393,mediumTank,5,F11_Renault_G1R
4433,1618.013,0.859,0.992,0.634,51.220,129472764,heavyTank,9,GB12_Conqueror
4449,372.736,1.059,0.704,1.093,54.455,2567177,heavyTank,4,J22_Type_95
4481,1818.502,1.025,0.570,0.901,50.777,56807450,AT-SPG,9,S10_Strv_103_0_Series
4609,239.049,1.379,1.061,1.766,57.298,21633273,lightTank,2,R09_T-26
4625,404.259,1.006,0.166,1.582,53.820,14643328,SPG,4,G22_Sturmpanzer_II
4641,389.525,1.002,0.125,1.541,53.584,24732374,SPG,4,A17_M37
4657,486.424,0.992,1.364,1.096,54.203,122936346,mediumTank,5,Ch21_T34
4673,934.377,1.031,0.077,1.426,52.550,192640573,SPG,6,F23_AMX_13F3AM
4689,765.896,0.978,0.727,1.166,54.549,50662621,heavyTank,6,GB09_Churchill_VII
4705,323.415,1.134,0.719,1.040,55.504,383461,heavyTank,3,J21_Type_91
4737,2236.596,1.110,0.667,0.898,50.428,24124740,AT-SPG,10,S11_Strv_103B
4865,546.765,0.950,0.098,1.386,50.732,152887498,SPG,4,R14_SU-5
4881,279.633,1.152,1.737,1.084,57.738,11494471,lightTank,3,G102_Pz_III
4897,300.211,1.299,1.389,1.161,57.083,16397252,mediumTank,3,A25_M2_med
4913,507.054,0.725,2.382,0.723,53.014,32469750,lightTank,6,Ch15_59_16
4929,974.920,0.764,2.190,0.694,51.477,271058638,lightTank,9,F17_AMX_13_90
4945,323.318,0.817,0.771,1.272,54.869,13643232,lightTank,3,GB04_Valentine
4961,1295.890,0.823,0.756,0.632,53.147,101895042,heavyTank,8,J27_O_I_120
5121,292.217,1.643,0.434,1.729,58.639,8227389,AT-SPG,2,R10_AT-1
5137,1235.277,0.831,0.951,0.866,51.739,461483826,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.164,0.847,2.213,1.031,56.413,3750371,lightTank,4,A22_M5_Stuart
5169,688.715,0.950,1.461,1.005,54.062,136470421,mediumTank,6,Ch20_Type58
5185,684.713,0.722,2.044,0.760,52.515,153747365,lightTank,7,F16_AMX_13_75
5201,256.747,1.444,1.244,1.383,57.048,4069323,lightTank,1,GB03_Cruiser_Mk_I
5217,1127.698,0.966,0.980,0.653,55.384,152695624,heavyTank,7,J28_O_I_100
5377,1285.735,0.887,0.991,0.779,51.655,1864051713,heavyTank,8,R19_IS-3
5393,392.899,0.665,2.265,0.709,53.854,39821488,lightTank,5,G26_VK1602
5409,379.826,0.788,1.888,0.887,53.706,50987216,lightTank,5,A23_M7_med
5425,1849.683,0.886,1.328,0.564,50.371,26653319,heavyTank,10,Ch22_113
5457,883.884,0.926,1.609,1.031,52.900,85609408,mediumTank,7,GB22_Comet
5473,853.865,1.061,0.806,0.650,54.510,260469305,heavyTank,6,J24_Mi_To_130_tons
5633,980.649,1.029,0.067,1.147,51.075,252286487,SPG,6,R26_SU-8
5649,631.224,1.063,0.102,1.520,53.024,238727302,SPG,5,G23_Grille
5665,237.452,1.335,1.513,1.428,57.674,7070444,mediumTank,2,A24_T2_med
5681,1102.469,0.723,2.426,0.597,50.180,12050383,lightTank,9,Ch28_WZ_132A
5697,1444.950,0.988,1.346,0.844,51.136,238089819,mediumTank,9,F75_Char_de_25t
5713,1534.136,0.878,1.164,0.797,50.986,89847104,mediumTank,9,GB24_Centurion_Mk3
5729,725.335,1.275,1.146,0.807,55.058,124091438,heavyTank,5,J23_Mi_To
5889,1085.723,0.993,0.812,0.819,53.812,180575465,heavyTank,7,R39_KV-3
5905,357.993,0.992,0.147,1.564,52.043,10021001,SPG,3,G19_Wespe
5921,1126.166,0.836,1.404,0.981,52.210,89232350,mediumTank,8,A35_Pershing
5937,1442.248,0.821,2.646,0.615,48.493,3180318,lightTank,10,Ch29_Type_62C_prot
5953,253.787,1.099,0.909,1.632,58.797,357272,lightTank,3,F13_AMX38
5969,1113.771,0.778,1.222,0.893,52.663,85259991,mediumTank,8,GB23_Centurion
5985,239.908,1.443,1.206,1.122,57.232,900398,mediumTank,2,J26_Type_89
6145,1851.405,0.885,1.079,0.670,49.390,216348110,heavyTank,10,R90_IS_4M
6161,344.642,0.866,2.408,1.047,56.607,55088675,lightTank,4,G25_PzII_Luchs
6177,280.366,1.829,1.044,1.520,56.760,112757287,AT-SPG,2,A46_T3
6193,2141.208,0.980,1.262,0.526,49.810,9675351,heavyTank,10,Ch41_WZ_111_5A
6209,1934.081,1.015,0.957,0.693,48.772,172082321,heavyTank,10,F10_AMX_50B
6225,1871.941,0.886,1.058,0.631,49.110,55048328,heavyTank,10,GB13_FV215b
6401,377.819,1.455,0.793,1.606,57.479,10557074,AT-SPG,4,R24_SU-76
6417,461.456,0.925,1.511,0.997,54.906,34189501,mediumTank,5,G28_PzIII_IV
6433,359.578,1.448,1.136,1.297,58.200,9636304,AT-SPG,3,A109_T56_GMC
6449,275.699,1.732,0.461,1.254,61.163,304112,AT-SPG,2,Ch30_T-26G_FT
6465,515.505,0.634,1.872,0.644,52.321,198112218,lightTank,6,F15_AMX_12t
6481,323.362,0.885,1.653,1.007,55.274,23927213,lightTank,5,GB60_Covenanter
6657,862.020,0.901,1.420,1.028,53.928,220858498,mediumTank,7,R23_T-43
6673,388.826,1.357,0.906,1.490,58.968,27015983,AT-SPG,3,G20_Marder_II
6705,374.582,1.573,0.611,1.329,58.012,747114,AT-SPG,3,Ch31_M3G_FT
6721,629.941,1.129,0.850,1.018,55.208,60402465,heavyTank,5,F05_BDR_G1B
6913,492.994,1.289,0.825,1.360,56.176,94089616,AT-SPG,4,R25_GAZ-74b
6929,1897.575,0.912,0.866,0.622,52.062,82452624,heavyTank,10,G42_Maus
6945,575.667,1.115,0.920,1.316,55.016,73261636,AT-SPG,5,A30_M10_Wolverine
6961,510.994,1.396,0.644,1.128,57.020,4919041,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.684,0.872,0.917,0.974,53.584,85734323,heavyTank,7,F07_AMX_M4_1945
6993,295.438,1.299,0.908,1.028,56.562,9668852,lightTank,2,GB69_Cruiser_Mk_II
7169,1805.373,0.857,1.204,0.591,49.445,681506847,heavyTank,10,R45_IS-7
7185,728.980,0.940,1.234,0.860,54.371,98740884,heavyTank,6,G27_VK3001P
7201,788.346,0.994,0.837,1.080,54.111,76264268,AT-SPG,6,A31_M36_Slagger
7217,585.996,1.058,0.470,0.889,55.335,3901182,AT-SPG,5,Ch33_60G_FT
7233,1105.955,0.897,0.063,1.136,51.446,186622113,SPG,7,F24_Lorraine155_50
7249,1844.968,0.938,1.331,0.687,49.559,60360334,mediumTank,10,GB86_Centurion_Action_X
7425,1408.360,1.047,0.515,0.763,50.332,723918946,AT-SPG,8,R47_ISU-152
7441,1544.262,0.856,0.923,0.609,51.824,168994625,heavyTank,9,G58_VK4502P
7457,1315.645,0.910,0.040,0.782,51.031,287337682,SPG,8,A37_M40M43
7473,800.394,1.045,0.603,0.854,54.518,11483707,AT-SPG,6,Ch34_WZ131G_FT
7489,1257.164,0.888,0.055,0.972,50.829,244708005,SPG,8,F25_Lorraine155_51
7505,317.436,1.216,1.604,1.070,57.127,23807058,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.939,1.170,0.121,1.706,53.822,119154711,SPG,3,R66_SU-26
7697,1401.128,1.014,0.580,0.928,51.693,268149986,AT-SPG,8,G37_Ferdinand
7713,492.589,1.281,0.946,1.415,56.575,53644949,AT-SPG,4,A29_T40
7729,1049.996,1.092,0.588,0.846,54.034,9612816,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.276,1.809,0.740,1.769,58.708,1865552,AT-SPG,2,F30_RenaultFT_AC
7761,248.442,1.392,1.725,1.216,57.112,45858533,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.006,0.896,1.570,0.767,51.052,590703271,mediumTank,9,R40_T-54
7953,1757.565,1.031,0.606,0.753,51.297,311428075,AT-SPG,9,G44_JagdTiger
7969,1091.161,0.934,0.053,0.993,51.574,203718758,SPG,7,A32_M12
7985,1363.198,0.951,0.455,0.634,51.739,5161613,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.427,1.527,0.746,1.714,58.021,5673053,AT-SPG,4,GB42_Valentine_AT
8193,1863.176,1.125,0.616,0.754,50.572,511032428,AT-SPG,9,R53_Object_704
8209,320.111,0.876,1.973,1.104,56.487,5836826,lightTank,4,G52_Pz38_NA
8225,1358.261,0.972,0.502,0.910,51.955,71682864,AT-SPG,8,A39_T28
8241,1873.077,1.109,0.487,0.588,52.124,4607051,AT-SPG,9,Ch37_WZ111G_FT
8257,355.462,1.388,0.909,1.757,59.490,2672972,AT-SPG,3,F52_RenaultUE57
8273,275.133,1.652,1.116,1.528,58.386,2476893,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1502.893,0.943,0.028,0.694,49.775,218641826,SPG,9,R51_Object_212
8465,1099.267,0.808,1.224,0.915,52.659,112635832,mediumTank,8,G64_Panther_II
8481,1642.285,0.851,0.033,0.645,49.171,88953405,SPG,10,A38_T92
8497,2133.710,1.048,0.633,0.534,49.976,432478,AT-SPG,10,Ch38_WZ113G_FT
8529,1333.505,0.960,0.606,1.142,52.429,121119125,AT-SPG,8,GB72_AT15
8705,1664.639,0.904,0.041,0.738,48.942,319585718,SPG,10,R52_Object_261
8721,1444.856,0.895,0.036,0.649,49.789,152912961,SPG,9,G45_G_Tiger
8737,1757.651,1.061,0.494,0.619,52.523,93323214,AT-SPG,9,A40_T95
8785,544.652,1.087,0.730,1.628,56.973,58764636,AT-SPG,5,GB73_AT2
8961,844.219,0.892,1.426,0.973,54.341,59784118,mediumTank,7,R46_KV-13
8977,1144.473,0.957,0.045,0.947,51.049,515487542,SPG,7,G49_G_Panther
8993,1536.634,0.936,1.389,0.739,51.179,87269643,mediumTank,9,A63_M46_Patton
9041,439.540,1.208,1.144,1.500,56.902,11376689,AT-SPG,4,GB57_Alecto
9217,1321.122,0.988,1.082,0.785,52.047,452441533,heavyTank,8,R61_Object252
9233,1658.760,0.890,0.034,0.629,49.304,110175010,SPG,10,G61_G_E
9249,1036.170,1.005,0.757,1.079,53.304,56462732,AT-SPG,7,A64_T25_AT
9297,2016.019,1.049,0.532,0.476,48.777,118560970,AT-SPG,10,GB48_FV215b_183
9473,388.049,0.830,2.323,0.948,55.412,5808055,lightTank,5,R41_T-50
9489,1894.702,0.902,0.954,0.500,50.221,447525489,heavyTank,10,G56_E-100
9505,1532.807,0.849,1.052,0.687,50.422,308070833,heavyTank,9,A66_M103
9553,757.198,0.997,0.642,1.327,55.630,75418731,AT-SPG,6,GB74_AT8
9745,1549.677,0.874,0.980,0.693,51.502,553434196,heavyTank,9,G55_E-75
9761,405.957,0.601,2.581,0.660,53.219,100945703,lightTank,5,A34_M24_Chaffee
9793,430.224,1.267,0.549,1.168,57.248,2654815,AT-SPG,4,F32_Somua_Sau_40
9809,740.986,0.926,0.414,1.111,53.303,2324439,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1253.185,0.948,0.827,0.958,50.371,60218198,AT-SPG,8,R58_SU-101
10001,495.759,0.612,2.352,0.599,52.587,39465175,lightTank,6,G66_VK2801
10017,711.428,0.984,1.125,1.064,54.407,75782067,mediumTank,6,A36_Sherman_Jumbo
10049,618.348,1.170,0.709,1.264,54.165,82932461,AT-SPG,5,F33_S_35CA
10065,1106.116,1.028,0.632,1.215,55.445,114669660,AT-SPG,7,GB75_AT7
10241,1013.363,0.999,0.806,1.107,52.971,95253308,AT-SPG,7,R74_SU100M1
10257,1545.089,0.914,1.287,0.717,51.559,193633483,mediumTank,9,G54_E-50
10273,452.028,1.175,1.217,1.493,57.187,27927801,AT-SPG,4,A57_M8A1
10497,818.719,1.036,0.686,0.670,53.602,396562459,heavyTank,6,R77_KV2
10513,1222.799,0.849,1.151,0.858,52.198,104659542,heavyTank,8,G67_VK4502A
10529,601.644,1.162,1.384,1.339,54.644,585755786,AT-SPG,5,A58_T67
10577,194.478,1.299,0.202,1.160,56.555,1984000,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.188,0.873,0.905,0.644,51.432,266085817,heavyTank,9,R63_ST_I
10769,1061.639,0.909,0.927,0.984,54.249,220649885,heavyTank,7,G57_PzVI_Tiger_P
10785,1864.205,0.886,1.226,0.656,49.179,301364629,heavyTank,10,A69_T110E5
10817,982.867,0.889,0.665,1.018,53.270,46353565,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.210,0.959,0.092,1.774,54.419,12526872,SPG,4,GB26_Birch_Gun
11009,1204.137,0.814,0.804,0.796,52.164,191491522,heavyTank,8,R73_KV4
11025,1018.114,0.969,0.461,0.939,50.881,135490082,AT-SPG,7,G43_Sturer_Emil
11041,979.825,0.914,0.893,1.121,53.064,207178448,AT-SPG,7,A72_T25_2
11073,1611.257,0.973,0.889,0.798,51.572,74521484,AT-SPG,9,F37_AMX50_Foch
11089,595.277,1.109,0.106,1.511,55.144,82626534,SPG,5,GB28_Bishop
11265,800.314,0.993,0.878,0.823,54.500,249010167,heavyTank,6,R72_T150
11281,489.970,1.256,0.779,1.488,56.184,47244046,AT-SPG,4,G39_Marder_III
11297,1352.571,0.949,0.500,0.904,51.114,308639289,AT-SPG,8,A68_T28_Prototype
11345,943.604,0.887,0.064,1.504,52.371,55671359,SPG,7,GB29_Crusader_5inch
11521,1539.486,0.878,1.115,0.711,50.467,833694410,heavyTank,9,R81_IS8
11537,1396.552,1.004,0.695,0.866,51.359,203503300,AT-SPG,8,G71_JagdPantherII
11553,790.883,1.002,1.220,1.123,53.500,837584960,AT-SPG,6,A41_M18_Hellcat
11585,740.893,0.933,0.610,1.043,52.973,28477315,AT-SPG,6,F34_ARL_V39
11601,1451.429,0.867,0.030,0.733,50.650,53399271,SPG,9,GB30_FV3805
11777,625.219,1.145,0.826,1.065,54.934,657154846,heavyTank,5,R80_KV1
11793,821.357,1.006,0.568,1.083,51.388,151679028,AT-SPG,6,G40_Nashorn
11809,877.898,1.010,1.637,1.171,52.322,2455917,mediumTank,7,A86_T23E3
11841,1614.391,0.967,0.058,0.971,49.940,272248309,SPG,10,F38_Bat_Chatillon155_58
11857,765.544,1.001,0.158,1.825,53.701,276396597,SPG,6,GB77_FV304
12049,2042.107,1.033,0.637,0.445,50.413,263119013,AT-SPG,10,G72_JagdPz_E100
12097,1278.570,0.919,0.748,0.916,51.118,85886317,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.144,0.860,0.030,0.829,50.942,54375473,SPG,8,GB79_FV206
12289,685.435,0.991,1.813,1.035,54.444,52412056,mediumTank,6,R57_A43
12305,1869.397,0.932,1.335,0.684,49.559,133835424,mediumTank,10,G73_E50_Ausf_M
12369,1726.461,0.819,0.027,0.786,50.338,43907080,SPG,10,GB31_Conqueror_Gun
12545,915.343,0.920,1.553,0.806,52.675,65208873,mediumTank,7,R59_A44
12561,261.780,1.163,2.660,1.292,56.648,96690136,lightTank,3,G63_PzI_ausf_C
12577,508.804,1.002,1.765,0.975,56.095,824010,mediumTank,5,A78_M4_Improved
12817,207.757,1.279,2.026,1.263,58.166,228648,lightTank,2,G53_PzI
12881,503.770,0.996,1.361,0.941,54.686,13439438,mediumTank,5,GB50_Sherman_III
