tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.700,0.975,1.372,1.122,54.912,206830481,mediumTank,5,R04_T-34
33,610.313,1.239,1.555,1.189,56.016,23772842,heavyTank,5,A21_T14
49,1109.913,0.884,1.582,0.910,51.687,457016475,mediumTank,8,Ch01_Type59
81,220.208,1.673,0.929,1.285,57.660,5568434,mediumTank,1,GB01_Medium_Mark_I
113,227.620,1.575,0.836,1.181,58.352,2841839,lightTank,1,Cz06_Kolohousenka
129,214.256,1.470,1.296,1.265,58.482,1584756,lightTank,1,S05_Strv_M21_29
145,770.547,0.974,1.335,0.801,54.502,10444726,mediumTank,6,Pl03_PzV_Poland
161,231.242,1.640,0.991,1.573,58.115,2193124,lightTank,1,It04_Fiat_3000
257,579.666,1.119,0.537,1.274,54.389,131247243,AT-SPG,5,R02_SU-85
273,918.271,1.012,0.074,1.290,51.425,253887509,SPG,6,G02_Hummel
289,280.724,1.058,2.160,1.556,56.826,6419173,lightTank,3,A03_M3_Stuart
305,666.041,0.685,2.555,0.696,52.001,54551476,lightTank,7,Ch02_Type62
321,306.003,1.208,0.814,1.643,58.132,1288493,mediumTank,3,F03_D2
337,248.627,1.393,0.935,1.232,56.576,1972218,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,238.068,1.351,1.184,1.441,57.754,502163,mediumTank,2,J15_Chi_Ni
369,240.448,1.208,1.362,1.539,56.521,1515179,lightTank,2,Cz03_LT_vz35
385,256.819,1.319,1.322,1.318,57.387,1862710,lightTank,2,S03_Strv_M38
401,244.091,0.856,0.961,1.442,54.841,2233437,lightTank,2,Pl01_TKS_20mm
417,287.990,1.299,1.365,1.717,57.185,814090,lightTank,2,It05_Carro_L6_40
513,1027.173,0.977,1.012,0.827,53.415,516564162,heavyTank,7,R01_IS
529,1068.774,0.941,0.986,1.029,53.615,360888684,heavyTank,7,G04_PzVI_Tiger_I
545,199.652,1.549,1.878,1.437,58.030,16072006,lightTank,1,A01_T1_Cunningham
561,1233.720,0.900,1.423,0.712,51.195,1805835,mediumTank,8,Ch01_Type59_Gold
577,203.871,1.451,1.210,1.876,57.802,905449,lightTank,1,F01_RenaultFT
593,248.059,1.366,2.102,1.448,58.162,3148641,lightTank,2,GB14_M2
609,202.753,1.533,1.115,1.746,57.760,2441729,lightTank,1,J01_NC27
625,300.633,0.940,1.047,1.479,55.905,3452070,lightTank,3,Cz10_LT_vz38
641,341.987,1.161,1.342,1.574,56.544,4743087,lightTank,3,S12_Strv_M40
673,305.444,1.486,0.945,1.606,58.835,2129158,mediumTank,2,It06_M14_41
769,264.892,0.932,2.106,1.264,55.938,5105615,lightTank,4,R03_BT-7
785,233.978,1.357,1.496,1.785,57.269,13026550,lightTank,2,G07_Pz35t
801,796.858,0.967,1.023,0.901,53.728,95705767,heavyTank,6,A10_M6
817,1235.637,0.906,1.303,0.698,52.247,103045490,heavyTank,8,Ch03_WZ-111
833,218.921,1.330,0.119,1.350,56.412,3209073,SPG,2,F20_RenaultBS
849,449.516,1.119,0.778,1.588,55.895,132224729,mediumTank,4,GB07_Matilda
865,244.448,1.344,1.442,1.435,56.789,1094485,lightTank,2,J03_Ha_Go
881,374.467,0.958,1.181,1.331,55.911,4781959,mediumTank,4,Cz11_V_8_H
897,390.094,0.990,1.280,1.106,55.325,7551903,mediumTank,4,S04_Lago_I
913,1347.934,0.869,1.006,0.451,53.145,25347122,heavyTank,8,Pl08_50TP_prototyp
929,392.863,1.322,1.095,1.493,56.373,4733068,mediumTank,3,It03_M15_42
1025,233.882,1.312,1.696,1.456,56.825,37151796,lightTank,2,R08_BT-2
1041,581.408,1.110,0.699,1.392,54.180,167636799,AT-SPG,5,G05_StuG_40_AusfG
1057,520.674,1.055,1.369,1.003,54.820,109031995,mediumTank,5,A05_M4_Sherman
1073,912.196,0.911,1.465,0.979,54.383,85318076,mediumTank,7,Ch04_T34_1
1089,396.069,1.148,1.114,1.433,55.749,5157572,heavyTank,4,F04_B1
1105,698.665,0.988,1.860,0.993,54.349,252684034,mediumTank,6,GB21_Cromwell
1121,907.674,0.889,1.005,1.093,51.562,58806778,mediumTank,7,J11_Chi_Ri
1137,485.974,0.851,1.421,1.108,54.416,33047285,mediumTank,5,Cz09_T_24
1153,500.527,0.907,1.174,1.004,53.997,22707688,mediumTank,5,S02_Strv_M42
1169,235.683,1.426,1.533,1.359,58.441,1651337,lightTank,1,Pl14_4TP
1185,449.836,1.130,1.069,0.941,55.605,11752624,mediumTank,4,It07_P26_40
1297,893.884,0.879,1.246,1.189,53.839,122731306,mediumTank,7,G03_PzV_Panther
1313,692.179,0.970,1.418,1.106,54.837,30856579,mediumTank,6,A06_M4A3E8_Sherman
1329,221.548,1.671,1.281,1.761,56.542,4836644,lightTank,1,Ch06_Renault_NC31
1345,248.489,1.382,1.046,2.032,58.466,8239710,lightTank,2,F12_Hotchkiss_H35
1361,299.471,1.129,1.754,1.573,57.328,779108,lightTank,3,GB15_Stuart_I
1377,488.383,0.914,1.187,1.088,54.456,28614275,mediumTank,5,J08_Chi_Nu
1393,720.751,0.913,1.422,1.008,53.208,151555433,mediumTank,6,Cz08_T_25
1409,739.394,0.936,1.087,1.010,53.484,67383973,mediumTank,6,S07_Strv_74
1425,305.876,1.438,0.995,1.449,58.675,1717286,lightTank,2,Pl09_7TP
1441,496.422,0.895,1.076,0.849,54.814,13444027,mediumTank,5,It11_P43
1537,401.891,1.019,1.215,0.999,55.590,81571817,mediumTank,4,R06_T-28
1553,748.447,1.056,0.726,1.259,53.580,92882967,AT-SPG,6,G17_JagdPzIV
1569,936.056,0.917,1.576,1.031,54.260,78098388,mediumTank,7,A07_T20
1585,1054.825,0.820,1.479,0.954,52.153,27269850,mediumTank,8,Ch05_T34_2
1601,251.986,1.318,0.918,2.150,57.292,534648,lightTank,2,F02_D1
1617,383.856,1.025,0.872,1.111,54.924,936794,mediumTank,4,GB17_Grant_I
1633,380.325,0.991,1.243,1.156,55.928,6072662,mediumTank,4,J09_Chi_He
1649,909.955,0.870,1.225,0.871,53.075,103504145,mediumTank,7,Cz05_T34_100
1665,915.523,0.883,1.295,0.766,52.932,94282951,mediumTank,7,S13_Leo
1681,324.051,1.021,1.177,1.205,54.991,906481,lightTank,3,Pl06_10TP
1697,760.102,0.976,1.022,0.690,53.385,63127457,mediumTank,6,It10_P43_bis
1793,1141.280,0.914,0.042,0.792,50.691,155520702,SPG,7,R15_S-51
1809,473.370,1.409,0.611,1.202,56.264,91524676,AT-SPG,4,G09_Hetzer
1825,265.558,1.481,2.446,1.510,57.036,51928171,lightTank,2,A02_M2_lt
1841,1429.724,0.873,1.370,0.725,51.562,64537308,mediumTank,9,Ch18_WZ-120
1889,725.318,0.951,1.061,1.131,52.512,51556556,mediumTank,6,J10_Chi_To
1905,1067.134,0.788,1.044,0.943,51.840,27264939,mediumTank,8,Cz07_TVP_46
1921,1331.267,0.939,0.810,0.663,51.922,129219975,heavyTank,8,S18_EMIL_1951_E1
1937,341.365,0.739,1.491,0.935,53.448,1356006,lightTank,4,Pl07_14TP
1953,924.036,0.931,1.307,0.710,53.449,58372799,mediumTank,7,It09_P43_ter
2049,327.409,0.793,2.429,1.068,55.377,7883074,lightTank,5,R12_A-20
2065,250.482,1.389,1.678,1.632,57.341,41186930,lightTank,2,G06_PzII
2081,228.884,1.248,0.393,1.882,54.333,13762828,SPG,2,A107_T1_HMC
2097,1572.459,0.847,1.235,0.529,51.441,121942413,heavyTank,9,Ch12_111_1_2_3
2113,688.240,1.316,0.108,1.263,54.338,103680164,SPG,5,F28_105_leFH18B2
2129,462.307,0.929,1.634,1.190,55.108,22287878,lightTank,6,GB20_Crusader
2145,342.440,1.274,1.193,1.372,57.519,5322869,lightTank,3,J07_Chi_Ha
2161,1626.070,1.010,1.118,0.743,50.879,229066807,mediumTank,9,Cz02_TVP_T50
2177,1666.535,0.969,0.914,0.529,51.638,117875309,heavyTank,9,S17_EMIL_1952_E2
2193,525.400,0.883,1.207,0.719,54.688,6259201,mediumTank,5,Pl12_25TP_KSUST_II
2209,1189.876,0.873,1.088,0.657,50.533,116847846,mediumTank,8,It14_P44_Pantera
2305,998.367,1.018,0.521,0.888,52.693,230170795,AT-SPG,7,R18_SU-152
2321,764.605,1.004,1.141,1.103,54.716,144571188,heavyTank,6,G15_VK3601H
2353,255.510,1.426,1.255,1.524,57.557,6166328,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,422.374,1.593,1.016,1.601,57.668,46620525,AT-SPG,3,F27_FCM_36Pak40
2385,310.305,1.168,1.006,1.399,56.790,1164837,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.067,1.149,1.567,1.478,56.951,2126123,lightTank,3,J04_Ke_Ni
2417,1866.526,1.034,1.281,0.621,49.341,208056862,mediumTank,10,Cz04_T50_51
2433,1996.800,0.955,1.131,0.456,49.791,56309412,heavyTank,10,S16_Kranvagn
2449,739.910,0.922,0.779,0.724,53.397,16872313,mediumTank,6,Pl10_40TP_Habicha
2465,1653.113,1.042,1.087,0.672,50.280,159317020,mediumTank,9,It12_Prototipo_Standard_B
2561,707.513,0.937,1.337,0.971,53.947,754811710,mediumTank,6,R07_T-34-85
2577,646.259,1.018,1.204,1.104,54.807,51447644,mediumTank,5,G13_VK3001H
2593,1700.699,0.967,0.675,0.571,50.712,423132563,AT-SPG,9,A14_T30
2625,785.524,0.891,0.913,0.859,53.441,101199778,heavyTank,6,F06_ARL_44
2657,1114.227,0.815,1.142,1.015,51.166,69472021,mediumTank,8,J13_STA_1
2689,313.401,1.067,0.494,1.794,50.883,79159,AT-SPG,2,S09_L_120_TD
2705,1065.655,0.956,1.035,0.633,53.501,35886190,heavyTank,7,Pl11_45TP_Habicha
2721,1969.902,1.114,1.114,0.617,49.574,189752056,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.663,1.040,1.046,0.781,53.743,689743256,heavyTank,6,R106_KV85
2833,350.241,1.170,0.167,1.324,57.160,3348704,SPG,3,G11_Bison_I
2849,1247.059,0.789,0.819,0.713,50.823,806492999,heavyTank,8,A13_T34_hvy
2865,1224.920,0.841,1.088,0.793,53.018,70079057,heavyTank,8,Ch11_110
2881,288.720,0.812,0.823,1.174,56.010,4115971,lightTank,4,F14_AMX40
2897,624.533,1.120,0.867,1.334,55.734,47484227,heavyTank,5,GB08_Churchill_I
2913,365.056,0.979,1.686,1.181,55.492,13578663,lightTank,4,J06_Ke_Ho
2929,2224.033,0.990,1.125,0.453,49.748,11387563,heavyTank,10,Cz17_Vz_55
2945,396.083,1.365,0.572,1.473,56.288,2291025,AT-SPG,3,S20_Ikv_72
2961,1300.166,0.831,0.964,0.517,51.649,54512248,heavyTank,8,Pl13_53TP_Markowskiego
2977,1988.176,0.959,0.921,0.439,49.465,8522049,heavyTank,10,It15_Rinoceronte
3073,283.305,1.085,1.362,1.218,56.171,13647998,lightTank,3,R22_T-46
3089,227.426,1.623,1.793,1.612,57.743,31961984,lightTank,1,G12_Ltraktor
3105,361.344,1.034,0.844,1.054,55.291,8005339,mediumTank,4,A04_M3_Grant
3121,341.520,0.915,2.266,1.116,55.397,23802844,lightTank,4,Ch09_M5
3137,1306.880,0.997,0.899,0.962,51.341,260565432,heavyTank,8,F08_AMX_50_100
3153,1009.768,0.937,0.835,1.240,55.052,47044486,heavyTank,7,GB10_Black_Prince
3169,246.295,1.165,1.203,1.522,55.983,5559005,lightTank,2,J02_Te_Ke
3185,1738.836,0.872,1.106,0.475,51.385,13522718,heavyTank,9,Cz16_TNH_T_vz51
3201,454.537,1.169,0.637,1.365,55.332,1632501,AT-SPG,4,S19_Sav_M43
3217,1649.007,0.879,0.940,0.433,52.065,60276143,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1066.547,0.892,0.995,0.681,53.587,8704377,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.906,1.637,1.211,1.670,57.389,38205454,lightTank,1,R11_MS-1
3345,336.577,1.323,1.286,1.519,58.177,25505309,lightTank,3,G08_Pz38t
3361,619.077,1.142,1.137,1.194,55.546,69267685,heavyTank,5,A09_T1_hvy
3377,699.514,0.695,2.310,0.710,52.008,72532986,lightTank,7,Ch16_WZ_131
3393,389.400,1.082,0.139,1.879,52.207,8075816,SPG,3,F21_Lorraine39_L_AM
3409,287.410,1.084,0.125,1.603,55.568,1015662,SPG,3,GB27_Sexton
3425,1540.194,0.918,1.119,0.780,50.368,75888994,mediumTank,9,J14_Type_61
3441,1285.831,0.762,1.024,0.554,51.297,6779758,heavyTank,8,Cz18_TNH_105_1000
3457,530.584,1.071,0.829,1.063,55.019,8636040,AT-SPG,5,S14_Ikv_103
3473,2066.493,0.926,0.943,0.343,50.516,81131340,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1617.626,0.908,0.981,0.465,51.104,23145737,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.564,1.084,0.727,1.046,53.262,474567271,AT-SPG,6,R17_SU-100
3601,301.629,1.747,0.897,1.705,58.278,15606013,AT-SPG,2,G21_PanzerJager_I
3617,472.747,0.874,0.116,1.743,49.637,39300413,SPG,3,A16_M7_Priest
3633,1064.864,0.993,1.077,0.800,54.283,112374810,heavyTank,7,Ch10_IS2
3649,1769.307,1.068,1.680,0.775,48.778,581489017,mediumTank,10,F18_Bat_Chatillon25t
3665,735.877,0.948,1.015,1.072,52.870,16901133,mediumTank,6,GB19_Sherman_Firefly
3681,1872.153,0.964,1.313,0.665,50.126,97231168,mediumTank,10,J16_ST_B1
3697,1141.370,0.910,0.936,0.595,53.252,4110070,heavyTank,7,Cz19_Vz_44_1
3713,767.949,0.956,0.604,1.043,53.005,63689356,AT-SPG,6,S08_Ikv_65_Alt_2
3729,647.364,0.878,1.322,0.819,53.150,2256499,mediumTank,5,Pl17_DS_PZlnz
3745,1365.878,0.890,1.018,0.502,51.498,27592666,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.265,1.238,0.121,1.426,54.607,11752573,SPG,2,R16_SU-18
3857,1036.605,1.002,0.682,1.048,53.046,216338849,AT-SPG,7,G18_JagdPanther
3873,1129.205,0.992,1.071,0.971,53.996,492780534,heavyTank,7,A11_T29
3889,838.739,0.658,2.484,0.648,51.678,92013742,lightTank,8,Ch17_WZ131_1_WZ132
3905,1578.212,0.955,0.852,0.776,50.293,169097124,heavyTank,9,F09_AMX_50_120
3921,1263.397,0.828,1.040,0.800,52.521,105629731,heavyTank,8,GB11_Caernarvon
3937,2007.834,0.888,0.791,0.444,50.859,71452338,heavyTank,10,J20_Type_2605
3969,974.897,0.941,0.580,1.109,52.354,37436391,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.628,0.948,0.968,0.641,52.826,6866160,mediumTank,6,Pl18_BUGI
4097,1286.966,0.902,0.020,0.758,50.992,234041463,SPG,8,R27_SU-14
4113,889.944,0.947,1.551,1.035,53.604,47170263,mediumTank,7,G24_VK3002DB
4129,834.128,1.003,0.078,1.427,51.335,94745842,SPG,5,A18_M41
4145,1803.373,0.925,1.276,0.639,49.798,49828194,mediumTank,10,Ch19_121
4161,622.881,1.118,0.098,2.243,53.270,33978429,SPG,5,F22_AMX_105AM
4193,1516.953,0.804,0.694,0.486,51.706,102063003,heavyTank,9,J25_Type_4
4225,1341.471,0.914,0.570,0.910,50.485,138905515,AT-SPG,8,S21_UDES_03
4241,1003.688,0.885,1.291,0.649,53.106,12165781,mediumTank,7,Pl20_CS_44
4353,1058.621,0.819,1.423,0.882,51.996,309664238,mediumTank,8,R20_T-44
4369,376.557,1.027,1.874,1.110,57.215,5993221,mediumTank,4,G10_PzIII_AusfJ
4385,1238.148,0.866,1.163,0.947,52.400,186345592,heavyTank,8,A12_T32
4401,327.671,1.277,1.202,1.461,57.525,10004655,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.116,1.001,1.151,1.030,54.342,7287569,mediumTank,5,F11_Renault_G1R
4433,1631.961,0.851,1.027,0.602,51.497,197151030,heavyTank,9,GB12_Conqueror
4449,377.798,1.085,0.724,1.095,54.091,2249030,heavyTank,4,J22_Type_95
4481,1704.249,0.975,0.568,0.895,50.633,133909181,AT-SPG,9,S10_Strv_103_0_Series
4497,1113.306,0.759,1.000,0.666,50.073,7600493,mediumTank,8,Pl23_CS_53
4609,239.469,1.382,1.081,1.838,57.286,17262832,lightTank,2,R09_T-26
4625,404.733,1.017,0.166,1.632,53.921,13245188,SPG,4,G22_Sturmpanzer_II
4641,390.095,1.013,0.127,1.581,53.570,19636238,SPG,4,A17_M37
4657,485.936,0.996,1.382,1.156,54.265,91438883,mediumTank,5,Ch21_T34
4673,923.448,1.037,0.076,1.482,52.659,178803345,SPG,6,F23_AMX_13F3AM
4689,764.684,0.983,0.733,1.213,54.556,39454908,heavyTank,6,GB09_Churchill_VII
4705,351.437,1.159,0.720,1.088,54.515,525490,heavyTank,3,J21_Type_91
4737,2040.620,1.026,0.614,0.837,50.465,80035640,AT-SPG,10,S11_Strv_103B
4865,544.025,0.956,0.098,1.434,50.719,117253939,SPG,4,R14_SU-5
4881,352.694,1.218,1.787,1.231,57.323,16797770,lightTank,3,G102_Pz_III
4897,322.687,1.300,1.411,1.215,56.774,19503575,mediumTank,3,A25_M2_med
4913,500.749,0.728,2.389,0.770,52.596,38403846,lightTank,6,Ch15_59_16
4929,974.070,0.756,2.308,0.714,51.200,242605709,lightTank,9,F17_AMX_13_90
4945,347.530,0.871,0.784,1.376,55.123,13494054,lightTank,3,GB04_Valentine
4961,1256.324,0.797,0.743,0.649,52.584,113253407,heavyTank,8,J27_O_I_120
4993,1217.269,0.851,1.197,0.661,51.342,48919136,mediumTank,8,S29_UDES_14_5
5121,294.212,1.645,0.436,1.784,58.512,6505479,AT-SPG,2,R10_AT-1
5137,1240.645,0.836,0.958,0.900,51.808,344874526,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.657,0.846,2.294,1.094,56.438,3141724,lightTank,4,A22_M5_Stuart
5169,687.921,0.956,1.471,1.055,54.073,101809240,mediumTank,6,Ch20_Type58
5185,682.702,0.752,2.154,0.819,52.143,166922138,lightTank,7,F16_AMX_13_75
5201,253.445,1.425,1.255,1.457,57.118,3585461,lightTank,1,GB03_Cruiser_Mk_I
5217,1092.386,0.951,0.971,0.650,54.904,177890678,heavyTank,7,J28_O_I_100
5249,1539.587,0.898,1.157,0.669,50.798,36228244,mediumTank,9,S27_UDES_16
5265,1893.383,0.957,1.572,0.644,50.824,9144087,mediumTank,10,Pl21_CS_63
5377,1267.526,0.880,1.007,0.800,51.599,1498708760,heavyTank,8,R19_IS-3
5393,397.480,0.695,2.304,0.747,53.850,49297974,lightTank,5,G26_VK1602
5409,378.914,0.792,1.929,0.940,53.727,35664796,lightTank,5,A23_M7_med
5425,1807.852,0.857,1.336,0.556,49.898,27286551,heavyTank,10,Ch22_113
5457,874.281,0.927,1.612,1.083,53.075,66568749,mediumTank,7,GB22_Comet
5473,831.079,1.042,0.798,0.652,54.281,263233556,heavyTank,6,J24_Mi_To_130_tons
5505,1891.474,0.962,1.139,0.592,50.421,19921589,mediumTank,10,S28_UDES_15_16
5633,970.851,1.034,0.066,1.192,51.193,230567459,SPG,6,R26_SU-8
5649,634.261,1.079,0.102,1.581,52.956,204176957,SPG,5,G23_Grille
5665,236.477,1.332,1.546,1.490,57.482,5711344,mediumTank,2,A24_T2_med
5681,1036.275,0.685,2.472,0.618,50.148,14790895,lightTank,9,Ch28_WZ_132A
5697,1420.728,0.986,1.400,0.887,50.742,213207487,mediumTank,9,F75_Char_de_25t
5713,1515.907,0.867,1.233,0.799,50.835,96469917,mediumTank,9,GB24_Centurion_Mk3
5729,705.485,1.263,1.148,0.852,54.876,99354557,heavyTank,5,J23_Mi_To
5889,1074.981,0.989,0.827,0.813,53.844,163571590,heavyTank,7,R39_KV-3
5905,358.525,1.006,0.149,1.618,52.091,7853416,SPG,3,G19_Wespe
5921,1111.183,0.827,1.392,1.027,52.011,68674356,mediumTank,8,A35_Pershing
5937,1295.758,0.727,2.600,0.588,48.804,5297038,lightTank,10,Ch29_Type_62C_prot
5953,292.738,1.084,0.894,1.631,57.350,460196,lightTank,3,F13_AMX38
5969,1102.652,0.774,1.252,0.927,52.535,70787130,mediumTank,8,GB23_Centurion
5985,254.866,1.455,1.166,1.213,57.464,994898,mediumTank,2,J26_Type_89
6145,1855.143,0.877,1.084,0.656,49.524,198343229,heavyTank,10,R90_IS_4M
6161,349.486,0.887,2.535,1.105,56.083,71128511,lightTank,4,G25_PzII_Luchs
6177,279.801,1.846,1.066,1.601,56.832,78651405,AT-SPG,2,A46_T3
6193,1939.764,0.886,1.241,0.474,49.371,30928868,heavyTank,10,Ch41_WZ_111_5A
6209,1912.004,0.995,0.944,0.664,48.517,171787039,heavyTank,10,F10_AMX_50B
6225,1844.071,0.866,1.037,0.635,49.102,47149006,heavyTank,10,GB13_FV215b
6401,385.832,1.423,0.778,1.629,56.975,9916920,AT-SPG,4,R24_SU-76
6417,470.294,0.935,1.551,1.036,54.975,28606026,mediumTank,5,G28_PzIII_IV
6433,360.919,1.455,1.157,1.361,58.077,7038884,AT-SPG,3,A109_T56_GMC
6449,323.689,1.602,0.439,1.321,59.169,642374,AT-SPG,2,Ch30_T-26G_FT
6465,521.748,0.682,1.969,0.716,52.246,203785093,lightTank,6,F15_AMX_12t
6481,332.879,0.886,1.710,1.047,55.194,19993521,lightTank,5,GB60_Covenanter
6657,857.208,0.913,1.428,1.074,53.934,176175961,mediumTank,7,R23_T-43
6673,391.002,1.370,0.910,1.551,58.751,22509630,AT-SPG,3,G20_Marder_II
6705,399.950,1.493,0.606,1.337,56.630,1540987,AT-SPG,3,Ch31_M3G_FT
6721,643.695,1.147,0.869,1.054,55.433,49212491,heavyTank,5,F05_BDR_G1B
6913,498.214,1.306,0.818,1.413,55.979,87758227,AT-SPG,4,R25_GAZ-74b
6929,1863.770,0.888,0.839,0.576,51.741,92516086,heavyTank,10,G42_Maus
6945,580.574,1.121,0.937,1.356,54.932,64346214,AT-SPG,5,A30_M10_Wolverine
6961,570.443,1.410,0.673,1.187,56.692,12020453,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.284,0.881,0.935,0.996,53.545,68797413,heavyTank,7,F07_AMX_M4_1945
6993,294.728,1.336,0.909,1.096,56.349,10918570,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.680,0.852,1.242,0.579,49.589,673244821,heavyTank,10,R45_IS-7
7185,729.445,0.944,1.251,0.882,54.243,94195492,heavyTank,6,G27_VK3001P
7201,793.314,1.006,0.835,1.112,53.973,72242026,AT-SPG,6,A31_M36_Slagger
7217,603.040,1.072,0.504,0.901,54.720,5639844,AT-SPG,5,Ch33_60G_FT
7233,1098.329,0.903,0.062,1.184,51.523,168724339,SPG,7,F24_Lorraine155_50
7249,1800.039,0.906,1.335,0.687,49.445,61262162,mediumTank,10,GB86_Centurion_Action_X
7425,1389.992,1.045,0.509,0.789,50.393,619116680,AT-SPG,8,R47_ISU-152
7441,1534.422,0.843,0.920,0.611,51.749,150987476,heavyTank,9,G58_VK4502P
7457,1291.326,0.876,0.034,0.850,51.142,322576822,SPG,8,A37_M40M43
7473,795.711,1.038,0.630,0.867,53.820,25016481,AT-SPG,6,Ch34_WZ131G_FT
7489,1240.086,0.875,0.053,1.027,50.918,225969331,SPG,8,F25_Lorraine155_51
7505,327.957,1.222,1.638,1.128,56.963,23476981,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.976,1.199,0.123,1.791,53.585,84178986,SPG,3,R66_SU-26
7697,1382.473,1.006,0.572,0.953,51.665,229020213,AT-SPG,8,G37_Ferdinand
7713,498.508,1.299,0.945,1.476,56.461,49526798,AT-SPG,4,A29_T40
7729,1023.184,1.075,0.613,0.869,53.472,26090386,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.649,1.788,0.740,1.821,58.540,1556928,AT-SPG,2,F30_RenaultFT_AC
7761,245.958,1.386,1.760,1.286,57.061,35183872,lightTank,3,GB58_Cruiser_Mk_III
7937,1399.806,0.890,1.575,0.802,50.982,454051993,mediumTank,9,R40_T-54
7953,1732.875,1.024,0.593,0.763,51.165,293839009,AT-SPG,9,G44_JagdTiger
7969,1070.967,0.928,0.049,1.051,51.841,194794321,SPG,7,A32_M12
7985,1315.962,0.935,0.453,0.666,50.936,19334190,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.357,1.479,0.731,1.737,57.453,5315309,AT-SPG,4,GB42_Valentine_AT
8081,1573.945,0.929,1.133,0.639,50.967,15132251,mediumTank,9,Pl22_CS_59
8193,1823.137,1.113,0.600,0.773,50.460,477350193,AT-SPG,9,R53_Object_704
8209,348.761,0.929,2.242,1.203,56.834,9023935,lightTank,4,G52_Pz38_NA
8225,1357.495,0.971,0.547,0.872,52.594,80608952,AT-SPG,8,A39_T28
8241,1766.825,1.051,0.489,0.579,51.669,24947854,AT-SPG,9,Ch37_WZ111G_FT
8257,364.361,1.381,0.893,1.789,58.776,2492518,AT-SPG,3,F52_RenaultUE57
8273,278.633,1.640,1.123,1.585,58.137,2089044,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.654,0.913,0.025,0.770,50.289,246592696,SPG,9,R51_Object_212
8465,1097.609,0.807,1.210,0.961,52.242,88214044,mediumTank,8,G64_Panther_II
8481,1628.773,0.803,0.026,0.609,49.848,119706720,SPG,10,A38_T92
8497,1990.292,0.996,0.594,0.549,50.774,2692496,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.327,0.960,0.609,1.195,52.466,93748108,AT-SPG,8,GB72_AT15
8705,1630.967,0.855,0.034,0.735,49.608,351001058,SPG,10,R52_Object_261
8721,1457.844,0.873,0.030,0.724,50.449,173159468,SPG,9,G45_G_Tiger
8737,1773.242,1.058,0.564,0.551,53.347,141201341,AT-SPG,9,A40_T95
8785,545.706,1.096,0.739,1.691,56.909,42035147,AT-SPG,5,GB73_AT2
8961,843.662,0.904,1.453,1.013,54.339,53111341,mediumTank,7,R46_KV-13
8977,1129.812,0.957,0.043,0.990,51.231,485966568,SPG,7,G49_G_Panther
8993,1516.462,0.918,1.351,0.752,50.826,87557167,mediumTank,9,A63_M46_Patton
9041,447.231,1.216,1.156,1.575,56.678,10164049,AT-SPG,4,GB57_Alecto
9217,1297.963,0.974,1.086,0.796,51.919,385802640,heavyTank,8,R61_Object252
9233,1642.591,0.849,0.028,0.617,50.070,141679705,SPG,10,G61_G_E
9249,1035.342,1.018,0.754,1.114,53.290,48195755,AT-SPG,7,A64_T25_AT
9297,1977.964,1.040,0.496,0.467,49.341,104800701,AT-SPG,10,GB48_FV215b_183
9473,378.203,0.808,2.415,1.001,55.057,6193989,lightTank,5,R41_T-50
9489,1884.156,0.894,0.933,0.487,50.102,403148621,heavyTank,10,G56_E-100
9505,1524.769,0.848,1.065,0.719,50.510,239038677,heavyTank,9,A66_M103
9553,759.716,1.006,0.655,1.365,55.681,63161210,AT-SPG,6,GB74_AT8
9745,1560.836,0.873,0.974,0.705,51.540,477243725,heavyTank,9,G55_E-75
9761,402.160,0.615,2.604,0.713,53.285,75865524,lightTank,5,A34_M24_Chaffee
9793,457.649,1.269,0.560,1.178,56.384,2813009,AT-SPG,4,F32_Somua_Sau_40
9809,752.337,0.936,0.414,1.111,53.072,2013889,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1267.063,0.913,0.816,0.878,51.335,106361652,AT-SPG,8,R58_SU-101
10001,491.455,0.631,2.397,0.642,52.428,39291606,lightTank,6,G66_VK2801
10017,703.663,0.984,1.129,1.103,54.395,71624227,mediumTank,6,A36_Sherman_Jumbo
10049,616.245,1.173,0.710,1.310,54.141,69025420,AT-SPG,5,F33_S_35CA
10065,1093.360,1.029,0.640,1.275,55.415,90929673,AT-SPG,7,GB75_AT7
