tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.129,0.971,1.356,1.085,54.964,246084696,mediumTank,5,R04_T-34
33,591.873,1.231,1.522,1.189,56.092,26222478,heavyTank,5,A21_T14
49,1111.391,0.887,1.585,0.902,51.881,512069380,mediumTank,8,Ch01_Type59
81,218.068,1.674,0.912,1.256,57.620,5980687,mediumTank,1,GB01_Medium_Mark_I
113,206.579,1.582,0.841,1.070,58.609,2382062,lightTank,1,Cz06_Kolohousenka
129,199.710,1.499,1.345,1.078,58.810,1467755,lightTank,1,S05_Strv_M21_29
145,768.617,0.976,1.321,0.769,54.822,6229708,mediumTank,6,Pl03_PzV_Poland
161,208.094,1.704,1.027,1.458,58.337,1186205,lightTank,1,It04_Fiat_3000
257,579.523,1.110,0.533,1.237,54.412,162034977,AT-SPG,5,R02_SU-85
273,925.414,1.009,0.075,1.258,51.328,292453814,SPG,6,G02_Hummel
289,265.997,1.069,2.174,1.478,57.125,6414365,lightTank,3,A03_M3_Stuart
305,670.175,0.679,2.493,0.676,51.804,56095346,lightTank,7,Ch02_Type62
321,294.035,1.212,0.808,1.601,58.512,1509491,mediumTank,3,F03_D2
337,244.472,1.408,0.922,1.196,56.934,2248343,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.165,1.362,1.181,1.453,57.827,603081,mediumTank,2,J15_Chi_Ni
369,224.986,1.213,1.377,1.447,56.680,1627202,lightTank,2,Cz03_LT_vz35
385,240.060,1.328,1.328,1.206,57.394,1699028,lightTank,2,S03_Strv_M38
401,203.056,1.073,1.119,1.376,58.021,664900,lightTank,2,Pl01_TKS_20mm
417,231.899,1.288,1.463,1.626,58.015,398556,lightTank,2,It05_Carro_L6_40
513,1035.626,0.975,1.001,0.808,53.399,620602024,heavyTank,7,R01_IS
529,1073.762,0.935,0.975,1.002,53.592,415644561,heavyTank,7,G04_PzVI_Tiger_I
545,198.353,1.539,1.828,1.373,58.044,19257412,lightTank,1,A01_T1_Cunningham
577,201.584,1.478,1.202,1.824,57.947,1023904,lightTank,1,F01_RenaultFT
593,239.834,1.359,2.090,1.398,58.105,3189279,lightTank,2,GB14_M2
609,194.475,1.552,1.098,1.707,57.669,2371883,lightTank,1,J01_NC27
625,275.963,0.954,1.070,1.449,56.746,3226584,lightTank,3,Cz10_LT_vz38
641,317.544,1.169,1.382,1.483,56.898,3703235,lightTank,3,S12_Strv_M40
673,262.571,1.486,1.008,1.487,58.883,1113442,mediumTank,2,It06_M14_41
769,256.822,0.992,1.864,1.280,56.014,5194473,lightTank,4,R03_BT-7
785,233.802,1.352,1.476,1.733,57.305,16008084,lightTank,2,G07_Pz35t
801,797.623,0.961,1.011,0.875,53.708,116614616,heavyTank,6,A10_M6
817,1243.621,0.916,1.292,0.694,52.409,109333488,heavyTank,8,Ch03_WZ-111
833,221.512,1.340,0.119,1.349,56.417,3661097,SPG,2,F20_RenaultBS
849,439.411,1.116,0.765,1.567,56.078,132206529,mediumTank,4,GB07_Matilda
865,235.065,1.347,1.441,1.370,56.891,1244462,lightTank,2,J03_Ha_Go
881,367.592,0.954,1.146,1.313,55.894,5657024,mediumTank,4,Cz11_V_8_H
897,380.294,0.987,1.259,1.098,55.520,8182207,mediumTank,4,S04_Lago_I
913,1357.170,0.874,0.999,0.449,53.497,7791746,heavyTank,8,Pl08_50TP_prototyp
929,346.710,1.316,1.134,1.357,57.102,2175332,mediumTank,3,It03_M15_42
1025,229.269,1.308,1.672,1.410,56.840,45069427,lightTank,2,R08_BT-2
1041,582.063,1.104,0.695,1.357,54.193,196811875,AT-SPG,5,G05_StuG_40_AusfG
1057,525.523,1.057,1.354,0.971,54.867,126515422,mediumTank,5,A05_M4_Sherman
1073,916.486,0.907,1.456,0.945,54.378,101786590,mediumTank,7,Ch04_T34_1
1089,377.849,1.134,1.082,1.460,55.813,5318551,heavyTank,4,F04_B1
1105,702.029,0.987,1.853,0.972,54.584,288945856,mediumTank,6,GB21_Cromwell
1121,911.889,0.888,1.007,1.062,51.384,67858007,mediumTank,7,J11_Chi_Ri
1137,486.924,0.848,1.404,1.072,54.380,42501749,mediumTank,5,Cz09_T_24
1153,502.958,0.909,1.160,0.980,53.965,27527689,mediumTank,5,S02_Strv_M42
1169,198.147,1.567,1.534,1.304,59.123,661367,lightTank,1,Pl14_4TP
1185,416.094,1.113,1.021,0.880,55.559,7759043,mediumTank,4,It07_P26_40
1297,901.852,0.876,1.236,1.154,53.917,139213119,mediumTank,7,G03_PzV_Panther
1313,695.377,0.969,1.412,1.064,54.972,35683959,mediumTank,6,A06_M4A3E8_Sherman
1329,220.971,1.670,1.260,1.696,56.508,5567963,lightTank,1,Ch06_Renault_NC31
1345,234.244,1.384,1.058,1.959,58.580,8031983,lightTank,2,F12_Hotchkiss_H35
1361,292.232,1.117,1.752,1.498,57.455,743324,lightTank,3,GB15_Stuart_I
1377,486.444,0.912,1.175,1.060,54.456,35678150,mediumTank,5,J08_Chi_Nu
1393,717.403,0.916,1.427,1.002,53.504,145938351,mediumTank,6,Cz08_T_25
1409,748.578,0.942,1.091,0.991,53.729,69274388,mediumTank,6,S07_Strv_74
1425,262.704,1.460,1.072,1.353,58.922,759484,lightTank,2,Pl09_7TP
1441,490.691,0.896,1.048,0.802,54.852,10763506,mediumTank,5,It11_P43
1537,391.277,1.004,1.194,0.977,55.519,85339299,mediumTank,4,R06_T-28
1553,748.593,1.046,0.725,1.230,53.569,105489900,AT-SPG,6,G17_JagdPzIV
1569,948.389,0.921,1.577,0.996,54.409,86234945,mediumTank,7,A07_T20
1585,1044.121,0.814,1.493,0.934,52.264,32525019,mediumTank,8,Ch05_T34_2
1601,228.692,1.341,0.943,2.160,57.490,580184,lightTank,2,F02_D1
1617,379.285,1.015,0.861,1.088,54.945,1136819,mediumTank,4,GB17_Grant_I
1633,370.513,0.980,1.219,1.129,55.979,7141194,mediumTank,4,J09_Chi_He
1649,924.622,0.874,1.215,0.842,53.112,114600551,mediumTank,7,Cz05_T34_100
1665,928.748,0.896,1.288,0.783,53.095,73705692,mediumTank,7,S13_Leo
1681,294.796,1.085,1.262,1.110,55.913,406821,lightTank,3,Pl06_10TP
1697,754.104,0.988,1.014,0.664,53.895,29437320,mediumTank,6,It10_P43_bis
1793,1157.616,0.917,0.044,0.764,50.463,172737991,SPG,7,R15_S-51
1809,453.410,1.411,0.601,1.193,56.704,86722665,AT-SPG,4,G09_Hetzer
1825,250.808,1.487,2.446,1.429,57.632,49914393,lightTank,2,A02_M2_lt
1841,1437.295,0.875,1.359,0.703,51.557,77434702,mediumTank,9,Ch18_WZ-120
1889,726.432,0.947,1.056,1.096,52.492,61850758,mediumTank,6,J10_Chi_To
1905,1074.051,0.785,1.042,0.898,51.733,36417992,mediumTank,8,Cz07_TVP_46
1921,1358.447,0.958,0.854,0.693,52.627,103177157,heavyTank,8,S18_EMIL_1951_E1
1937,316.439,0.824,1.404,0.916,55.231,519632,lightTank,4,Pl07_14TP
1953,951.947,0.965,1.329,0.685,53.764,31175763,mediumTank,7,It09_P43_ter
2049,307.347,0.828,2.244,1.060,55.952,8999880,lightTank,5,R12_A-20
2065,236.758,1.375,1.687,1.574,57.395,43962831,lightTank,2,G06_PzII
2081,229.922,1.242,0.387,1.835,54.371,17423323,SPG,2,A107_T1_HMC
2097,1610.578,0.869,1.224,0.529,51.623,119919652,heavyTank,9,Ch12_111_1_2_3
2113,662.947,1.329,0.110,1.360,54.923,88670270,SPG,5,F28_105_leFH18B2
2129,459.309,0.943,1.586,1.180,55.259,27783086,lightTank,6,GB20_Crusader
2145,325.566,1.260,1.176,1.320,57.425,5877184,lightTank,3,J07_Chi_Ha
2161,1692.617,1.047,1.116,0.752,51.429,169905004,mediumTank,9,Cz02_TVP_T50
2177,1627.564,0.959,0.963,0.581,51.689,67172143,heavyTank,9,S17_EMIL_1952_E2
2193,511.271,0.882,1.154,0.687,54.910,4193532,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.707,0.892,1.126,0.641,51.345,32756533,mediumTank,8,It14_P44_Pantera
2305,999.920,1.009,0.518,0.865,52.599,286448578,AT-SPG,7,R18_SU-152
2321,761.423,0.994,1.124,1.072,54.686,173666051,heavyTank,6,G15_VK3601H
2353,245.980,1.431,1.263,1.463,57.531,6775398,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.279,1.584,1.053,1.585,58.053,46288090,AT-SPG,3,F27_FCM_36Pak40
2385,302.833,1.174,0.995,1.358,57.291,1266633,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.159,1.142,1.556,1.420,57.017,2514499,lightTank,3,J04_Ke_Ni
2417,1929.192,1.058,1.360,0.651,48.777,128012152,mediumTank,10,Cz04_T50_51
2433,1891.434,0.927,1.185,0.549,49.257,16329246,heavyTank,10,S16_Kranvagn
2449,742.676,0.927,0.754,0.694,53.719,8729287,mediumTank,6,Pl10_40TP_Habicha
2465,1758.585,1.112,1.127,0.690,51.030,33395035,mediumTank,9,It12_Prototipo_Standard_B
2561,706.890,0.930,1.330,0.951,54.058,846261824,mediumTank,6,R07_T-34-85
2577,645.811,1.007,1.188,1.073,54.730,59977285,mediumTank,5,G13_VK3001H
2593,1717.315,0.978,0.679,0.584,50.559,365345311,AT-SPG,9,A14_T30
2625,784.778,0.886,0.898,0.836,53.431,123837211,heavyTank,6,F06_ARL_44
2657,1120.471,0.816,1.193,1.017,51.044,72337128,mediumTank,8,J13_STA_1
2689,243.821,1.363,0.615,1.354,58.082,37580,AT-SPG,2,S09_L_120_TD
2705,1086.293,0.989,1.027,0.627,53.601,15387894,heavyTank,7,Pl11_45TP_Habicha
2721,2107.574,1.179,1.210,0.641,50.112,21443310,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.278,1.025,1.024,0.754,53.803,868806215,heavyTank,6,R106_KV85
2833,346.200,1.158,0.178,1.318,57.557,3072213,SPG,3,G11_Bison_I
2849,1257.217,0.791,0.813,0.694,50.863,963583744,heavyTank,8,A13_T34_hvy
2865,1231.422,0.838,1.075,0.766,53.049,87629502,heavyTank,8,Ch11_110
2881,279.653,0.805,0.792,1.182,56.296,5065052,lightTank,4,F14_AMX40
2897,623.917,1.113,0.856,1.296,55.726,58749993,heavyTank,5,GB08_Churchill_I
2913,362.247,0.968,1.662,1.127,55.462,15484032,lightTank,4,J06_Ke_Ho
2945,363.012,1.418,0.601,1.485,58.246,1858064,AT-SPG,3,S20_Ikv_72
2961,1321.645,0.848,0.964,0.515,52.365,14260486,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.119,1.068,1.341,1.173,56.154,13133479,lightTank,3,R22_T-46
3089,220.066,1.626,1.788,1.547,57.813,33502456,lightTank,1,G12_Ltraktor
3105,362.244,1.025,0.832,1.036,55.312,10259372,mediumTank,4,A04_M3_Grant
3121,330.249,0.894,2.191,1.056,55.160,25094778,lightTank,4,Ch09_M5
3137,1321.927,1.002,0.898,0.950,51.564,306335127,heavyTank,8,F08_AMX_50_100
3153,1014.059,0.933,0.830,1.192,55.018,60111329,heavyTank,7,GB10_Black_Prince
3169,218.885,1.220,1.236,1.491,56.591,5261434,lightTank,2,J02_Te_Ke
3201,428.682,1.193,0.622,1.447,56.023,1529886,AT-SPG,4,S19_Sav_M43
3217,1734.805,0.939,0.970,0.446,52.817,14681723,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.932,1.637,1.198,1.621,57.419,44036989,lightTank,1,R11_MS-1
3345,321.695,1.301,1.286,1.423,58.348,24371207,lightTank,3,G08_Pz38t
3361,616.052,1.135,1.118,1.167,55.572,83789800,heavyTank,5,A09_T1_hvy
3377,718.614,0.700,2.297,0.681,52.127,84489014,lightTank,7,Ch16_WZ_131
3393,390.512,1.074,0.138,1.838,52.212,10205428,SPG,3,F21_Lorraine39_L_AM
3409,284.260,1.100,0.126,1.647,56.063,1109002,SPG,3,GB27_Sexton
3425,1521.462,0.895,1.115,0.787,50.393,60607421,mediumTank,9,J14_Type_61
3457,526.558,1.070,0.818,1.037,55.039,11484902,AT-SPG,5,S14_Ikv_103
3473,2130.115,0.966,1.003,0.362,50.942,6570291,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.947,1.076,0.727,1.024,53.301,527246322,AT-SPG,6,R17_SU-100
3601,297.780,1.754,0.897,1.675,58.323,17096363,AT-SPG,2,G21_PanzerJager_I
3617,474.781,0.869,0.115,1.698,49.654,49201975,SPG,3,A16_M7_Priest
3633,1076.039,0.994,1.068,0.771,54.322,134529675,heavyTank,7,Ch10_IS2
3649,1804.948,1.081,1.710,0.770,48.788,633715877,mediumTank,10,F18_Bat_Chatillon25t
3665,744.491,0.947,1.011,1.039,52.866,19214931,mediumTank,6,GB19_Sherman_Firefly
3681,1808.133,0.958,1.323,0.736,48.969,40899889,mediumTank,10,J16_ST_B1
3713,776.906,0.958,0.605,1.019,53.161,71660226,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.220,1.238,0.122,1.433,54.475,13175488,SPG,2,R16_SU-18
3857,1043.041,0.996,0.681,1.021,53.035,255850390,AT-SPG,7,G18_JagdPanther
3873,1140.651,0.994,1.058,0.948,53.984,555132176,heavyTank,7,A11_T29
3889,861.114,0.669,2.479,0.630,51.841,105304077,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.954,0.963,0.850,0.764,50.418,187264745,heavyTank,9,F09_AMX_50_120
3921,1254.335,0.817,1.040,0.837,52.667,88647259,heavyTank,8,GB11_Caernarvon
3937,2148.389,0.932,0.795,0.429,51.495,64536960,heavyTank,10,J20_Type_2605
3969,987.139,0.941,0.581,1.079,52.163,44269140,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.528,0.926,0.022,0.723,50.878,227381243,SPG,8,R27_SU-14
4113,884.691,0.937,1.532,1.019,53.412,48602950,mediumTank,7,G24_VK3002DB
4129,838.913,1.000,0.078,1.385,51.355,118142854,SPG,5,A18_M41
4145,1808.831,0.928,1.277,0.647,49.285,48272955,mediumTank,10,Ch19_121
4161,622.117,1.107,0.097,2.183,53.289,43020654,SPG,5,F22_AMX_105AM
4193,1561.520,0.817,0.693,0.461,51.932,113714268,heavyTank,9,J25_Type_4
4225,1379.043,0.925,0.584,0.903,50.623,106234003,AT-SPG,8,S21_UDES_03
4353,1060.144,0.820,1.445,0.870,52.317,340184348,mediumTank,8,R20_T-44
4369,353.673,1.024,1.816,1.106,57.672,5778596,mediumTank,4,G10_PzIII_AusfJ
4385,1241.081,0.861,1.150,0.918,52.410,233329658,heavyTank,8,A12_T32
4401,321.946,1.268,1.189,1.411,57.529,11533263,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.059,0.995,1.134,1.006,54.255,8747857,mediumTank,5,F11_Renault_G1R
4433,1644.595,0.865,1.011,0.624,51.200,152144645,heavyTank,9,GB12_Conqueror
4449,373.728,1.073,0.710,1.093,54.412,2763559,heavyTank,4,J22_Type_95
4481,1776.824,1.011,0.579,0.891,50.663,92159761,AT-SPG,9,S10_Strv_103_0_Series
4609,239.353,1.379,1.069,1.787,57.292,20491645,lightTank,2,R09_T-26
4625,405.111,1.008,0.166,1.592,53.880,14717860,SPG,4,G22_Sturmpanzer_II
4641,390.415,1.004,0.126,1.551,53.592,23798116,SPG,4,A17_M37
4657,486.720,0.991,1.366,1.113,54.231,114749588,mediumTank,5,Ch21_T34
4673,931.670,1.033,0.076,1.441,52.611,196732538,SPG,6,F23_AMX_13F3AM
4689,766.413,0.978,0.727,1.178,54.571,48369275,heavyTank,6,GB09_Churchill_VII
4705,323.786,1.153,0.728,1.057,55.365,479999,heavyTank,3,J21_Type_91
4737,2147.448,1.064,0.663,0.855,50.205,42657950,AT-SPG,10,S11_Strv_103B
4865,547.015,0.952,0.098,1.398,50.736,143429442,SPG,4,R14_SU-5
4881,283.051,1.162,1.765,1.108,57.649,12681492,lightTank,3,G102_Pz_III
4897,302.748,1.301,1.401,1.169,57.061,17165551,mediumTank,3,A25_M2_med
4913,505.320,0.726,2.382,0.734,52.790,38643649,lightTank,6,Ch15_59_16
4929,982.248,0.763,2.239,0.702,51.231,285926866,lightTank,9,F17_AMX_13_90
4945,323.566,0.817,0.773,1.275,54.855,13970542,lightTank,3,GB04_Valentine
4961,1283.306,0.804,0.741,0.618,52.774,128882047,heavyTank,8,J27_O_I_120
4993,1326.917,0.933,1.205,0.688,51.630,194456,mediumTank,8,S29_UDES_14_5
5121,292.757,1.645,0.438,1.760,58.611,7873037,AT-SPG,2,R10_AT-1
5137,1235.513,0.832,0.954,0.882,51.720,421178406,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.294,0.846,2.237,1.051,56.451,3659013,lightTank,4,A22_M5_Stuart
5169,688.956,0.951,1.461,1.018,54.089,126338154,mediumTank,6,Ch20_Type58
5185,694.289,0.747,2.103,0.783,52.397,178514379,lightTank,7,F16_AMX_13_75
5201,256.703,1.439,1.253,1.409,57.092,4099384,lightTank,1,GB03_Cruiser_Mk_I
5217,1115.231,0.962,0.972,0.632,55.155,185489614,heavyTank,7,J28_O_I_100
5249,1667.630,0.970,1.151,0.704,51.106,28673,mediumTank,9,S27_UDES_16
5377,1279.813,0.882,0.993,0.787,51.631,1786411303,heavyTank,8,R19_IS-3
5393,393.405,0.679,2.264,0.715,53.894,47576186,lightTank,5,G26_VK1602
5409,380.087,0.787,1.899,0.901,53.694,46582965,lightTank,5,A23_M7_med
5425,1840.067,0.874,1.336,0.552,49.903,28431108,heavyTank,10,Ch22_113
5457,882.869,0.927,1.608,1.042,52.978,81286976,mediumTank,7,GB22_Comet
5473,843.673,1.048,0.795,0.641,54.448,279761657,heavyTank,6,J24_Mi_To_130_tons
5505,2034.821,1.084,1.187,0.622,51.292,9643,mediumTank,10,S28_UDES_15_16
5633,979.155,1.033,0.067,1.160,51.113,252007015,SPG,6,R26_SU-8
5649,631.906,1.065,0.102,1.534,53.053,235853122,SPG,5,G23_Grille
5665,237.653,1.335,1.529,1.460,57.644,6694532,mediumTank,2,A24_T2_med
5681,1069.834,0.701,2.480,0.599,49.814,16357173,lightTank,9,Ch28_WZ_132A
5697,1440.951,0.989,1.376,0.859,50.952,241560565,mediumTank,9,F75_Char_de_25t
5713,1537.768,0.880,1.191,0.798,50.895,91588261,mediumTank,9,GB24_Centurion_Mk3
5729,717.940,1.265,1.139,0.821,55.006,120268223,heavyTank,5,J23_Mi_To
5889,1084.806,0.993,0.816,0.833,53.817,173118930,heavyTank,7,R39_KV-3
5905,358.395,0.996,0.149,1.570,52.052,9439464,SPG,3,G19_Wespe
5921,1121.509,0.830,1.398,0.989,52.127,83865035,mediumTank,8,A35_Pershing
5937,1358.684,0.764,2.710,0.579,48.203,5225706,lightTank,10,Ch29_Type_62C_prot
5953,255.423,1.099,0.912,1.663,58.787,377035,lightTank,3,F13_AMX38
5969,1112.740,0.776,1.234,0.903,52.622,80991380,mediumTank,8,GB23_Centurion
5985,239.932,1.443,1.191,1.145,57.414,1021635,mediumTank,2,J26_Type_89
6145,1843.054,0.878,1.080,0.671,49.390,207825342,heavyTank,10,R90_IS_4M
6161,348.389,0.884,2.450,1.059,56.576,64667419,lightTank,4,G25_PzII_Luchs
6177,281.011,1.833,1.049,1.547,56.772,100774639,AT-SPG,2,A46_T3
6193,2047.421,0.928,1.263,0.485,49.007,19553809,heavyTank,10,Ch41_WZ_111_5A
6209,1927.468,1.006,0.956,0.685,48.582,172327190,heavyTank,10,F10_AMX_50B
6225,1860.394,0.879,1.055,0.636,48.969,50878473,heavyTank,10,GB13_FV215b
6401,378.678,1.456,0.789,1.616,57.423,10632206,AT-SPG,4,R24_SU-76
6417,463.268,0.924,1.520,1.005,54.899,33184359,mediumTank,5,G28_PzIII_IV
6433,360.916,1.451,1.141,1.309,58.196,8864858,AT-SPG,3,A109_T56_GMC
6449,277.181,1.704,0.474,1.246,60.866,468152,AT-SPG,2,Ch30_T-26G_FT
6465,520.848,0.657,1.917,0.670,52.327,215425454,lightTank,6,F15_AMX_12t
6481,324.478,0.887,1.662,1.024,55.278,23535700,lightTank,5,GB60_Covenanter
6657,864.762,0.907,1.420,1.037,53.951,216409580,mediumTank,7,R23_T-43
6673,389.969,1.361,0.907,1.508,58.935,25673039,AT-SPG,3,G20_Marder_II
6705,374.347,1.555,0.625,1.316,57.882,1139977,AT-SPG,3,Ch31_M3G_FT
6721,632.369,1.131,0.853,1.031,55.297,57222822,heavyTank,5,F05_BDR_G1B
6913,493.755,1.293,0.818,1.374,56.107,94011909,AT-SPG,4,R25_GAZ-74b
6929,1886.429,0.900,0.863,0.608,51.794,87400145,heavyTank,10,G42_Maus
6945,576.239,1.115,0.923,1.327,54.974,70550601,AT-SPG,5,A30_M10_Wolverine
6961,513.073,1.395,0.655,1.119,56.976,7521803,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.669,0.876,0.922,0.976,53.543,83139356,heavyTank,7,F07_AMX_M4_1945
6993,296.084,1.317,0.911,1.030,56.483,11042285,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.728,0.855,1.222,0.582,49.509,703936425,heavyTank,10,R45_IS-7
7185,731.565,0.941,1.238,0.862,54.338,103479265,heavyTank,6,G27_VK3001P
7201,789.958,0.995,0.834,1.091,54.083,75615776,AT-SPG,6,A31_M36_Slagger
7217,586.711,1.058,0.478,0.873,55.268,5347452,AT-SPG,5,Ch33_60G_FT
7233,1103.095,0.899,0.062,1.153,51.475,188812261,SPG,7,F24_Lorraine155_50
7249,1832.759,0.926,1.345,0.685,49.242,60529348,mediumTank,10,GB86_Centurion_Action_X
7425,1404.479,1.046,0.514,0.772,50.357,699539657,AT-SPG,8,R47_ISU-152
7441,1543.693,0.853,0.924,0.612,51.746,167933662,heavyTank,9,G58_VK4502P
7457,1310.771,0.902,0.038,0.812,51.136,304373912,SPG,8,A37_M40M43
7473,796.660,1.039,0.614,0.847,54.214,18762865,AT-SPG,6,Ch34_WZ131G_FT
7489,1253.520,0.883,0.054,0.991,50.770,241616347,SPG,8,F25_Lorraine155_51
7505,319.456,1.224,1.612,1.094,57.110,24625370,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.870,1.173,0.121,1.718,53.818,110020499,SPG,3,R66_SU-26
7697,1397.807,1.012,0.579,0.937,51.691,257360617,AT-SPG,8,G37_Ferdinand
7713,493.582,1.285,0.943,1.434,56.536,52880093,AT-SPG,4,A29_T40
7729,1037.518,1.086,0.605,0.843,53.540,17673655,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.105,1.810,0.744,1.785,58.731,1780906,AT-SPG,2,F30_RenaultFT_AC
7761,248.277,1.390,1.735,1.240,57.111,43242042,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.249,0.894,1.572,0.775,50.997,562139033,mediumTank,9,R40_T-54
7953,1757.524,1.033,0.603,0.757,51.174,311244145,AT-SPG,9,G44_JagdTiger
7969,1085.178,0.934,0.052,1.015,51.700,208500454,SPG,7,A32_M12
7985,1345.603,0.941,0.462,0.640,51.093,9947421,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.609,1.532,0.750,1.732,58.035,5690383,AT-SPG,4,GB42_Valentine_AT
8193,1855.625,1.124,0.611,0.759,50.542,510745346,AT-SPG,9,R53_Object_704
8209,327.547,0.901,2.060,1.126,56.699,7229739,lightTank,4,G52_Pz38_NA
8225,1363.452,0.973,0.522,0.893,52.335,75835158,AT-SPG,8,A39_T28
8241,1833.121,1.094,0.502,0.585,51.120,10961656,AT-SPG,9,Ch37_WZ111G_FT
8257,356.584,1.391,0.910,1.770,59.394,2665519,AT-SPG,3,F52_RenaultUE57
8273,275.538,1.653,1.123,1.535,58.377,2381034,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.274,0.940,0.027,0.728,50.122,234341039,SPG,9,R51_Object_212
8465,1097.652,0.806,1.225,0.930,52.545,104725231,mediumTank,8,G64_Panther_II
8481,1651.213,0.839,0.030,0.640,49.438,101072240,SPG,10,A38_T92
8497,2068.935,1.019,0.643,0.526,49.639,1091910,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.478,0.960,0.607,1.161,52.435,111788027,AT-SPG,8,GB72_AT15
8705,1657.401,0.890,0.039,0.747,49.225,329732910,SPG,10,R52_Object_261
8721,1456.249,0.894,0.034,0.684,49.943,163689530,SPG,9,G45_G_Tiger
8737,1775.533,1.071,0.524,0.598,52.863,106506480,AT-SPG,9,A40_T95
8785,546.025,1.090,0.733,1.654,56.956,53347272,AT-SPG,5,GB73_AT2
8961,845.545,0.895,1.433,0.986,54.330,60487971,mediumTank,7,R46_KV-13
8977,1139.778,0.959,0.044,0.966,51.168,527867309,SPG,7,G49_G_Panther
8993,1539.924,0.935,1.383,0.739,50.995,91716190,mediumTank,9,A63_M46_Patton
9041,440.917,1.210,1.148,1.519,56.855,11096449,AT-SPG,4,GB57_Alecto
9217,1312.524,0.981,1.081,0.788,51.989,432390387,heavyTank,8,R61_Object252
9233,1667.058,0.879,0.032,0.633,49.514,123185336,SPG,10,G61_G_E
9249,1037.907,1.010,0.757,1.090,53.294,54091933,AT-SPG,7,A64_T25_AT
9297,2008.088,1.045,0.526,0.473,48.767,112102528,AT-SPG,10,GB48_FV215b_183
9473,380.987,0.809,2.343,0.946,55.170,6753908,lightTank,5,R41_T-50
9489,1888.016,0.895,0.947,0.500,50.109,432444934,heavyTank,10,G56_E-100
9505,1531.554,0.849,1.055,0.700,50.385,285683568,heavyTank,9,A66_M103
9553,758.586,0.999,0.644,1.338,55.653,71273827,AT-SPG,6,GB74_AT8
9745,1550.530,0.874,0.979,0.703,51.461,527120121,heavyTank,9,G55_E-75
9761,405.134,0.606,2.580,0.677,53.252,94104944,lightTank,5,A34_M24_Chaffee
9793,432.043,1.274,0.554,1.167,57.175,2672007,AT-SPG,4,F32_Somua_Sau_40
9809,743.680,0.928,0.414,1.113,53.295,2238488,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1268.166,0.934,0.815,0.909,51.020,80712820,AT-SPG,8,R58_SU-101
10001,495.101,0.621,2.371,0.614,52.518,41820309,lightTank,6,G66_VK2801
10017,709.070,0.982,1.120,1.071,54.420,77638914,mediumTank,6,A36_Sherman_Jumbo
10049,618.983,1.170,0.706,1.273,54.195,80650593,AT-SPG,5,F33_S_35CA
10065,1103.523,1.028,0.634,1.233,55.422,107502799,AT-SPG,7,GB75_AT7
10241,1023.257,1.005,0.826,1.073,53.261,114831522,AT-SPG,7,R74_SU100M1
10257,1549.566,0.915,1.288,0.719,51.412,197730113,mediumTank,9,G54_E-50
10273,453.853,1.180,1.215,1.515,57.126,28627176,AT-SPG,4,A57_M8A1
10497,817.674,1.035,0.685,0.663,53.542,439396357,heavyTank,6,R77_KV2
10513,1221.978,0.848,1.152,0.872,52.195,96475698,heavyTank,8,G67_VK4502A
10529,600.119,1.156,1.373,1.345,54.508,623153415,AT-SPG,5,A58_T67
10577,195.127,1.297,0.203,1.150,56.605,1980125,SPG,2,GB25_Loyd_Gun_Carriage
10753,1586.576,0.870,0.909,0.648,51.444,261129815,heavyTank,9,R63_ST_I
10769,1057.385,0.908,0.930,0.991,54.177,215318908,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.705,0.878,1.222,0.660,49.066,282553355,heavyTank,10,A69_T110E5
10817,985.084,0.892,0.669,1.028,53.282,42737066,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.283,0.960,0.092,1.774,54.407,12592634,SPG,4,GB26_Birch_Gun
11009,1205.497,0.816,0.807,0.810,52.178,173603018,heavyTank,8,R73_KV4
11025,1019.769,0.973,0.462,0.952,50.918,125820415,AT-SPG,7,G43_Sturer_Emil
11041,981.247,0.918,0.888,1.131,53.059,199441621,AT-SPG,7,A72_T25_2
11073,1634.523,1.002,0.884,0.791,51.774,78297381,AT-SPG,9,F37_AMX50_Foch
